createdAt,value
2022-12-20T00:01:34.499Z,10.20
2022-12-20T00:04:36.379Z,10.20
2022-12-20T00:07:38.324Z,10.20
2022-12-20T00:10:42.659Z,10.20
2022-12-20T00:13:46.504Z,10.30
2022-12-20T00:16:48.235Z,10.30
2022-12-20T00:19:50.021Z,10.30
2022-12-20T00:22:51.809Z,10.30
2022-12-20T00:25:53.556Z,10.20
2022-12-20T00:28:56.670Z,10.20
2022-12-20T00:31:58.552Z,10.30
2022-12-20T00:35:00.339Z,10.30
2022-12-20T00:38:02.097Z,10.30
2022-12-20T00:41:07.550Z,10.40
2022-12-20T00:44:11.490Z,10.40
2022-12-20T00:47:13.457Z,10.40
2022-12-20T00:50:15.491Z,10.50
2022-12-20T00:53:22.704Z,10.50
2022-12-20T00:56:27.929Z,10.50
2022-12-20T00:59:30.553Z,10.50
2022-12-20T01:02:32.533Z,10.50
2022-12-20T01:05:34.482Z,10.60
2022-12-20T01:08:36.599Z,10.60
2022-12-20T01:11:39.670Z,10.60
2022-12-20T01:14:41.517Z,10.50
2022-12-20T01:17:43.334Z,10.60
2022-12-20T01:20:45.067Z,10.50
2022-12-20T01:23:47.620Z,10.50
2022-12-20T01:26:49.486Z,10.60
2022-12-20T01:29:53.453Z,10.60
2022-12-20T01:32:55.166Z,10.60
2022-12-20T01:35:59.357Z,10.60
2022-12-20T01:39:08.375Z,10.60
2022-12-20T01:42:14.996Z,10.60
2022-12-20T01:45:27.919Z,10.50
2022-12-20T01:48:29.637Z,10.60
2022-12-20T01:51:34.121Z,10.60
2022-12-20T01:54:40.303Z,10.60
2022-12-20T01:58:04.883Z,10.60
2022-12-20T02:01:07.298Z,10.70
2022-12-20T02:04:10.043Z,10.60
2022-12-20T02:07:18.311Z,10.70
2022-12-20T02:10:24.106Z,10.70
2022-12-20T02:13:40.522Z,10.70
2022-12-20T02:17:16.307Z,10.70
2022-12-20T02:20:26.861Z,10.70
2022-12-20T02:23:52.082Z,10.60
2022-12-20T02:27:26.260Z,10.60
2022-12-20T02:30:34.345Z,10.60
2022-12-20T02:33:36.177Z,10.70
2022-12-20T02:36:44.632Z,10.70
2022-12-20T02:39:47.278Z,10.70
2022-12-20T02:42:55.414Z,10.70
2022-12-20T02:45:59.799Z,10.70
2022-12-20T02:49:04.884Z,10.80
2022-12-20T02:52:09.050Z,10.80
2022-12-20T02:55:11.309Z,10.80
2022-12-20T02:58:34.367Z,10.80
2022-12-20T03:01:40.865Z,10.80
2022-12-20T03:04:43.611Z,10.70
2022-12-20T03:07:47.286Z,10.80
2022-12-20T03:10:50.586Z,10.70
2022-12-20T03:13:52.328Z,10.70
2022-12-20T03:16:54.907Z,10.70
2022-12-20T03:19:56.683Z,10.80
2022-12-20T03:22:58.390Z,10.80
2022-12-20T03:26:00.070Z,10.80
2022-12-20T03:29:21.008Z,10.70
2022-12-20T03:32:23.394Z,10.60
2022-12-20T03:35:25.208Z,10.50
2022-12-20T03:38:27.184Z,10.50
2022-12-20T03:41:28.901Z,10.40
2022-12-20T03:44:30.641Z,10.40
2022-12-20T03:47:32.704Z,10.40
2022-12-20T03:50:36.632Z,10.40
2022-12-20T03:53:38.571Z,10.40
2022-12-20T03:56:40.234Z,10.40
2022-12-20T03:59:43.320Z,10.40
2022-12-20T04:02:48.675Z,10.40
2022-12-20T04:05:50.658Z,10.50
2022-12-20T04:08:52.843Z,10.50
2022-12-20T04:12:03.001Z,10.50
2022-12-20T04:15:06.913Z,10.40
2022-12-20T04:18:09.379Z,10.50
2022-12-20T04:21:12.133Z,10.50
2022-12-20T04:24:17.920Z,10.40
2022-12-20T04:27:26.511Z,10.50
2022-12-20T04:30:30.390Z,10.50
2022-12-20T04:33:32.590Z,10.40
2022-12-20T04:36:34.852Z,10.50
2022-12-20T04:39:39.832Z,10.40
2022-12-20T04:43:04.442Z,10.50
2022-12-20T04:46:06.328Z,10.40
2022-12-20T04:49:08.547Z,10.50
2022-12-20T04:52:32.721Z,10.40
2022-12-20T04:55:39.224Z,10.50
2022-12-20T04:58:41.633Z,10.50
2022-12-20T05:01:45.103Z,10.40
2022-12-20T05:04:51.922Z,10.50
2022-12-20T05:07:54.031Z,10.50
2022-12-20T05:10:56.019Z,10.50
2022-12-20T05:13:57.799Z,10.40
2022-12-20T05:16:59.561Z,10.40
2022-12-20T05:20:03.809Z,10.40
2022-12-20T05:23:25.074Z,10.50
2022-12-20T05:26:37.033Z,10.40
2022-12-20T05:29:39.452Z,10.30
2022-12-20T05:32:41.239Z,10.30
2022-12-20T05:35:43.598Z,10.30
2022-12-20T05:38:48.550Z,10.20
2022-12-20T05:41:53.676Z,10.30
2022-12-20T05:44:58.318Z,10.30
2022-12-20T05:48:00.156Z,10.30
2022-12-20T05:51:04.445Z,10.30
2022-12-20T05:54:08.603Z,10.30
2022-12-20T05:57:21.459Z,10.40
2022-12-20T06:00:23.299Z,10.30
2022-12-20T06:03:26.739Z,10.30
2022-12-20T06:06:29.715Z,10.30
2022-12-20T06:09:32.961Z,10.20
2022-12-20T06:12:44.843Z,10.20
2022-12-20T06:15:47.353Z,10.20
2022-12-20T06:18:49.897Z,10.20
2022-12-20T06:21:52.182Z,10.20
2022-12-20T06:25:00.222Z,10.30
2022-12-20T06:28:07.526Z,10.20
2022-12-20T06:31:11.064Z,10.30
2022-12-20T06:34:25.272Z,10.20
2022-12-20T06:37:28.037Z,10.20
2022-12-20T06:40:29.737Z,10.30
2022-12-20T06:43:35.005Z,10.30
2022-12-20T06:46:37.629Z,10.20
2022-12-20T06:49:39.526Z,10.30
2022-12-20T06:52:47.497Z,10.30
2022-12-20T06:55:50.735Z,10.30
2022-12-20T06:58:53.023Z,10.40
2022-12-20T07:01:54.994Z,10.30
2022-12-20T07:04:56.797Z,10.40
2022-12-20T07:07:58.483Z,10.40
2022-12-20T07:11:07.604Z,10.40
2022-12-20T07:14:09.616Z,10.40
2022-12-20T07:17:11.384Z,10.40
2022-12-20T07:20:14.525Z,10.30
2022-12-20T07:23:16.483Z,10.30
2022-12-20T07:26:18.174Z,10.40
2022-12-20T07:29:20.141Z,10.50
2022-12-20T07:32:21.854Z,10.50
2022-12-20T07:35:23.566Z,10.50
2022-12-20T07:38:28.774Z,10.50
2022-12-20T07:41:30.812Z,11.20
2022-12-20T07:44:32.494Z,10.60
2022-12-20T07:47:35.731Z,10.60
2022-12-20T07:50:37.629Z,10.50
2022-12-20T07:53:44.622Z,10.50
2022-12-20T07:56:50.244Z,10.50
2022-12-20T07:59:56.669Z,10.50
2022-12-20T08:03:15.148Z,10.60
2022-12-20T08:06:18.616Z,10.70
2022-12-20T08:09:20.332Z,10.70
2022-12-20T08:12:22.489Z,10.70
2022-12-20T08:15:25.054Z,10.70
2022-12-20T08:18:27.080Z,10.60
2022-12-20T08:21:29.660Z,10.60
2022-12-20T08:24:31.333Z,10.70
2022-12-20T08:27:33.725Z,10.80
2022-12-20T08:30:35.502Z,10.90
2022-12-20T08:33:38.097Z,10.90
2022-12-20T08:36:39.768Z,11.10
2022-12-20T08:39:41.416Z,11.10
2022-12-20T08:42:43.139Z,11.30
2022-12-20T08:45:45.351Z,11.30
2022-12-20T08:48:47.027Z,11.30
2022-12-20T08:51:48.762Z,11.30
2022-12-20T08:54:50.531Z,11.40
2022-12-20T08:57:52.242Z,11.40
2022-12-20T09:00:54.065Z,11.30
2022-12-20T09:03:55.829Z,11.40
2022-12-20T09:06:57.546Z,11.40
2022-12-20T09:09:59.188Z,11.50
2022-12-20T09:13:00.866Z,11.50
2022-12-20T09:16:04.568Z,11.60
2022-12-20T09:19:06.794Z,11.50
2022-12-20T09:22:08.696Z,11.60
2022-12-20T09:25:10.433Z,11.60
2022-12-20T09:28:12.133Z,11.70
2022-12-20T09:31:16.156Z,11.70
2022-12-20T09:34:18.248Z,11.70
2022-12-20T09:37:19.885Z,11.70
2022-12-20T09:40:24.187Z,11.80
2022-12-20T09:43:26.802Z,11.80
2022-12-20T09:46:28.629Z,11.90
2022-12-20T09:49:36.063Z,12.00
2022-12-20T09:53:16.478Z,12.00
2022-12-20T09:56:35.615Z,12.00
2022-12-20T09:59:45.911Z,12.10
2022-12-20T10:03:08.689Z,12.20
2022-12-20T10:06:30.139Z,12.20
2022-12-20T10:09:49.769Z,12.20
2022-12-20T10:13:39.220Z,12.10
2022-12-20T10:16:50.690Z,12.00
2022-12-20T10:20:26.324Z,12.00
2022-12-20T10:23:54.318Z,12.00
2022-12-20T10:26:56.634Z,12.00
2022-12-20T10:29:58.317Z,12.00
2022-12-20T10:33:00.126Z,12.00
2022-12-20T10:36:30.845Z,12.10
2022-12-20T10:39:49.113Z,12.00
2022-12-20T10:42:50.900Z,11.90
2022-12-20T10:46:08.013Z,11.90
2022-12-20T10:49:32.724Z,11.80
2022-12-20T10:52:34.423Z,11.90
2022-12-20T10:55:41.705Z,11.90
2022-12-20T10:58:51.309Z,11.90
2022-12-20T11:01:53.159Z,11.90
2022-12-20T11:05:22.880Z,11.90
2022-12-20T11:08:39.059Z,11.90
2022-12-20T11:11:58.743Z,11.90
2022-12-20T11:15:35.137Z,11.90
2022-12-20T11:18:43.528Z,12.00
2022-12-20T11:22:11.726Z,12.00
2022-12-20T11:25:25.338Z,12.10
2022-12-20T11:29:02.692Z,12.00
2022-12-20T11:32:19.176Z,12.00
2022-12-20T11:35:40.830Z,12.10
2022-12-20T11:38:58.844Z,12.00
2022-12-20T11:42:22.125Z,12.00
2022-12-20T11:45:42.492Z,12.00
2022-12-20T11:49:17.313Z,12.00
2022-12-20T11:52:28.659Z,12.00
2022-12-20T11:55:41.697Z,12.00
2022-12-20T11:58:46.215Z,12.00
2022-12-20T12:02:03.067Z,12.00
2022-12-20T12:05:15.500Z,12.10
2022-12-20T12:08:24.720Z,12.10
2022-12-20T12:15:16.285Z,12.00
2022-12-20T12:18:22.274Z,12.00
2022-12-20T12:21:26.659Z,11.90
2022-12-20T12:24:35.161Z,11.90
2022-12-20T12:27:36.884Z,12.00
2022-12-20T12:30:44.496Z,12.00
2022-12-20T12:34:17.986Z,12.00
2022-12-20T12:37:54.988Z,12.00
2022-12-20T12:41:25.386Z,12.00
2022-12-20T12:44:45.720Z,11.90
2022-12-20T12:48:24.278Z,11.90
2022-12-20T12:51:51.761Z,11.90
2022-12-20T12:54:53.575Z,12.00
2022-12-20T12:57:58.107Z,11.90
2022-12-20T13:01:11.295Z,11.90
2022-12-20T13:04:19.667Z,11.90
2022-12-20T13:07:33.581Z,11.80
2022-12-20T13:10:35.270Z,11.80
2022-12-20T13:13:37.001Z,11.80
2022-12-20T13:17:10.794Z,11.80
2022-12-20T13:20:18.374Z,11.80
2022-12-20T13:23:20.153Z,11.90
2022-12-20T13:26:50.599Z,11.80
2022-12-20T13:30:22.212Z,11.90
2022-12-20T13:33:48.695Z,11.90
2022-12-20T13:36:59.135Z,11.90
2022-12-20T13:40:01.219Z,12.00
2022-12-20T13:43:10.899Z,11.90
2022-12-20T13:46:27.329Z,11.90
2022-12-20T13:49:36.328Z,11.90
2022-12-20T13:52:44.809Z,11.90
2022-12-20T13:55:46.873Z,11.80
2022-12-20T13:58:48.541Z,11.70
2022-12-20T14:01:52.856Z,11.60
2022-12-20T14:05:05.305Z,11.60
2022-12-20T14:08:10.303Z,11.50
2022-12-20T14:11:15.118Z,11.50
2022-12-20T14:14:16.854Z,11.40
2022-12-20T14:17:25.653Z,11.30
2022-12-20T14:20:33.973Z,11.30
2022-12-20T14:23:40.676Z,11.20
2022-12-20T14:26:45.270Z,11.10
2022-12-20T14:29:47.071Z,11.00
2022-12-20T14:32:49.881Z,10.90
2022-12-20T14:35:51.775Z,10.90
2022-12-20T14:38:53.787Z,10.80
2022-12-20T14:41:58.734Z,10.80
2022-12-20T14:45:18.789Z,10.80
2022-12-20T14:48:21.401Z,10.70
2022-12-20T14:51:23.093Z,10.60
2022-12-20T14:57:55.953Z,10.60
2022-12-20T15:01:00.885Z,10.60
2022-12-20T15:04:02.703Z,10.60
2022-12-20T15:07:05.304Z,10.50
2022-12-20T15:10:07.607Z,10.50
2022-12-20T15:13:16.950Z,10.50
2022-12-20T15:16:37.684Z,10.50
2022-12-20T15:19:42.580Z,10.50
2022-12-20T15:22:44.738Z,10.40
2022-12-20T15:25:47.607Z,10.40
2022-12-20T15:28:49.773Z,10.40
2022-12-20T15:31:53.926Z,10.40
2022-12-20T15:34:55.835Z,10.40
2022-12-20T15:37:57.488Z,10.40
2022-12-20T15:41:06.245Z,10.40
2022-12-20T15:44:21.845Z,10.30
2022-12-20T15:47:23.875Z,10.40
2022-12-20T15:50:25.523Z,10.30
2022-12-20T15:53:32.310Z,10.30
2022-12-20T15:56:33.995Z,10.30
2022-12-20T16:02:59.395Z,10.30
2022-12-20T16:06:01.220Z,10.30
2022-12-20T16:09:03.722Z,10.20
2022-12-20T16:12:38.908Z,10.30
2022-12-20T16:15:40.583Z,10.20
2022-12-20T16:18:42.260Z,10.20
2022-12-20T16:21:52.127Z,10.20
2022-12-20T16:24:53.923Z,10.20
2022-12-20T16:27:55.745Z,10.30
2022-12-20T16:30:57.397Z,10.20
2022-12-20T16:34:02.913Z,10.20
2022-12-20T16:37:06.141Z,10.20
2022-12-20T16:40:08.587Z,10.20
2022-12-20T16:43:15.305Z,10.20
2022-12-20T16:46:21.024Z,10.20
2022-12-20T16:49:22.750Z,10.10
2022-12-20T16:52:24.449Z,10.20
2022-12-20T16:55:27.388Z,10.10
2022-12-20T16:59:00.099Z,10.20
2022-12-20T17:01:54.304Z,10.20
2022-12-20T17:04:56.504Z,10.10
2022-12-20T17:07:58.501Z,10.10
2022-12-20T17:11:00.211Z,10.10
2022-12-20T17:14:01.950Z,10.10
2022-12-20T17:17:03.617Z,10.10
2022-12-20T17:20:05.832Z,10.10
2022-12-20T17:26:33.876Z,10.10
2022-12-20T17:29:35.541Z,10.00
2022-12-20T17:32:37.704Z,10.00
2022-12-20T17:35:39.756Z,10.60
2022-12-20T17:38:42.668Z,10.90
2022-12-20T17:41:53.745Z,10.60
2022-12-20T17:44:56.721Z,10.30
2022-12-20T17:47:59.911Z,10.50
2022-12-20T17:51:02.468Z,10.50
2022-12-20T17:54:15.846Z,10.00
2022-12-20T17:57:19.425Z,10.00
2022-12-20T18:00:38.918Z,11.20
2022-12-20T18:07:08.743Z,10.40
2022-12-20T18:10:11.111Z,9.80
2022-12-20T18:13:19.048Z,10.00
2022-12-20T18:16:27.334Z,10.00
2022-12-20T18:19:33.400Z,10.00
2022-12-20T18:22:36.753Z,10.20
2022-12-20T18:25:38.962Z,10.00
2022-12-20T18:28:43.317Z,10.00
2022-12-20T18:31:48.191Z,10.00
2022-12-20T18:34:52.931Z,10.30
2022-12-20T18:37:59.606Z,10.00
2022-12-20T18:41:03.956Z,9.90
2022-12-20T18:44:11.545Z,9.90
2022-12-20T18:47:19.180Z,10.10
2022-12-20T18:50:24.469Z,10.30
2022-12-20T18:53:29.606Z,10.40
2022-12-20T18:56:34.418Z,9.90
2022-12-20T18:59:36.661Z,10.00
2022-12-20T19:02:42.018Z,10.20
2022-12-20T19:05:44.398Z,10.60
2022-12-20T19:08:56.271Z,9.80
2022-12-20T19:11:58.912Z,10.00
2022-12-20T19:15:01.373Z,10.60
2022-12-20T19:18:04.788Z,10.00
2022-12-20T19:21:08.890Z,9.90
2022-12-20T19:24:12.003Z,10.70
2022-12-20T19:27:19.725Z,10.00
2022-12-20T19:30:24.364Z,9.80
2022-12-20T19:33:26.610Z,10.40
2022-12-20T19:36:35.761Z,11.00
2022-12-20T19:39:37.727Z,9.90
2022-12-20T19:42:45.104Z,10.80
2022-12-20T19:45:47.408Z,10.00
2022-12-20T19:48:56.747Z,9.90
2022-12-20T19:52:06.128Z,10.20
2022-12-20T19:55:08.594Z,9.90
2022-12-20T19:58:10.783Z,10.00
2022-12-20T20:01:12.920Z,11.10
2022-12-20T20:04:25.415Z,10.20
2022-12-20T20:07:27.777Z,11.10
2022-12-20T20:10:30.981Z,10.00
2022-12-20T20:13:36.044Z,10.20
2022-12-20T20:16:42.356Z,10.30
2022-12-20T20:19:47.167Z,10.00
2022-12-20T20:22:56.974Z,11.00
2022-12-20T20:26:01.397Z,10.30
2022-12-20T20:29:04.746Z,9.80
2022-12-20T20:32:08.007Z,10.90
2022-12-20T20:35:11.155Z,10.80
2022-12-20T20:38:13.413Z,10.40
2022-12-20T20:41:18.444Z,10.00
2022-12-20T20:44:23.503Z,10.40
2022-12-20T20:47:37.517Z,10.10
2022-12-20T20:50:40.818Z,10.90
2022-12-20T20:53:47.953Z,10.10
2022-12-20T20:56:53.383Z,10.10
2022-12-20T21:00:12.152Z,10.10
2022-12-20T21:03:23.288Z,10.60
2022-12-20T21:06:41.910Z,10.40
2022-12-20T21:09:45.027Z,10.10
2022-12-20T21:12:47.588Z,10.40
2022-12-20T21:16:00.264Z,10.10
2022-12-20T21:19:05.758Z,10.70
2022-12-20T21:22:08.076Z,10.30
2022-12-20T21:25:15.753Z,11.50
2022-12-20T21:28:21.267Z,11.00
2022-12-20T21:31:24.493Z,10.70
2022-12-20T21:34:26.664Z,10.10
2022-12-20T21:37:39.846Z,10.00
2022-12-20T21:40:43.977Z,10.20
2022-12-20T21:43:57.823Z,10.40
2022-12-20T21:47:01.051Z,10.00
2022-12-20T21:50:03.538Z,10.20
2022-12-20T21:53:12.884Z,10.00
2022-12-20T21:56:21.245Z,10.30
2022-12-20T21:59:23.383Z,10.70
2022-12-20T22:02:26.036Z,10.10
2022-12-20T22:05:28.228Z,10.30
2022-12-20T22:08:33.816Z,10.30
2022-12-20T22:11:39.567Z,11.20
2022-12-20T22:14:41.643Z,10.30
2022-12-20T22:17:43.550Z,9.90
2022-12-20T22:20:46.129Z,11.60
2022-12-20T22:23:48.489Z,11.10
2022-12-20T22:26:50.495Z,11.10
2022-12-20T22:29:58.522Z,11.10
2022-12-20T22:33:01.024Z,10.00
2022-12-20T22:36:03.585Z,11.40
2022-12-20T22:39:05.816Z,10.00
2022-12-20T22:42:08.116Z,10.60
2022-12-20T22:45:10.590Z,11.50
2022-12-20T22:48:22.539Z,9.90
2022-12-20T22:51:27.774Z,10.40
2022-12-20T22:54:31.766Z,10.30
2022-12-20T22:57:35.208Z,9.90
2022-12-20T23:00:37.014Z,10.00
2022-12-20T23:03:39.526Z,10.70
2022-12-20T23:06:41.268Z,9.90
2022-12-20T23:09:42.986Z,9.80
2022-12-20T23:13:03.160Z,9.90
2022-12-20T23:16:04.923Z,9.90
2022-12-20T23:19:06.742Z,9.90
2022-12-20T23:22:28.747Z,9.80
2022-12-20T23:25:30.402Z,9.90
2022-12-20T23:28:32.068Z,9.90
2022-12-20T23:31:34.276Z,9.80
2022-12-20T23:34:36.058Z,9.80
2022-12-20T23:37:38.454Z,9.80
2022-12-20T23:40:41.129Z,9.80
2022-12-20T23:43:43.221Z,9.70
2022-12-20T23:46:44.874Z,9.70
2022-12-20T23:49:46.579Z,9.70
2022-12-20T23:52:48.225Z,9.70
2022-12-20T23:56:04.396Z,9.80
2022-12-20T23:59:06.269Z,9.70
