createdAt,value
2017-04-27T00:06:41.174Z,53.31
2017-04-27T00:12:45.077Z,53.5
2017-04-27T00:14:33.822Z,54.05
2017-04-27T00:15:23.878Z,54.17
2017-04-27T00:16:11.243Z,54.07
2017-04-27T00:17:02.812Z,53.95
2017-04-27T00:17:57.994Z,54.05
2017-04-27T01:31:41.204Z,56.61
2017-04-27T01:32:30.088Z,56.39
2017-04-27T01:33:19.460Z,56.58
2017-04-27T01:34:08.339Z,56.49
2017-04-27T01:34:57.540Z,56.68
2017-04-27T01:35:48.814Z,56.68
2017-04-27T01:36:37.728Z,56.68
2017-04-27T01:37:28.142Z,56.58
2017-04-27T01:38:20.391Z,56.58
2017-04-27T01:39:09.082Z,56.49
2017-04-27T01:44:59.261Z,56.61
2017-04-27T01:45:47.865Z,56.32
2017-04-27T01:46:36.355Z,56.32
2017-04-27T01:47:25.192Z,56.32
2017-04-27T01:48:13.765Z,56.61
2017-04-27T01:49:02.376Z,56.7
2017-04-27T01:49:51.056Z,56.42
2017-04-27T01:50:39.537Z,56.32
2017-04-27T01:51:28.408Z,56.51
2017-04-27T01:52:16.879Z,56.51
2017-04-27T01:53:08.633Z,56.61
2017-04-27T01:55:38.560Z,56.7
2017-04-27T02:01:46.101Z,56.61
2017-04-27T02:02:37.467Z,56.7
2017-04-27T02:03:27.845Z,56.8
2017-04-27T02:04:17.137Z,56.61
2017-04-27T02:05:07.005Z,56.8
2017-04-27T02:05:55.663Z,56.7
2017-04-27T02:06:44.904Z,56.23
2017-04-27T02:07:33.622Z,56.32
2017-04-27T02:08:22.199Z,56.51
2017-04-27T02:09:10.967Z,56.42
2017-04-27T02:09:59.543Z,56.8
2017-04-27T02:10:48.136Z,56.51
2017-04-27T02:11:36.945Z,56.51
2017-04-27T02:12:25.516Z,56.32
2017-04-27T02:13:14.137Z,56.13
2017-04-27T02:14:02.829Z,55.85
2017-04-27T02:17:29.308Z,55.94
2017-04-27T02:18:17.674Z,56.04
2017-04-27T02:19:06.147Z,56.13
2017-04-27T02:19:54.954Z,56.04
2017-04-27T02:20:43.351Z,56.13
2017-04-27T02:21:33.581Z,56.13
2017-04-27T02:22:22.710Z,56.23
2017-04-27T02:23:11.312Z,56.7
2017-04-27T02:24:00.697Z,56.61
2017-04-27T02:24:49.343Z,56.61
2017-04-27T02:25:38.617Z,56.7
2017-04-27T02:26:27.707Z,56.89
2017-04-27T02:27:16.302Z,57.09
2017-04-27T02:28:05.313Z,57.28
2017-04-27T02:28:54.500Z,56.89
2017-04-27T02:29:43.158Z,56.8
2017-04-27T02:30:32.224Z,56.7
2017-04-27T02:33:17.112Z,56.8
2017-04-27T02:34:06.063Z,57.09
2017-04-27T02:36:03.680Z,57.28
2017-04-27T02:36:55.004Z,57.28
2017-04-27T02:37:50.057Z,57.84
2017-04-27T02:38:47.582Z,57.56
2017-04-27T02:39:43.147Z,57.56
2017-04-27T02:40:37.508Z,57.65
2017-04-27T02:41:31.051Z,57.56
2017-04-27T02:42:24.939Z,57.56
2017-04-27T02:43:17.969Z,57.46
2017-04-27T02:44:11.950Z,57.46
2017-04-27T02:45:06.450Z,57.46
2017-04-27T03:11:24.577Z,58.95
2017-04-27T03:12:12.957Z,59.14
2017-04-27T03:13:01.203Z,58.95
2017-04-27T03:13:51.958Z,58.95
2017-04-27T03:15:52.551Z,58.95
2017-04-27T03:16:41.121Z,59.24
2017-04-27T03:17:38.588Z,59.24
2017-04-27T03:18:36.340Z,59.62
2017-04-27T03:19:23.321Z,59.52
2017-04-27T03:20:11.577Z,59.52
2017-04-27T03:21:00.141Z,59.62
2017-04-27T03:21:48.655Z,59.71
2017-04-27T03:22:37.877Z,59.52
2017-04-27T03:23:26.128Z,59.43
2017-04-27T03:41:05.280Z,60.1
2017-04-27T03:41:55.741Z,60.1
2017-04-27T03:45:52.190Z,59.91
2017-04-27T03:46:42.394Z,60
2017-04-27T03:47:25.133Z,60.19
2017-04-27T03:48:13.441Z,60.1
2017-04-27T03:49:02.114Z,60.19
2017-04-27T03:51:00.484Z,60.47
2017-04-27T03:53:28.662Z,60.57
2017-04-27T03:54:15.108Z,60.47
2017-04-27T03:55:00.345Z,60.28
2017-04-27T03:55:40.779Z,60.47
2017-04-27T03:56:21.248Z,60.57
2017-04-27T04:09:02.667Z,60.38
2017-04-27T04:09:53.510Z,60.19
2017-04-27T04:20:08.666Z,61.04
2017-04-27T04:24:58.366Z,61.14
2017-04-27T04:25:47.175Z,61.14
2017-04-27T04:26:35.435Z,61.52
2017-04-27T04:27:24.269Z,61.23
2017-04-27T04:28:12.860Z,61.33
2017-04-27T04:29:01.633Z,61.61
2017-04-27T04:29:50.006Z,61.61
2017-04-27T04:30:38.890Z,61.61
2017-04-27T04:31:27.714Z,61.8
2017-04-27T04:32:16.349Z,61.71
2017-04-27T04:33:05.026Z,61.8
2017-04-27T04:34:58.540Z,61.52
2017-04-27T04:35:47.011Z,61.61
2017-04-27T04:36:35.960Z,61.99
2017-04-27T04:37:24.448Z,61.8
2017-04-27T04:38:13.086Z,61.99
2017-04-27T04:39:01.898Z,61.99
2017-04-27T04:39:50.880Z,61.61
2017-04-27T04:40:41.469Z,61.8
2017-04-27T04:41:30.480Z,61.9
2017-04-27T04:42:19.114Z,61.52
2017-04-27T04:43:07.846Z,61.61
2017-04-27T04:43:56.280Z,62.37
2017-04-27T04:44:45.066Z,61.9
2017-04-27T04:45:33.895Z,61.99
2017-04-27T04:46:22.850Z,61.99
2017-04-27T04:47:11.535Z,62.08
2017-04-27T04:47:59.788Z,61.99
2017-04-27T04:48:48.848Z,62.18
2017-04-27T04:49:37.133Z,61.99
2017-04-27T04:53:35.175Z,61.8
2017-04-27T04:54:23.512Z,61.71
2017-04-27T04:55:11.993Z,61.8
2017-04-27T04:56:00.647Z,61.52
2017-04-27T04:56:49.779Z,61.52
2017-04-27T04:57:40.521Z,61.71
2017-04-27T04:58:29.590Z,61.42
2017-04-27T04:59:18.531Z,61.9
2017-04-27T05:00:07.040Z,61.52
2017-04-27T05:00:56.146Z,61.55
2017-04-27T05:01:45.358Z,61.61
2017-04-27T05:02:33.947Z,61.42
2017-04-27T05:03:26.440Z,61.36
2017-04-27T05:04:14.344Z,61.42
2017-04-27T05:19:53.483Z,60.5
2017-04-27T05:20:42.070Z,60.5
2017-04-27T05:21:32.873Z,60.5
2017-04-27T05:22:21.652Z,60.6
2017-04-27T05:23:11.566Z,60.13
2017-04-27T05:24:00.482Z,59.93
2017-04-27T05:24:48.913Z,60.13
2017-04-27T05:30:45.855Z,59.65
2017-04-27T05:31:34.377Z,59.65
2017-04-27T05:32:23.281Z,59.55
2017-04-27T05:33:11.773Z,59.65
2017-04-27T05:34:05.043Z,59.65
2017-04-27T05:34:53.821Z,59.27
2017-04-27T05:35:42.409Z,59.08
2017-04-27T05:36:31.781Z,59.27
2017-04-27T05:37:20.144Z,59.17
2017-04-27T05:38:08.670Z,59.27
2017-04-27T05:38:57.343Z,59.08
2017-04-27T05:39:45.980Z,59.17
2017-04-27T05:40:34.559Z,59.17
2017-04-27T05:41:23.063Z,59.27
2017-04-27T05:42:12.731Z,59.17
2017-04-27T05:46:58.052Z,59.27
2017-04-27T05:47:46.805Z,58.89
2017-04-27T05:48:36.691Z,58.7
2017-04-27T05:49:25.348Z,58.8
2017-04-27T05:50:15.546Z,58.8
2017-04-27T05:51:04.163Z,59.17
2017-04-27T05:51:53.476Z,58.98
2017-04-27T05:52:42.117Z,58.51
2017-04-27T05:53:31.082Z,58.51
2017-04-27T05:54:19.407Z,58.7
2017-04-27T05:55:08.276Z,58.83
2017-04-27T05:55:57.063Z,58.8
2017-04-27T05:56:45.319Z,58.73
2017-04-27T05:57:33.963Z,58.35
2017-04-27T05:58:22.470Z,58.44
2017-04-27T05:59:11.660Z,57.97
2017-04-27T05:59:59.795Z,58.35
2017-04-27T06:00:48.418Z,58.06
2017-04-27T06:01:36.970Z,58.16
2017-04-27T06:02:25.607Z,57.68
2017-04-27T06:03:14.941Z,57.4
2017-04-27T06:04:03.791Z,57.97
2017-04-27T06:04:52.424Z,57.5
2017-04-27T06:05:40.693Z,57.5
2017-04-27T06:06:29.055Z,56.95
2017-04-27T06:07:17.392Z,56.76
2017-04-27T06:08:07.214Z,56.95
2017-04-27T06:08:55.766Z,56.67
2017-04-27T06:09:44.480Z,57.04
2017-04-27T06:10:32.835Z,56.92
2017-04-27T06:11:21.444Z,56.95
2017-04-27T06:12:10.665Z,57.21
2017-04-27T06:12:59.675Z,57.24
2017-04-27T06:13:48.194Z,56.85
2017-04-27T06:14:37.930Z,56.95
2017-04-27T06:15:26.952Z,56.95
2017-04-27T06:16:15.654Z,56.67
2017-04-27T06:17:04.211Z,56.57
2017-04-27T06:21:54.887Z,56.31
2017-04-27T06:22:43.776Z,56.12
2017-04-27T06:23:31.933Z,56.03
2017-04-27T06:24:20.783Z,55.36
2017-04-27T06:25:09.750Z,55.46
2017-04-27T06:25:57.929Z,54.79
2017-04-27T06:26:46.501Z,54.89
2017-04-27T06:27:35.272Z,54.98
2017-04-27T06:28:24.153Z,54.63
2017-04-27T06:29:12.500Z,54.25
2017-04-27T06:30:01.258Z,54.15
2017-04-27T06:30:50.428Z,54.41
2017-04-27T06:31:38.537Z,54.6
2017-04-27T06:36:03.419Z,54.53
2017-04-27T06:36:51.981Z,54.72
2017-04-27T06:37:40.796Z,54.25
2017-04-27T06:38:31.487Z,54.03
2017-04-27T06:39:24.551Z,54.06
2017-04-27T06:40:13.134Z,53.96
2017-04-27T06:41:01.448Z,53.84
2017-04-27T06:41:50.521Z,54.06
2017-04-27T06:42:39.240Z,54.15
2017-04-27T06:43:28.279Z,54.25
2017-04-27T06:44:16.626Z,54.15
2017-04-27T06:45:05.427Z,53.96
2017-04-27T06:45:54.765Z,54.13
2017-04-27T06:46:43.616Z,53.94
2017-04-27T06:47:32.292Z,53.84
2017-04-27T06:48:20.903Z,54.13
2017-04-27T06:49:09.646Z,53.94
2017-04-27T06:49:58.286Z,53.87
2017-04-27T06:50:46.575Z,54.15
2017-04-27T06:51:35.467Z,54.15
2017-04-27T06:55:35.666Z,54.15
2017-04-27T06:56:24.189Z,53.49
2017-04-27T06:57:13.593Z,53.7
2017-04-27T06:58:02.806Z,53.32
2017-04-27T06:58:52.177Z,53.04
2017-04-27T06:59:40.618Z,52.75
2017-04-27T07:00:29.551Z,52.66
2017-04-27T07:01:20.105Z,52.18
2017-04-27T07:02:09.970Z,52.49
2017-04-27T07:02:58.604Z,52.2
2017-04-27T07:03:47.663Z,51.92
2017-04-27T07:04:36.616Z,51.82
2017-04-27T07:05:27.091Z,51.82
2017-04-27T07:06:17.047Z,51.56
2017-04-27T07:07:07.046Z,51.47
2017-04-27T07:09:02.183Z,50.83
2017-04-27T07:09:52.063Z,49.78
2017-04-27T07:11:47.816Z,49.13
2017-04-27T07:12:37.917Z,49.04
2017-04-27T07:13:27.748Z,48.85
2017-04-27T07:14:15.843Z,48.59
2017-04-27T07:15:05.938Z,48.39
2017-04-27T07:15:54.822Z,48.02
2017-04-27T07:16:43.499Z,47.92
2017-04-27T07:17:32.343Z,47.73
2017-04-27T07:18:21.153Z,47.92
2017-04-27T07:19:09.550Z,47.82
2017-04-27T07:19:58.186Z,47.92
2017-04-27T07:20:47.338Z,47.92
2017-04-27T07:21:37.060Z,48.11
2017-04-27T07:22:27.459Z,47.92
2017-04-27T07:23:14.960Z,47.92
2017-04-27T07:24:04.429Z,48.11
2017-04-27T07:24:52.928Z,48.11
2017-04-27T07:25:41.890Z,48.11
2017-04-27T07:44:06.028Z,39.62
2017-04-27T07:48:24.538Z,37.3
2017-04-27T07:49:12.616Z,36.54
2017-04-27T07:50:01.509Z,35.41
2017-04-27T07:50:50.599Z,34.46
2017-04-27T07:51:39.226Z,34.09
2017-04-27T07:54:01.344Z,32.73
2017-04-27T07:54:50.840Z,32.54
2017-04-27T07:55:38.777Z,32.26
2017-04-27T07:58:04.171Z,31.43
2017-04-27T07:58:52.608Z,31.52
2017-04-27T07:59:41.534Z,31.43
2017-04-27T08:00:30.657Z,31.24
2017-04-27T08:01:19.741Z,31.33
2017-04-27T08:02:07.960Z,31.62
2017-04-27T08:02:56.683Z,31.7
2017-04-27T08:03:45.663Z,31.12
2017-04-27T08:04:34.494Z,31.41
2017-04-27T08:05:22.991Z,31.59
2017-04-27T08:06:11.503Z,31.49
2017-04-27T08:07:00.439Z,31.19
2017-04-27T08:07:48.725Z,30.9
2017-04-27T08:08:37.539Z,30.9
2017-04-27T08:09:26.331Z,30.79
2017-04-27T08:32:19.986Z,36.35
2017-04-27T08:33:08.790Z,36.55
2017-04-27T08:33:57.356Z,36.27
2017-04-27T08:34:46.844Z,36.36
2017-04-27T08:35:34.553Z,36.08
2017-04-27T08:36:23.301Z,36.08
2017-04-27T08:37:12.300Z,36.08
2017-04-27T08:38:00.490Z,35.98
2017-04-27T08:38:49.664Z,35.79
2017-04-27T08:39:37.741Z,35.88
2017-04-27T08:40:26.449Z,35.79
2017-04-27T08:41:15.300Z,35.96
2017-04-27T08:42:04.247Z,36.25
2017-04-27T08:42:53.033Z,36.35
2017-04-27T08:43:42.545Z,36.35
2017-04-27T08:44:32.170Z,36.44
2017-04-27T08:45:20.793Z,36.71
2017-04-27T08:48:53.467Z,36.55
2017-04-27T08:49:44.059Z,36.46
2017-04-27T08:50:40.589Z,35.9
2017-04-27T08:51:32.282Z,35.27
2017-04-27T08:52:21.171Z,34.41
2017-04-27T08:53:11.505Z,34.06
2017-04-27T08:54:05.085Z,33.42
2017-04-27T08:54:55.504Z,32.49
2017-04-27T08:55:49.474Z,30.6
2017-04-27T08:56:39.858Z,29.76
2017-04-27T08:57:29.918Z,28.81
2017-04-27T08:58:19.053Z,27.76
2017-04-27T08:59:08.500Z,27.78
2017-04-27T08:59:58.966Z,27.59
2017-04-27T09:00:49.540Z,27.6
2017-04-27T09:01:40.213Z,27.5
2017-04-27T09:02:28.886Z,27.5
2017-04-27T09:03:19.390Z,27.31
2017-04-27T09:04:08.201Z,27.23
2017-04-27T09:04:57.280Z,27.23
2017-04-27T09:05:45.727Z,26.76
2017-04-27T09:06:36.335Z,26.48
2017-04-27T09:07:26.692Z,26.2
2017-04-27T09:08:16.472Z,25.93
2017-04-27T09:09:04.832Z,25.65
2017-04-27T09:09:58.093Z,24.8
2017-04-27T09:10:49.473Z,24.34
2017-04-27T09:11:38.911Z,22.9
2017-04-27T09:12:30.789Z,21.84
2017-04-27T09:13:20.945Z,20.59
2017-04-27T09:14:13.036Z,20.99
2017-04-27T09:16:06.754Z,20.42
2017-04-27T09:16:58.813Z,20.42
2017-04-27T09:17:46.751Z,20.52
2017-04-27T09:18:37.255Z,20.32
2017-04-27T09:19:25.694Z,20.01
2017-04-27T09:20:14.609Z,19.62
2017-04-27T09:21:05.012Z,20.01
2017-04-27T09:21:53.132Z,19.71
2017-04-27T09:22:42.586Z,19.63
2017-04-27T09:23:33.646Z,18.95
2017-04-27T09:24:23.417Z,18.66
2017-04-27T09:25:12.435Z,18.86
2017-04-27T09:26:02.878Z,18.86
2017-04-27T09:26:52.422Z,18.87
2017-04-27T09:27:41.582Z,18.87
2017-04-27T09:28:35.036Z,18.29
2017-04-27T09:29:26.605Z,17.24
2017-04-27T09:30:19.624Z,16.86
2017-04-27T09:31:11.647Z,16.86
2017-04-27T09:31:59.965Z,17.07
2017-04-27T09:35:33.118Z,16.21
2017-04-27T09:36:22.803Z,14.94
2017-04-27T09:37:13.817Z,14.45
2017-04-27T09:38:03.131Z,14.45
2017-04-27T09:38:55.102Z,14.55
2017-04-27T09:39:44.183Z,14.94
2017-04-27T09:40:34.946Z,14.65
2017-04-27T09:41:24.368Z,14.65
2017-04-27T09:42:14.870Z,14.65
2017-04-27T09:43:04.338Z,14.65
2017-04-27T09:45:03.459Z,14.95
2017-04-27T09:45:56.346Z,14.86
2017-04-27T09:46:50.007Z,14.76
2017-04-27T09:47:43.449Z,14.96
2017-04-27T09:48:34.080Z,14.18
2017-04-27T09:49:25.319Z,13.9
2017-04-27T09:52:55.340Z,11.97
2017-04-27T09:53:43.798Z,10.8
2017-04-27T09:54:32.903Z,10.61
2017-04-27T09:55:21.363Z,10.71
2017-04-27T09:56:10.217Z,10.13
2017-04-27T09:56:58.463Z,9.85
2017-04-27T09:57:47.344Z,9.66
2017-04-27T09:58:36.201Z,9.47
2017-04-27T10:02:32.435Z,7.02
2017-04-27T10:03:27.422Z,6.93
2017-04-27T10:04:22.703Z,7.32
2017-04-27T10:05:16.932Z,7.22
2017-04-27T10:07:26.540Z,6.43
2017-04-27T10:08:22.789Z,6.43
2017-04-27T10:10:25.621Z,5.85
2017-04-27T10:14:08.098Z,4.56
2017-04-27T11:10:07.568Z,3.63
2017-04-27T11:14:04.363Z,6.14
2017-04-27T11:15:11.828Z,6.71
2017-04-27T11:25:25.300Z,7.76
2017-04-27T11:26:13.623Z,7.57
2017-04-27T11:27:02.863Z,7.28
2017-04-27T11:27:51.144Z,7.18
2017-04-27T11:28:39.953Z,6.98
2017-04-27T11:31:13.865Z,7.37
2017-04-27T11:32:02.439Z,7.75
2017-04-27T11:32:51.139Z,7.84
2017-04-27T11:33:40.130Z,8.13
2017-04-27T11:36:03.050Z,8.7
2017-04-27T11:36:53.076Z,8.9
2017-04-27T11:37:43.391Z,8.99
2017-04-27T11:38:34.660Z,9.18
2017-04-27T11:39:23.323Z,9.38
2017-04-27T11:40:14.612Z,9.17
2017-04-27T11:41:03.232Z,9.75
2017-04-27T11:41:51.636Z,9.84
2017-04-27T11:42:40.244Z,10.22
2017-04-27T11:50:19.150Z,12.79
2017-04-27T11:51:09.597Z,12.89
2017-04-27T11:51:58.564Z,13.09
2017-04-27T11:52:47.177Z,13.37
2017-04-27T11:53:35.806Z,13.56
2017-04-27T11:54:24.556Z,13.37
2017-04-27T11:55:13.242Z,13.48
2017-04-27T11:56:02.069Z,13.18
2017-04-27T11:56:50.738Z,13.1
2017-04-27T11:57:40.192Z,13.01
2017-04-27T12:00:05.835Z,11.87
2017-04-27T12:00:55.540Z,11.11
2017-04-27T12:01:45.806Z,11.02
2017-04-27T12:02:36.024Z,10.44
2017-04-27T12:03:23.476Z,10.16
2017-04-27T12:04:13.054Z,9.98
2017-04-27T12:05:01.848Z,9.7
2017-04-27T12:05:53.456Z,9.33
2017-04-27T12:06:44.964Z,8.95
2017-04-27T12:14:30.259Z,7.31
2017-04-27T12:15:19.778Z,7.4
2017-04-27T12:16:08.310Z,7.4
2017-04-27T12:16:57.376Z,7.79
2017-04-27T12:17:46.045Z,7.51
2017-04-27T12:18:34.409Z,7.31
2017-04-27T12:19:23.457Z,7.21
2017-04-27T12:20:12.073Z,6.92
2017-04-27T12:21:00.442Z,6.82
2017-04-27T12:21:49.397Z,7.01
2017-04-27T12:22:38.091Z,7.1
2017-04-27T12:23:26.850Z,7.39
2017-04-27T12:30:06.830Z,9.96
2017-04-27T12:30:56.811Z,10.35
2017-04-27T12:31:47.324Z,10.63
2017-04-27T12:32:36.298Z,10.53
2017-04-27T12:34:58.226Z,10.82
2017-04-27T12:35:50.653Z,11.01
2017-04-27T12:36:44.197Z,11
2017-04-27T12:37:44.688Z,11.2
2017-04-27T12:38:35.249Z,11.29
2017-04-27T12:39:24.923Z,11.29
2017-04-27T12:40:14.317Z,11.29
2017-04-27T12:41:06.639Z,11.47
2017-04-27T12:46:36.321Z,11.74
2017-04-27T12:47:28.204Z,11.93
2017-04-27T12:48:17.758Z,11.93
2017-04-27T12:49:06.204Z,12.12
2017-04-27T12:49:54.765Z,12.21
2017-04-27T12:50:44.143Z,12.79
2017-04-27T12:51:32.730Z,12.5
2017-04-27T12:52:21.704Z,12.78
2017-04-27T12:53:10.353Z,13.07
2017-04-27T12:54:01.268Z,13.36
2017-04-27T12:54:50.533Z,13.36
2017-04-27T12:55:38.834Z,13.35
2017-04-27T12:56:27.646Z,13.75
2017-04-27T12:57:16.627Z,13.65
2017-04-27T12:58:05.374Z,13.75
2017-04-27T12:58:54.033Z,13.84
2017-04-27T12:59:42.536Z,13.93
2017-04-27T13:00:31.622Z,13.84
2017-04-27T13:01:20.124Z,13.55
2017-04-27T13:02:08.821Z,13.27
2017-04-27T13:02:57.582Z,13.27
2017-04-27T13:03:46.311Z,12.98
2017-04-27T13:04:34.870Z,12.6
2017-04-27T13:05:24.087Z,12.89
2017-04-27T13:06:12.385Z,12.7
2017-04-27T13:07:00.967Z,12.89
2017-04-27T13:07:49.847Z,12.71
2017-04-27T13:08:39.061Z,12.99
2017-04-27T13:11:00.541Z,12.24
2017-04-27T13:11:50.158Z,12.24
2017-04-27T13:12:39.532Z,12.14
2017-04-27T13:15:03.739Z,12.15
2017-04-27T13:15:52.775Z,11.86
2017-04-27T13:16:43.650Z,12.05
2017-04-27T13:17:29.964Z,11.96
2017-04-27T13:19:36.788Z,11.67
2017-04-27T13:20:26.698Z,11.38
2017-04-27T13:21:15.420Z,11.29
2017-04-27T13:22:04.316Z,11.77
2017-04-27T13:22:53.090Z,12.05
2017-04-27T13:23:42.099Z,12.15
2017-04-27T13:24:30.899Z,11.95
2017-04-27T13:25:19.057Z,12.15
2017-04-27T13:26:08.235Z,12.05
2017-04-27T13:26:56.462Z,12.15
2017-04-27T13:27:45.383Z,12.05
2017-04-27T13:28:34.262Z,12.15
2017-04-27T13:29:22.439Z,12.34
2017-04-27T13:30:11.238Z,12.24
2017-04-27T13:30:59.786Z,12.72
2017-04-27T13:31:48.816Z,12.81
2017-04-27T13:35:48.132Z,13
2017-04-27T13:36:43.891Z,13.1
2017-04-27T13:37:32.665Z,13.1
2017-04-27T13:38:23.753Z,13.1
2017-04-27T13:39:11.709Z,13.29
2017-04-27T13:40:01.138Z,13.18
2017-04-27T13:40:51.760Z,13.48
2017-04-27T13:41:40.792Z,14.05
2017-04-27T13:42:28.967Z,13.95
2017-04-27T13:43:22.595Z,14.04
2017-04-27T13:44:14.728Z,14.32
2017-04-27T13:45:04.643Z,14.62
2017-04-27T13:45:54.745Z,14.81
2017-04-27T13:46:44.086Z,14.62
2017-04-27T13:47:33.143Z,14.04
2017-04-27T13:48:22.698Z,14.14
2017-04-27T13:49:11.425Z,13.95
2017-04-27T13:50:04.425Z,13.76
2017-04-27T13:50:49.969Z,13.85
2017-04-27T13:51:40.135Z,13.66
2017-04-27T13:52:29.717Z,13.85
2017-04-27T13:53:18.253Z,13.18
2017-04-27T13:54:10.629Z,13.28
2017-04-27T13:54:58.724Z,12.99
2017-04-27T13:55:48.283Z,12.89
2017-04-27T13:56:37.079Z,12.99
2017-04-27T13:57:25.912Z,13.37
2017-04-27T13:58:14.219Z,13.37
2017-04-27T13:59:03.491Z,13.75
2017-04-27T13:59:55.570Z,13.85
2017-04-27T14:00:44.766Z,14.04
2017-04-27T14:01:32.961Z,13.84
2017-04-27T14:02:21.255Z,14.23
2017-04-27T14:03:10.118Z,14.6
2017-04-27T14:03:58.973Z,14.89
2017-04-27T14:04:47.305Z,14.79
2017-04-27T14:05:36.016Z,14.98
2017-04-27T14:09:34.935Z,14.98
2017-04-27T14:10:23.223Z,14.89
2017-04-27T14:11:12.135Z,14.89
2017-04-27T14:12:00.843Z,14.98
2017-04-27T14:12:49.892Z,14.98
2017-04-27T14:13:38.686Z,15.26
2017-04-27T14:14:27.530Z,15.07
2017-04-27T14:15:16.384Z,15.92
2017-04-27T14:16:04.637Z,16.11
2017-04-27T14:16:53.249Z,16.02
2017-04-27T14:17:42.031Z,16.39
2017-04-27T14:18:30.818Z,16.58
2017-04-27T14:19:36.371Z,16.49
2017-04-27T14:29:38.351Z,16.22
2017-04-27T14:30:27.847Z,15.93
2017-04-27T14:34:08.639Z,15.83
2017-04-27T14:34:57.758Z,15.83
2017-04-27T14:35:46.581Z,15.93
2017-04-27T14:36:35.104Z,16.22
2017-04-27T14:37:23.616Z,16.13
2017-04-27T14:38:13.040Z,16.23
2017-04-27T14:48:55.180Z,15.56
2017-04-27T14:49:43.671Z,15.56
2017-04-27T14:52:04.695Z,15.47
2017-04-27T14:52:53.250Z,15.95
2017-04-27T14:53:42.323Z,15.95
2017-04-27T14:54:31.332Z,15.95
2017-04-27T14:55:19.835Z,15.85
2017-04-27T14:56:08.634Z,15.85
2017-04-27T14:56:57.381Z,16.24
2017-04-27T14:57:46.692Z,16.13
2017-04-27T14:58:35.354Z,16.13
2017-04-27T14:59:26.611Z,16.03
2017-04-27T15:00:14.923Z,16.13
2017-04-27T15:01:04.062Z,15.94
2017-04-27T15:01:53.019Z,15.93
2017-04-27T15:02:41.795Z,15.93
2017-04-27T15:03:30.189Z,15.83
2017-04-27T15:04:18.192Z,16.13
2017-04-27T15:05:06.627Z,16.03
2017-04-27T15:05:54.766Z,15.83
2017-04-27T15:06:44.440Z,16.31
2017-04-27T15:07:33.919Z,16.5
2017-04-27T15:08:16.318Z,16.5
2017-04-27T15:08:57.081Z,16.31
2017-04-27T15:10:56.724Z,16.6
2017-04-27T15:11:43.468Z,16.6
2017-04-27T15:12:34.039Z,16.6
2017-04-27T15:13:22.137Z,16.4
2017-04-27T15:16:58.788Z,16.31
2017-04-27T15:21:34.649Z,16.6
2017-04-27T15:22:23.555Z,16.5
2017-04-27T15:23:13.012Z,16.78
2017-04-27T15:24:01.222Z,16.78
2017-04-27T15:24:49.902Z,16.88
2017-04-27T15:25:38.763Z,16.88
2017-04-27T15:26:27.460Z,16.98
2017-04-27T15:27:17.122Z,16.88
2017-04-27T15:28:05.601Z,17.07
2017-04-27T15:28:54.789Z,17.16
2017-04-27T15:29:43.396Z,17.07
2017-04-27T15:30:32.034Z,17.07
2017-04-27T15:31:20.352Z,17.16
2017-04-27T15:32:09.017Z,17.35
2017-04-27T15:32:58.574Z,17.25
2017-04-27T15:33:46.739Z,17.25
2017-04-27T15:34:36.346Z,17.55
2017-04-27T15:35:24.440Z,17.74
2017-04-27T15:36:13.495Z,17.74
2017-04-27T15:37:02.426Z,18.02
2017-04-27T15:37:51.304Z,17.64
2017-04-27T15:38:39.727Z,17.64
2017-04-27T15:39:28.240Z,17.83
2017-04-27T15:40:16.890Z,17.93
2017-04-27T15:41:05.809Z,17.93
2017-04-27T15:41:54.598Z,17.83
2017-04-27T15:42:42.990Z,17.64
2017-04-27T15:43:31.789Z,18.02
2017-04-27T15:44:20.537Z,17.74
2017-04-27T15:45:08.778Z,17.93
2017-04-27T15:45:57.928Z,18.02
2017-04-27T15:46:46.829Z,17.83
2017-04-27T15:47:35.574Z,17.93
2017-04-27T15:48:23.925Z,17.93
2017-04-27T15:49:12.396Z,17.64
2017-04-27T15:50:01.247Z,18.22
2017-04-27T15:50:49.765Z,17.82
2017-04-27T15:51:38.483Z,18.02
2017-04-27T15:52:27.405Z,18.21
2017-04-27T15:53:15.851Z,18.4
2017-04-27T15:54:04.430Z,18.4
2017-04-27T15:54:53.329Z,18.3
2017-04-27T15:55:42.027Z,18.3
2017-04-27T15:56:31.271Z,18.59
2017-04-27T15:57:20.415Z,18.4
2017-04-27T15:58:08.559Z,18.49
2017-04-27T15:58:55.587Z,18.68
2017-04-27T15:59:36.228Z,18.77
2017-04-27T16:00:18.104Z,18.58
2017-04-27T16:01:00.250Z,19.06
2017-04-27T16:01:40.664Z,19.06
2017-04-27T16:02:21.217Z,18.86
2017-04-27T16:03:03.405Z,18.87
2017-04-27T16:03:46.337Z,19.43
2017-04-27T16:04:27.502Z,19.34
2017-04-27T16:05:10.786Z,19.15
2017-04-27T16:05:52.299Z,19.53
2017-04-27T16:06:32.681Z,19.62
2017-04-27T16:07:13.256Z,19.62
2017-04-27T16:07:54.989Z,19.43
2017-04-27T16:08:44.131Z,19.43
2017-04-27T16:11:10.611Z,19.62
2017-04-27T16:11:59.593Z,19.53
2017-04-27T16:12:48.112Z,19.53
2017-04-27T16:13:38.205Z,19.62
2017-04-27T16:14:27.124Z,19.62
2017-04-27T16:15:15.896Z,19.53
2017-04-27T16:16:05.167Z,19.72
2017-04-27T16:16:53.129Z,19.72
2017-04-27T16:20:30.977Z,20.19
2017-04-27T16:21:20.344Z,20.09
2017-04-27T16:22:48.341Z,20.19
2017-04-27T16:23:44.677Z,20
2017-04-27T16:24:39.500Z,20.09
2017-04-27T16:25:30.913Z,20.19
2017-04-27T16:26:21.526Z,20.29
2017-04-27T16:30:19.110Z,20.28
2017-04-27T16:31:11.954Z,20.47
2017-04-27T16:32:21.217Z,20.47
2017-04-27T16:33:16.468Z,20.28
2017-04-27T16:35:45.293Z,20.28
2017-04-27T16:36:33.928Z,20.18
2017-04-27T16:37:22.951Z,20.09
2017-04-27T16:38:14.132Z,20.09
2017-04-27T16:39:02.256Z,19.99
2017-04-27T16:39:56.066Z,19.99
2017-04-27T16:40:45.713Z,20.28
2017-04-27T16:41:35.388Z,20.09
2017-04-27T16:42:24.255Z,20.09
2017-04-27T16:43:12.845Z,20.28
2017-04-27T16:44:01.581Z,20.18
2017-04-27T16:44:51.107Z,20.47
2017-04-27T16:45:39.561Z,20.47
2017-04-27T16:49:09.707Z,20.75
2017-04-27T17:03:04.995Z,20.84
2017-04-27T17:08:46.581Z,21.22
2017-04-27T17:09:35.090Z,21.32
2017-04-27T17:10:23.859Z,21.32
2017-04-27T17:13:57.734Z,21.5
2017-04-27T17:14:46.528Z,21.41
2017-04-27T17:15:35.245Z,21.5
2017-04-27T17:16:23.657Z,21.59
2017-04-27T17:17:12.590Z,21.59
2017-04-27T17:19:03.431Z,21.69
2017-04-27T17:22:15.901Z,21.78
2017-04-27T17:23:04.911Z,21.78
2017-04-27T17:23:54.372Z,21.59
2017-04-27T17:27:20.402Z,21.97
2017-04-27T17:28:08.892Z,22.07
2017-04-27T17:28:57.882Z,22.06
2017-04-27T17:29:46.915Z,21.97
2017-04-27T17:30:38.283Z,21.97
2017-04-27T17:31:27.244Z,22.16
2017-04-27T17:32:15.748Z,22.06
2017-04-27T17:33:04.308Z,22.06
2017-04-27T17:33:52.677Z,22.25
2017-04-27T17:34:41.505Z,22.44
2017-04-27T17:36:35.638Z,23.02
2017-04-27T17:37:24.619Z,22.63
2017-04-27T17:47:21.607Z,23.58
2017-04-27T17:48:11.237Z,23.58
2017-04-27T17:56:07.987Z,24.62
2017-04-27T18:01:32.734Z,25.28
2017-04-27T18:03:19.767Z,25.28
2017-04-27T18:04:09.719Z,25.28
2017-04-27T18:05:13.239Z,25.28
2017-04-27T18:06:02.116Z,25.46
2017-04-27T18:06:50.464Z,25.56
2017-04-27T18:07:39.231Z,25.74
2017-04-27T18:08:34.302Z,25.65
2017-04-27T18:09:23.895Z,25.84
2017-04-27T18:10:12.491Z,26.13
2017-04-27T18:11:01.330Z,26.42
2017-04-27T18:11:50.229Z,26.61
2017-04-27T18:12:38.673Z,26.89
2017-04-27T18:13:27.859Z,27.18
2017-04-27T18:14:17.885Z,26.98
2017-04-27T18:15:07.794Z,27.18
2017-04-27T18:15:56.503Z,27.45
2017-04-27T18:19:14.049Z,27.45
2017-04-27T18:20:05.665Z,27.92
2017-04-27T18:20:53.178Z,27.83
2017-04-27T18:21:42.618Z,28.31
2017-04-27T18:23:43.114Z,28.4
2017-04-27T18:24:30.843Z,28.88
2017-04-27T18:25:20.123Z,28.69
2017-04-27T18:26:08.458Z,28.59
2017-04-27T18:26:57.762Z,28.5
2017-04-27T18:27:48.091Z,28.69
2017-04-27T18:28:36.609Z,28.69
2017-04-27T18:29:26.650Z,29.16
2017-04-27T18:30:15.991Z,29.07
2017-04-27T18:31:07.660Z,29.45
2017-04-27T18:31:57.173Z,29.55
2017-04-27T18:32:47.557Z,29.64
2017-04-27T18:33:37.148Z,30.02
2017-04-27T18:34:25.499Z,30.21
2017-04-27T18:35:14.520Z,30.31
2017-04-27T18:36:03.413Z,30.58
2017-04-27T18:36:52.078Z,30.68
2017-04-27T18:37:47.796Z,30.87
2017-04-27T18:38:36.675Z,31.44
2017-04-27T18:54:24.964Z,34.26
2017-04-27T18:55:13.544Z,34.26
2017-04-27T18:56:03.675Z,34.55
2017-04-27T18:56:54.153Z,34.45
2017-04-27T18:57:44.892Z,34.92
2017-04-27T18:58:43.408Z,35.12
2017-04-27T18:59:33.915Z,35.02
2017-04-27T19:00:27.695Z,35.02
2017-04-27T19:01:17.399Z,35.4
2017-04-27T19:03:10.946Z,35.6
2017-04-27T19:04:01.849Z,35.6
2017-04-27T19:04:51.416Z,35.5
2017-04-27T19:05:43.045Z,35.69