createdAt,value
2018-12-02T00:00:52.411Z,76.72
2018-12-02T00:02:00.650Z,76.92
2018-12-02T00:02:59.287Z,76.75
2018-12-02T00:03:59.233Z,77.02
2018-12-02T00:04:51.675Z,77.02
2018-12-02T00:05:51.656Z,77.26
2018-12-02T00:06:51.677Z,77.43
2018-12-02T00:07:51.641Z,77.33
2018-12-02T00:08:51.627Z,77.43
2018-12-02T00:09:51.634Z,77.33
2018-12-02T00:10:51.608Z,76.92
2018-12-02T00:11:51.614Z,77.43
2018-12-02T00:12:51.588Z,77.33
2018-12-02T00:13:51.572Z,77.33
2018-12-02T00:14:51.563Z,77.23
2018-12-02T00:15:51.580Z,77.36
2018-12-02T00:16:51.564Z,77.33
2018-12-02T00:17:51.554Z,77.33
2018-12-02T00:18:51.525Z,77.02
2018-12-02T00:19:51.514Z,77.33
2018-12-02T00:20:51.556Z,77.33
2018-12-02T00:21:51.901Z,77.33
2018-12-02T00:22:51.522Z,77.43
2018-12-02T00:23:51.512Z,77.33
2018-12-02T00:24:51.460Z,77.43
2018-12-02T00:25:51.468Z,77.23
2018-12-02T00:26:51.439Z,77.73
2018-12-02T00:27:51.475Z,77.33
2018-12-02T00:28:51.411Z,77.33
2018-12-02T00:29:51.403Z,76.81
2018-12-02T00:30:51.409Z,77.33
2018-12-02T00:31:51.380Z,76.92
2018-12-02T00:32:51.386Z,77.02
2018-12-02T00:33:51.356Z,77.02
2018-12-02T00:34:51.349Z,76.81
2018-12-02T00:35:51.339Z,76.81
2018-12-02T00:36:51.337Z,77.02
2018-12-02T00:37:51.340Z,76.88
2018-12-02T00:38:51.304Z,76.72
2018-12-02T00:39:51.293Z,76.72
2018-12-02T00:40:51.284Z,77.02
2018-12-02T00:41:51.275Z,77.02
2018-12-02T00:42:51.289Z,77.02
2018-12-02T00:43:51.259Z,77.12
2018-12-02T00:44:51.240Z,76.92
2018-12-02T00:45:51.239Z,76.81
2018-12-02T00:46:51.221Z,76.92
2018-12-02T00:47:51.206Z,76.72
2018-12-02T00:48:51.228Z,76.72
2018-12-02T00:49:51.186Z,76.81
2018-12-02T00:50:51.177Z,76.92
2018-12-02T00:51:51.167Z,76.92
2018-12-02T00:52:51.159Z,77.02
2018-12-02T00:53:51.175Z,77.02
2018-12-02T00:54:51.144Z,76.88
2018-12-02T00:55:51.122Z,76.92
2018-12-02T00:56:51.112Z,76.88
2018-12-02T00:57:51.100Z,76.20
2018-12-02T00:58:51.114Z,76.37
2018-12-02T00:59:51.077Z,76.37
2018-12-02T01:00:51.079Z,76.68
2018-12-02T01:01:58.697Z,76.57
2018-12-02T01:02:51.067Z,76.68
2018-12-02T01:03:51.056Z,76.27
2018-12-02T01:04:51.041Z,76.98
2018-12-02T01:05:51.018Z,76.88
2018-12-02T01:06:53.543Z,76.57
2018-12-02T01:07:51.036Z,76.78
2018-12-02T01:08:51.022Z,76.78
2018-12-02T01:09:50.994Z,76.78
2018-12-02T01:10:51.004Z,76.68
2018-12-02T01:11:50.957Z,76.57
2018-12-02T01:12:50.938Z,76.98
2018-12-02T01:13:50.944Z,76.78
2018-12-02T01:14:50.933Z,76.68
2018-12-02T01:15:50.905Z,77.02
2018-12-02T01:16:50.891Z,76.68
2018-12-02T01:17:50.888Z,76.68
2018-12-02T01:18:50.870Z,77.53
2018-12-02T01:19:50.922Z,77.39
2018-12-02T01:22:17.992Z,77.53
2018-12-02T01:23:17.947Z,77.73
2018-12-02T01:24:17.961Z,77.84
2018-12-02T01:25:17.981Z,77.73
2018-12-02T01:26:17.940Z,77.94
2018-12-02T01:27:17.917Z,77.73
2018-12-02T01:28:17.912Z,78.76
2018-12-02T01:29:17.903Z,78.97
2018-12-02T01:30:17.922Z,78.45
2018-12-02T01:31:17.884Z,78.76
2018-12-02T01:32:17.854Z,78.97
2018-12-02T01:33:17.847Z,79.07
2018-12-02T01:34:17.837Z,78.97
2018-12-02T01:35:17.845Z,79.17
2018-12-02T01:36:17.806Z,79.07
2018-12-02T01:37:17.826Z,78.86
2018-12-02T01:38:17.786Z,78.66
2018-12-02T01:39:17.773Z,78.90
2018-12-02T01:40:17.779Z,78.66
2018-12-02T01:41:17.749Z,78.90
2018-12-02T01:42:17.749Z,78.90
2018-12-02T01:43:17.731Z,79.21
2018-12-02T01:44:17.717Z,79.11
2018-12-02T01:45:17.722Z,79.31
2018-12-02T01:46:17.698Z,79.11
2018-12-02T01:47:17.684Z,79.38
2018-12-02T01:48:17.673Z,79.31
2018-12-02T01:49:17.721Z,79.41
2018-12-02T01:50:17.674Z,79.41
2018-12-02T01:51:17.655Z,78.90
2018-12-02T01:52:17.630Z,78.59
2018-12-02T01:53:17.621Z,78.66
2018-12-02T01:54:17.618Z,78.80
2018-12-02T01:55:17.600Z,78.86
2018-12-02T01:56:17.629Z,79.17
2018-12-02T01:57:17.579Z,78.97
2018-12-02T01:58:17.567Z,78.90
2018-12-02T01:59:17.577Z,78.90
2018-12-02T02:00:17.570Z,78.97
2018-12-02T02:01:17.532Z,79.21
2018-12-02T02:02:17.521Z,78.76
2018-12-02T02:03:17.515Z,78.70
2018-12-02T02:04:17.503Z,79.11
2018-12-02T02:05:17.499Z,78.90
2018-12-02T02:06:17.499Z,79.11
2018-12-02T02:07:17.474Z,79.00
2018-12-02T02:08:17.465Z,79.68
2018-12-02T02:09:17.443Z,79.31
2018-12-02T02:10:17.450Z,79.72
2018-12-02T02:11:17.428Z,79.79
2018-12-02T02:12:17.413Z,80.13
2018-12-02T02:13:17.401Z,79.62
2018-12-02T02:14:17.390Z,79.72
2018-12-02T02:15:17.648Z,79.93
2018-12-02T02:16:17.376Z,80.23
2018-12-02T02:17:17.367Z,79.31
2018-12-02T02:18:17.348Z,79.52
2018-12-02T02:19:17.336Z,79.31
2018-12-02T02:20:17.350Z,79.31
2018-12-02T02:21:24.982Z,79.21
2018-12-02T02:22:17.373Z,79.21
2018-12-02T02:23:17.371Z,79.00
2018-12-02T02:24:17.323Z,78.90
2018-12-02T02:25:17.334Z,78.86
2018-12-02T02:26:17.267Z,79.07
2018-12-02T02:27:17.259Z,78.86
2018-12-02T02:28:17.237Z,78.76
2018-12-02T02:29:17.228Z,78.97
2018-12-02T02:30:17.247Z,78.56
2018-12-02T02:31:17.216Z,78.25
2018-12-02T02:32:17.195Z,78.05
2018-12-02T02:33:17.185Z,77.94
2018-12-02T02:34:17.171Z,78.15
2018-12-02T02:35:17.197Z,78.76
2018-12-02T02:36:17.198Z,78.66
2018-12-02T02:37:17.143Z,79.07
2018-12-02T02:38:17.128Z,79.07
2018-12-02T02:39:17.116Z,79.07
2018-12-02T02:40:17.129Z,79.07
2018-12-02T02:41:17.094Z,79.68
2018-12-02T02:42:17.092Z,79.82
2018-12-02T02:43:17.081Z,80.33
2018-12-02T02:44:17.063Z,80.40
2018-12-02T02:45:17.074Z,80.23
2018-12-02T02:46:17.040Z,80.74
2018-12-02T02:47:17.028Z,81.26
2018-12-02T02:48:17.025Z,81.26
2018-12-02T02:49:24.165Z,80.95
2018-12-02T02:50:25.912Z,81.57
2018-12-02T02:51:24.584Z,81.87
2018-12-02T02:52:24.555Z,81.67
2018-12-02T02:53:24.622Z,81.98
2018-12-02T02:54:24.547Z,82.39
2018-12-02T02:55:27.021Z,83.14
2018-12-02T02:56:24.518Z,83.20
2018-12-02T02:57:24.578Z,84.06
2018-12-02T02:58:25.562Z,84.37
2018-12-02T02:59:24.522Z,84.84
2018-12-02T03:00:25.644Z,84.68
2018-12-02T03:01:24.423Z,86.18
2018-12-02T03:02:24.460Z,86.22
2018-12-02T03:03:25.431Z,86.52
2018-12-02T03:04:25.711Z,86.05
2018-12-02T03:05:26.777Z,86.87
2018-12-02T03:06:24.401Z,87.18
2018-12-02T03:07:16.826Z,87.79
2018-12-02T03:08:16.804Z,88.10
2018-12-02T03:09:16.800Z,88.00
2018-12-02T03:11:36.698Z,89.64
2018-12-02T03:13:46.070Z,89.13
2018-12-02T03:15:55.143Z,89.17
2018-12-02T03:18:04.393Z,89.69
2018-12-02T03:19:11.845Z,89.69
2018-12-02T03:20:13.182Z,90.09
2018-12-02T03:21:13.182Z,89.78
2018-12-02T03:22:12.879Z,89.89
2018-12-02T03:23:14.292Z,90.40
2018-12-02T03:24:11.818Z,90.50
2018-12-02T03:25:04.267Z,90.75
2018-12-02T03:26:04.221Z,90.61
2018-12-02T03:27:04.302Z,90.81
2018-12-02T03:28:04.220Z,90.91
2018-12-02T03:29:04.180Z,91.63
2018-12-02T03:30:04.183Z,91.57
2018-12-02T03:31:04.183Z,91.63
2018-12-02T03:32:04.149Z,91.12
2018-12-02T03:33:04.173Z,91.42
2018-12-02T03:34:04.186Z,91.22
2018-12-02T03:35:04.118Z,91.33
2018-12-02T03:36:04.117Z,91.57
2018-12-02T03:37:04.126Z,91.74
2018-12-02T03:38:04.111Z,91.99
2018-12-02T03:39:04.081Z,91.94
2018-12-02T03:40:04.087Z,92.14
2018-12-02T03:41:04.056Z,92.70
2018-12-02T03:42:04.043Z,91.99
2018-12-02T03:43:04.060Z,91.78
2018-12-02T03:44:04.049Z,92.08
2018-12-02T03:45:04.039Z,91.94
2018-12-02T03:46:04.008Z,91.94
2018-12-02T03:47:04.020Z,92.04
2018-12-02T03:48:03.998Z,91.63
2018-12-02T03:49:03.973Z,91.67
2018-12-02T03:50:03.996Z,91.67
2018-12-02T03:51:04.001Z,91.99
2018-12-02T03:52:03.965Z,92.76
2018-12-02T03:53:03.978Z,92.76
2018-12-02T03:54:03.934Z,92.14
2018-12-02T03:55:03.909Z,92.76
2018-12-02T03:56:03.935Z,92.76
2018-12-02T03:57:03.896Z,92.70
2018-12-02T03:58:03.948Z,92.91
2018-12-02T03:59:03.864Z,92.60
2018-12-02T04:00:03.855Z,92.80
2018-12-02T04:01:11.501Z,92.29
2018-12-02T04:02:03.882Z,92.91
2018-12-02T04:03:03.841Z,93.01
2018-12-02T04:04:03.844Z,91.99
2018-12-02T04:05:03.832Z,92.19
2018-12-02T04:06:03.787Z,92.91
2018-12-02T04:07:03.797Z,92.76
2018-12-02T04:08:03.801Z,91.78
2018-12-02T04:09:03.788Z,91.88
2018-12-02T04:10:03.772Z,91.67
2018-12-02T04:11:03.734Z,92.19
2018-12-02T04:12:03.726Z,92.08
2018-12-02T04:13:03.743Z,92.91
2018-12-02T04:14:03.783Z,92.80
2018-12-02T04:15:03.722Z,92.80
2018-12-02T04:16:03.688Z,92.50
2018-12-02T04:17:03.711Z,92.40
2018-12-02T04:18:03.683Z,92.80
2018-12-02T04:19:03.649Z,93.01
2018-12-02T04:20:03.642Z,92.70
2018-12-02T04:21:03.666Z,92.70
2018-12-02T04:22:03.618Z,92.80
2018-12-02T04:23:03.626Z,92.80
2018-12-02T04:24:03.594Z,92.80
2018-12-02T04:25:03.594Z,93.01
2018-12-02T04:26:03.646Z,93.21
2018-12-02T04:27:03.558Z,92.91
2018-12-02T04:28:03.624Z,92.91
2018-12-02T04:29:03.556Z,92.91
2018-12-02T04:30:03.535Z,92.70
2018-12-02T04:31:03.569Z,92.70
2018-12-02T04:32:03.576Z,92.70
2018-12-02T04:33:03.517Z,92.80
2018-12-02T04:34:03.510Z,93.12
2018-12-02T04:35:03.476Z,92.95
2018-12-02T04:36:03.481Z,92.85
2018-12-02T04:37:03.471Z,92.85
2018-12-02T04:38:03.467Z,92.91
2018-12-02T04:39:03.436Z,92.85
2018-12-02T04:40:03.432Z,93.05
2018-12-02T04:41:03.411Z,92.91
2018-12-02T04:42:03.469Z,93.26
2018-12-02T04:43:03.549Z,92.74
2018-12-02T04:44:03.449Z,93.05
2018-12-02T04:45:03.367Z,93.16
2018-12-02T04:46:03.361Z,92.95
2018-12-02T04:47:03.344Z,92.91
2018-12-02T04:48:03.337Z,92.80
2018-12-02T04:49:03.338Z,92.95
2018-12-02T04:50:03.357Z,92.85
2018-12-02T04:51:03.314Z,92.91
2018-12-02T04:52:03.288Z,92.80
2018-12-02T04:53:03.276Z,92.95
2018-12-02T04:54:12.430Z,92.60
2018-12-02T04:55:03.299Z,92.64
2018-12-02T04:56:03.276Z,92.54
2018-12-02T04:57:03.287Z,92.85
2018-12-02T04:58:03.225Z,93.26
2018-12-02T04:59:03.260Z,92.74
2018-12-02T05:00:03.202Z,92.80
2018-12-02T05:01:03.190Z,93.12
2018-12-02T05:02:03.237Z,93.21
2018-12-02T05:03:03.167Z,92.85
2018-12-02T05:04:03.196Z,93.21
2018-12-02T05:05:03.198Z,93.32
2018-12-02T05:06:03.159Z,93.12
2018-12-02T05:07:03.172Z,92.91
2018-12-02T05:08:03.133Z,92.60
2018-12-02T05:09:03.108Z,92.60
2018-12-02T05:10:03.171Z,92.80
2018-12-02T05:11:03.105Z,92.91
2018-12-02T05:12:03.127Z,93.12
2018-12-02T05:13:03.092Z,93.12
2018-12-02T05:14:03.111Z,92.80
2018-12-02T05:15:03.069Z,92.91
2018-12-02T05:16:03.046Z,92.60
2018-12-02T05:17:03.086Z,93.21
2018-12-02T05:18:03.075Z,92.91
2018-12-02T05:19:02.999Z,93.73
2018-12-02T05:20:03.052Z,93.73
2018-12-02T05:21:02.992Z,93.83
2018-12-02T05:22:03.030Z,93.52
2018-12-02T05:23:02.997Z,93.42
2018-12-02T05:24:02.986Z,93.21
2018-12-02T05:25:02.985Z,93.73
2018-12-02T05:26:02.949Z,93.83
2018-12-02T05:27:02.916Z,93.83
2018-12-02T05:28:02.926Z,93.46
2018-12-02T05:29:02.919Z,93.42
2018-12-02T05:30:02.907Z,93.36
2018-12-02T05:31:02.926Z,93.63
2018-12-02T05:32:10.534Z,93.42
2018-12-02T05:33:02.851Z,93.32
2018-12-02T05:34:02.832Z,93.32
2018-12-02T05:35:02.836Z,93.42
2018-12-02T05:36:02.857Z,93.52
2018-12-02T05:37:02.818Z,93.63
2018-12-02T05:38:02.791Z,93.21
2018-12-02T05:39:02.778Z,93.32
2018-12-02T05:40:02.773Z,93.63
2018-12-02T05:41:02.779Z,93.83
2018-12-02T05:42:02.752Z,93.63
2018-12-02T05:43:02.760Z,93.63
2018-12-02T05:44:02.751Z,94.04
2018-12-02T05:45:02.721Z,93.83
2018-12-02T05:46:02.729Z,93.73
2018-12-02T05:47:02.713Z,93.73
2018-12-02T05:48:02.706Z,93.63
2018-12-02T05:49:02.739Z,93.83
2018-12-02T05:50:02.784Z,93.83
2018-12-02T05:51:02.720Z,93.63
2018-12-02T05:52:02.745Z,93.83
2018-12-02T05:53:02.660Z,93.63
2018-12-02T05:54:02.618Z,93.83
2018-12-02T05:55:02.623Z,93.83
2018-12-02T05:56:02.619Z,93.73
2018-12-02T05:57:02.591Z,93.42
2018-12-02T05:58:02.598Z,94.08
2018-12-02T05:59:02.564Z,93.63
2018-12-02T06:00:02.555Z,93.52
2018-12-02T06:01:02.560Z,93.63
2018-12-02T06:02:02.530Z,93.52
2018-12-02T06:03:02.535Z,93.63
2018-12-02T06:04:02.511Z,94.04
2018-12-02T06:05:02.501Z,93.63
2018-12-02T06:06:02.510Z,93.63
2018-12-02T06:07:02.481Z,93.42
2018-12-02T06:08:02.465Z,93.63
2018-12-02T06:09:02.484Z,93.83
2018-12-02T06:10:02.443Z,93.21
2018-12-02T06:11:02.472Z,93.63
2018-12-02T06:12:02.422Z,92.70
2018-12-02T06:13:02.416Z,92.50
2018-12-02T06:14:12.343Z,93.01
2018-12-02T06:15:02.401Z,92.70
2018-12-02T06:16:02.486Z,93.32
2018-12-02T06:17:02.372Z,92.80
2018-12-02T06:18:02.397Z,92.76
2018-12-02T06:19:02.368Z,92.76
2018-12-02T06:20:04.914Z,92.76
2018-12-02T06:21:02.405Z,92.97
2018-12-02T06:22:02.379Z,92.86
2018-12-02T06:23:02.360Z,92.76
2018-12-02T06:24:02.405Z,92.55
2018-12-02T06:25:02.319Z,92.55
2018-12-02T06:26:02.357Z,92.80
2018-12-02T06:27:02.294Z,92.46
2018-12-02T06:28:02.257Z,92.55
2018-12-02T06:29:02.315Z,92.55
2018-12-02T06:30:02.247Z,92.55
2018-12-02T06:31:02.251Z,91.94
2018-12-02T06:32:02.275Z,92.25
2018-12-02T06:33:02.204Z,91.94
2018-12-02T06:34:02.193Z,91.94
2018-12-02T06:35:02.179Z,92.04
2018-12-02T06:36:02.205Z,92.04
2018-12-02T06:37:02.191Z,91.84
2018-12-02T06:38:02.146Z,91.74
2018-12-02T06:39:02.152Z,91.74
2018-12-02T06:40:02.126Z,91.84
2018-12-02T06:41:02.135Z,92.04
2018-12-02T06:42:02.108Z,91.94
2018-12-02T06:43:02.099Z,91.63
2018-12-02T06:44:02.096Z,92.04
2018-12-02T06:45:02.075Z,91.74
2018-12-02T06:46:02.134Z,91.84
2018-12-02T06:47:02.086Z,91.94
2018-12-02T06:48:02.088Z,91.69
2018-12-02T06:49:02.032Z,91.80
2018-12-02T06:50:02.040Z,91.53
2018-12-02T06:51:02.040Z,92.04
2018-12-02T06:52:02.001Z,92.04
2018-12-02T06:53:02.059Z,92.10
2018-12-02T06:54:01.982Z,91.84
2018-12-02T06:55:01.965Z,91.84
2018-12-02T06:56:02.018Z,92.14
2018-12-02T06:57:01.987Z,92.04
2018-12-02T06:58:01.943Z,91.94
2018-12-02T06:59:01.936Z,91.94
2018-12-02T07:00:01.917Z,92.86
2018-12-02T07:01:01.909Z,92.46
2018-12-02T07:02:01.912Z,92.86
2018-12-02T07:03:01.965Z,92.55
2018-12-02T07:04:01.877Z,92.51
2018-12-02T07:05:01.856Z,92.61
2018-12-02T07:06:01.853Z,92.86
2018-12-02T07:07:12.029Z,92.97
2018-12-02T07:08:01.936Z,92.97
2018-12-02T07:09:09.554Z,93.07
2018-12-02T07:10:02.033Z,92.86
2018-12-02T07:11:01.951Z,92.76
2018-12-02T07:12:01.908Z,92.82
2018-12-02T07:13:01.904Z,93.07
2018-12-02T07:14:01.842Z,93.07
2018-12-02T07:15:01.756Z,92.66
2018-12-02T07:16:01.742Z,92.72
2018-12-02T07:17:01.725Z,92.93
2018-12-02T07:18:01.825Z,92.72
2018-12-02T07:19:01.715Z,92.51
2018-12-02T07:20:01.709Z,92.61
2018-12-02T07:21:01.686Z,92.82
2018-12-02T07:22:01.704Z,92.72
2018-12-02T07:23:01.757Z,92.93
2018-12-02T07:24:01.650Z,92.61
2018-12-02T07:25:01.658Z,92.82
2018-12-02T07:26:01.673Z,92.72
2018-12-02T07:27:01.635Z,92.82
2018-12-02T07:28:01.665Z,92.72
2018-12-02T07:29:01.603Z,93.13
2018-12-02T07:30:01.624Z,92.93
2018-12-02T07:31:01.577Z,92.82
2018-12-02T07:32:01.608Z,93.02
2018-12-02T07:33:11.579Z,92.72
2018-12-02T07:34:01.699Z,92.82
2018-12-02T07:35:01.681Z,92.82
2018-12-02T07:36:01.666Z,93.02
2018-12-02T07:37:01.566Z,92.72
2018-12-02T07:38:01.533Z,92.72
2018-12-02T07:39:01.583Z,92.61
2018-12-02T07:40:01.521Z,92.61
2018-12-02T07:41:01.507Z,93.13
2018-12-02T07:42:01.599Z,92.93
2018-12-02T07:43:01.488Z,92.72
2018-12-02T07:44:01.507Z,93.13
2018-12-02T07:45:01.448Z,92.82
2018-12-02T07:46:01.420Z,93.02
2018-12-02T07:47:01.447Z,93.74
2018-12-02T07:48:01.447Z,92.93
2018-12-02T07:49:01.378Z,92.82
2018-12-02T07:50:01.403Z,93.13
2018-12-02T07:51:01.401Z,92.78
2018-12-02T07:52:01.344Z,92.68
2018-12-02T07:53:01.351Z,92.72
2018-12-02T07:54:01.367Z,92.98
2018-12-02T07:55:01.318Z,93.02
2018-12-02T07:56:01.315Z,92.61
2018-12-02T07:57:01.292Z,92.72
2018-12-02T07:58:01.299Z,92.68
2018-12-02T07:59:10.142Z,92.93
2018-12-02T08:00:08.974Z,92.98
2018-12-02T08:01:01.314Z,93.19
2018-12-02T08:02:01.239Z,92.57
2018-12-02T08:03:01.384Z,92.61
2018-12-02T08:04:01.368Z,92.93
2018-12-02T08:05:01.257Z,93.08
2018-12-02T08:06:01.798Z,92.78
2018-12-02T08:07:01.180Z,92.61
2018-12-02T08:08:10.321Z,92.88
2018-12-02T08:09:01.375Z,92.68
2018-12-02T08:10:01.391Z,92.78
2018-12-02T08:11:01.170Z,93.08
2018-12-02T08:12:01.162Z,92.98
2018-12-02T08:13:01.122Z,92.36
2018-12-02T08:14:01.133Z,92.36
2018-12-02T08:15:01.123Z,92.47
2018-12-02T08:16:01.081Z,92.57
2018-12-02T08:17:01.072Z,92.98
2018-12-02T08:18:01.100Z,92.68
2018-12-02T08:19:01.070Z,92.88
2018-12-02T08:20:01.035Z,92.68
2018-12-02T08:21:01.070Z,92.57
2018-12-02T08:22:01.024Z,92.68
2018-12-02T08:23:01.053Z,92.63
2018-12-02T08:24:01.025Z,92.57
2018-12-02T08:25:00.997Z,92.63
2018-12-02T08:26:09.946Z,92.88
2018-12-02T08:27:01.028Z,92.94
2018-12-02T08:28:01.052Z,92.83
2018-12-02T08:29:00.981Z,92.88
2018-12-02T08:30:01.130Z,93.19
2018-12-02T08:31:00.951Z,92.63
2018-12-02T08:32:00.908Z,92.74
2018-12-02T08:33:00.924Z,92.74
2018-12-02T08:34:00.916Z,92.53
2018-12-02T08:35:00.875Z,92.74
2018-12-02T08:36:01.073Z,92.74
2018-12-02T08:37:00.878Z,92.63
2018-12-02T08:38:00.857Z,92.83
2018-12-02T08:39:01.114Z,92.74
2018-12-02T08:40:01.121Z,92.32
2018-12-02T08:41:00.954Z,92.63
2018-12-02T08:42:00.820Z,92.83
2018-12-02T08:43:00.814Z,92.63
2018-12-02T08:44:00.795Z,92.63
2018-12-02T08:45:00.772Z,92.43
2018-12-02T08:46:00.768Z,92.53
2018-12-02T08:47:00.757Z,92.18
2018-12-02T08:48:00.874Z,92.32
2018-12-02T08:49:00.740Z,92.12
2018-12-02T08:50:00.726Z,91.71
2018-12-02T08:51:00.704Z,91.05
2018-12-02T08:52:00.694Z,91.67
2018-12-02T08:53:00.674Z,91.67
2018-12-02T08:54:00.686Z,91.77
2018-12-02T08:55:00.681Z,91.87
2018-12-02T08:56:00.642Z,91.36
2018-12-02T08:57:00.632Z,91.67
2018-12-02T08:58:00.626Z,91.67
2018-12-02T08:59:00.635Z,90.95
2018-12-02T09:00:00.607Z,91.56
2018-12-02T09:01:00.637Z,91.22
2018-12-02T09:02:00.579Z,91.01
2018-12-02T09:03:00.567Z,90.39
2018-12-02T09:04:00.566Z,90.66
2018-12-02T09:05:00.574Z,90.56
2018-12-02T09:06:00.553Z,90.05
2018-12-02T09:07:00.555Z,89.53
2018-12-02T09:08:00.520Z,89.23
2018-12-02T09:09:00.512Z,89.64
2018-12-02T09:10:00.506Z,89.23
2018-12-02T09:11:09.068Z,89.33
2018-12-02T09:12:00.469Z,89.59
2018-12-02T09:13:00.476Z,89.18
2018-12-02T09:14:00.449Z,88.57
2018-12-02T09:15:00.454Z,88.78
2018-12-02T09:16:00.446Z,88.88
2018-12-02T09:17:00.832Z,89.18
2018-12-02T09:18:00.408Z,89.04
2018-12-02T09:19:00.459Z,88.53
2018-12-02T09:20:00.389Z,88.43
2018-12-02T09:21:00.434Z,88.43
2018-12-02T09:22:00.426Z,87.92
2018-12-02T09:23:00.381Z,87.92
2018-12-02T09:24:00.372Z,87.82
2018-12-02T09:25:00.335Z,88.08
2018-12-02T09:26:00.349Z,87.37
2018-12-02T09:27:00.316Z,87.41
2018-12-02T09:28:00.326Z,87.67
2018-12-02T09:29:00.298Z,87.77
2018-12-02T09:30:00.294Z,87.26
2018-12-02T09:31:00.291Z,87.88
2018-12-02T09:32:00.257Z,87.67
2018-12-02T09:33:00.252Z,87.57
2018-12-02T09:34:00.239Z,87.37
2018-12-02T09:35:00.232Z,87.47
2018-12-02T09:36:00.233Z,87.47
2018-12-02T09:37:00.205Z,87.47
2018-12-02T09:38:00.196Z,87.26
2018-12-02T09:39:00.183Z,87.43
2018-12-02T09:40:00.186Z,86.51
2018-12-02T09:41:00.184Z,86.30
2018-12-02T09:42:00.161Z,86.82
2018-12-02T09:43:00.197Z,86.35
2018-12-02T09:44:00.129Z,86.51
2018-12-02T09:45:00.118Z,86.71
2018-12-02T09:46:00.130Z,86.20
2018-12-02T09:47:00.109Z,87.02
2018-12-02T09:48:00.089Z,86.16
2018-12-02T09:49:00.075Z,86.10
2018-12-02T09:50:00.061Z,85.96
2018-12-02T09:51:00.074Z,86.36
2018-12-02T09:52:00.043Z,86.16
2018-12-02T09:53:00.029Z,85.96
2018-12-02T09:54:00.018Z,86.00
2018-12-02T09:55:00.009Z,86.06
2018-12-02T09:55:59.994Z,86.36
2018-12-02T09:57:00.014Z,85.86
2018-12-02T09:58:10.730Z,85.96
2018-12-02T09:58:59.961Z,85.75
2018-12-02T09:59:59.951Z,85.45
2018-12-02T10:00:59.952Z,86.16
2018-12-02T10:02:00.039Z,85.65
2018-12-02T10:02:59.948Z,85.51
2018-12-02T10:03:59.917Z,85.51
2018-12-02T10:04:59.899Z,85.30
2018-12-02T10:05:59.933Z,85.82
2018-12-02T10:06:59.923Z,84.69
2018-12-02T10:07:59.885Z,85.71
2018-12-02T10:08:59.855Z,85.82
2018-12-02T10:09:59.865Z,84.90
2018-12-02T10:10:59.845Z,85.00
2018-12-02T10:11:59.823Z,84.90
2018-12-02T10:12:59.839Z,84.69
2018-12-02T10:13:59.799Z,84.34
2018-12-02T10:14:59.846Z,84.66
2018-12-02T10:15:59.802Z,84.14
2018-12-02T10:16:59.766Z,84.66
2018-12-02T10:17:59.766Z,84.34
2018-12-02T10:18:59.773Z,84.34
2018-12-02T10:19:59.733Z,84.14
2018-12-02T10:20:59.781Z,84.66
2018-12-02T10:21:59.748Z,84.14
2018-12-02T10:22:59.703Z,84.55
2018-12-02T10:23:59.723Z,85.74
2018-12-02T10:24:59.682Z,85.57
2018-12-02T10:25:59.667Z,84.00
2018-12-02T10:26:59.662Z,83.39
2018-12-02T10:27:59.647Z,83.90
2018-12-02T10:28:59.663Z,83.80
2018-12-02T10:29:59.631Z,83.70
2018-12-02T10:30:59.669Z,83.70
2018-12-02T10:31:59.606Z,83.90
2018-12-02T10:32:59.602Z,84.11
2018-12-02T10:33:59.584Z,84.00
2018-12-02T10:34:59.588Z,83.90
2018-12-02T10:35:59.567Z,83.39
2018-12-02T10:36:59.582Z,84.11
2018-12-02T10:37:59.539Z,84.72
2018-12-02T10:38:59.527Z,84.61
2018-12-02T10:39:59.540Z,84.51
2018-12-02T10:40:59.515Z,84.61
2018-12-02T10:41:59.500Z,84.31
2018-12-02T10:42:59.492Z,84.67
2018-12-02T10:43:59.481Z,84.20
2018-12-02T10:44:59.479Z,84.20
2018-12-02T10:45:59.482Z,84.47
2018-12-02T10:46:59.442Z,84.47
2018-12-02T10:47:59.440Z,84.47
2018-12-02T10:48:59.422Z,84.51
2018-12-02T10:49:59.422Z,84.67
2018-12-02T10:50:59.426Z,84.58
2018-12-02T10:51:59.416Z,84.67
2018-12-02T10:52:59.381Z,84.58
2018-12-02T10:53:59.452Z,84.78
2018-12-02T10:54:59.353Z,84.27
2018-12-02T10:55:59.385Z,84.78
2018-12-02T10:56:59.337Z,84.78
2018-12-02T10:57:59.324Z,84.23
2018-12-02T10:58:59.352Z,84.03
2018-12-02T10:59:59.315Z,84.33
2018-12-02T11:00:59.311Z,84.53
2018-12-02T11:01:59.306Z,83.62
2018-12-02T11:02:59.335Z,83.62
2018-12-02T11:03:59.264Z,84.53
2018-12-02T11:04:59.365Z,83.82
2018-12-02T11:05:59.275Z,83.72
2018-12-02T11:07:08.110Z,83.78
2018-12-02T11:07:59.211Z,83.98
2018-12-02T11:08:59.201Z,83.89
2018-12-02T11:09:59.200Z,83.68
2018-12-02T11:10:59.189Z,83.89
2018-12-02T11:11:59.194Z,83.68
2018-12-02T11:12:59.189Z,83.89
2018-12-02T11:13:59.147Z,83.98
2018-12-02T11:14:59.139Z,83.48
2018-12-02T11:15:59.149Z,83.48
2018-12-02T11:16:59.123Z,83.27
2018-12-02T11:17:59.152Z,83.44
2018-12-02T11:18:59.138Z,83.23
2018-12-02T11:19:59.138Z,83.44
2018-12-02T11:20:59.115Z,83.44
2018-12-02T11:21:59.067Z,83.74
2018-12-02T11:22:59.098Z,83.84
2018-12-02T11:23:59.053Z,83.84
2018-12-02T11:24:59.035Z,83.54
2018-12-02T11:25:59.024Z,83.84
2018-12-02T11:26:59.008Z,83.50
2018-12-02T11:27:59.002Z,83.44
2018-12-02T11:29:08.695Z,83.50
2018-12-02T11:29:59.016Z,83.50
2018-12-02T11:30:59.028Z,83.54
2018-12-02T11:32:06.497Z,83.20
2018-12-02T11:33:06.551Z,83.20
2018-12-02T11:33:58.953Z,83.70
2018-12-02T11:34:58.932Z,84.42
2018-12-02T11:35:58.926Z,84.01
2018-12-02T11:36:58.901Z,84.21
2018-12-02T11:37:58.892Z,83.91
2018-12-02T11:38:58.903Z,84.21
2018-12-02T11:39:58.895Z,84.31
2018-12-02T11:40:59.005Z,84.42
2018-12-02T11:41:58.843Z,84.07
2018-12-02T11:43:06.681Z,84.28
2018-12-02T11:43:58.826Z,84.17
2018-12-02T11:44:58.843Z,84.48
2018-12-02T11:45:58.802Z,84.03
2018-12-02T11:46:58.796Z,84.03
2018-12-02T11:47:58.820Z,84.34
2018-12-02T11:49:08.624Z,83.83
2018-12-02T11:50:08.404Z,84.23
2018-12-02T11:51:05.838Z,84.34
2018-12-02T11:52:07.318Z,84.44
2018-12-02T11:53:06.267Z,84.23
2018-12-02T11:54:06.284Z,84.20
2018-12-02T11:55:06.246Z,84.30
2018-12-02T11:56:07.471Z,83.59
2018-12-02T11:57:06.628Z,83.48
2018-12-02T11:58:06.296Z,83.54
2018-12-02T11:59:06.257Z,83.24
2018-12-02T12:00:06.269Z,83.04
2018-12-02T12:02:08.909Z,83.65
2018-12-02T12:03:16.423Z,83.04
2018-12-02T12:04:08.847Z,83.24
2018-12-02T12:05:08.831Z,83.10
2018-12-02T12:06:08.817Z,83.45
2018-12-02T12:07:08.849Z,82.94
2018-12-02T12:08:08.801Z,83.71
2018-12-02T12:09:08.797Z,83.85
2018-12-02T12:10:08.807Z,83.75
2018-12-02T12:11:08.810Z,83.04
2018-12-02T12:12:08.808Z,83.81
2018-12-02T12:13:08.757Z,83.14
2018-12-02T12:14:08.741Z,82.80
2018-12-02T12:15:08.770Z,82.90
2018-12-02T12:16:08.717Z,82.70
2018-12-02T12:17:08.705Z,83.51
2018-12-02T12:18:08.726Z,83.81
2018-12-02T12:19:08.680Z,83.14
2018-12-02T12:20:08.668Z,82.94
2018-12-02T12:21:08.689Z,83.10
2018-12-02T12:22:08.648Z,82.59
2018-12-02T12:23:08.660Z,82.90
2018-12-02T12:24:08.625Z,83.20
2018-12-02T12:25:08.697Z,83.20
2018-12-02T12:26:08.612Z,83.20
2018-12-02T12:27:08.602Z,83.31
2018-12-02T12:28:08.606Z,83.04
2018-12-02T12:29:08.590Z,83.34
2018-12-02T12:30:08.558Z,83.31
2018-12-02T12:31:08.546Z,83.31
2018-12-02T12:32:08.545Z,83.31
2018-12-02T12:33:08.523Z,83.40
2018-12-02T12:34:08.542Z,83.40
2018-12-02T12:35:08.504Z,83.40
2018-12-02T12:36:08.493Z,83.31
2018-12-02T12:37:08.479Z,83.10
2018-12-02T12:38:08.489Z,83.61
2018-12-02T12:39:08.478Z,83.10
2018-12-02T12:40:08.450Z,84.36
2018-12-02T12:41:08.436Z,84.36
2018-12-02T12:42:08.424Z,84.66
2018-12-02T12:43:08.419Z,85.17
2018-12-02T12:44:08.431Z,85.27
2018-12-02T12:45:08.393Z,85.58
2018-12-02T12:46:08.384Z,85.78
2018-12-02T12:47:08.369Z,85.58
2018-12-02T12:48:08.357Z,85.88
2018-12-02T12:49:08.347Z,85.98
2018-12-02T12:50:08.380Z,86.80
2018-12-02T12:51:08.329Z,86.90
2018-12-02T12:52:08.317Z,86.02
2018-12-02T12:53:08.307Z,86.02
2018-12-02T12:54:08.296Z,85.88
2018-12-02T12:55:08.326Z,85.98
2018-12-02T12:56:08.281Z,85.72
2018-12-02T12:57:08.276Z,85.27
2018-12-02T12:58:08.253Z,85.72
2018-12-02T12:59:08.251Z,85.82
2018-12-02T13:00:08.231Z,85.38