createdAt,value
2022-11-16T00:02:14.747Z,97096.66
2022-11-16T00:04:41.571Z,97098.03
2022-11-16T00:07:08.229Z,97103.69
2022-11-16T00:09:35.043Z,97095.31
2022-11-16T00:12:07.148Z,97094.81
2022-11-16T00:14:35.424Z,97095.84
2022-11-16T00:17:02.201Z,97089.09
2022-11-16T00:19:29.202Z,97091.53
2022-11-16T00:21:55.863Z,97086.56
2022-11-16T00:24:23.576Z,97083.72
2022-11-16T00:26:50.285Z,97087.50
2022-11-16T00:29:19.537Z,97082.91
2022-11-16T00:31:47.042Z,97083.59
2022-11-16T00:34:14.329Z,97071.56
2022-11-16T00:36:40.915Z,97060.06
2022-11-16T00:39:07.548Z,97066.72
2022-11-16T00:41:34.009Z,97067.28
2022-11-16T00:44:00.466Z,97043.22
2022-11-16T00:46:27.330Z,97053.09
2022-11-16T00:48:54.152Z,97049.75
2022-11-16T00:51:20.687Z,97057.22
2022-11-16T00:53:47.543Z,97047.94
2022-11-16T00:56:14.126Z,97049.88
2022-11-16T00:58:43.385Z,97054.59
2022-11-16T01:01:14.035Z,97050.31
2022-11-16T01:03:40.730Z,97055.25
2022-11-16T01:06:13.593Z,97043.78
2022-11-16T01:08:41.970Z,97043.91
2022-11-16T01:11:28.761Z,97039.09
2022-11-16T01:13:58.269Z,97036.22
2022-11-16T01:16:24.976Z,97043.78
2022-11-16T01:18:53.503Z,97048.81
2022-11-16T01:21:20.701Z,97038.41
2022-11-16T01:23:47.349Z,97039.78
2022-11-16T01:26:13.889Z,97041.59
2022-11-16T01:28:41.909Z,97041.41
2022-11-16T01:31:10.812Z,97045.19
2022-11-16T01:33:38.002Z,97047.81
2022-11-16T01:36:14.743Z,97057.09
2022-11-16T01:38:43.738Z,97058.59
2022-11-16T01:41:16.784Z,97063.16
2022-11-16T01:43:50.654Z,97069.34
2022-11-16T01:46:17.143Z,97074.03
2022-11-16T01:48:44.062Z,97082.91
2022-11-16T01:51:11.107Z,97085.41
2022-11-16T01:53:37.863Z,97082.78
2022-11-16T01:56:05.291Z,97085.31
2022-11-16T01:58:50.310Z,97076.69
2022-11-16T02:01:22.239Z,97084.41
2022-11-16T02:03:53.802Z,97081.75
2022-11-16T02:06:23.410Z,97070.84
2022-11-16T02:09:32.275Z,97083.72
2022-11-16T02:12:27.729Z,97073.84
2022-11-16T02:15:27.313Z,97078.06
2022-11-16T02:18:26.533Z,97075.56
2022-11-16T02:21:37.234Z,97072.34
2022-11-16T02:24:12.830Z,97070.03
2022-11-16T02:27:01.169Z,97068.22
2022-11-16T02:29:37.105Z,97073.72
2022-11-16T02:32:22.095Z,97069.25
2022-11-16T02:35:04.715Z,97068.22
2022-11-16T02:37:35.066Z,97055.59
2022-11-16T02:40:07.843Z,97068.13
2022-11-16T02:42:41.241Z,97059.72
2022-11-16T02:45:12.535Z,97047.31
2022-11-16T02:47:41.926Z,97030.00
2022-11-16T02:50:16.369Z,97015.06
2022-11-16T02:52:42.852Z,97020.69
2022-11-16T02:55:11.428Z,97028.16
2022-11-16T02:57:59.530Z,97031.56
2022-11-16T03:00:33.631Z,97041.53
2022-11-16T03:03:06.591Z,97066.13
2022-11-16T03:05:45.497Z,97055.44
2022-11-16T03:08:26.532Z,97051.78
2022-11-16T03:11:16.970Z,97061.16
2022-11-16T03:13:44.756Z,97055.41
2022-11-16T03:16:19.325Z,97071.75
2022-11-16T03:18:47.868Z,97073.13
2022-11-16T03:21:21.433Z,97070.72
2022-11-16T03:23:48.060Z,97074.91
2022-11-16T03:26:19.141Z,97082.28
2022-11-16T03:28:48.421Z,97070.13
2022-11-16T03:31:23.112Z,97066.97
2022-11-16T03:33:55.967Z,97063.03
2022-11-16T03:36:35.633Z,97060.75
2022-11-16T03:39:08.230Z,97060.16
2022-11-16T03:41:37.120Z,97056.13
2022-11-16T03:44:04.870Z,97064.38
2022-11-16T03:46:31.668Z,97073.75
2022-11-16T03:49:00.544Z,97079.03
2022-11-16T03:51:31.122Z,97086.28
2022-11-16T03:53:58.044Z,97079.38
2022-11-16T03:56:24.791Z,97081.25
2022-11-16T03:58:51.548Z,97092.84
2022-11-16T04:01:18.157Z,97102.25
2022-11-16T04:03:46.238Z,97102.22
2022-11-16T04:06:31.454Z,97106.56
2022-11-16T04:09:16.769Z,97105.84
2022-11-16T04:12:02.287Z,97102.00
2022-11-16T04:14:47.682Z,97099.31
2022-11-16T04:17:37.156Z,97104.09
2022-11-16T04:20:24.008Z,97101.22
2022-11-16T04:23:33.379Z,97098.59
2022-11-16T04:26:02.114Z,97096.75
2022-11-16T04:28:33.844Z,97091.84
2022-11-16T04:31:22.991Z,97098.28
2022-11-16T04:34:19.897Z,97099.63
2022-11-16T04:37:09.159Z,97098.91
2022-11-16T04:39:35.629Z,97097.22
2022-11-16T04:42:16.207Z,97101.78
2022-11-16T04:45:04.355Z,97102.47
2022-11-16T04:47:40.655Z,97107.78
2022-11-16T04:50:07.574Z,97109.81
2022-11-16T04:52:34.063Z,97106.81
2022-11-16T04:55:00.545Z,97104.84
2022-11-16T04:57:28.299Z,97117.53
2022-11-16T04:59:55.624Z,97119.00
2022-11-16T05:02:22.430Z,97120.03
2022-11-16T05:04:53.469Z,97109.28
2022-11-16T05:07:21.868Z,97112.72
2022-11-16T05:09:50.244Z,97103.88
2022-11-16T05:12:19.492Z,97105.25
2022-11-16T05:14:48.268Z,97109.09
2022-11-16T05:17:17.382Z,97114.66
2022-11-16T05:20:03.696Z,97118.44
2022-11-16T05:22:35.781Z,97107.06
2022-11-16T05:25:04.617Z,97103.75
2022-11-16T05:27:31.583Z,97104.78
2022-11-16T05:29:58.734Z,97103.81
2022-11-16T05:32:26.841Z,97102.34
2022-11-16T05:34:57.675Z,97100.97
2022-11-16T05:37:26.722Z,97106.72
2022-11-16T05:39:56.933Z,97109.88
2022-11-16T05:42:31.428Z,97104.28
2022-11-16T05:44:58.354Z,97106.94
2022-11-16T05:47:24.906Z,97107.47
2022-11-16T05:49:51.546Z,97113.13
2022-11-16T05:52:18.759Z,97112.25
2022-11-16T05:54:45.810Z,97108.28
2022-11-16T05:57:12.396Z,97118.28
2022-11-16T05:59:39.013Z,97124.03
2022-11-16T06:02:06.317Z,97119.47
2022-11-16T06:04:34.165Z,97109.19
2022-11-16T06:07:01.058Z,97120.75
2022-11-16T06:09:31.649Z,97126.72
2022-11-16T06:12:05.170Z,97128.66
2022-11-16T06:14:31.944Z,97126.41
2022-11-16T06:16:58.578Z,97129.94
2022-11-16T06:19:29.593Z,97128.84
2022-11-16T06:21:58.561Z,97132.94
2022-11-16T06:24:27.452Z,97140.28
2022-11-16T06:26:53.875Z,97141.25
2022-11-16T06:29:20.960Z,97140.09
2022-11-16T06:31:47.482Z,97148.66
2022-11-16T06:34:14.143Z,97145.75
2022-11-16T06:36:40.702Z,97150.00
2022-11-16T06:39:07.248Z,97159.72
2022-11-16T06:41:41.222Z,97162.56
2022-11-16T06:44:09.411Z,97158.75
2022-11-16T06:46:38.923Z,97168.19
2022-11-16T06:49:05.410Z,97167.97
2022-11-16T06:51:33.618Z,97169.22
2022-11-16T06:54:00.176Z,97168.63
2022-11-16T06:56:27.848Z,97176.81
2022-11-16T06:58:57.196Z,97177.34
2022-11-16T07:01:25.575Z,97177.97
2022-11-16T07:03:58.198Z,97182.59
2022-11-16T07:06:25.188Z,97187.53
2022-11-16T07:08:51.803Z,97186.56
2022-11-16T07:11:23.210Z,97190.22
2022-11-16T07:13:49.737Z,97194.19
2022-11-16T07:16:16.983Z,97200.03
2022-11-16T07:18:50.524Z,97198.94
2022-11-16T07:21:17.555Z,97201.84
2022-11-16T07:23:45.335Z,97201.47
2022-11-16T07:26:16.657Z,97207.34
2022-11-16T07:28:49.105Z,97215.78
2022-11-16T07:31:19.947Z,97212.16
2022-11-16T07:34:04.715Z,97212.81
2022-11-16T07:36:49.111Z,97220.31
2022-11-16T07:39:16.871Z,97214.09
2022-11-16T07:41:45.120Z,97213.50
2022-11-16T07:44:22.162Z,97226.25
2022-11-16T07:47:01.749Z,97227.91
2022-11-16T07:49:29.992Z,97224.03
2022-11-16T07:52:02.932Z,97228.72
2022-11-16T07:54:41.263Z,97221.91
2022-11-16T07:57:08.297Z,97221.22
2022-11-16T07:59:35.011Z,97228.72
2022-11-16T08:02:03.742Z,97236.47
2022-11-16T08:04:30.614Z,97227.28
2022-11-16T08:06:58.611Z,97236.72
2022-11-16T08:09:27.500Z,97234.19
2022-11-16T08:11:54.843Z,97243.56
2022-11-16T08:14:23.082Z,97242.63
2022-11-16T08:16:52.818Z,97248.06
2022-11-16T08:19:19.343Z,97251.94
2022-11-16T08:21:45.907Z,97249.34
2022-11-16T08:24:13.997Z,97249.66
2022-11-16T08:26:42.413Z,97252.16
2022-11-16T08:29:12.041Z,97254.88
2022-11-16T08:31:44.681Z,97252.06
2022-11-16T08:34:13.899Z,97252.66
2022-11-16T08:36:44.548Z,97252.84
2022-11-16T08:39:12.004Z,97250.16
2022-11-16T08:41:38.656Z,97253.53
2022-11-16T08:44:07.717Z,97248.03
2022-11-16T08:46:37.623Z,97249.56
2022-11-16T08:49:17.151Z,97250.97
2022-11-16T08:51:43.652Z,97258.50
2022-11-16T08:54:10.355Z,97260.25
2022-11-16T08:56:39.034Z,97266.50
2022-11-16T08:59:05.667Z,97270.16
2022-11-16T09:01:32.823Z,97276.97
2022-11-16T09:04:00.273Z,97269.69
2022-11-16T09:06:27.557Z,97260.69
2022-11-16T09:08:54.590Z,97256.38
2022-11-16T09:11:23.349Z,97261.78
2022-11-16T09:13:51.979Z,97259.41
2022-11-16T09:16:20.924Z,97266.16
2022-11-16T09:18:49.471Z,97257.69
2022-11-16T09:21:53.214Z,97261.94
2022-11-16T09:24:19.690Z,97258.72
2022-11-16T09:26:46.100Z,97260.69
2022-11-16T09:29:14.586Z,97262.06
2022-11-16T09:31:41.749Z,97269.59
2022-11-16T09:34:08.616Z,97259.81
2022-11-16T09:36:35.095Z,97276.22
2022-11-16T09:39:29.087Z,97273.78
2022-11-16T09:41:49.194Z,97267.34
2022-11-16T09:44:49.514Z,97269.78
2022-11-16T09:47:38.505Z,97273.34
2022-11-16T09:50:06.414Z,97273.78
2022-11-16T09:52:47.016Z,97271.94
2022-11-16T09:55:37.523Z,97263.22
2022-11-16T09:58:12.981Z,97263.09
2022-11-16T10:00:46.578Z,97254.81
2022-11-16T10:03:15.191Z,97257.81
2022-11-16T10:05:56.521Z,97262.88
2022-11-16T10:08:43.095Z,97262.19
2022-11-16T10:11:38.619Z,97261.00
2022-11-16T10:14:23.868Z,97253.31
2022-11-16T10:17:01.799Z,97252.31
2022-11-16T10:19:46.951Z,97250.91
2022-11-16T10:22:19.493Z,97240.78
2022-11-16T10:25:07.097Z,97242.25
2022-11-16T10:27:52.272Z,97231.88
2022-11-16T10:30:20.575Z,97243.13
2022-11-16T10:32:49.165Z,97219.50
2022-11-16T10:35:19.874Z,97231.44
2022-11-16T10:37:50.910Z,97230.94
2022-11-16T10:40:23.741Z,97236.66
2022-11-16T10:42:57.711Z,97228.78
2022-11-16T10:45:32.651Z,97225.56
2022-11-16T10:48:28.515Z,97228.69
2022-11-16T10:50:55.228Z,97213.84
2022-11-16T10:53:38.311Z,97214.94
2022-11-16T10:56:23.766Z,97197.56
2022-11-16T10:59:05.003Z,97202.47
2022-11-16T11:02:20.646Z,97195.72
2022-11-16T11:05:02.100Z,97182.59
2022-11-16T11:07:32.576Z,97190.16
2022-11-16T11:09:59.906Z,97179.06
2022-11-16T11:12:39.901Z,97175.59
2022-11-16T11:15:13.293Z,97173.19
2022-11-16T11:17:42.472Z,97181.97
2022-11-16T11:20:15.092Z,97182.72
2022-11-16T11:22:55.996Z,97189.31
2022-11-16T11:25:32.285Z,97183.59
2022-11-16T11:28:23.546Z,97197.41
2022-11-16T11:31:22.515Z,97187.94
2022-11-16T11:33:53.102Z,97188.34
2022-11-16T11:36:38.456Z,97176.72
2022-11-16T11:39:08.206Z,97183.53
2022-11-16T11:41:38.832Z,97174.78
2022-11-16T11:44:31.529Z,97191.44
2022-11-16T11:50:21.798Z,97175.50
2022-11-16T11:53:13.053Z,97172.38
2022-11-16T11:55:39.647Z,97168.75
2022-11-16T11:58:14.689Z,97161.91
2022-11-16T12:01:24.887Z,97157.75
2022-11-16T12:04:10.240Z,97155.84
2022-11-16T12:07:21.667Z,97151.97
2022-11-16T12:10:17.482Z,97151.31
2022-11-16T12:13:14.901Z,97154.47
2022-11-16T12:15:47.480Z,97142.59
2022-11-16T12:18:32.602Z,97143.88
2022-11-16T12:21:12.398Z,97133.94
2022-11-16T12:23:59.997Z,97132.44
2022-11-16T12:26:42.845Z,97121.00
2022-11-16T12:29:28.082Z,97129.69
2022-11-16T12:32:03.625Z,97120.16
2022-11-16T12:34:48.986Z,97113.03
2022-11-16T12:37:23.812Z,97120.34
2022-11-16T12:40:24.247Z,97110.34
2022-11-16T12:43:00.227Z,97110.88
2022-11-16T12:45:50.630Z,97104.16
2022-11-16T12:48:46.558Z,97101.81
2022-11-16T12:51:16.141Z,97098.28
2022-11-16T12:54:13.538Z,97092.94
2022-11-16T12:56:58.312Z,97092.69
2022-11-16T12:59:36.066Z,97093.88
2022-11-16T13:02:23.703Z,97087.19
2022-11-16T13:04:58.447Z,97089.81
2022-11-16T13:07:30.842Z,97091.66
2022-11-16T13:10:04.022Z,97092.44
2022-11-16T13:12:31.532Z,97089.38
2022-11-16T13:15:02.144Z,97091.63
2022-11-16T13:17:34.809Z,97091.38
2022-11-16T13:20:11.660Z,97081.44
2022-11-16T13:22:46.807Z,97079.59
2022-11-16T13:25:51.046Z,97080.16
2022-11-16T13:28:24.374Z,97080.00
2022-11-16T13:31:11.138Z,97076.66
2022-11-16T13:33:51.070Z,97073.13
2022-11-16T13:36:57.103Z,97074.13
2022-11-16T13:39:58.652Z,97061.69
2022-11-16T13:42:26.505Z,97062.09
2022-11-16T13:44:53.891Z,97060.19
2022-11-16T13:47:30.380Z,97050.81
2022-11-16T13:50:02.420Z,97051.69
2022-11-16T13:55:42.667Z,97048.72
2022-11-16T13:58:12.507Z,97048.50
2022-11-16T14:00:40.464Z,97052.41
2022-11-16T14:03:15.899Z,97045.69
2022-11-16T14:05:47.774Z,97051.59
2022-11-16T14:08:20.446Z,97035.59
2022-11-16T14:10:52.840Z,97046.31
2022-11-16T14:13:48.316Z,97040.56
2022-11-16T14:16:14.699Z,97032.34
2022-11-16T14:18:47.707Z,97038.84
2022-11-16T14:21:20.480Z,97033.78
2022-11-16T14:24:05.402Z,97034.41
2022-11-16T14:26:43.468Z,97024.56
2022-11-16T14:29:12.917Z,97029.91
2022-11-16T14:31:47.560Z,97018.41
2022-11-16T14:34:20.423Z,97017.28
2022-11-16T14:36:48.034Z,97029.00
2022-11-16T14:39:29.222Z,97033.41
2022-11-16T14:42:00.502Z,97031.97
2022-11-16T14:44:31.302Z,97024.53
2022-11-16T14:46:57.899Z,97031.63
2022-11-16T14:49:31.274Z,97027.31
2022-11-16T14:52:00.326Z,97032.03
2022-11-16T14:54:32.767Z,97032.06
2022-11-16T14:57:12.633Z,97025.09
2022-11-16T14:59:39.141Z,97018.53
2022-11-16T15:02:17.748Z,97016.28
2022-11-16T15:04:44.567Z,97025.72
2022-11-16T15:07:12.937Z,97017.47
2022-11-16T15:09:44.247Z,97021.34
2022-11-16T15:12:36.850Z,97017.19
2022-11-16T15:15:12.459Z,97031.91
2022-11-16T15:17:41.154Z,97023.69
2022-11-16T15:20:13.531Z,97018.47
2022-11-16T15:22:43.038Z,97017.25
2022-11-16T15:25:28.385Z,97012.34
2022-11-16T15:27:56.644Z,97011.59
2022-11-16T15:30:27.253Z,97024.25
2022-11-16T15:32:54.553Z,97019.63
2022-11-16T15:35:33.897Z,97009.41
2022-11-16T15:38:13.885Z,97011.53
2022-11-16T15:40:44.554Z,96999.81
2022-11-16T15:43:11.784Z,96993.88
2022-11-16T15:45:38.700Z,96995.97
2022-11-16T15:48:05.724Z,96996.75
2022-11-16T15:50:32.321Z,96999.06
2022-11-16T15:52:59.846Z,96989.78
2022-11-16T15:55:35.567Z,96986.78
2022-11-16T15:58:14.792Z,96983.91
2022-11-16T16:00:41.942Z,96983.47
2022-11-16T16:03:25.082Z,96983.00
2022-11-16T16:05:52.628Z,96977.97
2022-11-16T16:08:39.220Z,96981.25
2022-11-16T16:11:15.956Z,96974.03
2022-11-16T16:13:45.276Z,96976.69
2022-11-16T16:16:36.085Z,96981.50
2022-11-16T16:19:09.746Z,96974.38
2022-11-16T16:21:44.769Z,96973.94
2022-11-16T16:24:37.015Z,96966.63
2022-11-16T16:27:18.956Z,96972.34
2022-11-16T16:29:51.402Z,96982.31
2022-11-16T16:32:31.459Z,96972.22
2022-11-16T16:35:00.025Z,96968.22
2022-11-16T16:37:28.644Z,96966.72
2022-11-16T16:39:55.119Z,96966.47
2022-11-16T16:42:21.638Z,96961.31
2022-11-16T16:44:49.140Z,96963.38
2022-11-16T16:47:17.431Z,96954.91
2022-11-16T16:49:43.949Z,96952.28
2022-11-16T16:52:12.564Z,96953.88
2022-11-16T16:54:40.063Z,96953.41
2022-11-16T16:57:06.688Z,96942.63
2022-11-16T16:59:33.200Z,96938.47
2022-11-16T17:01:59.883Z,96948.47
2022-11-16T17:04:26.427Z,96946.19
2022-11-16T17:06:53.869Z,96944.13
2022-11-16T17:09:20.670Z,96940.78
2022-11-16T17:11:47.836Z,96935.63
2022-11-16T17:14:14.463Z,96937.25
2022-11-16T17:16:40.981Z,96937.47
2022-11-16T17:19:07.654Z,96934.38
2022-11-16T17:21:34.134Z,96929.72
2022-11-16T17:24:00.708Z,96928.22
2022-11-16T17:26:29.391Z,96929.56
2022-11-16T17:28:57.320Z,96928.06
2022-11-16T17:31:25.908Z,96929.56
2022-11-16T17:33:52.847Z,96917.31
2022-11-16T17:36:19.495Z,96922.47
2022-11-16T17:38:46.119Z,96912.25
2022-11-16T17:41:15.643Z,96902.88
2022-11-16T17:43:43.468Z,96902.31
2022-11-16T17:46:15.496Z,96897.13
2022-11-16T17:48:43.727Z,96896.34
2022-11-16T17:51:15.405Z,96900.00
2022-11-16T17:53:44.214Z,96888.44
2022-11-16T17:56:12.374Z,96884.88
2022-11-16T17:58:38.916Z,96888.78
2022-11-16T18:01:05.664Z,96878.47
2022-11-16T18:03:32.432Z,96877.88
2022-11-16T18:06:11.039Z,96879.72
2022-11-16T18:08:37.598Z,96882.59
2022-11-16T18:11:17.933Z,96882.59
2022-11-16T18:13:45.112Z,96881.31
2022-11-16T18:16:17.008Z,96882.25
2022-11-16T18:18:44.824Z,96868.94
2022-11-16T18:21:17.220Z,96864.00
2022-11-16T18:23:46.773Z,96864.72
2022-11-16T18:26:16.041Z,96850.84
2022-11-16T18:28:45.104Z,96861.16
2022-11-16T18:31:15.236Z,96860.94
2022-11-16T18:33:42.282Z,96861.97
2022-11-16T18:36:09.782Z,96861.97
2022-11-16T18:38:36.448Z,96867.34
2022-11-16T18:41:03.771Z,96872.50
2022-11-16T18:43:30.479Z,96859.44
2022-11-16T18:45:56.974Z,96862.25
2022-11-16T18:48:23.447Z,96868.91
2022-11-16T18:50:49.915Z,96867.22
2022-11-16T18:53:16.375Z,96866.09
2022-11-16T18:55:42.850Z,96869.97
2022-11-16T18:58:22.875Z,96870.91
2022-11-16T19:01:05.234Z,96872.63
2022-11-16T19:03:32.921Z,96862.75
2022-11-16T19:06:01.584Z,96856.44
2022-11-16T19:08:29.305Z,96864.47
2022-11-16T19:10:56.200Z,96868.50
2022-11-16T19:13:22.699Z,96859.75
2022-11-16T19:15:50.080Z,96866.03
2022-11-16T19:18:21.514Z,96864.91
2022-11-16T19:20:48.405Z,96865.94
2022-11-16T19:23:14.876Z,96863.66
2022-11-16T19:25:41.328Z,96869.63
2022-11-16T19:28:07.843Z,96872.16
2022-11-16T19:30:34.390Z,96870.66
2022-11-16T19:33:01.372Z,96861.03
2022-11-16T19:35:27.981Z,96851.78
2022-11-16T19:37:54.566Z,96845.69
2022-11-16T19:40:24.968Z,96845.69
2022-11-16T19:42:52.953Z,96833.88
2022-11-16T19:45:19.604Z,96832.06
2022-11-16T19:47:46.030Z,96825.53
2022-11-16T19:50:12.476Z,96831.59
2022-11-16T19:52:38.937Z,96834.31
2022-11-16T19:55:05.766Z,96834.31
2022-11-16T19:57:32.224Z,96832.88
2022-11-16T19:59:58.741Z,96829.31
2022-11-16T20:02:25.203Z,96820.59
2022-11-16T20:04:51.696Z,96825.41
2022-11-16T20:07:18.358Z,96814.63
2022-11-16T20:09:48.121Z,96812.59
2022-11-16T20:12:17.058Z,96813.38
2022-11-16T20:14:43.547Z,96808.56
2022-11-16T20:17:11.490Z,96808.69
2022-11-16T20:19:37.928Z,96796.88
2022-11-16T20:22:04.371Z,96801.94
2022-11-16T20:24:30.972Z,96804.56
2022-11-16T20:26:57.384Z,96802.84
2022-11-16T20:29:23.915Z,96803.31
2022-11-16T20:31:50.480Z,96802.38
2022-11-16T20:34:18.450Z,96791.03
2022-11-16T20:36:46.699Z,96794.38
2022-11-16T20:39:15.385Z,96790.16
2022-11-16T20:41:43.789Z,96793.44
2022-11-16T20:44:16.498Z,96787.97
2022-11-16T20:46:44.912Z,96784.41
2022-11-16T20:49:11.937Z,96786.59
2022-11-16T20:51:38.596Z,96787.25
2022-11-16T20:54:05.137Z,96779.13
2022-11-16T20:56:31.740Z,96770.31
2022-11-16T20:58:59.383Z,96769.63
2022-11-16T21:01:33.232Z,96770.91
2022-11-16T21:04:02.023Z,96765.00
2022-11-16T21:06:29.589Z,96761.00
2022-11-16T21:08:56.378Z,96758.88
2022-11-16T21:11:28.941Z,96750.16
2022-11-16T21:14:14.672Z,96760.81
2022-11-16T21:16:41.263Z,96756.53
2022-11-16T21:19:07.918Z,96743.44
2022-11-16T21:21:34.862Z,96749.34
2022-11-16T21:24:01.365Z,96742.00
2022-11-16T21:26:31.297Z,96739.25
2022-11-16T21:28:59.216Z,96725.19
2022-11-16T21:31:31.457Z,96720.38
2022-11-16T21:34:00.592Z,96728.53
2022-11-16T21:36:28.810Z,96726.81
2022-11-16T21:38:55.551Z,96717.16
2022-11-16T21:41:23.750Z,96712.84
2022-11-16T21:43:50.275Z,96715.22
2022-11-16T21:46:21.924Z,96718.22
2022-11-16T21:48:50.867Z,96707.22
2022-11-16T21:51:19.011Z,96711.94
2022-11-16T21:53:46.085Z,96711.59
2022-11-16T21:56:15.049Z,96707.22
2022-11-16T21:58:42.014Z,96703.13
2022-11-16T22:01:10.466Z,96702.41
2022-11-16T22:03:38.106Z,96708.03
2022-11-16T22:06:25.062Z,96703.69
2022-11-16T22:08:52.080Z,96700.69
2022-11-16T22:11:21.916Z,96711.47
2022-11-16T22:13:49.730Z,96703.56
2022-11-16T22:16:17.907Z,96700.34
2022-11-16T22:18:44.618Z,96694.28
2022-11-16T22:21:11.796Z,96693.81
2022-11-16T22:23:38.905Z,96693.59
2022-11-16T22:26:11.089Z,96695.31
2022-11-16T22:28:38.467Z,96692.69
2022-11-16T22:31:10.901Z,96686.19
2022-11-16T22:33:37.990Z,96672.53
2022-11-16T22:36:05.845Z,96674.94
2022-11-16T22:38:33.370Z,96672.91
2022-11-16T22:40:59.834Z,96670.53
2022-11-16T22:43:29.673Z,96673.81
2022-11-16T22:46:04.844Z,96669.91
2022-11-16T22:48:33.201Z,96672.44
2022-11-16T22:51:17.529Z,96668.84
2022-11-16T22:53:44.058Z,96655.97
2022-11-16T22:56:11.104Z,96659.28
2022-11-16T22:58:38.859Z,96659.16
2022-11-16T23:01:07.542Z,96650.22
2022-11-16T23:03:35.211Z,96642.00
2022-11-16T23:06:02.152Z,96635.03
2022-11-16T23:08:28.682Z,96618.41
2022-11-16T23:11:38.775Z,96619.22
2022-11-16T23:14:26.023Z,96622.53
2022-11-16T23:16:52.958Z,96615.47
2022-11-16T23:19:39.933Z,96613.03
2022-11-16T23:22:29.972Z,96610.75
2022-11-16T23:25:14.957Z,96607.56
2022-11-16T23:28:18.196Z,96595.75
2022-11-16T23:30:44.655Z,96598.63
2022-11-16T23:33:11.873Z,96589.09
2022-11-16T23:35:38.340Z,96579.16
2022-11-16T23:38:06.607Z,96571.34
2022-11-16T23:40:38.752Z,96568.25
2022-11-16T23:43:24.957Z,96551.16
2022-11-16T23:45:51.425Z,96547.34
2022-11-16T23:48:18.856Z,96543.59
2022-11-16T23:50:45.879Z,96542.00
2022-11-16T23:53:12.810Z,96533.44
2022-11-16T23:55:40.074Z,96531.47
2022-11-16T23:58:12.197Z,96524.09
