createdAt,value
2023-03-20T00:00:34.219Z,83.92
2023-03-20T00:01:34.203Z,84.03
2023-03-20T00:02:34.212Z,84.23
2023-03-20T00:03:34.210Z,84.12
2023-03-20T00:04:34.289Z,83.92
2023-03-20T00:05:34.453Z,84.23
2023-03-20T00:06:34.149Z,84.03
2023-03-20T00:07:34.137Z,83.51
2023-03-20T00:08:34.140Z,83.42
2023-03-20T00:09:34.149Z,83.31
2023-03-20T00:10:34.102Z,84.23
2023-03-20T00:11:34.229Z,83.82
2023-03-20T00:12:41.066Z,83.82
2023-03-20T00:13:34.088Z,84.23
2023-03-20T00:14:34.058Z,83.82
2023-03-20T00:15:34.291Z,84.23
2023-03-20T00:16:34.035Z,84.23
2023-03-20T00:17:34.085Z,84.64
2023-03-20T00:18:34.028Z,84.43
2023-03-20T00:19:34.007Z,84.67
2023-03-20T00:20:34.370Z,84.84
2023-03-20T00:21:33.981Z,84.17
2023-03-20T00:22:33.981Z,84.67
2023-03-20T00:23:33.963Z,84.88
2023-03-20T00:24:33.948Z,85.08
2023-03-20T00:25:34.425Z,85.19
2023-03-20T00:26:33.924Z,85.22
2023-03-20T00:27:33.917Z,85.02
2023-03-20T00:28:33.969Z,84.82
2023-03-20T00:29:33.924Z,85.13
2023-03-20T00:30:33.888Z,85.63
2023-03-20T00:31:33.955Z,85.43
2023-03-20T00:32:33.923Z,85.33
2023-03-20T00:33:33.886Z,85.68
2023-03-20T00:34:33.842Z,85.57
2023-03-20T00:35:34.210Z,85.68
2023-03-20T00:36:33.829Z,85.84
2023-03-20T00:37:33.810Z,85.68
2023-03-20T00:38:34.012Z,85.68
2023-03-20T00:39:33.802Z,85.68
2023-03-20T00:40:33.782Z,86.08
2023-03-20T00:41:33.792Z,86.08
2023-03-20T00:42:33.760Z,86.08
2023-03-20T00:43:33.740Z,86.18
2023-03-20T00:44:33.761Z,86.08
2023-03-20T00:45:33.947Z,86.94
2023-03-20T00:46:33.737Z,86.94
2023-03-20T00:47:33.788Z,87.24
2023-03-20T00:48:33.683Z,87.55
2023-03-20T00:49:33.688Z,87.24
2023-03-20T00:50:33.658Z,87.38
2023-03-20T00:51:33.664Z,87.24
2023-03-20T00:52:33.639Z,87.59
2023-03-20T00:53:33.630Z,87.59
2023-03-20T00:54:33.657Z,87.59
2023-03-20T00:55:33.904Z,88.00
2023-03-20T00:56:33.613Z,88.10
2023-03-20T00:57:33.584Z,88.14
2023-03-20T00:58:33.573Z,88.00
2023-03-20T00:59:33.603Z,88.04
2023-03-20T01:00:33.604Z,87.90
2023-03-20T01:01:33.539Z,88.04
2023-03-20T01:02:33.527Z,88.04
2023-03-20T01:03:33.547Z,88.14
2023-03-20T01:04:33.499Z,88.55
2023-03-20T01:05:33.851Z,88.55
2023-03-20T01:06:33.477Z,88.65
2023-03-20T01:07:33.477Z,88.76
2023-03-20T01:08:33.474Z,88.76
2023-03-20T01:09:33.487Z,89.06
2023-03-20T01:10:33.432Z,89.17
2023-03-20T01:11:33.482Z,89.31
2023-03-20T01:12:33.414Z,89.47
2023-03-20T01:13:33.457Z,89.17
2023-03-20T01:14:33.586Z,89.20
2023-03-20T01:15:33.416Z,88.96
2023-03-20T01:16:33.475Z,90.19
2023-03-20T01:17:33.357Z,89.98
2023-03-20T01:18:33.346Z,89.98
2023-03-20T01:19:33.355Z,89.78
2023-03-20T01:20:33.326Z,89.78
2023-03-20T01:21:33.317Z,89.82
2023-03-20T01:22:33.306Z,90.33
2023-03-20T01:23:33.432Z,90.33
2023-03-20T01:24:33.277Z,90.43
2023-03-20T01:25:33.502Z,90.43
2023-03-20T01:26:33.289Z,90.43
2023-03-20T01:27:33.242Z,90.64
2023-03-20T01:28:33.226Z,90.64
2023-03-20T01:29:33.222Z,90.64
2023-03-20T01:30:33.208Z,90.64
2023-03-20T01:31:33.282Z,90.74
2023-03-20T01:32:33.291Z,90.64
2023-03-20T01:33:33.182Z,90.64
2023-03-20T01:34:33.285Z,90.64
2023-03-20T01:35:33.391Z,90.43
2023-03-20T01:36:33.169Z,90.90
2023-03-20T01:37:33.136Z,90.84
2023-03-20T01:38:33.113Z,90.94
2023-03-20T01:39:33.116Z,90.19
2023-03-20T01:40:33.099Z,90.64
2023-03-20T01:41:33.083Z,90.39
2023-03-20T01:42:33.085Z,89.78
2023-03-20T01:43:33.062Z,90.08
2023-03-20T01:44:33.068Z,89.98
2023-03-20T01:45:33.064Z,89.98
2023-03-20T01:46:33.030Z,89.67
2023-03-20T01:47:33.118Z,89.88
2023-03-20T01:48:33.024Z,89.58
2023-03-20T01:49:32.998Z,89.98
2023-03-20T01:50:33.006Z,89.98
2023-03-20T01:51:33.752Z,89.88
2023-03-20T01:52:32.965Z,89.88
2023-03-20T01:53:32.955Z,89.88
2023-03-20T01:54:32.945Z,89.98
2023-03-20T01:55:33.264Z,89.67
2023-03-20T01:56:32.913Z,89.98
2023-03-20T01:57:32.905Z,89.98
2023-03-20T01:58:32.898Z,89.88
2023-03-20T01:59:32.954Z,89.72
2023-03-20T02:00:32.902Z,89.67
2023-03-20T02:01:32.927Z,89.78
2023-03-20T02:02:32.886Z,89.67
2023-03-20T02:03:32.847Z,90.19
2023-03-20T02:04:32.977Z,89.88
2023-03-20T02:05:32.827Z,89.67
2023-03-20T02:06:32.800Z,89.51
2023-03-20T02:07:32.791Z,89.92
2023-03-20T02:08:32.784Z,89.98
2023-03-20T02:09:32.781Z,89.78
2023-03-20T02:10:32.762Z,89.78
2023-03-20T02:11:32.751Z,89.78
2023-03-20T02:12:32.736Z,90.19
2023-03-20T02:13:32.731Z,89.98
2023-03-20T02:14:32.729Z,89.78
2023-03-20T02:15:32.910Z,89.98
2023-03-20T02:16:32.743Z,90.23
2023-03-20T02:17:32.686Z,90.08
2023-03-20T02:18:32.670Z,90.02
2023-03-20T02:19:32.677Z,89.88
2023-03-20T02:20:32.674Z,90.08
2023-03-20T02:21:33.298Z,90.19
2023-03-20T02:22:32.630Z,89.98
2023-03-20T02:23:32.620Z,89.58
2023-03-20T02:24:32.628Z,89.37
2023-03-20T02:25:32.626Z,89.37
2023-03-20T02:26:32.575Z,89.47
2023-03-20T02:27:32.577Z,88.96
2023-03-20T02:28:32.555Z,89.47
2023-03-20T02:29:32.573Z,89.58
2023-03-20T02:30:33.317Z,89.37
2023-03-20T02:31:32.532Z,89.47
2023-03-20T02:32:32.555Z,89.26
2023-03-20T02:33:32.501Z,89.67
2023-03-20T02:34:32.512Z,89.26
2023-03-20T02:35:32.478Z,89.17
2023-03-20T02:36:32.490Z,89.26
2023-03-20T02:37:32.458Z,89.26
2023-03-20T02:38:32.482Z,89.17
2023-03-20T02:39:32.434Z,89.58
2023-03-20T02:40:32.419Z,89.26
2023-03-20T02:41:32.424Z,89.37
2023-03-20T02:42:33.873Z,89.47
2023-03-20T02:43:32.407Z,89.26
2023-03-20T02:44:32.378Z,89.26
2023-03-20T02:45:32.364Z,89.17
2023-03-20T02:46:32.409Z,89.26
2023-03-20T02:47:32.340Z,89.37
2023-03-20T02:48:32.365Z,89.26
2023-03-20T02:49:32.318Z,89.37
2023-03-20T02:50:32.306Z,89.67
2023-03-20T02:51:32.306Z,89.67
2023-03-20T02:52:32.811Z,89.37
2023-03-20T02:53:32.296Z,89.47
2023-03-20T02:54:32.268Z,89.58
2023-03-20T02:55:32.295Z,89.61
2023-03-20T02:56:32.240Z,89.88
2023-03-20T02:57:32.234Z,89.88
2023-03-20T02:58:32.237Z,89.88
2023-03-20T02:59:32.316Z,89.98
2023-03-20T03:00:32.197Z,89.88
2023-03-20T03:01:32.224Z,89.88
2023-03-20T03:02:32.193Z,89.58
2023-03-20T03:03:32.162Z,89.58
2023-03-20T03:04:32.170Z,89.47
2023-03-20T03:05:32.151Z,89.47
2023-03-20T03:06:32.128Z,88.96
2023-03-20T03:07:32.165Z,89.47
2023-03-20T03:08:32.126Z,89.78
2023-03-20T03:09:32.126Z,89.58
2023-03-20T03:10:32.094Z,89.12
2023-03-20T03:11:32.074Z,89.67
2023-03-20T03:12:32.080Z,89.37
2023-03-20T03:13:32.091Z,89.37
2023-03-20T03:14:32.040Z,89.26
2023-03-20T03:15:32.024Z,89.23
2023-03-20T03:16:32.015Z,88.92
2023-03-20T03:17:32.005Z,89.06
2023-03-20T03:18:32.818Z,89.12
2023-03-20T03:19:32.003Z,88.92
2023-03-20T03:20:31.975Z,89.02
2023-03-20T03:21:31.957Z,88.92
2023-03-20T03:22:31.963Z,88.92
2023-03-20T03:23:31.937Z,89.12
2023-03-20T03:24:41.619Z,88.85
2023-03-20T03:25:33.129Z,89.02
2023-03-20T03:26:31.900Z,89.02
2023-03-20T03:27:31.904Z,89.02
2023-03-20T03:28:31.880Z,89.17
2023-03-20T03:29:31.866Z,88.96
2023-03-20T03:30:31.871Z,89.12
2023-03-20T03:31:31.920Z,89.12
2023-03-20T03:32:31.853Z,88.82
2023-03-20T03:33:31.829Z,89.02
2023-03-20T03:34:31.856Z,89.12
2023-03-20T03:35:31.813Z,89.12
2023-03-20T03:36:31.786Z,88.92
2023-03-20T03:37:31.793Z,88.92
2023-03-20T03:38:31.773Z,89.02
2023-03-20T03:39:31.761Z,88.92
2023-03-20T03:40:31.787Z,88.92
2023-03-20T03:41:31.766Z,88.92
2023-03-20T03:42:32.315Z,89.02
2023-03-20T03:43:31.720Z,88.82
2023-03-20T03:44:31.706Z,89.23
2023-03-20T03:45:31.743Z,89.23
2023-03-20T03:46:31.725Z,89.02
2023-03-20T03:47:31.666Z,88.82
2023-03-20T03:48:31.658Z,89.02
2023-03-20T03:49:31.645Z,88.92
2023-03-20T03:50:31.668Z,89.23
2023-03-20T03:51:31.623Z,88.92
2023-03-20T03:52:31.658Z,89.23
2023-03-20T03:53:31.597Z,89.37
2023-03-20T03:54:31.591Z,89.17
2023-03-20T03:55:31.663Z,89.12
2023-03-20T03:56:31.857Z,89.23
2023-03-20T03:57:31.549Z,89.23
2023-03-20T03:58:31.546Z,89.63
2023-03-20T03:59:31.535Z,89.58
2023-03-20T04:00:31.527Z,89.47
2023-03-20T04:01:31.586Z,88.85
2023-03-20T04:02:31.502Z,88.96
2023-03-20T04:03:31.484Z,89.67
2023-03-20T04:04:31.546Z,89.58
2023-03-20T04:05:31.514Z,89.47
2023-03-20T04:06:31.474Z,89.78
2023-03-20T04:07:31.446Z,89.67
2023-03-20T04:08:31.443Z,89.98
2023-03-20T04:09:31.422Z,89.78
2023-03-20T04:10:31.437Z,90.08
2023-03-20T04:11:31.425Z,90.08
2023-03-20T04:12:31.407Z,89.72
2023-03-20T04:13:31.376Z,89.98
2023-03-20T04:14:31.370Z,90.08
2023-03-20T04:15:31.395Z,89.88
2023-03-20T04:16:31.383Z,89.72
2023-03-20T04:17:31.343Z,90.19
2023-03-20T04:18:31.326Z,90.19
2023-03-20T04:19:31.312Z,90.29
2023-03-20T04:20:31.300Z,90.19
2023-03-20T04:21:31.322Z,90.39
2023-03-20T04:22:31.282Z,90.43
2023-03-20T04:23:31.284Z,90.33
2023-03-20T04:24:31.255Z,90.49
2023-03-20T04:25:31.241Z,90.33
2023-03-20T04:26:31.235Z,90.39
2023-03-20T04:27:31.244Z,90.39
2023-03-20T04:28:31.236Z,90.53
2023-03-20T04:29:31.215Z,90.39
2023-03-20T04:30:31.193Z,90.33
2023-03-20T04:31:31.211Z,90.29
2023-03-20T04:32:31.163Z,90.43
2023-03-20T04:33:31.158Z,90.29
2023-03-20T04:34:31.157Z,90.59
2023-03-20T04:35:31.264Z,90.49
2023-03-20T04:36:31.153Z,90.49
2023-03-20T04:37:31.117Z,90.49
2023-03-20T04:38:31.116Z,90.59
2023-03-20T04:39:31.090Z,90.59
2023-03-20T04:40:31.086Z,90.59
2023-03-20T04:41:31.064Z,90.49
2023-03-20T04:42:31.070Z,90.64
2023-03-20T04:43:31.044Z,90.80
2023-03-20T04:44:31.058Z,90.80
2023-03-20T04:45:31.064Z,90.70
2023-03-20T04:46:31.063Z,90.59
2023-03-20T04:47:31.002Z,90.94
2023-03-20T04:48:30.988Z,90.70
2023-03-20T04:49:30.977Z,90.90
2023-03-20T04:50:30.982Z,90.43
2023-03-20T04:51:30.986Z,90.49
2023-03-20T04:52:30.939Z,90.49
2023-03-20T04:53:31.040Z,90.49
2023-03-20T04:54:30.919Z,91.00
2023-03-20T04:55:31.004Z,90.08
2023-03-20T04:56:30.939Z,90.59
2023-03-20T04:57:30.889Z,90.59
2023-03-20T04:58:30.889Z,90.59
2023-03-20T04:59:30.866Z,90.90
2023-03-20T05:00:30.874Z,90.59
2023-03-20T05:01:30.947Z,90.59
2023-03-20T05:02:30.837Z,90.39
2023-03-20T05:03:30.837Z,90.08
2023-03-20T05:04:30.852Z,90.59
2023-03-20T05:05:30.797Z,90.49
2023-03-20T05:06:30.823Z,90.08
2023-03-20T05:07:30.773Z,90.59
2023-03-20T05:08:30.763Z,90.39
2023-03-20T05:09:30.763Z,90.08
2023-03-20T05:10:30.742Z,90.29
2023-03-20T05:11:30.735Z,90.49
2023-03-20T05:12:30.736Z,90.90
2023-03-20T05:13:30.699Z,90.49
2023-03-20T05:14:37.730Z,90.19
2023-03-20T05:15:30.682Z,90.90
2023-03-20T05:16:30.768Z,90.80
2023-03-20T05:17:30.667Z,91.00
2023-03-20T05:18:30.657Z,90.59
2023-03-20T05:19:30.637Z,90.29
2023-03-20T05:20:30.626Z,90.90
2023-03-20T05:21:30.618Z,90.90
2023-03-20T05:22:31.353Z,90.59
2023-03-20T05:23:30.591Z,90.59
2023-03-20T05:24:30.785Z,90.70
2023-03-20T05:25:30.602Z,90.29
2023-03-20T05:26:30.564Z,90.90
2023-03-20T05:27:30.551Z,91.00
2023-03-20T05:28:30.536Z,90.29
2023-03-20T05:29:30.626Z,90.80
2023-03-20T05:30:30.509Z,90.80
2023-03-20T05:31:30.581Z,90.49
2023-03-20T05:32:30.512Z,91.00
2023-03-20T05:33:30.476Z,90.80
2023-03-20T05:34:30.497Z,90.90
2023-03-20T05:35:30.458Z,90.70
2023-03-20T05:36:30.474Z,90.29
2023-03-20T05:37:30.435Z,90.39
2023-03-20T05:38:30.426Z,90.80
2023-03-20T05:39:30.408Z,90.90
2023-03-20T05:40:30.400Z,90.80
2023-03-20T05:41:30.411Z,90.14
2023-03-20T05:42:30.380Z,90.59
2023-03-20T05:43:30.516Z,90.80
2023-03-20T05:44:30.389Z,90.39
2023-03-20T05:45:30.340Z,90.90
2023-03-20T05:46:30.399Z,90.80
2023-03-20T05:47:30.315Z,90.49
2023-03-20T05:48:30.389Z,90.80
2023-03-20T05:49:30.296Z,90.49
2023-03-20T05:50:30.307Z,90.75
2023-03-20T05:51:30.275Z,90.25
2023-03-20T05:52:30.271Z,90.80
2023-03-20T05:53:30.267Z,90.70
2023-03-20T05:54:30.242Z,90.59
2023-03-20T05:55:30.241Z,90.96
2023-03-20T05:56:30.252Z,90.86
2023-03-20T05:57:30.216Z,91.06
2023-03-20T05:58:30.201Z,91.06
2023-03-20T05:59:30.186Z,91.16
2023-03-20T06:00:30.302Z,91.16
2023-03-20T06:01:30.166Z,90.96
2023-03-20T06:02:30.190Z,91.06
2023-03-20T06:03:30.165Z,91.06
2023-03-20T06:04:30.166Z,90.96
2023-03-20T06:05:30.124Z,90.96
2023-03-20T06:06:30.108Z,91.06
2023-03-20T06:07:30.098Z,91.16
2023-03-20T06:08:30.088Z,91.16
2023-03-20T06:09:30.088Z,91.16
2023-03-20T06:10:30.091Z,91.12
2023-03-20T06:11:30.057Z,91.27
2023-03-20T06:12:30.057Z,91.37
2023-03-20T06:13:30.032Z,91.16
2023-03-20T06:14:30.047Z,91.27
2023-03-20T06:15:30.015Z,91.16
2023-03-20T06:16:30.052Z,91.06
2023-03-20T06:17:29.985Z,91.16
2023-03-20T06:18:29.976Z,90.96
2023-03-20T06:19:29.989Z,90.96
2023-03-20T06:20:29.970Z,90.96
2023-03-20T06:21:29.946Z,90.86
2023-03-20T06:22:29.931Z,90.86
2023-03-20T06:23:29.921Z,90.86
2023-03-20T06:24:29.908Z,90.66
2023-03-20T06:25:29.943Z,90.75
2023-03-20T06:26:29.910Z,90.86
2023-03-20T06:27:29.880Z,90.96
2023-03-20T06:28:29.867Z,90.86
2023-03-20T06:29:29.863Z,91.02
2023-03-20T06:30:29.864Z,91.06
2023-03-20T06:31:30.042Z,91.06
2023-03-20T06:32:29.830Z,91.16
2023-03-20T06:33:29.802Z,91.06
2023-03-20T06:34:29.793Z,90.96
2023-03-20T06:35:29.844Z,91.06
2023-03-20T06:36:29.812Z,91.00
2023-03-20T06:37:29.756Z,90.80
2023-03-20T06:38:29.779Z,91.11
2023-03-20T06:39:29.737Z,91.06
2023-03-20T06:40:29.725Z,91.11
2023-03-20T06:41:34.634Z,91.00
2023-03-20T06:42:30.711Z,91.20
2023-03-20T06:43:29.690Z,91.00
2023-03-20T06:44:29.688Z,90.90
2023-03-20T06:45:29.705Z,91.00
2023-03-20T06:46:29.686Z,91.72
2023-03-20T06:47:29.652Z,91.61
2023-03-20T06:48:29.638Z,91.82
2023-03-20T06:49:29.621Z,91.31
2023-03-20T06:50:29.628Z,90.80
2023-03-20T06:51:29.622Z,90.80
2023-03-20T06:52:29.606Z,90.70
2023-03-20T06:53:29.577Z,91.00
2023-03-20T06:54:29.566Z,91.00
2023-03-20T06:55:29.732Z,91.00
2023-03-20T06:56:29.543Z,91.20
2023-03-20T06:57:29.644Z,91.05
2023-03-20T06:58:29.520Z,91.20
2023-03-20T06:59:29.508Z,91.25
2023-03-20T07:00:29.511Z,91.20
2023-03-20T07:01:29.548Z,91.31
2023-03-20T07:02:29.521Z,91.15
2023-03-20T07:03:29.465Z,91.86
2023-03-20T07:04:29.589Z,91.86
2023-03-20T07:05:29.465Z,91.76
2023-03-20T07:06:29.454Z,91.96
2023-03-20T07:07:29.429Z,91.76
2023-03-20T07:08:29.437Z,91.76
2023-03-20T07:09:29.400Z,91.76
2023-03-20T07:10:29.467Z,91.80
2023-03-20T07:11:29.377Z,92.01
2023-03-20T07:12:29.368Z,91.86
2023-03-20T07:13:29.356Z,91.76
2023-03-20T07:14:29.379Z,91.91
2023-03-20T07:15:29.334Z,92.42
2023-03-20T07:16:29.394Z,92.32
2023-03-20T07:17:29.313Z,91.76
2023-03-20T07:18:29.305Z,92.07
2023-03-20T07:19:29.291Z,90.94
2023-03-20T07:20:29.297Z,91.05
2023-03-20T07:21:29.302Z,91.15
2023-03-20T07:22:29.266Z,91.25
2023-03-20T07:23:29.249Z,91.15
2023-03-20T07:24:29.286Z,91.66
2023-03-20T07:25:41.750Z,91.29
2023-03-20T07:26:30.217Z,91.46
2023-03-20T07:27:29.199Z,91.46
2023-03-20T07:28:29.196Z,91.25
2023-03-20T07:29:29.175Z,90.58
2023-03-20T07:30:29.268Z,90.53
2023-03-20T07:31:29.409Z,91.29
2023-03-20T07:32:29.150Z,91.09
2023-03-20T07:33:29.138Z,91.09
2023-03-20T07:34:29.120Z,90.88
2023-03-20T07:35:29.128Z,90.99
2023-03-20T07:36:29.102Z,90.88
2023-03-20T07:37:29.086Z,91.19
2023-03-20T07:38:29.172Z,91.09
2023-03-20T07:39:29.071Z,90.99
2023-03-20T07:40:29.236Z,91.15
2023-03-20T07:41:29.039Z,91.39
2023-03-20T07:42:29.028Z,90.27
2023-03-20T07:43:29.018Z,90.99
2023-03-20T07:44:29.008Z,90.47
2023-03-20T07:45:29.025Z,90.47
2023-03-20T07:46:29.052Z,90.99
2023-03-20T07:47:29.043Z,90.88
2023-03-20T07:48:28.972Z,91.29
2023-03-20T07:49:28.969Z,91.33
2023-03-20T07:50:28.937Z,91.03
2023-03-20T07:51:28.938Z,90.99
2023-03-20T07:52:28.915Z,91.09
2023-03-20T07:53:28.905Z,91.03
2023-03-20T07:54:28.910Z,91.23
2023-03-20T07:55:28.888Z,90.88
2023-03-20T07:56:28.917Z,90.99
2023-03-20T07:57:28.951Z,90.99
2023-03-20T07:58:28.857Z,90.88
2023-03-20T07:59:28.855Z,90.78
2023-03-20T08:00:28.921Z,90.88
2023-03-20T08:01:28.812Z,91.29
2023-03-20T08:02:28.808Z,91.39
2023-03-20T08:03:28.914Z,90.58
2023-03-20T08:04:28.803Z,90.94
2023-03-20T08:05:28.768Z,90.47
2023-03-20T08:06:28.756Z,89.92
2023-03-20T08:07:28.747Z,89.82
2023-03-20T08:08:28.773Z,89.72
2023-03-20T08:09:28.721Z,89.82
2023-03-20T08:10:28.709Z,89.72
2023-03-20T08:11:28.720Z,89.72
2023-03-20T08:12:28.706Z,89.31
2023-03-20T08:13:28.697Z,89.17
2023-03-20T08:14:28.668Z,89.06
2023-03-20T08:15:28.659Z,88.79
2023-03-20T08:16:28.806Z,88.14
2023-03-20T08:17:28.687Z,87.84
2023-03-20T08:18:28.645Z,87.63
2023-03-20T08:19:28.834Z,87.59
2023-03-20T08:20:28.602Z,87.14
2023-03-20T08:21:28.597Z,86.83
2023-03-20T08:22:28.589Z,86.29
2023-03-20T08:23:28.734Z,85.57
2023-03-20T08:24:28.560Z,85.77
2023-03-20T08:25:28.556Z,85.43
2023-03-20T08:26:28.539Z,84.75
2023-03-20T08:27:28.528Z,85.27
2023-03-20T08:28:44.271Z,85.22
2023-03-20T08:29:29.507Z,84.96
2023-03-20T08:30:28.562Z,85.16
2023-03-20T08:31:28.502Z,84.96
2023-03-20T08:32:28.482Z,85.21
2023-03-20T08:33:28.464Z,85.51
2023-03-20T08:34:28.462Z,85.92
2023-03-20T08:35:45.522Z,85.61
2023-03-20T08:36:29.428Z,86.16
2023-03-20T08:37:28.468Z,86.36
2023-03-20T08:38:28.434Z,87.43
2023-03-20T08:39:28.400Z,87.53
2023-03-20T08:40:28.392Z,86.91
2023-03-20T08:41:28.375Z,86.30
2023-03-20T08:42:28.361Z,86.51
2023-03-20T08:43:28.355Z,86.00
2023-03-20T08:44:28.377Z,85.69
2023-03-20T08:45:28.333Z,85.18
2023-03-20T08:46:28.370Z,85.18
2023-03-20T08:47:28.316Z,84.98
2023-03-20T08:48:28.309Z,85.24
2023-03-20T08:49:28.317Z,85.35
2023-03-20T08:50:28.279Z,84.80
2023-03-20T08:51:28.263Z,84.14
2023-03-20T08:52:28.246Z,83.39
2023-03-20T08:53:28.246Z,82.88
2023-03-20T08:54:28.398Z,82.23
2023-03-20T08:55:28.211Z,81.68
2023-03-20T08:56:28.216Z,80.69
2023-03-20T08:57:28.194Z,78.00
2023-03-20T08:58:28.185Z,73.66
2023-03-20T08:59:28.193Z,69.04
2023-03-20T09:00:28.174Z,68.44
2023-03-20T09:01:38.503Z,66.13
2023-03-20T09:02:29.358Z,63.14
2023-03-20T09:03:28.121Z,63.34
2023-03-20T09:04:28.134Z,62.81
2023-03-20T09:05:28.117Z,61.87
2023-03-20T09:06:28.089Z,60.64
2023-03-20T09:07:28.078Z,59.50
2023-03-20T09:08:28.075Z,57.81
2023-03-20T09:09:28.057Z,56.35
2023-03-20T09:10:28.043Z,56.81
2023-03-20T09:11:28.033Z,56.76
2023-03-20T09:12:28.028Z,57.90
2023-03-20T09:13:28.176Z,58.83
2023-03-20T09:14:28.009Z,58.45
2023-03-20T09:15:28.418Z,59.01
2023-03-20T09:16:28.070Z,60.28
2023-03-20T09:17:27.965Z,61.65
2023-03-20T09:18:27.965Z,62.99
2023-03-20T09:19:29.639Z,63.42
2023-03-20T09:20:27.970Z,63.52
2023-03-20T09:21:27.937Z,63.45
2023-03-20T09:22:27.923Z,65.33
2023-03-20T09:23:27.898Z,65.73
2023-03-20T09:24:27.887Z,65.70
2023-03-20T09:25:27.877Z,65.40
2023-03-20T09:26:27.869Z,65.40
2023-03-20T09:27:27.869Z,65.64
2023-03-20T09:28:27.840Z,66.58
2023-03-20T09:29:27.854Z,67.11
2023-03-20T09:30:27.818Z,67.32
2023-03-20T09:31:27.846Z,68.26
2023-03-20T09:32:27.843Z,68.19
2023-03-20T09:33:27.789Z,67.51
2023-03-20T09:34:27.774Z,67.68
2023-03-20T09:35:27.762Z,68.19
2023-03-20T09:36:27.752Z,67.85
2023-03-20T09:37:27.757Z,67.82
2023-03-20T09:38:27.754Z,67.49
2023-03-20T09:39:27.720Z,66.35
2023-03-20T09:40:27.743Z,64.33
2023-03-20T09:41:28.366Z,63.16
2023-03-20T09:42:27.687Z,61.98
2023-03-20T09:43:27.677Z,62.71
2023-03-20T09:44:27.666Z,62.88
2023-03-20T09:45:27.674Z,62.92
2023-03-20T09:46:27.752Z,62.71
2023-03-20T09:47:27.633Z,62.71
2023-03-20T09:48:27.638Z,62.85
2023-03-20T09:49:27.609Z,63.15
2023-03-20T09:50:27.611Z,63.38
2023-03-20T09:51:27.590Z,63.48
2023-03-20T09:52:27.606Z,63.61
2023-03-20T09:53:27.561Z,65.19
2023-03-20T09:54:27.559Z,65.39
2023-03-20T09:55:27.561Z,65.59
2023-03-20T09:56:27.527Z,65.80
2023-03-20T09:57:27.529Z,66.10
2023-03-20T09:58:27.522Z,66.50
2023-03-20T09:59:27.498Z,66.24
2023-03-20T10:00:27.486Z,66.13
2023-03-20T10:01:27.555Z,66.88
2023-03-20T10:02:27.475Z,67.51
2023-03-20T10:03:27.453Z,68.32
2023-03-20T10:04:27.490Z,68.96
2023-03-20T10:05:27.580Z,68.66
2023-03-20T10:06:27.431Z,68.46
2023-03-20T10:07:27.410Z,69.07
2023-03-20T10:08:27.467Z,68.26
2023-03-20T10:09:27.388Z,68.56
2023-03-20T10:10:27.419Z,69.30
2023-03-20T10:11:27.392Z,69.10
2023-03-20T10:12:27.357Z,69.81
2023-03-20T10:13:27.352Z,69.95
2023-03-20T10:14:27.336Z,70.18
2023-03-20T10:15:27.317Z,70.59
2023-03-20T10:16:27.349Z,70.79
2023-03-20T10:17:27.371Z,71.40
2023-03-20T10:18:27.289Z,71.20
2023-03-20T10:19:27.272Z,71.30
2023-03-20T10:20:27.298Z,71.60
2023-03-20T10:21:27.269Z,71.50
2023-03-20T10:22:27.255Z,70.99
2023-03-20T10:23:27.240Z,70.89
2023-03-20T10:24:27.229Z,70.59
2023-03-20T10:25:27.208Z,70.18
2023-03-20T10:26:27.208Z,69.98
2023-03-20T10:27:28.405Z,69.54
2023-03-20T10:28:27.170Z,68.76
2023-03-20T10:29:27.239Z,68.55
2023-03-20T10:30:27.177Z,69.06
2023-03-20T10:31:27.154Z,68.86
2023-03-20T10:32:27.131Z,69.26
2023-03-20T10:33:27.270Z,68.83
2023-03-20T10:34:27.121Z,69.67
2023-03-20T10:35:27.110Z,68.96
2023-03-20T10:36:27.098Z,68.96
2023-03-20T10:37:27.072Z,68.76
2023-03-20T10:38:27.059Z,69.60
2023-03-20T10:39:27.076Z,69.50
2023-03-20T10:40:27.035Z,69.64
2023-03-20T10:41:27.035Z,69.70
2023-03-20T10:42:27.016Z,69.40
2023-03-20T10:43:27.004Z,70.11
2023-03-20T10:44:26.993Z,70.04
2023-03-20T10:45:27.001Z,69.74
2023-03-20T10:46:27.082Z,70.35
2023-03-20T10:47:27.029Z,70.25
2023-03-20T10:48:27.061Z,70.35
2023-03-20T10:49:26.935Z,70.25
2023-03-20T10:50:26.976Z,70.79
2023-03-20T10:51:26.913Z,70.79
2023-03-20T10:52:26.927Z,70.89
2023-03-20T10:53:26.907Z,70.86
2023-03-20T10:54:26.880Z,70.25
2023-03-20T10:55:26.871Z,69.94
2023-03-20T10:56:26.856Z,69.74
2023-03-20T10:57:26.863Z,69.74
2023-03-20T10:58:26.839Z,69.84
2023-03-20T10:59:26.821Z,70.04
2023-03-20T11:00:26.812Z,69.84
2023-03-20T11:01:26.952Z,69.94
2023-03-20T11:02:26.797Z,70.14
2023-03-20T11:03:26.796Z,69.97
2023-03-20T11:04:26.796Z,69.87
2023-03-20T11:05:26.760Z,69.67
2023-03-20T11:06:26.742Z,69.97
2023-03-20T11:07:26.758Z,70.41
2023-03-20T11:08:26.740Z,70.92
2023-03-20T11:09:26.732Z,70.82
2023-03-20T11:10:26.699Z,70.72
2023-03-20T11:11:26.753Z,70.92
2023-03-20T11:12:26.678Z,71.26
2023-03-20T11:13:26.689Z,71.53
2023-03-20T11:14:34.490Z,71.77
2023-03-20T11:15:26.664Z,72.28
2023-03-20T11:16:26.709Z,72.28
2023-03-20T11:17:26.649Z,72.34
2023-03-20T11:18:26.622Z,72.08
2023-03-20T11:19:26.603Z,71.94
2023-03-20T11:20:26.585Z,72.17
2023-03-20T11:21:26.579Z,71.97
2023-03-20T11:22:26.562Z,72.14
2023-03-20T11:23:26.581Z,71.94
2023-03-20T11:24:26.588Z,72.14
2023-03-20T11:25:26.531Z,71.60
2023-03-20T11:26:26.520Z,71.80
2023-03-20T11:27:26.531Z,71.57
2023-03-20T11:28:26.500Z,70.35
2023-03-20T11:29:26.488Z,70.45
2023-03-20T11:30:26.473Z,70.14
2023-03-20T11:31:26.534Z,70.14
2023-03-20T11:32:26.479Z,70.86
2023-03-20T11:33:26.439Z,70.86
2023-03-20T11:34:26.428Z,70.11
2023-03-20T11:35:26.543Z,69.91
2023-03-20T11:36:28.014Z,70.31
2023-03-20T11:37:26.397Z,70.01
2023-03-20T11:38:26.381Z,70.04
2023-03-20T11:39:26.396Z,69.91
2023-03-20T11:40:26.405Z,68.96
2023-03-20T11:41:26.351Z,68.52
2023-03-20T11:42:26.350Z,68.93
2023-03-20T11:43:26.329Z,68.73
2023-03-20T11:44:26.329Z,68.52
2023-03-20T11:45:26.309Z,68.22
2023-03-20T11:46:26.381Z,68.42
2023-03-20T11:47:26.288Z,69.03
2023-03-20T11:48:26.280Z,69.47
2023-03-20T11:49:26.250Z,69.34
2023-03-20T11:50:26.246Z,68.52
2023-03-20T11:51:26.235Z,68.70
2023-03-20T11:52:26.236Z,67.78
2023-03-20T11:53:26.220Z,66.94
2023-03-20T11:54:26.206Z,66.94
2023-03-20T11:55:26.190Z,67.03
2023-03-20T11:56:26.201Z,66.23
2023-03-20T11:57:26.168Z,67.17
2023-03-20T11:58:26.172Z,67.47
2023-03-20T11:59:26.159Z,67.50
2023-03-20T12:00:26.139Z,67.10
2023-03-20T12:01:26.128Z,68.42
2023-03-20T12:02:26.242Z,68.15
2023-03-20T12:03:26.160Z,68.45
2023-03-20T12:04:26.087Z,69.09
2023-03-20T12:05:26.077Z,68.38
2023-03-20T12:06:26.096Z,68.99
2023-03-20T12:07:26.075Z,70.14
2023-03-20T12:08:26.540Z,69.23
2023-03-20T12:09:26.032Z,69.23
2023-03-20T12:10:26.041Z,69.77
2023-03-20T12:11:26.012Z,69.77
2023-03-20T12:12:26.045Z,69.87
2023-03-20T12:13:26.060Z,69.77
2023-03-20T12:14:26.011Z,69.87
2023-03-20T12:15:25.963Z,69.77
2023-03-20T12:16:26.016Z,69.97
2023-03-20T12:17:25.941Z,70.14
2023-03-20T12:18:25.937Z,69.74
2023-03-20T12:19:25.934Z,69.74
2023-03-20T12:20:25.912Z,69.84
2023-03-20T12:21:25.914Z,69.02
2023-03-20T12:22:25.926Z,69.43
2023-03-20T12:23:25.877Z,69.84
2023-03-20T12:24:25.879Z,69.84
2023-03-20T12:25:25.861Z,69.33
2023-03-20T12:26:25.849Z,69.13
2023-03-20T12:27:25.831Z,69.33
2023-03-20T12:28:25.853Z,69.02
2023-03-20T12:29:25.814Z,69.36
2023-03-20T12:30:26.012Z,69.53
2023-03-20T12:31:25.830Z,69.13
2023-03-20T12:32:25.869Z,68.82
2023-03-20T12:33:25.780Z,69.23
2023-03-20T12:34:25.758Z,69.84
2023-03-20T12:35:25.741Z,69.23
2023-03-20T12:36:25.740Z,68.38
2023-03-20T12:37:25.718Z,68.41
2023-03-20T12:38:25.721Z,68.49
2023-03-20T12:39:25.699Z,68.28
2023-03-20T12:40:27.845Z,67.47
2023-03-20T12:41:25.677Z,67.77
2023-03-20T12:42:25.682Z,67.47
2023-03-20T12:43:25.651Z,67.57
2023-03-20T12:44:25.902Z,67.36
2023-03-20T12:45:25.625Z,67.47
2023-03-20T12:46:25.669Z,67.57
2023-03-20T12:47:25.623Z,67.88
2023-03-20T12:48:25.614Z,68.62
2023-03-20T12:49:25.583Z,68.41
2023-03-20T12:50:25.592Z,68.41
2023-03-20T12:51:25.575Z,68.01
2023-03-20T12:52:25.555Z,68.62