createdAt,value
2022-08-22T00:00:02.829Z,33.15
2022-08-22T00:01:43.618Z,33.13
2022-08-22T00:02:53.053Z,35.98
2022-08-22T00:02:54.356Z,32.06
2022-08-22T00:02:55.559Z,33.12
2022-08-22T00:02:55.559Z,32.25
2022-08-22T00:02:56.263Z,36.64
2022-08-22T00:02:58.682Z,32.24
2022-08-22T00:03:10.808Z,32.10
2022-08-22T00:03:15.778Z,32.26
2022-08-22T00:04:44.678Z,33.54
2022-08-22T00:05:55.415Z,34.00
2022-08-22T00:07:39.165Z,33.95
2022-08-22T00:08:54.582Z,34.06
2022-08-22T00:10:58.550Z,33.85
2022-08-22T00:12:30.440Z,33.87
2022-08-22T00:14:01.526Z,34.14
2022-08-22T00:15:43.270Z,34.30
2022-08-22T00:17:31.902Z,34.22
2022-08-22T00:18:52.241Z,34.00
2022-08-22T00:20:03.241Z,34.20
2022-08-22T00:21:30.661Z,34.05
2022-08-22T00:22:51.549Z,33.73
2022-08-22T00:24:16.645Z,33.51
2022-08-22T00:25:32.275Z,33.62
2022-08-22T00:27:16.719Z,33.38
2022-08-22T00:28:26.128Z,33.33
2022-08-22T00:30:00.202Z,33.15
2022-08-22T00:31:30.722Z,33.31
2022-08-22T00:32:53.168Z,33.35
2022-08-22T00:34:18.964Z,33.27
2022-08-22T00:35:45.321Z,33.30
2022-08-22T00:37:18.520Z,33.13
2022-08-22T00:38:36.098Z,33.15
2022-08-22T00:40:21.243Z,33.26
2022-08-22T00:41:37.996Z,33.51
2022-08-22T00:43:21.775Z,33.84
2022-08-22T00:44:37.674Z,33.63
2022-08-22T00:46:19.471Z,34.00
2022-08-22T00:47:38.045Z,33.92
2022-08-22T00:49:05.091Z,33.91
2022-08-22T00:50:38.952Z,34.02
2022-08-22T00:51:50.792Z,33.98
2022-08-22T00:53:19.161Z,33.99
2022-08-22T00:54:35.040Z,33.80
2022-08-22T00:55:59.899Z,33.51
2022-08-22T00:57:17.031Z,33.97
2022-08-22T00:58:32.614Z,34.23
2022-08-22T01:00:06.094Z,34.29
2022-08-22T01:01:14.946Z,34.26
2022-08-22T01:03:03.498Z,34.41
2022-08-22T01:04:33.550Z,34.34
2022-08-22T01:06:05.521Z,34.08
2022-08-22T01:07:38.165Z,34.24
2022-08-22T01:09:00.754Z,34.55
2022-08-22T01:10:54.145Z,34.58
2022-08-22T01:12:19.140Z,34.98
2022-08-22T01:13:37.591Z,35.18
2022-08-22T01:15:05.338Z,35.27
2022-08-22T01:16:44.600Z,35.46
2022-08-22T01:18:07.392Z,35.40
2022-08-22T01:19:40.310Z,35.25
2022-08-22T01:20:56.503Z,35.41
2022-08-22T01:22:14.519Z,35.03
2022-08-22T01:23:43.016Z,35.07
2022-08-22T01:25:26.078Z,35.28
2022-08-22T01:26:51.943Z,35.67
2022-08-22T01:28:19.357Z,36.09
2022-08-22T01:29:55.104Z,35.95
2022-08-22T01:31:45.713Z,36.38
2022-08-22T01:33:28.716Z,36.66
2022-08-22T01:35:00.277Z,36.81
2022-08-22T01:36:29.887Z,37.15
2022-08-22T01:38:08.102Z,37.58
2022-08-22T01:39:52.050Z,37.71
2022-08-22T01:41:23.855Z,37.94
2022-08-22T01:42:34.605Z,37.68
2022-08-22T01:43:59.757Z,37.25
2022-08-22T01:45:22.388Z,37.51
2022-08-22T01:46:43.975Z,37.71
2022-08-22T01:48:07.962Z,37.69
2022-08-22T01:49:55.185Z,37.96
2022-08-22T01:51:29.094Z,38.01
2022-08-22T01:52:45.909Z,38.57
2022-08-22T01:54:11.166Z,38.75
2022-08-22T01:55:37.487Z,38.88
2022-08-22T01:56:47.916Z,38.99
2022-08-22T01:58:02.663Z,39.35
2022-08-22T01:59:11.246Z,39.78
2022-08-22T02:00:19.386Z,40.08
2022-08-22T02:01:53.910Z,40.21
2022-08-22T02:03:07.532Z,40.47
2022-08-22T02:04:39.387Z,40.66
2022-08-22T02:06:14.915Z,41.30
2022-08-22T02:07:58.726Z,41.37
2022-08-22T02:09:20.586Z,41.84
2022-08-22T02:10:51.412Z,42.04
2022-08-22T02:12:23.656Z,42.58
2022-08-22T02:13:49.842Z,42.96
2022-08-22T02:15:35.433Z,43.40
2022-08-22T02:17:01.592Z,44.31
2022-08-22T02:18:09.922Z,44.81
2022-08-22T02:20:01.914Z,44.99
2022-08-22T02:21:40.725Z,45.48
2022-08-22T02:23:19.591Z,45.97
2022-08-22T02:24:35.637Z,46.52
2022-08-22T02:26:05.032Z,47.25
2022-08-22T02:27:15.584Z,47.50
2022-08-22T02:28:35.241Z,47.67
2022-08-22T02:30:06.946Z,48.31
2022-08-22T02:31:26.757Z,48.44
2022-08-22T02:32:43.975Z,49.07
2022-08-22T02:34:02.145Z,49.15
2022-08-22T02:35:21.543Z,49.67
2022-08-22T02:37:07.668Z,49.85
2022-08-22T02:38:34.421Z,50.23
2022-08-22T02:40:10.233Z,50.65
2022-08-22T02:41:53.554Z,51.19
2022-08-22T02:43:40.817Z,51.34
2022-08-22T02:45:02.523Z,51.67
2022-08-22T02:46:31.709Z,51.99
2022-08-22T02:48:03.232Z,51.80
2022-08-22T02:49:13.267Z,51.59
2022-08-22T02:50:40.509Z,51.83
2022-08-22T02:52:16.733Z,52.50
2022-08-22T02:53:33.355Z,53.07
2022-08-22T02:54:55.658Z,53.07
2022-08-22T02:56:36.486Z,52.91
2022-08-22T02:58:03.609Z,53.07
2022-08-22T02:59:28.956Z,53.03
2022-08-22T03:00:56.402Z,53.04
2022-08-22T03:02:49.595Z,53.70
2022-08-22T03:04:35.302Z,53.58
2022-08-22T03:05:47.241Z,53.58
2022-08-22T03:07:07.912Z,53.68
2022-08-22T03:08:30.332Z,53.69
2022-08-22T03:10:19.235Z,53.75
2022-08-22T03:11:33.709Z,53.87
2022-08-22T03:13:14.867Z,54.40
2022-08-22T03:14:57.547Z,54.99
2022-08-22T03:16:12.746Z,55.32
2022-08-22T03:17:26.312Z,55.54
2022-08-22T03:19:13.235Z,55.50
2022-08-22T03:20:56.418Z,55.94
2022-08-22T03:22:50.301Z,55.82
2022-08-22T03:24:36.113Z,56.30
2022-08-22T03:26:07.567Z,56.24
2022-08-22T03:27:35.909Z,56.44
2022-08-22T03:28:59.124Z,56.77
2022-08-22T03:30:19.136Z,56.69
2022-08-22T03:31:29.748Z,56.87
2022-08-22T03:33:00.147Z,56.92
2022-08-22T03:34:27.648Z,56.84
2022-08-22T03:35:41.583Z,57.33
2022-08-22T03:37:18.412Z,57.15
2022-08-22T03:38:39.384Z,57.62
2022-08-22T03:40:17.664Z,57.93
2022-08-22T03:41:52.861Z,57.79
2022-08-22T03:43:12.787Z,57.75
2022-08-22T03:44:43.204Z,58.06
2022-08-22T03:46:11.684Z,58.29
2022-08-22T03:47:44.405Z,58.35
2022-08-22T03:48:57.947Z,58.18
2022-08-22T03:50:35.998Z,58.52
2022-08-22T03:51:59.853Z,58.78
2022-08-22T03:53:32.253Z,58.99
2022-08-22T03:54:53.950Z,58.83
2022-08-22T03:56:36.993Z,59.32
2022-08-22T03:58:27.999Z,59.69
2022-08-22T04:00:23.296Z,59.25
2022-08-22T04:02:42.094Z,59.62
2022-08-22T04:03:41.477Z,59.26
2022-08-22T04:05:21.511Z,59.92
2022-08-22T04:06:41.487Z,59.79
2022-08-22T04:08:11.265Z,60.04
2022-08-22T04:09:39.173Z,60.44
2022-08-22T04:10:50.491Z,60.91
2022-08-22T04:12:11.524Z,60.75
2022-08-22T04:13:39.878Z,60.69
2022-08-22T04:15:27.607Z,60.72
2022-08-22T04:17:07.189Z,60.80
2022-08-22T04:18:51.923Z,60.78
2022-08-22T04:20:04.286Z,60.62
2022-08-22T04:21:38.763Z,60.83
2022-08-22T04:23:41.064Z,61.10
2022-08-22T04:25:19.224Z,61.29
2022-08-22T04:26:58.359Z,60.91
2022-08-22T04:28:23.808Z,61.65
2022-08-22T04:29:45.959Z,61.79
2022-08-22T04:31:29.787Z,61.75
2022-08-22T04:32:45.935Z,62.03
2022-08-22T04:33:57.791Z,61.87
2022-08-22T04:35:09.135Z,62.07
2022-08-22T04:37:00.934Z,62.14
2022-08-22T04:38:31.956Z,62.69
2022-08-22T04:39:54.347Z,62.62
2022-08-22T04:41:30.254Z,62.55
2022-08-22T04:42:56.784Z,62.52
2022-08-22T04:44:27.118Z,62.48
2022-08-22T04:46:13.567Z,62.59
2022-08-22T04:47:38.358Z,62.58
2022-08-22T04:48:57.560Z,62.81
2022-08-22T04:50:25.275Z,63.30
2022-08-22T04:51:46.029Z,63.25
2022-08-22T04:53:21.732Z,63.06
2022-08-22T04:54:52.590Z,62.99
2022-08-22T04:56:31.652Z,62.81
2022-08-22T04:57:54.856Z,62.78
2022-08-22T04:59:10.467Z,63.29
2022-08-22T05:00:20.281Z,63.91
2022-08-22T05:02:01.366Z,63.71
2022-08-22T05:03:12.411Z,63.60
2022-08-22T05:04:36.948Z,63.96
2022-08-22T05:05:45.197Z,63.93
2022-08-22T05:07:07.535Z,63.71
2022-08-22T05:08:17.863Z,63.89
2022-08-22T05:09:29.269Z,64.29
2022-08-22T05:10:42.705Z,64.34
2022-08-22T05:11:56.077Z,64.44
2022-08-22T05:13:11.941Z,64.77
2022-08-22T05:14:25.837Z,64.64
2022-08-22T05:15:45.059Z,64.71
2022-08-22T05:16:53.817Z,64.75
2022-08-22T05:18:04.520Z,64.67
2022-08-22T05:19:37.567Z,64.66
2022-08-22T05:20:49.738Z,64.55
2022-08-22T05:21:56.994Z,64.62
2022-08-22T05:23:26.246Z,64.87
2022-08-22T05:24:41.790Z,65.17
2022-08-22T05:25:50.498Z,65.47
2022-08-22T05:26:58.688Z,65.64
2022-08-22T05:28:39.583Z,65.46
2022-08-22T05:29:49.844Z,65.23
2022-08-22T05:30:56.951Z,65.04
2022-08-22T05:32:13.277Z,65.38
2022-08-22T05:34:04.142Z,65.68
2022-08-22T05:35:11.938Z,65.69
2022-08-22T05:36:23.234Z,65.73
2022-08-22T05:37:46.463Z,66.12
2022-08-22T05:39:02.912Z,65.91
2022-08-22T05:40:10.930Z,66.00
2022-08-22T05:41:25.316Z,66.04
2022-08-22T05:42:34.800Z,66.14
2022-08-22T05:43:44.719Z,66.06
2022-08-22T05:44:52.155Z,66.33
2022-08-22T05:46:00.228Z,66.11
2022-08-22T05:47:26.147Z,66.97
2022-08-22T05:48:44.852Z,66.98
2022-08-22T05:50:03.536Z,66.89
2022-08-22T05:51:30.959Z,67.17
2022-08-22T05:53:02.196Z,67.21
2022-08-22T05:54:33.531Z,66.98
2022-08-22T05:56:14.806Z,66.95
2022-08-22T05:57:38.637Z,66.97
2022-08-22T05:59:08.220Z,67.16
2022-08-22T06:00:25.767Z,67.59
2022-08-22T06:01:38.006Z,67.57
2022-08-22T06:02:52.547Z,68.37
2022-08-22T06:04:53.358Z,68.22
2022-08-22T06:06:07.105Z,67.77
2022-08-22T06:07:24.237Z,67.87
2022-08-22T06:08:40.235Z,67.74
2022-08-22T06:09:51.287Z,67.87
2022-08-22T06:11:01.377Z,68.39
2022-08-22T06:12:59.975Z,68.87
2022-08-22T06:14:43.542Z,68.62
2022-08-22T06:15:56.654Z,69.23
2022-08-22T06:17:11.415Z,69.05
2022-08-22T06:18:22.037Z,68.97
2022-08-22T06:19:29.529Z,68.76
2022-08-22T06:21:02.082Z,68.74
2022-08-22T06:22:11.744Z,68.81
2022-08-22T06:23:34.206Z,68.69
2022-08-22T06:24:42.361Z,68.97
2022-08-22T06:25:50.895Z,68.84
2022-08-22T06:27:03.578Z,69.00
2022-08-22T06:28:19.353Z,69.25
2022-08-22T06:30:05.879Z,69.26
2022-08-22T06:31:24.944Z,69.60
2022-08-22T06:32:59.543Z,69.42
2022-08-22T06:34:13.591Z,69.40
2022-08-22T06:36:10.209Z,69.89
2022-08-22T06:37:27.818Z,69.62
2022-08-22T06:38:52.754Z,69.80
2022-08-22T06:40:03.815Z,69.60
2022-08-22T06:41:12.368Z,69.43
2022-08-22T06:42:26.239Z,69.31
2022-08-22T06:43:39.845Z,69.52
2022-08-22T06:45:01.585Z,69.32
2022-08-22T06:46:09.197Z,69.44
2022-08-22T06:47:19.595Z,69.57
2022-08-22T06:48:26.563Z,69.25
2022-08-22T06:49:34.670Z,69.43
2022-08-22T06:50:44.346Z,69.38
2022-08-22T06:51:52.409Z,69.71
2022-08-22T06:53:09.190Z,69.57
2022-08-22T06:54:25.142Z,69.54
2022-08-22T06:55:32.366Z,69.57
2022-08-22T06:56:49.013Z,69.91
2022-08-22T06:58:45.795Z,69.95
2022-08-22T06:59:55.720Z,70.13
2022-08-22T07:01:15.146Z,70.10
2022-08-22T07:02:30.018Z,70.02
2022-08-22T07:03:43.686Z,70.29
2022-08-22T07:04:55.100Z,71.19
2022-08-22T07:06:05.846Z,71.50
2022-08-22T07:07:13.927Z,70.89
2022-08-22T07:08:22.109Z,70.73
2022-08-22T07:09:36.442Z,70.75
2022-08-22T07:11:05.557Z,70.68
2022-08-22T07:12:20.110Z,70.73
2022-08-22T07:13:29.531Z,70.94
2022-08-22T07:14:51.221Z,70.98
2022-08-22T07:16:01.142Z,71.14
2022-08-22T07:17:11.054Z,71.28
2022-08-22T07:18:26.303Z,71.06
2022-08-22T07:19:35.845Z,71.30
2022-08-22T07:20:55.988Z,71.41
2022-08-22T07:22:13.308Z,71.41
2022-08-22T07:23:35.311Z,71.50
2022-08-22T07:24:47.392Z,71.94
2022-08-22T07:25:55.912Z,71.60
2022-08-22T07:27:29.720Z,71.57
2022-08-22T07:28:51.511Z,71.53
2022-08-22T07:30:17.337Z,71.62
2022-08-22T07:31:40.854Z,71.80
2022-08-22T07:33:25.944Z,71.92
2022-08-22T07:35:08.032Z,72.04
2022-08-22T07:36:23.311Z,72.21
2022-08-22T07:37:48.739Z,72.40
2022-08-22T07:39:33.641Z,72.64
2022-08-22T07:41:03.978Z,72.46
2022-08-22T07:42:19.915Z,72.16
2022-08-22T07:43:41.384Z,72.22
2022-08-22T07:45:01.575Z,72.30
2022-08-22T07:46:39.547Z,72.40
2022-08-22T07:48:26.175Z,72.40
2022-08-22T07:49:59.067Z,72.57
2022-08-22T07:51:15.010Z,72.81
2022-08-22T07:52:26.490Z,72.97
2022-08-22T07:53:41.829Z,72.79
2022-08-22T07:55:15.532Z,72.82
2022-08-22T07:56:28.064Z,72.99
2022-08-22T07:57:40.984Z,73.23
2022-08-22T07:58:49.969Z,73.07
2022-08-22T08:00:00.340Z,73.10
2022-08-22T08:01:12.026Z,73.14
2022-08-22T08:02:20.037Z,73.24
2022-08-22T08:03:29.201Z,73.66
2022-08-22T08:04:40.465Z,73.46
2022-08-22T08:05:48.915Z,73.56
2022-08-22T08:06:59.333Z,73.47
2022-08-22T08:08:15.527Z,73.38
2022-08-22T08:09:26.733Z,73.76
2022-08-22T08:10:38.564Z,73.78
2022-08-22T08:11:46.233Z,73.69
2022-08-22T08:13:02.554Z,73.91
2022-08-22T08:14:13.779Z,73.84
2022-08-22T08:15:24.275Z,74.29
2022-08-22T08:16:45.400Z,74.32
2022-08-22T08:18:01.619Z,74.16
2022-08-22T08:19:12.116Z,73.95
2022-08-22T08:20:22.625Z,74.01
2022-08-22T08:21:44.071Z,73.98
2022-08-22T08:22:51.411Z,73.94
2022-08-22T08:24:02.434Z,74.16
2022-08-22T08:25:09.515Z,73.95
2022-08-22T08:26:19.918Z,73.98
2022-08-22T08:27:50.474Z,74.14
2022-08-22T08:28:59.696Z,74.24
2022-08-22T08:30:20.379Z,74.33
2022-08-22T08:31:42.642Z,74.19
2022-08-22T08:32:59.619Z,74.06
2022-08-22T08:34:27.105Z,73.98
2022-08-22T08:35:42.401Z,74.13
2022-08-22T08:37:19.464Z,74.27
2022-08-22T08:38:29.369Z,74.96
2022-08-22T08:39:39.039Z,74.69
2022-08-22T08:41:01.609Z,74.68
2022-08-22T08:43:05.019Z,74.60
2022-08-22T08:44:31.900Z,74.26
2022-08-22T08:46:17.616Z,74.39
2022-08-22T08:47:49.003Z,74.72
2022-08-22T08:49:27.740Z,74.70
2022-08-22T08:50:51.927Z,74.50
2022-08-22T08:52:38.699Z,74.66
2022-08-22T08:54:01.601Z,74.61
2022-08-22T08:55:22.822Z,74.72
2022-08-22T08:57:02.246Z,75.14
2022-08-22T08:58:34.367Z,75.25
2022-08-22T09:00:27.222Z,75.32
2022-08-22T09:02:05.957Z,75.43
2022-08-22T09:03:51.491Z,75.91
2022-08-22T09:05:20.800Z,76.25
2022-08-22T09:07:02.437Z,76.33
2022-08-22T09:08:52.658Z,76.50
2022-08-22T09:10:29.638Z,76.24
2022-08-22T09:11:54.762Z,76.31
2022-08-22T09:13:15.292Z,76.01
2022-08-22T09:14:50.406Z,75.83
2022-08-22T09:16:04.439Z,75.97
2022-08-22T09:17:48.173Z,76.12
2022-08-22T09:19:05.563Z,76.40
2022-08-22T09:20:47.803Z,76.45
2022-08-22T09:22:14.564Z,76.46
2022-08-22T09:23:53.910Z,76.34
2022-08-22T09:25:30.799Z,76.30
2022-08-22T09:27:08.768Z,76.42
2022-08-22T09:28:44.692Z,76.43
2022-08-22T09:30:08.536Z,76.57
2022-08-22T09:31:33.020Z,76.74
2022-08-22T09:33:13.627Z,76.98
2022-08-22T09:34:50.065Z,76.75
2022-08-22T09:36:17.427Z,76.62
2022-08-22T09:37:30.244Z,76.84
2022-08-22T09:39:14.138Z,77.04
2022-08-22T09:40:29.946Z,77.19
2022-08-22T09:42:08.483Z,77.28
2022-08-22T09:43:23.127Z,77.47
2022-08-22T09:44:41.118Z,77.63
2022-08-22T09:46:29.458Z,77.60
2022-08-22T09:47:43.988Z,77.48
2022-08-22T09:49:25.024Z,77.75
2022-08-22T09:50:54.705Z,77.82
2022-08-22T09:52:14.526Z,77.45
2022-08-22T09:53:41.774Z,77.20
2022-08-22T09:55:40.258Z,77.29
2022-08-22T09:57:03.620Z,77.15
2022-08-22T09:58:27.892Z,76.96
2022-08-22T10:00:15.068Z,76.95
2022-08-22T10:01:56.201Z,77.33
2022-08-22T10:03:19.831Z,77.72
2022-08-22T10:04:55.701Z,78.24
2022-08-22T10:06:09.271Z,78.02
2022-08-22T10:07:22.422Z,78.33
2022-08-22T10:09:09.090Z,78.36
2022-08-22T10:10:37.758Z,78.73
2022-08-22T10:11:47.889Z,78.73
2022-08-22T10:13:17.349Z,78.86
2022-08-22T10:14:52.133Z,78.89
2022-08-22T10:15:59.998Z,78.92
2022-08-22T10:17:10.118Z,79.00
2022-08-22T10:18:23.113Z,78.95
2022-08-22T10:19:47.396Z,79.09
2022-08-22T10:21:38.856Z,79.07
2022-08-22T10:23:16.844Z,78.66
2022-08-22T10:25:00.130Z,78.73
2022-08-22T10:26:22.975Z,79.18
2022-08-22T10:27:42.654Z,79.10
2022-08-22T10:28:56.968Z,78.97
2022-08-22T10:30:10.009Z,79.02
2022-08-22T10:31:59.485Z,78.57
2022-08-22T10:33:21.179Z,78.35
2022-08-22T10:34:36.289Z,78.41
2022-08-22T10:36:17.000Z,78.52
2022-08-22T10:37:56.786Z,78.67
2022-08-22T10:39:11.508Z,79.13
2022-08-22T10:40:50.318Z,78.80
2022-08-22T10:42:11.288Z,78.65
2022-08-22T10:43:29.236Z,78.62
2022-08-22T10:44:42.913Z,78.89
2022-08-22T10:46:04.030Z,78.89
2022-08-22T10:47:20.830Z,78.84
2022-08-22T10:48:41.923Z,78.86
2022-08-22T10:50:00.633Z,78.85
2022-08-22T10:51:20.157Z,78.85
2022-08-22T10:52:33.768Z,78.88
2022-08-22T10:54:19.820Z,78.98
2022-08-22T10:55:30.535Z,79.01
2022-08-22T10:57:31.053Z,79.28
2022-08-22T10:58:57.405Z,79.29
2022-08-22T11:00:38.086Z,79.31
2022-08-22T11:02:34.125Z,79.61
2022-08-22T11:04:15.001Z,79.67
2022-08-22T11:05:50.864Z,79.33
2022-08-22T11:07:39.905Z,79.50
2022-08-22T11:09:06.897Z,79.46
2022-08-22T11:10:21.728Z,79.24
2022-08-22T11:11:44.645Z,79.34
2022-08-22T11:13:43.457Z,79.35
2022-08-22T11:15:26.191Z,79.35
2022-08-22T11:17:28.778Z,79.45
2022-08-22T11:19:15.311Z,79.53
2022-08-22T11:20:28.498Z,79.70
2022-08-22T11:21:59.394Z,79.95
2022-08-22T11:23:24.600Z,79.85
2022-08-22T11:25:11.398Z,79.86
2022-08-22T11:26:47.110Z,80.26
2022-08-22T11:28:18.557Z,80.42
2022-08-22T11:29:50.894Z,80.40
2022-08-22T11:31:11.861Z,80.49
2022-08-22T11:32:42.669Z,80.57
2022-08-22T11:34:22.265Z,80.64
2022-08-22T11:35:44.445Z,80.24
2022-08-22T11:36:57.926Z,80.40
2022-08-22T11:38:19.148Z,80.44
2022-08-22T11:40:02.186Z,80.75
2022-08-22T11:41:22.575Z,80.48
2022-08-22T11:43:10.661Z,80.37
2022-08-22T11:44:34.837Z,80.39
2022-08-22T11:45:53.291Z,80.13
2022-08-22T11:47:02.607Z,80.02
2022-08-22T11:48:19.089Z,80.26
2022-08-22T11:49:36.240Z,80.11
2022-08-22T11:50:57.117Z,80.17
2022-08-22T11:52:58.426Z,80.36
2022-08-22T11:54:11.581Z,80.13
2022-08-22T11:55:45.861Z,80.13
2022-08-22T11:56:56.581Z,79.94
2022-08-22T11:58:21.944Z,80.07
2022-08-22T12:00:07.695Z,80.10
2022-08-22T12:01:24.077Z,80.09
2022-08-22T12:02:43.448Z,80.45
2022-08-22T12:04:03.501Z,80.81
2022-08-22T12:05:47.383Z,80.77
2022-08-22T12:07:32.489Z,80.80
2022-08-22T12:08:50.719Z,80.92
2022-08-22T12:10:02.275Z,80.87
2022-08-22T12:11:31.637Z,80.75
2022-08-22T12:12:54.398Z,80.76
2022-08-22T12:14:20.201Z,80.65
2022-08-22T12:15:53.881Z,80.51
2022-08-22T12:17:50.969Z,80.26
2022-08-22T12:19:16.578Z,80.49
2022-08-22T12:20:48.811Z,80.09
2022-08-22T12:22:18.316Z,80.03
2022-08-22T12:23:53.776Z,79.72
2022-08-22T12:25:22.182Z,79.81
2022-08-22T12:26:30.856Z,80.14
2022-08-22T12:28:09.325Z,80.09
2022-08-22T12:29:44.580Z,80.00
2022-08-22T12:31:31.550Z,80.23
2022-08-22T12:33:07.218Z,80.22
2022-08-22T12:34:40.241Z,80.48
2022-08-22T12:36:04.816Z,80.57
2022-08-22T12:37:27.723Z,80.57
2022-08-22T12:38:45.505Z,80.61
2022-08-22T12:40:11.285Z,80.59
2022-08-22T12:41:56.726Z,80.79
2022-08-22T12:43:45.202Z,80.91
2022-08-22T12:45:04.168Z,80.78
2022-08-22T12:46:48.847Z,80.86
2022-08-22T12:48:19.307Z,80.72
2022-08-22T12:49:38.249Z,80.76
2022-08-22T12:51:34.019Z,80.77
2022-08-22T12:53:25.385Z,80.68
2022-08-22T12:54:57.216Z,80.78
2022-08-22T12:56:10.329Z,80.69
2022-08-22T12:57:43.687Z,80.95
2022-08-22T12:59:11.238Z,80.89
2022-08-22T13:00:26.868Z,80.58
2022-08-22T13:01:45.202Z,80.64
2022-08-22T13:03:17.054Z,80.61
2022-08-22T13:04:34.081Z,80.41
2022-08-22T13:05:42.943Z,81.03
2022-08-22T13:06:56.919Z,81.04
2022-08-22T13:08:12.588Z,81.13
2022-08-22T13:09:36.398Z,80.96
2022-08-22T13:10:59.627Z,80.89
2022-08-22T13:12:27.590Z,81.13
2022-08-22T13:13:42.667Z,81.20
2022-08-22T13:15:30.679Z,81.55
2022-08-22T13:16:49.096Z,81.50
2022-08-22T13:18:25.235Z,81.71
2022-08-22T13:19:33.866Z,81.79
2022-08-22T13:20:47.078Z,81.79
2022-08-22T13:22:10.376Z,81.90
2022-08-22T13:23:28.097Z,81.88
2022-08-22T13:24:39.512Z,81.86
2022-08-22T13:26:33.132Z,82.12
2022-08-22T13:27:50.967Z,82.05
2022-08-22T13:29:25.732Z,82.00
2022-08-22T13:30:45.088Z,81.73
2022-08-22T13:32:02.370Z,81.56
2022-08-22T13:33:13.892Z,81.71
2022-08-22T13:34:43.448Z,81.68
2022-08-22T13:36:11.690Z,81.69
2022-08-22T13:37:50.083Z,81.51
2022-08-22T13:39:23.740Z,81.34
2022-08-22T13:40:32.092Z,81.40
2022-08-22T13:41:51.873Z,81.33
2022-08-22T13:43:14.714Z,80.87
2022-08-22T13:44:31.244Z,80.58
2022-08-22T13:45:39.265Z,80.47
2022-08-22T13:47:12.963Z,80.36
2022-08-22T13:48:19.354Z,80.49
2022-08-22T13:50:10.933Z,80.39
2022-08-22T13:51:24.309Z,79.73
2022-08-22T13:53:10.339Z,79.44
2022-08-22T13:54:18.557Z,79.09
2022-08-22T13:55:51.852Z,78.68
2022-08-22T13:57:05.105Z,78.06
2022-08-22T13:58:43.689Z,77.47
2022-08-22T14:00:22.392Z,76.88
2022-08-22T14:01:41.002Z,76.15
2022-08-22T14:03:19.821Z,75.67
2022-08-22T14:04:35.886Z,74.84
2022-08-22T14:05:58.824Z,74.47
2022-08-22T14:07:53.037Z,73.77
2022-08-22T14:09:09.799Z,73.51
2022-08-22T14:10:28.678Z,73.05
2022-08-22T14:11:54.190Z,72.67
2022-08-22T14:13:28.831Z,72.25
2022-08-22T14:14:38.480Z,71.08
2022-08-22T14:15:49.358Z,71.12
2022-08-22T14:17:02.170Z,70.58
2022-08-22T14:18:30.483Z,70.02
2022-08-22T14:19:53.076Z,70.28
2022-08-22T14:21:43.942Z,70.70
2022-08-22T14:23:10.575Z,70.85
2022-08-22T14:24:25.718Z,70.90
2022-08-22T14:25:38.855Z,70.41
2022-08-22T14:26:57.816Z,69.07
2022-08-22T14:28:10.029Z,68.90
2022-08-22T14:29:19.366Z,68.02
2022-08-22T14:30:33.849Z,67.89
2022-08-22T14:31:42.875Z,67.98
2022-08-22T14:32:54.083Z,67.75
2022-08-22T14:34:20.513Z,67.19
2022-08-22T14:35:35.148Z,66.66
2022-08-22T14:37:24.178Z,66.16
2022-08-22T14:38:36.823Z,65.24
2022-08-22T14:39:59.147Z,64.12
2022-08-22T14:41:56.561Z,63.21
2022-08-22T14:43:22.464Z,63.11
2022-08-22T14:44:58.114Z,62.31
2022-08-22T14:46:10.611Z,62.27
2022-08-22T14:47:55.116Z,61.94
2022-08-22T14:49:31.438Z,61.24
2022-08-22T14:50:55.828Z,59.94
2022-08-22T14:52:19.668Z,60.00
2022-08-22T14:53:34.817Z,60.00
2022-08-22T14:54:42.775Z,59.48
2022-08-22T14:56:14.118Z,58.80
2022-08-22T14:57:26.762Z,59.09
2022-08-22T14:58:39.041Z,58.67
2022-08-22T14:59:50.285Z,58.63
2022-08-22T15:00:59.466Z,59.21
2022-08-22T15:02:30.987Z,59.08
2022-08-22T15:04:00.542Z,59.57
2022-08-22T15:05:37.992Z,58.64
2022-08-22T15:06:58.669Z,58.54
2022-08-22T15:08:09.217Z,58.22
2022-08-22T15:09:33.796Z,57.93
2022-08-22T15:10:43.166Z,57.76
2022-08-22T15:11:51.666Z,57.56
2022-08-22T15:13:03.497Z,57.77
2022-08-22T15:14:25.005Z,57.79
2022-08-22T15:15:55.003Z,57.70
2022-08-22T15:17:09.939Z,57.12
2022-08-22T15:18:29.264Z,56.88
2022-08-22T15:19:52.166Z,56.59
2022-08-22T15:21:24.735Z,55.36
2022-08-22T15:22:33.175Z,55.24
2022-08-22T15:23:47.132Z,55.15
2022-08-22T15:25:08.967Z,54.59
2022-08-22T15:26:25.615Z,53.31
2022-08-22T15:27:36.321Z,52.33
2022-08-22T15:28:52.374Z,52.25
2022-08-22T15:30:16.518Z,51.77
2022-08-22T15:31:31.672Z,52.08
2022-08-22T15:32:42.132Z,52.51
2022-08-22T15:33:49.830Z,51.85
2022-08-22T15:35:29.933Z,51.81
2022-08-22T15:37:07.715Z,51.28
2022-08-22T15:38:36.225Z,50.87
2022-08-22T15:40:08.370Z,50.23
2022-08-22T15:41:36.510Z,49.99
2022-08-22T15:42:47.778Z,49.95
2022-08-22T15:44:03.253Z,50.18
2022-08-22T15:45:36.064Z,50.08
2022-08-22T15:47:02.717Z,50.28
2022-08-22T15:48:14.892Z,49.99
2022-08-22T15:49:22.891Z,49.78
2022-08-22T15:50:39.197Z,49.50
2022-08-22T15:52:05.541Z,49.66
2022-08-22T15:53:25.563Z,49.80
2022-08-22T15:54:34.730Z,49.16
2022-08-22T15:56:07.306Z,48.61
2022-08-22T15:57:40.096Z,48.64
2022-08-22T15:58:51.378Z,48.92
2022-08-22T16:00:45.217Z,49.00
2022-08-22T16:02:00.984Z,48.87
2022-08-22T16:03:27.939Z,48.97
2022-08-22T16:04:50.528Z,48.51
2022-08-22T16:06:07.663Z,48.06
2022-08-22T16:07:52.960Z,47.94
2022-08-22T16:09:04.046Z,47.27
2022-08-22T16:10:25.445Z,47.20
2022-08-22T16:11:37.316Z,46.85
2022-08-22T16:12:47.380Z,46.26
2022-08-22T16:14:21.244Z,46.17
2022-08-22T16:15:57.181Z,46.29
2022-08-22T16:17:08.193Z,46.26
2022-08-22T16:18:43.967Z,46.14
2022-08-22T16:19:51.890Z,46.03
2022-08-22T16:21:00.612Z,46.27
2022-08-22T16:22:09.724Z,46.13
2022-08-22T16:23:17.863Z,45.47
2022-08-22T16:24:29.138Z,45.51
2022-08-22T16:25:51.569Z,45.30
2022-08-22T16:26:59.753Z,45.37
2022-08-22T16:28:15.028Z,44.72
2022-08-22T16:29:52.460Z,44.60
2022-08-22T16:31:01.339Z,45.01
2022-08-22T16:32:11.226Z,44.27
2022-08-22T16:33:52.939Z,44.19
2022-08-22T16:35:02.266Z,43.60
2022-08-22T16:36:46.075Z,43.72
2022-08-22T16:37:54.065Z,43.96
2022-08-22T16:39:02.636Z,43.71
2022-08-22T16:40:21.448Z,43.19
2022-08-22T16:41:38.545Z,43.15
2022-08-22T16:42:53.279Z,43.35
2022-08-22T16:44:31.649Z,43.49
2022-08-22T16:45:43.428Z,43.33
2022-08-22T16:47:18.557Z,43.52
2022-08-22T16:48:33.392Z,43.69
2022-08-22T16:49:57.477Z,43.55
2022-08-22T16:51:13.883Z,43.48
2022-08-22T16:52:27.770Z,43.74
2022-08-22T16:53:45.860Z,44.03
2022-08-22T16:55:01.896Z,43.65
2022-08-22T16:56:28.759Z,43.87
2022-08-22T16:58:06.387Z,43.75
2022-08-22T16:59:38.341Z,43.54
2022-08-22T17:00:57.715Z,43.66
2022-08-22T17:02:28.202Z,43.44
2022-08-22T17:03:43.500Z,43.42
2022-08-22T17:05:01.458Z,43.33
2022-08-22T17:06:38.635Z,43.05
2022-08-22T17:07:54.762Z,43.14
2022-08-22T17:09:38.540Z,43.44
2022-08-22T17:11:04.753Z,43.65
2022-08-22T17:12:33.607Z,43.41
2022-08-22T17:14:23.187Z,42.81
2022-08-22T17:16:13.959Z,42.91
2022-08-22T17:17:31.549Z,42.84
2022-08-22T17:19:15.239Z,42.63
2022-08-22T17:20:45.597Z,42.00
2022-08-22T17:22:04.699Z,41.72
2022-08-22T17:23:39.421Z,41.68
2022-08-22T17:25:11.396Z,41.85
2022-08-22T17:26:32.958Z,42.37
2022-08-22T17:27:44.638Z,42.51
2022-08-22T17:29:10.924Z,42.77
2022-08-22T17:30:56.374Z,42.80
2022-08-22T17:32:36.549Z,42.89
2022-08-22T17:33:51.643Z,42.48
2022-08-22T17:35:20.065Z,41.78
2022-08-22T17:37:00.574Z,41.64
2022-08-22T17:38:34.986Z,41.37
2022-08-22T17:40:23.292Z,41.32
2022-08-22T17:41:56.687Z,41.07
2022-08-22T17:43:33.693Z,41.41
2022-08-22T17:45:37.185Z,41.33
2022-08-22T17:46:57.905Z,41.69
2022-08-22T17:48:15.198Z,41.50
2022-08-22T17:50:30.100Z,41.22
2022-08-22T17:51:44.922Z,41.20
2022-08-22T17:52:54.132Z,41.31
2022-08-22T17:54:29.661Z,41.48
2022-08-22T17:56:02.104Z,41.37
2022-08-22T17:57:33.310Z,41.04
2022-08-22T17:59:16.043Z,40.65
2022-08-22T18:00:33.150Z,40.46
2022-08-22T18:02:01.712Z,40.36
2022-08-22T18:03:39.940Z,40.55
2022-08-22T18:04:52.299Z,40.81
2022-08-22T18:06:28.769Z,40.92
2022-08-22T18:08:00.020Z,40.76
2022-08-22T18:09:20.222Z,40.18
2022-08-22T18:10:58.262Z,39.88