createdAt,value
2018-09-04T00:01:18.297Z,16.40
2018-09-04T00:03:46.481Z,16.40
2018-09-04T00:06:14.729Z,16.40
2018-09-04T00:08:42.942Z,16.40
2018-09-04T00:11:11.217Z,16.40
2018-09-04T00:13:39.396Z,16.40
2018-09-04T00:16:09.393Z,16.40
2018-09-04T00:18:38.361Z,16.30
2018-09-04T00:21:06.666Z,16.30
2018-09-04T00:23:34.868Z,16.30
2018-09-04T00:26:03.369Z,16.30
2018-09-04T00:28:31.552Z,16.20
2018-09-04T00:30:59.824Z,16.20
2018-09-04T00:33:28.166Z,16.10
2018-09-04T00:35:56.377Z,16.10
2018-09-04T00:38:24.560Z,16.10
2018-09-04T00:40:52.877Z,16.10
2018-09-04T00:43:21.165Z,16.10
2018-09-04T00:45:49.377Z,16.10
2018-09-04T00:48:17.649Z,16.10
2018-09-04T00:50:45.897Z,16.10
2018-09-04T00:53:14.097Z,16.10
2018-09-04T00:55:42.305Z,16.10
2018-09-04T00:58:10.513Z,16.10
2018-09-04T01:00:38.774Z,16.10
2018-09-04T01:03:07.091Z,16.10
2018-09-04T01:05:35.274Z,16.10
2018-09-04T01:08:03.528Z,16.10
2018-09-04T01:10:31.739Z,16.10
2018-09-04T01:12:59.952Z,16.00
2018-09-04T01:15:28.133Z,16.00
2018-09-04T01:17:56.349Z,16.00
2018-09-04T01:20:24.640Z,15.90
2018-09-04T01:22:52.853Z,15.90
2018-09-04T01:25:21.041Z,15.90
2018-09-04T01:27:49.245Z,15.90
2018-09-04T01:30:17.533Z,15.80
2018-09-04T01:32:45.756Z,15.80
2018-09-04T01:35:14.025Z,15.80
2018-09-04T01:37:42.239Z,15.80
2018-09-04T01:40:10.433Z,15.70
2018-09-04T01:42:38.662Z,15.70
2018-09-04T01:45:06.853Z,15.70
2018-09-04T01:47:35.114Z,15.70
2018-09-04T01:50:03.304Z,15.70
2018-09-04T01:52:31.505Z,15.70
2018-09-04T01:54:59.661Z,15.70
2018-09-04T01:57:27.873Z,15.70
2018-09-04T01:59:56.053Z,15.70
2018-09-04T02:02:24.300Z,15.70
2018-09-04T02:04:52.491Z,15.70
2018-09-04T02:07:20.797Z,15.70
2018-09-04T02:09:49.026Z,15.70
2018-09-04T02:12:17.261Z,15.70
2018-09-04T02:14:45.497Z,15.70
2018-09-04T02:17:13.680Z,15.70
2018-09-04T02:19:41.884Z,15.70
2018-09-04T02:22:10.077Z,15.70
2018-09-04T02:24:38.274Z,15.70
2018-09-04T02:27:06.460Z,15.60
2018-09-04T02:29:34.662Z,15.60
2018-09-04T02:32:02.827Z,15.50
2018-09-04T02:34:31.016Z,15.50
2018-09-04T02:36:59.193Z,15.50
2018-09-04T02:39:27.459Z,15.40
2018-09-04T02:41:55.612Z,15.30
2018-09-04T02:44:23.917Z,15.30
2018-09-04T02:46:52.085Z,15.30
2018-09-04T02:49:20.277Z,15.20
2018-09-04T02:51:48.508Z,15.20
2018-09-04T02:54:16.805Z,15.30
2018-09-04T02:56:44.969Z,15.20
2018-09-04T02:59:13.172Z,15.20
2018-09-04T03:01:41.396Z,15.20
2018-09-04T03:04:09.678Z,15.10
2018-09-04T03:06:37.845Z,15.10
2018-09-04T03:09:06.884Z,15.00
2018-09-04T03:11:35.202Z,15.00
2018-09-04T03:14:03.507Z,14.90
2018-09-04T03:16:31.718Z,14.90
2018-09-04T03:18:59.912Z,14.90
2018-09-04T03:21:28.092Z,14.90
2018-09-04T03:23:56.290Z,14.90
2018-09-04T03:26:24.465Z,14.90
2018-09-04T03:28:52.701Z,15.00
2018-09-04T03:31:20.885Z,14.90
2018-09-04T03:33:49.168Z,14.90
2018-09-04T03:36:17.356Z,14.90
2018-09-04T03:38:45.524Z,14.80
2018-09-04T03:41:13.738Z,14.90
2018-09-04T03:43:41.905Z,14.90
2018-09-04T03:46:10.104Z,14.90
2018-09-04T03:48:38.348Z,14.90
2018-09-04T03:51:06.590Z,14.90
2018-09-04T03:53:34.760Z,14.90
2018-09-04T03:56:02.985Z,14.90
2018-09-04T03:58:31.169Z,14.90
2018-09-04T04:00:59.373Z,14.90
2018-09-04T04:03:27.527Z,14.90
2018-09-04T04:05:55.740Z,14.90
2018-09-04T04:08:23.902Z,14.90
2018-09-04T04:10:52.146Z,14.90
2018-09-04T04:13:20.313Z,14.90
2018-09-04T04:15:48.568Z,14.90
2018-09-04T04:18:16.745Z,14.90
2018-09-04T04:20:52.549Z,14.80
2018-09-04T04:23:20.724Z,14.80
2018-09-04T04:25:49.036Z,14.80
2018-09-04T04:28:17.201Z,14.80
2018-09-04T04:30:45.417Z,14.70
2018-09-04T04:33:13.666Z,14.70
2018-09-04T04:35:41.948Z,14.80
2018-09-04T04:38:10.218Z,14.70
2018-09-04T04:40:38.609Z,14.70
2018-09-04T04:43:06.793Z,14.70
2018-09-04T04:45:34.989Z,14.70
2018-09-04T04:48:03.256Z,14.60
2018-09-04T04:50:31.455Z,14.60
2018-09-04T04:52:59.620Z,14.60
2018-09-04T04:55:27.813Z,14.60
2018-09-04T04:57:55.969Z,14.60
2018-09-04T05:00:24.208Z,14.60
2018-09-04T05:02:52.416Z,14.70
2018-09-04T05:05:20.580Z,14.60
2018-09-04T05:07:48.792Z,14.60
2018-09-04T05:10:16.968Z,14.50
2018-09-04T05:12:45.519Z,14.60
2018-09-04T05:15:13.716Z,14.60
2018-09-04T05:17:41.913Z,14.60
2018-09-04T05:20:11.760Z,14.50
2018-09-04T05:22:40.011Z,14.50
2018-09-04T05:25:08.161Z,14.50
2018-09-04T05:27:36.348Z,14.60
2018-09-04T05:30:04.797Z,14.60
2018-09-04T05:32:40.301Z,14.60
2018-09-04T05:35:10.501Z,14.60
2018-09-04T05:37:38.785Z,14.60
2018-09-04T05:40:07.002Z,14.60
2018-09-04T05:42:39.394Z,14.60
2018-09-04T05:45:07.944Z,14.60
2018-09-04T05:47:37.917Z,14.60
2018-09-04T05:50:07.188Z,14.50
2018-09-04T05:52:35.713Z,14.60
2018-09-04T05:55:04.403Z,14.50
2018-09-04T05:57:32.642Z,14.50
2018-09-04T06:00:01.047Z,14.50
2018-09-04T06:02:30.822Z,14.50
2018-09-04T06:04:59.373Z,14.50
2018-09-04T06:07:27.590Z,14.50
2018-09-04T06:09:55.756Z,14.50
2018-09-04T06:12:23.991Z,14.50
2018-09-04T06:14:52.192Z,14.50
2018-09-04T06:17:20.434Z,14.50
2018-09-04T06:19:48.625Z,14.50
2018-09-04T06:22:16.852Z,14.60
2018-09-04T06:24:45.060Z,14.50
2018-09-04T06:27:13.375Z,14.50
2018-09-04T06:29:41.594Z,14.50
2018-09-04T06:32:09.797Z,14.50
2018-09-04T06:34:38.105Z,14.60
2018-09-04T06:37:06.410Z,14.50
2018-09-04T06:39:34.628Z,14.50
2018-09-04T06:42:02.866Z,14.60
2018-09-04T06:44:31.197Z,14.70
2018-09-04T06:46:59.416Z,14.60
2018-09-04T06:49:27.621Z,14.60
2018-09-04T06:51:55.809Z,14.60
2018-09-04T06:54:24.062Z,14.60
2018-09-04T06:56:52.255Z,14.70
2018-09-04T06:59:20.487Z,14.70
2018-09-04T07:01:48.678Z,14.60
2018-09-04T07:04:16.912Z,14.60
2018-09-04T07:06:45.089Z,14.70
2018-09-04T07:09:14.172Z,14.70
2018-09-04T07:11:43.365Z,14.80
2018-09-04T07:14:11.605Z,14.80
2018-09-04T07:16:40.240Z,14.70
2018-09-04T07:19:08.764Z,14.70
2018-09-04T07:21:36.965Z,14.60
2018-09-04T07:24:05.218Z,14.70
2018-09-04T07:26:33.507Z,14.70
2018-09-04T07:29:01.709Z,14.80
2018-09-04T07:31:29.889Z,14.90
2018-09-04T07:33:58.113Z,14.90
2018-09-04T07:36:26.346Z,14.90
2018-09-04T07:38:54.681Z,14.90
2018-09-04T07:41:22.941Z,14.90
2018-09-04T07:43:51.169Z,14.90
2018-09-04T07:46:19.397Z,14.90
2018-09-04T07:48:47.601Z,14.90
2018-09-04T07:51:15.815Z,14.90
2018-09-04T07:53:44.044Z,14.80
2018-09-04T07:56:12.372Z,14.90
2018-09-04T07:58:40.585Z,14.90
2018-09-04T08:01:08.825Z,14.90
2018-09-04T08:03:37.001Z,14.90
2018-09-04T08:06:05.489Z,14.90
2018-09-04T08:08:33.682Z,14.90
2018-09-04T08:11:01.998Z,14.90
2018-09-04T08:13:30.167Z,14.90
2018-09-04T08:15:58.422Z,15.00
2018-09-04T08:18:26.591Z,14.90
2018-09-04T08:20:54.878Z,15.00
2018-09-04T08:23:23.004Z,14.90
2018-09-04T08:25:51.224Z,14.90
2018-09-04T08:28:19.389Z,14.90
2018-09-04T08:30:47.601Z,14.90
2018-09-04T08:33:15.919Z,14.80
2018-09-04T08:35:44.017Z,14.90
2018-09-04T08:38:12.242Z,14.80
2018-09-04T08:40:40.449Z,14.80
2018-09-04T08:43:08.656Z,14.90
2018-09-04T08:45:36.877Z,14.90
2018-09-04T08:48:09.501Z,14.90
2018-09-04T08:50:37.938Z,14.80
2018-09-04T08:53:06.085Z,14.80
2018-09-04T08:55:34.269Z,14.80
2018-09-04T08:58:02.428Z,14.70
2018-09-04T09:00:30.622Z,14.70
2018-09-04T09:02:58.932Z,14.70
2018-09-04T09:05:27.217Z,14.70
2018-09-04T09:07:55.372Z,14.70
2018-09-04T09:10:23.618Z,14.70
2018-09-04T09:12:51.879Z,14.80
2018-09-04T09:15:20.199Z,14.80
2018-09-04T09:17:48.462Z,14.80
2018-09-04T09:20:16.678Z,14.80
2018-09-04T09:22:44.942Z,14.90
2018-09-04T09:25:13.211Z,14.90
2018-09-04T09:27:41.557Z,14.90
2018-09-04T09:30:10.141Z,15.00
2018-09-04T09:32:38.430Z,15.10
2018-09-04T09:35:06.992Z,15.00
2018-09-04T09:37:35.219Z,15.00
2018-09-04T09:40:03.501Z,15.10
2018-09-04T09:42:31.889Z,15.10
2018-09-04T09:45:00.138Z,15.10
2018-09-04T09:47:28.488Z,15.10
2018-09-04T09:49:56.713Z,15.10
2018-09-04T09:52:25.048Z,15.10
2018-09-04T09:54:54.372Z,15.00
2018-09-04T09:57:22.725Z,15.10
2018-09-04T09:59:51.323Z,15.00
2018-09-04T10:02:21.685Z,15.00
2018-09-04T10:04:49.954Z,15.10
2018-09-04T10:07:18.205Z,15.10
2018-09-04T10:09:46.465Z,15.10
2018-09-04T10:12:14.865Z,15.10
2018-09-04T10:14:43.160Z,15.10
2018-09-04T10:17:11.433Z,15.10
2018-09-04T10:19:39.600Z,15.10
2018-09-04T10:22:07.829Z,15.20
2018-09-04T10:24:36.045Z,15.10
2018-09-04T10:27:04.330Z,15.10
2018-09-04T10:29:32.502Z,15.10
2018-09-04T10:32:00.685Z,15.10
2018-09-04T10:34:29.300Z,15.10
2018-09-04T10:36:57.477Z,15.10
2018-09-04T10:39:31.328Z,15.10
2018-09-04T10:41:59.513Z,15.10
2018-09-04T10:44:31.941Z,15.20
2018-09-04T10:47:00.558Z,15.10
2018-09-04T10:49:28.766Z,15.20
2018-09-04T10:51:56.961Z,15.20
2018-09-04T10:54:25.304Z,15.10
2018-09-04T10:56:53.722Z,15.10
2018-09-04T10:59:22.004Z,15.20
2018-09-04T11:01:50.229Z,15.30
2018-09-04T11:04:18.511Z,15.20
2018-09-04T11:06:46.680Z,15.20
2018-09-04T11:09:15.014Z,15.20
2018-09-04T11:11:44.189Z,15.30
2018-09-04T11:14:12.453Z,15.30
2018-09-04T11:16:40.625Z,15.30
2018-09-04T11:19:08.839Z,15.40
2018-09-04T11:21:36.997Z,15.40
2018-09-04T11:24:05.400Z,15.40
2018-09-04T11:26:33.580Z,15.50
2018-09-04T11:29:03.826Z,15.50
2018-09-04T11:31:32.013Z,15.40
2018-09-04T11:34:00.229Z,15.50
2018-09-04T11:36:28.887Z,15.50
2018-09-04T11:38:57.490Z,15.50
2018-09-04T11:41:25.663Z,15.60
2018-09-04T11:43:53.870Z,15.60
2018-09-04T11:46:22.045Z,15.70
2018-09-04T11:48:50.250Z,15.70
2018-09-04T11:51:18.476Z,15.70
2018-09-04T11:53:46.709Z,15.70
2018-09-04T11:56:19.000Z,15.70
2018-09-04T11:58:47.181Z,15.80
2018-09-04T12:01:16.868Z,15.80
2018-09-04T12:03:45.154Z,15.70
2018-09-04T12:06:13.361Z,15.80
2018-09-04T12:08:41.585Z,15.90
2018-09-04T12:11:09.801Z,15.90
2018-09-04T12:13:37.990Z,15.90
2018-09-04T12:16:06.285Z,15.90
2018-09-04T12:18:34.515Z,16.00
2018-09-04T12:21:06.400Z,16.10
2018-09-04T12:23:34.467Z,16.10
2018-09-04T12:26:04.005Z,16.20
2018-09-04T12:28:32.340Z,16.20
2018-09-04T12:31:00.925Z,16.40
2018-09-04T12:33:29.150Z,16.70
2018-09-04T12:35:57.378Z,16.90
2018-09-04T12:38:30.277Z,17.10
2018-09-04T12:40:58.630Z,17.20
2018-09-04T12:43:26.909Z,17.30
2018-09-04T12:45:56.087Z,17.20
2018-09-04T12:48:26.335Z,17.30
2018-09-04T12:50:55.725Z,17.30
2018-09-04T12:53:24.520Z,17.40
2018-09-04T12:55:52.847Z,18.00
2018-09-04T12:58:21.014Z,18.40
2018-09-04T13:00:50.316Z,18.60
2018-09-04T13:03:19.944Z,18.70
2018-09-04T13:05:48.203Z,18.70
2018-09-04T13:08:17.605Z,18.90
2018-09-04T13:10:46.104Z,19.20
2018-09-04T13:13:14.288Z,19.30
2018-09-04T13:15:44.656Z,19.20
2018-09-04T13:18:13.030Z,19.20
2018-09-04T13:20:41.228Z,19.20
2018-09-04T13:23:09.426Z,19.30
2018-09-04T13:25:44.176Z,19.30
2018-09-04T13:28:12.485Z,19.30
2018-09-04T13:30:40.722Z,19.30
2018-09-04T13:33:09.050Z,19.30
2018-09-04T13:35:37.673Z,19.40
2018-09-04T13:38:06.201Z,19.20
2018-09-04T13:40:34.379Z,19.20
2018-09-04T13:43:02.604Z,19.20
2018-09-04T13:45:30.842Z,19.30
2018-09-04T13:48:00.482Z,19.40
2018-09-04T13:50:28.765Z,19.40
2018-09-04T13:52:57.003Z,19.60
2018-09-04T13:55:25.171Z,19.30
2018-09-04T13:57:53.368Z,19.50
2018-09-04T14:00:22.506Z,19.70
2018-09-04T14:02:50.761Z,19.80
2018-09-04T14:05:18.965Z,19.70
2018-09-04T14:07:47.180Z,19.70
2018-09-04T14:10:15.366Z,20.00
2018-09-04T14:12:43.591Z,19.60
2018-09-04T14:15:11.994Z,19.70
2018-09-04T14:17:41.086Z,19.40
2018-09-04T14:20:09.285Z,19.20
2018-09-04T14:22:37.556Z,18.90
2018-09-04T14:25:05.779Z,19.00
2018-09-04T14:27:33.981Z,19.10
2018-09-04T14:30:16.418Z,19.20
2018-09-04T14:32:30.440Z,19.00
2018-09-04T14:34:58.615Z,18.80
2018-09-04T14:37:26.817Z,18.80
2018-09-04T14:39:55.584Z,18.90
2018-09-04T14:42:23.258Z,18.90
2018-09-04T14:44:51.495Z,18.80
2018-09-04T14:47:19.665Z,18.70
2018-09-04T14:49:47.867Z,18.90
2018-09-04T14:52:16.069Z,19.00
2018-09-04T14:54:44.331Z,19.10
2018-09-04T14:57:12.492Z,19.30
2018-09-04T14:59:40.704Z,19.50
2018-09-04T15:02:08.898Z,19.60
2018-09-04T15:04:37.105Z,19.80
2018-09-04T15:07:05.359Z,19.80
2018-09-04T15:09:33.588Z,19.60
2018-09-04T15:12:01.837Z,19.50
2018-09-04T15:14:30.097Z,19.80
2018-09-04T15:16:59.333Z,19.90
2018-09-04T15:19:27.570Z,19.90
2018-09-04T15:21:55.749Z,20.20
2018-09-04T15:24:23.975Z,20.10
2018-09-04T15:26:52.149Z,20.00
2018-09-04T15:29:20.369Z,19.80
2018-09-04T15:31:48.601Z,19.60
2018-09-04T15:34:17.043Z,19.40
2018-09-04T15:36:45.232Z,19.40
2018-09-04T15:39:13.447Z,19.20
2018-09-04T15:41:41.676Z,19.00
2018-09-04T15:44:09.870Z,18.80
2018-09-04T15:46:38.053Z,18.70
2018-09-04T15:50:09.695Z,18.50
2018-09-04T15:52:37.901Z,18.50
2018-09-04T15:55:06.160Z,18.50
2018-09-04T15:57:34.344Z,18.50
2018-09-04T16:00:02.642Z,18.50
2018-09-04T16:02:30.801Z,18.50
2018-09-04T16:04:58.996Z,18.50
2018-09-04T16:07:27.200Z,18.40
2018-09-04T16:09:55.548Z,18.30
2018-09-04T16:12:23.637Z,18.30
2018-09-04T16:14:51.876Z,18.30
2018-09-04T16:17:20.062Z,18.30
2018-09-04T16:19:48.280Z,18.30
2018-09-04T16:22:16.453Z,18.20
2018-09-04T16:24:44.687Z,18.30
2018-09-04T16:27:12.844Z,18.40
2018-09-04T16:29:41.040Z,18.40
2018-09-04T16:32:09.238Z,18.40
2018-09-04T16:34:37.473Z,18.40
2018-09-04T16:37:05.708Z,18.40
2018-09-04T16:39:33.897Z,18.40
2018-09-04T16:42:02.119Z,18.40
2018-09-04T16:44:30.294Z,18.30
2018-09-04T16:46:58.514Z,18.20
2018-09-04T16:49:27.533Z,18.20
2018-09-04T16:51:57.709Z,18.20
2018-09-04T16:54:26.469Z,18.10
2018-09-04T16:56:54.679Z,18.10
2018-09-04T16:59:22.958Z,18.00
2018-09-04T17:01:51.181Z,18.10
2018-09-04T17:04:19.353Z,18.10
2018-09-04T17:06:47.762Z,18.10
2018-09-04T17:09:16.018Z,18.10
2018-09-04T17:11:44.338Z,18.10
2018-09-04T17:14:12.514Z,18.10
2018-09-04T17:16:40.757Z,18.10
2018-09-04T17:19:08.957Z,18.10
2018-09-04T17:21:37.149Z,18.10
2018-09-04T17:24:05.354Z,18.10
2018-09-04T17:26:33.536Z,18.00
2018-09-04T17:29:01.730Z,18.00
2018-09-04T17:31:29.933Z,18.00
2018-09-04T17:33:58.142Z,17.90
2018-09-04T17:36:26.341Z,17.80
2018-09-04T17:38:54.605Z,17.80
2018-09-04T17:41:22.876Z,17.80
2018-09-04T17:43:51.043Z,17.70
2018-09-04T17:46:19.258Z,17.70
2018-09-04T17:48:47.425Z,17.70
2018-09-04T17:51:15.659Z,17.70
2018-09-04T17:53:43.967Z,17.60
2018-09-04T17:56:13.085Z,17.60
2018-09-04T17:58:41.379Z,17.60
2018-09-04T18:01:09.610Z,17.50
2018-09-04T18:03:37.845Z,17.40
2018-09-04T18:06:06.551Z,17.40
2018-09-04T18:08:35.356Z,17.40
2018-09-04T18:11:04.139Z,17.30
2018-09-04T18:13:34.807Z,17.20
2018-09-04T18:16:15.189Z,17.20
2018-09-04T18:18:43.802Z,17.10
2018-09-04T18:21:12.376Z,17.00
2018-09-04T18:23:41.050Z,17.00
2018-09-04T18:26:09.725Z,17.00
2018-09-04T18:28:38.478Z,16.90
2018-09-04T18:31:07.247Z,16.90
2018-09-04T18:33:35.825Z,16.80
2018-09-04T18:36:04.100Z,16.80
2018-09-04T18:38:32.433Z,16.80
2018-09-04T18:41:00.593Z,16.70
2018-09-04T18:43:28.813Z,16.70
2018-09-04T18:45:57.260Z,16.80
2018-09-04T18:48:25.941Z,16.70
2018-09-04T18:50:54.137Z,16.70
2018-09-04T18:53:22.447Z,16.60
2018-09-04T18:55:50.721Z,16.60
2018-09-04T18:58:18.949Z,16.60
2018-09-04T19:00:47.283Z,16.50
2018-09-04T19:03:15.508Z,16.50
2018-09-04T19:05:43.833Z,16.50
2018-09-04T19:08:14.864Z,16.50
2018-09-04T19:10:43.116Z,16.40
2018-09-04T19:13:11.317Z,16.40
2018-09-04T19:15:39.525Z,16.40
2018-09-04T19:18:07.748Z,16.40
2018-09-04T19:20:35.966Z,16.40
2018-09-04T19:23:04.233Z,16.40
2018-09-04T19:25:32.459Z,16.40
2018-09-04T19:28:00.738Z,16.30
2018-09-04T19:30:28.966Z,16.20
2018-09-04T19:32:57.161Z,16.20
2018-09-04T19:35:25.365Z,16.20
2018-09-04T19:37:53.640Z,16.20
2018-09-04T19:40:21.841Z,16.20
2018-09-04T19:42:50.049Z,16.20
2018-09-04T19:45:18.348Z,16.20
2018-09-04T19:47:46.809Z,16.20
2018-09-04T19:50:15.110Z,16.20
2018-09-04T19:52:43.285Z,16.20
2018-09-04T19:55:12.214Z,16.20
2018-09-04T19:57:40.708Z,16.20
2018-09-04T20:00:09.749Z,16.20
2018-09-04T20:02:37.980Z,16.20
2018-09-04T20:05:07.072Z,16.20
2018-09-04T20:07:35.294Z,16.20
2018-09-04T20:10:03.505Z,16.20
2018-09-04T20:12:31.743Z,16.20
2018-09-04T20:14:59.984Z,16.20
2018-09-04T20:17:28.257Z,16.10
2018-09-04T20:19:56.508Z,16.10
2018-09-04T20:22:24.693Z,16.10
2018-09-04T20:24:52.988Z,16.10
2018-09-04T20:27:21.240Z,16.10
2018-09-04T20:29:49.434Z,16.10
2018-09-04T20:32:17.662Z,16.00
2018-09-04T20:34:45.909Z,16.00
2018-09-04T20:37:14.195Z,16.10
2018-09-04T20:39:42.425Z,16.10
2018-09-04T20:42:10.657Z,16.10
2018-09-04T20:44:38.882Z,16.10
2018-09-04T20:47:07.828Z,16.00
2018-09-04T20:49:36.037Z,16.10
2018-09-04T20:52:04.375Z,16.10
2018-09-04T20:54:32.587Z,16.10
2018-09-04T20:57:38.333Z,16.10
2018-09-04T21:00:50.298Z,16.20
2018-09-04T21:03:29.417Z,16.20
2018-09-04T21:06:08.745Z,16.20
2018-09-04T21:08:50.814Z,16.30
2018-09-04T21:11:19.092Z,16.30
2018-09-04T21:13:47.268Z,16.20
2018-09-04T21:16:15.496Z,16.20
2018-09-04T21:18:43.789Z,16.20
2018-09-04T21:21:12.021Z,16.20
2018-09-04T21:23:40.317Z,16.20
2018-09-04T21:26:08.677Z,16.20
2018-09-04T21:28:37.505Z,16.20
2018-09-04T21:31:06.049Z,16.20
2018-09-04T21:33:34.356Z,16.20
2018-09-04T21:36:02.575Z,16.20
2018-09-04T21:38:30.934Z,16.10
2018-09-04T21:40:59.148Z,16.10
2018-09-04T21:43:34.049Z,16.00
2018-09-04T21:46:02.274Z,16.00
2018-09-04T21:48:30.918Z,15.90
2018-09-04T21:50:59.639Z,16.00
2018-09-04T21:53:28.315Z,16.00
2018-09-04T21:55:57.077Z,16.00
2018-09-04T21:58:25.753Z,16.00
2018-09-04T22:00:54.490Z,16.00
2018-09-04T22:03:23.158Z,16.00
2018-09-04T22:05:51.955Z,16.00
2018-09-04T22:08:20.653Z,16.00
2018-09-04T22:10:49.307Z,16.00
2018-09-04T22:13:18.106Z,16.00
2018-09-04T22:15:47.212Z,15.90
2018-09-04T22:18:15.884Z,15.90
2018-09-04T22:20:44.712Z,15.80
2018-09-04T22:23:13.361Z,15.80
2018-09-04T22:25:41.565Z,15.70
2018-09-04T22:28:09.801Z,15.70
2018-09-04T22:30:38.070Z,15.70
2018-09-04T22:33:06.347Z,15.70
2018-09-04T22:35:34.586Z,15.70
2018-09-04T22:38:02.765Z,15.70
2018-09-04T22:40:30.937Z,15.70
2018-09-04T22:42:59.145Z,15.70
2018-09-04T22:45:27.437Z,15.70
2018-09-04T22:47:55.933Z,15.70
2018-09-04T22:50:29.658Z,15.70
2018-09-04T22:52:57.840Z,15.60
2018-09-04T22:55:26.066Z,15.60
2018-09-04T22:57:54.412Z,15.60
2018-09-04T23:00:22.642Z,15.60
2018-09-04T23:02:50.821Z,15.50
2018-09-04T23:05:19.030Z,15.50
2018-09-04T23:07:48.354Z,15.50
2018-09-04T23:10:16.583Z,15.60
2018-09-04T23:12:44.818Z,15.60
2018-09-04T23:15:13.003Z,15.50
2018-09-04T23:17:41.210Z,15.50
2018-09-04T23:20:09.422Z,15.40
2018-09-04T23:22:37.606Z,15.40
2018-09-04T23:25:05.897Z,15.40
2018-09-04T23:27:34.070Z,15.40
2018-09-04T23:30:02.304Z,15.40
2018-09-04T23:32:30.509Z,15.30
2018-09-04T23:34:58.728Z,15.30
2018-09-04T23:37:26.948Z,15.30
2018-09-04T23:39:55.106Z,15.20
2018-09-04T23:42:23.493Z,15.20
2018-09-04T23:44:51.680Z,15.20
2018-09-04T23:47:19.857Z,15.20
2018-09-04T23:49:48.069Z,15.20
2018-09-04T23:52:16.234Z,15.20
2018-09-04T23:54:44.435Z,15.30
2018-09-04T23:57:12.654Z,15.20
2018-09-04T23:59:40.912Z,15.10
