createdAt,value
2023-01-31T00:00:23.613Z,94.51
2023-01-31T00:01:22.864Z,94.51
2023-01-31T00:02:22.591Z,94.62
2023-01-31T00:03:23.027Z,94.72
2023-01-31T00:04:22.844Z,94.82
2023-01-31T00:05:23.144Z,95.03
2023-01-31T00:06:22.973Z,94.93
2023-01-31T00:07:22.551Z,94.82
2023-01-31T00:08:22.539Z,94.93
2023-01-31T00:09:22.537Z,94.93
2023-01-31T00:10:22.699Z,94.82
2023-01-31T00:11:22.547Z,94.93
2023-01-31T00:12:22.530Z,94.93
2023-01-31T00:13:22.529Z,94.82
2023-01-31T00:14:22.516Z,94.72
2023-01-31T00:15:22.652Z,94.72
2023-01-31T00:16:22.554Z,94.72
2023-01-31T00:17:22.557Z,94.82
2023-01-31T00:18:22.466Z,94.93
2023-01-31T00:19:22.499Z,94.93
2023-01-31T00:20:22.457Z,95.03
2023-01-31T00:21:22.468Z,95.03
2023-01-31T00:22:22.438Z,95.03
2023-01-31T00:23:22.457Z,95.14
2023-01-31T00:24:22.436Z,95.14
2023-01-31T00:25:22.456Z,95.14
2023-01-31T00:26:22.475Z,95.34
2023-01-31T00:27:22.437Z,95.24
2023-01-31T00:28:22.395Z,95.24
2023-01-31T00:29:22.415Z,95.24
2023-01-31T00:30:22.405Z,95.24
2023-01-31T00:31:22.575Z,95.34
2023-01-31T00:32:22.405Z,95.34
2023-01-31T00:33:22.383Z,95.44
2023-01-31T00:34:22.375Z,95.34
2023-01-31T00:35:22.547Z,95.44
2023-01-31T00:36:22.558Z,95.34
2023-01-31T00:37:22.365Z,95.44
2023-01-31T00:38:22.356Z,95.54
2023-01-31T00:39:22.343Z,95.54
2023-01-31T00:40:22.495Z,95.54
2023-01-31T00:41:22.489Z,95.54
2023-01-31T00:42:22.329Z,95.54
2023-01-31T00:43:22.333Z,95.54
2023-01-31T00:44:22.311Z,95.54
2023-01-31T00:45:22.474Z,95.65
2023-01-31T00:46:22.422Z,95.65
2023-01-31T00:47:22.301Z,95.65
2023-01-31T00:48:22.291Z,95.65
2023-01-31T00:49:22.281Z,95.65
2023-01-31T00:50:22.269Z,95.54
2023-01-31T00:51:22.291Z,95.54
2023-01-31T00:52:22.284Z,95.65
2023-01-31T00:53:22.258Z,95.65
2023-01-31T00:54:22.238Z,95.65
2023-01-31T00:55:22.501Z,95.65
2023-01-31T00:56:22.237Z,95.75
2023-01-31T00:57:22.247Z,95.75
2023-01-31T00:58:22.217Z,95.75
2023-01-31T00:59:22.207Z,95.86
2023-01-31T01:00:22.198Z,95.86
2023-01-31T01:01:22.231Z,95.90
2023-01-31T01:02:22.192Z,95.96
2023-01-31T01:03:22.388Z,95.96
2023-01-31T01:04:22.435Z,95.96
2023-01-31T01:05:22.363Z,96.01
2023-01-31T01:06:22.177Z,95.80
2023-01-31T01:07:22.185Z,95.75
2023-01-31T01:08:22.149Z,95.75
2023-01-31T01:09:22.158Z,95.75
2023-01-31T01:10:22.178Z,95.90
2023-01-31T01:11:22.264Z,95.80
2023-01-31T01:12:22.131Z,95.80
2023-01-31T01:13:22.125Z,95.80
2023-01-31T01:14:22.115Z,95.80
2023-01-31T01:15:22.691Z,95.80
2023-01-31T01:16:22.549Z,96.01
2023-01-31T01:17:22.122Z,96.01
2023-01-31T01:18:22.082Z,96.01
2023-01-31T01:19:22.142Z,95.90
2023-01-31T01:20:22.129Z,96.01
2023-01-31T01:21:22.079Z,96.11
2023-01-31T01:22:22.077Z,96.21
2023-01-31T01:23:22.051Z,96.21
2023-01-31T01:24:22.049Z,96.21
2023-01-31T01:25:22.638Z,96.31
2023-01-31T01:26:22.120Z,96.31
2023-01-31T01:27:22.031Z,96.47
2023-01-31T01:28:22.038Z,96.47
2023-01-31T01:29:22.020Z,96.36
2023-01-31T01:30:22.007Z,96.47
2023-01-31T01:31:22.722Z,96.47
2023-01-31T01:32:22.080Z,96.57
2023-01-31T01:33:22.378Z,96.47
2023-01-31T01:34:22.837Z,96.47
2023-01-31T01:35:22.840Z,96.57
2023-01-31T01:36:22.857Z,96.47
2023-01-31T01:37:21.982Z,96.36
2023-01-31T01:38:21.957Z,96.36
2023-01-31T01:39:22.656Z,96.36
2023-01-31T01:40:22.108Z,96.26
2023-01-31T01:41:22.878Z,96.26
2023-01-31T01:42:21.950Z,96.26
2023-01-31T01:43:22.737Z,96.15
2023-01-31T01:44:22.856Z,96.26
2023-01-31T01:45:23.168Z,96.26
2023-01-31T01:46:22.525Z,96.36
2023-01-31T01:47:22.914Z,96.36
2023-01-31T01:48:22.574Z,96.36
2023-01-31T01:49:22.885Z,96.26
2023-01-31T01:50:22.805Z,96.26
2023-01-31T01:51:22.693Z,96.36
2023-01-31T01:52:22.853Z,96.47
2023-01-31T01:53:22.761Z,96.47
2023-01-31T01:54:22.916Z,96.47
2023-01-31T01:55:22.275Z,96.36
2023-01-31T01:56:21.846Z,96.47
2023-01-31T01:57:21.973Z,96.36
2023-01-31T01:58:21.844Z,96.26
2023-01-31T01:59:21.997Z,96.05
2023-01-31T02:00:21.822Z,96.15
2023-01-31T02:01:21.880Z,96.26
2023-01-31T02:02:21.844Z,96.26
2023-01-31T02:03:21.840Z,96.26
2023-01-31T02:04:21.948Z,96.15
2023-01-31T02:05:22.194Z,96.15
2023-01-31T02:06:22.030Z,96.15
2023-01-31T02:07:22.098Z,96.05
2023-01-31T02:08:21.770Z,95.95
2023-01-31T02:09:21.850Z,95.64
2023-01-31T02:10:21.875Z,95.53
2023-01-31T02:11:21.748Z,95.43
2023-01-31T02:12:21.866Z,95.43
2023-01-31T02:13:21.738Z,95.32
2023-01-31T02:14:22.138Z,95.32
2023-01-31T02:15:22.015Z,95.32
2023-01-31T02:16:21.758Z,95.43
2023-01-31T02:17:21.732Z,95.43
2023-01-31T02:18:21.706Z,95.32
2023-01-31T02:19:21.705Z,95.22
2023-01-31T02:20:21.692Z,95.22
2023-01-31T02:21:21.688Z,95.22
2023-01-31T02:22:22.186Z,95.01
2023-01-31T02:23:21.671Z,94.91
2023-01-31T02:24:21.668Z,95.01
2023-01-31T02:25:21.959Z,94.81
2023-01-31T02:26:22.605Z,94.70
2023-01-31T02:27:21.663Z,94.70
2023-01-31T02:28:23.012Z,94.49
2023-01-31T02:29:21.631Z,94.60
2023-01-31T02:30:21.624Z,94.60
2023-01-31T02:31:22.981Z,94.64
2023-01-31T02:32:21.644Z,94.64
2023-01-31T02:33:21.603Z,94.39
2023-01-31T02:34:22.413Z,94.29
2023-01-31T02:35:22.254Z,94.18
2023-01-31T02:36:22.054Z,94.23
2023-01-31T02:37:21.602Z,94.43
2023-01-31T02:38:21.959Z,94.43
2023-01-31T02:39:22.099Z,94.54
2023-01-31T02:40:21.753Z,94.43
2023-01-31T02:41:21.639Z,94.43
2023-01-31T02:42:21.576Z,94.33
2023-01-31T02:43:22.605Z,94.33
2023-01-31T02:44:21.564Z,94.23
2023-01-31T02:45:21.851Z,94.12
2023-01-31T02:46:21.529Z,94.12
2023-01-31T02:47:22.140Z,94.12
2023-01-31T02:48:21.920Z,94.12
2023-01-31T02:49:21.505Z,94.23
2023-01-31T02:50:21.798Z,94.33
2023-01-31T02:51:21.737Z,94.23
2023-01-31T02:52:21.736Z,94.12
2023-01-31T02:53:21.487Z,94.08
2023-01-31T02:54:22.665Z,94.18
2023-01-31T02:55:22.981Z,94.29
2023-01-31T02:56:21.467Z,94.43
2023-01-31T02:57:22.344Z,94.43
2023-01-31T02:58:21.467Z,94.54
2023-01-31T02:59:21.957Z,94.64
2023-01-31T03:00:22.979Z,94.74
2023-01-31T03:01:21.845Z,94.70
2023-01-31T03:02:21.692Z,94.81
2023-01-31T03:03:21.617Z,94.81
2023-01-31T03:04:21.498Z,94.85
2023-01-31T03:05:21.790Z,94.91
2023-01-31T03:06:21.613Z,95.12
2023-01-31T03:07:21.618Z,95.16
2023-01-31T03:08:21.412Z,95.22
2023-01-31T03:09:21.402Z,95.32
2023-01-31T03:10:21.970Z,95.32
2023-01-31T03:11:21.813Z,95.32
2023-01-31T03:12:21.689Z,95.43
2023-01-31T03:13:21.610Z,95.43
2023-01-31T03:14:21.611Z,95.43
2023-01-31T03:15:21.792Z,95.22
2023-01-31T03:16:21.486Z,95.12
2023-01-31T03:17:21.396Z,95.01
2023-01-31T03:18:21.354Z,95.12
2023-01-31T03:19:21.311Z,95.01
2023-01-31T03:20:21.338Z,95.01
2023-01-31T03:21:21.311Z,94.91
2023-01-31T03:22:21.317Z,94.91
2023-01-31T03:23:21.579Z,94.76
2023-01-31T03:24:21.301Z,94.70
2023-01-31T03:25:21.902Z,94.81
2023-01-31T03:26:21.289Z,94.81
2023-01-31T03:27:21.407Z,94.70
2023-01-31T03:28:21.279Z,94.60
2023-01-31T03:29:21.256Z,94.70
2023-01-31T03:30:21.259Z,94.70
2023-01-31T03:31:21.340Z,94.81
2023-01-31T03:32:21.226Z,94.81
2023-01-31T03:33:21.236Z,94.81
2023-01-31T03:34:21.217Z,94.91
2023-01-31T03:35:21.532Z,94.91
2023-01-31T03:36:21.221Z,95.01
2023-01-31T03:37:21.206Z,95.01
2023-01-31T03:38:21.208Z,95.01
2023-01-31T03:39:21.191Z,95.01
2023-01-31T03:40:21.187Z,95.12
2023-01-31T03:41:21.184Z,95.12
2023-01-31T03:42:21.196Z,95.01
2023-01-31T03:43:21.191Z,95.01
2023-01-31T03:44:21.331Z,94.91
2023-01-31T03:45:21.483Z,94.81
2023-01-31T03:46:22.726Z,94.81
2023-01-31T03:47:21.144Z,94.70
2023-01-31T03:48:21.167Z,94.60
2023-01-31T03:49:21.125Z,94.49
2023-01-31T03:50:21.177Z,94.24
2023-01-31T03:51:21.111Z,94.24
2023-01-31T03:52:21.113Z,94.24
2023-01-31T03:53:21.126Z,94.24
2023-01-31T03:54:21.113Z,94.04
2023-01-31T03:55:21.344Z,94.04
2023-01-31T03:56:21.617Z,93.93
2023-01-31T03:57:21.081Z,93.83
2023-01-31T03:58:21.112Z,93.83
2023-01-31T03:59:21.060Z,93.83
2023-01-31T04:00:21.064Z,93.73
2023-01-31T04:01:21.067Z,93.73
2023-01-31T04:02:21.041Z,93.73
2023-01-31T04:03:21.059Z,93.62
2023-01-31T04:04:21.036Z,93.52
2023-01-31T04:05:21.425Z,93.41
2023-01-31T04:06:21.018Z,93.41
2023-01-31T04:07:21.018Z,93.31
2023-01-31T04:08:21.019Z,93.41
2023-01-31T04:09:23.103Z,93.31
2023-01-31T04:10:20.990Z,93.31
2023-01-31T04:11:22.049Z,93.21
2023-01-31T04:12:21.104Z,93.00
2023-01-31T04:13:21.866Z,93.10
2023-01-31T04:14:21.962Z,93.00
2023-01-31T04:15:22.320Z,92.80
2023-01-31T04:16:20.978Z,92.69
2023-01-31T04:17:21.133Z,92.69
2023-01-31T04:18:20.987Z,92.69
2023-01-31T04:19:21.194Z,92.49
2023-01-31T04:20:20.930Z,92.49
2023-01-31T04:21:21.693Z,92.38
2023-01-31T04:22:21.283Z,92.38
2023-01-31T04:23:20.902Z,92.28
2023-01-31T04:24:20.912Z,92.18
2023-01-31T04:25:21.510Z,91.86
2023-01-31T04:26:20.911Z,91.86
2023-01-31T04:27:21.263Z,91.82
2023-01-31T04:28:20.872Z,91.82
2023-01-31T04:29:20.886Z,91.76
2023-01-31T04:30:20.866Z,91.76
2023-01-31T04:31:20.942Z,91.30
2023-01-31T04:32:20.851Z,90.89
2023-01-31T04:33:20.841Z,90.58
2023-01-31T04:34:20.859Z,90.58
2023-01-31T04:35:21.174Z,90.58
2023-01-31T04:36:20.844Z,90.58
2023-01-31T04:37:20.833Z,90.58
2023-01-31T04:38:20.824Z,90.58
2023-01-31T04:39:20.822Z,90.58
2023-01-31T04:40:20.804Z,90.37
2023-01-31T04:41:20.802Z,90.37
2023-01-31T04:42:20.780Z,90.26
2023-01-31T04:43:20.767Z,90.26
2023-01-31T04:44:20.789Z,90.37
2023-01-31T04:45:21.047Z,90.37
2023-01-31T04:46:20.826Z,90.37
2023-01-31T04:47:20.759Z,90.47
2023-01-31T04:48:20.745Z,90.58
2023-01-31T04:49:20.795Z,90.58
2023-01-31T04:50:20.733Z,90.47
2023-01-31T04:51:20.723Z,90.58
2023-01-31T04:52:20.725Z,90.58
2023-01-31T04:53:20.719Z,90.58
2023-01-31T04:54:20.766Z,90.58
2023-01-31T04:55:21.088Z,90.58
2023-01-31T04:56:20.689Z,90.58
2023-01-31T04:57:20.707Z,90.68
2023-01-31T04:58:20.683Z,90.68
2023-01-31T04:59:20.687Z,90.58
2023-01-31T05:00:20.970Z,90.47
2023-01-31T05:01:20.660Z,90.58
2023-01-31T05:02:20.702Z,90.68
2023-01-31T05:03:20.646Z,90.53
2023-01-31T05:04:20.690Z,90.53
2023-01-31T05:05:21.027Z,90.47
2023-01-31T05:06:20.641Z,90.23
2023-01-31T05:07:20.632Z,90.12
2023-01-31T05:08:20.613Z,90.02
2023-01-31T05:09:20.631Z,89.92
2023-01-31T05:10:20.601Z,90.12
2023-01-31T05:11:20.610Z,90.02
2023-01-31T05:12:20.591Z,89.92
2023-01-31T05:13:20.611Z,89.81
2023-01-31T05:14:20.580Z,89.92
2023-01-31T05:15:20.947Z,89.61
2023-01-31T05:16:20.588Z,89.50
2023-01-31T05:17:20.561Z,89.19
2023-01-31T05:18:20.558Z,89.09
2023-01-31T05:19:20.548Z,88.98
2023-01-31T05:20:20.561Z,89.09
2023-01-31T05:21:20.529Z,88.84
2023-01-31T05:22:20.527Z,88.53
2023-01-31T05:23:20.673Z,88.53
2023-01-31T05:24:20.690Z,88.64
2023-01-31T05:25:21.036Z,88.84
2023-01-31T05:26:20.550Z,88.84
2023-01-31T05:27:20.502Z,89.04
2023-01-31T05:28:20.509Z,89.15
2023-01-31T05:29:20.521Z,89.29
2023-01-31T05:30:20.510Z,89.40
2023-01-31T05:31:20.901Z,89.40
2023-01-31T05:32:20.836Z,89.50
2023-01-31T05:33:20.455Z,89.40
2023-01-31T05:34:20.438Z,89.40
2023-01-31T05:35:21.245Z,89.40
2023-01-31T05:36:20.665Z,89.61
2023-01-31T05:37:20.510Z,89.81
2023-01-31T05:38:20.473Z,89.92
2023-01-31T05:39:20.508Z,90.02
2023-01-31T05:40:20.445Z,90.12
2023-01-31T05:41:20.460Z,90.33
2023-01-31T05:42:20.431Z,90.37
2023-01-31T05:43:20.383Z,90.23
2023-01-31T05:44:20.385Z,90.37
2023-01-31T05:45:20.788Z,90.47
2023-01-31T05:46:20.371Z,90.37
2023-01-31T05:47:20.763Z,90.47
2023-01-31T05:48:20.824Z,90.58
2023-01-31T05:49:20.370Z,90.58
2023-01-31T05:50:20.364Z,90.68
2023-01-31T05:51:20.341Z,90.78
2023-01-31T05:52:20.331Z,90.78
2023-01-31T05:53:21.071Z,90.99
2023-01-31T05:54:20.325Z,90.99
2023-01-31T05:55:20.756Z,91.09
2023-01-31T05:56:20.310Z,91.30
2023-01-31T05:57:20.819Z,91.30
2023-01-31T05:58:21.234Z,91.41
2023-01-31T05:59:20.310Z,91.30
2023-01-31T06:00:20.309Z,91.41
2023-01-31T06:01:22.151Z,91.51
2023-01-31T06:02:21.152Z,91.61
2023-01-31T06:03:20.346Z,91.72
2023-01-31T06:04:20.267Z,91.82
2023-01-31T06:05:20.976Z,91.82
2023-01-31T06:06:21.224Z,91.72
2023-01-31T06:07:20.311Z,91.82
2023-01-31T06:08:21.060Z,91.82
2023-01-31T06:09:21.217Z,91.93
2023-01-31T06:10:21.188Z,91.93
2023-01-31T06:11:21.301Z,91.82
2023-01-31T06:12:21.184Z,91.93
2023-01-31T06:13:21.090Z,91.78
2023-01-31T06:14:20.723Z,91.88
2023-01-31T06:15:20.545Z,91.78
2023-01-31T06:16:20.286Z,91.88
2023-01-31T06:17:20.262Z,91.78
2023-01-31T06:18:20.344Z,91.88
2023-01-31T06:19:20.344Z,91.88
2023-01-31T06:20:20.227Z,91.99
2023-01-31T06:21:20.435Z,91.99
2023-01-31T06:22:20.557Z,91.99
2023-01-31T06:23:20.582Z,91.99
2023-01-31T06:24:20.610Z,92.09
2023-01-31T06:25:21.010Z,92.09
2023-01-31T06:26:20.226Z,91.99
2023-01-31T06:27:20.327Z,91.88
2023-01-31T06:28:20.544Z,91.88
2023-01-31T06:29:20.121Z,91.88
2023-01-31T06:30:20.923Z,91.78
2023-01-31T06:31:21.045Z,91.53
2023-01-31T06:32:21.054Z,91.42
2023-01-31T06:33:22.781Z,91.42
2023-01-31T06:34:20.069Z,91.32
2023-01-31T06:35:21.326Z,91.32
2023-01-31T06:36:20.426Z,91.42
2023-01-31T06:37:20.169Z,91.42
2023-01-31T06:38:20.087Z,91.42
2023-01-31T06:39:20.897Z,91.32
2023-01-31T06:40:21.089Z,91.11
2023-01-31T06:41:21.009Z,90.91
2023-01-31T06:42:20.870Z,90.91
2023-01-31T06:43:20.026Z,90.91
2023-01-31T06:44:20.199Z,90.80
2023-01-31T06:45:20.381Z,90.91
2023-01-31T06:46:21.100Z,91.01
2023-01-31T06:47:20.445Z,91.11
2023-01-31T06:48:20.801Z,90.80
2023-01-31T06:49:21.708Z,90.60
2023-01-31T06:50:20.859Z,90.50
2023-01-31T06:51:19.989Z,90.29
2023-01-31T06:52:19.971Z,90.29
2023-01-31T06:53:19.983Z,90.39
2023-01-31T06:54:20.089Z,90.39
2023-01-31T06:55:20.461Z,90.50
2023-01-31T06:56:20.205Z,90.60
2023-01-31T06:57:20.001Z,90.39
2023-01-31T06:58:20.858Z,90.19
2023-01-31T06:59:20.275Z,90.19
2023-01-31T07:00:20.424Z,90.19
2023-01-31T07:01:20.488Z,90.19
2023-01-31T07:02:20.050Z,90.19
2023-01-31T07:03:20.460Z,90.08
2023-01-31T07:04:19.905Z,90.08
2023-01-31T07:05:20.122Z,89.87
2023-01-31T07:06:20.486Z,89.87
2023-01-31T07:07:20.074Z,89.87
2023-01-31T07:08:20.692Z,89.87
2023-01-31T07:09:20.080Z,89.98
2023-01-31T07:10:19.973Z,89.77
2023-01-31T07:11:20.291Z,89.98
2023-01-31T07:12:20.790Z,89.98
2023-01-31T07:13:20.702Z,89.98
2023-01-31T07:14:20.131Z,89.87
2023-01-31T07:15:20.121Z,89.77
2023-01-31T07:16:20.028Z,89.67
2023-01-31T07:17:19.935Z,89.67
2023-01-31T07:18:20.759Z,89.56
2023-01-31T07:19:19.869Z,89.22
2023-01-31T07:20:20.798Z,89.22
2023-01-31T07:21:20.577Z,89.11
2023-01-31T07:22:20.086Z,89.11
2023-01-31T07:23:19.977Z,89.11
2023-01-31T07:24:20.670Z,89.01
2023-01-31T07:25:20.897Z,89.01
2023-01-31T07:26:20.719Z,89.11
2023-01-31T07:27:19.947Z,89.01
2023-01-31T07:28:19.770Z,89.01
2023-01-31T07:29:19.814Z,88.80
2023-01-31T07:30:19.805Z,88.80
2023-01-31T07:31:19.849Z,88.80
2023-01-31T07:32:19.882Z,88.90
2023-01-31T07:33:19.693Z,88.80
2023-01-31T07:34:19.685Z,88.90
2023-01-31T07:35:19.873Z,88.80
2023-01-31T07:36:19.731Z,88.80
2023-01-31T07:37:19.703Z,88.70
2023-01-31T07:38:19.704Z,88.59
2023-01-31T07:39:19.664Z,88.70
2023-01-31T07:40:19.640Z,88.80
2023-01-31T07:41:19.748Z,88.70
2023-01-31T07:42:19.631Z,88.80
2023-01-31T07:43:19.783Z,88.80
2023-01-31T07:44:19.612Z,88.90
2023-01-31T07:45:33.542Z,88.90
2023-01-31T07:46:19.693Z,88.90
2023-01-31T07:47:19.602Z,88.90
2023-01-31T07:48:19.589Z,88.90
2023-01-31T07:49:19.582Z,88.90
2023-01-31T07:50:19.587Z,88.90
2023-01-31T07:51:19.882Z,89.01
2023-01-31T07:52:19.903Z,89.22
2023-01-31T07:53:19.901Z,89.22
2023-01-31T07:54:19.560Z,89.32
2023-01-31T07:55:19.886Z,89.42
2023-01-31T07:56:19.560Z,89.42
2023-01-31T07:57:19.551Z,89.42
2023-01-31T07:58:19.528Z,89.32
2023-01-31T07:59:19.527Z,89.32
2023-01-31T08:00:19.515Z,89.32
2023-01-31T08:01:19.547Z,89.22
2023-01-31T08:02:19.502Z,89.11
2023-01-31T08:03:19.512Z,89.22
2023-01-31T08:04:21.916Z,89.22
2023-01-31T08:05:19.987Z,89.22
2023-01-31T08:06:19.497Z,89.11
2023-01-31T08:07:19.487Z,88.86
2023-01-31T08:08:19.686Z,88.65
2023-01-31T08:09:19.703Z,88.76
2023-01-31T08:10:19.453Z,88.55
2023-01-31T08:11:19.656Z,88.31
2023-01-31T08:12:19.445Z,88.31
2023-01-31T08:13:19.444Z,88.31
2023-01-31T08:14:19.438Z,88.20
2023-01-31T08:15:19.763Z,88.20
2023-01-31T08:16:19.554Z,88.20
2023-01-31T08:17:19.476Z,87.89
2023-01-31T08:18:19.394Z,87.68
2023-01-31T08:19:19.404Z,87.89
2023-01-31T08:20:19.392Z,88.10
2023-01-31T08:21:19.402Z,87.99
2023-01-31T08:22:19.383Z,88.10
2023-01-31T08:23:19.364Z,88.10
2023-01-31T08:24:20.316Z,88.20
2023-01-31T08:25:20.731Z,87.99
2023-01-31T08:26:19.393Z,88.20
2023-01-31T08:27:19.931Z,88.20
2023-01-31T08:28:19.345Z,88.20
2023-01-31T08:29:19.343Z,88.20
2023-01-31T08:30:19.376Z,88.31
2023-01-31T08:31:20.276Z,88.20
2023-01-31T08:32:19.343Z,88.20
2023-01-31T08:33:19.405Z,88.10
2023-01-31T08:34:19.861Z,88.20
2023-01-31T08:35:20.661Z,88.20
2023-01-31T08:36:19.299Z,88.31
2023-01-31T08:37:19.413Z,88.31
2023-01-31T08:38:19.334Z,88.31
2023-01-31T08:39:20.127Z,88.51
2023-01-31T08:40:19.292Z,88.71
2023-01-31T08:41:19.298Z,88.61
2023-01-31T08:42:19.287Z,88.92
2023-01-31T08:43:19.247Z,89.54
2023-01-31T08:44:19.227Z,90.06
2023-01-31T08:45:19.557Z,90.10
2023-01-31T08:46:19.273Z,90.26
2023-01-31T08:47:19.230Z,90.37
2023-01-31T08:48:19.216Z,89.86
2023-01-31T08:49:19.198Z,89.65
2023-01-31T08:50:27.714Z,89.65
2023-01-31T08:51:19.203Z,89.65
2023-01-31T08:52:19.198Z,89.23
2023-01-31T08:53:19.174Z,88.82
2023-01-31T08:54:19.173Z,88.92
2023-01-31T08:55:19.461Z,88.71
2023-01-31T08:56:19.162Z,88.10
2023-01-31T08:57:19.173Z,87.89
2023-01-31T08:58:19.147Z,88.10
2023-01-31T08:59:19.133Z,88.10
2023-01-31T09:00:19.210Z,88.10
2023-01-31T09:01:19.173Z,88.20
2023-01-31T09:02:19.141Z,88.31
2023-01-31T09:03:19.107Z,88.71
2023-01-31T09:04:19.105Z,89.44
2023-01-31T09:05:19.448Z,90.47
2023-01-31T09:06:19.081Z,90.99
2023-01-31T09:07:19.262Z,92.07
2023-01-31T09:08:19.072Z,92.07
2023-01-31T09:09:19.071Z,91.44
2023-01-31T09:10:19.070Z,91.24
2023-01-31T09:11:19.620Z,91.13
2023-01-31T09:12:19.122Z,90.93
2023-01-31T09:13:19.051Z,91.96
2023-01-31T09:14:19.044Z,91.96
2023-01-31T09:15:19.447Z,92.17
2023-01-31T09:16:19.023Z,91.96
2023-01-31T09:17:19.122Z,92.27
2023-01-31T09:18:19.046Z,92.48
2023-01-31T09:19:19.011Z,92.17
2023-01-31T09:20:19.004Z,92.17
2023-01-31T09:21:19.001Z,92.79
2023-01-31T09:22:19.007Z,92.99
2023-01-31T09:23:18.998Z,93.30
2023-01-31T09:24:18.973Z,93.72
2023-01-31T09:25:23.529Z,94.38
2023-01-31T09:26:18.980Z,95.52
2023-01-31T09:27:18.990Z,95.62
2023-01-31T09:28:18.957Z,95.73
2023-01-31T09:29:18.947Z,95.77
2023-01-31T09:30:19.007Z,96.39
2023-01-31T09:31:18.981Z,96.59
2023-01-31T09:32:18.944Z,96.70
2023-01-31T09:33:18.929Z,97.53
2023-01-31T09:34:18.925Z,97.53
2023-01-31T09:35:19.299Z,97.74
2023-01-31T09:36:18.901Z,97.74
2023-01-31T09:37:18.913Z,98.56
2023-01-31T09:38:19.083Z,98.61
2023-01-31T09:39:18.875Z,98.56
2023-01-31T09:40:18.872Z,99.39
2023-01-31T09:41:18.864Z,99.13
2023-01-31T09:42:19.297Z,99.13
2023-01-31T09:43:18.852Z,99.33
2023-01-31T09:44:18.861Z,99.85
2023-01-31T09:45:19.510Z,99.95
2023-01-31T09:46:19.261Z,99.99
2023-01-31T09:47:19.070Z,99.99
2023-01-31T09:48:18.960Z,99.99
2023-01-31T09:49:18.812Z,99.99
2023-01-31T09:50:18.823Z,99.74
2023-01-31T09:51:18.811Z,99.13
2023-01-31T09:52:18.811Z,99.13
2023-01-31T09:53:18.782Z,99.49
2023-01-31T09:54:18.781Z,99.33
2023-01-31T09:55:19.065Z,99.08
2023-01-31T09:56:20.230Z,98.87
2023-01-31T09:57:18.780Z,98.56
2023-01-31T09:58:18.764Z,98.25
2023-01-31T09:59:18.751Z,98.35
2023-01-31T10:00:18.745Z,98.25
2023-01-31T10:01:18.788Z,98.25
2023-01-31T10:02:18.759Z,98.15
2023-01-31T10:03:19.241Z,98.15
2023-01-31T10:04:18.729Z,98.05
2023-01-31T10:05:18.959Z,97.94
2023-01-31T10:06:18.710Z,97.79
2023-01-31T10:07:18.715Z,97.49
2023-01-31T10:08:18.695Z,96.97
2023-01-31T10:09:18.683Z,96.86
2023-01-31T10:10:18.696Z,96.66
2023-01-31T10:11:18.684Z,96.55
2023-01-31T10:12:18.686Z,96.66
2023-01-31T10:13:19.509Z,96.45
2023-01-31T10:14:19.514Z,96.45
2023-01-31T10:15:19.790Z,96.34
2023-01-31T10:16:18.667Z,96.14
2023-01-31T10:17:18.712Z,95.83
2023-01-31T10:18:18.932Z,96.55
2023-01-31T10:19:18.615Z,96.76
2023-01-31T10:20:19.502Z,96.97
2023-01-31T10:21:18.625Z,96.66
2023-01-31T10:22:18.693Z,96.55
2023-01-31T10:23:18.616Z,96.45
2023-01-31T10:24:18.592Z,96.55
2023-01-31T10:25:18.573Z,96.55
2023-01-31T10:26:18.623Z,96.97
2023-01-31T10:27:19.493Z,96.97
2023-01-31T10:28:19.401Z,96.76
2023-01-31T10:29:18.612Z,96.86
2023-01-31T10:30:19.194Z,96.97
2023-01-31T10:31:18.644Z,96.86
2023-01-31T10:32:18.611Z,96.34
2023-01-31T10:33:18.591Z,96.45
2023-01-31T10:34:18.586Z,96.76
2023-01-31T10:35:18.832Z,97.59
2023-01-31T10:36:18.941Z,98.41
2023-01-31T10:37:18.589Z,98.31
2023-01-31T10:38:18.861Z,98.93
2023-01-31T10:39:19.071Z,98.83
2023-01-31T10:40:18.832Z,99.34
2023-01-31T10:41:18.488Z,99.24
2023-01-31T10:42:18.551Z,99.44
2023-01-31T10:43:18.487Z,99.44
2023-01-31T10:44:19.310Z,99.24
2023-01-31T10:45:19.084Z,99.14
2023-01-31T10:46:19.350Z,99.14
2023-01-31T10:47:18.988Z,98.83
2023-01-31T10:48:19.280Z,99.04
2023-01-31T10:49:19.440Z,99.44
2023-01-31T10:50:19.667Z,98.93
2023-01-31T10:51:19.236Z,98.83
2023-01-31T10:52:19.414Z,98.72
2023-01-31T10:53:19.298Z,98.62
2023-01-31T10:54:18.420Z,98.72
2023-01-31T10:55:19.356Z,98.31
2023-01-31T10:56:18.386Z,98.31
2023-01-31T10:57:19.435Z,98.83
2023-01-31T10:58:18.803Z,98.72
2023-01-31T10:59:18.603Z,98.41
2023-01-31T11:00:19.163Z,98.83
2023-01-31T11:01:18.643Z,99.24
2023-01-31T11:02:19.112Z,99.76
2023-01-31T11:03:19.356Z,99.99
2023-01-31T11:04:19.278Z,99.86
2023-01-31T11:05:19.909Z,99.86
2023-01-31T11:06:18.427Z,99.55
2023-01-31T11:07:18.342Z,99.34
2023-01-31T11:08:18.444Z,99.34
2023-01-31T11:09:18.452Z,98.72
2023-01-31T11:10:18.920Z,98.93
2023-01-31T11:11:18.481Z,99.24
2023-01-31T11:12:18.688Z,99.55
2023-01-31T11:13:18.680Z,99.34
2023-01-31T11:14:18.687Z,99.30
2023-01-31T11:15:18.758Z,99.51
2023-01-31T11:16:18.738Z,99.71
2023-01-31T11:17:18.916Z,99.34
2023-01-31T11:18:18.340Z,99.04
2023-01-31T11:19:18.395Z,98.99
2023-01-31T11:20:19.111Z,98.93
2023-01-31T11:21:18.231Z,98.78
2023-01-31T11:22:18.770Z,98.57
2023-01-31T11:23:18.254Z,98.47
2023-01-31T11:24:19.293Z,97.96
2023-01-31T11:25:19.729Z,97.96
2023-01-31T11:26:18.955Z,98.27
2023-01-31T11:27:18.911Z,98.47
2023-01-31T11:28:18.417Z,98.37
2023-01-31T11:29:18.248Z,98.16
2023-01-31T11:30:18.731Z,98.99
2023-01-31T11:31:19.055Z,99.24
2023-01-31T11:32:18.617Z,99.76
2023-01-31T11:33:19.040Z,99.96
2023-01-31T11:34:19.213Z,99.86
2023-01-31T11:35:18.432Z,99.99
2023-01-31T11:36:18.216Z,99.99
2023-01-31T11:37:18.313Z,99.96
2023-01-31T11:38:18.244Z,99.86
2023-01-31T11:39:18.248Z,99.99
2023-01-31T11:40:18.326Z,99.76
2023-01-31T11:41:18.276Z,99.96
2023-01-31T11:42:18.125Z,99.86
2023-01-31T11:43:18.088Z,99.99
2023-01-31T11:44:18.118Z,99.99
2023-01-31T11:45:18.134Z,99.99
2023-01-31T11:46:18.162Z,99.99
2023-01-31T11:47:18.283Z,99.99
2023-01-31T11:48:18.307Z,99.99
2023-01-31T11:49:18.143Z,99.76
2023-01-31T11:50:18.855Z,99.51
2023-01-31T11:51:18.530Z,99.30
2023-01-31T11:52:18.030Z,99.30
2023-01-31T11:53:18.536Z,98.88
2023-01-31T11:54:18.357Z,98.78
2023-01-31T11:55:18.016Z,98.57
2023-01-31T11:56:18.005Z,98.47
2023-01-31T11:57:17.999Z,98.57
2023-01-31T11:58:18.004Z,98.53
2023-01-31T11:59:17.970Z,98.43
2023-01-31T12:00:18.051Z,98.32
2023-01-31T12:01:17.955Z,98.11
2023-01-31T12:02:18.013Z,98.01
2023-01-31T12:03:18.057Z,97.91
2023-01-31T12:04:18.006Z,97.81
2023-01-31T12:05:17.933Z,97.81
2023-01-31T12:06:17.931Z,97.71
2023-01-31T12:07:17.939Z,97.50
2023-01-31T12:08:17.944Z,97.29
2023-01-31T12:09:17.920Z,97.39
2023-01-31T12:10:17.963Z,97.25
2023-01-31T12:11:17.909Z,97.34
2023-01-31T12:12:17.929Z,96.83
2023-01-31T12:13:19.404Z,96.62
2023-01-31T12:14:17.901Z,96.31
2023-01-31T12:15:18.602Z,96.42
2023-01-31T12:16:17.979Z,96.21
2023-01-31T12:17:18.264Z,96.06
2023-01-31T12:18:17.941Z,96.06
2023-01-31T12:19:17.847Z,96.06
2023-01-31T12:20:27.682Z,96.17
2023-01-31T12:21:17.844Z,95.76
2023-01-31T12:22:17.845Z,95.65
2023-01-31T12:23:17.909Z,95.86
2023-01-31T12:24:17.819Z,96.06
2023-01-31T12:25:17.938Z,95.96
2023-01-31T12:26:17.889Z,95.96
2023-01-31T12:27:17.822Z,95.96
2023-01-31T12:28:17.809Z,96.06
2023-01-31T12:29:17.799Z,95.86
2023-01-31T12:30:17.788Z,95.86
2023-01-31T12:31:17.897Z,95.76
2023-01-31T12:32:17.844Z,95.86
2023-01-31T12:33:17.778Z,95.86
2023-01-31T12:34:17.761Z,95.96
2023-01-31T12:35:17.766Z,95.96
2023-01-31T12:36:17.921Z,95.96
2023-01-31T12:37:17.758Z,95.96
2023-01-31T12:38:17.847Z,95.96
2023-01-31T12:39:17.738Z,96.06
2023-01-31T12:40:25.127Z,95.96
2023-01-31T12:41:17.723Z,95.96
2023-01-31T12:42:17.705Z,95.86
2023-01-31T12:43:17.834Z,95.96
2023-01-31T12:44:17.699Z,95.96
2023-01-31T12:45:17.671Z,96.06
2023-01-31T12:46:18.684Z,95.86
2023-01-31T12:47:17.681Z,96.17
2023-01-31T12:48:18.500Z,96.06
2023-01-31T12:49:17.649Z,96.27
2023-01-31T12:50:17.653Z,96.17
2023-01-31T12:51:17.647Z,96.06
2023-01-31T12:52:18.632Z,96.06