createdAt,value
2023-02-03T00:00:51.781Z,11.37
2023-02-03T00:03:19.989Z,13.83
2023-02-03T00:05:49.673Z,9.20
2023-02-03T00:08:19.963Z,10.33
2023-02-03T00:10:48.408Z,11.20
2023-02-03T00:13:16.709Z,9.97
2023-02-03T00:15:44.770Z,11.33
2023-02-03T00:18:13.097Z,9.00
2023-02-03T00:20:41.141Z,16.13
2023-02-03T00:23:12.718Z,15.90
2023-02-03T00:25:41.921Z,14.13
2023-02-03T00:28:10.162Z,13.27
2023-02-03T00:30:38.892Z,15.03
2023-02-03T00:33:07.018Z,10.87
2023-02-03T00:35:35.067Z,17.17
2023-02-03T00:38:03.209Z,11.30
2023-02-03T00:40:32.593Z,14.27
2023-02-03T00:43:00.706Z,11.83
2023-02-03T00:45:28.732Z,14.93
2023-02-03T00:47:56.844Z,15.37
2023-02-03T00:50:25.153Z,7.50
2023-02-03T00:52:53.408Z,10.07
2023-02-03T00:55:21.425Z,13.73
2023-02-03T00:57:50.940Z,13.90
2023-02-03T01:00:20.044Z,12.87
2023-02-03T01:02:48.266Z,10.70
2023-02-03T01:05:16.465Z,8.97
2023-02-03T01:07:44.587Z,10.23
2023-02-03T01:10:12.704Z,11.33
2023-02-03T01:12:40.724Z,12.63
2023-02-03T01:15:11.136Z,13.97
2023-02-03T01:17:39.200Z,11.90
2023-02-03T01:20:07.986Z,12.93
2023-02-03T01:22:36.052Z,14.07
2023-02-03T01:25:04.304Z,15.90
2023-02-03T01:27:33.267Z,20.17
2023-02-03T01:30:01.484Z,17.47
2023-02-03T01:32:30.876Z,11.77
2023-02-03T01:34:58.963Z,13.73
2023-02-03T01:37:27.006Z,20.40
2023-02-03T01:39:55.188Z,10.73
2023-02-03T01:42:23.213Z,12.90
2023-02-03T01:44:52.591Z,13.30
2023-02-03T01:47:28.341Z,18.50
2023-02-03T01:50:03.550Z,13.23
2023-02-03T01:52:32.765Z,13.57
2023-02-03T01:55:03.695Z,9.27
2023-02-03T01:57:36.900Z,8.60
2023-02-03T02:00:07.260Z,15.00
2023-02-03T02:02:35.512Z,10.50
2023-02-03T02:05:08.430Z,13.87
2023-02-03T02:07:38.751Z,11.03
2023-02-03T02:10:08.176Z,11.40
2023-02-03T02:12:36.202Z,14.67
2023-02-03T02:15:05.032Z,11.57
2023-02-03T02:17:48.407Z,11.53
2023-02-03T02:20:50.974Z,13.30
2023-02-03T02:23:38.128Z,10.30
2023-02-03T02:26:41.524Z,13.27
2023-02-03T02:29:38.182Z,16.20
2023-02-03T02:32:16.523Z,8.60
2023-02-03T02:34:57.354Z,10.70
2023-02-03T02:37:32.997Z,12.00
2023-02-03T02:40:11.645Z,25.43
2023-02-03T02:42:49.107Z,21.27
2023-02-03T02:45:23.902Z,23.83
2023-02-03T02:47:57.506Z,17.07
2023-02-03T02:50:29.079Z,10.13
2023-02-03T02:52:58.393Z,10.57
2023-02-03T02:55:31.717Z,9.87
2023-02-03T02:58:05.062Z,11.77
2023-02-03T03:00:35.096Z,9.73
2023-02-03T03:03:16.577Z,18.97
2023-02-03T03:05:50.095Z,10.67
2023-02-03T03:08:22.373Z,13.43
2023-02-03T03:10:51.661Z,10.17
2023-02-03T03:13:25.462Z,9.00
2023-02-03T03:15:57.985Z,10.73
2023-02-03T03:18:32.715Z,10.37
2023-02-03T03:21:06.111Z,11.10
2023-02-03T03:23:39.328Z,12.67
2023-02-03T03:26:15.129Z,7.67
2023-02-03T03:28:49.343Z,9.90
2023-02-03T03:31:19.071Z,18.50
2023-02-03T03:33:49.673Z,10.80
2023-02-03T03:36:27.178Z,9.10
2023-02-03T03:39:02.794Z,9.80
2023-02-03T03:41:39.242Z,12.60
2023-02-03T03:44:12.390Z,10.23
2023-02-03T03:46:47.064Z,8.63
2023-02-03T03:49:17.632Z,11.73
2023-02-03T03:51:49.385Z,15.00
2023-02-03T03:54:21.769Z,12.70
2023-02-03T03:56:59.774Z,15.33
2023-02-03T03:59:32.543Z,18.63
2023-02-03T04:02:04.495Z,17.13
2023-02-03T04:04:36.465Z,13.97
2023-02-03T04:07:04.577Z,12.43
2023-02-03T04:09:32.773Z,15.40
2023-02-03T04:12:03.496Z,12.10
2023-02-03T04:14:33.488Z,12.30
2023-02-03T04:17:01.860Z,13.50
2023-02-03T04:19:30.340Z,16.30
2023-02-03T04:21:59.898Z,13.63
2023-02-03T04:24:28.014Z,16.70
2023-02-03T04:26:56.509Z,11.00
2023-02-03T04:29:24.573Z,15.53
2023-02-03T04:31:52.680Z,10.57
2023-02-03T04:34:20.749Z,13.73
2023-02-03T04:36:48.773Z,11.05
2023-02-03T04:39:18.240Z,12.35
2023-02-03T04:41:46.277Z,10.55
2023-02-03T04:44:14.398Z,9.25
2023-02-03T04:46:42.436Z,11.80
2023-02-03T04:49:11.721Z,12.60
2023-02-03T04:51:39.927Z,11.35
2023-02-03T04:54:08.147Z,13.02
2023-02-03T04:56:37.979Z,15.18
2023-02-03T04:59:06.189Z,17.13
2023-02-03T05:01:34.224Z,16.20
2023-02-03T05:04:02.391Z,11.90
2023-02-03T05:06:32.150Z,12.52
2023-02-03T05:09:00.503Z,31.73
2023-02-03T05:11:29.184Z,42.97
2023-02-03T05:13:58.829Z,13.95
2023-02-03T05:16:26.943Z,17.73
2023-02-03T05:18:55.145Z,22.50
2023-02-03T05:21:23.259Z,10.80
2023-02-03T05:23:51.620Z,18.70
2023-02-03T05:26:19.708Z,19.77
2023-02-03T05:28:47.793Z,12.07
2023-02-03T05:31:17.339Z,16.00
2023-02-03T05:33:45.421Z,27.08
2023-02-03T05:36:13.453Z,16.60
2023-02-03T05:38:42.471Z,12.30
2023-02-03T05:41:29.038Z,17.48
2023-02-03T05:43:57.134Z,12.95
2023-02-03T05:46:26.574Z,11.60
2023-02-03T05:48:54.631Z,10.30
2023-02-03T05:51:22.729Z,13.00
2023-02-03T05:53:50.840Z,10.23
2023-02-03T05:56:18.866Z,12.52
2023-02-03T05:58:46.959Z,9.50
2023-02-03T06:01:14.974Z,12.18
2023-02-03T06:03:46.175Z,9.25
2023-02-03T06:06:15.002Z,14.77
2023-02-03T06:08:44.208Z,9.13
2023-02-03T06:11:13.004Z,11.60
2023-02-03T06:13:41.103Z,19.50
2023-02-03T06:16:09.501Z,17.33
2023-02-03T06:18:37.620Z,13.25
2023-02-03T06:21:07.443Z,54.63
2023-02-03T06:23:35.580Z,21.08
2023-02-03T06:26:03.629Z,14.20
2023-02-03T06:28:33.603Z,18.60
2023-02-03T06:31:01.800Z,30.88
2023-02-03T06:33:30.087Z,16.88
2023-02-03T06:35:58.146Z,11.97
2023-02-03T06:38:27.555Z,14.88
2023-02-03T06:40:55.584Z,12.77
2023-02-03T06:43:23.635Z,28.73
2023-02-03T06:45:51.720Z,23.33
2023-02-03T06:48:19.841Z,21.30
2023-02-03T06:50:48.853Z,15.45
2023-02-03T06:53:17.120Z,15.15
2023-02-03T06:55:47.921Z,14.18
2023-02-03T06:58:16.166Z,17.95
2023-02-03T07:00:44.593Z,12.48
2023-02-03T07:03:12.702Z,14.48
2023-02-03T07:05:40.810Z,25.90
2023-02-03T07:08:08.982Z,16.65
2023-02-03T07:10:36.996Z,14.10
2023-02-03T07:13:07.431Z,23.05
2023-02-03T07:15:35.958Z,28.80
2023-02-03T07:18:04.194Z,16.75
2023-02-03T07:20:32.999Z,18.60
2023-02-03T07:23:01.277Z,22.92
2023-02-03T07:25:29.388Z,19.87
2023-02-03T07:27:57.677Z,18.77
2023-02-03T07:30:27.595Z,15.93
2023-02-03T07:32:55.840Z,23.30
2023-02-03T07:35:23.897Z,20.17
2023-02-03T07:37:52.013Z,18.67
2023-02-03T07:40:20.936Z,21.98
2023-02-03T07:42:50.123Z,18.92
2023-02-03T07:45:19.254Z,19.63
2023-02-03T07:47:48.827Z,23.05
2023-02-03T07:50:16.991Z,12.73
2023-02-03T07:52:45.204Z,9.07
2023-02-03T07:55:13.267Z,14.73
2023-02-03T07:57:43.486Z,10.83
2023-02-03T08:00:14.061Z,11.02
2023-02-03T08:02:42.408Z,25.60
2023-02-03T08:05:12.820Z,20.05
2023-02-03T08:07:40.952Z,14.90
2023-02-03T08:10:10.386Z,18.65
2023-02-03T08:12:38.524Z,17.27
2023-02-03T08:15:08.448Z,18.13
2023-02-03T08:17:36.575Z,19.10
2023-02-03T08:20:06.208Z,27.03
2023-02-03T08:22:35.616Z,20.70
2023-02-03T08:25:03.998Z,34.37
2023-02-03T08:27:32.942Z,22.77
2023-02-03T08:30:01.940Z,35.17
2023-02-03T08:32:30.035Z,31.20
2023-02-03T08:34:58.123Z,39.77
2023-02-03T08:37:26.575Z,27.97
2023-02-03T08:39:56.516Z,25.33
2023-02-03T08:42:24.572Z,26.07
2023-02-03T08:44:52.866Z,19.40
2023-02-03T08:47:20.912Z,22.70
2023-02-03T08:49:49.228Z,21.83
2023-02-03T08:52:19.273Z,19.90
2023-02-03T08:54:48.157Z,29.57
2023-02-03T08:57:17.687Z,28.63
2023-02-03T08:59:46.459Z,30.57
2023-02-03T09:02:17.509Z,29.57
2023-02-03T09:04:47.477Z,24.70
2023-02-03T09:07:15.590Z,30.00
2023-02-03T09:09:43.777Z,32.63
2023-02-03T09:12:13.099Z,26.50
2023-02-03T09:14:42.655Z,28.70
2023-02-03T09:17:11.716Z,33.50
2023-02-03T09:19:39.976Z,36.53
2023-02-03T09:22:08.079Z,38.83
2023-02-03T09:24:36.393Z,37.23
2023-02-03T09:27:04.430Z,34.17
2023-02-03T09:29:32.553Z,37.93
2023-02-03T09:32:07.080Z,32.40
2023-02-03T09:34:35.207Z,34.83
2023-02-03T09:37:04.335Z,29.83
2023-02-03T09:39:32.702Z,38.70
2023-02-03T09:42:32.388Z,30.43
2023-02-03T09:45:10.668Z,27.07
2023-02-03T09:47:43.621Z,30.30
2023-02-03T09:50:15.555Z,30.60
2023-02-03T09:52:44.942Z,36.43
2023-02-03T09:55:29.125Z,30.13
2023-02-03T09:58:03.892Z,26.80
2023-02-03T10:00:36.372Z,31.70
2023-02-03T10:03:09.845Z,38.03
2023-02-03T10:05:49.649Z,36.33
2023-02-03T10:08:29.936Z,43.37
2023-02-03T10:11:13.239Z,47.10
2023-02-03T10:13:54.647Z,41.50
2023-02-03T10:16:46.630Z,44.43
2023-02-03T10:19:20.714Z,47.10
2023-02-03T10:21:55.296Z,50.90
2023-02-03T10:24:28.392Z,49.67
2023-02-03T10:26:56.831Z,43.23
2023-02-03T10:29:33.239Z,45.40
2023-02-03T10:32:01.437Z,52.67
2023-02-03T10:34:30.964Z,47.03
2023-02-03T10:37:00.382Z,44.60
2023-02-03T10:39:36.773Z,45.20
2023-02-03T10:42:06.924Z,43.23
2023-02-03T10:44:40.137Z,46.37
2023-02-03T10:47:25.571Z,55.00
2023-02-03T10:49:58.278Z,53.40
2023-02-03T10:52:30.381Z,59.07
2023-02-03T10:54:59.459Z,63.63
2023-02-03T10:57:30.417Z,62.90
2023-02-03T11:00:10.040Z,78.00
2023-02-03T11:02:38.455Z,70.17
2023-02-03T11:05:21.591Z,76.23
2023-02-03T11:07:50.261Z,78.23
2023-02-03T11:10:29.434Z,66.77
2023-02-03T11:13:13.151Z,76.37
2023-02-03T11:15:46.515Z,79.90
2023-02-03T11:18:42.233Z,79.37
2023-02-03T11:21:15.781Z,74.00
2023-02-03T11:23:57.403Z,70.57
2023-02-03T11:26:28.554Z,77.50
2023-02-03T11:29:00.405Z,65.37
2023-02-03T11:31:30.601Z,77.17
2023-02-03T11:34:00.937Z,78.10
2023-02-03T11:36:33.068Z,69.63
2023-02-03T11:39:22.416Z,84.97
2023-02-03T11:41:50.872Z,78.37
2023-02-03T11:44:22.046Z,81.27
2023-02-03T11:46:52.747Z,83.50
2023-02-03T11:50:00.231Z,95.87
2023-02-03T11:53:00.283Z,84.50
2023-02-03T11:55:53.313Z,80.37
2023-02-03T11:59:04.600Z,89.53
2023-02-03T12:02:13.897Z,75.33
2023-02-03T12:05:00.783Z,77.63
2023-02-03T12:07:47.315Z,83.27
2023-02-03T12:10:29.489Z,99.97
2023-02-03T12:13:08.679Z,93.20
2023-02-03T12:15:54.654Z,88.83
2023-02-03T12:18:37.000Z,84.63
2023-02-03T12:21:17.269Z,97.93
2023-02-03T12:23:56.366Z,94.00
2023-02-03T12:26:27.678Z,82.43
2023-02-03T12:29:03.656Z,86.83
2023-02-03T12:31:38.560Z,89.10
2023-02-03T12:34:12.974Z,93.20
2023-02-03T12:36:43.756Z,93.63
2023-02-03T12:39:20.907Z,88.73
2023-02-03T12:41:55.625Z,88.43
2023-02-03T12:44:31.032Z,86.23
2023-02-03T12:47:06.142Z,81.73
2023-02-03T12:49:42.533Z,86.97
2023-02-03T12:52:19.831Z,84.30
2023-02-03T12:54:54.616Z,81.77
2023-02-03T12:57:28.180Z,80.07
2023-02-03T13:00:08.492Z,70.97
2023-02-03T13:02:51.233Z,76.53
2023-02-03T13:05:25.753Z,73.43
2023-02-03T13:08:00.929Z,78.03
2023-02-03T13:10:37.845Z,74.80
2023-02-03T13:13:09.207Z,76.37
2023-02-03T13:15:41.651Z,77.63
2023-02-03T13:18:20.279Z,85.93
2023-02-03T13:20:48.354Z,60.20
2023-02-03T13:23:17.538Z,71.33
2023-02-03T13:26:06.456Z,62.87
2023-02-03T13:28:51.327Z,61.07
2023-02-03T13:31:33.799Z,61.10
2023-02-03T13:34:37.034Z,66.93
2023-02-03T13:37:35.803Z,60.30
2023-02-03T13:40:16.227Z,60.50
2023-02-03T13:42:48.722Z,55.13
2023-02-03T13:45:24.559Z,45.77
2023-02-03T13:47:55.059Z,48.77
2023-02-03T13:50:25.841Z,53.27
2023-02-03T13:52:59.380Z,58.00
2023-02-03T13:55:31.879Z,61.00
2023-02-03T13:58:01.813Z,52.60
2023-02-03T14:01:04.613Z,48.83
2023-02-03T14:03:50.706Z,52.60
2023-02-03T14:06:53.020Z,45.03
2023-02-03T14:09:23.091Z,44.67
2023-02-03T14:11:52.940Z,35.20
2023-02-03T14:14:44.758Z,40.30
2023-02-03T14:18:04.052Z,38.43
2023-02-03T14:20:56.208Z,35.10
2023-02-03T14:23:30.640Z,38.10
2023-02-03T14:26:00.600Z,33.63
2023-02-03T14:28:31.563Z,33.40
2023-02-03T14:31:10.952Z,41.87
2023-02-03T14:34:12.970Z,51.47
2023-02-03T14:36:54.958Z,59.73
2023-02-03T14:40:02.065Z,60.70
2023-02-03T14:42:53.863Z,62.07
2023-02-03T14:45:56.854Z,87.80
2023-02-03T14:48:44.015Z,82.20
2023-02-03T14:51:21.546Z,85.40
2023-02-03T14:54:08.156Z,97.80
2023-02-03T14:57:04.297Z,93.60
2023-02-03T14:59:43.282Z,87.53
2023-02-03T15:02:20.512Z,94.43
2023-02-03T15:04:51.167Z,85.80
2023-02-03T15:07:44.526Z,93.90
2023-02-03T15:10:17.729Z,89.73
2023-02-03T15:12:47.871Z,106.50
2023-02-03T15:15:22.652Z,121.23
2023-02-03T15:17:51.634Z,114.30
2023-02-03T15:20:38.713Z,111.47
2023-02-03T15:23:20.374Z,119.27
2023-02-03T15:25:55.207Z,101.40
2023-02-03T15:28:25.085Z,108.07
2023-02-03T15:30:58.942Z,120.57
2023-02-03T15:33:27.350Z,102.13
2023-02-03T15:36:01.908Z,103.40
2023-02-03T15:38:31.648Z,100.53
2023-02-03T15:40:59.747Z,90.20
2023-02-03T15:43:33.853Z,103.50
2023-02-03T15:46:07.527Z,105.67
2023-02-03T15:48:42.012Z,102.90
2023-02-03T15:51:17.005Z,105.07
2023-02-03T15:53:50.154Z,111.40
2023-02-03T15:56:27.673Z,95.90
2023-02-03T15:58:58.787Z,106.80
2023-02-03T16:01:28.173Z,104.70
2023-02-03T16:03:58.351Z,106.83
2023-02-03T16:06:35.508Z,102.47
2023-02-03T16:09:06.966Z,108.37
2023-02-03T16:11:36.279Z,101.20
2023-02-03T16:14:06.835Z,105.17
2023-02-03T16:16:39.512Z,92.77
2023-02-03T16:19:14.690Z,108.13
2023-02-03T16:21:56.106Z,95.80
2023-02-03T16:24:42.464Z,108.67
2023-02-03T16:27:34.114Z,105.83
2023-02-03T16:30:43.377Z,101.47
2023-02-03T16:33:34.363Z,104.53
2023-02-03T16:36:27.901Z,107.40
2023-02-03T16:39:16.645Z,111.57
2023-02-03T16:42:02.121Z,106.23
2023-02-03T16:44:47.572Z,105.97
2023-02-03T16:47:42.163Z,107.43
2023-02-03T16:50:38.316Z,108.87
2023-02-03T16:53:08.470Z,103.57
2023-02-03T16:55:37.874Z,114.57
2023-02-03T16:58:05.967Z,114.13
2023-02-03T17:00:34.116Z,106.80
2023-02-03T17:03:05.336Z,97.33
2023-02-03T17:05:37.405Z,110.27
2023-02-03T17:08:05.903Z,112.17
2023-02-03T17:10:35.333Z,93.50
2023-02-03T17:13:05.180Z,107.90
2023-02-03T17:15:33.306Z,101.80
2023-02-03T17:18:01.987Z,102.17
2023-02-03T17:20:30.044Z,99.87
2023-02-03T17:22:58.104Z,109.17
2023-02-03T17:25:26.433Z,119.23
2023-02-03T17:27:54.632Z,99.47
2023-02-03T17:30:24.169Z,108.47
2023-02-03T17:32:52.268Z,106.43
2023-02-03T17:35:20.315Z,111.37
2023-02-03T17:37:48.410Z,101.23
2023-02-03T17:54:07.666Z,129.70
2023-02-03T17:56:36.612Z,135.23
2023-02-03T17:59:06.260Z,114.23
2023-02-03T18:01:35.631Z,118.60
2023-02-03T18:04:05.836Z,123.10
2023-02-03T18:06:35.582Z,134.27
2023-02-03T18:09:04.762Z,113.47
2023-02-03T18:11:34.800Z,112.23
2023-02-03T18:14:05.081Z,123.20
2023-02-03T18:16:36.047Z,135.70
2023-02-03T18:19:06.247Z,130.53
2023-02-03T18:21:34.370Z,108.73
2023-02-03T18:24:04.083Z,122.50
2023-02-03T18:26:34.778Z,113.43
2023-02-03T18:29:03.266Z,127.20
2023-02-03T18:31:31.706Z,119.93
2023-02-03T18:34:04.549Z,113.60
2023-02-03T18:36:33.498Z,129.13
2023-02-03T18:39:01.561Z,117.43
2023-02-03T18:41:29.778Z,141.17
2023-02-03T18:43:57.902Z,114.13
2023-02-03T18:46:28.462Z,112.03
2023-02-03T18:48:57.164Z,123.43
2023-02-03T18:51:27.575Z,121.27
2023-02-03T18:53:58.332Z,127.40
2023-02-03T18:56:34.805Z,126.17
2023-02-03T18:59:06.153Z,124.07
2023-02-03T19:01:34.317Z,128.10
2023-02-03T19:04:03.956Z,146.13
2023-02-03T19:06:34.947Z,156.63
2023-02-03T19:09:03.799Z,132.33
2023-02-03T19:11:33.700Z,134.80
2023-02-03T19:14:01.826Z,158.03
2023-02-03T19:16:30.331Z,116.33
2023-02-03T19:18:58.416Z,114.10
2023-02-03T19:21:26.532Z,107.50
2023-02-03T19:23:55.990Z,130.80
2023-02-03T19:26:24.027Z,105.60
2023-02-03T19:28:52.622Z,94.57
2023-02-03T19:31:20.749Z,102.17
2023-02-03T19:33:49.189Z,101.37
2023-02-03T19:36:17.676Z,105.70
2023-02-03T19:38:45.853Z,106.93
2023-02-03T19:41:15.290Z,102.43
2023-02-03T19:43:43.628Z,95.33
2023-02-03T19:46:13.621Z,97.53
2023-02-03T19:48:41.696Z,97.43
2023-02-03T19:51:10.704Z,102.90
2023-02-03T19:53:38.785Z,97.83
2023-02-03T19:56:07.288Z,88.77
2023-02-03T19:58:36.736Z,96.27
2023-02-03T20:01:04.825Z,83.87
2023-02-03T20:03:33.495Z,73.60
2023-02-03T20:06:01.560Z,80.13
2023-02-03T20:08:29.711Z,78.33
2023-02-03T20:10:57.879Z,72.57
2023-02-03T20:13:25.991Z,66.90
2023-02-03T20:15:55.936Z,75.23
2023-02-03T20:18:24.100Z,68.90
2023-02-03T20:20:52.596Z,65.63
2023-02-03T20:23:20.917Z,68.57
2023-02-03T20:25:50.143Z,61.30
2023-02-03T20:28:18.684Z,59.13
2023-02-03T20:30:47.073Z,65.63
2023-02-03T20:33:16.622Z,73.43
2023-02-03T20:35:44.718Z,65.90
2023-02-03T20:38:15.565Z,61.60
2023-02-03T20:40:44.410Z,56.53
2023-02-03T20:43:17.563Z,60.03
2023-02-03T20:45:46.609Z,72.67
2023-02-03T20:48:17.882Z,58.80
2023-02-03T20:50:47.266Z,59.17
2023-02-03T20:53:18.162Z,65.23
2023-02-03T20:55:46.738Z,63.00
2023-02-03T20:58:19.335Z,55.50
2023-02-03T21:00:48.363Z,68.63
2023-02-03T21:03:37.053Z,57.00
2023-02-03T21:06:14.292Z,57.37
2023-02-03T21:08:43.173Z,54.17
2023-02-03T21:11:13.343Z,53.20
2023-02-03T21:13:43.555Z,49.13
2023-02-03T21:16:17.539Z,45.73
2023-02-03T21:18:50.393Z,47.77
2023-02-03T21:21:24.800Z,42.17
2023-02-03T21:23:54.363Z,41.57
2023-02-03T21:26:24.497Z,43.40
2023-02-03T21:28:55.297Z,30.37
2023-02-03T21:31:28.713Z,37.30
2023-02-03T21:33:59.922Z,37.00
2023-02-03T21:36:31.178Z,31.03
2023-02-03T21:39:00.891Z,30.77
2023-02-03T21:41:34.609Z,38.63
2023-02-03T21:44:02.786Z,26.70
2023-02-03T21:46:33.869Z,30.10
2023-02-03T21:49:05.019Z,24.97
2023-02-03T21:51:36.414Z,26.80
2023-02-03T21:54:23.635Z,25.23
2023-02-03T21:56:51.715Z,23.53
2023-02-03T21:59:21.950Z,20.43
2023-02-03T22:01:50.535Z,22.47
2023-02-03T22:04:19.995Z,27.77
2023-02-03T22:06:50.358Z,26.50
2023-02-03T22:09:20.028Z,22.57
2023-02-03T22:11:48.388Z,20.80
2023-02-03T22:14:17.813Z,21.03
2023-02-03T22:16:45.903Z,23.93
2023-02-03T22:19:14.197Z,19.73
2023-02-03T22:21:43.618Z,24.23
2023-02-03T22:24:11.708Z,22.23
2023-02-03T22:26:39.990Z,24.07
2023-02-03T22:29:08.058Z,21.07
2023-02-03T22:31:36.207Z,24.40
2023-02-03T22:34:04.435Z,27.13
2023-02-03T22:36:32.456Z,29.03
2023-02-03T22:39:01.938Z,23.13
2023-02-03T22:41:29.993Z,32.77
2023-02-03T22:43:58.098Z,27.50
2023-02-03T22:46:26.210Z,26.83
2023-02-03T22:48:54.344Z,28.30
2023-02-03T22:51:22.371Z,27.77
2023-02-03T22:53:50.634Z,30.93
2023-02-03T22:56:20.027Z,27.50
2023-02-03T22:58:48.141Z,25.60
2023-02-03T23:01:16.162Z,35.60
2023-02-03T23:03:44.263Z,31.90
2023-02-03T23:06:12.286Z,35.90
2023-02-03T23:08:40.373Z,37.03
2023-02-03T23:11:08.439Z,26.73
2023-02-03T23:13:37.920Z,29.17
2023-02-03T23:16:06.621Z,35.53
2023-02-03T23:18:34.717Z,29.90
2023-02-03T23:21:02.746Z,34.80
2023-02-03T23:23:30.806Z,30.40
2023-02-03T23:25:58.829Z,34.23
2023-02-03T23:28:26.950Z,29.03
2023-02-03T23:30:56.851Z,37.80
2023-02-03T23:33:25.059Z,38.73
2023-02-03T23:35:52.680Z,32.43
2023-02-03T23:38:20.726Z,37.77
2023-02-03T23:40:49.024Z,28.70
2023-02-03T23:43:17.135Z,33.10
2023-02-03T23:45:45.185Z,35.30
2023-02-03T23:48:14.798Z,30.40
2023-02-03T23:50:42.832Z,33.70
2023-02-03T23:53:11.104Z,29.80
2023-02-03T23:55:39.197Z,25.20
2023-02-03T23:58:07.318Z,32.40
