createdAt,value
2022-11-27T00:01:23.614Z,95955.56
2022-11-27T00:03:51.421Z,95951.75
2022-11-27T00:06:20.814Z,95951.88
2022-11-27T00:08:48.378Z,95955.66
2022-11-27T00:11:18.141Z,95945.38
2022-11-27T00:13:46.109Z,95958.22
2022-11-27T00:16:14.450Z,95957.06
2022-11-27T00:18:43.385Z,95944.94
2022-11-27T00:21:16.735Z,95948.34
2022-11-27T00:23:44.140Z,95934.84
2022-11-27T00:26:11.732Z,95946.84
2022-11-27T00:28:39.229Z,95957.19
2022-11-27T00:31:12.423Z,95945.88
2022-11-27T00:33:39.768Z,95951.63
2022-11-27T00:36:08.206Z,95945.06
2022-11-27T00:38:38.951Z,95967.38
2022-11-27T00:41:19.472Z,95966.72
2022-11-27T00:43:46.959Z,95969.91
2022-11-27T00:46:15.428Z,95960.69
2022-11-27T00:48:43.236Z,95950.66
2022-11-27T00:51:14.012Z,95971.38
2022-11-27T00:53:41.166Z,95924.44
2022-11-27T00:56:08.633Z,95977.00
2022-11-27T00:58:35.805Z,95984.91
2022-11-27T01:01:07.496Z,95969.44
2022-11-27T01:03:35.707Z,95974.53
2022-11-27T01:06:07.179Z,95972.06
2022-11-27T01:08:34.725Z,95969.44
2022-11-27T01:11:02.519Z,95972.88
2022-11-27T01:13:32.531Z,95918.53
2022-11-27T01:16:17.946Z,95959.38
2022-11-27T01:18:46.833Z,95943.94
2022-11-27T01:21:16.337Z,95917.97
2022-11-27T01:23:43.678Z,95945.88
2022-11-27T01:29:12.033Z,95953.13
2022-11-27T01:31:39.283Z,95932.44
2022-11-27T01:34:11.861Z,95940.81
2022-11-27T01:36:38.972Z,95937.88
2022-11-27T01:39:05.936Z,95945.63
2022-11-27T01:41:39.990Z,95947.25
2022-11-27T01:44:25.401Z,95942.00
2022-11-27T01:47:00.536Z,95943.63
2022-11-27T01:49:39.895Z,95924.06
2022-11-27T01:52:24.279Z,95928.75
2022-11-27T01:55:06.317Z,95921.22
2022-11-27T01:57:43.966Z,95930.56
2022-11-27T02:00:14.269Z,95927.41
2022-11-27T02:02:42.402Z,95917.38
2022-11-27T02:05:10.858Z,95930.53
2022-11-27T02:07:38.240Z,95901.94
2022-11-27T02:10:06.807Z,95930.81
2022-11-27T02:12:56.648Z,95933.94
2022-11-27T02:15:37.258Z,95932.28
2022-11-27T02:18:07.110Z,95934.41
2022-11-27T02:20:59.361Z,95936.06
2022-11-27T02:23:52.285Z,95935.88
2022-11-27T02:26:31.518Z,95935.88
2022-11-27T02:28:58.448Z,95938.38
2022-11-27T02:31:45.874Z,95941.56
2022-11-27T02:35:10.321Z,95939.09
2022-11-27T02:37:46.762Z,95889.59
2022-11-27T02:40:39.011Z,95946.75
2022-11-27T02:43:11.618Z,95944.28
2022-11-27T02:45:48.256Z,95943.88
2022-11-27T02:48:18.414Z,95943.72
2022-11-27T02:50:48.298Z,95946.28
2022-11-27T02:53:21.203Z,95941.19
2022-11-27T02:55:50.585Z,95936.56
2022-11-27T02:58:22.154Z,95938.03
2022-11-27T03:00:50.493Z,95920.25
2022-11-27T03:03:22.273Z,95924.59
2022-11-27T03:05:52.541Z,95937.03
2022-11-27T03:08:39.127Z,95951.53
2022-11-27T03:11:09.974Z,95940.84
2022-11-27T03:13:47.246Z,95949.09
2022-11-27T03:16:49.765Z,95963.41
2022-11-27T03:19:19.547Z,95948.19
2022-11-27T03:21:48.626Z,95956.72
2022-11-27T03:24:15.609Z,95958.19
2022-11-27T03:26:43.759Z,95933.16
2022-11-27T03:29:36.608Z,95951.88
2022-11-27T03:32:04.860Z,95956.63
2022-11-27T03:34:32.721Z,95949.88
2022-11-27T03:37:00.900Z,95905.56
2022-11-27T03:39:29.617Z,95942.84
2022-11-27T03:42:15.667Z,95954.34
2022-11-27T03:44:53.629Z,95927.91
2022-11-27T03:47:29.725Z,95950.06
2022-11-27T03:50:09.024Z,95951.53
2022-11-27T03:52:43.117Z,95946.25
2022-11-27T03:55:25.861Z,95945.88
2022-11-27T03:57:57.480Z,95955.09
2022-11-27T04:00:33.100Z,95949.34
2022-11-27T04:03:00.316Z,95930.06
2022-11-27T04:05:27.254Z,95935.16
2022-11-27T04:07:54.155Z,95936.28
2022-11-27T04:10:21.697Z,95941.16
2022-11-27T04:12:48.490Z,95920.56
2022-11-27T04:15:15.502Z,95914.41
2022-11-27T04:17:42.407Z,95924.03
2022-11-27T04:20:12.802Z,95851.97
2022-11-27T04:22:40.025Z,95936.81
2022-11-27T04:25:07.228Z,95926.56
2022-11-27T04:27:34.245Z,95929.81
2022-11-27T04:30:01.239Z,95940.16
2022-11-27T04:32:30.440Z,95926.31
2022-11-27T04:34:57.359Z,95904.44
2022-11-27T04:37:24.235Z,95928.41
2022-11-27T04:39:51.182Z,95900.81
2022-11-27T04:42:26.163Z,95947.19
2022-11-27T04:44:58.106Z,95931.94
2022-11-27T04:47:25.466Z,95953.31
2022-11-27T04:49:52.450Z,95935.25
2022-11-27T04:52:19.609Z,95952.31
2022-11-27T04:54:46.562Z,95902.25
2022-11-27T04:57:13.593Z,95941.16
2022-11-27T04:59:41.197Z,95950.56
2022-11-27T05:02:08.253Z,95940.50
2022-11-27T05:04:35.228Z,95941.91
2022-11-27T05:07:02.144Z,95941.34
2022-11-27T05:09:29.102Z,95933.94
2022-11-27T05:11:56.177Z,95919.66
2022-11-27T05:14:28.944Z,95944.94
2022-11-27T05:16:58.592Z,95956.63
2022-11-27T05:19:28.430Z,95954.00
2022-11-27T05:21:56.382Z,95923.13
2022-11-27T05:24:25.990Z,95954.34
2022-11-27T05:26:53.083Z,95943.13
2022-11-27T05:29:20.585Z,95957.63
2022-11-27T05:31:47.926Z,95960.06
2022-11-27T05:34:15.183Z,95959.06
2022-11-27T05:36:42.796Z,95950.09
2022-11-27T05:39:11.338Z,95907.91
2022-11-27T05:41:41.307Z,95946.94
2022-11-27T05:44:13.608Z,95959.63
2022-11-27T05:46:43.863Z,95967.63
2022-11-27T05:49:13.949Z,95971.81
2022-11-27T05:51:43.270Z,95956.66
2022-11-27T05:54:13.522Z,95956.81
2022-11-27T05:56:40.394Z,95963.53
2022-11-27T05:59:07.328Z,95957.25
2022-11-27T06:01:34.445Z,95954.28
2022-11-27T06:04:01.564Z,95974.97
2022-11-27T06:06:28.628Z,95979.41
2022-11-27T06:08:55.554Z,95954.91
2022-11-27T06:11:22.954Z,95979.03
2022-11-27T06:13:50.370Z,95976.84
2022-11-27T06:16:22.934Z,95973.69
2022-11-27T06:18:51.916Z,95974.16
2022-11-27T06:21:20.087Z,95975.50
2022-11-27T06:23:47.078Z,95985.81
2022-11-27T06:26:20.714Z,95982.72
2022-11-27T06:28:48.700Z,95989.25
2022-11-27T06:31:20.755Z,95988.28
2022-11-27T06:33:49.144Z,95977.06
2022-11-27T06:36:17.506Z,95982.47
2022-11-27T06:38:45.220Z,95969.09
2022-11-27T06:41:15.297Z,95982.38
2022-11-27T06:43:42.798Z,95970.56
2022-11-27T06:46:15.482Z,95977.53
2022-11-27T06:48:44.650Z,95992.13
2022-11-27T06:51:14.265Z,95987.22
2022-11-27T06:53:41.910Z,95971.41
2022-11-27T06:56:20.148Z,95982.34
2022-11-27T06:58:47.143Z,95987.25
2022-11-27T07:01:16.610Z,95988.34
2022-11-27T07:03:44.633Z,95994.47
2022-11-27T07:06:15.426Z,95974.84
2022-11-27T07:08:43.156Z,95973.34
2022-11-27T07:11:19.353Z,95978.81
2022-11-27T07:13:47.428Z,95969.44
2022-11-27T07:16:15.424Z,95981.75
2022-11-27T07:18:51.273Z,95981.13
2022-11-27T07:21:18.145Z,95961.97
2022-11-27T07:23:45.913Z,95980.31
2022-11-27T07:26:15.421Z,95976.50
2022-11-27T07:28:46.031Z,95979.56
2022-11-27T07:31:21.067Z,95977.09
2022-11-27T07:33:48.429Z,95986.31
2022-11-27T07:36:25.080Z,95970.00
2022-11-27T07:38:52.281Z,95977.50
2022-11-27T07:41:19.152Z,95969.00
2022-11-27T07:43:46.903Z,95959.00
2022-11-27T07:46:24.488Z,95977.56
2022-11-27T07:48:51.989Z,95975.84
2022-11-27T07:51:20.797Z,95975.84
2022-11-27T07:53:48.694Z,95974.00
2022-11-27T07:56:16.874Z,95974.28
2022-11-27T07:58:44.704Z,95956.72
2022-11-27T08:01:18.692Z,95968.19
2022-11-27T08:03:46.388Z,95965.47
2022-11-27T08:06:15.976Z,95970.63
2022-11-27T08:08:47.660Z,95940.28
2022-11-27T08:11:24.668Z,95977.44
2022-11-27T08:14:05.459Z,95972.34
2022-11-27T08:16:35.012Z,95956.22
2022-11-27T08:19:02.517Z,95967.06
2022-11-27T08:21:30.082Z,95981.69
2022-11-27T08:23:58.215Z,95971.19
2022-11-27T08:26:27.640Z,95962.19
2022-11-27T08:28:54.848Z,95977.75
2022-11-27T08:31:23.305Z,95975.28
2022-11-27T08:33:50.712Z,95961.59
2022-11-27T08:36:18.241Z,95961.16
2022-11-27T08:38:46.560Z,95955.69
2022-11-27T08:41:13.695Z,95941.44
2022-11-27T08:43:40.829Z,95964.19
2022-11-27T08:46:08.472Z,95949.91
2022-11-27T08:48:35.650Z,95958.81
2022-11-27T08:51:11.935Z,95954.34
2022-11-27T08:53:39.485Z,95947.34
2022-11-27T08:56:13.924Z,95942.41
2022-11-27T08:58:41.291Z,95944.22
2022-11-27T09:01:11.003Z,95939.41
2022-11-27T09:03:38.717Z,95947.09
2022-11-27T09:06:11.117Z,95938.16
2022-11-27T09:08:39.721Z,95947.63
2022-11-27T09:11:07.388Z,95940.94
2022-11-27T09:13:37.173Z,95930.09
2022-11-27T09:16:05.776Z,95932.19
2022-11-27T09:18:33.340Z,95936.09
2022-11-27T09:21:02.696Z,95928.72
2022-11-27T09:23:30.146Z,95929.84
2022-11-27T09:26:05.093Z,95925.31
2022-11-27T09:28:33.262Z,95916.81
2022-11-27T09:31:02.021Z,95929.72
2022-11-27T09:33:30.860Z,95923.66
2022-11-27T09:35:57.997Z,95911.66
2022-11-27T09:38:25.066Z,95917.25
2022-11-27T09:41:00.412Z,95923.22
2022-11-27T09:43:34.581Z,95919.81
2022-11-27T09:46:09.322Z,95910.81
2022-11-27T09:48:42.533Z,95864.97
2022-11-27T09:51:20.059Z,95903.06
2022-11-27T09:53:58.665Z,95880.56
2022-11-27T09:56:35.218Z,95897.81
2022-11-27T09:59:08.709Z,95884.56
2022-11-27T10:01:46.203Z,95881.81
2022-11-27T10:04:19.049Z,95861.97
2022-11-27T10:07:07.167Z,95870.25
2022-11-27T10:09:55.431Z,95884.38
2022-11-27T10:12:40.735Z,95888.88
2022-11-27T10:15:13.947Z,95877.69
2022-11-27T10:17:53.821Z,95862.97
2022-11-27T10:20:47.669Z,95826.41
2022-11-27T10:23:14.557Z,95867.53
2022-11-27T10:25:47.972Z,95858.13
2022-11-27T10:28:30.266Z,95846.13
2022-11-27T10:31:11.838Z,95851.03
2022-11-27T10:33:45.182Z,95838.03
2022-11-27T10:36:19.085Z,95820.69
2022-11-27T10:38:48.284Z,95833.53
2022-11-27T10:44:30.866Z,95836.59
2022-11-27T10:47:15.425Z,95828.44
2022-11-27T10:50:01.898Z,95832.13
2022-11-27T10:52:30.935Z,95818.66
2022-11-27T10:55:02.671Z,95827.84
2022-11-27T10:57:44.134Z,95809.28
2022-11-27T11:00:28.266Z,95813.97
2022-11-27T11:03:04.201Z,95816.22
2022-11-27T11:05:45.500Z,95812.97
2022-11-27T11:08:21.383Z,95820.72
2022-11-27T11:10:59.908Z,95816.25
2022-11-27T11:13:32.381Z,95817.88
2022-11-27T11:15:59.391Z,95811.75
2022-11-27T11:18:32.426Z,95808.06
2022-11-27T11:21:03.012Z,95794.19
2022-11-27T11:23:36.247Z,95803.19
2022-11-27T11:26:14.687Z,95787.25
2022-11-27T11:28:50.620Z,95782.53
2022-11-27T11:31:21.284Z,95792.94
2022-11-27T11:34:21.053Z,95795.19
2022-11-27T11:37:04.426Z,95781.06
2022-11-27T11:39:44.529Z,95779.47
2022-11-27T11:42:23.637Z,95782.31
2022-11-27T11:45:04.347Z,95773.75
2022-11-27T11:47:31.807Z,95775.38
2022-11-27T11:49:59.287Z,95782.31
2022-11-27T11:52:59.617Z,95771.88
2022-11-27T11:55:34.677Z,95771.88
2022-11-27T11:58:31.103Z,95767.59
2022-11-27T12:01:26.559Z,95767.59
2022-11-27T12:04:18.952Z,95767.59
2022-11-27T12:07:07.846Z,95768.41
2022-11-27T12:10:06.221Z,95768.63
2022-11-27T12:12:57.024Z,95753.53
2022-11-27T12:15:46.582Z,95755.56
2022-11-27T12:18:41.665Z,95746.75
2022-11-27T12:21:17.993Z,95736.94
2022-11-27T12:23:57.964Z,95749.56
2022-11-27T12:26:37.119Z,95746.31
2022-11-27T12:29:38.567Z,95743.28
2022-11-27T12:32:28.457Z,95748.38
2022-11-27T12:35:24.754Z,95749.44
2022-11-27T12:38:22.790Z,95741.47
2022-11-27T12:41:27.361Z,95742.50
2022-11-27T12:44:00.132Z,95732.50
2022-11-27T12:46:27.164Z,95743.53
2022-11-27T12:49:03.731Z,95707.81
2022-11-27T12:51:43.412Z,95737.81
2022-11-27T12:54:15.538Z,95735.97
2022-11-27T12:56:49.792Z,95695.56
2022-11-27T12:59:23.292Z,95732.50
2022-11-27T13:02:01.732Z,95730.66
2022-11-27T13:05:02.649Z,95728.00
2022-11-27T13:07:53.796Z,95732.28
2022-11-27T13:10:32.088Z,95729.84
2022-11-27T13:13:34.303Z,95720.84
2022-11-27T13:16:07.673Z,95719.84
2022-11-27T13:18:43.964Z,95718.41
2022-11-27T13:21:17.419Z,95724.94
2022-11-27T13:23:44.794Z,95723.94
2022-11-27T13:26:26.657Z,95685.56
2022-11-27T13:28:59.425Z,95700.84
2022-11-27T13:31:31.726Z,95715.31
2022-11-27T13:34:02.580Z,95707.19
2022-11-27T13:37:02.048Z,95706.16
2022-11-27T13:39:35.447Z,95711.47
2022-11-27T13:42:11.774Z,95714.13
2022-11-27T13:44:44.320Z,95685.75
2022-11-27T13:47:16.726Z,95713.31
2022-11-27T13:49:43.938Z,95698.00
2022-11-27T13:52:14.304Z,95713.72
2022-11-27T13:55:07.764Z,95711.88
2022-11-27T13:57:34.945Z,95699.03
2022-11-27T14:00:12.140Z,95703.72
2022-11-27T14:02:44.836Z,95714.53
2022-11-27T14:05:18.518Z,95690.88
2022-11-27T14:07:51.991Z,95713.53
2022-11-27T14:10:24.676Z,95710.50
2022-11-27T14:13:08.593Z,95709.03
2022-11-27T14:15:37.752Z,95706.78
2022-11-27T14:18:17.990Z,95695.56
2022-11-27T14:20:52.508Z,95702.53
2022-11-27T14:23:48.160Z,95716.78
2022-11-27T14:26:15.660Z,95721.91
2022-11-27T14:28:45.377Z,95721.91
2022-11-27T14:31:28.773Z,95708.44
2022-11-27T14:36:43.839Z,95716.59
2022-11-27T14:39:24.034Z,95718.44
2022-11-27T14:42:05.688Z,95718.44
2022-11-27T14:44:33.221Z,95710.50
2022-11-27T14:47:06.763Z,95717.19
2022-11-27T14:49:34.917Z,95716.63
2022-11-27T14:52:06.835Z,95714.16
2022-11-27T14:54:39.301Z,95695.81
2022-11-27T14:57:11.107Z,95716.19
2022-11-27T14:59:40.048Z,95703.94
2022-11-27T15:02:07.317Z,95720.06
2022-11-27T15:04:39.807Z,95702.31
2022-11-27T15:07:18.783Z,95712.72
2022-11-27T15:09:49.913Z,95713.34
2022-11-27T15:12:21.302Z,95717.41
2022-11-27T15:15:00.199Z,95710.50
2022-11-27T15:17:34.284Z,95710.69
2022-11-27T15:20:04.195Z,95713.53
2022-11-27T15:22:33.423Z,95715.59
2022-11-27T15:25:06.058Z,95720.06
2022-11-27T15:27:45.564Z,95712.34
2022-11-27T15:30:18.066Z,95678.25
2022-11-27T15:32:51.667Z,95726.19
2022-11-27T15:35:29.259Z,95722.53
2022-11-27T15:37:58.146Z,95710.69
2022-11-27T15:40:28.499Z,95715.78
2022-11-27T15:42:55.399Z,95707.22
2022-11-27T15:45:23.388Z,95717.41
2022-11-27T15:47:58.210Z,95712.75
2022-11-27T15:50:25.376Z,95723.53
2022-11-27T15:52:52.521Z,95707.81
2022-11-27T15:55:19.847Z,95694.16
2022-11-27T15:57:47.079Z,95717.84
2022-11-27T16:00:15.103Z,95722.94
2022-11-27T16:02:42.315Z,95709.88
2022-11-27T16:05:09.484Z,95706.41
2022-11-27T16:07:36.749Z,95679.28
2022-11-27T16:10:04.061Z,95709.06
2022-11-27T16:12:31.162Z,95712.09
2022-11-27T16:14:59.417Z,95712.94
2022-11-27T16:17:26.463Z,95699.69
2022-11-27T16:19:53.601Z,95700.66
2022-11-27T16:22:20.651Z,95703.13
2022-11-27T16:24:47.618Z,95705.34
2022-11-27T16:27:14.560Z,95689.84
2022-11-27T16:29:41.725Z,95714.75
2022-11-27T16:32:09.170Z,95698.22
2022-11-27T16:34:37.004Z,95709.25
2022-11-27T16:37:03.968Z,95685.97
2022-11-27T16:39:31.327Z,95701.88
2022-11-27T16:41:58.466Z,95705.34
2022-11-27T16:44:25.706Z,95705.13
2022-11-27T16:46:53.768Z,95698.41
2022-11-27T16:49:21.888Z,95698.59
2022-11-27T16:51:50.213Z,95699.41
2022-11-27T16:54:18.553Z,95707.38
2022-11-27T16:56:46.519Z,95704.50
2022-11-27T16:59:15.083Z,95714.47
2022-11-27T17:01:44.234Z,95709.75
2022-11-27T17:04:20.099Z,95705.69
2022-11-27T17:06:48.962Z,95710.78
2022-11-27T17:09:16.592Z,95690.75
2022-11-27T17:11:48.487Z,95700.78
2022-11-27T17:14:16.434Z,95697.75
2022-11-27T17:16:43.625Z,95706.72
2022-11-27T17:19:15.567Z,95698.97
2022-11-27T17:21:44.501Z,95675.25
2022-11-27T17:24:15.214Z,95691.00
2022-11-27T17:26:46.394Z,95695.09
2022-11-27T17:29:16.869Z,95656.28
2022-11-27T17:31:44.643Z,95695.50
2022-11-27T17:34:14.224Z,95694.28
2022-11-27T17:36:43.201Z,95672.84
2022-11-27T17:39:15.196Z,95683.88
2022-11-27T17:41:44.891Z,95689.59
2022-11-27T17:44:11.795Z,95695.91
2022-11-27T17:46:40.001Z,95693.66
2022-11-27T17:49:08.157Z,95684.50
2022-11-27T17:51:36.705Z,95683.50
2022-11-27T17:54:05.487Z,95688.19
2022-11-27T17:56:33.719Z,95675.53
2022-11-27T17:59:01.814Z,95692.88
2022-11-27T18:01:30.657Z,95685.34
2022-11-27T18:04:01.041Z,95654.34
2022-11-27T18:06:30.624Z,95677.16
2022-11-27T18:08:59.898Z,95683.94
2022-11-27T18:11:29.864Z,95688.81
2022-11-27T18:13:59.343Z,95672.88
2022-11-27T18:16:30.391Z,95676.94
2022-11-27T18:18:59.138Z,95687.16
2022-11-27T18:21:27.335Z,95685.72
2022-11-27T18:29:29.761Z,95675.44
2022-11-27T18:31:56.849Z,95686.41
2022-11-27T18:34:23.853Z,95673.56
2022-11-27T18:36:50.983Z,95655.34
2022-11-27T18:39:18.201Z,95676.16
2022-11-27T18:41:45.308Z,95652.28
2022-11-27T18:44:12.171Z,95658.34
2022-11-27T18:46:39.645Z,95675.09
2022-11-27T18:49:06.895Z,95677.34
2022-11-27T18:51:33.910Z,95682.41
2022-11-27T18:54:02.382Z,95670.56
2022-11-27T18:56:30.930Z,95674.66
2022-11-27T18:59:03.696Z,95679.13
2022-11-27T19:01:40.945Z,95683.19
2022-11-27T19:04:10.619Z,95676.66
2022-11-27T19:06:39.295Z,95678.25
2022-11-27T19:09:06.902Z,95673.78
2022-11-27T19:11:35.153Z,95684.19
2022-11-27T19:14:03.909Z,95665.25
2022-11-27T19:16:34.425Z,95661.59
2022-11-27T19:19:03.457Z,95661.19
2022-11-27T19:21:32.734Z,95676.53
2022-11-27T19:24:02.580Z,95675.28
2022-11-27T19:26:33.251Z,95620.78
2022-11-27T19:29:03.656Z,95679.38
2022-11-27T19:31:33.461Z,95679.44
2022-11-27T19:34:02.355Z,95661.28
2022-11-27T19:36:31.340Z,95682.72
2022-11-27T19:39:03.429Z,95668.41
2022-11-27T19:41:31.282Z,95661.72
2022-11-27T19:44:01.695Z,95679.63
2022-11-27T19:46:31.669Z,95675.34
2022-11-27T19:49:04.792Z,95668.22
2022-11-27T19:51:35.123Z,95679.44
2022-11-27T19:54:09.675Z,95677.00
2022-11-27T19:56:40.419Z,95680.25
2022-11-27T19:59:08.721Z,95679.25
2022-11-27T20:01:37.772Z,95679.25
2022-11-27T20:04:05.672Z,95669.66
2022-11-27T20:06:32.779Z,95679.81
2022-11-27T20:09:02.240Z,95662.28
2022-11-27T20:11:34.542Z,95676.34
2022-11-27T20:14:05.179Z,95663.50
2022-11-27T20:16:33.503Z,95677.16
2022-11-27T20:19:02.215Z,95668.34
2022-11-27T20:21:29.177Z,95681.41
2022-11-27T20:23:57.878Z,95661.63
2022-11-27T20:26:27.288Z,95674.66
2022-11-27T20:28:54.823Z,95660.78
2022-11-27T20:31:25.035Z,95673.59
2022-11-27T20:33:56.079Z,95661.13
2022-11-27T20:36:24.899Z,95659.97
2022-11-27T20:38:55.674Z,95640.75
2022-11-27T20:41:24.202Z,95655.63
2022-11-27T20:44:00.044Z,95632.34
2022-11-27T20:46:29.295Z,95666.84
2022-11-27T20:48:56.932Z,95666.41
2022-11-27T20:51:28.566Z,95610.91
2022-11-27T20:53:57.676Z,95663.16
2022-11-27T20:56:25.671Z,95643.13
2022-11-27T20:58:53.935Z,95651.91
2022-11-27T21:01:26.336Z,95656.44
2022-11-27T21:03:55.716Z,95663.75
2022-11-27T21:06:27.254Z,95640.88
2022-11-27T21:08:55.317Z,95655.75
2022-11-27T21:11:25.829Z,95650.66
2022-11-27T21:13:58.353Z,95657.38
2022-11-27T21:16:27.704Z,95653.31
2022-11-27T21:18:56.713Z,95626.38
2022-11-27T21:21:24.085Z,95603.72
2022-11-27T21:23:51.442Z,95615.34
2022-11-27T21:26:18.917Z,95537.34
2022-11-27T21:28:46.664Z,95643.94
2022-11-27T21:31:17.303Z,95646.53
2022-11-27T21:33:49.784Z,95645.91
2022-11-27T21:36:17.759Z,95650.38
2022-11-27T21:38:45.808Z,95638.59
2022-11-27T21:41:14.081Z,95626.88
2022-11-27T21:43:41.492Z,95606.47
2022-11-27T21:46:17.856Z,95637.09
2022-11-27T21:48:49.998Z,95639.34
2022-11-27T21:51:21.069Z,95630.75
2022-11-27T21:53:51.358Z,95623.03
2022-11-27T21:56:20.904Z,95638.91
2022-11-27T21:58:49.645Z,95618.28
2022-11-27T22:01:22.105Z,95640.72
2022-11-27T22:03:54.953Z,95631.13
2022-11-27T22:06:24.943Z,95575.53
2022-11-27T22:08:54.957Z,95629.06
2022-11-27T22:11:24.776Z,95631.91
2022-11-27T22:13:52.383Z,95611.91
2022-11-27T22:16:25.904Z,95622.31
2022-11-27T22:19:04.842Z,95608.63
2022-11-27T22:21:33.234Z,95617.56
2022-11-27T22:24:02.186Z,95618.78
2022-11-27T22:26:29.564Z,95608.75
2022-11-27T22:28:58.721Z,95584.66
2022-11-27T22:31:31.209Z,95602.63
2022-11-27T22:33:58.975Z,95597.16
2022-11-27T22:36:30.726Z,95585.56
2022-11-27T22:39:00.774Z,95612.88
2022-11-27T22:41:29.676Z,95603.94
2022-11-27T22:44:00.320Z,95590.72
2022-11-27T22:46:35.513Z,95592.69
2022-11-27T22:49:05.870Z,95591.06
2022-11-27T22:51:35.713Z,95592.94
2022-11-27T22:54:04.478Z,95596.00
2022-11-27T22:56:33.872Z,95589.91
2022-11-27T22:59:30.601Z,95592.31
2022-11-27T23:01:49.812Z,95590.50
2022-11-27T23:04:16.968Z,95595.22
2022-11-27T23:06:48.608Z,95594.16
2022-11-27T23:09:18.175Z,95567.06
2022-11-27T23:11:45.438Z,95586.66
2022-11-27T23:14:12.727Z,95580.28
2022-11-27T23:16:39.761Z,95539.03
2022-11-27T23:19:06.990Z,95590.50
2022-11-27T23:21:37.415Z,95521.69
2022-11-27T23:24:05.890Z,95576.00
2022-11-27T23:26:32.945Z,95586.66
2022-11-27T23:29:00.005Z,95561.75
2022-11-27T23:31:31.512Z,95536.81
2022-11-27T23:34:01.961Z,95581.31
2022-11-27T23:36:31.457Z,95580.44
2022-11-27T23:39:02.496Z,95585.34
2022-11-27T23:41:30.006Z,95572.28
2022-11-27T23:43:58.135Z,95577.38
2022-11-27T23:46:27.876Z,95579.56
2022-11-27T23:48:57.461Z,95566.13
2022-11-27T23:51:27.912Z,95571.59
2022-11-27T23:53:55.182Z,95552.22
2022-11-27T23:56:33.758Z,95575.88
2022-11-27T23:59:07.203Z,95563.78
