createdAt,value
2022-11-16T00:00:49.202Z,100.00
2022-11-16T00:03:17.374Z,100.00
2022-11-16T00:05:44.081Z,100.00
2022-11-16T00:08:10.855Z,100.00
2022-11-16T00:10:38.160Z,100.00
2022-11-16T00:13:04.883Z,100.00
2022-11-16T00:15:31.631Z,100.00
2022-11-16T00:17:58.524Z,100.00
2022-11-16T00:20:26.557Z,100.00
2022-11-16T00:22:53.358Z,100.00
2022-11-16T00:25:20.400Z,100.00
2022-11-16T00:27:49.149Z,100.00
2022-11-16T00:30:16.445Z,100.00
2022-11-16T00:32:43.145Z,100.00
2022-11-16T00:35:09.970Z,100.00
2022-11-16T00:37:38.068Z,100.00
2022-11-16T00:40:06.094Z,100.00
2022-11-16T00:42:33.046Z,100.00
2022-11-16T00:44:59.837Z,100.00
2022-11-16T00:47:27.720Z,100.00
2022-11-16T00:49:54.709Z,100.00
2022-11-16T00:52:21.688Z,100.00
2022-11-16T00:54:50.263Z,100.00
2022-11-16T00:57:17.787Z,100.00
2022-11-16T00:59:48.962Z,100.00
2022-11-16T01:02:16.067Z,100.00
2022-11-16T01:04:42.794Z,100.00
2022-11-16T01:07:09.849Z,100.00
2022-11-16T01:09:36.887Z,100.00
2022-11-16T01:12:12.727Z,100.00
2022-11-16T01:14:41.652Z,100.00
2022-11-16T01:17:09.226Z,100.00
2022-11-16T01:19:38.953Z,100.00
2022-11-16T01:22:06.007Z,100.00
2022-11-16T01:24:32.823Z,100.00
2022-11-16T01:26:59.891Z,100.00
2022-11-16T01:29:32.588Z,100.00
2022-11-16T01:32:01.459Z,100.00
2022-11-16T01:34:28.234Z,100.00
2022-11-16T01:37:01.144Z,100.00
2022-11-16T01:39:31.669Z,100.00
2022-11-16T01:42:01.291Z,100.00
2022-11-16T01:45:06.363Z,100.00
2022-11-16T01:47:33.998Z,100.00
2022-11-16T01:50:09.653Z,100.00
2022-11-16T01:52:42.989Z,100.00
2022-11-16T01:55:11.072Z,100.00
2022-11-16T01:58:01.783Z,100.00
2022-11-16T02:00:31.268Z,100.00
2022-11-16T02:03:13.020Z,100.00
2022-11-16T02:06:02.467Z,100.00
2022-11-16T02:09:02.205Z,100.00
2022-11-16T02:11:47.502Z,100.00
2022-11-16T02:14:25.873Z,100.00
2022-11-16T02:17:01.628Z,100.00
2022-11-16T02:20:07.871Z,100.00
2022-11-16T02:22:51.560Z,100.00
2022-11-16T02:25:28.974Z,100.00
2022-11-16T02:28:16.637Z,100.00
2022-11-16T02:30:50.872Z,100.00
2022-11-16T02:33:22.759Z,100.00
2022-11-16T02:35:52.766Z,100.00
2022-11-16T02:38:31.998Z,100.00
2022-11-16T02:41:03.628Z,100.00
2022-11-16T02:43:37.621Z,100.00
2022-11-16T02:46:12.077Z,100.00
2022-11-16T02:48:43.733Z,100.00
2022-11-16T02:51:11.799Z,100.00
2022-11-16T02:53:51.768Z,100.00
2022-11-16T02:56:20.295Z,100.00
2022-11-16T02:58:48.060Z,100.00
2022-11-16T03:01:25.648Z,100.00
2022-11-16T03:03:57.820Z,100.00
2022-11-16T03:06:29.141Z,100.00
2022-11-16T03:09:02.282Z,100.00
2022-11-16T03:11:51.155Z,100.00
2022-11-16T03:14:23.100Z,100.00
2022-11-16T03:16:56.155Z,100.00
2022-11-16T03:19:29.475Z,100.00
2022-11-16T03:21:59.824Z,100.00
2022-11-16T03:24:26.914Z,100.00
2022-11-16T03:27:01.003Z,100.00
2022-11-16T03:29:31.865Z,100.00
2022-11-16T03:32:13.722Z,100.00
2022-11-16T03:34:45.838Z,100.00
2022-11-16T03:37:14.826Z,100.00
2022-11-16T03:39:42.869Z,100.00
2022-11-16T03:42:14.507Z,100.00
2022-11-16T03:44:46.110Z,100.00
2022-11-16T03:47:14.345Z,100.00
2022-11-16T03:49:44.918Z,100.00
2022-11-16T03:52:14.015Z,100.00
2022-11-16T03:54:41.921Z,100.00
2022-11-16T03:57:15.503Z,100.00
2022-11-16T03:59:45.999Z,100.00
2022-11-16T04:02:14.159Z,100.00
2022-11-16T04:05:16.061Z,100.00
2022-11-16T04:08:02.335Z,100.00
2022-11-16T04:10:48.111Z,100.00
2022-11-16T04:13:36.824Z,100.00
2022-11-16T04:16:22.181Z,100.00
2022-11-16T04:19:09.110Z,100.00
2022-11-16T04:21:58.309Z,100.00
2022-11-16T04:24:31.526Z,100.00
2022-11-16T04:27:21.363Z,100.00
2022-11-16T04:29:48.937Z,100.00
2022-11-16T04:32:34.786Z,100.00
2022-11-16T04:35:21.648Z,100.00
2022-11-16T04:37:54.747Z,100.00
2022-11-16T04:40:31.959Z,100.00
2022-11-16T04:43:00.528Z,100.00
2022-11-16T04:45:50.241Z,100.00
2022-11-16T04:48:20.100Z,100.00
2022-11-16T04:50:51.147Z,100.00
2022-11-16T04:53:24.021Z,100.00
2022-11-16T04:56:00.831Z,100.00
2022-11-16T04:58:29.202Z,100.00
2022-11-16T05:00:55.984Z,100.00
2022-11-16T05:03:22.895Z,100.00
2022-11-16T05:05:51.816Z,100.00
2022-11-16T05:08:19.022Z,100.00
2022-11-16T05:10:51.008Z,100.00
2022-11-16T05:13:18.065Z,100.00
2022-11-16T05:15:45.266Z,100.00
2022-11-16T05:18:12.484Z,100.00
2022-11-16T05:20:57.834Z,100.00
2022-11-16T05:23:44.629Z,100.00
2022-11-16T05:26:14.717Z,100.00
2022-11-16T05:28:41.587Z,100.00
2022-11-16T05:31:10.534Z,100.00
2022-11-16T05:33:37.254Z,100.00
2022-11-16T05:36:04.656Z,100.00
2022-11-16T05:38:33.192Z,100.00
2022-11-16T05:41:01.205Z,100.00
2022-11-16T05:43:29.416Z,100.00
2022-11-16T05:46:04.661Z,100.00
2022-11-16T05:48:32.157Z,100.00
2022-11-16T05:50:59.768Z,100.00
2022-11-16T05:53:28.804Z,100.00
2022-11-16T05:55:57.120Z,100.00
2022-11-16T05:58:24.512Z,100.00
2022-11-16T06:00:51.739Z,100.00
2022-11-16T06:03:20.010Z,100.00
2022-11-16T06:05:47.139Z,100.00
2022-11-16T06:08:16.472Z,100.00
2022-11-16T06:10:43.294Z,100.00
2022-11-16T06:13:11.471Z,100.00
2022-11-16T06:15:39.474Z,100.00
2022-11-16T06:18:08.908Z,100.00
2022-11-16T06:20:38.314Z,100.00
2022-11-16T06:23:05.523Z,100.00
2022-11-16T06:25:32.506Z,100.00
2022-11-16T06:28:02.911Z,100.00
2022-11-16T06:30:34.640Z,100.00
2022-11-16T06:33:02.830Z,100.00
2022-11-16T06:35:30.242Z,100.00
2022-11-16T06:37:58.200Z,100.00
2022-11-16T06:40:25.713Z,100.00
2022-11-16T06:42:52.691Z,100.00
2022-11-16T06:45:19.718Z,100.00
2022-11-16T06:47:52.302Z,100.00
2022-11-16T06:50:20.092Z,100.00
2022-11-16T06:52:47.573Z,100.00
2022-11-16T06:55:16.114Z,100.00
2022-11-16T06:57:43.079Z,100.00
2022-11-16T07:00:11.377Z,100.00
2022-11-16T07:02:38.796Z,100.00
2022-11-16T07:05:09.552Z,100.00
2022-11-16T07:07:39.379Z,100.00
2022-11-16T07:10:06.439Z,100.00
2022-11-16T07:12:33.259Z,100.00
2022-11-16T07:15:01.523Z,100.00
2022-11-16T07:17:30.942Z,100.00
2022-11-16T07:19:58.099Z,100.00
2022-11-16T07:22:26.523Z,100.00
2022-11-16T07:24:54.328Z,100.00
2022-11-16T07:27:23.416Z,100.00
2022-11-16T07:29:51.640Z,100.00
2022-11-16T07:32:50.778Z,100.00
2022-11-16T07:35:24.408Z,100.00
2022-11-16T07:37:52.679Z,100.00
2022-11-16T07:40:20.132Z,100.00
2022-11-16T07:42:47.138Z,100.00
2022-11-16T07:45:25.586Z,100.00
2022-11-16T07:48:00.942Z,100.00
2022-11-16T07:50:46.212Z,100.00
2022-11-16T07:53:14.910Z,100.00
2022-11-16T07:55:41.641Z,100.00
2022-11-16T07:58:09.287Z,100.00
2022-11-16T08:00:36.302Z,100.00
2022-11-16T08:03:12.553Z,100.00
2022-11-16T08:05:39.504Z,100.00
2022-11-16T08:08:07.010Z,100.00
2022-11-16T08:10:37.545Z,100.00
2022-11-16T08:13:05.199Z,100.00
2022-11-16T08:15:32.092Z,100.00
2022-11-16T08:18:07.648Z,100.00
2022-11-16T08:20:36.636Z,100.00
2022-11-16T08:23:03.683Z,100.00
2022-11-16T08:25:33.826Z,100.00
2022-11-16T08:28:02.063Z,100.00
2022-11-16T08:30:30.195Z,100.00
2022-11-16T08:32:57.837Z,100.00
2022-11-16T08:35:25.801Z,100.00
2022-11-16T08:37:52.625Z,100.00
2022-11-16T08:40:19.571Z,100.00
2022-11-16T08:42:48.006Z,100.00
2022-11-16T08:45:17.884Z,100.00
2022-11-16T08:47:45.383Z,100.00
2022-11-16T08:50:12.230Z,100.00
2022-11-16T08:52:39.727Z,100.00
2022-11-16T08:55:07.692Z,100.00
2022-11-16T08:57:34.543Z,100.00
2022-11-16T09:00:07.025Z,100.00
2022-11-16T09:02:35.481Z,100.00
2022-11-16T09:05:02.324Z,100.00
2022-11-16T09:07:29.118Z,100.00
2022-11-16T09:09:55.943Z,100.00
2022-11-16T09:12:22.832Z,100.00
2022-11-16T09:14:49.613Z,100.00
2022-11-16T09:17:20.309Z,100.00
2022-11-16T09:19:51.278Z,100.00
2022-11-16T09:22:18.146Z,100.00
2022-11-16T09:24:44.997Z,100.00
2022-11-16T09:27:12.004Z,100.00
2022-11-16T09:29:38.892Z,100.00
2022-11-16T09:32:05.724Z,100.00
2022-11-16T09:34:33.775Z,100.00
2022-11-16T09:37:02.107Z,95.17
2022-11-16T09:39:32.448Z,91.57
2022-11-16T09:42:21.321Z,91.34
2022-11-16T09:45:00.465Z,89.43
2022-11-16T09:47:39.506Z,90.13
2022-11-16T09:50:12.643Z,88.91
2022-11-16T09:52:45.838Z,88.52
2022-11-16T09:55:24.702Z,89.32
2022-11-16T09:57:55.548Z,90.80
2022-11-16T10:00:23.887Z,91.76
2022-11-16T10:03:01.555Z,91.92
2022-11-16T10:05:32.814Z,91.37
2022-11-16T10:08:06.541Z,89.93
2022-11-16T10:10:38.597Z,88.72
2022-11-16T10:13:16.253Z,90.14
2022-11-16T10:15:54.025Z,90.14
2022-11-16T10:18:34.794Z,92.00
2022-11-16T10:21:19.660Z,89.45
2022-11-16T10:24:04.611Z,91.17
2022-11-16T10:26:40.216Z,91.00
2022-11-16T10:29:18.996Z,90.77
2022-11-16T10:32:03.237Z,90.93
2022-11-16T10:34:41.728Z,89.42
2022-11-16T10:37:13.223Z,90.54
2022-11-16T10:39:41.425Z,91.45
2022-11-16T10:42:12.695Z,91.28
2022-11-16T10:44:44.003Z,90.95
2022-11-16T10:47:17.248Z,91.60
2022-11-16T10:49:51.778Z,91.71
2022-11-16T10:52:18.623Z,91.65
2022-11-16T10:54:46.874Z,90.08
2022-11-16T10:57:14.305Z,89.43
2022-11-16T10:59:43.262Z,89.93
2022-11-16T11:02:34.812Z,90.14
2022-11-16T11:05:08.472Z,90.92
2022-11-16T11:07:38.017Z,92.23
2022-11-16T11:10:25.031Z,92.58
2022-11-16T11:13:06.589Z,91.68
2022-11-16T11:15:33.864Z,91.25
2022-11-16T11:18:17.446Z,91.08
2022-11-16T11:20:46.920Z,89.73
2022-11-16T11:23:17.590Z,88.37
2022-11-16T11:25:53.495Z,87.39
2022-11-16T11:28:24.647Z,90.07
2022-11-16T11:30:58.164Z,88.98
2022-11-16T11:33:27.167Z,93.66
2022-11-16T11:36:02.949Z,93.84
2022-11-16T11:38:30.856Z,95.38
2022-11-16T11:41:01.048Z,95.32
2022-11-16T11:43:29.741Z,96.47
2022-11-16T11:46:04.584Z,96.43
2022-11-16T11:48:40.158Z,97.31
2022-11-16T11:51:15.213Z,96.71
2022-11-16T11:54:01.046Z,97.00
2022-11-16T11:56:31.916Z,95.49
2022-11-16T11:58:59.151Z,97.44
2022-11-16T12:01:55.156Z,97.88
2022-11-16T12:04:58.439Z,95.87
2022-11-16T12:07:41.733Z,97.33
2022-11-16T12:10:19.158Z,94.77
2022-11-16T12:12:56.195Z,95.34
2022-11-16T12:15:35.901Z,96.52
2022-11-16T12:18:21.097Z,95.16
2022-11-16T12:20:56.567Z,95.23
2022-11-16T12:23:50.369Z,96.50
2022-11-16T12:26:25.630Z,96.20
2022-11-16T12:29:04.109Z,96.95
2022-11-16T12:31:46.606Z,98.45
2022-11-16T12:34:23.945Z,97.77
2022-11-16T12:37:00.704Z,96.58
2022-11-16T12:39:34.462Z,97.12
2022-11-16T12:42:21.602Z,96.61
2022-11-16T12:45:31.983Z,97.93
2022-11-16T12:48:24.382Z,98.68
2022-11-16T12:50:57.507Z,99.92
2022-11-16T12:53:52.609Z,98.67
2022-11-16T12:56:31.561Z,98.18
2022-11-16T12:59:21.972Z,97.34
2022-11-16T13:02:00.620Z,96.06
2022-11-16T13:04:33.209Z,97.51
2022-11-16T13:07:11.084Z,96.92
2022-11-16T13:09:42.547Z,96.09
2022-11-16T13:12:18.148Z,95.01
2022-11-16T13:14:46.843Z,95.34
2022-11-16T13:17:20.781Z,95.40
2022-11-16T13:20:18.683Z,96.60
2022-11-16T13:22:53.695Z,96.33
2022-11-16T13:25:27.368Z,96.93
2022-11-16T13:28:00.712Z,96.29
2022-11-16T13:30:34.584Z,97.44
2022-11-16T13:33:22.299Z,96.80
2022-11-16T13:35:51.779Z,96.86
2022-11-16T13:38:54.741Z,95.83
2022-11-16T13:41:30.917Z,96.95
2022-11-16T13:43:58.796Z,97.59
2022-11-16T13:46:56.472Z,95.90
2022-11-16T13:49:41.578Z,96.94
2022-11-16T13:52:23.086Z,96.74
2022-11-16T13:54:53.068Z,96.98
2022-11-16T13:57:24.957Z,98.13
2022-11-16T14:00:08.626Z,96.25
2022-11-16T14:02:37.803Z,96.01
2022-11-16T14:05:14.902Z,96.76
2022-11-16T14:07:47.412Z,96.35
2022-11-16T14:10:47.546Z,97.37
2022-11-16T14:13:48.617Z,98.17
2022-11-16T14:16:43.159Z,98.52
2022-11-16T14:19:43.847Z,98.50
2022-11-16T14:22:30.433Z,98.90
2022-11-16T14:25:02.538Z,99.43
2022-11-16T14:27:36.048Z,100.00
2022-11-16T14:30:10.392Z,100.00
2022-11-16T14:32:45.854Z,100.00
2022-11-16T14:35:26.293Z,100.00
2022-11-16T14:37:59.652Z,100.00
2022-11-16T14:40:27.108Z,100.00
2022-11-16T14:45:49.680Z,100.00
2022-11-16T14:48:18.596Z,100.00
2022-11-16T14:50:57.544Z,100.00
2022-11-16T14:53:27.850Z,100.00
2022-11-16T14:56:06.314Z,100.00
2022-11-16T14:58:33.445Z,100.00
2022-11-16T15:01:03.602Z,100.00
2022-11-16T15:03:34.868Z,100.00
2022-11-16T15:06:04.252Z,100.00
2022-11-16T15:08:35.295Z,100.00
2022-11-16T15:11:02.647Z,100.00
2022-11-16T15:13:29.542Z,100.00
2022-11-16T15:16:10.437Z,100.00
2022-11-16T15:18:37.295Z,100.00
2022-11-16T15:21:04.259Z,100.00
2022-11-16T15:23:32.472Z,100.00
2022-11-16T15:26:02.543Z,100.00
2022-11-16T15:28:32.131Z,100.00
2022-11-16T15:30:59.947Z,100.00
2022-11-16T15:33:29.917Z,100.00
2022-11-16T15:35:57.516Z,100.00
2022-11-16T15:38:27.110Z,100.00
2022-11-16T15:40:56.113Z,100.00
2022-11-16T15:43:26.616Z,100.00
2022-11-16T15:45:54.264Z,100.00
2022-11-16T15:48:23.560Z,100.00
2022-11-16T15:51:07.286Z,100.00
2022-11-16T15:53:36.870Z,100.00
2022-11-16T15:56:08.422Z,100.00
2022-11-16T15:58:38.397Z,100.00
2022-11-16T16:01:05.486Z,100.00
2022-11-16T16:03:35.111Z,100.00
2022-11-16T16:06:02.638Z,100.00
2022-11-16T16:08:32.831Z,100.00
2022-11-16T16:11:10.586Z,100.00
2022-11-16T16:13:39.864Z,100.00
2022-11-16T16:16:31.402Z,100.00
2022-11-16T16:19:04.920Z,100.00
2022-11-16T16:21:42.471Z,100.00
2022-11-16T16:24:11.499Z,100.00
2022-11-16T16:26:39.615Z,100.00
2022-11-16T16:29:06.348Z,100.00
2022-11-16T16:31:33.098Z,100.00
2022-11-16T16:34:10.718Z,100.00
2022-11-16T16:36:37.814Z,100.00
2022-11-16T16:39:04.580Z,100.00
2022-11-16T16:41:31.325Z,100.00
2022-11-16T16:43:59.354Z,100.00
2022-11-16T16:46:26.163Z,100.00
2022-11-16T16:48:52.927Z,100.00
2022-11-16T16:51:20.613Z,100.00
2022-11-16T16:53:50.744Z,100.00
2022-11-16T16:56:19.368Z,100.00
2022-11-16T16:58:46.171Z,100.00
2022-11-16T17:01:19.305Z,100.00
2022-11-16T17:03:47.244Z,100.00
2022-11-16T17:06:14.427Z,100.00
2022-11-16T17:08:41.138Z,100.00
2022-11-16T17:11:07.922Z,100.00
2022-11-16T17:13:35.164Z,100.00
2022-11-16T17:16:09.454Z,100.00
2022-11-16T17:18:41.144Z,100.00
2022-11-16T17:21:09.600Z,100.00
2022-11-16T17:23:38.095Z,100.00
2022-11-16T17:26:06.522Z,100.00
2022-11-16T17:28:34.139Z,100.00
2022-11-16T17:31:02.312Z,100.00
2022-11-16T17:33:32.793Z,100.00
2022-11-16T17:36:03.983Z,100.00
2022-11-16T17:38:31.080Z,100.00
2022-11-16T17:41:03.214Z,100.00
2022-11-16T17:43:30.113Z,100.00
2022-11-16T17:46:02.536Z,100.00
2022-11-16T17:48:29.295Z,100.00
2022-11-16T17:50:57.755Z,100.00
2022-11-16T17:53:31.315Z,100.00
2022-11-16T17:55:59.393Z,100.00
2022-11-16T17:58:27.030Z,100.00
2022-11-16T18:00:54.173Z,100.00
2022-11-16T18:03:21.126Z,100.00
2022-11-16T18:05:47.910Z,100.00
2022-11-16T18:08:14.685Z,100.00
2022-11-16T18:10:42.907Z,100.00
2022-11-16T18:13:09.753Z,100.00
2022-11-16T18:15:42.187Z,100.00
2022-11-16T18:18:09.552Z,100.00
2022-11-16T18:20:37.821Z,100.00
2022-11-16T18:23:05.266Z,100.00
2022-11-16T18:25:34.530Z,100.00
2022-11-16T18:28:02.818Z,100.00
2022-11-16T18:30:29.680Z,100.00
2022-11-16T18:32:56.572Z,100.00
2022-11-16T18:35:23.524Z,100.00
2022-11-16T18:37:50.466Z,100.00
2022-11-16T18:40:18.126Z,100.00
2022-11-16T18:42:45.120Z,100.00
2022-11-16T18:45:13.498Z,100.00
2022-11-16T18:47:40.224Z,100.00
2022-11-16T18:50:18.054Z,100.00
2022-11-16T18:52:46.410Z,100.00
2022-11-16T18:55:13.362Z,100.00
2022-11-16T18:57:40.053Z,100.00
2022-11-16T19:00:09.461Z,100.00
2022-11-16T19:02:37.639Z,100.00
2022-11-16T19:05:05.197Z,100.00
2022-11-16T19:07:32.001Z,100.00
2022-11-16T19:09:58.809Z,100.00
2022-11-16T19:12:26.164Z,100.00
2022-11-16T19:14:52.840Z,100.00
2022-11-16T19:17:21.072Z,100.00
2022-11-16T19:19:49.361Z,100.00
2022-11-16T19:22:16.428Z,100.00
2022-11-16T19:24:43.354Z,100.00
2022-11-16T19:27:10.273Z,100.00
2022-11-16T19:29:37.377Z,100.00
2022-11-16T19:32:04.664Z,100.00
2022-11-16T19:34:33.460Z,100.00
2022-11-16T19:37:02.043Z,100.00
2022-11-16T19:39:29.186Z,100.00
2022-11-16T19:41:59.854Z,100.00
2022-11-16T19:44:26.999Z,100.00
2022-11-16T19:46:54.541Z,100.00
2022-11-16T19:49:21.940Z,100.00
2022-11-16T19:51:49.609Z,100.00
2022-11-16T19:54:17.922Z,100.00
2022-11-16T19:56:49.333Z,100.00
2022-11-16T19:59:19.032Z,100.00
2022-11-16T20:01:46.720Z,100.00
2022-11-16T20:04:15.423Z,100.00
2022-11-16T20:06:43.999Z,100.00
2022-11-16T20:09:12.263Z,100.00
2022-11-16T20:11:41.751Z,100.00
2022-11-16T20:14:09.755Z,100.00
2022-11-16T20:16:39.544Z,100.00
2022-11-16T20:19:07.233Z,100.00
2022-11-16T20:21:38.942Z,100.00
2022-11-16T20:24:08.805Z,100.00
2022-11-16T20:26:37.340Z,100.00
2022-11-16T20:29:05.526Z,100.00
2022-11-16T20:31:34.158Z,100.00
2022-11-16T20:34:02.120Z,100.00
2022-11-16T20:36:33.300Z,100.00
2022-11-16T20:39:00.950Z,100.00
2022-11-16T20:41:29.261Z,100.00
2022-11-16T20:43:57.978Z,100.00
2022-11-16T20:46:28.400Z,100.00
2022-11-16T20:48:57.388Z,100.00
2022-11-16T20:51:24.299Z,100.00
2022-11-16T20:53:52.318Z,100.00
2022-11-16T20:56:20.075Z,100.00
2022-11-16T20:58:48.002Z,100.00
2022-11-16T21:01:16.363Z,100.00
2022-11-16T21:03:45.272Z,100.00
2022-11-16T21:06:13.000Z,100.00
2022-11-16T21:08:41.360Z,100.00
2022-11-16T21:11:11.867Z,100.00
2022-11-16T21:13:57.633Z,100.00
2022-11-16T21:16:24.439Z,100.00
2022-11-16T21:18:53.446Z,100.00
2022-11-16T21:21:20.172Z,100.00
2022-11-16T21:23:51.740Z,100.00
2022-11-16T21:26:20.870Z,100.00
2022-11-16T21:28:48.100Z,100.00
2022-11-16T21:31:19.157Z,100.00
2022-11-16T21:33:47.347Z,100.00
2022-11-16T21:36:20.252Z,100.00
2022-11-16T21:38:47.186Z,100.00
2022-11-16T21:41:16.458Z,100.00
2022-11-16T21:43:44.112Z,100.00
2022-11-16T21:46:12.692Z,100.00
2022-11-16T21:48:39.628Z,100.00
2022-11-16T21:51:08.488Z,100.00
2022-11-16T21:53:37.650Z,100.00
2022-11-16T21:56:05.978Z,100.00
2022-11-16T21:58:32.892Z,100.00
2022-11-16T22:01:01.466Z,100.00
2022-11-16T22:03:30.175Z,100.00
2022-11-16T22:06:17.040Z,100.00
2022-11-16T22:08:45.576Z,100.00
2022-11-16T22:11:13.281Z,100.00
2022-11-16T22:13:40.684Z,100.00
2022-11-16T22:16:09.551Z,100.00
2022-11-16T22:18:37.000Z,100.00
2022-11-16T22:21:04.512Z,100.00
2022-11-16T22:23:32.243Z,100.00
2022-11-16T22:26:02.458Z,100.00
2022-11-16T22:28:29.237Z,100.00
2022-11-16T22:31:00.907Z,100.00
2022-11-16T22:33:28.213Z,100.00
2022-11-16T22:35:54.970Z,100.00
2022-11-16T22:38:22.292Z,100.00
2022-11-16T22:40:50.701Z,100.00
2022-11-16T22:43:19.095Z,100.00
2022-11-16T22:45:46.337Z,100.00
2022-11-16T22:48:13.181Z,100.00
2022-11-16T22:50:40.010Z,100.00
2022-11-16T22:53:06.823Z,100.00
2022-11-16T22:55:34.985Z,100.00
2022-11-16T22:58:01.823Z,100.00
2022-11-16T23:00:29.901Z,100.00
2022-11-16T23:02:57.035Z,100.00
2022-11-16T23:05:23.807Z,100.00
2022-11-16T23:07:50.548Z,100.00
2022-11-16T23:10:18.098Z,100.00
2022-11-16T23:13:03.361Z,100.00
2022-11-16T23:15:50.156Z,100.00
2022-11-16T23:18:18.143Z,100.00
2022-11-16T23:21:03.566Z,100.00
2022-11-16T23:23:48.858Z,100.00
2022-11-16T23:26:40.633Z,100.00
2022-11-16T23:29:09.928Z,100.00
2022-11-16T23:31:38.650Z,100.00
2022-11-16T23:34:05.755Z,100.00
2022-11-16T23:36:32.437Z,100.00
2022-11-16T23:38:59.137Z,100.00
2022-11-16T23:41:44.395Z,100.00
2022-11-16T23:44:11.174Z,100.00
2022-11-16T23:46:39.354Z,100.00
2022-11-16T23:49:06.142Z,100.00
2022-11-16T23:51:35.770Z,100.00
2022-11-16T23:54:02.498Z,100.00
2022-11-16T23:56:29.403Z,100.00
2022-11-16T23:58:57.490Z,100.00
