createdAt,value
2019-03-30T00:01:19.023Z,21.17
2019-03-30T00:03:47.518Z,21.10
2019-03-30T00:06:16.020Z,20.37
2019-03-30T00:08:44.704Z,20.02
2019-03-30T00:11:13.337Z,19.50
2019-03-30T00:13:41.827Z,19.45
2019-03-30T00:16:10.434Z,18.60
2019-03-30T00:18:41.343Z,19.35
2019-03-30T00:21:09.431Z,20.25
2019-03-30T00:23:37.992Z,22.60
2019-03-30T00:26:06.482Z,20.68
2019-03-30T00:28:35.117Z,19.23
2019-03-30T00:31:03.720Z,20.52
2019-03-30T00:33:32.352Z,21.45
2019-03-30T00:36:00.982Z,21.82
2019-03-30T00:38:29.538Z,20.25
2019-03-30T00:40:58.107Z,20.35
2019-03-30T00:43:26.734Z,19.48
2019-03-30T00:45:55.415Z,19.27
2019-03-30T00:48:23.981Z,19.15
2019-03-30T00:50:52.477Z,18.80
2019-03-30T00:53:21.149Z,19.42
2019-03-30T00:55:49.788Z,18.12
2019-03-30T00:58:18.350Z,17.10
2019-03-30T01:00:47.155Z,18.10
2019-03-30T01:03:15.717Z,17.27
2019-03-30T01:05:44.347Z,16.32
2019-03-30T01:08:13.201Z,16.37
2019-03-30T01:10:41.921Z,17.75
2019-03-30T01:13:10.421Z,17.30
2019-03-30T01:15:39.038Z,16.12
2019-03-30T01:18:07.667Z,16.73
2019-03-30T01:20:36.303Z,16.37
2019-03-30T01:23:04.989Z,16.52
2019-03-30T01:25:33.487Z,16.42
2019-03-30T01:28:02.122Z,17.15
2019-03-30T01:30:30.792Z,17.65
2019-03-30T01:32:59.359Z,17.45
2019-03-30T01:35:27.960Z,18.57
2019-03-30T01:37:56.672Z,19.50
2019-03-30T01:40:25.365Z,18.53
2019-03-30T01:42:54.092Z,20.45
2019-03-30T01:45:22.659Z,20.05
2019-03-30T01:47:52.123Z,21.45
2019-03-30T01:50:20.735Z,20.55
2019-03-30T01:52:49.368Z,20.65
2019-03-30T01:55:17.930Z,20.88
2019-03-30T01:57:46.468Z,18.40
2019-03-30T02:00:15.799Z,18.37
2019-03-30T02:02:44.539Z,17.40
2019-03-30T02:05:13.482Z,16.90
2019-03-30T02:07:42.060Z,17.48
2019-03-30T02:10:11.191Z,16.55
2019-03-30T02:12:39.848Z,17.85
2019-03-30T02:15:08.781Z,18.70
2019-03-30T02:17:37.387Z,17.65
2019-03-30T02:20:11.058Z,17.23
2019-03-30T02:22:39.692Z,16.80
2019-03-30T02:25:08.564Z,16.27
2019-03-30T02:27:37.191Z,15.53
2019-03-30T02:30:07.530Z,15.15
2019-03-30T02:32:36.148Z,14.83
2019-03-30T02:35:06.841Z,14.87
2019-03-30T02:37:35.370Z,14.43
2019-03-30T02:40:05.301Z,13.35
2019-03-30T02:42:34.209Z,14.40
2019-03-30T02:45:02.788Z,14.55
2019-03-30T02:47:31.284Z,14.60
2019-03-30T02:49:59.892Z,14.97
2019-03-30T02:52:28.524Z,15.60
2019-03-30T02:54:57.105Z,15.03
2019-03-30T02:57:25.637Z,16.95
2019-03-30T02:59:54.202Z,17.13
2019-03-30T03:02:22.941Z,18.30
2019-03-30T03:04:51.542Z,17.57
2019-03-30T03:07:20.097Z,17.90
2019-03-30T03:09:48.662Z,17.03
2019-03-30T03:12:17.261Z,16.90
2019-03-30T03:14:45.756Z,16.23
2019-03-30T03:17:14.484Z,17.70
2019-03-30T03:19:43.268Z,16.57
2019-03-30T03:22:11.764Z,15.93
2019-03-30T03:24:40.337Z,15.27
2019-03-30T03:27:09.003Z,13.50
2019-03-30T03:29:37.574Z,12.90
2019-03-30T03:32:06.139Z,13.00
2019-03-30T03:34:34.978Z,13.23
2019-03-30T03:37:03.622Z,13.20
2019-03-30T03:39:32.177Z,13.53
2019-03-30T03:42:00.871Z,14.13
2019-03-30T03:44:29.514Z,16.80
2019-03-30T03:46:58.154Z,16.30
2019-03-30T03:49:26.774Z,14.27
2019-03-30T03:51:55.489Z,14.77
2019-03-30T03:54:24.222Z,15.53
2019-03-30T03:56:54.088Z,17.07
2019-03-30T03:59:25.640Z,17.53
2019-03-30T04:01:56.090Z,16.93
2019-03-30T04:04:27.516Z,16.30
2019-03-30T04:07:01.375Z,16.07
2019-03-30T04:09:32.741Z,17.30
2019-03-30T04:12:02.877Z,16.50
2019-03-30T04:14:33.156Z,14.10
2019-03-30T04:17:01.699Z,15.10
2019-03-30T04:19:30.466Z,13.10
2019-03-30T04:21:59.102Z,11.70
2019-03-30T04:24:27.693Z,9.25
2019-03-30T04:26:56.264Z,10.90
2019-03-30T04:29:24.822Z,9.33
2019-03-30T04:31:53.345Z,9.70
2019-03-30T04:34:21.912Z,10.10
2019-03-30T04:36:50.554Z,9.33
2019-03-30T04:39:19.159Z,10.45
2019-03-30T04:41:47.778Z,9.83
2019-03-30T04:44:16.358Z,10.45
2019-03-30T04:46:45.043Z,10.63
2019-03-30T04:49:14.008Z,11.83
2019-03-30T04:51:56.544Z,13.15
2019-03-30T04:54:12.833Z,14.30
2019-03-30T04:56:41.472Z,13.62
2019-03-30T04:59:10.032Z,15.15
2019-03-30T05:01:38.626Z,15.90
2019-03-30T05:04:07.189Z,16.80
2019-03-30T05:06:35.880Z,15.98
2019-03-30T05:09:05.808Z,16.35
2019-03-30T05:11:34.489Z,17.07
2019-03-30T05:14:03.063Z,17.40
2019-03-30T05:16:31.560Z,16.07
2019-03-30T05:19:00.205Z,17.70
2019-03-30T05:21:28.920Z,17.48
2019-03-30T05:23:57.680Z,17.62
2019-03-30T05:26:26.186Z,16.27
2019-03-30T05:28:54.764Z,16.57
2019-03-30T05:31:23.475Z,16.45
2019-03-30T05:33:52.042Z,15.28
2019-03-30T05:36:20.544Z,15.58
2019-03-30T05:38:49.319Z,14.87
2019-03-30T05:41:17.960Z,16.52
2019-03-30T05:43:46.528Z,18.55
2019-03-30T05:46:15.134Z,18.57
2019-03-30T05:48:43.704Z,20.27
2019-03-30T05:51:12.274Z,19.90
2019-03-30T05:53:40.891Z,19.52
2019-03-30T05:56:09.529Z,20.05
2019-03-30T05:58:38.092Z,19.82
2019-03-30T06:01:06.628Z,20.72
2019-03-30T06:03:35.202Z,20.52
2019-03-30T06:06:03.839Z,19.23
2019-03-30T06:08:32.450Z,19.17
2019-03-30T06:11:00.951Z,19.17
2019-03-30T06:13:29.527Z,18.52
2019-03-30T06:15:58.203Z,19.57
2019-03-30T06:18:26.774Z,19.48
2019-03-30T06:20:55.342Z,18.82
2019-03-30T06:23:24.126Z,19.57
2019-03-30T06:25:52.693Z,20.25
2019-03-30T06:28:21.261Z,19.40
2019-03-30T06:30:50.005Z,18.85
2019-03-30T06:33:18.650Z,19.32
2019-03-30T06:35:47.219Z,19.27
2019-03-30T06:38:15.898Z,19.00
2019-03-30T06:40:44.548Z,18.77
2019-03-30T06:43:13.099Z,19.00
2019-03-30T06:45:41.635Z,18.90
2019-03-30T06:48:10.275Z,19.98
2019-03-30T06:50:38.917Z,19.95
2019-03-30T06:53:07.558Z,19.20
2019-03-30T06:55:36.134Z,17.98
2019-03-30T06:58:04.709Z,18.45
2019-03-30T07:00:34.805Z,19.17
2019-03-30T07:03:05.217Z,17.98
2019-03-30T07:05:36.771Z,19.60
2019-03-30T07:08:07.262Z,18.65
2019-03-30T07:10:38.413Z,20.50
2019-03-30T07:13:07.065Z,17.17
2019-03-30T07:15:38.657Z,16.77
2019-03-30T07:18:07.223Z,16.82
2019-03-30T07:20:35.712Z,15.48
2019-03-30T07:23:11.838Z,12.82
2019-03-30T07:25:34.947Z,14.87
2019-03-30T07:28:03.574Z,11.55
2019-03-30T07:30:32.213Z,12.43
2019-03-30T07:33:00.791Z,10.93
2019-03-30T07:35:29.439Z,11.57
2019-03-30T07:37:58.041Z,11.12
2019-03-30T07:40:26.694Z,10.03
2019-03-30T07:42:55.268Z,10.55
2019-03-30T07:45:23.940Z,10.82
2019-03-30T07:47:52.581Z,11.35
2019-03-30T07:50:21.332Z,9.85
2019-03-30T07:52:49.972Z,10.38
2019-03-30T07:55:18.608Z,9.15
2019-03-30T07:57:47.214Z,11.40
2019-03-30T08:00:15.950Z,8.88
2019-03-30T08:02:44.520Z,11.20
2019-03-30T08:05:13.310Z,10.08
2019-03-30T08:07:41.952Z,10.98
2019-03-30T08:10:10.796Z,9.95
2019-03-30T08:12:39.610Z,8.38
2019-03-30T08:15:09.279Z,10.45
2019-03-30T08:17:37.925Z,10.98
2019-03-30T08:20:07.691Z,9.78
2019-03-30T08:22:36.464Z,10.95
2019-03-30T08:25:06.403Z,9.58
2019-03-30T08:27:35.981Z,11.68
2019-03-30T08:30:05.813Z,9.78
2019-03-30T08:32:34.450Z,10.43
2019-03-30T08:35:03.418Z,11.08
2019-03-30T08:37:31.983Z,10.18
2019-03-30T08:40:00.622Z,9.93
2019-03-30T08:42:29.294Z,11.68
2019-03-30T08:44:57.790Z,10.03
2019-03-30T08:47:26.377Z,10.00
2019-03-30T08:49:55.048Z,10.85
2019-03-30T08:52:23.650Z,9.88
2019-03-30T08:54:52.424Z,10.08
2019-03-30T08:57:21.033Z,10.45
2019-03-30T08:59:49.670Z,10.55
2019-03-30T09:02:18.251Z,9.93
2019-03-30T09:04:46.846Z,9.78
2019-03-30T09:07:15.412Z,9.55
2019-03-30T09:09:44.049Z,9.90
2019-03-30T09:12:12.725Z,6.50
2019-03-30T09:14:41.372Z,9.50
2019-03-30T09:17:10.015Z,8.00
2019-03-30T09:19:38.723Z,8.28
2019-03-30T09:22:07.283Z,8.65
2019-03-30T09:24:35.923Z,5.87
2019-03-30T09:27:04.581Z,7.97
2019-03-30T09:29:33.230Z,6.60
2019-03-30T09:32:13.636Z,6.62
2019-03-30T09:34:32.295Z,7.10
2019-03-30T09:37:00.931Z,5.45
2019-03-30T09:39:29.503Z,5.28
2019-03-30T09:41:58.112Z,6.00
2019-03-30T09:44:26.675Z,6.60
2019-03-30T09:46:55.239Z,6.28
2019-03-30T09:49:23.924Z,5.87
2019-03-30T09:51:52.482Z,6.00
2019-03-30T09:54:23.855Z,6.40
2019-03-30T09:56:51.473Z,7.25
2019-03-30T09:59:20.106Z,6.42
2019-03-30T10:01:48.678Z,6.83
2019-03-30T10:04:17.524Z,9.70
2019-03-30T10:06:46.155Z,6.67
2019-03-30T10:09:14.937Z,7.35
2019-03-30T10:11:43.533Z,5.72
2019-03-30T10:14:12.206Z,5.65
2019-03-30T10:16:40.789Z,5.03
2019-03-30T10:19:09.644Z,6.87
2019-03-30T10:21:38.184Z,6.60
2019-03-30T10:24:06.744Z,5.47
2019-03-30T10:26:35.487Z,5.58
2019-03-30T10:29:04.055Z,6.25
2019-03-30T10:31:32.663Z,6.92
2019-03-30T10:34:01.344Z,5.78
2019-03-30T10:36:29.902Z,5.78
2019-03-30T10:38:58.392Z,5.58
2019-03-30T10:41:27.037Z,6.87
2019-03-30T10:43:55.669Z,6.03
2019-03-30T10:46:24.251Z,6.75
2019-03-30T10:48:52.779Z,9.63
2019-03-30T10:51:21.342Z,7.65
2019-03-30T10:53:49.970Z,7.12
2019-03-30T10:56:18.560Z,5.83
2019-03-30T10:58:47.068Z,7.15
2019-03-30T11:01:15.695Z,6.45
2019-03-30T11:03:44.308Z,7.35
2019-03-30T11:06:12.982Z,6.08
2019-03-30T11:08:41.610Z,7.05
2019-03-30T11:11:10.227Z,6.58
2019-03-30T11:13:38.719Z,7.05
2019-03-30T11:16:07.287Z,5.25
2019-03-30T11:18:36.147Z,6.97
2019-03-30T11:21:04.884Z,6.00
2019-03-30T11:23:33.374Z,7.58
2019-03-30T11:26:02.051Z,6.62
2019-03-30T11:28:30.691Z,6.62
2019-03-30T11:30:59.320Z,6.65
2019-03-30T11:33:27.863Z,6.70
2019-03-30T11:35:56.494Z,6.15
2019-03-30T11:38:25.124Z,6.65
2019-03-30T11:40:53.729Z,6.60
2019-03-30T11:43:22.358Z,6.87
2019-03-30T11:45:50.995Z,5.95
2019-03-30T11:48:19.557Z,4.37
2019-03-30T11:50:48.272Z,5.22
2019-03-30T11:53:16.913Z,5.03
2019-03-30T11:55:45.512Z,6.35
2019-03-30T11:58:13.999Z,6.87
2019-03-30T12:00:42.569Z,5.80
2019-03-30T12:03:11.235Z,4.95
2019-03-30T12:05:39.800Z,4.87
2019-03-30T12:08:08.370Z,5.75
2019-03-30T12:10:37.208Z,5.55
2019-03-30T12:13:05.839Z,5.05
2019-03-30T12:15:34.400Z,6.70
2019-03-30T12:18:03.172Z,6.17
2019-03-30T12:20:31.742Z,4.75
2019-03-30T12:23:00.363Z,5.55
2019-03-30T12:25:35.491Z,6.20
2019-03-30T12:27:59.313Z,5.42
2019-03-30T12:30:27.881Z,7.05
2019-03-30T12:32:56.513Z,5.78
2019-03-30T12:35:25.213Z,6.95
2019-03-30T12:37:53.850Z,4.83
2019-03-30T12:40:22.521Z,5.28
2019-03-30T12:42:51.156Z,8.18
2019-03-30T12:45:19.781Z,8.10
2019-03-30T12:47:48.449Z,7.67
2019-03-30T12:50:17.279Z,6.67
2019-03-30T12:52:45.839Z,5.78
2019-03-30T12:55:14.512Z,6.30
2019-03-30T12:57:43.139Z,5.37
2019-03-30T13:00:12.060Z,6.58
2019-03-30T13:02:40.592Z,6.35
2019-03-30T13:05:09.160Z,5.83
2019-03-30T13:07:37.792Z,6.22
2019-03-30T13:10:07.560Z,5.65
2019-03-30T13:12:36.200Z,7.40
2019-03-30T13:15:06.935Z,4.40
2019-03-30T13:17:35.601Z,4.10
2019-03-30T13:20:05.536Z,5.17
2019-03-30T13:22:34.101Z,5.10
2019-03-30T13:25:02.711Z,4.80
2019-03-30T13:27:31.343Z,4.20
2019-03-30T13:29:59.971Z,4.62
2019-03-30T13:32:28.502Z,5.42
2019-03-30T13:34:57.055Z,6.05
2019-03-30T13:37:25.686Z,3.83
2019-03-30T13:39:54.510Z,5.72
2019-03-30T13:42:23.063Z,3.45
2019-03-30T13:44:51.628Z,4.85
2019-03-30T13:47:20.247Z,5.50
2019-03-30T13:49:48.806Z,4.83
2019-03-30T13:52:17.528Z,4.97
2019-03-30T13:54:46.209Z,5.10
2019-03-30T13:57:14.778Z,4.58
2019-03-30T13:59:43.335Z,5.42
2019-03-30T14:02:12.008Z,4.95
2019-03-30T14:04:40.638Z,4.60
2019-03-30T14:07:09.132Z,4.85
2019-03-30T14:09:37.760Z,5.03
2019-03-30T14:12:06.546Z,4.90
2019-03-30T14:14:35.099Z,5.10
2019-03-30T14:17:03.625Z,5.85
2019-03-30T14:19:32.201Z,4.65
2019-03-30T14:22:00.770Z,6.15
2019-03-30T14:24:29.589Z,6.90
2019-03-30T14:26:58.223Z,6.22
2019-03-30T14:29:26.851Z,4.97
2019-03-30T14:31:55.375Z,6.08
2019-03-30T14:34:24.022Z,7.30
2019-03-30T14:36:52.704Z,6.62
2019-03-30T14:39:21.295Z,5.83
2019-03-30T14:41:49.969Z,6.10
2019-03-30T14:44:18.541Z,6.05
2019-03-30T14:46:47.204Z,5.95
2019-03-30T14:49:15.821Z,4.85
2019-03-30T14:51:44.382Z,6.87
2019-03-30T14:54:13.158Z,5.42
2019-03-30T14:56:45.807Z,7.92
2019-03-30T14:59:14.419Z,7.95
2019-03-30T15:01:42.523Z,6.45
2019-03-30T15:04:11.108Z,8.10
2019-03-30T15:06:39.606Z,6.80
2019-03-30T15:09:08.316Z,6.95
2019-03-30T15:11:38.088Z,6.92
2019-03-30T15:14:06.742Z,8.55
2019-03-30T15:16:35.493Z,6.47
2019-03-30T15:19:04.053Z,6.83
2019-03-30T15:21:32.615Z,6.60
2019-03-30T15:24:01.448Z,8.20
2019-03-30T15:26:29.937Z,7.47
2019-03-30T15:28:58.499Z,7.83
2019-03-30T15:31:27.403Z,8.93
2019-03-30T15:33:55.968Z,8.80
2019-03-30T15:36:24.532Z,7.90
2019-03-30T15:38:53.378Z,7.40
2019-03-30T15:41:22.013Z,9.13
2019-03-30T15:43:52.179Z,8.58
2019-03-30T15:46:21.057Z,8.63
2019-03-30T15:48:49.684Z,7.00
2019-03-30T15:51:18.265Z,8.08
2019-03-30T15:53:47.109Z,7.62
2019-03-30T15:56:15.750Z,8.48
2019-03-30T15:58:44.318Z,5.65
2019-03-30T16:01:13.091Z,7.58
2019-03-30T16:03:41.715Z,6.95
2019-03-30T16:06:10.350Z,8.20
2019-03-30T16:08:39.015Z,8.70
2019-03-30T16:11:07.581Z,8.93
2019-03-30T16:13:36.148Z,8.75
2019-03-30T16:16:04.877Z,7.58
2019-03-30T16:18:33.431Z,8.80
2019-03-30T16:21:01.993Z,8.00
2019-03-30T16:23:30.826Z,8.35
2019-03-30T16:25:59.374Z,8.43
2019-03-30T16:28:27.960Z,8.20
2019-03-30T16:30:56.615Z,5.92
2019-03-30T16:33:25.178Z,9.63
2019-03-30T16:35:53.715Z,8.38
2019-03-30T16:38:22.510Z,8.10
2019-03-30T16:40:51.159Z,7.95
2019-03-30T16:43:19.876Z,9.60
2019-03-30T16:45:48.588Z,8.38
2019-03-30T16:48:17.229Z,6.40
2019-03-30T16:50:45.857Z,9.85
2019-03-30T16:53:14.474Z,10.25
2019-03-30T16:55:43.049Z,9.60
2019-03-30T16:58:11.684Z,9.00
2019-03-30T17:00:55.369Z,9.23
2019-03-30T17:03:10.631Z,9.55
2019-03-30T17:05:39.313Z,9.48
2019-03-30T17:08:07.878Z,8.78
2019-03-30T17:10:36.369Z,8.98
2019-03-30T17:13:05.173Z,10.03
2019-03-30T17:15:33.831Z,9.45
2019-03-30T17:18:02.543Z,9.50
2019-03-30T17:20:31.162Z,9.65
2019-03-30T17:22:59.795Z,11.00
2019-03-30T17:25:28.355Z,9.90
2019-03-30T17:27:58.861Z,10.60
2019-03-30T17:30:27.227Z,9.88
2019-03-30T17:32:55.755Z,10.40
2019-03-30T17:35:24.568Z,10.60
2019-03-30T17:37:53.138Z,10.32
2019-03-30T17:40:21.708Z,10.90
2019-03-30T17:42:50.516Z,11.68
2019-03-30T17:45:19.155Z,11.25
2019-03-30T17:47:47.798Z,10.90
2019-03-30T17:50:16.671Z,11.53
2019-03-30T17:52:45.357Z,12.33
2019-03-30T17:55:14.157Z,12.37
2019-03-30T17:57:43.040Z,12.05
2019-03-30T18:00:14.211Z,12.75
2019-03-30T18:02:42.852Z,12.70
2019-03-30T18:05:11.633Z,12.03
2019-03-30T18:07:40.282Z,13.62
2019-03-30T18:10:10.106Z,13.25
2019-03-30T18:12:38.224Z,13.62
2019-03-30T18:15:08.162Z,14.38
2019-03-30T18:17:36.725Z,14.38
2019-03-30T18:20:07.109Z,14.23
2019-03-30T18:22:35.740Z,14.58
2019-03-30T18:25:06.686Z,15.23
2019-03-30T18:27:35.284Z,15.10
2019-03-30T18:30:05.521Z,14.43
2019-03-30T18:32:34.639Z,15.50
2019-03-30T18:35:05.230Z,16.37
2019-03-30T18:37:35.068Z,14.98
2019-03-30T18:40:05.208Z,15.03
2019-03-30T18:42:33.883Z,14.87
2019-03-30T18:45:03.229Z,14.30
2019-03-30T18:47:31.770Z,15.53
2019-03-30T18:50:00.702Z,16.10
2019-03-30T18:52:29.548Z,15.55
2019-03-30T18:54:58.494Z,14.07
2019-03-30T18:57:27.311Z,15.83
2019-03-30T18:59:55.939Z,15.23
2019-03-30T19:02:24.437Z,16.27
2019-03-30T19:04:53.080Z,14.98
2019-03-30T19:07:21.713Z,14.90
2019-03-30T19:09:50.408Z,15.53
2019-03-30T19:12:18.917Z,16.85
2019-03-30T19:14:47.554Z,16.93
2019-03-30T19:17:16.241Z,17.52
2019-03-30T19:19:44.775Z,15.30
2019-03-30T19:22:13.277Z,16.37
2019-03-30T19:24:42.058Z,15.75
2019-03-30T19:27:10.694Z,15.98
2019-03-30T19:29:39.424Z,17.25
2019-03-30T19:32:08.141Z,16.30
2019-03-30T19:34:36.777Z,16.55
2019-03-30T19:37:05.416Z,16.82
2019-03-30T19:39:33.951Z,16.30
2019-03-30T19:42:02.588Z,16.05
2019-03-30T19:44:31.094Z,18.30
2019-03-30T19:46:59.641Z,27.37
2019-03-30T19:49:28.272Z,40.00
2019-03-30T19:51:56.954Z,37.63
2019-03-30T19:54:25.498Z,37.42
2019-03-30T19:56:54.116Z,26.05
2019-03-30T19:59:22.825Z,27.25
2019-03-30T20:01:51.498Z,28.87
2019-03-30T20:04:20.136Z,27.75
2019-03-30T20:06:48.704Z,24.18
2019-03-30T20:09:20.674Z,22.80
2019-03-30T20:11:47.737Z,27.55
2019-03-30T20:14:16.381Z,27.20
2019-03-30T20:16:45.111Z,23.52
2019-03-30T20:19:13.861Z,22.82
2019-03-30T20:21:42.431Z,16.82
2019-03-30T20:24:11.364Z,16.62
2019-03-30T20:26:40.005Z,16.95
2019-03-30T20:29:08.778Z,17.73
2019-03-30T20:31:37.409Z,18.90
2019-03-30T20:34:06.045Z,27.05
2019-03-30T20:36:35.332Z,30.77
2019-03-30T20:39:08.213Z,29.25
2019-03-30T20:41:35.790Z,30.88
2019-03-30T20:44:04.526Z,29.23
2019-03-30T20:46:33.265Z,31.45
2019-03-30T20:49:01.824Z,29.85
2019-03-30T20:51:30.337Z,29.15
2019-03-30T20:53:58.945Z,29.57
2019-03-30T20:56:27.582Z,28.40
2019-03-30T20:58:56.221Z,27.60
2019-03-30T21:01:25.116Z,27.70
2019-03-30T21:03:53.649Z,25.55
2019-03-30T21:06:22.142Z,26.17
2019-03-30T21:08:50.828Z,24.87
2019-03-30T21:11:19.467Z,25.72
2019-03-30T21:13:48.021Z,24.40
2019-03-30T21:16:16.546Z,23.10
2019-03-30T21:18:45.186Z,23.73
2019-03-30T21:21:13.833Z,22.85
2019-03-30T21:23:42.532Z,22.52
2019-03-30T21:26:11.029Z,24.57
2019-03-30T21:28:39.735Z,25.00
2019-03-30T21:31:08.420Z,25.72
2019-03-30T21:33:36.920Z,24.65
2019-03-30T21:36:05.488Z,23.83
2019-03-30T21:38:34.171Z,22.20
2019-03-30T21:41:02.664Z,21.85
2019-03-30T21:43:31.296Z,23.15
2019-03-30T21:45:59.968Z,22.32
2019-03-30T21:48:28.458Z,22.15
2019-03-30T21:50:56.953Z,22.42
2019-03-30T21:53:25.626Z,23.38
2019-03-30T21:55:54.287Z,22.22
2019-03-30T21:58:22.784Z,22.17
2019-03-30T22:00:51.534Z,21.87
2019-03-30T22:03:20.170Z,20.95
2019-03-30T22:05:48.906Z,20.27
2019-03-30T22:08:17.785Z,22.93
2019-03-30T22:10:46.275Z,21.95
2019-03-30T22:13:15.174Z,22.87
2019-03-30T22:15:43.860Z,21.40
2019-03-30T22:18:12.501Z,21.82
2019-03-30T22:20:41.138Z,20.90
2019-03-30T22:23:09.749Z,22.25
2019-03-30T22:25:38.257Z,21.27
2019-03-30T22:28:06.896Z,21.40
2019-03-30T22:30:35.608Z,21.60
2019-03-30T22:33:04.144Z,22.15
2019-03-30T22:35:32.706Z,20.60
2019-03-30T22:38:01.392Z,21.42
2019-03-30T22:40:30.047Z,20.72
2019-03-30T22:42:58.545Z,20.27
2019-03-30T22:45:27.085Z,21.10
2019-03-30T22:47:55.715Z,20.10
2019-03-30T22:50:24.375Z,20.32
2019-03-30T22:52:52.918Z,21.05
2019-03-30T22:55:21.451Z,20.80
2019-03-30T22:57:50.284Z,19.95
2019-03-30T23:00:38.819Z,19.98
2019-03-30T23:03:07.928Z,19.45
2019-03-30T23:05:36.559Z,20.40
2019-03-30T23:08:05.326Z,19.73
2019-03-30T23:10:33.960Z,19.40
2019-03-30T23:13:02.621Z,19.40
2019-03-30T23:15:31.556Z,18.90
2019-03-30T23:18:00.109Z,20.27
2019-03-30T23:20:28.675Z,18.73
2019-03-30T23:22:57.612Z,20.40
2019-03-30T23:25:26.245Z,19.60
2019-03-30T23:27:54.813Z,20.68
2019-03-30T23:30:23.487Z,19.60
2019-03-30T23:32:52.127Z,21.05
2019-03-30T23:35:20.697Z,19.20
2019-03-30T23:37:49.298Z,20.82
2019-03-30T23:40:17.793Z,19.00
2019-03-30T23:42:46.433Z,18.92
2019-03-30T23:45:15.136Z,19.67
2019-03-30T23:47:43.627Z,19.20
2019-03-30T23:50:13.832Z,20.35
2019-03-30T23:52:42.644Z,19.70
2019-03-30T23:55:11.276Z,19.95
2019-03-30T23:57:39.836Z,20.00
