createdAt,value
2023-02-12T00:00:46.722Z,81.20
2023-02-12T00:03:13.747Z,80.95
2023-02-12T00:05:41.811Z,80.97
2023-02-12T00:08:08.933Z,81.06
2023-02-12T00:10:39.998Z,81.10
2023-02-12T00:13:09.313Z,81.23
2023-02-12T00:15:39.038Z,80.86
2023-02-12T00:18:07.245Z,81.39
2023-02-12T00:20:34.054Z,81.14
2023-02-12T00:23:01.114Z,81.27
2023-02-12T00:25:28.044Z,81.01
2023-02-12T00:27:54.988Z,81.14
2023-02-12T00:30:22.507Z,81.17
2023-02-12T00:32:49.554Z,81.45
2023-02-12T00:35:18.082Z,81.34
2023-02-12T00:37:44.893Z,81.17
2023-02-12T00:40:12.505Z,81.14
2023-02-12T00:42:39.527Z,81.13
2023-02-12T00:45:07.122Z,81.11
2023-02-12T00:47:33.982Z,81.50
2023-02-12T00:50:00.804Z,81.09
2023-02-12T00:52:29.179Z,81.35
2023-02-12T00:54:55.940Z,81.27
2023-02-12T00:57:22.902Z,81.22
2023-02-12T00:59:49.636Z,81.44
2023-02-12T01:02:18.126Z,81.45
2023-02-12T01:04:45.325Z,81.37
2023-02-12T01:07:12.234Z,81.39
2023-02-12T01:09:40.361Z,81.16
2023-02-12T01:12:07.705Z,81.26
2023-02-12T01:14:34.731Z,81.21
2023-02-12T01:17:02.211Z,81.23
2023-02-12T01:19:29.026Z,81.53
2023-02-12T01:21:56.082Z,81.48
2023-02-12T01:24:22.842Z,81.51
2023-02-12T01:26:51.078Z,81.35
2023-02-12T01:29:17.868Z,81.52
2023-02-12T01:31:45.003Z,81.21
2023-02-12T01:34:12.487Z,81.50
2023-02-12T01:36:39.830Z,81.33
2023-02-12T01:39:07.064Z,81.57
2023-02-12T01:41:36.075Z,81.42
2023-02-12T01:44:09.467Z,81.62
2023-02-12T01:46:36.820Z,81.51
2023-02-12T01:49:05.354Z,81.80
2023-02-12T01:51:34.095Z,81.56
2023-02-12T01:54:05.171Z,81.43
2023-02-12T01:56:33.207Z,81.38
2023-02-12T01:59:00.351Z,81.60
2023-02-12T02:01:31.321Z,81.59
2023-02-12T02:04:02.536Z,81.41
2023-02-12T02:06:33.697Z,81.43
2023-02-12T02:09:01.248Z,81.71
2023-02-12T02:11:46.845Z,81.63
2023-02-12T02:14:32.085Z,81.69
2023-02-12T02:17:13.156Z,81.40
2023-02-12T02:20:21.425Z,81.35
2023-02-12T02:22:59.775Z,81.54
2023-02-12T02:26:03.874Z,81.49
2023-02-12T02:29:09.062Z,81.46
2023-02-12T02:31:41.607Z,81.58
2023-02-12T02:34:16.507Z,81.69
2023-02-12T02:37:00.163Z,81.80
2023-02-12T02:39:35.383Z,81.70
2023-02-12T02:42:17.175Z,81.69
2023-02-12T02:44:51.002Z,81.62
2023-02-12T02:47:22.026Z,81.92
2023-02-12T02:49:53.900Z,81.70
2023-02-12T02:52:22.759Z,81.62
2023-02-12T02:54:54.537Z,81.29
2023-02-12T02:57:27.582Z,81.44
2023-02-12T02:59:59.421Z,81.61
2023-02-12T03:02:31.576Z,81.52
2023-02-12T03:05:03.115Z,81.64
2023-02-12T03:07:35.029Z,81.53
2023-02-12T03:10:04.016Z,81.58
2023-02-12T03:12:37.696Z,81.47
2023-02-12T03:15:10.155Z,81.76
2023-02-12T03:17:42.269Z,81.68
2023-02-12T03:20:14.391Z,81.63
2023-02-12T03:22:47.460Z,81.73
2023-02-12T03:25:16.505Z,81.76
2023-02-12T03:27:47.156Z,81.85
2023-02-12T03:30:15.017Z,81.67
2023-02-12T03:32:53.740Z,81.79
2023-02-12T03:35:25.593Z,81.76
2023-02-12T03:37:58.473Z,81.84
2023-02-12T03:40:33.078Z,81.78
2023-02-12T03:43:07.455Z,81.75
2023-02-12T03:45:44.964Z,81.73
2023-02-12T03:48:21.746Z,81.90
2023-02-12T03:50:54.911Z,81.83
2023-02-12T03:53:21.900Z,81.81
2023-02-12T03:55:54.379Z,81.78
2023-02-12T03:58:25.854Z,81.84
2023-02-12T04:00:54.490Z,82.04
2023-02-12T04:03:22.696Z,81.98
2023-02-12T04:05:49.433Z,82.01
2023-02-12T04:08:16.349Z,82.04
2023-02-12T04:10:59.330Z,82.06
2023-02-12T04:13:33.339Z,81.94
2023-02-12T04:16:12.150Z,81.99
2023-02-12T04:18:44.692Z,82.18
2023-02-12T04:21:21.001Z,82.15
2023-02-12T04:23:57.513Z,82.19
2023-02-12T04:26:34.416Z,82.25
2023-02-12T04:29:13.805Z,82.17
2023-02-12T04:31:49.709Z,82.14
2023-02-12T04:34:30.679Z,82.05
2023-02-12T04:37:04.361Z,82.18
2023-02-12T04:39:34.441Z,82.29
2023-02-12T04:42:02.209Z,82.27
2023-02-12T04:44:32.411Z,82.23
2023-02-12T04:46:59.861Z,82.25
2023-02-12T04:49:28.368Z,82.31
2023-02-12T04:51:56.537Z,82.49
2023-02-12T04:54:24.486Z,82.38
2023-02-12T04:56:51.780Z,82.31
2023-02-12T04:59:18.663Z,82.22
2023-02-12T05:01:45.736Z,82.20
2023-02-12T05:04:14.444Z,82.37
2023-02-12T05:06:43.872Z,82.52
2023-02-12T05:09:14.328Z,82.25
2023-02-12T05:11:41.180Z,82.47
2023-02-12T05:14:08.046Z,82.40
2023-02-12T05:16:34.855Z,82.26
2023-02-12T05:19:01.753Z,82.47
2023-02-12T05:21:28.630Z,82.42
2023-02-12T05:23:56.829Z,82.33
2023-02-12T05:26:24.184Z,82.54
2023-02-12T05:28:51.164Z,82.29
2023-02-12T05:31:21.595Z,82.43
2023-02-12T05:33:49.370Z,82.31
2023-02-12T05:36:17.714Z,82.43
2023-02-12T05:38:44.959Z,82.19
2023-02-12T05:41:15.438Z,82.50
2023-02-12T05:43:42.584Z,82.47
2023-02-12T05:46:10.090Z,82.39
2023-02-12T05:48:37.275Z,82.49
2023-02-12T05:51:05.294Z,82.19
2023-02-12T05:53:32.702Z,82.33
2023-02-12T05:56:10.871Z,82.42
2023-02-12T05:58:39.755Z,82.35
2023-02-12T06:01:10.643Z,82.28
2023-02-12T06:03:37.645Z,82.30
2023-02-12T06:06:05.219Z,82.06
2023-02-12T06:08:32.078Z,82.18
2023-02-12T06:11:02.303Z,82.15
2023-02-12T06:13:29.372Z,82.16
2023-02-12T06:15:58.188Z,82.39
2023-02-12T06:18:25.729Z,82.23
2023-02-12T06:20:54.322Z,82.24
2023-02-12T06:23:21.758Z,82.10
2023-02-12T06:25:48.897Z,82.05
2023-02-12T06:28:16.263Z,82.40
2023-02-12T06:30:43.599Z,82.42
2023-02-12T06:33:11.878Z,82.17
2023-02-12T06:35:39.512Z,82.16
2023-02-12T06:38:06.324Z,82.39
2023-02-12T06:40:33.821Z,82.09
2023-02-12T06:43:00.689Z,82.17
2023-02-12T06:45:27.588Z,82.25
2023-02-12T06:47:54.625Z,82.13
2023-02-12T06:50:22.890Z,82.19
2023-02-12T06:52:49.888Z,82.11
2023-02-12T06:55:17.135Z,82.31
2023-02-12T06:57:43.975Z,82.13
2023-02-12T07:00:12.236Z,82.13
2023-02-12T07:02:39.242Z,82.11
2023-02-12T07:05:06.352Z,82.23
2023-02-12T07:07:34.675Z,82.15
2023-02-12T07:10:01.488Z,81.78
2023-02-12T07:12:28.327Z,82.26
2023-02-12T07:14:55.043Z,82.15
2023-02-12T07:17:21.944Z,82.10
2023-02-12T07:19:48.777Z,82.16
2023-02-12T07:22:15.537Z,82.16
2023-02-12T07:24:43.698Z,82.11
2023-02-12T07:27:10.494Z,82.26
2023-02-12T07:29:37.320Z,82.02
2023-02-12T07:32:04.416Z,82.17
2023-02-12T07:34:31.365Z,82.14
2023-02-12T07:36:58.230Z,82.25
2023-02-12T07:39:25.027Z,82.27
2023-02-12T07:41:53.238Z,82.13
2023-02-12T07:44:19.986Z,82.17
2023-02-12T07:46:49.098Z,82.30
2023-02-12T07:49:17.605Z,82.27
2023-02-12T07:51:44.788Z,82.34
2023-02-12T07:54:11.813Z,82.12
2023-02-12T07:56:41.161Z,82.21
2023-02-12T07:59:12.405Z,82.04
2023-02-12T08:01:41.449Z,82.36
2023-02-12T08:04:10.139Z,82.20
2023-02-12T08:06:39.556Z,82.12
2023-02-12T08:09:10.133Z,82.23
2023-02-12T08:11:38.628Z,82.17
2023-02-12T08:14:05.931Z,81.98
2023-02-12T08:16:37.613Z,81.92
2023-02-12T08:19:16.924Z,81.89
2023-02-12T08:21:50.186Z,81.95
2023-02-12T08:24:16.849Z,82.06
2023-02-12T08:26:44.444Z,82.17
2023-02-12T08:29:13.979Z,82.04
2023-02-12T08:31:44.034Z,81.86
2023-02-12T08:34:17.811Z,81.89
2023-02-12T08:36:45.369Z,81.67
2023-02-12T08:39:13.194Z,81.85
2023-02-12T08:41:42.404Z,81.63
2023-02-12T08:44:10.542Z,81.69
2023-02-12T08:46:40.437Z,81.89
2023-02-12T08:49:12.014Z,81.69
2023-02-12T08:51:40.415Z,81.77
2023-02-12T08:54:10.839Z,81.84
2023-02-12T08:56:38.044Z,81.55
2023-02-12T08:59:06.995Z,81.72
2023-02-12T09:01:38.695Z,81.52
2023-02-12T09:04:06.038Z,81.43
2023-02-12T09:06:36.552Z,81.62
2023-02-12T09:09:03.642Z,81.45
2023-02-12T09:11:30.792Z,81.53
2023-02-12T09:13:59.479Z,81.66
2023-02-12T09:16:30.050Z,81.55
2023-02-12T09:18:57.219Z,81.47
2023-02-12T09:21:24.280Z,81.58
2023-02-12T09:23:53.003Z,81.29
2023-02-12T09:26:22.356Z,81.17
2023-02-12T09:28:50.667Z,81.50
2023-02-12T09:31:20.848Z,81.59
2023-02-12T09:33:51.238Z,81.54
2023-02-12T09:36:19.352Z,81.31
2023-02-12T09:38:46.112Z,81.45
2023-02-12T09:41:47.118Z,81.18
2023-02-12T09:44:21.008Z,81.40
2023-02-12T09:46:51.917Z,81.12
2023-02-12T09:49:28.782Z,81.11
2023-02-12T09:51:55.954Z,81.13
2023-02-12T09:54:26.125Z,81.15
2023-02-12T09:56:57.238Z,81.02
2023-02-12T09:59:33.170Z,81.06
2023-02-12T10:02:00.473Z,81.29
2023-02-12T10:04:28.830Z,81.23
2023-02-12T10:07:03.562Z,81.29
2023-02-12T10:09:53.881Z,80.90
2023-02-12T10:12:31.454Z,81.25
2023-02-12T10:15:18.116Z,81.15
2023-02-12T10:17:54.431Z,80.83
2023-02-12T10:20:50.557Z,80.90
2023-02-12T10:23:32.442Z,80.95
2023-02-12T10:26:07.090Z,80.77
2023-02-12T10:28:39.857Z,80.64
2023-02-12T10:31:15.122Z,80.98
2023-02-12T10:33:45.475Z,80.76
2023-02-12T10:36:19.110Z,80.83
2023-02-12T10:38:50.968Z,80.55
2023-02-12T10:41:18.185Z,80.68
2023-02-12T10:43:46.384Z,80.33
2023-02-12T10:46:15.660Z,80.78
2023-02-12T10:48:46.030Z,80.76
2023-02-12T10:51:39.959Z,80.73
2023-02-12T10:54:41.768Z,80.54
2023-02-12T10:57:11.693Z,80.33
2023-02-12T10:59:41.449Z,80.50
2023-02-12T11:02:21.141Z,80.32
2023-02-12T11:04:47.989Z,80.23
2023-02-12T11:07:14.956Z,80.37
2023-02-12T11:09:46.991Z,80.32
2023-02-12T11:12:21.127Z,79.89
2023-02-12T11:14:54.352Z,79.97
2023-02-12T11:17:29.835Z,79.89
2023-02-12T11:20:09.762Z,79.88
2023-02-12T11:22:36.999Z,79.85
2023-02-12T11:25:16.241Z,79.60
2023-02-12T11:27:43.107Z,79.75
2023-02-12T11:30:20.080Z,79.68
2023-02-12T11:32:49.382Z,79.75
2023-02-12T11:35:24.109Z,79.65
2023-02-12T11:37:53.819Z,79.49
2023-02-12T11:40:23.089Z,79.57
2023-02-12T11:42:52.812Z,79.54
2023-02-12T11:45:23.098Z,79.66
2023-02-12T11:47:51.539Z,79.63
2023-02-12T11:50:25.790Z,79.26
2023-02-12T11:52:56.247Z,79.47
2023-02-12T11:55:26.484Z,79.45
2023-02-12T11:58:02.171Z,79.19
2023-02-12T12:00:35.707Z,79.18
2023-02-12T12:03:14.073Z,79.24
2023-02-12T12:05:49.899Z,78.99
2023-02-12T12:08:24.365Z,79.28
2023-02-12T12:10:56.746Z,79.16
2023-02-12T12:13:30.598Z,78.83
2023-02-12T12:16:26.451Z,78.81
2023-02-12T12:19:15.015Z,78.73
2023-02-12T12:21:47.274Z,78.74
2023-02-12T12:24:18.007Z,78.54
2023-02-12T12:26:47.872Z,78.67
2023-02-12T12:29:24.223Z,78.79
2023-02-12T12:31:58.087Z,78.51
2023-02-12T12:34:27.742Z,78.27
2023-02-12T12:37:12.657Z,78.33
2023-02-12T12:39:54.434Z,78.52
2023-02-12T12:42:55.995Z,78.08
2023-02-12T12:45:54.494Z,78.32
2023-02-12T12:48:36.490Z,77.94
2023-02-12T12:51:18.209Z,78.06
2023-02-12T12:54:02.096Z,77.89
2023-02-12T12:56:43.914Z,77.89
2023-02-12T12:59:50.211Z,77.86
2023-02-12T13:02:43.970Z,78.08
2023-02-12T13:05:51.781Z,77.88
2023-02-12T13:08:25.023Z,77.71
2023-02-12T13:10:57.887Z,77.92
2023-02-12T13:13:31.609Z,77.85
2023-02-12T13:16:04.009Z,77.85
2023-02-12T13:18:42.832Z,77.52
2023-02-12T13:21:16.258Z,77.51
2023-02-12T13:23:50.991Z,77.55
2023-02-12T13:26:30.654Z,77.36
2023-02-12T13:29:05.086Z,77.53
2023-02-12T13:31:41.201Z,77.49
2023-02-12T13:34:14.800Z,77.54
2023-02-12T13:36:42.800Z,77.39
2023-02-12T13:39:22.760Z,77.38
2023-02-12T13:42:04.856Z,77.22
2023-02-12T13:44:40.321Z,77.48
2023-02-12T13:47:16.693Z,77.11
2023-02-12T13:49:50.531Z,77.10
2023-02-12T13:52:26.967Z,77.36
2023-02-12T13:55:19.563Z,76.97
2023-02-12T13:57:46.309Z,77.01
2023-02-12T14:00:51.568Z,77.21
2023-02-12T14:03:23.836Z,77.03
2023-02-12T14:06:08.301Z,76.98
2023-02-12T14:08:37.746Z,76.48
2023-02-12T14:11:12.441Z,76.86
2023-02-12T14:13:51.104Z,76.60
2023-02-12T14:16:40.088Z,76.64
2023-02-12T14:19:54.080Z,76.40
2023-02-12T14:22:59.168Z,76.49
2023-02-12T14:25:44.198Z,76.61
2023-02-12T14:28:24.417Z,76.53
2023-02-12T14:31:34.446Z,76.47
2023-02-12T14:34:44.578Z,76.31
2023-02-12T14:37:18.242Z,76.51
2023-02-12T14:39:45.648Z,76.76
2023-02-12T14:42:43.014Z,76.67
2023-02-12T14:45:30.491Z,76.64
2023-02-12T14:47:57.542Z,76.49
2023-02-12T14:50:30.259Z,76.24
2023-02-12T14:53:24.027Z,76.40
2023-02-12T14:55:51.911Z,76.38
2023-02-12T14:58:21.609Z,76.29
2023-02-12T15:00:54.041Z,76.33
2023-02-12T15:03:27.584Z,76.11
2023-02-12T15:06:10.094Z,76.12
2023-02-12T15:08:44.226Z,76.11
2023-02-12T15:11:21.634Z,76.50
2023-02-12T15:13:57.011Z,76.37
2023-02-12T15:16:33.480Z,76.48
2023-02-12T15:19:06.932Z,76.39
2023-02-12T15:21:35.704Z,76.23
2023-02-12T15:24:05.458Z,76.37
2023-02-12T15:26:35.112Z,76.29
2023-02-12T15:29:03.085Z,76.12
2023-02-12T15:31:33.451Z,76.34
2023-02-12T15:34:02.878Z,76.40
2023-02-12T15:36:33.796Z,76.32
2023-02-12T15:39:04.232Z,76.61
2023-02-12T15:41:39.660Z,76.29
2023-02-12T15:44:29.517Z,76.51
2023-02-12T15:47:03.666Z,76.41
2023-02-12T15:49:35.345Z,76.55
2023-02-12T15:52:06.683Z,76.23
2023-02-12T15:54:33.807Z,76.25
2023-02-12T15:57:01.829Z,76.25
2023-02-12T15:59:29.398Z,76.27
2023-02-12T16:02:03.546Z,76.43
2023-02-12T16:04:33.452Z,76.47
2023-02-12T16:07:01.686Z,76.36
2023-02-12T16:09:33.868Z,76.46
2023-02-12T16:12:03.682Z,76.22
2023-02-12T16:14:40.926Z,76.17
2023-02-12T16:17:21.472Z,76.00
2023-02-12T16:19:54.561Z,76.36
2023-02-12T16:22:26.366Z,76.06
2023-02-12T16:24:56.572Z,76.22
2023-02-12T16:27:25.941Z,76.02
2023-02-12T16:29:55.697Z,76.01
2023-02-12T16:32:30.586Z,76.06
2023-02-12T16:35:03.604Z,75.93
2023-02-12T16:37:46.890Z,75.91
2023-02-12T16:40:28.015Z,76.00
2023-02-12T16:43:25.657Z,76.24
2023-02-12T16:46:03.906Z,76.02
2023-02-12T16:48:38.127Z,76.30
2023-02-12T16:51:06.328Z,76.06
2023-02-12T16:53:43.771Z,76.46
2023-02-12T16:56:15.897Z,76.05
2023-02-12T16:58:43.003Z,76.31
2023-02-12T17:01:10.073Z,75.97
2023-02-12T17:03:39.548Z,76.20
2023-02-12T17:06:07.214Z,75.79
2023-02-12T17:08:34.129Z,76.30
2023-02-12T17:11:00.900Z,76.18
2023-02-12T17:13:27.919Z,76.24
2023-02-12T17:15:57.318Z,76.22
2023-02-12T17:18:25.082Z,76.00
2023-02-12T17:20:56.355Z,76.06
2023-02-12T17:23:24.555Z,76.13
2023-02-12T17:25:51.909Z,76.19
2023-02-12T17:28:18.809Z,75.94
2023-02-12T17:30:45.791Z,75.99
2023-02-12T17:33:12.940Z,76.29
2023-02-12T17:35:42.320Z,76.06
2023-02-12T17:38:10.548Z,75.97
2023-02-12T17:40:38.170Z,76.02
2023-02-12T17:43:05.588Z,76.16
2023-02-12T17:45:32.764Z,76.33
2023-02-12T17:48:01.972Z,76.05
2023-02-12T17:50:29.028Z,76.08
2023-02-12T17:52:55.958Z,76.03
2023-02-12T17:55:24.113Z,76.15
2023-02-12T17:57:54.533Z,76.05
2023-02-12T18:00:22.477Z,76.14
2023-02-12T18:02:49.680Z,76.21
2023-02-12T18:05:16.802Z,76.25
2023-02-12T18:07:43.759Z,76.12
2023-02-12T18:10:11.735Z,76.26
2023-02-12T18:12:40.071Z,76.23
2023-02-12T18:15:09.004Z,76.14
2023-02-12T18:17:36.573Z,76.09
2023-02-12T18:20:04.333Z,76.32
2023-02-12T18:22:33.919Z,76.37
2023-02-12T18:25:00.667Z,76.29
2023-02-12T18:27:27.547Z,76.39
2023-02-12T18:29:57.214Z,76.37
2023-02-12T18:32:24.534Z,76.31
2023-02-12T18:34:51.463Z,76.36
2023-02-12T18:37:18.344Z,76.34
2023-02-12T18:39:45.235Z,76.03
2023-02-12T18:42:15.122Z,76.13
2023-02-12T18:44:42.834Z,76.34
2023-02-12T18:47:11.238Z,76.30
2023-02-12T18:49:38.022Z,76.46
2023-02-12T18:52:05.268Z,76.26
2023-02-12T18:54:32.754Z,76.34
2023-02-12T18:56:59.687Z,76.33
2023-02-12T18:59:27.397Z,76.09
2023-02-12T19:01:54.528Z,76.17
2023-02-12T19:04:24.134Z,76.05
2023-02-12T19:06:53.353Z,76.21
2023-02-12T19:09:24.241Z,76.29
2023-02-12T19:11:52.929Z,76.13
2023-02-12T19:14:22.146Z,76.18
2023-02-12T19:16:49.214Z,76.25
2023-02-12T19:19:16.811Z,76.34
2023-02-12T19:21:45.096Z,76.44
2023-02-12T19:24:13.854Z,76.16
2023-02-12T19:26:41.299Z,76.38
2023-02-12T19:29:08.310Z,76.26
2023-02-12T19:31:37.128Z,76.33
2023-02-12T19:34:09.603Z,76.45
2023-02-12T19:36:37.400Z,76.43
2023-02-12T19:39:06.145Z,76.27
2023-02-12T19:41:40.833Z,76.34
2023-02-12T19:44:11.908Z,76.21
2023-02-12T19:46:40.600Z,76.19
2023-02-12T19:49:10.579Z,76.21
2023-02-12T19:51:39.531Z,76.19
2023-02-12T19:54:10.221Z,76.26
2023-02-12T19:56:37.865Z,76.46
2023-02-12T19:59:05.297Z,76.24
2023-02-12T20:01:32.770Z,76.40
2023-02-12T20:04:00.737Z,76.21
2023-02-12T20:06:31.769Z,76.15
2023-02-12T20:08:58.997Z,76.38
2023-02-12T20:11:32.956Z,76.48
2023-02-12T20:14:01.692Z,76.32
2023-02-12T20:16:37.560Z,76.45
2023-02-12T20:19:07.157Z,76.19
2023-02-12T20:21:34.221Z,76.26
2023-02-12T20:24:02.195Z,76.02
2023-02-12T20:26:32.405Z,76.18
2023-02-12T20:28:59.675Z,76.31
2023-02-12T20:31:28.541Z,76.20
2023-02-12T20:33:56.508Z,76.17
2023-02-12T20:36:24.320Z,76.52
2023-02-12T20:39:05.089Z,76.29
2023-02-12T20:41:37.612Z,76.56
2023-02-12T20:44:26.439Z,76.30
2023-02-12T20:46:57.010Z,76.29
2023-02-12T20:49:24.435Z,76.53
2023-02-12T20:51:52.062Z,76.20
2023-02-12T20:54:18.943Z,76.19
2023-02-12T20:56:50.484Z,76.17
2023-02-12T20:59:19.036Z,76.42
2023-02-12T21:01:47.026Z,76.18
2023-02-12T21:04:16.882Z,76.45
2023-02-12T21:06:44.957Z,76.15
2023-02-12T21:09:13.939Z,75.97
2023-02-12T21:11:43.179Z,76.23
2023-02-12T21:14:21.977Z,76.37
2023-02-12T21:16:50.394Z,76.05
2023-02-12T21:19:18.092Z,76.08
2023-02-12T21:21:46.579Z,76.38
2023-02-12T21:24:17.681Z,76.23
2023-02-12T21:26:44.687Z,76.55
2023-02-12T21:29:12.890Z,76.14
2023-02-12T21:31:41.577Z,76.43
2023-02-12T21:34:13.237Z,76.15
2023-02-12T21:36:45.390Z,76.10
2023-02-12T21:39:14.740Z,76.27
2023-02-12T21:41:42.906Z,76.39
2023-02-12T21:44:14.521Z,76.41
2023-02-12T21:46:42.214Z,76.50
2023-02-12T21:49:10.488Z,76.33
2023-02-12T21:51:39.820Z,76.70
2023-02-12T21:54:12.226Z,76.58
2023-02-12T21:56:46.220Z,76.79
2023-02-12T21:59:15.311Z,76.56
2023-02-12T22:01:44.113Z,76.53
2023-02-12T22:04:11.404Z,76.35
2023-02-12T22:06:40.527Z,76.68
2023-02-12T22:09:09.960Z,76.37
2023-02-12T22:11:38.449Z,76.73
2023-02-12T22:14:08.245Z,76.59
2023-02-12T22:16:37.376Z,76.44
2023-02-12T22:19:05.401Z,76.70
2023-02-12T22:21:34.753Z,76.73
2023-02-12T22:24:02.832Z,76.53
2023-02-12T22:26:31.686Z,76.46
2023-02-12T22:29:00.146Z,76.55
2023-02-12T22:31:29.461Z,76.42
2023-02-12T22:34:01.388Z,76.52
2023-02-12T22:36:29.462Z,76.77
2023-02-12T22:38:59.063Z,76.74
2023-02-12T22:41:26.784Z,76.74
2023-02-12T22:43:54.494Z,76.82
2023-02-12T22:46:23.601Z,76.81
2023-02-12T22:48:50.521Z,76.84
2023-02-12T22:51:22.201Z,76.67
2023-02-12T22:53:49.295Z,76.89
2023-02-12T22:56:17.282Z,76.87
2023-02-12T22:59:21.745Z,76.72
2023-02-12T23:01:49.898Z,76.98
2023-02-12T23:04:18.207Z,76.79
2023-02-12T23:06:47.042Z,76.86
2023-02-12T23:09:16.906Z,76.82
2023-02-12T23:11:43.888Z,76.77
2023-02-12T23:14:10.744Z,77.03
2023-02-12T23:16:37.646Z,77.08
2023-02-12T23:19:10.425Z,76.99
2023-02-12T23:21:37.236Z,76.95
2023-02-12T23:24:25.733Z,76.88
2023-02-12T23:26:53.115Z,77.14
2023-02-12T23:29:20.290Z,76.85
2023-02-12T23:31:48.257Z,76.85
2023-02-12T23:34:15.305Z,76.94
2023-02-12T23:36:42.415Z,77.12
2023-02-12T23:39:12.160Z,76.84
2023-02-12T23:41:40.496Z,77.05
2023-02-12T23:44:07.383Z,76.87
2023-02-12T23:46:34.215Z,76.93
2023-02-12T23:49:02.267Z,77.17
2023-02-12T23:51:29.229Z,77.14
2023-02-12T23:53:56.280Z,77.24
2023-02-12T23:56:23.519Z,77.17
2023-02-12T23:58:51.946Z,77.13
