createdAt,value
2019-05-28T00:06:55.858Z,0.0
2019-05-28T00:17:43.854Z,0.0
2019-05-28T00:28:32.921Z,0.0
2019-05-28T00:38:49.580Z,0.0
2019-05-28T01:16:57.548Z,0.0
2019-05-28T01:27:44.249Z,0.0
2019-05-28T01:39:04.921Z,0.0
2019-05-28T01:49:19.386Z,0.0
2019-05-28T01:59:35.804Z,0.0
2019-05-28T02:10:28.372Z,0.0
2019-05-28T02:21:19.212Z,0.0
2019-05-28T02:33:14.107Z,0.0
2019-05-28T02:43:29.829Z,0.0
2019-05-28T02:53:44.353Z,0.0
2019-05-28T03:19:48.660Z,0.0
2019-05-28T03:30:38.951Z,0.0
2019-05-28T03:41:26.614Z,0.0
2019-05-28T03:52:16.393Z,5.0
2019-05-28T04:02:31.752Z,15.0
2019-05-28T04:13:19.203Z,15.0
2019-05-28T04:24:09.184Z,20.0
2019-05-28T04:34:25.532Z,20.0
2019-05-28T04:44:46.717Z,15.0
2019-05-28T04:55:35.397Z,25.0
2019-05-28T05:06:24.622Z,50.0
2019-05-28T05:17:16.317Z,75.0
2019-05-28T05:27:31.862Z,100.0
2019-05-28T05:37:48.903Z,85.0
2019-05-28T05:48:36.475Z,75.0
2019-05-28T05:59:25.303Z,70.0
2019-05-28T06:09:41.162Z,75.0
2019-05-28T06:20:27.191Z,90.0
2019-05-28T06:31:12.543Z,100.0
2019-05-28T06:41:26.868Z,165.0
2019-05-28T06:52:14.493Z,245.0
2019-05-28T07:03:00.393Z,255.0
2019-05-28T07:13:49.946Z,210.0
2019-05-28T07:24:05.077Z,175.0
2019-05-28T07:34:29.644Z,260.0
2019-05-28T07:44:36.722Z,390.0
2019-05-28T07:55:25.120Z,180.0
2019-05-28T08:06:17.582Z,190.0
2019-05-28T08:17:03.209Z,215.0
2019-05-28T08:27:19.111Z,65.0
2019-05-28T08:37:33.316Z,35.0
2019-05-28T08:47:44.758Z,40.0
2019-05-28T08:58:33.775Z,40.0
2019-05-28T09:09:20.648Z,35.0
2019-05-28T09:20:08.439Z,45.0
2019-05-28T09:30:27.523Z,70.0
2019-05-28T09:41:15.539Z,165.0
2019-05-28T09:51:31.530Z,160.0
2019-05-28T10:02:18.769Z,175.0
2019-05-28T10:13:13.887Z,260.0
2019-05-28T10:24:02.036Z,200.0
2019-05-28T10:34:18.018Z,275.0
2019-05-28T10:45:06.789Z,415.0
2019-05-28T10:55:20.329Z,240.0
2019-05-28T11:05:36.366Z,250.0
2019-05-28T11:15:52.780Z,250.0
2019-05-28T11:26:42.921Z,300.0
2019-05-28T11:37:08.936Z,540.0
2019-05-28T11:47:16.503Z,430.0
2019-05-28T11:58:04.610Z,370.0
2019-05-28T12:08:53.000Z,235.0
2019-05-28T12:19:43.281Z,200.0
2019-05-28T12:29:58.563Z,205.0
2019-05-28T12:40:47.719Z,190.0
2019-05-28T12:51:03.368Z,200.0
2019-05-28T13:01:51.633Z,300.0
2019-05-28T13:12:42.626Z,320.0
2019-05-28T13:22:59.428Z,615.0
2019-05-28T13:33:15.304Z,480.0
2019-05-28T13:44:02.228Z,375.0
2019-05-28T13:54:18.239Z,280.0
2019-05-28T14:04:33.977Z,260.0
2019-05-28T14:14:52.941Z,290.0
2019-05-28T14:25:06.647Z,210.0
2019-05-28T14:35:51.919Z,200.0
2019-05-28T14:46:12.481Z,225.0
2019-05-28T14:57:00.416Z,115.0
2019-05-28T15:07:54.071Z,125.0
2019-05-28T15:18:40.557Z,90.0
2019-05-28T15:29:27.363Z,75.0
2019-05-28T15:39:44.089Z,65.0
2019-05-28T15:50:47.682Z,65.0
2019-05-28T16:01:03.424Z,65.0
2019-05-28T16:12:56.898Z,45.0
2019-05-28T16:23:13.275Z,65.0
2019-05-28T16:34:04.891Z,95.0
2019-05-28T16:45:56.763Z,100.0
2019-05-28T16:56:28.162Z,85.0
2019-05-28T17:07:33.955Z,65.0
2019-05-28T17:17:50.086Z,75.0
2019-05-28T17:28:11.052Z,95.0
2019-05-28T17:38:24.313Z,75.0
2019-05-28T17:50:16.355Z,120.0
2019-05-28T18:00:49.946Z,150.0
2019-05-28T18:11:37.335Z,135.0
2019-05-28T18:22:29.916Z,100.0
2019-05-28T18:36:19.581Z,80.0
2019-05-28T18:47:12.515Z,60.0
2019-05-28T18:58:07.409Z,45.0
2019-05-28T19:08:54.829Z,35.0
2019-05-28T19:19:42.339Z,20.0
2019-05-28T19:30:28.968Z,10.0
2019-05-28T19:43:31.749Z,5.0
2019-05-28T19:54:20.341Z,0.0
2019-05-28T20:05:09.279Z,0.0
2019-05-28T20:15:56.966Z,0.0
2019-05-28T20:27:11.088Z,0.0
2019-05-28T20:37:59.524Z,0.0
2019-05-28T20:49:08.884Z,0.0
2019-05-28T20:59:20.583Z,0.0
2019-05-28T21:10:10.402Z,0.0
2019-05-28T21:20:27.745Z,0.0
2019-05-28T21:31:15.112Z,0.0
2019-05-28T21:42:03.289Z,0.0
2019-05-28T21:52:50.825Z,0.0
2019-05-28T22:03:02.692Z,0.0
2019-05-28T22:13:56.024Z,0.0
2019-05-28T22:24:08.685Z,0.0
2019-05-28T22:34:23.644Z,0.0
2019-05-28T22:44:39.650Z,0.0
2019-05-28T22:54:54.895Z,0.0
2019-05-28T23:05:09.292Z,0.0
2019-05-28T23:15:25.233Z,0.0
2019-05-28T23:25:39.277Z,0.0
2019-05-28T23:36:28.304Z,0.0
2019-05-28T23:46:43.582Z,0.0
2019-05-28T23:57:29.108Z,0.0
