createdAt,value
2017-12-20T00:01:52.638Z,2.77
2017-12-20T00:04:23.500Z,2.13
2017-12-20T00:06:54.334Z,3.07
2017-12-20T00:09:25.334Z,4.10
2017-12-20T00:11:56.176Z,2.12
2017-12-20T00:14:27.039Z,2.77
2017-12-20T00:16:57.899Z,2.93
2017-12-20T00:19:28.754Z,2.43
2017-12-20T00:21:59.599Z,1.67
2017-12-20T00:24:30.469Z,3.17
2017-12-20T00:27:01.343Z,2.10
2017-12-20T00:29:32.198Z,2.27
2017-12-20T00:32:03.061Z,2.87
2017-12-20T00:34:33.944Z,2.20
2017-12-20T00:37:04.780Z,2.80
2017-12-20T00:39:35.622Z,3.07
2017-12-20T00:42:06.470Z,2.47
2017-12-20T00:44:37.323Z,2.40
2017-12-20T00:47:08.172Z,2.10
2017-12-20T00:49:39.606Z,2.73
2017-12-20T00:52:10.453Z,1.95
2017-12-20T00:54:41.339Z,4.17
2017-12-20T00:57:12.191Z,2.53
2017-12-20T00:59:43.065Z,2.17
2017-12-20T01:02:13.899Z,2.10
2017-12-20T01:04:44.727Z,2.30
2017-12-20T01:07:15.556Z,2.10
2017-12-20T01:09:46.390Z,2.03
2017-12-20T01:12:17.220Z,2.23
2017-12-20T01:14:48.043Z,2.17
2017-12-20T01:17:18.883Z,2.90
2017-12-20T01:19:49.726Z,2.40
2017-12-20T01:22:20.583Z,2.07
2017-12-20T01:24:51.426Z,2.70
2017-12-20T01:27:22.336Z,2.60
2017-12-20T01:29:53.159Z,2.80
2017-12-20T01:32:24.012Z,2.30
2017-12-20T01:34:54.876Z,1.90
2017-12-20T01:37:25.751Z,2.30
2017-12-20T01:39:56.597Z,2.30
2017-12-20T01:42:27.443Z,2.73
2017-12-20T01:44:58.291Z,2.67
2017-12-20T01:47:29.127Z,2.53
2017-12-20T01:50:00.006Z,2.17
2017-12-20T01:52:30.862Z,2.30
2017-12-20T01:55:01.731Z,2.17
2017-12-20T01:57:32.556Z,2.03
2017-12-20T02:00:03.410Z,2.07
2017-12-20T02:02:34.253Z,2.00
2017-12-20T02:05:05.111Z,2.23
2017-12-20T02:07:36.027Z,2.13
2017-12-20T02:10:06.876Z,2.03
2017-12-20T02:12:37.707Z,2.00
2017-12-20T02:15:08.544Z,2.03
2017-12-20T02:17:39.400Z,2.03
2017-12-20T02:20:10.279Z,1.93
2017-12-20T02:22:41.136Z,1.83
2017-12-20T02:25:12.078Z,2.13
2017-12-20T02:27:42.929Z,2.50
2017-12-20T02:30:13.764Z,1.90
2017-12-20T02:32:44.640Z,2.30
2017-12-20T02:35:15.494Z,2.00
2017-12-20T02:37:46.351Z,1.87
2017-12-20T02:40:17.220Z,2.40
2017-12-20T02:42:48.075Z,1.73
2017-12-20T02:45:18.920Z,2.00
2017-12-20T02:47:49.760Z,1.90
2017-12-20T02:50:20.599Z,2.63
2017-12-20T02:52:51.432Z,2.07
2017-12-20T02:55:22.242Z,1.47
2017-12-20T02:57:53.109Z,2.10
2017-12-20T03:00:23.956Z,2.10
2017-12-20T03:02:54.798Z,2.70
2017-12-20T03:05:25.672Z,2.00
2017-12-20T03:07:56.547Z,2.43
2017-12-20T03:10:27.390Z,1.87
2017-12-20T03:12:58.240Z,1.40
2017-12-20T03:15:29.080Z,1.57
2017-12-20T03:17:59.966Z,1.60
2017-12-20T03:20:30.811Z,2.20
2017-12-20T03:23:01.651Z,1.90
2017-12-20T03:25:32.495Z,1.97
2017-12-20T03:28:03.340Z,2.40
2017-12-20T03:30:34.192Z,2.53
2017-12-20T03:33:05.020Z,2.33
2017-12-20T03:35:35.852Z,2.03
2017-12-20T03:38:06.680Z,5.93
2017-12-20T03:40:37.504Z,1.70
2017-12-20T03:43:08.307Z,1.70
2017-12-20T03:45:39.139Z,1.93
2017-12-20T03:48:09.963Z,1.67
2017-12-20T03:50:40.775Z,1.80
2017-12-20T03:53:11.611Z,2.07
2017-12-20T03:55:42.451Z,1.70
2017-12-20T03:58:13.306Z,1.47
2017-12-20T04:00:44.150Z,1.30
2017-12-20T04:03:14.999Z,1.97
2017-12-20T04:05:45.982Z,1.70
2017-12-20T04:08:16.838Z,1.80
2017-12-20T04:10:47.669Z,1.87
2017-12-20T04:13:18.500Z,1.50
2017-12-20T04:15:49.311Z,1.93
2017-12-20T04:18:20.164Z,2.10
2017-12-20T04:20:50.999Z,1.70
2017-12-20T04:23:21.835Z,1.50
2017-12-20T04:25:52.694Z,1.53
2017-12-20T04:28:23.544Z,1.87
2017-12-20T04:30:54.362Z,1.60
2017-12-20T04:33:25.191Z,2.43
2017-12-20T04:35:56.011Z,1.40
2017-12-20T04:38:26.846Z,1.60
2017-12-20T04:40:57.700Z,1.27
2017-12-20T04:43:28.555Z,1.43
2017-12-20T04:45:59.406Z,1.70
2017-12-20T04:48:30.414Z,1.73
2017-12-20T04:51:01.244Z,1.40
2017-12-20T04:53:32.091Z,1.03
2017-12-20T04:56:02.931Z,1.40
2017-12-20T04:58:33.775Z,2.10
2017-12-20T05:01:04.639Z,1.33
2017-12-20T05:03:35.533Z,1.20
2017-12-20T05:06:06.373Z,1.43
2017-12-20T05:08:37.224Z,1.60
2017-12-20T05:11:08.071Z,1.60
2017-12-20T05:13:38.943Z,1.43
2017-12-20T05:16:09.772Z,1.50
2017-12-20T05:18:40.628Z,1.40
2017-12-20T05:21:11.479Z,1.87
2017-12-20T05:23:42.319Z,1.40
2017-12-20T05:26:13.163Z,1.40
2017-12-20T05:28:44.011Z,1.50
2017-12-20T05:31:14.859Z,1.17
2017-12-20T05:33:45.711Z,1.67
2017-12-20T05:36:16.551Z,1.37
2017-12-20T05:38:47.403Z,1.37
2017-12-20T05:41:18.243Z,1.30
2017-12-20T05:43:49.140Z,1.47
2017-12-20T05:46:19.964Z,1.80
2017-12-20T05:48:50.807Z,1.63
2017-12-20T05:51:21.671Z,1.97
2017-12-20T05:53:52.500Z,1.60
2017-12-20T05:56:23.323Z,2.07
2017-12-20T05:58:54.144Z,1.50
2017-12-20T06:01:25.109Z,1.30
2017-12-20T06:03:55.923Z,1.40
2017-12-20T06:06:26.766Z,1.70
2017-12-20T06:08:57.597Z,1.97
2017-12-20T06:11:28.424Z,1.83
2017-12-20T06:13:59.249Z,1.40
2017-12-20T06:16:30.101Z,1.43
2017-12-20T06:19:00.940Z,1.37
2017-12-20T06:21:31.820Z,1.10
2017-12-20T06:24:02.656Z,1.37
2017-12-20T06:26:33.520Z,3.07
2017-12-20T06:29:04.388Z,1.50
2017-12-20T06:31:35.223Z,2.40
2017-12-20T06:34:06.075Z,1.87
2017-12-20T06:36:36.930Z,1.53
2017-12-20T06:39:07.766Z,4.83
2017-12-20T06:41:38.615Z,3.80
2017-12-20T06:44:09.468Z,4.37
2017-12-20T06:46:40.295Z,6.00
2017-12-20T06:49:11.163Z,7.33
2017-12-20T06:51:42.011Z,9.43
2017-12-20T06:54:12.858Z,9.20
2017-12-20T06:56:43.690Z,6.77
2017-12-20T06:59:14.538Z,12.70
2017-12-20T07:01:45.400Z,10.00
2017-12-20T07:04:16.243Z,8.77
2017-12-20T07:06:47.117Z,9.50
2017-12-20T07:09:17.967Z,6.30
2017-12-20T07:11:48.834Z,7.77
2017-12-20T07:14:19.684Z,8.00
2017-12-20T07:16:50.551Z,8.50
2017-12-20T07:19:21.410Z,8.23
2017-12-20T07:21:52.259Z,8.67
2017-12-20T07:24:23.115Z,8.27
2017-12-20T07:26:53.963Z,10.90
2017-12-20T07:29:24.808Z,8.33
2017-12-20T07:31:55.683Z,5.70
2017-12-20T07:34:26.524Z,6.30
2017-12-20T07:36:57.397Z,5.53
2017-12-20T07:39:28.288Z,7.07
2017-12-20T07:41:59.139Z,5.93
2017-12-20T07:44:29.970Z,6.17
2017-12-20T07:47:00.821Z,7.53
2017-12-20T07:49:31.674Z,6.73
2017-12-20T07:52:02.560Z,7.20
2017-12-20T07:54:33.391Z,7.03
2017-12-20T07:57:04.247Z,8.37
2017-12-20T07:59:35.086Z,5.80
2017-12-20T08:02:05.943Z,7.13
2017-12-20T08:04:36.791Z,11.73
2017-12-20T08:07:07.690Z,8.40
2017-12-20T08:09:38.557Z,6.53
2017-12-20T08:12:09.422Z,5.70
2017-12-20T08:14:40.263Z,5.30
2017-12-20T08:17:11.112Z,7.30
2017-12-20T08:19:41.972Z,4.80
2017-12-20T08:22:12.824Z,5.40
2017-12-20T08:24:43.660Z,7.53
2017-12-20T08:27:14.526Z,6.43
2017-12-20T08:29:45.380Z,6.50
2017-12-20T08:32:16.231Z,9.10
2017-12-20T08:34:47.090Z,7.83
2017-12-20T08:37:17.950Z,5.53
2017-12-20T08:39:48.795Z,6.10
2017-12-20T08:42:19.664Z,7.10
2017-12-20T08:44:51.012Z,5.80
2017-12-20T08:47:22.005Z,4.95
2017-12-20T08:49:52.908Z,5.53
2017-12-20T08:52:23.788Z,6.20
2017-12-20T08:54:54.712Z,4.07
2017-12-20T08:57:25.568Z,5.83
2017-12-20T08:59:56.391Z,5.73
2017-12-20T09:02:27.232Z,5.83
2017-12-20T09:04:58.096Z,7.00
2017-12-20T09:07:28.945Z,5.10
2017-12-20T09:10:00.647Z,5.28
2017-12-20T09:12:31.536Z,4.17
2017-12-20T09:15:02.388Z,3.17
2017-12-20T09:17:33.226Z,3.33
2017-12-20T09:20:04.125Z,5.70
2017-12-20T09:22:34.982Z,5.60
2017-12-20T09:25:05.852Z,4.33
2017-12-20T09:27:36.707Z,3.47
2017-12-20T09:30:07.557Z,4.57
2017-12-20T09:32:38.398Z,4.17
2017-12-20T09:35:09.252Z,4.67
2017-12-20T09:37:40.091Z,5.10
2017-12-20T09:40:10.935Z,3.20
2017-12-20T09:42:41.775Z,4.90
2017-12-20T09:45:12.648Z,4.10
2017-12-20T09:47:43.492Z,4.33
2017-12-20T09:50:14.718Z,3.70
2017-12-20T09:52:45.567Z,2.53
2017-12-20T09:55:16.421Z,3.83
2017-12-20T09:57:47.365Z,3.17
2017-12-20T10:00:18.195Z,3.10
2017-12-20T10:02:49.131Z,5.70
2017-12-20T10:05:19.956Z,3.70
2017-12-20T10:07:50.822Z,3.80
2017-12-20T10:10:21.656Z,4.27
2017-12-20T10:12:52.610Z,3.17
2017-12-20T10:15:23.431Z,1.93
2017-12-20T10:17:54.272Z,2.50
2017-12-20T10:20:25.099Z,2.70
2017-12-20T10:22:55.932Z,2.93
2017-12-20T10:25:26.800Z,3.10
2017-12-20T10:27:57.645Z,2.67
2017-12-20T10:30:28.492Z,3.23
2017-12-20T10:32:59.332Z,3.67
2017-12-20T10:35:30.192Z,1.83
2017-12-20T10:38:01.023Z,3.73
2017-12-20T10:40:31.868Z,3.23
2017-12-20T10:43:02.750Z,2.40
2017-12-20T10:45:33.583Z,3.67
2017-12-20T10:48:04.431Z,2.47
2017-12-20T10:50:35.290Z,3.07
2017-12-20T10:53:06.158Z,2.50
2017-12-20T10:55:37.007Z,3.30
2017-12-20T10:58:07.878Z,2.37
2017-12-20T11:00:38.723Z,3.10
2017-12-20T11:03:09.560Z,2.70
2017-12-20T11:05:40.389Z,2.30
2017-12-20T11:08:11.244Z,3.43
2017-12-20T11:10:42.109Z,1.67
2017-12-20T11:13:12.964Z,3.07
2017-12-20T11:15:43.827Z,3.27
2017-12-20T11:18:14.692Z,2.30
2017-12-20T11:20:45.635Z,2.40
2017-12-20T11:23:16.470Z,2.53
2017-12-20T11:25:47.314Z,2.70
2017-12-20T11:28:18.151Z,4.37
2017-12-20T11:30:49.014Z,2.77
2017-12-20T11:33:19.867Z,1.70
2017-12-20T11:35:50.709Z,2.17
2017-12-20T11:38:21.563Z,1.43
2017-12-20T11:40:52.390Z,3.20
2017-12-20T11:43:23.215Z,2.53
2017-12-20T11:45:54.037Z,2.77
2017-12-20T11:48:24.882Z,4.77
2017-12-20T11:50:55.719Z,1.83
2017-12-20T11:53:26.606Z,3.47
2017-12-20T11:55:57.450Z,2.40
2017-12-20T11:58:28.294Z,2.57
2017-12-20T12:00:59.129Z,2.87
2017-12-20T12:03:29.971Z,1.90
2017-12-20T12:06:00.803Z,1.43
2017-12-20T12:08:31.647Z,1.77
2017-12-20T12:11:02.577Z,1.57
2017-12-20T12:13:33.415Z,1.10
2017-12-20T12:16:04.247Z,2.37
2017-12-20T12:18:35.080Z,2.00
2017-12-20T12:21:05.922Z,1.13
2017-12-20T12:23:36.799Z,2.33
2017-12-20T12:26:07.631Z,2.33
2017-12-20T12:28:38.505Z,1.10
2017-12-20T12:31:09.338Z,3.70
2017-12-20T12:33:40.209Z,4.57
2017-12-20T12:36:11.075Z,1.47
2017-12-20T12:38:41.923Z,1.37
2017-12-20T12:41:12.782Z,2.23
2017-12-20T12:43:43.659Z,1.30
2017-12-20T12:46:14.559Z,2.20
2017-12-20T12:48:45.416Z,1.10
2017-12-20T12:51:16.359Z,2.80
2017-12-20T12:53:47.191Z,2.77
2017-12-20T12:56:18.034Z,1.57
2017-12-20T12:58:48.883Z,1.80
2017-12-20T13:01:19.765Z,2.10
2017-12-20T13:03:50.600Z,1.90
2017-12-20T13:06:21.437Z,1.40
2017-12-20T13:08:52.264Z,2.40
2017-12-20T13:11:23.100Z,1.40
2017-12-20T13:13:53.950Z,1.80
2017-12-20T13:16:24.803Z,2.50
2017-12-20T13:18:55.663Z,1.93
2017-12-20T13:21:26.521Z,1.30
2017-12-20T13:23:57.380Z,1.23
2017-12-20T13:26:28.248Z,1.50
2017-12-20T13:28:59.091Z,2.20
2017-12-20T13:31:29.967Z,1.90
2017-12-20T13:34:00.803Z,1.27
2017-12-20T13:36:31.676Z,0.70
2017-12-20T13:39:02.523Z,1.47
2017-12-20T13:41:33.362Z,2.33
2017-12-20T13:44:04.229Z,2.03
2017-12-20T13:46:35.140Z,1.43
2017-12-20T13:49:05.995Z,2.10
2017-12-20T13:51:36.842Z,1.50
2017-12-20T13:54:07.687Z,1.20
2017-12-20T13:56:38.551Z,1.47
2017-12-20T13:59:09.429Z,1.40
2017-12-20T14:01:40.296Z,1.77
2017-12-20T14:04:11.182Z,1.20
2017-12-20T14:06:42.043Z,1.90
2017-12-20T14:09:12.896Z,1.13
2017-12-20T14:11:43.739Z,0.80
2017-12-20T14:14:14.590Z,1.50
2017-12-20T14:16:45.461Z,2.00
2017-12-20T14:19:16.346Z,1.40
2017-12-20T14:21:47.188Z,1.47
2017-12-20T14:24:18.041Z,2.23
2017-12-20T14:26:48.907Z,1.30
2017-12-20T14:29:19.747Z,0.73
2017-12-20T14:31:50.629Z,3.13
2017-12-20T14:34:21.465Z,1.17
2017-12-20T14:36:52.332Z,2.10
2017-12-20T14:39:23.175Z,1.67
2017-12-20T14:41:54.032Z,2.67
2017-12-20T14:44:24.931Z,1.07
2017-12-20T14:46:55.741Z,0.97
2017-12-20T14:49:26.613Z,1.83
2017-12-20T14:51:57.451Z,1.67
2017-12-20T14:54:28.310Z,0.97
2017-12-20T14:56:59.262Z,1.17
2017-12-20T14:59:30.115Z,1.03
2017-12-20T15:02:00.948Z,1.20
2017-12-20T15:04:31.907Z,1.70
2017-12-20T15:07:02.780Z,1.13
2017-12-20T15:09:33.616Z,1.60
2017-12-20T15:12:04.463Z,0.90
2017-12-20T15:14:35.308Z,1.10
2017-12-20T15:17:06.171Z,1.57
2017-12-20T15:19:37.001Z,1.00
2017-12-20T15:22:07.852Z,0.70
2017-12-20T15:24:38.676Z,1.17
2017-12-20T15:27:09.540Z,0.97
2017-12-20T15:29:40.377Z,1.07
2017-12-20T15:32:11.298Z,1.90
2017-12-20T15:34:42.090Z,1.23
2017-12-20T15:37:12.935Z,1.07
2017-12-20T15:39:43.787Z,0.80
2017-12-20T15:42:14.634Z,1.47
2017-12-20T15:44:45.484Z,0.93
2017-12-20T15:47:16.425Z,1.60
2017-12-20T15:49:47.269Z,1.00
2017-12-20T15:52:18.125Z,1.33
2017-12-20T15:54:48.996Z,1.53
2017-12-20T15:57:19.871Z,0.77
2017-12-20T15:59:50.723Z,1.00
2017-12-20T16:02:21.558Z,1.53
2017-12-20T16:04:52.427Z,0.90
2017-12-20T16:07:23.271Z,0.80
2017-12-20T16:09:54.140Z,0.87
2017-12-20T16:12:24.987Z,0.83
2017-12-20T16:14:55.851Z,0.80
2017-12-20T16:17:26.699Z,0.57
2017-12-20T16:19:57.575Z,1.33
2017-12-20T16:22:28.443Z,0.87
2017-12-20T16:24:59.294Z,1.17
2017-12-20T16:27:30.190Z,0.80
2017-12-20T16:30:01.061Z,0.90
2017-12-20T16:32:31.930Z,2.40
2017-12-20T16:35:02.792Z,2.67
2017-12-20T16:37:33.624Z,1.50
2017-12-20T16:40:04.452Z,2.43
2017-12-20T16:42:35.322Z,2.23
2017-12-20T16:45:06.183Z,1.67
2017-12-20T16:47:37.038Z,2.43
2017-12-20T16:50:07.881Z,2.93
2017-12-20T16:52:38.767Z,3.40
2017-12-20T16:55:09.625Z,3.77
2017-12-20T16:57:40.484Z,1.60
2017-12-20T17:00:11.618Z,3.83
2017-12-20T17:02:42.536Z,3.65
2017-12-20T17:05:13.392Z,2.00
2017-12-20T17:07:44.258Z,3.10
2017-12-20T17:10:15.099Z,2.47
2017-12-20T17:12:45.972Z,2.57
2017-12-20T17:15:16.844Z,2.50
2017-12-20T17:17:47.720Z,3.03
2017-12-20T17:20:18.581Z,4.63
2017-12-20T17:22:49.431Z,3.17
2017-12-20T17:25:20.300Z,2.80
2017-12-20T17:27:51.168Z,9.33
2017-12-20T17:30:22.021Z,8.47
2017-12-20T17:32:52.924Z,2.37
2017-12-20T17:35:23.766Z,5.50
2017-12-20T17:37:54.659Z,4.40
2017-12-20T17:40:25.564Z,2.87
2017-12-20T17:42:56.440Z,2.10
2017-12-20T17:45:27.303Z,5.93
2017-12-20T17:47:58.192Z,5.03
2017-12-20T17:50:29.060Z,3.70
2017-12-20T17:52:59.923Z,2.90
2017-12-20T17:55:30.780Z,5.33
2017-12-20T17:58:01.660Z,4.50
2017-12-20T18:00:32.505Z,3.13
2017-12-20T18:03:03.392Z,3.23
2017-12-20T18:05:34.231Z,3.90
2017-12-20T18:08:05.097Z,6.90
2017-12-20T18:10:35.952Z,7.90
2017-12-20T18:13:06.831Z,5.40
2017-12-20T18:15:37.735Z,2.00
2017-12-20T18:18:08.580Z,7.97
2017-12-20T18:20:39.482Z,12.20
2017-12-20T18:23:10.344Z,5.00
2017-12-20T18:25:41.243Z,6.30
2017-12-20T18:28:12.146Z,6.10
2017-12-20T18:30:43.001Z,5.60
2017-12-20T18:33:13.910Z,10.90
2017-12-20T18:35:44.748Z,9.53
2017-12-20T18:38:15.610Z,6.57
2017-12-20T18:40:46.489Z,7.50
2017-12-20T18:43:17.372Z,4.30
2017-12-20T18:45:48.219Z,8.47
2017-12-20T18:48:19.112Z,6.07
2017-12-20T18:50:49.997Z,7.83
2017-12-20T18:53:20.884Z,9.60
2017-12-20T18:55:51.744Z,7.00
2017-12-20T18:58:22.608Z,10.67
2017-12-20T19:00:53.489Z,6.17
2017-12-20T19:03:24.329Z,10.00
2017-12-20T19:05:55.228Z,5.77
2017-12-20T19:08:26.071Z,10.60
2017-12-20T19:10:56.955Z,7.13
2017-12-20T19:13:27.810Z,11.57
2017-12-20T19:15:58.734Z,11.53
2017-12-20T19:18:30.099Z,6.00
2017-12-20T19:21:01.022Z,7.35
2017-12-20T19:23:31.903Z,8.67
2017-12-20T19:26:02.808Z,8.10
2017-12-20T19:28:33.635Z,7.27
2017-12-20T19:31:04.612Z,8.30
2017-12-20T19:33:35.456Z,9.73
2017-12-20T19:36:06.330Z,7.60
2017-12-20T19:38:37.330Z,9.53
2017-12-20T19:41:08.168Z,6.43
2017-12-20T19:43:39.079Z,9.23
2017-12-20T19:46:09.925Z,7.40
2017-12-20T19:48:40.800Z,8.80
2017-12-20T19:51:11.689Z,5.47
2017-12-20T19:53:42.567Z,8.27
2017-12-20T19:56:13.851Z,9.43
2017-12-20T19:58:44.679Z,6.47
2017-12-20T20:01:15.529Z,7.40
2017-12-20T20:03:46.418Z,8.63
2017-12-20T20:06:17.281Z,9.90
2017-12-20T20:08:48.297Z,5.80
2017-12-20T20:11:19.153Z,5.53
2017-12-20T20:13:50.071Z,6.00
2017-12-20T20:16:20.983Z,11.73
2017-12-20T20:18:51.875Z,5.30
2017-12-20T20:21:22.732Z,4.50
2017-12-20T20:23:53.627Z,5.90
2017-12-20T20:26:24.523Z,7.83
2017-12-20T20:28:55.362Z,5.33
2017-12-20T20:31:26.267Z,4.60
2017-12-20T20:33:57.164Z,6.00
2017-12-20T20:36:28.016Z,7.97
2017-12-20T20:38:58.889Z,6.97
2017-12-20T20:41:29.903Z,5.63
2017-12-20T20:44:00.837Z,3.95
2017-12-20T20:46:31.739Z,3.73
2017-12-20T20:49:02.603Z,3.77
2017-12-20T20:51:33.678Z,3.97
2017-12-20T20:54:05.134Z,6.25
2017-12-20T20:56:36.006Z,4.47
2017-12-20T20:59:06.869Z,5.17
2017-12-20T21:01:37.783Z,7.07
2017-12-20T21:04:08.660Z,6.90
2017-12-20T21:06:39.572Z,4.47
2017-12-20T21:09:10.461Z,7.37
2017-12-20T21:11:41.352Z,4.97
2017-12-20T21:14:12.262Z,4.60
2017-12-20T21:16:43.119Z,6.23
2017-12-20T21:19:14.022Z,4.53
2017-12-20T21:21:44.899Z,6.03
2017-12-20T21:24:15.764Z,6.50
2017-12-20T21:26:46.653Z,5.57
2017-12-20T21:29:17.519Z,4.70
2017-12-20T21:31:48.409Z,8.83
2017-12-20T21:34:19.855Z,4.43
2017-12-20T21:36:50.744Z,6.80
2017-12-20T21:39:21.685Z,8.47
2017-12-20T21:41:52.541Z,6.50
2017-12-20T21:44:23.416Z,8.43
2017-12-20T21:46:54.276Z,6.00
2017-12-20T21:49:25.142Z,7.47
2017-12-20T21:51:55.987Z,7.17
2017-12-20T21:54:27.496Z,4.70
2017-12-20T21:56:58.361Z,7.97
2017-12-20T21:59:29.299Z,4.40
2017-12-20T22:02:00.173Z,8.07
2017-12-20T22:04:31.062Z,15.80
2017-12-20T22:07:01.908Z,6.50
2017-12-20T22:09:32.796Z,7.13
2017-12-20T22:12:03.671Z,8.40
2017-12-20T22:14:34.618Z,5.87
2017-12-20T22:17:05.481Z,5.30
2017-12-20T22:19:36.358Z,4.60
2017-12-20T22:22:07.538Z,7.53
2017-12-20T22:24:38.421Z,4.57
2017-12-20T22:27:09.270Z,5.30
2017-12-20T22:29:40.146Z,9.00
2017-12-20T22:32:11.372Z,6.30
2017-12-20T22:34:42.251Z,5.25
2017-12-20T22:37:13.105Z,4.07
2017-12-20T22:39:43.976Z,8.57
2017-12-20T22:42:14.855Z,6.50
2017-12-20T22:44:45.807Z,10.43
2017-12-20T22:47:38.543Z,7.87
2017-12-20T22:50:09.414Z,4.00
2017-12-20T22:52:40.278Z,5.23
2017-12-20T22:55:11.116Z,9.93
2017-12-20T22:57:41.975Z,7.50
2017-12-20T23:00:13.199Z,7.97
2017-12-20T23:02:44.040Z,6.30
2017-12-20T23:05:14.888Z,8.00
2017-12-20T23:07:45.768Z,6.23
2017-12-20T23:10:16.663Z,11.43
2017-12-20T23:12:47.516Z,6.60
2017-12-20T23:15:18.385Z,9.73
2017-12-20T23:17:49.314Z,4.63
2017-12-20T23:20:20.174Z,6.27
2017-12-20T23:22:51.050Z,5.93
2017-12-20T23:25:21.917Z,6.57
2017-12-20T23:27:52.772Z,9.77
2017-12-20T23:30:23.745Z,4.43
2017-12-20T23:32:54.613Z,4.37
2017-12-20T23:35:25.483Z,6.10
2017-12-20T23:37:56.339Z,11.73
2017-12-20T23:40:27.219Z,10.37
2017-12-20T23:42:58.076Z,4.30
2017-12-20T23:45:28.948Z,3.27
2017-12-20T23:47:59.818Z,4.07
2017-12-20T23:50:30.681Z,3.73
2017-12-20T23:53:01.546Z,13.90
2017-12-20T23:55:32.380Z,6.03
2017-12-20T23:58:03.240Z,4.43
