createdAt,value
2019-05-14T00:00:53.420Z,0.00
2019-05-14T00:01:53.400Z,0.00
2019-05-14T00:02:54.191Z,0.00
2019-05-14T00:03:53.416Z,0.00
2019-05-14T00:04:53.379Z,0.00
2019-05-14T00:05:53.367Z,0.00
2019-05-14T00:06:53.348Z,0.00
2019-05-14T00:07:53.346Z,0.00
2019-05-14T00:08:54.246Z,0.00
2019-05-14T00:09:53.859Z,0.00
2019-05-14T00:10:53.314Z,0.00
2019-05-14T00:11:53.304Z,0.00
2019-05-14T00:12:53.293Z,0.00
2019-05-14T00:13:54.245Z,0.00
2019-05-14T00:14:53.272Z,0.00
2019-05-14T00:15:53.260Z,0.00
2019-05-14T00:16:53.982Z,0.00
2019-05-14T00:17:53.238Z,0.00
2019-05-14T00:18:53.251Z,0.00
2019-05-14T00:20:06.488Z,0.00
2019-05-14T00:20:54.224Z,0.00
2019-05-14T00:21:53.272Z,0.00
2019-05-14T00:22:53.190Z,0.00
2019-05-14T00:23:53.225Z,0.00
2019-05-14T00:24:53.858Z,0.00
2019-05-14T00:25:53.154Z,0.00
2019-05-14T00:26:53.144Z,0.00
2019-05-14T00:27:53.756Z,0.00
2019-05-14T00:28:53.148Z,0.00
2019-05-14T00:29:53.106Z,0.00
2019-05-14T00:30:53.095Z,0.00
2019-05-14T00:31:53.086Z,0.00
2019-05-14T00:32:53.082Z,0.00
2019-05-14T00:33:53.093Z,0.00
2019-05-14T00:34:53.052Z,0.00
2019-05-14T00:35:53.043Z,0.00
2019-05-14T00:36:53.752Z,0.00
2019-05-14T00:37:53.031Z,0.00
2019-05-14T00:38:53.040Z,0.00
2019-05-14T00:39:53.001Z,0.00
2019-05-14T00:40:52.998Z,0.00
2019-05-14T00:41:53.007Z,0.00
2019-05-14T00:42:53.872Z,0.00
2019-05-14T00:43:53.000Z,0.00
2019-05-14T00:44:57.761Z,0.00
2019-05-14T00:45:53.945Z,0.00
2019-05-14T00:46:52.928Z,0.00
2019-05-14T00:47:52.916Z,0.00
2019-05-14T00:48:52.915Z,0.00
2019-05-14T00:49:52.924Z,0.00
2019-05-14T00:50:52.883Z,0.00
2019-05-14T00:51:52.901Z,0.00
2019-05-14T00:52:52.864Z,0.00
2019-05-14T00:53:53.909Z,0.00
2019-05-14T00:54:52.896Z,0.00
2019-05-14T00:55:52.927Z,0.00
2019-05-14T00:56:52.825Z,0.00
2019-05-14T00:57:52.811Z,0.00
2019-05-14T00:58:52.808Z,0.00
2019-05-14T00:59:52.821Z,0.00
2019-05-14T01:00:52.799Z,0.00
2019-05-14T01:01:52.768Z,0.00
2019-05-14T01:02:52.759Z,0.00
2019-05-14T01:03:52.747Z,0.00
2019-05-14T01:04:52.765Z,0.00
2019-05-14T01:05:53.577Z,0.00
2019-05-14T01:06:52.717Z,0.00
2019-05-14T01:07:52.706Z,0.00
2019-05-14T01:08:52.695Z,0.00
2019-05-14T01:09:52.713Z,0.00
2019-05-14T01:10:52.677Z,0.00
2019-05-14T01:11:52.664Z,0.00
2019-05-14T01:12:52.655Z,0.00
2019-05-14T01:13:53.312Z,0.00
2019-05-14T01:15:06.758Z,0.00
2019-05-14T01:15:53.620Z,0.00
2019-05-14T01:16:52.611Z,0.00
2019-05-14T01:17:52.601Z,0.00
2019-05-14T01:18:52.620Z,0.00
2019-05-14T01:19:52.610Z,0.00
2019-05-14T01:20:52.569Z,0.00
2019-05-14T01:21:52.558Z,0.00
2019-05-14T01:22:52.548Z,0.00
2019-05-14T01:23:52.536Z,0.00
2019-05-14T01:24:52.556Z,0.00
2019-05-14T01:25:52.516Z,0.00
2019-05-14T01:26:52.515Z,0.00
2019-05-14T01:27:52.525Z,0.00
2019-05-14T01:28:52.485Z,0.00
2019-05-14T01:29:52.497Z,0.00
2019-05-14T01:30:52.501Z,0.00
2019-05-14T01:31:52.452Z,0.00
2019-05-14T01:32:52.442Z,0.00
2019-05-14T01:33:52.452Z,0.00
2019-05-14T01:34:52.453Z,0.00
2019-05-14T01:35:52.410Z,0.00
2019-05-14T01:36:52.947Z,0.00
2019-05-14T01:37:52.430Z,0.00
2019-05-14T01:38:52.396Z,0.00
2019-05-14T01:39:52.391Z,0.00
2019-05-14T01:40:52.890Z,0.00
2019-05-14T01:41:52.351Z,0.00
2019-05-14T01:42:52.424Z,0.00
2019-05-14T01:43:52.333Z,0.00
2019-05-14T01:44:52.356Z,0.00
2019-05-14T01:45:52.603Z,0.00
2019-05-14T01:46:52.295Z,0.00
2019-05-14T01:47:52.306Z,0.00
2019-05-14T01:48:52.323Z,0.00
2019-05-14T01:49:52.264Z,0.00
2019-05-14T01:50:52.307Z,0.00
2019-05-14T01:51:52.242Z,0.00
2019-05-14T01:52:52.250Z,0.00
2019-05-14T01:53:52.244Z,0.00
2019-05-14T01:54:52.209Z,0.00
2019-05-14T01:55:52.276Z,0.00
2019-05-14T01:56:52.192Z,0.00
2019-05-14T01:57:52.178Z,0.00
2019-05-14T01:58:52.403Z,0.00
2019-05-14T01:59:52.165Z,0.00
2019-05-14T02:00:54.477Z,0.00
2019-05-14T02:01:52.138Z,0.00
2019-05-14T02:02:52.514Z,0.00
2019-05-14T02:03:52.132Z,0.00
2019-05-14T02:04:52.106Z,0.00
2019-05-14T02:05:52.287Z,0.00
2019-05-14T02:06:52.084Z,0.00
2019-05-14T02:07:52.633Z,0.00
2019-05-14T02:08:52.064Z,0.00
2019-05-14T02:09:52.874Z,0.00
2019-05-14T02:10:52.773Z,0.00
2019-05-14T02:11:52.054Z,0.00
2019-05-14T02:12:52.021Z,0.00
2019-05-14T02:13:52.912Z,0.00
2019-05-14T02:14:52.001Z,0.00
2019-05-14T02:15:52.247Z,0.00
2019-05-14T02:16:51.979Z,0.00
2019-05-14T02:17:51.992Z,0.00
2019-05-14T02:18:52.626Z,0.00
2019-05-14T02:19:52.656Z,0.00
2019-05-14T02:20:52.284Z,0.00
2019-05-14T02:21:51.923Z,0.00
2019-05-14T02:22:52.456Z,0.00
2019-05-14T02:23:51.910Z,0.00
2019-05-14T02:24:52.145Z,0.00
2019-05-14T02:25:52.524Z,0.00
2019-05-14T02:26:51.915Z,0.00
2019-05-14T02:27:52.079Z,0.00
2019-05-14T02:28:51.852Z,0.00
2019-05-14T02:29:53.424Z,0.00
2019-05-14T02:30:57.912Z,0.00
2019-05-14T02:31:52.825Z,0.00
2019-05-14T02:32:51.822Z,0.00
2019-05-14T02:33:53.425Z,0.00
2019-05-14T02:34:51.789Z,0.00
2019-05-14T02:35:52.532Z,0.00
2019-05-14T02:36:51.770Z,0.00
2019-05-14T02:37:51.767Z,0.00
2019-05-14T02:38:51.750Z,0.00
2019-05-14T02:39:51.772Z,0.00
2019-05-14T02:40:51.849Z,0.00
2019-05-14T02:41:51.729Z,0.00
2019-05-14T02:42:51.718Z,0.00
2019-05-14T02:43:51.699Z,0.00
2019-05-14T02:44:51.715Z,0.00
2019-05-14T02:46:09.095Z,0.00
2019-05-14T02:46:52.683Z,0.00
2019-05-14T02:47:51.681Z,0.00
2019-05-14T02:48:51.701Z,0.00
2019-05-14T02:49:52.413Z,0.00
2019-05-14T02:50:51.627Z,0.00
2019-05-14T02:51:51.694Z,0.00
2019-05-14T02:52:51.603Z,0.00
2019-05-14T02:53:51.648Z,0.00
2019-05-14T02:54:51.579Z,0.00
2019-05-14T02:55:51.589Z,0.00
2019-05-14T02:56:51.592Z,0.00
2019-05-14T02:57:51.550Z,0.00
2019-05-14T02:58:51.534Z,0.00
2019-05-14T02:59:51.527Z,0.00
2019-05-14T03:00:51.517Z,0.00
2019-05-14T03:01:51.537Z,0.00
2019-05-14T03:02:52.031Z,0.00
2019-05-14T03:03:51.504Z,0.00
2019-05-14T03:04:52.244Z,0.00
2019-05-14T03:05:51.463Z,0.00
2019-05-14T03:06:51.503Z,0.00
2019-05-14T03:07:51.445Z,0.00
2019-05-14T03:08:51.432Z,0.00
2019-05-14T03:09:51.422Z,0.00
2019-05-14T03:10:51.414Z,0.00
2019-05-14T03:11:51.435Z,0.00
2019-05-14T03:12:52.143Z,0.00
2019-05-14T03:13:51.380Z,0.00
2019-05-14T03:14:51.418Z,0.00
2019-05-14T03:15:51.379Z,0.00
2019-05-14T03:16:51.394Z,0.00
2019-05-14T03:17:51.345Z,0.00
2019-05-14T03:18:51.344Z,0.00
2019-05-14T03:19:51.321Z,0.00
2019-05-14T03:20:51.305Z,0.00
2019-05-14T03:21:51.348Z,0.00
2019-05-14T03:23:03.135Z,0.00
2019-05-14T03:23:52.315Z,0.00
2019-05-14T03:24:51.270Z,0.00
2019-05-14T03:25:52.250Z,0.00
2019-05-14T03:26:51.272Z,0.00
2019-05-14T03:27:51.232Z,0.00
2019-05-14T03:28:51.261Z,5.62
2019-05-14T03:29:51.212Z,5.62
2019-05-14T03:30:53.071Z,5.62
2019-05-14T03:31:53.211Z,5.62
2019-05-14T03:32:52.977Z,5.62
2019-05-14T03:33:53.084Z,5.62
2019-05-14T03:34:53.064Z,5.62
2019-05-14T03:35:58.893Z,5.62
2019-05-14T03:36:53.396Z,5.62
2019-05-14T03:37:51.127Z,5.62
2019-05-14T03:38:52.670Z,5.62
2019-05-14T03:39:51.786Z,11.25
2019-05-14T03:40:51.101Z,11.25
2019-05-14T03:41:51.129Z,11.25
2019-05-14T03:42:52.632Z,11.25
2019-05-14T03:43:51.613Z,11.25
2019-05-14T03:44:51.053Z,11.25
2019-05-14T03:45:51.044Z,11.25
2019-05-14T03:46:55.409Z,16.88
2019-05-14T03:47:52.121Z,16.88
2019-05-14T03:48:51.013Z,16.88
2019-05-14T03:49:50.999Z,16.88
2019-05-14T03:50:51.779Z,16.88
2019-05-14T03:51:50.980Z,16.88
2019-05-14T03:52:51.720Z,16.88
2019-05-14T03:54:01.168Z,22.50
2019-05-14T03:54:51.947Z,22.50
2019-05-14T03:55:50.958Z,22.50
2019-05-14T03:56:50.926Z,22.50
2019-05-14T03:57:51.715Z,22.50
2019-05-14T03:58:50.907Z,22.50
2019-05-14T03:59:50.980Z,22.50
2019-05-14T04:00:51.162Z,22.50
2019-05-14T04:01:51.383Z,28.12
2019-05-14T04:02:50.894Z,28.12
2019-05-14T04:03:50.851Z,28.12
2019-05-14T04:04:50.844Z,28.12
2019-05-14T04:05:50.835Z,28.12
2019-05-14T04:06:50.831Z,28.12
2019-05-14T04:07:50.839Z,28.12
2019-05-14T04:08:50.819Z,28.12
2019-05-14T04:09:50.790Z,33.75
2019-05-14T04:10:54.158Z,33.75
2019-05-14T04:11:51.274Z,33.75
2019-05-14T04:12:50.778Z,33.75
2019-05-14T04:13:50.750Z,33.75
2019-05-14T04:14:50.738Z,33.75
2019-05-14T04:15:51.317Z,33.75
2019-05-14T04:17:01.368Z,33.75
2019-05-14T04:17:51.727Z,39.38
2019-05-14T04:18:50.787Z,39.38
2019-05-14T04:19:50.773Z,39.38
2019-05-14T04:20:50.700Z,39.38
2019-05-14T04:21:51.299Z,39.38
2019-05-14T04:22:51.304Z,39.38
2019-05-14T04:23:51.385Z,39.38
2019-05-14T04:24:50.639Z,45.00
2019-05-14T04:25:50.625Z,45.00
2019-05-14T04:27:02.376Z,45.00
2019-05-14T04:27:51.619Z,45.00
2019-05-14T04:28:50.662Z,45.00
2019-05-14T04:29:50.586Z,45.00
2019-05-14T04:30:50.567Z,50.62
2019-05-14T04:31:50.576Z,50.62
2019-05-14T04:32:50.903Z,50.62
2019-05-14T04:33:50.546Z,50.62
2019-05-14T04:34:51.295Z,50.62
2019-05-14T04:35:50.527Z,50.62
2019-05-14T04:36:51.415Z,50.62
2019-05-14T04:37:50.527Z,56.25
2019-05-14T04:38:54.751Z,56.25
2019-05-14T04:39:50.852Z,56.25
2019-05-14T04:40:50.470Z,56.25
2019-05-14T04:41:50.459Z,56.25
2019-05-14T04:42:50.711Z,56.25
2019-05-14T04:43:50.634Z,56.25
2019-05-14T04:44:51.200Z,61.88
2019-05-14T04:45:50.410Z,61.88
2019-05-14T04:46:50.399Z,61.88
2019-05-14T04:47:51.300Z,61.88
2019-05-14T04:48:51.310Z,61.88
2019-05-14T04:49:50.842Z,61.88
2019-05-14T04:50:50.367Z,61.88
2019-05-14T04:51:50.591Z,61.88
2019-05-14T04:52:50.336Z,67.50
2019-05-14T04:53:50.652Z,67.50
2019-05-14T04:54:50.395Z,67.50
2019-05-14T04:55:50.303Z,67.50
2019-05-14T04:56:50.997Z,67.50
2019-05-14T04:57:50.773Z,67.50
2019-05-14T04:58:50.581Z,67.50
2019-05-14T04:59:50.260Z,67.50
2019-05-14T05:00:50.302Z,73.12
2019-05-14T05:01:50.992Z,73.12
2019-05-14T05:02:50.303Z,73.12
2019-05-14T05:03:50.819Z,73.12
2019-05-14T05:04:51.154Z,73.12
2019-05-14T05:05:50.304Z,73.12
2019-05-14T05:06:50.282Z,73.12
2019-05-14T05:07:50.178Z,73.12
2019-05-14T05:08:51.807Z,73.12
2019-05-14T05:09:50.988Z,73.12
2019-05-14T05:10:50.155Z,73.12
2019-05-14T05:11:50.290Z,73.12
2019-05-14T05:12:50.765Z,73.12
2019-05-14T05:13:50.151Z,78.75
2019-05-14T05:14:50.986Z,78.75
2019-05-14T05:15:50.093Z,78.75
2019-05-14T05:16:50.088Z,78.75
2019-05-14T05:17:53.097Z,78.75
2019-05-14T05:18:50.105Z,78.75
2019-05-14T05:19:51.586Z,84.38
2019-05-14T05:20:50.775Z,84.38
2019-05-14T05:21:50.030Z,84.38
2019-05-14T05:22:50.020Z,84.38
2019-05-14T05:23:50.059Z,84.38
2019-05-14T05:24:49.998Z,90.00
2019-05-14T05:25:49.988Z,90.00
2019-05-14T05:26:49.982Z,90.00
2019-05-14T05:27:50.036Z,90.00
2019-05-14T05:29:02.601Z,90.00
2019-05-14T05:29:50.944Z,90.00
2019-05-14T05:30:49.933Z,67.50
2019-05-14T05:31:49.928Z,84.38
2019-05-14T05:32:49.911Z,95.62
2019-05-14T05:33:49.953Z,95.62
2019-05-14T05:34:49.937Z,78.75
2019-05-14T05:35:49.883Z,78.75
2019-05-14T05:36:49.868Z,78.75
2019-05-14T05:37:49.879Z,106.88
2019-05-14T05:38:49.882Z,106.88
2019-05-14T05:39:49.837Z,118.12
2019-05-14T05:40:49.850Z,95.62
2019-05-14T05:41:49.846Z,73.12
2019-05-14T05:42:49.806Z,67.50
2019-05-14T05:43:49.818Z,67.50
2019-05-14T05:44:49.791Z,67.50
2019-05-14T05:45:49.777Z,67.50
2019-05-14T05:46:49.767Z,73.12
2019-05-14T05:47:57.371Z,78.75
2019-05-14T05:48:52.395Z,78.75
2019-05-14T05:49:49.734Z,78.75
2019-05-14T05:50:49.725Z,84.38
2019-05-14T05:51:49.784Z,84.38
2019-05-14T05:52:53.273Z,84.38
2019-05-14T05:53:49.731Z,78.75
2019-05-14T05:54:49.681Z,84.38
2019-05-14T05:55:49.670Z,112.50
2019-05-14T05:56:49.660Z,168.75
2019-05-14T05:57:49.651Z,163.12
2019-05-14T05:58:49.640Z,163.12
2019-05-14T05:59:49.651Z,157.50
2019-05-14T06:00:49.926Z,151.88
2019-05-14T06:01:50.352Z,151.88
2019-05-14T06:02:49.598Z,151.88
2019-05-14T06:03:49.659Z,151.88
2019-05-14T06:04:49.607Z,151.88
2019-05-14T06:05:49.565Z,151.88
2019-05-14T06:06:49.558Z,151.88
2019-05-14T06:07:49.542Z,151.88
2019-05-14T06:08:49.637Z,151.88
2019-05-14T06:09:49.545Z,151.88
2019-05-14T06:10:49.511Z,151.88
2019-05-14T06:11:49.499Z,157.50
2019-05-14T06:12:49.502Z,157.50
2019-05-14T06:13:49.482Z,157.50
2019-05-14T06:14:49.493Z,157.50
2019-05-14T06:15:52.258Z,163.12
2019-05-14T06:16:49.441Z,163.12
2019-05-14T06:17:49.476Z,163.12
2019-05-14T06:18:49.428Z,163.12
2019-05-14T06:19:49.448Z,168.75
2019-05-14T06:20:49.615Z,168.75
2019-05-14T06:21:49.395Z,168.75
2019-05-14T06:22:49.378Z,168.75
2019-05-14T06:23:49.554Z,168.75
2019-05-14T06:24:49.387Z,174.38
2019-05-14T06:25:49.459Z,174.38
2019-05-14T06:26:49.457Z,174.38
2019-05-14T06:27:49.336Z,174.38
2019-05-14T06:28:50.056Z,180.00
2019-05-14T06:29:49.333Z,180.00
2019-05-14T06:30:49.338Z,180.00
2019-05-14T06:31:49.648Z,180.00
2019-05-14T06:32:49.281Z,185.62
2019-05-14T06:33:49.270Z,185.62
2019-05-14T06:34:49.323Z,185.62
2019-05-14T06:35:49.253Z,185.62
2019-05-14T06:36:50.950Z,185.62
2019-05-14T06:37:49.231Z,191.25
2019-05-14T06:38:49.758Z,191.25
2019-05-14T06:39:49.228Z,191.25
2019-05-14T06:40:49.241Z,191.25
2019-05-14T06:41:49.221Z,196.88
2019-05-14T06:42:49.178Z,196.88
2019-05-14T06:43:49.205Z,196.88
2019-05-14T06:44:49.475Z,196.88
2019-05-14T06:45:49.686Z,202.50
2019-05-14T06:46:52.388Z,202.50
2019-05-14T06:47:49.154Z,202.50
2019-05-14T06:48:49.154Z,202.50
2019-05-14T06:49:49.131Z,208.12
2019-05-14T06:50:50.435Z,208.12
2019-05-14T06:51:49.218Z,208.12
2019-05-14T06:52:49.347Z,208.12
2019-05-14T06:53:49.792Z,208.12
2019-05-14T06:54:49.811Z,213.75
2019-05-14T06:55:49.061Z,213.75
2019-05-14T06:56:49.029Z,213.75
2019-05-14T06:57:49.580Z,213.75
2019-05-14T06:58:49.371Z,219.38
2019-05-14T06:59:49.617Z,219.38
2019-05-14T07:00:49.473Z,219.38
2019-05-14T07:01:49.193Z,219.38
2019-05-14T07:02:49.298Z,219.38
2019-05-14T07:03:49.365Z,225.00
2019-05-14T07:04:50.508Z,225.00
2019-05-14T07:05:49.404Z,225.00
2019-05-14T07:06:49.006Z,225.00
2019-05-14T07:07:49.493Z,230.62
2019-05-14T07:08:52.460Z,230.62
2019-05-14T07:09:49.034Z,230.62
2019-05-14T07:10:48.883Z,230.62
2019-05-14T07:11:49.285Z,230.62
2019-05-14T07:12:49.910Z,230.62
2019-05-14T07:13:49.281Z,230.62
2019-05-14T07:14:48.839Z,230.62
2019-05-14T07:15:49.137Z,236.25
2019-05-14T07:16:48.836Z,236.25
2019-05-14T07:17:48.983Z,236.25
2019-05-14T07:18:53.670Z,236.25
2019-05-14T07:19:49.780Z,236.25
2019-05-14T07:20:48.798Z,241.88
2019-05-14T07:21:49.366Z,241.88
2019-05-14T07:22:49.597Z,241.88
2019-05-14T07:23:49.600Z,247.50
2019-05-14T07:24:49.657Z,247.50
2019-05-14T07:25:49.537Z,247.50
2019-05-14T07:26:49.469Z,253.12
2019-05-14T07:27:49.621Z,253.12
2019-05-14T07:28:49.110Z,258.75
2019-05-14T07:29:49.375Z,258.75
2019-05-14T07:30:48.815Z,258.75
2019-05-14T07:31:49.055Z,264.38
2019-05-14T07:32:48.652Z,264.38
2019-05-14T07:33:49.480Z,264.38
2019-05-14T07:34:48.635Z,270.00
2019-05-14T07:35:48.968Z,270.00
2019-05-14T07:36:49.097Z,270.00
2019-05-14T07:37:48.955Z,270.00
2019-05-14T07:38:49.177Z,275.62
2019-05-14T07:39:48.913Z,275.62
2019-05-14T07:40:49.370Z,281.25
2019-05-14T07:41:48.622Z,286.88
2019-05-14T07:42:48.852Z,298.12
2019-05-14T07:43:48.601Z,90.00
2019-05-14T07:44:48.717Z,95.62
2019-05-14T07:45:49.389Z,309.38
2019-05-14T07:46:48.524Z,118.12
2019-05-14T07:47:49.343Z,315.00
2019-05-14T07:49:04.013Z,309.38
2019-05-14T07:49:49.472Z,315.00
2019-05-14T07:50:51.934Z,320.62
2019-05-14T07:51:48.460Z,326.25
2019-05-14T07:52:49.795Z,326.25
2019-05-14T07:53:48.928Z,331.88
2019-05-14T07:54:48.420Z,337.50
2019-05-14T07:55:49.264Z,337.50
2019-05-14T07:56:49.811Z,348.75
2019-05-14T07:57:48.411Z,348.75
2019-05-14T07:58:49.197Z,348.75
2019-05-14T07:59:48.635Z,348.75
2019-05-14T08:00:49.179Z,354.38
2019-05-14T08:01:49.111Z,365.62
2019-05-14T08:02:49.079Z,168.75
2019-05-14T08:03:49.773Z,365.62
2019-05-14T08:04:48.725Z,365.62
2019-05-14T08:05:48.482Z,354.38
2019-05-14T08:06:49.102Z,354.38
2019-05-14T08:07:48.275Z,354.38
2019-05-14T08:08:49.404Z,354.38
2019-05-14T08:09:48.261Z,354.38
2019-05-14T08:10:48.820Z,360.00
2019-05-14T08:11:48.243Z,371.25
2019-05-14T08:12:48.600Z,371.25
2019-05-14T08:13:49.283Z,371.25
2019-05-14T08:15:02.298Z,382.50
2019-05-14T08:15:49.220Z,388.12
2019-05-14T08:16:48.906Z,388.12
2019-05-14T08:17:48.411Z,382.50
2019-05-14T08:18:48.676Z,376.88
2019-05-14T08:19:49.148Z,376.88
2019-05-14T08:20:48.638Z,196.88
2019-05-14T08:21:48.302Z,123.75
2019-05-14T08:22:48.988Z,399.38
2019-05-14T08:23:48.366Z,135.00
2019-05-14T08:24:49.007Z,140.62
2019-05-14T08:25:48.315Z,146.25
2019-05-14T08:26:48.811Z,416.25
2019-05-14T08:27:48.354Z,416.25
2019-05-14T08:28:48.831Z,427.50
2019-05-14T08:29:48.949Z,444.38
2019-05-14T08:30:49.152Z,281.25
2019-05-14T08:31:48.809Z,286.88
2019-05-14T08:32:48.989Z,427.50
2019-05-14T08:33:48.886Z,461.25
2019-05-14T08:34:48.198Z,185.62
2019-05-14T08:35:48.862Z,225.00
2019-05-14T08:36:48.437Z,185.62
2019-05-14T08:37:49.216Z,168.75
2019-05-14T08:38:49.982Z,225.00
2019-05-14T08:39:48.720Z,157.50
2019-05-14T08:40:48.889Z,157.50
2019-05-14T08:41:58.593Z,163.12
2019-05-14T08:42:49.128Z,196.88
2019-05-14T08:43:48.883Z,405.00
2019-05-14T08:44:51.038Z,202.50
2019-05-14T08:45:48.793Z,180.00
2019-05-14T08:46:48.602Z,399.38
2019-05-14T08:47:48.386Z,500.62
2019-05-14T08:48:49.677Z,500.62
2019-05-14T08:49:50.622Z,500.62
2019-05-14T08:50:48.758Z,495.00
2019-05-14T08:51:49.574Z,174.38
2019-05-14T08:52:48.378Z,185.62
2019-05-14T08:53:50.371Z,489.38
2019-05-14T08:54:50.509Z,478.12
2019-05-14T08:55:49.016Z,489.38
2019-05-14T08:56:49.091Z,478.12
2019-05-14T08:57:48.913Z,483.75
2019-05-14T08:58:49.490Z,489.38
2019-05-14T08:59:48.627Z,495.00
2019-05-14T09:00:48.272Z,455.62
2019-05-14T09:02:00.853Z,506.25
2019-05-14T09:02:49.668Z,523.12
2019-05-14T09:03:49.121Z,523.12
2019-05-14T09:04:53.889Z,534.38
2019-05-14T09:05:49.201Z,534.38
2019-05-14T09:06:48.919Z,540.00
2019-05-14T09:07:49.053Z,354.38
2019-05-14T09:08:49.574Z,545.62
2019-05-14T09:09:48.888Z,523.12
2019-05-14T09:10:49.729Z,528.75
2019-05-14T09:11:50.352Z,523.12
2019-05-14T09:12:49.157Z,213.75
2019-05-14T09:13:49.105Z,545.62
2019-05-14T09:14:48.348Z,551.25
2019-05-14T09:15:48.992Z,545.62
2019-05-14T09:16:50.884Z,320.62
2019-05-14T09:17:48.388Z,196.88
2019-05-14T09:18:49.191Z,185.62
2019-05-14T09:20:00.984Z,174.38
2019-05-14T09:20:48.967Z,157.50
2019-05-14T09:21:49.525Z,157.50
2019-05-14T09:22:49.022Z,174.38
2019-05-14T09:23:48.223Z,151.88
2019-05-14T09:24:49.146Z,146.25
2019-05-14T09:25:52.800Z,146.25
2019-05-14T09:26:48.544Z,140.62
2019-05-14T09:27:49.365Z,129.38
2019-05-14T09:28:48.222Z,118.12
2019-05-14T09:29:48.500Z,112.50
2019-05-14T09:30:48.756Z,106.88
2019-05-14T09:31:49.448Z,112.50
2019-05-14T09:32:49.279Z,123.75
2019-05-14T09:33:49.414Z,123.75
2019-05-14T09:34:48.687Z,123.75
2019-05-14T09:35:49.308Z,129.38
2019-05-14T09:36:48.872Z,123.75
2019-05-14T09:37:50.972Z,123.75
2019-05-14T09:38:49.107Z,123.75
2019-05-14T09:39:48.825Z,123.75
2019-05-14T09:40:48.916Z,118.12
2019-05-14T09:41:48.223Z,112.50
2019-05-14T09:42:49.973Z,106.88
2019-05-14T09:43:48.721Z,106.88
2019-05-14T09:44:49.010Z,112.50
2019-05-14T09:45:48.145Z,230.62
2019-05-14T09:46:47.229Z,286.88
2019-05-14T09:47:50.730Z,258.75
2019-05-14T09:48:48.673Z,202.50
2019-05-14T09:49:49.134Z,202.50
2019-05-14T09:50:48.889Z,208.12
2019-05-14T09:51:48.845Z,309.38
2019-05-14T09:52:49.372Z,298.12
2019-05-14T09:53:48.919Z,219.38
2019-05-14T09:54:49.389Z,196.88
2019-05-14T09:55:49.098Z,191.25
2019-05-14T09:56:48.565Z,185.62
2019-05-14T09:57:49.134Z,213.75
2019-05-14T09:58:49.498Z,191.25
2019-05-14T09:59:47.989Z,613.12
2019-05-14T10:00:48.512Z,646.88
2019-05-14T10:01:50.572Z,630.00
2019-05-14T10:02:49.101Z,630.00
2019-05-14T10:03:49.363Z,607.50
2019-05-14T10:04:49.082Z,618.75
2019-05-14T10:05:50.168Z,613.12
2019-05-14T10:06:48.573Z,630.00
2019-05-14T10:07:49.244Z,236.25
2019-05-14T10:08:48.616Z,202.50
2019-05-14T10:09:49.072Z,202.50
2019-05-14T10:10:48.863Z,202.50
2019-05-14T10:11:48.667Z,202.50
2019-05-14T10:12:54.180Z,191.25
2019-05-14T10:13:48.496Z,174.38
2019-05-14T10:14:48.679Z,151.88
2019-05-14T10:15:48.607Z,140.62
2019-05-14T10:16:49.106Z,123.75
2019-05-14T10:17:49.809Z,112.50
2019-05-14T10:18:49.060Z,106.88
2019-05-14T10:19:49.526Z,112.50
2019-05-14T10:20:49.251Z,123.75
2019-05-14T10:21:49.198Z,146.25
2019-05-14T10:22:48.232Z,607.50
2019-05-14T10:23:46.810Z,613.12
2019-05-14T10:24:46.808Z,618.75
2019-05-14T10:25:46.794Z,618.75
2019-05-14T10:26:49.040Z,303.75
2019-05-14T10:27:48.516Z,641.25
2019-05-14T10:28:48.520Z,624.38
2019-05-14T10:29:48.276Z,624.38
2019-05-14T10:30:48.907Z,630.00
2019-05-14T10:31:48.616Z,635.62
2019-05-14T10:32:49.046Z,641.25
2019-05-14T10:33:48.538Z,646.88
2019-05-14T10:34:48.556Z,652.50
2019-05-14T10:35:48.480Z,697.50
2019-05-14T10:36:46.674Z,213.75
2019-05-14T10:37:46.664Z,202.50
2019-05-14T10:38:47.525Z,202.50
2019-05-14T10:39:46.643Z,191.25
2019-05-14T10:40:46.632Z,185.62
2019-05-14T10:41:46.627Z,174.38
2019-05-14T10:42:49.220Z,163.12
2019-05-14T10:43:49.327Z,157.50
2019-05-14T10:44:47.342Z,151.88
2019-05-14T10:45:49.210Z,247.50
2019-05-14T10:46:46.568Z,168.75
2019-05-14T10:47:46.550Z,168.75
2019-05-14T10:48:46.569Z,168.75
2019-05-14T10:49:46.568Z,174.38
2019-05-14T10:50:57.409Z,185.62
2019-05-14T10:51:47.972Z,483.75
2019-05-14T10:52:48.903Z,230.62
2019-05-14T10:53:48.958Z,213.75
2019-05-14T10:54:55.314Z,219.38
2019-05-14T10:55:48.607Z,230.62
2019-05-14T10:56:49.252Z,213.75
2019-05-14T10:57:46.447Z,208.12
2019-05-14T10:58:48.902Z,191.25
2019-05-14T10:59:46.455Z,180.00
2019-05-14T11:00:46.420Z,168.75
2019-05-14T11:01:46.402Z,157.50
2019-05-14T11:02:46.392Z,146.25
2019-05-14T11:03:48.444Z,140.62
2019-05-14T11:04:48.368Z,140.62
2019-05-14T11:05:48.182Z,140.62
2019-05-14T11:06:48.929Z,151.88
2019-05-14T11:07:48.185Z,163.12
2019-05-14T11:08:48.907Z,180.00
2019-05-14T11:09:48.429Z,241.88
2019-05-14T11:10:46.312Z,213.75
2019-05-14T11:11:46.298Z,736.88
2019-05-14T11:12:46.287Z,270.00
2019-05-14T11:13:46.298Z,236.25
2019-05-14T11:14:49.206Z,455.62
2019-05-14T11:15:48.466Z,703.12
2019-05-14T11:16:48.410Z,258.75
2019-05-14T11:17:48.686Z,264.38
2019-05-14T11:18:49.328Z,776.25
2019-05-14T11:19:47.837Z,230.62
2019-05-14T11:20:51.110Z,196.88
2019-05-14T11:21:48.394Z,168.75
2019-05-14T11:22:48.970Z,140.62
2019-05-14T11:23:48.813Z,123.75
2019-05-14T11:24:46.162Z,118.12
2019-05-14T11:25:48.703Z,118.12
2019-05-14T11:26:48.549Z,106.88
2019-05-14T11:27:46.125Z,101.25
2019-05-14T11:28:48.788Z,106.88
2019-05-14T11:29:49.009Z,106.88
2019-05-14T11:30:46.099Z,106.88
2019-05-14T11:31:48.529Z,118.12
2019-05-14T11:32:46.075Z,129.38
2019-05-14T11:33:46.095Z,135.00
2019-05-14T11:34:46.059Z,129.38
2019-05-14T11:35:46.547Z,135.00
2019-05-14T11:36:46.026Z,135.00
2019-05-14T11:37:48.049Z,129.38
2019-05-14T11:38:46.034Z,129.38
2019-05-14T11:39:45.995Z,129.38
2019-05-14T11:40:45.985Z,129.38
2019-05-14T11:41:45.973Z,135.00
2019-05-14T11:42:49.298Z,140.62
2019-05-14T11:43:48.956Z,146.25
2019-05-14T11:44:45.942Z,151.88
2019-05-14T11:45:48.316Z,180.00
2019-05-14T11:46:56.274Z,163.12
2019-05-14T11:47:48.867Z,174.38
2019-05-14T11:48:48.739Z,191.25
2019-05-14T11:49:45.890Z,798.75
2019-05-14T11:50:48.889Z,787.50
2019-05-14T11:52:00.626Z,556.88
2019-05-14T11:52:48.424Z,804.38
2019-05-14T11:53:45.868Z,793.12
2019-05-14T11:54:45.827Z,798.75
2019-05-14T11:55:45.817Z,815.62
2019-05-14T11:56:48.154Z,832.50
2019-05-14T11:57:45.805Z,309.38
2019-05-14T11:58:45.816Z,320.62
2019-05-14T11:59:45.796Z,247.50
2019-05-14T12:00:45.765Z,230.62
2019-05-14T12:01:45.834Z,219.38
2019-05-14T12:02:45.755Z,202.50
2019-05-14T12:03:45.765Z,185.62
2019-05-14T12:04:45.802Z,168.75
2019-05-14T12:05:45.713Z,146.25
2019-05-14T12:06:45.701Z,135.00
2019-05-14T12:07:45.690Z,129.38
2019-05-14T12:08:45.682Z,123.75
2019-05-14T12:09:45.755Z,118.12
2019-05-14T12:10:45.659Z,118.12
2019-05-14T12:11:45.659Z,118.12
2019-05-14T12:12:45.670Z,118.12
2019-05-14T12:13:48.452Z,123.75
2019-05-14T12:14:45.649Z,135.00
2019-05-14T12:15:48.444Z,146.25
2019-05-14T12:16:45.599Z,151.88
2019-05-14T12:17:45.594Z,163.12
2019-05-14T12:18:48.164Z,180.00
2019-05-14T12:19:45.589Z,208.12
2019-05-14T12:20:45.635Z,247.50
2019-05-14T12:22:02.280Z,388.12
2019-05-14T12:22:48.820Z,292.50
2019-05-14T12:23:45.524Z,736.88
2019-05-14T12:24:45.534Z,843.75
2019-05-14T12:25:45.501Z,900.00
2019-05-14T12:26:45.493Z,905.62
2019-05-14T12:27:45.479Z,900.00
2019-05-14T12:28:45.476Z,911.25
2019-05-14T12:29:45.482Z,905.62
2019-05-14T12:30:45.453Z,916.88
2019-05-14T12:31:45.440Z,298.12
2019-05-14T12:32:45.449Z,911.25
2019-05-14T12:33:48.667Z,922.50
2019-05-14T12:34:45.464Z,905.62
2019-05-14T12:35:45.390Z,894.38
2019-05-14T12:36:45.379Z,883.12
2019-05-14T12:37:46.147Z,871.88
2019-05-14T12:38:45.365Z,860.62
2019-05-14T12:39:45.376Z,860.62
2019-05-14T12:40:45.342Z,551.25
2019-05-14T12:41:45.355Z,405.00
2019-05-14T12:42:45.325Z,871.88
2019-05-14T12:43:45.304Z,900.00
2019-05-14T12:44:45.322Z,877.50
2019-05-14T12:45:45.294Z,500.62
2019-05-14T12:46:45.295Z,309.38