createdAt,value
2023-04-19T00:01:16.934Z,78.02
2023-04-19T00:03:43.975Z,78.47
2023-04-19T00:06:10.936Z,78.44
2023-04-19T00:08:37.369Z,78.40
2023-04-19T00:11:03.911Z,78.78
2023-04-19T00:13:30.523Z,78.81
2023-04-19T00:15:57.030Z,79.06
2023-04-19T00:18:23.595Z,79.36
2023-04-19T00:20:50.196Z,79.61
2023-04-19T00:23:17.037Z,79.61
2023-04-19T00:25:43.631Z,79.78
2023-04-19T00:28:10.162Z,79.55
2023-04-19T00:30:36.699Z,80.16
2023-04-19T00:33:03.492Z,80.09
2023-04-19T00:35:30.087Z,80.14
2023-04-19T00:37:56.600Z,80.58
2023-04-19T00:40:23.141Z,80.48
2023-04-19T00:42:49.666Z,80.73
2023-04-19T00:45:16.297Z,81.13
2023-04-19T00:47:43.533Z,81.39
2023-04-19T00:50:11.024Z,81.45
2023-04-19T00:52:37.862Z,81.50
2023-04-19T00:55:05.653Z,81.97
2023-04-19T00:57:32.487Z,81.99
2023-04-19T00:59:59.062Z,82.45
2023-04-19T01:02:26.101Z,82.45
2023-04-19T01:04:52.805Z,82.86
2023-04-19T01:07:19.482Z,82.79
2023-04-19T01:09:46.815Z,83.20
2023-04-19T01:12:13.434Z,83.27
2023-04-19T01:14:40.409Z,83.62
2023-04-19T01:17:07.689Z,83.95
2023-04-19T01:19:37.304Z,84.24
2023-04-19T01:22:04.190Z,84.91
2023-04-19T01:24:31.045Z,85.04
2023-04-19T01:26:57.707Z,84.91
2023-04-19T01:29:24.358Z,84.90
2023-04-19T01:31:53.845Z,85.10
2023-04-19T01:34:20.697Z,85.31
2023-04-19T01:36:47.275Z,85.52
2023-04-19T01:39:13.822Z,85.55
2023-04-19T01:41:40.849Z,85.67
2023-04-19T01:44:07.565Z,86.18
2023-04-19T01:46:34.191Z,86.22
2023-04-19T01:49:00.806Z,86.37
2023-04-19T01:51:27.451Z,86.71
2023-04-19T01:53:54.774Z,86.41
2023-04-19T01:56:24.143Z,86.64
2023-04-19T01:58:51.121Z,86.50
2023-04-19T02:01:17.743Z,86.54
2023-04-19T02:03:44.785Z,86.69
2023-04-19T02:06:12.787Z,86.67
2023-04-19T02:08:43.117Z,87.05
2023-04-19T02:11:10.879Z,86.97
2023-04-19T02:13:37.761Z,86.99
2023-04-19T02:16:06.110Z,87.23
2023-04-19T02:18:33.364Z,87.29
2023-04-19T02:20:59.868Z,87.51
2023-04-19T02:23:26.523Z,87.21
2023-04-19T02:25:53.623Z,87.19
2023-04-19T02:28:20.125Z,87.25
2023-04-19T02:30:46.900Z,87.38
2023-04-19T02:33:13.734Z,87.33
2023-04-19T02:35:40.198Z,87.44
2023-04-19T02:38:06.629Z,87.75
2023-04-19T02:40:33.240Z,87.47
2023-04-19T02:42:59.803Z,87.41
2023-04-19T02:45:26.341Z,87.57
2023-04-19T02:47:52.921Z,87.65
2023-04-19T02:50:19.517Z,87.59
2023-04-19T02:52:46.158Z,87.42
2023-04-19T02:55:12.888Z,87.44
2023-04-19T02:57:39.514Z,87.22
2023-04-19T03:00:06.945Z,87.21
2023-04-19T03:02:33.664Z,87.34
2023-04-19T03:05:00.221Z,87.45
2023-04-19T03:07:26.746Z,87.48
2023-04-19T03:09:53.210Z,87.56
2023-04-19T03:12:19.815Z,87.37
2023-04-19T03:14:46.354Z,87.09
2023-04-19T03:17:12.943Z,86.92
2023-04-19T03:19:39.616Z,87.05
2023-04-19T03:22:06.564Z,86.96
2023-04-19T03:24:34.444Z,86.80
2023-04-19T03:27:03.738Z,86.72
2023-04-19T03:29:30.325Z,86.88
2023-04-19T03:31:57.012Z,87.12
2023-04-19T03:34:23.512Z,86.65
2023-04-19T03:36:50.219Z,86.65
2023-04-19T03:39:16.714Z,86.83
2023-04-19T03:41:43.378Z,87.06
2023-04-19T03:44:09.933Z,86.79
2023-04-19T03:46:36.460Z,86.60
2023-04-19T03:49:03.124Z,86.42
2023-04-19T03:51:30.019Z,86.51
2023-04-19T03:53:56.764Z,86.69
2023-04-19T03:56:24.197Z,86.38
2023-04-19T03:58:51.681Z,86.29
2023-04-19T04:01:22.426Z,86.11
2023-04-19T04:03:49.367Z,86.16
2023-04-19T04:06:16.243Z,86.01
2023-04-19T04:08:42.779Z,85.76
2023-04-19T04:11:09.482Z,86.28
2023-04-19T04:13:36.196Z,86.53
2023-04-19T04:16:03.039Z,86.43
2023-04-19T04:18:29.681Z,86.34
2023-04-19T04:20:56.202Z,86.54
2023-04-19T04:23:23.500Z,86.13
2023-04-19T04:26:04.378Z,86.16
2023-04-19T04:28:31.631Z,86.38
2023-04-19T04:31:00.387Z,86.53
2023-04-19T04:33:28.559Z,86.28
2023-04-19T04:35:56.519Z,86.53
2023-04-19T04:38:24.996Z,86.24
2023-04-19T04:40:53.877Z,86.29
2023-04-19T04:43:21.959Z,86.21
2023-04-19T04:45:48.824Z,86.30
2023-04-19T04:48:15.481Z,86.25
2023-04-19T04:50:42.367Z,86.55
2023-04-19T04:53:11.093Z,86.35
2023-04-19T04:55:39.389Z,86.42
2023-04-19T04:58:05.866Z,86.49
2023-04-19T05:00:32.509Z,86.40
2023-04-19T05:02:59.789Z,86.71
2023-04-19T05:05:26.617Z,86.53
2023-04-19T05:07:53.083Z,86.66
2023-04-19T05:10:19.570Z,86.38
2023-04-19T05:12:46.290Z,86.90
2023-04-19T05:15:12.791Z,86.28
2023-04-19T05:17:39.258Z,86.38
2023-04-19T05:20:06.378Z,86.57
2023-04-19T05:22:33.027Z,85.89
2023-04-19T05:24:59.493Z,85.81
2023-04-19T05:27:25.919Z,85.62
2023-04-19T05:29:52.692Z,85.03
2023-04-19T05:32:19.415Z,84.66
2023-04-19T05:34:45.958Z,84.62
2023-04-19T05:37:12.487Z,84.32
2023-04-19T05:39:38.987Z,83.62
2023-04-19T05:42:06.135Z,83.38
2023-04-19T05:44:32.992Z,82.66
2023-04-19T05:46:59.453Z,82.07
2023-04-19T05:49:26.111Z,81.43
2023-04-19T05:51:54.728Z,81.02
2023-04-19T05:54:21.449Z,80.19
2023-04-19T05:56:47.925Z,79.64
2023-04-19T05:59:14.869Z,78.89
2023-04-19T06:01:41.541Z,77.82
2023-04-19T06:04:08.360Z,77.54
2023-04-19T06:06:35.168Z,76.52
2023-04-19T06:09:01.761Z,76.12
2023-04-19T06:11:38.361Z,75.07
2023-04-19T06:14:10.693Z,74.07
2023-04-19T06:16:37.280Z,72.67
2023-04-19T06:19:03.940Z,72.25
2023-04-19T06:21:31.780Z,70.17
2023-04-19T06:23:58.678Z,70.52
2023-04-19T06:26:25.217Z,70.07
2023-04-19T06:28:52.057Z,69.68
2023-04-19T06:31:18.690Z,68.45
2023-04-19T06:33:46.081Z,68.24
2023-04-19T06:36:13.061Z,66.17
2023-04-19T06:38:41.422Z,65.89
2023-04-19T06:41:09.182Z,63.60
2023-04-19T06:43:35.925Z,63.12
2023-04-19T06:46:04.686Z,62.83
2023-04-19T06:48:31.394Z,61.87
2023-04-19T06:50:57.933Z,60.80
2023-04-19T06:53:24.795Z,61.23
2023-04-19T06:55:59.126Z,60.42
2023-04-19T06:58:25.691Z,60.54
2023-04-19T07:00:52.341Z,60.14
2023-04-19T07:03:19.452Z,60.02
2023-04-19T07:05:46.433Z,59.63
2023-04-19T07:08:12.950Z,58.88
2023-04-19T07:10:39.449Z,57.58
2023-04-19T07:13:06.054Z,57.78
2023-04-19T07:15:32.492Z,57.22
2023-04-19T07:17:58.969Z,56.26
2023-04-19T07:20:25.483Z,56.57
2023-04-19T07:22:52.274Z,56.49
2023-04-19T07:25:18.911Z,55.41
2023-04-19T07:27:45.487Z,54.78
2023-04-19T07:30:12.106Z,54.65
2023-04-19T07:32:40.144Z,53.54
2023-04-19T07:35:07.142Z,53.86
2023-04-19T07:37:33.582Z,53.41
2023-04-19T07:40:00.173Z,52.91
2023-04-19T07:42:26.849Z,53.11
2023-04-19T07:44:53.308Z,52.59
2023-04-19T07:47:19.824Z,52.98
2023-04-19T07:49:46.250Z,53.29
2023-04-19T07:52:12.876Z,53.48
2023-04-19T07:54:39.624Z,52.88
2023-04-19T07:57:06.161Z,51.81
2023-04-19T07:59:33.474Z,51.58
2023-04-19T08:02:00.363Z,52.37
2023-04-19T08:04:27.432Z,50.81
2023-04-19T08:06:55.236Z,50.26
2023-04-19T08:09:21.760Z,50.59
2023-04-19T08:11:48.272Z,50.40
2023-04-19T08:14:28.516Z,50.26
2023-04-19T08:19:32.741Z,49.31
2023-04-19T08:21:59.609Z,48.94
2023-04-19T08:24:27.083Z,49.11
2023-04-19T08:26:54.363Z,49.25
2023-04-19T08:29:22.185Z,49.48
2023-04-19T08:31:49.009Z,48.37
2023-04-19T08:34:15.574Z,48.16
2023-04-19T08:36:48.725Z,47.86
2023-04-19T08:39:31.710Z,47.71
2023-04-19T08:42:13.294Z,47.75
2023-04-19T08:45:13.126Z,46.72
2023-04-19T08:47:48.530Z,48.12
2023-04-19T08:50:33.653Z,47.11
2023-04-19T08:53:16.164Z,47.49
2023-04-19T08:58:30.794Z,46.38
2023-04-19T09:01:08.944Z,46.02
2023-04-19T09:03:56.041Z,46.18
2023-04-19T09:06:27.911Z,45.21
2023-04-19T09:09:28.794Z,44.52
2023-04-19T09:12:00.657Z,43.81
2023-04-19T09:14:29.098Z,43.33
2023-04-19T09:17:12.728Z,43.57
2023-04-19T09:19:47.017Z,43.46
2023-04-19T09:22:14.881Z,43.08
2023-04-19T09:27:12.274Z,42.39
2023-04-19T09:29:38.948Z,41.55
2023-04-19T09:35:16.500Z,42.61
2023-04-19T09:40:25.194Z,41.27
2023-04-19T09:48:05.655Z,41.96
2023-04-19T09:50:33.742Z,41.92
2023-04-19T09:53:06.400Z,41.26
2023-04-19T09:55:42.154Z,41.36
2023-04-19T09:58:21.186Z,40.03
2023-04-19T10:00:52.930Z,40.34
2023-04-19T10:03:22.793Z,40.28
2023-04-19T10:05:50.155Z,39.85
2023-04-19T10:08:17.477Z,40.21
2023-04-19T10:10:46.885Z,40.09
2023-04-19T10:13:20.653Z,40.34
2023-04-19T10:15:55.305Z,39.69
2023-04-19T10:18:26.882Z,39.45
2023-04-19T10:20:58.519Z,39.37
2023-04-19T10:23:25.040Z,38.82
2023-04-19T10:25:57.506Z,38.35
2023-04-19T10:28:24.230Z,38.40
2023-04-19T10:30:57.153Z,38.29
2023-04-19T10:33:27.977Z,37.74
2023-04-19T10:35:59.234Z,37.11
2023-04-19T10:38:38.849Z,37.93
2023-04-19T10:41:13.646Z,36.90
2023-04-19T10:43:46.212Z,36.60
2023-04-19T10:46:36.501Z,36.94
2023-04-19T10:49:05.076Z,37.25
2023-04-19T10:51:36.594Z,37.31
2023-04-19T10:54:28.580Z,35.17
2023-04-19T10:57:11.575Z,36.34
2023-04-19T10:59:39.000Z,36.86
2023-04-19T11:02:26.160Z,36.60
2023-04-19T11:04:58.083Z,35.69
2023-04-19T11:07:24.900Z,34.93
2023-04-19T11:09:52.580Z,35.06
2023-04-19T11:12:20.993Z,34.75
2023-04-19T11:14:57.701Z,34.21
2023-04-19T11:17:27.835Z,35.17
2023-04-19T11:19:55.840Z,33.83
2023-04-19T11:22:39.709Z,33.74
2023-04-19T11:25:06.894Z,32.68
2023-04-19T11:27:34.176Z,32.87
2023-04-19T11:30:09.325Z,32.54
2023-04-19T11:32:36.534Z,32.70
2023-04-19T11:35:09.957Z,32.09
2023-04-19T11:37:37.833Z,31.67
2023-04-19T11:40:06.390Z,32.66
2023-04-19T11:42:33.707Z,32.07
2023-04-19T11:45:00.232Z,30.77
2023-04-19T11:47:27.589Z,31.22
2023-04-19T11:49:57.743Z,30.71
2023-04-19T11:52:26.269Z,29.76
2023-04-19T11:54:53.746Z,30.14
2023-04-19T11:57:32.518Z,30.31
2023-04-19T12:00:12.587Z,30.83
2023-04-19T12:02:41.008Z,28.93
2023-04-19T12:05:10.155Z,29.71
2023-04-19T12:07:37.021Z,30.19
2023-04-19T12:10:11.699Z,29.06
2023-04-19T12:12:39.311Z,28.68
2023-04-19T12:15:06.530Z,28.64
2023-04-19T12:17:32.901Z,28.36
2023-04-19T12:19:59.337Z,27.49
2023-04-19T12:22:25.756Z,27.31
2023-04-19T12:24:53.498Z,27.40
2023-04-19T12:27:19.855Z,27.76
2023-04-19T12:29:46.228Z,26.94
2023-04-19T12:32:13.177Z,27.28
2023-04-19T12:34:39.744Z,27.16
2023-04-19T12:37:06.231Z,27.98
2023-04-19T12:39:32.650Z,27.21
2023-04-19T12:41:59.076Z,26.54
2023-04-19T12:44:25.784Z,27.12
2023-04-19T12:46:55.210Z,26.74
2023-04-19T12:49:21.588Z,28.22
2023-04-19T12:51:48.094Z,28.33
2023-04-19T12:54:15.747Z,27.41
2023-04-19T12:56:42.151Z,27.43
2023-04-19T12:59:08.549Z,26.96
2023-04-19T13:01:35.134Z,27.55
2023-04-19T13:04:01.737Z,27.45
2023-04-19T13:06:28.262Z,27.67
2023-04-19T13:08:55.193Z,27.14
2023-04-19T13:11:23.474Z,26.85
2023-04-19T13:13:51.758Z,26.26
2023-04-19T13:16:18.937Z,26.02
2023-04-19T13:18:45.603Z,26.93
2023-04-19T13:21:12.014Z,26.31
2023-04-19T13:23:38.413Z,27.46
2023-04-19T13:26:05.067Z,27.24
2023-04-19T13:28:31.644Z,27.55
2023-04-19T13:30:58.142Z,27.41
2023-04-19T13:33:25.985Z,26.55
2023-04-19T13:35:52.419Z,26.39
2023-04-19T13:38:18.846Z,26.71
2023-04-19T13:40:45.285Z,28.07
2023-04-19T13:43:11.739Z,27.10
2023-04-19T13:45:38.102Z,25.92
2023-04-19T13:48:04.855Z,26.04
2023-04-19T13:50:31.359Z,26.13
2023-04-19T13:52:57.814Z,26.06
2023-04-19T13:55:24.205Z,25.77
2023-04-19T13:57:51.034Z,24.99
2023-04-19T14:00:18.136Z,24.73
2023-04-19T14:02:45.800Z,24.76
2023-04-19T14:05:12.369Z,23.91
2023-04-19T14:07:41.779Z,24.53
2023-04-19T14:10:09.400Z,23.62
2023-04-19T14:12:36.170Z,23.98
2023-04-19T14:15:02.843Z,23.47
2023-04-19T14:17:29.360Z,24.71
2023-04-19T14:19:56.732Z,23.42
2023-04-19T14:22:23.223Z,22.55
2023-04-19T14:24:49.735Z,23.38
2023-04-19T14:27:16.238Z,24.39
2023-04-19T14:29:42.669Z,23.52
2023-04-19T14:32:24.029Z,23.24
2023-04-19T14:34:52.483Z,23.03
2023-04-19T14:37:19.638Z,22.57
2023-04-19T14:39:46.222Z,22.17
2023-04-19T14:42:12.768Z,23.52
2023-04-19T14:44:48.605Z,22.20
2023-04-19T14:47:14.986Z,23.04
2023-04-19T14:49:44.339Z,22.75
2023-04-19T14:52:11.032Z,23.03
2023-04-19T14:54:38.520Z,23.67
2023-04-19T14:57:05.054Z,23.72
2023-04-19T14:59:31.546Z,22.83
2023-04-19T15:01:58.162Z,22.67
2023-04-19T15:04:24.952Z,24.33
2023-04-19T15:06:51.630Z,24.40
2023-04-19T15:09:18.617Z,23.24
2023-04-19T15:11:45.318Z,23.41
2023-04-19T15:14:11.864Z,22.58
2023-04-19T15:16:38.336Z,22.79
2023-04-19T15:19:07.322Z,22.86
2023-04-19T15:21:34.089Z,23.84
2023-04-19T15:24:01.558Z,23.21
2023-04-19T15:26:28.123Z,23.98
2023-04-19T15:28:55.899Z,23.57
2023-04-19T15:31:25.287Z,24.34
2023-04-19T15:33:51.936Z,23.76
2023-04-19T15:36:18.344Z,24.08
2023-04-19T15:38:44.814Z,24.17
2023-04-19T15:41:11.301Z,24.38
2023-04-19T15:43:37.757Z,24.82
2023-04-19T15:46:04.449Z,25.35
2023-04-19T15:48:30.966Z,26.05
2023-04-19T15:50:57.466Z,26.53
2023-04-19T15:53:23.916Z,26.72
2023-04-19T15:55:50.442Z,26.40
2023-04-19T15:58:16.891Z,25.67
2023-04-19T16:00:43.395Z,26.26
2023-04-19T16:03:12.471Z,26.87
2023-04-19T16:05:39.222Z,28.09
2023-04-19T16:08:11.653Z,27.70
2023-04-19T16:10:38.951Z,27.50
2023-04-19T16:13:08.401Z,27.58
2023-04-19T16:15:35.031Z,28.08
2023-04-19T16:18:01.604Z,27.52
2023-04-19T16:20:28.176Z,27.10
2023-04-19T16:22:54.609Z,27.30
2023-04-19T16:25:21.136Z,25.97
2023-04-19T16:27:47.678Z,26.97
2023-04-19T16:30:15.433Z,25.84
2023-04-19T16:32:42.567Z,26.17
2023-04-19T16:35:09.717Z,25.29
2023-04-19T16:37:36.483Z,25.54
2023-04-19T16:40:08.257Z,25.43
2023-04-19T16:42:36.292Z,25.79
2023-04-19T16:45:04.199Z,25.74
2023-04-19T16:47:31.192Z,26.25
2023-04-19T16:49:58.803Z,26.30
2023-04-19T16:52:26.971Z,25.65
2023-04-19T16:54:53.836Z,25.09
2023-04-19T16:57:20.555Z,25.72
2023-04-19T16:59:47.774Z,25.04
2023-04-19T17:02:14.463Z,25.96
2023-04-19T17:04:41.331Z,25.82
2023-04-19T17:07:11.609Z,26.40
2023-04-19T17:09:38.177Z,27.50
2023-04-19T17:12:04.964Z,28.62
2023-04-19T17:14:35.034Z,29.14
2023-04-19T17:17:01.822Z,29.58
2023-04-19T17:19:28.386Z,30.17
2023-04-19T17:21:54.825Z,30.91
2023-04-19T17:24:22.291Z,30.96
2023-04-19T17:26:49.798Z,31.33
2023-04-19T17:29:16.475Z,32.10
2023-04-19T17:31:43.079Z,32.37
2023-04-19T17:34:09.669Z,32.93
2023-04-19T17:36:36.073Z,33.00
2023-04-19T17:39:02.519Z,33.32
2023-04-19T17:41:28.874Z,34.15
2023-04-19T17:43:55.401Z,34.38
2023-04-19T17:46:22.322Z,34.44
2023-04-19T17:48:48.753Z,34.62
2023-04-19T17:51:15.158Z,34.80
2023-04-19T17:53:41.623Z,34.48
2023-04-19T17:56:08.102Z,34.98
2023-04-19T17:58:36.393Z,35.11
2023-04-19T18:01:03.478Z,35.52
2023-04-19T18:03:30.808Z,35.84
2023-04-19T18:05:57.546Z,36.06
2023-04-19T18:08:24.022Z,36.23
2023-04-19T18:10:51.049Z,36.48
2023-04-19T18:13:17.478Z,36.76
2023-04-19T18:15:43.920Z,37.03
2023-04-19T18:18:10.473Z,37.13
2023-04-19T18:20:36.875Z,37.03
2023-04-19T18:23:03.442Z,37.28
2023-04-19T18:25:29.978Z,37.19
2023-04-19T18:27:56.346Z,37.19
2023-04-19T18:30:22.760Z,37.59
2023-04-19T18:32:49.214Z,37.68
2023-04-19T18:35:15.636Z,37.86
2023-04-19T18:37:42.147Z,37.97
2023-04-19T18:40:09.008Z,38.14
2023-04-19T18:42:35.368Z,38.32
2023-04-19T18:45:03.980Z,38.50
2023-04-19T18:47:30.648Z,38.31
2023-04-19T18:50:05.049Z,38.29
2023-04-19T18:52:33.967Z,38.25
2023-04-19T18:55:00.744Z,38.56
2023-04-19T18:57:27.994Z,38.87
2023-04-19T18:59:57.731Z,39.74
2023-04-19T19:02:24.624Z,40.65
2023-04-19T19:04:57.965Z,41.86
2023-04-19T19:07:36.166Z,42.54
2023-04-19T19:10:15.934Z,42.96
2023-04-19T19:12:44.596Z,43.65
2023-04-19T19:15:11.366Z,44.12
2023-04-19T19:17:38.138Z,44.52
2023-04-19T19:20:06.825Z,45.17
2023-04-19T19:22:34.084Z,46.14
2023-04-19T19:25:01.089Z,46.75
2023-04-19T19:27:27.685Z,47.26
2023-04-19T19:29:54.200Z,47.91
2023-04-19T19:32:20.710Z,47.82
2023-04-19T19:34:55.400Z,48.11
2023-04-19T19:37:26.369Z,48.46
2023-04-19T19:39:52.834Z,48.92
2023-04-19T19:42:19.722Z,48.76
2023-04-19T19:44:46.261Z,49.10
2023-04-19T19:47:13.179Z,49.04
2023-04-19T19:52:09.020Z,48.06
2023-04-19T19:54:35.852Z,46.77
2023-04-19T19:59:35.012Z,43.48
2023-04-19T20:02:02.284Z,42.85
2023-04-19T20:04:38.640Z,41.18
2023-04-19T20:09:35.531Z,40.62
2023-04-19T20:12:04.859Z,40.13
2023-04-19T20:14:31.381Z,39.46
2023-04-19T20:16:57.846Z,39.19
2023-04-19T20:19:24.584Z,39.15
2023-04-19T20:21:51.129Z,38.49
2023-04-19T20:24:17.776Z,38.89
2023-04-19T20:26:44.187Z,38.77
2023-04-19T20:29:10.657Z,38.34
2023-04-19T20:31:37.179Z,38.25
2023-04-19T20:34:04.176Z,38.39
2023-04-19T20:36:31.765Z,38.14
2023-04-19T20:38:58.864Z,38.16
2023-04-19T20:41:25.537Z,38.19
2023-04-19T20:43:51.991Z,38.25
2023-04-19T20:46:18.426Z,38.22
2023-04-19T20:48:44.815Z,38.49
2023-04-19T20:51:12.710Z,38.09
2023-04-19T20:53:39.228Z,38.18
2023-04-19T20:56:05.758Z,38.17
2023-04-19T20:58:33.284Z,37.64
2023-04-19T21:00:59.767Z,37.85
2023-04-19T21:03:26.509Z,37.46
2023-04-19T21:05:53.047Z,37.90
2023-04-19T21:08:19.415Z,37.53
2023-04-19T21:10:45.783Z,37.85
2023-04-19T21:13:12.235Z,37.97
2023-04-19T21:15:38.787Z,37.76
2023-04-19T21:18:05.262Z,37.90
2023-04-19T21:20:31.805Z,37.97
2023-04-19T21:22:58.169Z,37.97
2023-04-19T21:25:24.629Z,38.12
2023-04-19T21:27:51.078Z,37.66
2023-04-19T21:30:17.856Z,37.75
2023-04-19T21:32:44.398Z,37.79
2023-04-19T21:35:11.000Z,37.39
2023-04-19T21:37:37.927Z,37.54
2023-04-19T21:40:05.154Z,38.13
2023-04-19T21:42:31.571Z,37.77
2023-04-19T21:44:58.119Z,38.11
2023-04-19T21:47:24.497Z,37.87
2023-04-19T21:49:51.480Z,37.84
2023-04-19T21:52:17.941Z,37.98
2023-04-19T21:54:44.793Z,37.91
2023-04-19T21:57:11.460Z,37.97
2023-04-19T21:59:37.916Z,37.99
2023-04-19T22:02:04.296Z,37.87
2023-04-19T22:04:31.611Z,37.72
2023-04-19T22:07:02.061Z,37.90
2023-04-19T22:09:29.535Z,38.26
2023-04-19T22:11:55.981Z,38.00
2023-04-19T22:14:23.246Z,38.11
2023-04-19T22:16:50.077Z,38.08
2023-04-19T22:19:16.787Z,38.04
2023-04-19T22:21:43.335Z,38.48
2023-04-19T22:24:09.936Z,38.59
2023-04-19T22:26:36.401Z,38.03
2023-04-19T22:29:02.809Z,38.16
2023-04-19T22:31:29.234Z,38.47
2023-04-19T22:33:55.687Z,38.78
2023-04-19T22:36:22.219Z,38.75
2023-04-19T22:38:48.631Z,38.62
2023-04-19T22:41:15.952Z,39.00
2023-04-19T22:43:42.610Z,39.08
2023-04-19T22:46:09.327Z,38.84
2023-04-19T22:48:36.344Z,38.86
2023-04-19T22:51:02.779Z,38.74
2023-04-19T22:53:29.217Z,39.14
2023-04-19T22:55:55.782Z,39.52
2023-04-19T22:58:22.184Z,39.36
2023-04-19T23:00:48.574Z,39.64
2023-04-19T23:03:15.074Z,39.72
2023-04-19T23:05:41.766Z,39.90
2023-04-19T23:08:09.286Z,39.68
2023-04-19T23:10:38.201Z,40.23
2023-04-19T23:13:06.809Z,40.26
2023-04-19T23:15:33.481Z,40.10
2023-04-19T23:18:02.120Z,40.60
2023-04-19T23:20:29.026Z,40.56
2023-04-19T23:22:55.654Z,40.61
2023-04-19T23:25:22.320Z,40.37
2023-04-19T23:27:50.247Z,40.83
2023-04-19T23:30:18.892Z,41.04
2023-04-19T23:32:45.794Z,41.05
2023-04-19T23:35:12.444Z,41.22
2023-04-19T23:37:39.318Z,41.29
2023-04-19T23:40:06.392Z,41.66
2023-04-19T23:42:32.786Z,41.63
2023-04-19T23:44:59.446Z,42.03
2023-04-19T23:47:25.928Z,42.49
2023-04-19T23:49:52.319Z,42.76
2023-04-19T23:52:22.438Z,42.79
2023-04-19T23:54:49.495Z,42.81
2023-04-19T23:57:16.094Z,43.26
2023-04-19T23:59:42.483Z,43.88
