createdAt,value
2023-06-10T00:00:21.946Z,99765.78
2023-06-10T00:01:00.982Z,99765.78
2023-06-10T00:01:34.394Z,99772.47
2023-06-10T00:02:07.287Z,99768.91
2023-06-10T00:02:42.424Z,99766.16
2023-06-10T00:03:15.840Z,99762.97
2023-06-10T00:03:48.368Z,99773.94
2023-06-10T00:04:23.522Z,99766.88
2023-06-10T00:04:56.604Z,99772.72
2023-06-10T00:05:31.229Z,99771.94
2023-06-10T00:06:06.548Z,99763.25
2023-06-10T00:06:38.821Z,99766.00
2023-06-10T00:07:11.422Z,99769.53
2023-06-10T00:07:47.623Z,99771.13
2023-06-10T00:08:20.801Z,99768.72
2023-06-10T00:08:53.166Z,99767.94
2023-06-10T00:09:28.048Z,99767.13
2023-06-10T00:10:00.809Z,99771.06
2023-06-10T00:10:33.051Z,99767.84
2023-06-10T00:11:07.807Z,99767.06
2023-06-10T00:11:40.378Z,99770.19
2023-06-10T00:12:12.842Z,99765.03
2023-06-10T00:12:47.684Z,99765.84
2023-06-10T00:13:19.996Z,99766.56
2023-06-10T00:13:52.186Z,99767.72
2023-06-10T00:14:26.980Z,99769.66
2023-06-10T00:14:59.303Z,99764.50
2023-06-10T00:15:31.951Z,99764.50
2023-06-10T00:16:09.517Z,99763.34
2023-06-10T00:16:41.911Z,99764.09
2023-06-10T00:17:16.559Z,99757.41
2023-06-10T00:17:54.378Z,99761.34
2023-06-10T00:18:28.091Z,99763.63
2023-06-10T00:19:02.572Z,99755.41
2023-06-10T00:19:37.585Z,99760.47
2023-06-10T00:20:13.592Z,99765.50
2023-06-10T00:20:46.138Z,99762.28
2023-06-10T00:21:21.454Z,99766.22
2023-06-10T00:21:53.845Z,99757.53
2023-06-10T00:22:30.652Z,99763.03
2023-06-10T00:23:07.692Z,99757.44
2023-06-10T00:23:40.099Z,99761.25
2023-06-10T00:24:13.573Z,99768.34
2023-06-10T00:24:48.891Z,99764.00
2023-06-10T00:25:21.178Z,99761.59
2023-06-10T00:25:53.635Z,99768.69
2023-06-10T00:26:28.559Z,99769.50
2023-06-10T00:27:00.907Z,99763.53
2023-06-10T00:27:36.480Z,99761.97
2023-06-10T00:28:11.302Z,99763.94
2023-06-10T00:28:43.501Z,99767.81
2023-06-10T00:29:16.302Z,99765.41
2023-06-10T00:29:51.477Z,99764.28
2023-06-10T00:30:23.793Z,99759.47
2023-06-10T00:30:56.054Z,99767.69
2023-06-10T00:31:33.794Z,99767.25
2023-06-10T00:32:07.112Z,99764.41
2023-06-10T00:32:41.276Z,99766.38
2023-06-10T00:33:16.311Z,99769.09
2023-06-10T00:33:48.559Z,99760.44
2023-06-10T00:34:20.780Z,99767.09
2023-06-10T00:34:53.023Z,99768.22
2023-06-10T00:35:27.862Z,99766.63
2023-06-10T00:36:00.223Z,99767.81
2023-06-10T00:36:33.534Z,99763.47
2023-06-10T00:37:09.226Z,99768.16
2023-06-10T00:37:41.699Z,99770.44
2023-06-10T00:38:15.758Z,99766.47
2023-06-10T00:38:51.767Z,99765.66
2023-06-10T00:39:23.971Z,99761.69
2023-06-10T00:39:56.232Z,99767.94
2023-06-10T00:40:31.362Z,99766.38
2023-06-10T00:41:04.413Z,99765.91
2023-06-10T00:41:36.660Z,99763.16
2023-06-10T00:42:12.375Z,99759.63
2023-06-10T00:42:44.595Z,99772.91
2023-06-10T00:43:16.875Z,99760.34
2023-06-10T00:43:51.986Z,99767.78
2023-06-10T00:44:24.322Z,99768.13
2023-06-10T00:44:56.740Z,99774.41
2023-06-10T00:45:31.506Z,99764.56
2023-06-10T00:46:04.170Z,99765.75
2023-06-10T00:46:39.221Z,99763.81
2023-06-10T00:47:14.062Z,99769.28
2023-06-10T00:47:47.375Z,99769.19
2023-06-10T00:48:19.899Z,99768.38
2023-06-10T00:48:54.831Z,99763.69
2023-06-10T00:49:27.844Z,99768.75
2023-06-10T00:50:01.071Z,99764.41
2023-06-10T00:50:36.003Z,99760.84
2023-06-10T00:51:10.254Z,99762.81
2023-06-10T00:51:42.788Z,99763.16
2023-06-10T00:52:18.676Z,99759.63
2023-06-10T00:52:55.676Z,99759.97
2023-06-10T00:53:29.201Z,99754.81
2023-06-10T00:54:04.303Z,99763.06
2023-06-10T00:54:36.697Z,99757.94
2023-06-10T00:55:09.442Z,99753.25
2023-06-10T00:55:45.242Z,99758.75
2023-06-10T00:56:17.665Z,99755.19
2023-06-10T00:56:51.027Z,99757.94
2023-06-10T00:57:26.642Z,99759.53
2023-06-10T00:57:58.867Z,99755.19
2023-06-10T00:58:32.570Z,99756.00
2023-06-10T00:59:07.726Z,99756.81
2023-06-10T00:59:41.110Z,99756.81
2023-06-10T01:00:14.847Z,99759.63
2023-06-10T01:00:51.018Z,99752.88
2023-06-10T01:01:23.515Z,99756.00
2023-06-10T01:01:58.724Z,99752.47
2023-06-10T01:02:33.713Z,99756.34
2023-06-10T01:03:09.504Z,99756.34
2023-06-10T01:03:41.950Z,99761.03
2023-06-10T01:04:18.493Z,99762.16
2023-06-10T01:04:50.738Z,99759.81
2023-06-10T01:05:24.110Z,99759.00
2023-06-10T01:06:07.732Z,99759.34
2023-06-10T01:06:48.656Z,99759.25
2023-06-10T01:07:27.470Z,99755.25
2023-06-10T01:08:07.840Z,99756.84
2023-06-10T01:08:51.030Z,99767.47
2023-06-10T01:09:31.706Z,99765.53
2023-06-10T01:10:13.481Z,99761.19
2023-06-10T01:10:50.838Z,99756.84
2023-06-10T01:11:29.556Z,99760.38
2023-06-10T01:12:12.441Z,99750.47
2023-06-10T01:12:51.595Z,99762.25
2023-06-10T01:13:30.049Z,99764.53
2023-06-10T01:14:06.543Z,99758.94
2023-06-10T01:14:39.930Z,99762.50
2023-06-10T01:15:14.890Z,99760.88
2023-06-10T01:15:47.370Z,99760.13
2023-06-10T01:16:21.040Z,99763.22
2023-06-10T01:16:56.501Z,99762.41
2023-06-10T01:17:31.782Z,99763.13
2023-06-10T01:18:05.474Z,99767.00
2023-06-10T01:18:40.529Z,99770.03
2023-06-10T01:19:14.210Z,99767.66
2023-06-10T01:19:56.291Z,99768.34
2023-06-10T01:20:33.396Z,99768.72
2023-06-10T01:21:06.051Z,99770.19
2023-06-10T01:21:42.053Z,99772.94
2023-06-10T01:22:17.192Z,99770.53
2023-06-10T01:22:49.989Z,99767.38
2023-06-10T01:23:28.436Z,99771.59
2023-06-10T01:24:01.048Z,99765.34
2023-06-10T01:24:35.454Z,99768.41
2023-06-10T01:25:09.213Z,99775.03
2023-06-10T01:25:46.661Z,99770.69
2023-06-10T01:26:23.562Z,99774.59
2023-06-10T01:27:01.599Z,99770.59
2023-06-10T01:27:41.980Z,99770.59
2023-06-10T01:28:28.729Z,99782.25
2023-06-10T01:29:11.655Z,99779.06
2023-06-10T01:29:54.225Z,99772.78
2023-06-10T01:30:31.092Z,99782.16
2023-06-10T01:31:17.244Z,99775.88
2023-06-10T01:31:53.836Z,99775.88
2023-06-10T01:32:35.874Z,99780.22
2023-06-10T01:33:11.008Z,99782.16
2023-06-10T01:33:46.980Z,99783.72
2023-06-10T01:34:22.931Z,99787.66
2023-06-10T01:34:56.284Z,99779.44
2023-06-10T01:35:29.901Z,99775.88
2023-06-10T01:36:06.274Z,99780.56
2023-06-10T01:36:42.514Z,99783.72
2023-06-10T01:37:19.311Z,99779.75
2023-06-10T01:37:58.310Z,99777.34
2023-06-10T01:38:34.977Z,99781.59
2023-06-10T01:39:09.450Z,99780.00
2023-06-10T01:39:45.609Z,99776.47
2023-06-10T01:40:18.421Z,99778.41
2023-06-10T01:40:52.819Z,99775.22
2023-06-10T01:41:28.795Z,99774.41
2023-06-10T01:42:22.604Z,99781.38
2023-06-10T01:42:57.596Z,99772.16
2023-06-10T01:43:29.849Z,99778.44
2023-06-10T01:44:15.395Z,99774.91
2023-06-10T01:44:47.758Z,99772.88
2023-06-10T01:45:20.130Z,99776.03
2023-06-10T01:45:55.411Z,99783.13
2023-06-10T01:46:27.611Z,99780.38
2023-06-10T01:46:59.972Z,99782.78
2023-06-10T01:47:36.005Z,99779.25
2023-06-10T01:48:08.576Z,99778.44
2023-06-10T01:48:41.042Z,99780.75
2023-06-10T01:49:15.894Z,99775.25
2023-06-10T01:49:49.881Z,99785.75
2023-06-10T01:50:22.246Z,99775.94
2023-06-10T01:50:57.272Z,99777.06
2023-06-10T01:51:29.553Z,99779.03
2023-06-10T01:52:04.986Z,99780.63
2023-06-10T01:52:41.848Z,99780.19
2023-06-10T01:53:14.104Z,99779.38
2023-06-10T01:53:46.362Z,99773.91
2023-06-10T01:54:21.229Z,99774.22
2023-06-10T01:54:53.646Z,99773.44
2023-06-10T01:55:26.012Z,99769.56
2023-06-10T01:56:01.241Z,99767.63
2023-06-10T01:56:35.169Z,99774.22
2023-06-10T01:57:08.261Z,99775.03
2023-06-10T01:57:43.096Z,99764.06
2023-06-10T01:58:15.275Z,99770.69
2023-06-10T01:58:47.492Z,99772.63
2023-06-10T01:59:22.509Z,99767.94
2023-06-10T01:59:54.807Z,99773.78
2023-06-10T02:00:27.149Z,99774.22
2023-06-10T02:01:02.184Z,99773.44
2023-06-10T02:01:35.186Z,99773.44
2023-06-10T02:02:08.223Z,99776.16
2023-06-10T02:02:40.627Z,99775.38
2023-06-10T02:03:15.693Z,99778.91
2023-06-10T02:03:48.506Z,99774.59
2023-06-10T02:04:20.819Z,99774.59
2023-06-10T02:04:55.635Z,99775.38
2023-06-10T02:05:27.946Z,99771.84
2023-06-10T02:06:00.192Z,99775.38
2023-06-10T02:06:36.054Z,99778.09
2023-06-10T02:07:13.471Z,99778.47
2023-06-10T02:07:45.867Z,99787.13
2023-06-10T02:08:20.741Z,99773.00
2023-06-10T02:08:52.916Z,99776.53
2023-06-10T02:09:25.790Z,99778.47
2023-06-10T02:10:00.680Z,99777.34
2023-06-10T02:10:35.179Z,99779.59
2023-06-10T02:11:08.335Z,99780.41
2023-06-10T02:11:43.188Z,99779.59
2023-06-10T02:12:17.455Z,99778.81
2023-06-10T02:12:50.703Z,99781.09
2023-06-10T02:13:25.558Z,99782.69
2023-06-10T02:14:00.168Z,99774.03
2023-06-10T02:14:34.366Z,99785.78
2023-06-10T02:15:09.571Z,99786.59
2023-06-10T02:15:41.949Z,99781.09
2023-06-10T02:16:15.223Z,99786.59
2023-06-10T02:16:50.163Z,99780.75
2023-06-10T02:17:22.572Z,99790.09
2023-06-10T02:17:56.037Z,99783.84
2023-06-10T02:18:31.603Z,99791.69
2023-06-10T02:19:07.753Z,99783.38
2023-06-10T02:19:44.067Z,99786.47
2023-06-10T02:20:19.267Z,99786.81
2023-06-10T02:20:51.451Z,99782.81
2023-06-10T02:21:23.645Z,99783.97
2023-06-10T02:21:58.431Z,99781.25
2023-06-10T02:22:33.710Z,99789.78
2023-06-10T02:23:06.595Z,99786.13
2023-06-10T02:23:41.657Z,99781.78
2023-06-10T02:24:14.485Z,99780.88
2023-06-10T02:24:46.765Z,99784.75
2023-06-10T02:25:21.693Z,99785.44
2023-06-10T02:25:53.918Z,99781.44
2023-06-10T02:26:27.243Z,99780.19
2023-06-10T02:27:02.760Z,99790.34
2023-06-10T02:27:34.953Z,99784.44
2023-06-10T02:28:07.255Z,99791.03
2023-06-10T02:28:42.629Z,99792.16
2023-06-10T02:29:15.162Z,99786.59
2023-06-10T02:29:47.380Z,99792.38
2023-06-10T02:30:22.334Z,99792.72
2023-06-10T02:30:54.656Z,99794.22
2023-06-10T02:31:27.667Z,99784.75
2023-06-10T02:32:02.982Z,99794.91
2023-06-10T02:32:35.402Z,99790.56
2023-06-10T02:33:11.072Z,99795.25
2023-06-10T02:33:47.574Z,99794.44
2023-06-10T02:34:20.193Z,99788.53
2023-06-10T02:34:52.424Z,99792.72
2023-06-10T02:35:26.238Z,99793.19
2023-06-10T02:36:02.102Z,99798.66
2023-06-10T02:36:36.979Z,99795.13
2023-06-10T02:37:09.548Z,99799.81
2023-06-10T02:37:47.343Z,99790.91
2023-06-10T02:38:19.610Z,99793.63
2023-06-10T02:38:51.872Z,99797.19
2023-06-10T02:39:26.967Z,99795.25
2023-06-10T02:39:59.696Z,99788.63
2023-06-10T02:40:32.993Z,99796.84
2023-06-10T02:41:07.754Z,99798.88
2023-06-10T02:41:40.003Z,99796.16
2023-06-10T02:42:12.464Z,99790.34
2023-06-10T02:42:47.610Z,99789.97
2023-06-10T02:43:20.224Z,99797.88
2023-06-10T02:43:53.642Z,99795.94
2023-06-10T02:44:28.604Z,99799.13
2023-06-10T02:45:02.147Z,99793.66
2023-06-10T02:45:49.425Z,99800.28
2023-06-10T02:46:22.706Z,99797.97
2023-06-10T02:46:55.007Z,99795.69
2023-06-10T02:47:29.820Z,99796.16
2023-06-10T02:48:02.638Z,99799.69
2023-06-10T02:48:46.677Z,99804.81
2023-06-10T02:49:24.490Z,99805.53
2023-06-10T02:49:56.775Z,99807.56
2023-06-10T02:50:31.584Z,99806.06
2023-06-10T02:51:27.349Z,99809.84
2023-06-10T02:52:08.462Z,99807.56
2023-06-10T02:52:40.917Z,99813.47
2023-06-10T02:53:16.215Z,99818.28
2023-06-10T02:53:55.708Z,99815.09
2023-06-10T02:54:27.945Z,99818.63
2023-06-10T02:55:01.760Z,99821.03
2023-06-10T02:55:36.737Z,99819.91
2023-06-10T02:56:13.877Z,99816.34
2023-06-10T02:56:47.081Z,99819.09
2023-06-10T02:57:27.180Z,99821.03
2023-06-10T02:58:00.491Z,99819.09
2023-06-10T02:58:33.436Z,99823.75
2023-06-10T02:59:08.511Z,99815.56
2023-06-10T02:59:41.585Z,99816.34
2023-06-10T03:00:15.452Z,99821.03
2023-06-10T03:00:51.912Z,99822.16
2023-06-10T03:01:24.334Z,99817.81
2023-06-10T03:02:08.139Z,99826.41
2023-06-10T03:02:50.252Z,99822.06
2023-06-10T03:03:24.779Z,99820.91
2023-06-10T03:04:08.588Z,99822.06
2023-06-10T03:04:42.349Z,99820.13
2023-06-10T03:05:19.581Z,99813.03
2023-06-10T03:05:57.956Z,99822.84
2023-06-10T03:06:30.888Z,99823.19
2023-06-10T03:07:13.834Z,99816.47
2023-06-10T03:07:48.888Z,99819.66
2023-06-10T03:08:24.622Z,99824.31
2023-06-10T03:08:56.867Z,99821.59
2023-06-10T03:09:31.679Z,99823.66
2023-06-10T03:10:08.392Z,99820.91
2023-06-10T03:10:42.782Z,99827.97
2023-06-10T03:11:20.815Z,99830.38
2023-06-10T03:11:54.223Z,99825.69
2023-06-10T03:12:26.433Z,99821.03
2023-06-10T03:13:01.272Z,99830.84
2023-06-10T03:13:33.955Z,99829.69
2023-06-10T03:14:06.227Z,99824.19
2023-06-10T03:14:41.710Z,99829.34
2023-06-10T03:15:14.481Z,99830.16
2023-06-10T03:15:47.450Z,99829.34
2023-06-10T03:16:26.536Z,99826.59
2023-06-10T03:16:58.809Z,99826.59
2023-06-10T03:17:31.228Z,99820.34
2023-06-10T03:18:06.884Z,99825.81
2023-06-10T03:18:39.888Z,99827.75
2023-06-10T03:19:12.565Z,99829.69
2023-06-10T03:19:50.864Z,99832.41
2023-06-10T03:20:23.561Z,99821.47
2023-06-10T03:20:57.615Z,99831.28
2023-06-10T03:21:32.073Z,99825.81
2023-06-10T03:22:14.921Z,99825.00
2023-06-10T03:22:57.203Z,99823.28
2023-06-10T03:23:32.327Z,99823.41
2023-06-10T03:24:08.267Z,99824.19
2023-06-10T03:24:41.642Z,99830.03
2023-06-10T03:25:16.117Z,99821.47
2023-06-10T03:25:56.166Z,99821.03
2023-06-10T03:26:29.578Z,99819.09
2023-06-10T03:27:02.450Z,99825.69
2023-06-10T03:27:37.507Z,99818.28
2023-06-10T03:28:13.114Z,99819.75
2023-06-10T03:28:45.522Z,99823.28
2023-06-10T03:29:20.830Z,99828.44
2023-06-10T03:29:53.170Z,99822.50
2023-06-10T03:30:25.748Z,99826.84
2023-06-10T03:30:58.045Z,99819.75
2023-06-10T03:31:36.458Z,99821.69
2023-06-10T03:32:10.085Z,99825.59
2023-06-10T03:32:44.543Z,99831.06
2023-06-10T03:33:23.366Z,99825.59
2023-06-10T03:33:55.683Z,99831.06
2023-06-10T03:34:28.490Z,99828.78
2023-06-10T03:35:03.260Z,99831.19
2023-06-10T03:35:37.462Z,99829.25
2023-06-10T03:36:14.074Z,99828.88
2023-06-10T03:36:46.450Z,99827.31
2023-06-10T03:37:19.324Z,99835.16
2023-06-10T03:37:56.215Z,99835.63
2023-06-10T03:38:28.452Z,99831.28
2023-06-10T03:39:03.352Z,99826.28
2023-06-10T03:39:38.339Z,99834.50
2023-06-10T03:40:11.578Z,99832.56
2023-06-10T03:40:47.218Z,99832.56
2023-06-10T03:41:22.573Z,99836.88
2023-06-10T03:41:57.267Z,99833.00
2023-06-10T03:42:30.902Z,99828.31
2023-06-10T03:43:06.169Z,99829.13
2023-06-10T03:43:40.122Z,99825.25
2023-06-10T03:44:12.811Z,99828.31
2023-06-10T03:44:45.399Z,99831.88
2023-06-10T03:45:20.269Z,99837.34
2023-06-10T03:45:53.703Z,99832.19
2023-06-10T03:46:26.119Z,99833.78
2023-06-10T03:47:01.263Z,99831.06
2023-06-10T03:47:36.195Z,99827.53
2023-06-10T03:48:09.962Z,99830.59
2023-06-10T03:48:52.373Z,99827.75
2023-06-10T03:49:28.337Z,99822.63
2023-06-10T03:50:02.446Z,99832.78
2023-06-10T03:50:37.965Z,99833.22
2023-06-10T03:51:10.249Z,99831.63
2023-06-10T03:51:42.448Z,99834.03
2023-06-10T03:52:17.225Z,99833.22
2023-06-10T03:52:49.540Z,99828.53
2023-06-10T03:53:24.634Z,99832.88
2023-06-10T03:53:59.971Z,99832.88
2023-06-10T03:54:35.959Z,99832.88
2023-06-10T03:55:10.342Z,99828.53
2023-06-10T03:55:46.102Z,99834.03
2023-06-10T03:56:18.617Z,99826.94
2023-06-10T03:56:50.818Z,99834.50
2023-06-10T03:57:25.638Z,99832.56
2023-06-10T03:57:57.890Z,99829.81
2023-06-10T03:58:30.100Z,99830.25
2023-06-10T03:59:06.871Z,99823.66
2023-06-10T03:59:40.167Z,99825.59
2023-06-10T04:00:13.947Z,99832.31
2023-06-10T04:00:51.829Z,99826.06
2023-06-10T04:01:24.904Z,99824.09
2023-06-10T04:01:57.223Z,99819.91
2023-06-10T04:02:34.318Z,99819.44
2023-06-10T04:03:10.553Z,99830.53
2023-06-10T04:03:47.155Z,99828.56
2023-06-10T04:04:22.007Z,99826.28
2023-06-10T04:04:54.333Z,99822.41
2023-06-10T04:05:26.562Z,99825.16
2023-06-10T04:05:59.660Z,99825.59
2023-06-10T04:06:35.110Z,99829.94
2023-06-10T04:07:07.771Z,99829.94
2023-06-10T04:07:42.001Z,99828.81
2023-06-10T04:08:37.575Z,99827.53
2023-06-10T04:09:11.113Z,99827.91
2023-06-10T04:09:46.092Z,99813.84
2023-06-10T04:11:16.056Z,99831.88
2023-06-10T04:11:49.413Z,99820.59
2023-06-10T04:12:21.618Z,99817.16
2023-06-10T04:13:24.137Z,99828.22
2023-06-10T04:14:02.435Z,99820.59
2023-06-10T04:14:38.025Z,99819.09
2023-06-10T04:15:11.891Z,99818.75
2023-06-10T04:15:44.414Z,99820.78
2023-06-10T04:16:24.428Z,99824.34
2023-06-10T04:16:56.959Z,99818.53
2023-06-10T04:17:29.284Z,99823.31
2023-06-10T04:18:04.915Z,99822.16
2023-06-10T04:18:38.303Z,99821.84
2023-06-10T04:19:13.392Z,99824.56
2023-06-10T04:19:48.422Z,99820.66
2023-06-10T04:20:20.775Z,99822.28
2023-06-10T04:20:54.456Z,99828.22
2023-06-10T04:21:29.340Z,99823.16
2023-06-10T04:22:02.477Z,99825.09
2023-06-10T04:22:35.173Z,99823.97
2023-06-10T04:23:10.187Z,99820.53
2023-06-10T04:23:42.851Z,99820.53
2023-06-10T04:24:16.423Z,99826.47
2023-06-10T04:24:55.249Z,99819.88
2023-06-10T04:25:28.042Z,99819.88
2023-06-10T04:26:00.841Z,99825.78
2023-06-10T04:26:36.032Z,99823.50
2023-06-10T04:27:08.417Z,99826.69
2023-06-10T04:27:40.913Z,99821.19
2023-06-10T04:28:15.825Z,99825.22
2023-06-10T04:28:49.337Z,99816.63
2023-06-10T04:29:21.603Z,99820.97
2023-06-10T04:29:56.982Z,99824.16
2023-06-10T04:30:29.818Z,99830.88
2023-06-10T04:31:03.022Z,99825.88
2023-06-10T04:31:37.978Z,99820.03
2023-06-10T04:32:10.774Z,99821.63
2023-06-10T04:32:43.849Z,99819.34
2023-06-10T04:33:23.077Z,99825.63
2023-06-10T04:33:55.864Z,99822.53
2023-06-10T04:34:28.090Z,99825.72
2023-06-10T04:35:04.103Z,99821.16
2023-06-10T04:35:37.199Z,99827.44
2023-06-10T04:36:11.666Z,99829.81
2023-06-10T04:36:46.801Z,99830.59
2023-06-10T04:37:19.523Z,99824.31
2023-06-10T04:37:51.750Z,99826.72
2023-06-10T04:38:27.789Z,99823.66
2023-06-10T04:39:00.075Z,99834.59
2023-06-10T04:39:36.705Z,99826.00
2023-06-10T04:40:17.172Z,99816.66
2023-06-10T04:40:50.416Z,99820.91
2023-06-10T04:41:24.284Z,99819.75
2023-06-10T04:41:59.195Z,99820.69
2023-06-10T04:42:31.392Z,99824.66
2023-06-10T04:43:03.673Z,99818.47
2023-06-10T04:43:39.331Z,99815.84
2023-06-10T04:44:12.231Z,99821.78
2023-06-10T04:44:44.555Z,99815.94
2023-06-10T04:45:20.032Z,99818.31
2023-06-10T04:45:52.323Z,99819.91
2023-06-10T04:46:25.452Z,99818.78
2023-06-10T04:47:00.487Z,99816.50
2023-06-10T04:47:34.516Z,99823.56
2023-06-10T04:48:08.937Z,99820.47
2023-06-10T04:48:43.830Z,99813.47
2023-06-10T04:49:16.542Z,99821.38
2023-06-10T04:49:49.167Z,99821.81
2023-06-10T04:50:24.368Z,99824.19
2023-06-10T04:50:57.549Z,99828.53
2023-06-10T04:51:29.833Z,99819.97
2023-06-10T04:52:05.416Z,99820.78
2023-06-10T04:52:43.137Z,99824.66
2023-06-10T04:53:16.363Z,99821.13
2023-06-10T04:53:53.961Z,99824.66
2023-06-10T04:54:26.573Z,99820.78
2023-06-10T04:54:59.762Z,99813.34
2023-06-10T04:55:37.499Z,99814.91
2023-06-10T04:56:10.250Z,99818.47
2023-06-10T04:56:42.538Z,99819.25
2023-06-10T04:57:17.446Z,99817.75
2023-06-10T04:57:52.286Z,99810.69
2023-06-10T04:58:27.573Z,99815.00
2023-06-10T04:58:59.962Z,99819.34
2023-06-10T04:59:32.271Z,99813.88
2023-06-10T05:00:09.743Z,99815.81
2023-06-10T05:00:42.900Z,99818.94
2023-06-10T05:01:15.173Z,99813.44
2023-06-10T05:01:49.966Z,99818.22
2023-06-10T05:02:22.293Z,99817.06
2023-06-10T05:02:54.791Z,99806.44
2023-06-10T05:03:29.678Z,99816.69
2023-06-10T05:04:02.036Z,99817.16
2023-06-10T05:04:34.325Z,99814.06
2023-06-10T05:05:09.995Z,99812.91
2023-06-10T05:05:42.510Z,99810.97
2023-06-10T05:06:17.285Z,99808.69
2023-06-10T05:06:49.566Z,99809.00
2023-06-10T05:07:21.757Z,99813.81
2023-06-10T05:07:56.526Z,99815.06
2023-06-10T05:08:28.747Z,99806.81
2023-06-10T05:09:00.917Z,99813.53
2023-06-10T05:09:34.311Z,99812.03
2023-06-10T05:10:10.828Z,99813.28
2023-06-10T05:10:45.730Z,99812.13
2023-06-10T05:11:18.063Z,99813.38
2023-06-10T05:11:50.402Z,99813.03
2023-06-10T05:12:25.953Z,99816.22
2023-06-10T05:12:58.434Z,99808.00
2023-06-10T05:13:31.012Z,99813.56
2023-06-10T05:14:06.523Z,99814.81
2023-06-10T05:14:38.721Z,99809.78
2023-06-10T05:15:12.532Z,99815.00
2023-06-10T05:15:47.818Z,99807.22
2023-06-10T05:16:37.836Z,99813.97
2023-06-10T05:17:10.145Z,99811.63
2023-06-10T05:17:47.837Z,99816.44
2023-06-10T05:18:20.120Z,99807.47
2023-06-10T05:18:53.497Z,99810.66
2023-06-10T05:19:28.677Z,99809.97
2023-06-10T05:20:01.088Z,99810.38
2023-06-10T05:20:58.332Z,99812.44
2023-06-10T05:22:36.676Z,99816.34
2023-06-10T05:23:11.564Z,99810.91
2023-06-10T05:23:47.431Z,99818.44
2023-06-10T05:24:19.705Z,99818.91
2023-06-10T05:24:54.836Z,99815.81
2023-06-10T05:25:27.676Z,99820.13
2023-06-10T05:26:02.560Z,99815.06
2023-06-10T05:26:38.716Z,99815.50
2023-06-10T05:27:10.967Z,99815.16
2023-06-10T05:27:44.182Z,99817.56
2023-06-10T05:28:19.656Z,99820.72
2023-06-10T05:28:52.004Z,99818.44
2023-06-10T05:29:24.338Z,99812.59
2023-06-10T05:29:59.444Z,99814.63
2023-06-10T05:30:31.627Z,99818.97
2023-06-10T05:31:04.171Z,99817.78
2023-06-10T05:31:39.088Z,99816.28
2023-06-10T05:32:11.431Z,99816.72
2023-06-10T05:32:43.773Z,99816.38
2023-06-10T05:33:18.646Z,99822.31
2023-06-10T05:33:50.903Z,99817.59
2023-06-10T05:34:23.233Z,99816.44
2023-06-10T05:34:58.554Z,99812.53
2023-06-10T05:35:30.782Z,99816.09
2023-06-10T05:36:03.283Z,99816.09
2023-06-10T05:36:38.106Z,99818.50
2023-06-10T05:37:10.445Z,99815.28
2023-06-10T05:37:42.704Z,99820.78
2023-06-10T05:38:17.955Z,99819.63
2023-06-10T05:38:50.196Z,99817.25
2023-06-10T05:39:25.021Z,99821.84
2023-06-10T05:39:57.345Z,99819.47
2023-06-10T05:40:29.695Z,99819.47
2023-06-10T05:41:07.199Z,99823.38
2023-06-10T05:41:39.410Z,99825.69
2023-06-10T05:42:11.799Z,99826.47
2023-06-10T05:42:46.644Z,99820.97
2023-06-10T05:43:18.854Z,99825.69
2023-06-10T05:43:51.072Z,99824.06
2023-06-10T05:44:23.277Z,99826.47
2023-06-10T05:44:58.117Z,99825.34
2023-06-10T05:45:30.360Z,99827.28
2023-06-10T05:46:02.602Z,99828.88
2023-06-10T05:46:37.890Z,99832.84
2023-06-10T05:47:10.284Z,99828.56
2023-06-10T05:47:42.620Z,99827.09
2023-06-10T05:48:17.889Z,99829.13
2023-06-10T05:48:50.089Z,99824.09
2023-06-10T05:49:22.281Z,99834.00
2023-06-10T05:49:57.066Z,99830.53
2023-06-10T05:50:29.388Z,99823.88
2023-06-10T05:51:01.833Z,99834.97
2023-06-10T05:51:37.450Z,99824.41
2023-06-10T05:52:10.653Z,99823.22
2023-06-10T05:52:42.879Z,99825.63
2023-06-10T05:53:18.858Z,99825.69
2023-06-10T05:53:51.221Z,99819.84
2023-06-10T05:54:23.439Z,99826.56
2023-06-10T05:54:58.236Z,99825.88
2023-06-10T05:55:30.596Z,99825.50
2023-06-10T05:56:05.995Z,99821.25
2023-06-10T05:56:40.862Z,99830.34
2023-06-10T05:57:13.224Z,99822.53
2023-06-10T05:57:45.498Z,99820.69
2023-06-10T05:58:17.763Z,99824.28
2023-06-10T05:58:52.676Z,99826.31
2023-06-10T05:59:25.015Z,99823.97
2023-06-10T05:59:57.200Z,99827.19
2023-06-10T06:00:32.117Z,99833.13
2023-06-10T06:01:04.404Z,99832.75
2023-06-10T06:01:36.717Z,99825.75
2023-06-10T06:02:11.728Z,99829.72
2023-06-10T06:02:44.063Z,99830.50
2023-06-10T06:03:16.460Z,99831.38
2023-06-10T06:03:51.305Z,99825.53
2023-06-10T06:04:23.554Z,99825.97
2023-06-10T06:04:56.123Z,99824.47
2023-06-10T06:05:28.336Z,99826.81
2023-06-10T06:06:04.447Z,99827.63
2023-06-10T06:06:39.939Z,99835.88
2023-06-10T06:07:12.155Z,99832.41
2023-06-10T06:07:47.157Z,99834.00
2023-06-10T06:08:19.935Z,99830.09
2023-06-10T06:08:52.149Z,99825.81
2023-06-10T06:09:26.908Z,99833.69
2023-06-10T06:09:59.236Z,99828.63
2023-06-10T06:10:31.525Z,99832.59
2023-06-10T06:11:09.178Z,99831.91
2023-06-10T06:11:42.461Z,99835.06
2023-06-10T06:12:14.861Z,99827.66
2023-06-10T06:12:49.600Z,99825.78
2023-06-10T06:13:21.873Z,99836.84
2023-06-10T06:13:54.400Z,99835.34
2023-06-10T06:14:29.200Z,99833.78
2023-06-10T06:15:01.406Z,99839.75
2023-06-10T06:15:33.618Z,99828.38
2023-06-10T06:16:08.619Z,99835.44
2023-06-10T06:16:40.877Z,99836.25
2023-06-10T06:17:13.847Z,99829.22
2023-06-10T06:17:48.674Z,99832.00
2023-06-10T06:18:20.908Z,99829.22
2023-06-10T06:18:53.147Z,99824.09
2023-06-10T06:19:27.925Z,99829.59
2023-06-10T06:20:00.261Z,99820.13
2023-06-10T06:20:32.537Z,99833.09
2023-06-10T06:21:07.333Z,99821.63
2023-06-10T06:21:39.649Z,99822.38
2023-06-10T06:22:12.124Z,99826.63
2023-06-10T06:22:46.894Z,99825.41
2023-06-10T06:23:19.145Z,99828.91
2023-06-10T06:23:51.508Z,99826.50
2023-06-10T06:24:26.503Z,99823.41
2023-06-10T06:24:58.905Z,99828.91
2023-06-10T06:25:31.208Z,99821.00
2023-06-10T06:26:09.082Z,99835.56
2023-06-10T06:26:41.426Z,99827.66
2023-06-10T06:27:13.795Z,99833.53
2023-06-10T06:27:48.608Z,99822.53
2023-06-10T06:28:22.286Z,99829.22
2023-06-10T06:28:54.572Z,99828.41
2023-06-10T06:29:31.232Z,99829.22
2023-06-10T06:30:04.699Z,99834.31
2023-06-10T06:30:37.352Z,99828.03
2023-06-10T06:31:09.597Z,99828.03
2023-06-10T06:31:44.539Z,99827.25
2023-06-10T06:32:16.804Z,99833.53
2023-06-10T06:32:49.053Z,99830.00
2023-06-10T06:33:24.058Z,99831.97
2023-06-10T06:33:56.742Z,99828.41
2023-06-10T06:34:28.898Z,99833.13
2023-06-10T06:35:01.098Z,99833.91
2023-06-10T06:35:37.075Z,99830.72
2023-06-10T06:36:09.277Z,99831.50
2023-06-10T06:36:41.435Z,99831.91
2023-06-10T06:37:16.306Z,99831.47
2023-06-10T06:37:50.193Z,99831.00
2023-06-10T06:38:30.174Z,99826.25
2023-06-10T06:39:02.373Z,99824.22
2023-06-10T06:39:34.933Z,99825.38
2023-06-10T06:40:11.214Z,99821.84
2023-06-10T06:40:43.659Z,99821.41
2023-06-10T06:41:18.505Z,99823.72
2023-06-10T06:41:53.261Z,99827.63
2023-06-10T06:42:31.941Z,99828.34
2023-06-10T06:43:11.798Z,99826.75
2023-06-10T06:44:04.126Z,99821.53
2023-06-10T06:44:41.583Z,99821.97
2023-06-10T06:45:14.255Z,99822.41
2023-06-10T06:45:46.482Z,99829.16
2023-06-10T06:46:21.347Z,99822.50
2023-06-10T06:46:53.561Z,99827.63
2023-06-10T06:47:26.159Z,99826.47
2023-06-10T06:48:01.104Z,99825.69