createdAt,value
2022-11-04T00:01:09.936Z,0.40
2022-11-04T00:03:41.639Z,0.40
2022-11-04T00:06:11.908Z,0.40
2022-11-04T00:08:42.017Z,0.40
2022-11-04T00:11:30.491Z,0.40
2022-11-04T00:14:00.685Z,0.40
2022-11-04T00:16:47.488Z,0.50
2022-11-04T00:19:19.372Z,0.40
2022-11-04T00:22:07.180Z,0.40
2022-11-04T00:24:56.178Z,0.40
2022-11-04T00:27:48.672Z,0.40
2022-11-04T00:30:19.029Z,0.40
2022-11-04T00:33:06.164Z,0.40
2022-11-04T00:35:39.410Z,0.40
2022-11-04T00:38:11.906Z,0.40
2022-11-04T00:40:42.606Z,0.40
2022-11-04T00:43:12.836Z,0.40
2022-11-04T00:45:44.164Z,0.47
2022-11-04T00:48:14.514Z,0.40
2022-11-04T00:50:48.549Z,0.40
2022-11-04T00:53:18.860Z,0.50
2022-11-04T00:55:49.417Z,0.40
2022-11-04T00:58:19.584Z,0.40
2022-11-04T01:00:49.614Z,0.40
2022-11-04T01:03:20.017Z,0.40
2022-11-04T01:05:51.805Z,0.50
2022-11-04T01:08:21.889Z,0.40
2022-11-04T01:10:52.332Z,0.50
2022-11-04T01:13:22.608Z,0.40
2022-11-04T01:15:52.907Z,0.50
2022-11-04T01:18:23.239Z,0.40
2022-11-04T01:20:55.033Z,0.50
2022-11-04T01:23:25.125Z,0.40
2022-11-04T01:25:55.154Z,0.40
2022-11-04T01:28:25.667Z,0.40
2022-11-04T01:30:55.831Z,0.50
2022-11-04T01:33:26.116Z,0.40
2022-11-04T01:36:01.547Z,0.40
2022-11-04T01:38:32.003Z,0.50
2022-11-04T01:41:02.463Z,0.50
2022-11-04T01:43:47.205Z,0.50
2022-11-04T01:46:26.940Z,0.50
2022-11-04T01:49:02.077Z,0.50
2022-11-04T01:51:37.321Z,0.40
2022-11-04T01:54:08.841Z,0.50
2022-11-04T01:56:39.740Z,0.50
2022-11-04T01:59:14.557Z,0.50
2022-11-04T02:01:46.100Z,0.43
2022-11-04T02:04:30.785Z,0.50
2022-11-04T02:07:06.745Z,0.40
2022-11-04T02:09:41.837Z,0.53
2022-11-04T02:12:30.388Z,0.40
2022-11-04T02:15:01.136Z,0.40
2022-11-04T02:17:42.357Z,0.50
2022-11-04T02:20:31.075Z,0.50
2022-11-04T02:23:44.254Z,0.50
2022-11-04T02:26:47.669Z,0.40
2022-11-04T02:29:28.823Z,0.50
2022-11-04T02:32:08.945Z,0.50
2022-11-04T02:34:51.706Z,0.50
2022-11-04T02:37:34.023Z,0.50
2022-11-04T02:40:15.972Z,0.50
2022-11-04T02:42:54.377Z,0.50
2022-11-04T02:45:31.377Z,0.50
2022-11-04T02:48:08.595Z,0.50
2022-11-04T02:50:44.314Z,0.50
2022-11-04T02:53:19.753Z,0.40
2022-11-04T02:55:53.881Z,0.50
2022-11-04T02:58:30.409Z,0.50
2022-11-04T03:01:04.821Z,0.50
2022-11-04T03:03:40.487Z,0.50
2022-11-04T03:06:12.916Z,0.50
2022-11-04T03:08:48.057Z,0.50
2022-11-04T03:11:21.783Z,0.50
2022-11-04T03:14:00.246Z,0.50
2022-11-04T03:16:39.084Z,0.40
2022-11-04T03:19:16.434Z,0.50
2022-11-04T03:21:57.060Z,0.50
2022-11-04T03:24:28.460Z,0.40
2022-11-04T03:27:03.632Z,0.50
2022-11-04T03:29:36.701Z,0.50
2022-11-04T03:32:14.594Z,0.47
2022-11-04T03:34:44.856Z,0.50
2022-11-04T03:37:15.138Z,0.40
2022-11-04T03:39:45.423Z,0.50
2022-11-04T03:42:22.791Z,0.40
2022-11-04T03:44:54.861Z,0.50
2022-11-04T03:47:28.586Z,0.50
2022-11-04T03:50:03.537Z,0.50
2022-11-04T03:52:34.235Z,0.50
2022-11-04T03:55:04.686Z,0.47
2022-11-04T03:57:44.379Z,0.50
2022-11-04T04:00:16.758Z,0.50
2022-11-04T04:03:04.670Z,0.50
2022-11-04T04:05:40.054Z,0.40
2022-11-04T04:08:18.845Z,0.50
2022-11-04T04:11:01.754Z,0.50
2022-11-04T04:13:40.691Z,0.50
2022-11-04T04:16:14.383Z,0.50
2022-11-04T04:18:54.111Z,0.50
2022-11-04T04:21:33.681Z,0.40
2022-11-04T04:24:22.595Z,0.50
2022-11-04T04:27:11.793Z,0.50
2022-11-04T04:29:42.796Z,0.50
2022-11-04T04:32:13.940Z,0.50
2022-11-04T04:34:45.760Z,0.47
2022-11-04T04:37:22.288Z,0.50
2022-11-04T04:40:27.017Z,0.43
2022-11-04T04:43:14.167Z,0.50
2022-11-04T04:45:46.598Z,0.50
2022-11-04T04:48:16.798Z,0.50
2022-11-04T04:50:51.189Z,0.50
2022-11-04T04:53:21.369Z,0.50
2022-11-04T04:55:51.494Z,0.40
2022-11-04T04:58:21.601Z,0.40
2022-11-04T05:00:51.861Z,0.50
2022-11-04T05:03:22.099Z,0.60
2022-11-04T05:05:56.308Z,0.50
2022-11-04T05:08:29.054Z,0.50
2022-11-04T05:11:01.178Z,0.50
2022-11-04T05:13:31.775Z,0.50
2022-11-04T05:16:07.547Z,0.50
2022-11-04T05:18:38.348Z,0.50
2022-11-04T05:21:13.576Z,0.40
2022-11-04T05:23:43.944Z,0.50
2022-11-04T05:26:14.684Z,0.50
2022-11-04T05:28:44.868Z,0.40
2022-11-04T05:31:15.019Z,0.50
2022-11-04T05:33:45.143Z,0.50
2022-11-04T05:36:18.893Z,0.40
2022-11-04T05:38:54.098Z,0.50
2022-11-04T05:41:27.764Z,0.47
2022-11-04T05:43:59.019Z,0.40
2022-11-04T05:46:29.989Z,0.47
2022-11-04T05:49:00.370Z,0.50
2022-11-04T05:51:33.898Z,0.50
2022-11-04T05:54:04.268Z,0.50
2022-11-04T05:56:34.375Z,0.50
2022-11-04T05:59:04.479Z,0.50
2022-11-04T06:01:36.997Z,0.50
2022-11-04T06:04:08.721Z,0.50
2022-11-04T06:06:40.459Z,0.50
2022-11-04T06:09:10.661Z,0.50
2022-11-04T06:11:42.044Z,0.50
2022-11-04T06:14:17.546Z,0.50
2022-11-04T06:16:48.773Z,0.50
2022-11-04T06:19:18.887Z,0.50
2022-11-04T06:21:50.595Z,0.50
2022-11-04T06:24:20.722Z,0.50
2022-11-04T06:26:50.880Z,0.50
2022-11-04T06:29:21.042Z,0.50
2022-11-04T06:31:51.156Z,0.50
2022-11-04T06:34:21.362Z,0.43
2022-11-04T06:36:53.841Z,0.57
2022-11-04T06:39:24.093Z,0.50
2022-11-04T06:41:55.497Z,0.50
2022-11-04T06:44:28.136Z,0.50
2022-11-04T06:46:58.326Z,0.50
2022-11-04T06:49:28.449Z,0.40
2022-11-04T06:52:01.370Z,0.50
2022-11-04T06:54:31.581Z,0.50
2022-11-04T06:57:01.825Z,0.50
2022-11-04T06:59:32.005Z,0.50
2022-11-04T07:02:02.157Z,0.43
2022-11-04T07:04:32.328Z,0.40
2022-11-04T07:07:04.062Z,0.47
2022-11-04T07:09:35.880Z,0.40
2022-11-04T07:12:07.010Z,0.40
2022-11-04T07:14:37.176Z,0.40
2022-11-04T07:17:07.325Z,0.40
2022-11-04T07:19:37.649Z,0.50
2022-11-04T07:22:09.749Z,0.40
2022-11-04T07:24:40.648Z,0.50
2022-11-04T07:27:10.746Z,0.50
2022-11-04T07:29:40.963Z,0.40
2022-11-04T07:32:11.061Z,0.53
2022-11-04T07:34:41.160Z,0.50
2022-11-04T07:37:12.945Z,0.50
2022-11-04T07:39:43.157Z,0.50
2022-11-04T07:42:13.229Z,0.40
2022-11-04T07:44:43.574Z,0.47
2022-11-04T07:47:13.808Z,0.50
2022-11-04T07:49:45.361Z,0.50
2022-11-04T07:52:17.173Z,0.50
2022-11-04T07:54:47.320Z,0.50
2022-11-04T07:57:17.556Z,0.40
2022-11-04T07:59:47.724Z,0.40
2022-11-04T08:02:23.942Z,0.50
2022-11-04T08:04:56.443Z,0.40
2022-11-04T08:07:28.148Z,0.50
2022-11-04T08:09:58.260Z,0.50
2022-11-04T08:12:29.103Z,0.50
2022-11-04T08:14:59.285Z,0.40
2022-11-04T08:17:29.620Z,0.40
2022-11-04T08:19:59.858Z,0.40
2022-11-04T08:22:33.107Z,0.50
2022-11-04T08:25:03.462Z,0.50
2022-11-04T08:27:33.637Z,0.50
2022-11-04T08:30:04.203Z,0.50
2022-11-04T08:32:34.330Z,0.50
2022-11-04T08:35:04.455Z,0.50
2022-11-04T08:37:36.221Z,0.50
2022-11-04T08:40:06.866Z,0.40
2022-11-04T08:42:37.042Z,0.50
2022-11-04T08:45:07.976Z,0.50
2022-11-04T08:47:38.089Z,0.50
2022-11-04T08:50:08.930Z,0.50
2022-11-04T08:52:40.562Z,0.50
2022-11-04T08:55:12.173Z,0.60
2022-11-04T08:57:42.328Z,0.50
2022-11-04T09:00:14.275Z,0.40
2022-11-04T09:02:44.403Z,0.40
2022-11-04T09:05:15.742Z,0.50
2022-11-04T09:07:47.474Z,0.50
2022-11-04T09:10:18.000Z,0.57
2022-11-04T09:12:49.185Z,0.50
2022-11-04T09:15:19.522Z,0.50
2022-11-04T09:17:49.701Z,0.50
2022-11-04T09:20:19.974Z,0.50
2022-11-04T09:22:53.796Z,0.50
2022-11-04T09:25:24.058Z,0.50
2022-11-04T09:27:54.199Z,0.50
2022-11-04T09:30:24.463Z,0.50
2022-11-04T09:32:54.938Z,0.50
2022-11-04T09:35:25.129Z,0.50
2022-11-04T09:37:57.309Z,0.50
2022-11-04T09:40:28.151Z,0.50
2022-11-04T09:43:22.006Z,0.50
2022-11-04T09:45:52.736Z,0.50
2022-11-04T09:48:30.985Z,0.50
2022-11-04T09:51:06.619Z,0.50
2022-11-04T09:53:44.698Z,0.50
2022-11-04T09:56:20.847Z,0.50
2022-11-04T09:58:51.834Z,0.50
2022-11-04T10:01:31.012Z,0.40
2022-11-04T10:04:22.654Z,0.47
2022-11-04T10:07:09.054Z,0.50
2022-11-04T10:09:55.883Z,0.50
2022-11-04T10:12:43.577Z,0.50
2022-11-04T10:15:35.804Z,0.50
2022-11-04T10:18:18.296Z,0.50
2022-11-04T10:20:59.823Z,0.50
2022-11-04T10:23:37.031Z,0.40
2022-11-04T10:26:18.174Z,0.50
2022-11-04T10:28:54.585Z,0.50
2022-11-04T10:31:25.391Z,0.50
2022-11-04T10:33:59.055Z,0.40
2022-11-04T10:36:29.407Z,0.50
2022-11-04T10:39:01.276Z,0.50
2022-11-04T10:41:37.610Z,0.40
2022-11-04T10:44:11.686Z,0.50
2022-11-04T10:46:54.153Z,0.60
2022-11-04T10:49:50.422Z,0.60
2022-11-04T10:52:30.803Z,0.60
2022-11-04T10:55:01.036Z,0.50
2022-11-04T10:57:33.433Z,0.50
2022-11-04T11:00:06.955Z,0.50
2022-11-04T11:02:54.610Z,0.50
2022-11-04T11:05:27.050Z,0.50
2022-11-04T11:07:58.831Z,0.50
2022-11-04T11:10:30.840Z,0.50
2022-11-04T11:13:05.325Z,0.50
2022-11-04T11:15:37.242Z,0.53
2022-11-04T11:18:16.435Z,0.50
2022-11-04T11:20:52.665Z,0.50
2022-11-04T11:23:38.968Z,0.50
2022-11-04T11:26:11.249Z,0.40
2022-11-04T11:28:44.018Z,0.50
2022-11-04T11:31:24.046Z,0.50
2022-11-04T11:33:58.560Z,0.50
2022-11-04T11:36:30.548Z,0.50
2022-11-04T11:39:04.828Z,0.57
2022-11-04T11:41:42.502Z,0.50
2022-11-04T11:44:27.873Z,0.57
2022-11-04T11:47:02.610Z,0.40
2022-11-04T11:49:35.011Z,0.50
2022-11-04T11:52:35.276Z,0.50
2022-11-04T11:55:09.952Z,0.50
2022-11-04T12:00:52.093Z,0.50
2022-11-04T12:09:35.931Z,0.43
2022-11-04T12:12:23.474Z,0.50
2022-11-04T12:15:07.108Z,0.40
2022-11-04T12:17:49.606Z,0.60
2022-11-04T12:20:30.684Z,0.50
2022-11-04T12:23:07.729Z,0.50
2022-11-04T12:25:47.843Z,0.40
2022-11-04T12:28:29.412Z,0.47
2022-11-04T12:31:13.583Z,0.50
2022-11-04T12:33:51.809Z,0.50
2022-11-04T12:36:44.135Z,0.50
2022-11-04T12:39:25.225Z,0.50
2022-11-04T12:42:20.625Z,0.60
2022-11-04T12:45:04.708Z,0.50
2022-11-04T12:47:39.889Z,0.50
2022-11-04T12:50:22.796Z,0.50
2022-11-04T12:53:17.956Z,0.43
2022-11-04T12:55:56.311Z,0.50
2022-11-04T12:58:40.248Z,0.50
2022-11-04T13:01:32.533Z,0.40
2022-11-04T13:04:08.831Z,0.50
2022-11-04T13:06:45.088Z,0.50
2022-11-04T13:09:21.082Z,0.50
2022-11-04T13:11:56.455Z,0.50
2022-11-04T13:14:30.136Z,0.43
2022-11-04T13:17:04.466Z,0.60
2022-11-04T13:19:40.058Z,0.50
2022-11-04T13:22:14.955Z,0.50
2022-11-04T13:24:51.260Z,0.50
2022-11-04T13:27:25.390Z,0.50
2022-11-04T13:30:07.114Z,0.50
2022-11-04T13:32:43.312Z,0.50
2022-11-04T13:35:25.726Z,0.40
2022-11-04T13:38:06.225Z,0.50
2022-11-04T13:40:48.221Z,0.50
2022-11-04T13:43:42.530Z,0.47
2022-11-04T13:46:30.704Z,0.40
2022-11-04T13:49:04.800Z,0.40
2022-11-04T13:51:44.164Z,0.40
2022-11-04T13:54:32.485Z,0.50
2022-11-04T13:57:14.940Z,0.50
2022-11-04T14:00:06.932Z,0.40
2022-11-04T14:02:45.076Z,0.50
2022-11-04T14:05:57.406Z,0.50
2022-11-04T14:08:28.839Z,0.40
2022-11-04T14:11:10.460Z,0.40
2022-11-04T14:13:49.023Z,0.50
2022-11-04T14:16:43.459Z,0.50
2022-11-04T14:19:58.498Z,0.40
2022-11-04T14:22:49.701Z,0.40
2022-11-04T14:25:30.728Z,0.40
2022-11-04T14:28:05.967Z,0.30
2022-11-04T14:30:47.394Z,0.40
2022-11-04T14:33:42.172Z,0.40
2022-11-04T14:36:37.436Z,0.40
2022-11-04T14:39:25.260Z,0.40
2022-11-04T14:42:02.156Z,0.40
2022-11-04T14:44:38.302Z,0.40
2022-11-04T14:47:20.719Z,0.50
2022-11-04T14:49:53.307Z,0.40
2022-11-04T14:52:28.441Z,0.40
2022-11-04T14:55:04.790Z,0.37
2022-11-04T14:57:45.200Z,0.40
2022-11-04T15:00:29.784Z,0.40
2022-11-04T15:03:52.080Z,0.37
2022-11-04T15:06:11.637Z,0.30
2022-11-04T15:08:48.952Z,0.40
2022-11-04T15:11:42.021Z,0.33
2022-11-04T15:14:19.297Z,0.30
2022-11-04T15:16:53.350Z,0.40
2022-11-04T15:19:32.636Z,0.40
2022-11-04T15:22:06.858Z,0.40
2022-11-04T15:24:38.101Z,0.40
2022-11-04T15:27:09.820Z,0.40
2022-11-04T15:29:40.066Z,0.30
2022-11-04T15:32:20.181Z,0.30
2022-11-04T15:34:51.235Z,0.40
2022-11-04T15:37:22.700Z,0.30
2022-11-04T15:39:55.465Z,0.30
2022-11-04T15:42:40.985Z,0.30
2022-11-04T15:45:38.081Z,0.30
2022-11-04T15:48:34.528Z,0.30
2022-11-04T15:51:16.093Z,0.40
2022-11-04T15:53:55.690Z,0.30
2022-11-04T15:56:28.950Z,0.30
2022-11-04T15:59:00.926Z,0.30
2022-11-04T16:01:33.379Z,0.30
2022-11-04T16:04:08.299Z,0.30
2022-11-04T16:06:40.419Z,0.30
2022-11-04T16:09:23.479Z,0.30
2022-11-04T16:12:17.976Z,0.30
2022-11-04T16:14:53.242Z,0.30
2022-11-04T16:17:23.946Z,0.20
2022-11-04T16:19:58.367Z,0.30
2022-11-04T16:22:32.770Z,0.30
2022-11-04T16:25:05.149Z,0.30
2022-11-04T16:27:37.707Z,0.30
2022-11-04T16:30:19.042Z,0.23
2022-11-04T16:32:50.310Z,0.20
2022-11-04T16:35:25.548Z,0.20
2022-11-04T16:37:57.137Z,0.20
2022-11-04T16:40:27.850Z,0.30
2022-11-04T16:42:59.684Z,0.23
2022-11-04T16:45:33.972Z,0.20
2022-11-04T16:48:04.226Z,0.20
2022-11-04T16:50:36.031Z,0.20
2022-11-04T16:53:06.239Z,0.20
2022-11-04T16:55:36.871Z,0.20
2022-11-04T16:58:07.811Z,0.20
2022-11-04T17:00:38.051Z,0.30
2022-11-04T17:03:23.244Z,0.20
2022-11-04T17:05:57.615Z,0.20
2022-11-04T17:08:29.002Z,0.20
2022-11-04T17:10:59.300Z,0.30
2022-11-04T17:13:36.384Z,0.20
2022-11-04T17:16:07.452Z,0.20
2022-11-04T17:18:38.326Z,0.20
2022-11-04T17:21:13.021Z,0.20
2022-11-04T17:23:44.079Z,0.20
2022-11-04T17:26:15.565Z,0.20
2022-11-04T17:28:45.731Z,0.20
2022-11-04T17:31:21.221Z,0.23
2022-11-04T17:33:54.320Z,0.20
2022-11-04T17:36:26.397Z,0.20
2022-11-04T17:38:56.613Z,0.20
2022-11-04T17:41:52.045Z,0.30
2022-11-04T17:44:22.255Z,0.20
2022-11-04T17:46:52.507Z,0.20
2022-11-04T17:49:24.581Z,0.20
2022-11-04T17:51:59.134Z,0.20
2022-11-04T17:54:31.814Z,0.20
2022-11-04T17:57:02.080Z,0.20
2022-11-04T17:59:36.463Z,0.20
2022-11-04T18:02:07.275Z,0.20
2022-11-04T18:04:37.776Z,0.20
2022-11-04T18:07:09.561Z,0.20
2022-11-04T18:09:40.009Z,0.20
2022-11-04T18:12:27.528Z,0.20
2022-11-04T18:14:59.568Z,0.20
2022-11-04T18:20:29.222Z,0.20
2022-11-04T18:23:09.022Z,0.23
2022-11-04T18:25:50.768Z,0.20
2022-11-04T18:28:21.290Z,0.30
2022-11-04T18:30:55.992Z,0.20
2022-11-04T18:33:28.797Z,0.20
2022-11-04T18:35:58.999Z,0.20
2022-11-04T18:38:36.118Z,0.20
2022-11-04T18:41:55.192Z,0.20
2022-11-04T18:45:25.882Z,0.20
2022-11-04T18:51:47.054Z,0.20
2022-11-04T18:54:25.277Z,0.20
2022-11-04T18:56:55.754Z,0.20
2022-11-04T19:02:50.486Z,0.20
2022-11-04T20:06:43.097Z,0.20
2022-11-04T20:44:47.561Z,0.20
2022-11-04T20:47:35.137Z,0.20
2022-11-04T20:50:33.076Z,0.20
2022-11-04T20:53:18.841Z,0.30
2022-11-04T20:55:56.104Z,0.20
2022-11-04T20:58:26.742Z,0.20
2022-11-04T21:01:22.348Z,0.30
2022-11-04T21:07:42.768Z,0.20
2022-11-04T21:10:14.489Z,0.30
2022-11-04T21:12:58.640Z,0.20
2022-11-04T21:15:54.857Z,0.20
2022-11-04T21:18:26.021Z,0.20
2022-11-04T21:20:57.467Z,0.23
2022-11-04T21:23:30.283Z,0.30
2022-11-04T21:26:46.986Z,0.20
2022-11-04T21:36:55.415Z,0.20
2022-11-04T21:43:44.787Z,0.30
2022-11-04T21:46:23.339Z,0.20
2022-11-04T21:52:55.059Z,0.30
2022-11-04T21:55:35.851Z,0.30
2022-11-04T22:02:08.650Z,0.30
2022-11-04T22:08:27.425Z,0.30
2022-11-04T23:08:07.434Z,0.30
2022-11-04T23:10:58.339Z,0.40
2022-11-04T23:18:07.270Z,0.40
2022-11-04T23:21:18.757Z,0.30
2022-11-04T23:28:14.362Z,0.40
2022-11-04T23:31:21.080Z,0.40
