createdAt,value
2023-04-29T00:01:38.029Z,7.10
2023-04-29T00:04:05.859Z,9.15
2023-04-29T00:06:33.134Z,6.38
2023-04-29T00:08:59.915Z,10.52
2023-04-29T00:11:26.944Z,8.25
2023-04-29T00:13:53.883Z,7.80
2023-04-29T00:16:20.945Z,10.13
2023-04-29T00:18:47.811Z,10.48
2023-04-29T00:21:14.780Z,10.65
2023-04-29T00:23:41.579Z,10.75
2023-04-29T00:26:08.369Z,8.98
2023-04-29T00:28:35.718Z,11.65
2023-04-29T00:31:02.694Z,13.40
2023-04-29T00:33:30.044Z,6.93
2023-04-29T00:35:57.225Z,9.75
2023-04-29T00:38:25.105Z,8.88
2023-04-29T00:40:52.448Z,8.25
2023-04-29T00:43:19.300Z,8.52
2023-04-29T00:45:47.145Z,12.13
2023-04-29T00:48:15.354Z,9.05
2023-04-29T00:50:43.106Z,19.65
2023-04-29T00:53:14.486Z,9.23
2023-04-29T00:58:10.571Z,12.88
2023-04-29T01:00:38.399Z,8.45
2023-04-29T01:03:05.843Z,12.40
2023-04-29T01:05:33.986Z,9.45
2023-04-29T01:08:26.616Z,13.00
2023-04-29T01:11:03.967Z,10.20
2023-04-29T01:13:35.622Z,16.05
2023-04-29T01:16:08.991Z,8.00
2023-04-29T01:18:46.394Z,10.88
2023-04-29T01:21:18.225Z,10.38
2023-04-29T01:23:45.815Z,11.13
2023-04-29T01:26:14.174Z,8.65
2023-04-29T01:29:23.146Z,12.30
2023-04-29T01:32:04.725Z,6.93
2023-04-29T01:34:49.650Z,8.35
2023-04-29T01:37:48.885Z,11.45
2023-04-29T01:40:38.326Z,10.48
2023-04-29T01:43:22.969Z,9.23
2023-04-29T01:45:51.605Z,8.23
2023-04-29T01:48:19.436Z,10.40
2023-04-29T01:50:46.423Z,14.85
2023-04-29T01:53:16.019Z,10.43
2023-04-29T01:55:44.066Z,9.93
2023-04-29T01:58:22.866Z,9.73
2023-04-29T02:01:10.510Z,11.32
2023-04-29T02:03:38.496Z,9.32
2023-04-29T02:06:08.399Z,11.52
2023-04-29T02:08:36.510Z,10.48
2023-04-29T02:11:03.388Z,10.75
2023-04-29T02:13:38.632Z,10.05
2023-04-29T02:16:10.112Z,8.82
2023-04-29T02:18:39.137Z,10.32
2023-04-29T02:21:07.012Z,9.45
2023-04-29T02:23:36.320Z,12.13
2023-04-29T02:26:06.427Z,11.27
2023-04-29T02:28:34.900Z,8.43
2023-04-29T02:31:02.566Z,8.65
2023-04-29T02:33:30.435Z,11.00
2023-04-29T02:35:57.385Z,10.23
2023-04-29T02:38:24.276Z,7.65
2023-04-29T02:40:51.534Z,9.05
2023-04-29T02:43:18.425Z,10.25
2023-04-29T02:45:45.731Z,8.95
2023-04-29T02:48:13.065Z,7.93
2023-04-29T02:50:40.682Z,9.40
2023-04-29T02:53:07.788Z,8.52
2023-04-29T02:55:34.834Z,8.25
2023-04-29T02:58:07.355Z,8.90
2023-04-29T03:00:34.406Z,8.68
2023-04-29T03:03:01.923Z,10.50
2023-04-29T03:05:29.227Z,8.15
2023-04-29T03:07:56.198Z,8.18
2023-04-29T03:10:23.265Z,7.60
2023-04-29T03:12:50.159Z,9.35
2023-04-29T03:15:17.249Z,10.30
2023-04-29T03:17:46.452Z,8.15
2023-04-29T03:20:14.153Z,12.65
2023-04-29T03:22:41.111Z,8.77
2023-04-29T03:25:10.822Z,7.47
2023-04-29T03:27:39.553Z,13.38
2023-04-29T03:30:07.967Z,9.15
2023-04-29T03:32:38.578Z,14.30
2023-04-29T03:35:05.995Z,13.05
2023-04-29T03:37:38.240Z,13.07
2023-04-29T03:40:16.756Z,11.27
2023-04-29T03:42:43.759Z,9.57
2023-04-29T03:45:13.207Z,10.07
2023-04-29T03:47:40.906Z,13.00
2023-04-29T03:50:08.583Z,12.95
2023-04-29T03:52:38.916Z,19.55
2023-04-29T03:55:11.706Z,14.23
2023-04-29T03:57:41.596Z,20.80
2023-04-29T04:00:10.215Z,27.23
2023-04-29T04:02:52.214Z,15.63
2023-04-29T04:05:21.042Z,18.08
2023-04-29T04:07:53.749Z,16.90
2023-04-29T04:10:32.571Z,17.50
2023-04-29T04:13:01.785Z,21.27
2023-04-29T04:15:28.759Z,14.77
2023-04-29T04:17:56.375Z,9.13
2023-04-29T04:20:23.407Z,13.95
2023-04-29T04:22:50.572Z,13.88
2023-04-29T04:25:22.614Z,10.68
2023-04-29T04:27:50.345Z,17.75
2023-04-29T04:30:36.164Z,12.55
2023-04-29T04:33:04.243Z,28.80
2023-04-29T04:35:32.235Z,24.00
2023-04-29T04:37:59.533Z,12.18
2023-04-29T04:40:27.923Z,18.38
2023-04-29T04:43:19.839Z,15.18
2023-04-29T04:45:47.025Z,16.45
2023-04-29T04:48:14.500Z,23.80
2023-04-29T04:50:43.390Z,20.80
2023-04-29T04:53:10.747Z,18.75
2023-04-29T04:55:43.560Z,24.25
2023-04-29T04:58:10.892Z,19.85
2023-04-29T05:00:39.020Z,24.90
2023-04-29T05:03:06.068Z,21.55
2023-04-29T05:05:33.747Z,17.85
2023-04-29T05:08:01.196Z,21.33
2023-04-29T05:10:38.251Z,22.63
2023-04-29T05:13:06.520Z,27.75
2023-04-29T05:15:35.545Z,17.45
2023-04-29T05:18:04.024Z,25.88
2023-04-29T05:20:31.640Z,13.55
2023-04-29T05:23:00.905Z,13.32
2023-04-29T05:25:29.625Z,8.73
2023-04-29T05:27:57.057Z,20.85
2023-04-29T05:30:25.785Z,17.85
2023-04-29T05:32:52.991Z,15.68
2023-04-29T05:35:22.132Z,12.75
2023-04-29T05:37:49.348Z,20.08
2023-04-29T05:40:27.370Z,11.35
2023-04-29T05:43:03.151Z,20.95
2023-04-29T05:45:30.016Z,29.08
2023-04-29T05:47:56.851Z,40.55
2023-04-29T05:50:24.203Z,17.98
2023-04-29T05:52:51.964Z,25.92
2023-04-29T05:55:19.371Z,11.38
2023-04-29T05:57:46.669Z,52.33
2023-04-29T06:00:13.871Z,15.70
2023-04-29T06:02:51.029Z,13.23
2023-04-29T06:05:27.083Z,11.93
2023-04-29T06:08:12.852Z,19.10
2023-04-29T06:11:03.585Z,12.75
2023-04-29T06:13:31.085Z,11.07
2023-04-29T06:15:58.133Z,12.90
2023-04-29T06:18:26.042Z,12.07
2023-04-29T06:20:53.370Z,13.15
2023-04-29T06:23:20.555Z,11.10
2023-04-29T06:25:48.073Z,7.63
2023-04-29T06:28:15.024Z,11.45
2023-04-29T06:30:41.848Z,9.50
2023-04-29T06:33:09.387Z,10.45
2023-04-29T06:35:40.218Z,11.10
2023-04-29T06:38:25.728Z,12.95
2023-04-29T06:41:25.310Z,4.95
2023-04-29T06:44:06.044Z,5.90
2023-04-29T06:47:00.251Z,7.68
2023-04-29T06:49:45.771Z,4.53
2023-04-29T06:52:12.884Z,4.15
2023-04-29T06:54:39.716Z,6.43
2023-04-29T06:57:06.978Z,10.98
2023-04-29T06:59:33.835Z,8.60
2023-04-29T07:02:04.322Z,2.47
2023-04-29T07:04:31.432Z,5.28
2023-04-29T07:06:59.819Z,7.82
2023-04-29T07:09:27.688Z,3.90
2023-04-29T07:11:55.126Z,6.82
2023-04-29T07:14:24.994Z,6.18
2023-04-29T07:16:55.405Z,5.35
2023-04-29T07:19:23.005Z,4.47
2023-04-29T07:21:49.932Z,3.42
2023-04-29T07:24:17.017Z,13.68
2023-04-29T07:26:46.501Z,7.35
2023-04-29T07:29:16.029Z,2.92
2023-04-29T07:31:42.911Z,8.88
2023-04-29T07:34:09.991Z,5.80
2023-04-29T07:36:36.821Z,3.53
2023-04-29T07:39:03.814Z,5.80
2023-04-29T07:41:31.751Z,11.60
2023-04-29T07:43:59.030Z,6.13
2023-04-29T07:46:26.023Z,5.97
2023-04-29T07:48:53.250Z,9.98
2023-04-29T07:51:21.838Z,8.27
2023-04-29T07:53:48.861Z,5.80
2023-04-29T07:56:16.352Z,21.60
2023-04-29T07:58:43.443Z,6.57
2023-04-29T08:01:12.200Z,2.63
2023-04-29T08:03:41.875Z,5.20
2023-04-29T08:06:09.985Z,4.00
2023-04-29T08:08:36.918Z,5.45
2023-04-29T08:11:04.734Z,3.95
2023-04-29T08:13:31.637Z,3.70
2023-04-29T08:15:58.611Z,7.95
2023-04-29T08:18:25.513Z,5.55
2023-04-29T08:20:52.590Z,6.00
2023-04-29T08:23:19.449Z,6.43
2023-04-29T08:25:46.370Z,10.65
2023-04-29T08:28:13.458Z,5.38
2023-04-29T08:30:41.520Z,5.38
2023-04-29T08:33:08.976Z,4.43
2023-04-29T08:35:38.888Z,4.43
2023-04-29T08:38:06.843Z,5.35
2023-04-29T08:40:42.150Z,3.08
2023-04-29T08:43:10.344Z,6.32
2023-04-29T08:45:37.761Z,10.35
2023-04-29T08:48:06.787Z,6.97
2023-04-29T08:50:41.361Z,5.88
2023-04-29T08:53:13.169Z,7.32
2023-04-29T08:55:47.784Z,7.38
2023-04-29T08:58:16.292Z,6.75
2023-04-29T09:00:44.553Z,4.88
2023-04-29T09:03:25.383Z,8.75
2023-04-29T09:05:57.118Z,5.90
2023-04-29T09:08:24.797Z,4.05
2023-04-29T09:10:53.241Z,4.35
2023-04-29T09:13:38.231Z,4.15
2023-04-29T09:16:06.202Z,5.40
2023-04-29T09:18:42.853Z,4.53
2023-04-29T09:21:22.535Z,3.30
2023-04-29T09:23:58.252Z,3.70
2023-04-29T09:26:26.379Z,3.03
2023-04-29T09:29:18.411Z,4.93
2023-04-29T09:31:46.482Z,5.00
2023-04-29T09:34:14.474Z,6.38
2023-04-29T09:36:49.592Z,6.63
2023-04-29T09:39:20.122Z,6.45
2023-04-29T09:41:53.010Z,2.78
2023-04-29T09:44:19.781Z,4.93
2023-04-29T09:46:57.509Z,6.43
2023-04-29T09:49:25.687Z,2.38
2023-04-29T09:51:54.835Z,14.05
2023-04-29T09:54:26.296Z,4.25
2023-04-29T09:56:53.567Z,3.75
2023-04-29T09:59:21.144Z,4.78
2023-04-29T10:01:58.673Z,4.93
2023-04-29T10:04:27.550Z,4.63
2023-04-29T10:06:55.851Z,4.35
2023-04-29T10:09:24.107Z,14.88
2023-04-29T10:11:53.150Z,11.00
2023-04-29T10:14:22.554Z,4.30
2023-04-29T10:17:25.422Z,4.43
2023-04-29T10:19:59.400Z,6.03
2023-04-29T10:22:56.883Z,3.75
2023-04-29T10:25:25.229Z,7.10
2023-04-29T10:27:55.578Z,2.33
2023-04-29T10:30:23.031Z,4.90
2023-04-29T10:32:52.433Z,5.35
2023-04-29T10:35:23.704Z,3.22
2023-04-29T10:38:14.434Z,3.63
2023-04-29T10:41:28.508Z,2.55
2023-04-29T10:43:55.995Z,3.85
2023-04-29T10:46:24.853Z,3.85
2023-04-29T10:48:56.771Z,10.48
2023-04-29T10:51:34.818Z,3.33
2023-04-29T10:54:26.204Z,3.28
2023-04-29T10:56:54.307Z,10.38
2023-04-29T10:59:41.386Z,3.00
2023-04-29T11:02:10.452Z,7.25
2023-04-29T11:05:15.899Z,7.03
2023-04-29T11:07:44.452Z,3.45
2023-04-29T11:10:13.586Z,3.65
2023-04-29T11:12:40.863Z,3.10
2023-04-29T11:15:11.115Z,5.18
2023-04-29T11:17:38.754Z,20.13
2023-04-29T11:20:11.089Z,9.70
2023-04-29T11:22:38.179Z,3.92
2023-04-29T11:25:09.704Z,8.63
2023-04-29T11:27:39.994Z,4.85
2023-04-29T11:30:08.406Z,7.68
2023-04-29T11:32:38.735Z,4.70
2023-04-29T11:35:15.841Z,3.90
2023-04-29T11:37:44.991Z,3.97
2023-04-29T11:40:13.836Z,5.78
2023-04-29T11:42:50.110Z,3.47
2023-04-29T11:45:20.737Z,8.52
2023-04-29T11:47:49.039Z,2.80
2023-04-29T11:50:19.743Z,7.63
2023-04-29T11:52:48.169Z,5.55
2023-04-29T11:55:15.994Z,5.10
2023-04-29T11:57:43.021Z,5.90
2023-04-29T12:00:14.888Z,8.38
2023-04-29T12:02:48.941Z,6.57
2023-04-29T12:05:17.508Z,5.35
2023-04-29T12:07:44.997Z,7.78
2023-04-29T12:10:12.535Z,4.63
2023-04-29T12:12:42.475Z,2.03
2023-04-29T12:15:12.923Z,6.72
2023-04-29T12:17:40.671Z,4.75
2023-04-29T12:20:10.964Z,6.40
2023-04-29T12:22:38.397Z,2.93
2023-04-29T12:25:06.511Z,3.92
2023-04-29T12:27:37.116Z,3.53
2023-04-29T12:30:09.509Z,4.43
2023-04-29T12:32:37.205Z,6.60
2023-04-29T12:35:04.709Z,7.40
2023-04-29T12:37:31.800Z,2.30
2023-04-29T12:39:58.711Z,2.83
2023-04-29T12:42:32.673Z,4.93
2023-04-29T12:44:59.768Z,6.93
2023-04-29T12:47:34.112Z,9.50
2023-04-29T12:50:01.156Z,6.63
2023-04-29T12:52:28.099Z,4.88
2023-04-29T12:54:56.949Z,2.70
2023-04-29T12:57:25.293Z,6.72
2023-04-29T12:59:52.429Z,4.05
2023-04-29T13:02:19.721Z,4.32
2023-04-29T13:04:47.016Z,5.70
2023-04-29T13:07:14.107Z,4.60
2023-04-29T13:09:41.852Z,11.93
2023-04-29T13:12:09.783Z,5.97
2023-04-29T13:14:36.621Z,7.13
2023-04-29T13:17:04.364Z,4.40
2023-04-29T13:19:49.738Z,8.65
2023-04-29T13:22:18.161Z,9.27
2023-04-29T13:24:44.954Z,3.25
2023-04-29T13:27:11.959Z,4.07
2023-04-29T13:29:39.154Z,3.65
2023-04-29T13:32:06.166Z,1.92
2023-04-29T13:34:33.114Z,6.70
2023-04-29T13:37:00.023Z,13.43
2023-04-29T13:39:27.058Z,5.28
2023-04-29T13:41:58.660Z,3.30
2023-04-29T13:44:34.388Z,2.22
2023-04-29T13:47:07.301Z,1.92
2023-04-29T13:50:09.907Z,1.85
2023-04-29T13:55:25.215Z,5.45
2023-04-29T13:58:30.787Z,10.95
2023-04-29T14:01:01.374Z,3.28
2023-04-29T14:03:12.916Z,2.47
2023-04-29T14:05:40.275Z,3.65
2023-04-29T14:08:07.369Z,3.72
2023-04-29T14:10:34.501Z,4.97
2023-04-29T14:13:01.548Z,4.78
2023-04-29T14:15:29.158Z,7.53
2023-04-29T14:17:57.307Z,4.20
2023-04-29T14:20:24.404Z,6.07
2023-04-29T14:22:51.263Z,4.30
2023-04-29T14:25:18.745Z,2.72
2023-04-29T14:27:45.768Z,3.30
2023-04-29T14:30:13.214Z,4.35
2023-04-29T14:32:40.165Z,3.83
2023-04-29T14:35:07.618Z,2.35
2023-04-29T14:37:34.524Z,13.27
2023-04-29T14:40:01.516Z,2.08
2023-04-29T14:42:28.547Z,6.05
2023-04-29T14:44:55.696Z,2.95
2023-04-29T14:47:22.801Z,5.95
2023-04-29T14:49:49.805Z,3.35
2023-04-29T14:52:16.653Z,14.35
2023-04-29T14:54:43.589Z,5.10
2023-04-29T14:57:11.141Z,8.98
2023-04-29T14:59:38.014Z,3.65
2023-04-29T15:02:04.972Z,2.72
2023-04-29T15:04:32.088Z,4.00
2023-04-29T15:06:59.115Z,6.90
2023-04-29T15:09:26.972Z,2.47
2023-04-29T15:11:53.821Z,9.02
2023-04-29T15:14:20.919Z,5.95
2023-04-29T15:16:49.268Z,4.60
2023-04-29T15:19:16.480Z,5.72
2023-04-29T15:21:43.270Z,2.47
2023-04-29T15:24:10.370Z,2.38
2023-04-29T15:26:37.442Z,5.05
2023-04-29T15:29:04.424Z,4.45
2023-04-29T15:31:31.589Z,6.95
2023-04-29T15:33:58.389Z,10.57
2023-04-29T15:36:35.804Z,5.13
2023-04-29T15:39:02.816Z,6.88
2023-04-29T15:41:29.805Z,3.28
2023-04-29T15:43:57.696Z,5.95
2023-04-29T15:46:24.776Z,6.95
2023-04-29T15:48:51.635Z,7.93
2023-04-29T15:51:18.884Z,6.07
2023-04-29T15:53:45.872Z,6.40
2023-04-29T16:02:45.416Z,4.60
2023-04-29T16:05:12.423Z,15.95
2023-04-29T16:07:39.485Z,7.97
2023-04-29T16:17:12.871Z,11.75
2023-04-29T16:19:41.378Z,23.73
2023-04-29T16:22:08.171Z,13.02
2023-04-29T16:24:35.122Z,13.65
2023-04-29T16:27:02.890Z,13.95
2023-04-29T16:29:29.882Z,15.55
2023-04-29T16:31:57.489Z,11.75
2023-04-29T16:34:24.478Z,11.23
2023-04-29T16:36:51.947Z,9.05
2023-04-29T16:39:18.838Z,14.30
2023-04-29T16:41:45.894Z,15.05
2023-04-29T16:44:12.770Z,17.83
2023-04-29T16:46:40.112Z,22.08
2023-04-29T16:49:07.542Z,29.42
2023-04-29T16:51:34.915Z,25.75
2023-04-29T16:54:01.838Z,29.58
2023-04-29T16:56:29.013Z,29.33
2023-04-29T16:58:55.971Z,23.52
2023-04-29T17:01:22.941Z,21.35
2023-04-29T17:03:50.529Z,19.15
2023-04-29T17:06:17.730Z,13.60
2023-04-29T17:08:45.819Z,18.77
2023-04-29T17:11:12.846Z,13.90
2023-04-29T17:13:39.697Z,16.45
2023-04-29T17:16:07.568Z,17.33
2023-04-29T17:18:34.566Z,20.25
2023-04-29T17:21:12.343Z,21.45
2023-04-29T17:24:08.662Z,23.58
2023-04-29T17:26:35.642Z,22.85
2023-04-29T17:29:02.559Z,30.88
2023-04-29T17:31:44.753Z,21.45
2023-04-29T17:34:18.936Z,18.88
2023-04-29T17:36:47.452Z,24.45
2023-04-29T17:39:14.615Z,19.20
2023-04-29T17:41:41.856Z,25.80
2023-04-29T17:44:09.184Z,28.55
2023-04-29T17:46:36.836Z,34.53
2023-04-29T17:49:04.338Z,27.17
2023-04-29T17:51:34.586Z,36.10
2023-04-29T17:54:02.290Z,32.45
2023-04-29T17:56:29.173Z,25.55
2023-04-29T17:58:56.013Z,28.83
2023-04-29T18:01:23.065Z,27.88
2023-04-29T18:03:51.367Z,26.55
2023-04-29T18:06:18.770Z,27.58
2023-04-29T18:08:46.022Z,30.27
2023-04-29T18:11:13.002Z,60.03
2023-04-29T18:13:42.132Z,56.83
2023-04-29T18:16:09.241Z,53.72
2023-04-29T18:18:37.398Z,69.97
2023-04-29T18:21:04.858Z,69.88
2023-04-29T18:23:31.792Z,82.28
2023-04-29T18:25:58.761Z,62.45
2023-04-29T18:28:25.893Z,42.95
2023-04-29T18:30:53.205Z,36.67
2023-04-29T18:33:20.460Z,25.30
2023-04-29T18:35:47.641Z,33.70
2023-04-29T18:38:18.581Z,31.13
2023-04-29T18:41:12.161Z,28.08
2023-04-29T18:43:39.207Z,20.52
2023-04-29T18:46:06.140Z,11.30
2023-04-29T18:49:16.088Z,18.77
2023-04-29T18:51:46.933Z,11.30
2023-04-29T18:54:18.769Z,11.48
2023-04-29T18:58:05.047Z,8.85
2023-04-29T19:00:26.381Z,10.32
2023-04-29T19:02:53.413Z,18.58
2023-04-29T19:05:21.301Z,24.40
2023-04-29T19:07:48.892Z,35.63
2023-04-29T19:10:16.090Z,37.67
2023-04-29T19:12:42.956Z,35.72
2023-04-29T19:15:10.708Z,26.65
2023-04-29T19:17:37.753Z,24.35
2023-04-29T19:20:05.245Z,20.75
2023-04-29T19:22:32.185Z,27.88
2023-04-29T19:24:59.292Z,23.73
2023-04-29T19:27:26.165Z,23.60
2023-04-29T19:29:53.520Z,20.80
2023-04-29T19:32:20.505Z,20.33
2023-04-29T19:34:47.395Z,26.48
2023-04-29T19:37:32.920Z,22.80
2023-04-29T19:40:21.622Z,16.95
2023-04-29T19:43:00.315Z,13.68
2023-04-29T19:45:27.215Z,11.40
2023-04-29T19:47:55.000Z,8.90
2023-04-29T19:50:25.017Z,11.38
2023-04-29T19:52:55.743Z,14.15
2023-04-29T19:55:22.750Z,20.52
2023-04-29T19:57:51.387Z,20.50
2023-04-29T20:00:18.602Z,12.93
2023-04-29T20:02:45.849Z,10.90
2023-04-29T20:05:13.732Z,11.70
2023-04-29T20:07:41.416Z,11.27
2023-04-29T20:10:17.543Z,14.80
2023-04-29T20:12:44.514Z,9.27
2023-04-29T20:15:12.126Z,16.30
2023-04-29T20:17:39.408Z,13.88
2023-04-29T20:20:09.047Z,14.43
2023-04-29T20:22:36.753Z,10.63
2023-04-29T20:25:04.465Z,13.05
2023-04-29T20:27:32.026Z,6.35
2023-04-29T20:29:59.847Z,12.57
2023-04-29T20:32:27.053Z,10.43
2023-04-29T20:34:54.377Z,13.13
2023-04-29T20:37:21.548Z,22.25
2023-04-29T20:39:48.784Z,19.45
2023-04-29T20:42:15.680Z,15.95
2023-04-29T20:44:43.017Z,11.82
2023-04-29T20:47:10.412Z,8.75
2023-04-29T20:49:37.822Z,11.23
2023-04-29T20:52:07.992Z,14.25
2023-04-29T20:54:35.209Z,12.40
2023-04-29T20:57:05.474Z,6.90
2023-04-29T20:59:35.776Z,12.15
2023-04-29T21:02:02.638Z,13.68
2023-04-29T21:04:29.586Z,9.45
2023-04-29T21:06:56.593Z,14.48
2023-04-29T21:09:23.558Z,15.80
2023-04-29T21:11:50.467Z,11.20
2023-04-29T21:14:17.528Z,12.10
2023-04-29T21:16:48.251Z,11.95
2023-04-29T21:19:15.074Z,6.70
2023-04-29T21:21:41.872Z,9.10
2023-04-29T21:24:08.832Z,6.57
2023-04-29T21:26:35.857Z,10.48
2023-04-29T21:29:03.801Z,7.03
2023-04-29T21:31:31.361Z,11.65
2023-04-29T21:33:58.398Z,13.05
2023-04-29T21:36:25.178Z,10.23
2023-04-29T21:38:54.340Z,6.90
2023-04-29T21:41:27.470Z,5.70
2023-04-29T21:43:59.202Z,6.88
2023-04-29T21:46:30.726Z,9.15
2023-04-29T21:48:58.010Z,7.10
2023-04-29T21:51:25.702Z,10.57
2023-04-29T21:53:52.883Z,7.28
2023-04-29T21:56:19.993Z,8.65
2023-04-29T21:58:46.801Z,9.30
2023-04-29T22:01:32.327Z,13.98
2023-04-29T22:03:59.220Z,6.80
2023-04-29T22:06:26.856Z,9.32
2023-04-29T22:08:53.716Z,13.27
2023-04-29T22:11:24.752Z,10.38
2023-04-29T22:13:51.717Z,8.00
2023-04-29T22:16:23.485Z,8.13
2023-04-29T22:18:51.367Z,10.80
2023-04-29T22:21:18.800Z,10.45
2023-04-29T22:23:47.172Z,11.40
2023-04-29T22:26:14.207Z,7.63
2023-04-29T22:28:41.084Z,8.07
2023-04-29T22:31:08.294Z,13.52
2023-04-29T22:33:35.476Z,8.88
2023-04-29T22:36:04.037Z,9.13
2023-04-29T22:38:31.211Z,15.65
2023-04-29T22:40:58.181Z,8.98
2023-04-29T22:43:25.019Z,16.10
2023-04-29T22:45:56.177Z,10.38
2023-04-29T22:50:59.314Z,10.73
2023-04-29T22:53:26.545Z,13.73
2023-04-29T22:55:56.116Z,9.43
2023-04-29T22:58:25.397Z,6.97
2023-04-29T23:00:54.923Z,7.10
2023-04-29T23:03:21.993Z,9.82
2023-04-29T23:05:49.294Z,7.63
2023-04-29T23:08:16.317Z,8.05
2023-04-29T23:10:49.106Z,10.20
2023-04-29T23:13:17.105Z,8.95
2023-04-29T23:15:44.600Z,11.52
2023-04-29T23:18:11.514Z,9.40
2023-04-29T23:20:38.459Z,10.32
2023-04-29T23:23:06.182Z,9.23
2023-04-29T23:25:32.968Z,13.13
2023-04-29T23:28:01.120Z,7.75
2023-04-29T23:30:27.985Z,10.75
2023-04-29T23:32:54.975Z,8.23
2023-04-29T23:35:22.146Z,9.02
2023-04-29T23:37:49.068Z,10.50
2023-04-29T23:40:16.257Z,10.70
2023-04-29T23:42:43.307Z,9.55
2023-04-29T23:45:10.605Z,10.07
2023-04-29T23:47:37.622Z,11.85
2023-04-29T23:50:04.812Z,13.07
2023-04-29T23:52:32.025Z,11.60
2023-04-29T23:54:58.919Z,9.30
2023-04-29T23:57:25.948Z,12.13
2023-04-29T23:59:53.110Z,8.32
