createdAt,value
2018-11-14T00:01:01.401Z,8.53
2018-11-14T00:03:36.169Z,9.27
2018-11-14T00:06:10.935Z,9.03
2018-11-14T00:08:45.810Z,9.33
2018-11-14T00:11:21.258Z,9.57
2018-11-14T00:13:56.130Z,8.93
2018-11-14T00:16:30.912Z,9.50
2018-11-14T00:19:06.036Z,9.20
2018-11-14T00:21:40.890Z,9.30
2018-11-14T00:24:15.670Z,9.87
2018-11-14T00:26:50.853Z,10.13
2018-11-14T00:29:25.665Z,8.73
2018-11-14T00:32:00.355Z,9.40
2018-11-14T00:34:35.173Z,8.50
2018-11-14T00:37:10.089Z,8.73
2018-11-14T00:39:45.187Z,9.47
2018-11-14T00:42:19.950Z,8.80
2018-11-14T00:44:54.762Z,8.87
2018-11-14T00:47:29.633Z,9.30
2018-11-14T00:50:04.828Z,8.87
2018-11-14T00:52:39.684Z,8.47
2018-11-14T00:55:15.713Z,8.47
2018-11-14T00:57:51.329Z,8.63
2018-11-14T01:00:26.422Z,8.33
2018-11-14T01:03:01.253Z,8.47
2018-11-14T01:05:35.995Z,8.13
2018-11-14T01:08:10.847Z,7.87
2018-11-14T01:10:45.913Z,8.07
2018-11-14T01:13:21.718Z,10.80
2018-11-14T01:15:56.500Z,8.80
2018-11-14T01:18:31.230Z,8.90
2018-11-14T01:21:06.049Z,9.27
2018-11-14T01:23:40.711Z,9.63
2018-11-14T01:26:15.543Z,9.50
2018-11-14T01:28:50.349Z,9.00
2018-11-14T01:31:25.091Z,9.70
2018-11-14T01:34:00.017Z,10.27
2018-11-14T01:36:35.031Z,9.87
2018-11-14T01:39:11.411Z,9.60
2018-11-14T01:41:46.400Z,9.93
2018-11-14T01:44:21.195Z,9.67
2018-11-14T01:46:55.990Z,9.27
2018-11-14T01:49:30.965Z,10.10
2018-11-14T01:52:06.207Z,10.13
2018-11-14T01:54:40.809Z,10.63
2018-11-14T01:57:15.631Z,9.43
2018-11-14T01:59:51.099Z,10.17
2018-11-14T02:02:25.847Z,9.70
2018-11-14T02:05:00.809Z,9.63
2018-11-14T02:07:36.420Z,9.67
2018-11-14T02:10:12.798Z,9.80
2018-11-14T02:12:48.104Z,9.63
2018-11-14T02:15:23.716Z,9.77
2018-11-14T02:17:58.709Z,9.90
2018-11-14T02:20:33.524Z,10.37
2018-11-14T02:23:08.215Z,9.23
2018-11-14T02:25:42.889Z,10.53
2018-11-14T02:28:17.758Z,9.93
2018-11-14T02:30:52.721Z,10.13
2018-11-14T02:33:27.685Z,9.70
2018-11-14T02:36:02.547Z,9.47
2018-11-14T02:38:37.216Z,9.63
2018-11-14T02:41:12.231Z,9.10
2018-11-14T02:43:47.212Z,10.60
2018-11-14T02:46:22.067Z,10.37
2018-11-14T02:48:56.896Z,10.47
2018-11-14T02:51:31.893Z,11.10
2018-11-14T02:54:06.563Z,11.00
2018-11-14T02:56:41.589Z,11.57
2018-11-14T02:59:16.438Z,10.77
2018-11-14T03:01:51.257Z,10.90
2018-11-14T03:04:25.975Z,11.50
2018-11-14T03:07:00.618Z,10.50
2018-11-14T03:09:35.485Z,9.70
2018-11-14T03:12:10.361Z,10.33
2018-11-14T03:14:44.988Z,9.77
2018-11-14T03:17:19.714Z,11.63
2018-11-14T03:19:54.491Z,9.17
2018-11-14T03:22:29.098Z,9.30
2018-11-14T03:25:04.226Z,9.10
2018-11-14T03:27:43.121Z,9.00
2018-11-14T03:30:18.674Z,8.63
2018-11-14T03:32:53.579Z,8.50
2018-11-14T03:35:32.598Z,8.67
2018-11-14T03:38:07.370Z,8.73
2018-11-14T03:40:42.138Z,8.57
2018-11-14T03:43:16.838Z,8.97
2018-11-14T03:45:51.634Z,7.93
2018-11-14T03:48:26.506Z,8.60
2018-11-14T03:51:01.398Z,8.40
2018-11-14T03:53:36.103Z,8.43
2018-11-14T03:56:10.962Z,8.67
2018-11-14T03:58:46.024Z,9.93
2018-11-14T04:01:20.776Z,8.43
2018-11-14T04:03:55.623Z,8.63
2018-11-14T04:06:30.242Z,8.20
2018-11-14T04:09:08.428Z,8.23
2018-11-14T04:11:43.208Z,8.50
2018-11-14T04:14:18.105Z,8.13
2018-11-14T04:16:52.854Z,10.00
2018-11-14T04:19:27.666Z,9.57
2018-11-14T04:22:02.557Z,8.10
2018-11-14T04:24:37.180Z,7.77
2018-11-14T04:27:12.075Z,8.67
2018-11-14T04:29:46.927Z,8.30
2018-11-14T04:32:21.700Z,8.23
2018-11-14T04:34:56.665Z,8.10
2018-11-14T04:37:31.392Z,8.00
2018-11-14T04:40:07.533Z,8.13
2018-11-14T04:42:42.264Z,8.83
2018-11-14T04:45:20.564Z,8.20
2018-11-14T04:47:55.526Z,7.53
2018-11-14T04:50:30.339Z,8.07
2018-11-14T04:53:05.429Z,7.67
2018-11-14T04:55:40.347Z,8.13
2018-11-14T04:58:15.192Z,7.87
2018-11-14T05:00:50.033Z,7.37
2018-11-14T05:03:24.870Z,7.67
2018-11-14T05:05:59.784Z,6.53
2018-11-14T05:08:34.395Z,6.67
2018-11-14T05:11:09.226Z,7.20
2018-11-14T05:13:43.894Z,6.83
2018-11-14T05:16:18.910Z,6.40
2018-11-14T05:18:53.645Z,6.27
2018-11-14T05:21:28.431Z,6.60
2018-11-14T05:24:03.450Z,7.80
2018-11-14T05:26:38.242Z,7.93
2018-11-14T05:29:13.087Z,8.20
2018-11-14T05:31:47.937Z,8.93
2018-11-14T05:34:22.766Z,7.30
2018-11-14T05:36:57.478Z,6.83
2018-11-14T05:39:32.516Z,6.40
2018-11-14T05:42:07.300Z,6.40
2018-11-14T05:44:42.050Z,6.40
2018-11-14T05:47:17.026Z,6.00
2018-11-14T05:49:51.911Z,5.80
2018-11-14T05:52:26.717Z,6.57
2018-11-14T05:55:02.087Z,5.93
2018-11-14T05:57:36.943Z,5.90
2018-11-14T06:00:18.761Z,6.40
2018-11-14T06:02:53.348Z,6.37
2018-11-14T06:05:28.140Z,6.63
2018-11-14T06:08:02.966Z,6.30
2018-11-14T06:10:37.669Z,6.60
2018-11-14T06:13:12.840Z,6.50
2018-11-14T06:15:47.778Z,5.87
2018-11-14T06:18:22.576Z,6.53
2018-11-14T06:20:57.398Z,5.67
2018-11-14T06:23:32.099Z,5.70
2018-11-14T06:26:06.790Z,6.10
2018-11-14T06:28:41.867Z,6.33
2018-11-14T06:31:16.612Z,6.67
2018-11-14T06:33:51.542Z,6.70
2018-11-14T06:36:26.304Z,6.03
2018-11-14T06:39:01.312Z,6.40
2018-11-14T06:41:36.033Z,6.47
2018-11-14T06:44:10.870Z,6.43
2018-11-14T06:46:45.494Z,6.33
2018-11-14T06:49:20.200Z,7.13
2018-11-14T06:51:54.981Z,7.20
2018-11-14T06:54:29.675Z,7.43
2018-11-14T06:57:04.647Z,7.80
2018-11-14T06:59:39.604Z,7.67
2018-11-14T07:02:14.307Z,7.90
2018-11-14T07:04:49.297Z,7.47
2018-11-14T07:07:24.126Z,7.27
2018-11-14T07:09:59.105Z,7.70
2018-11-14T07:12:34.063Z,7.83
2018-11-14T07:15:11.910Z,7.27
2018-11-14T07:17:47.566Z,7.17
2018-11-14T07:20:28.538Z,7.40
2018-11-14T07:23:03.197Z,7.47
2018-11-14T07:25:38.134Z,7.77
2018-11-14T07:28:13.036Z,7.80
2018-11-14T07:30:47.773Z,6.87
2018-11-14T07:33:22.527Z,6.93
2018-11-14T07:35:59.281Z,6.97
2018-11-14T07:38:37.055Z,6.87
2018-11-14T07:41:15.282Z,7.53
2018-11-14T07:43:50.079Z,7.53
2018-11-14T07:46:25.837Z,6.93
2018-11-14T07:49:00.928Z,7.50
2018-11-14T07:51:35.679Z,7.27
2018-11-14T07:54:10.290Z,7.07
2018-11-14T07:56:45.209Z,7.17
2018-11-14T07:59:20.292Z,6.70
2018-11-14T08:01:54.930Z,7.90
2018-11-14T08:04:29.763Z,7.07
2018-11-14T08:07:04.643Z,7.23
2018-11-14T08:09:39.447Z,7.30
2018-11-14T08:12:14.345Z,7.20
2018-11-14T08:14:48.937Z,6.60
2018-11-14T08:17:23.871Z,6.30
2018-11-14T08:19:58.633Z,6.50
2018-11-14T08:22:33.347Z,6.30
2018-11-14T08:25:08.367Z,7.70
2018-11-14T08:27:43.268Z,6.37
2018-11-14T08:30:18.401Z,6.50
2018-11-14T08:32:53.186Z,5.83
2018-11-14T08:35:28.067Z,5.27
2018-11-14T08:38:02.809Z,5.80
2018-11-14T08:40:37.547Z,6.03
2018-11-14T08:43:12.383Z,6.03
2018-11-14T08:45:47.311Z,5.73
2018-11-14T08:48:21.911Z,5.27
2018-11-14T08:50:56.709Z,5.23
2018-11-14T08:53:31.441Z,5.37
2018-11-14T08:56:07.012Z,5.60
2018-11-14T08:58:41.653Z,5.43
2018-11-14T09:01:16.734Z,6.67
2018-11-14T09:03:51.389Z,6.57
2018-11-14T09:06:26.427Z,6.53
2018-11-14T09:09:01.114Z,6.43
2018-11-14T09:11:35.881Z,6.90
2018-11-14T09:14:10.707Z,7.63
2018-11-14T09:16:45.568Z,7.43
2018-11-14T09:19:20.540Z,8.03
2018-11-14T09:21:55.411Z,7.40
2018-11-14T09:24:30.781Z,7.97
2018-11-14T09:27:06.216Z,8.40
2018-11-14T09:29:41.001Z,6.13
2018-11-14T09:32:15.901Z,6.50
2018-11-14T09:34:50.654Z,6.30
2018-11-14T09:37:25.801Z,5.80
2018-11-14T09:40:00.381Z,6.13
2018-11-14T09:42:35.729Z,6.53
2018-11-14T09:45:14.796Z,6.53
2018-11-14T09:47:49.433Z,7.93
2018-11-14T09:50:26.501Z,8.60
2018-11-14T09:53:02.639Z,10.37
2018-11-14T09:55:38.056Z,10.10
2018-11-14T09:58:13.055Z,10.30
2018-11-14T10:00:47.831Z,10.13
2018-11-14T10:03:22.957Z,10.70
2018-11-14T10:05:58.247Z,10.40
2018-11-14T10:08:33.052Z,10.03
2018-11-14T10:11:07.952Z,10.37
2018-11-14T10:13:42.661Z,9.57
2018-11-14T10:16:17.512Z,11.03
2018-11-14T10:18:52.238Z,10.23
2018-11-14T10:21:27.150Z,11.00
2018-11-14T10:24:01.892Z,10.77
2018-11-14T10:26:37.074Z,10.63
2018-11-14T10:29:11.934Z,10.63
2018-11-14T10:31:46.754Z,10.53
2018-11-14T10:34:21.562Z,11.03
2018-11-14T10:36:56.247Z,11.33
2018-11-14T10:39:31.102Z,10.97
2018-11-14T10:42:06.107Z,10.23
2018-11-14T10:44:40.760Z,10.47
2018-11-14T10:47:15.541Z,11.57
2018-11-14T10:49:50.220Z,10.87
2018-11-14T10:52:25.760Z,9.20
2018-11-14T10:55:00.393Z,9.53
2018-11-14T10:57:35.533Z,9.07
2018-11-14T11:00:19.300Z,8.70
2018-11-14T11:02:59.452Z,8.73
2018-11-14T11:05:39.778Z,8.90
2018-11-14T11:08:20.293Z,9.57
2018-11-14T11:11:00.534Z,9.60
2018-11-14T11:13:40.711Z,9.87
2018-11-14T11:16:26.170Z,9.87
2018-11-14T11:19:01.045Z,11.33
2018-11-14T11:21:35.851Z,10.80
2018-11-14T11:24:10.787Z,9.90
2018-11-14T11:26:45.702Z,11.57
2018-11-14T11:29:20.526Z,11.10
2018-11-14T11:31:55.525Z,10.57
2018-11-14T11:34:30.862Z,11.07
2018-11-14T11:37:06.223Z,10.33
2018-11-14T11:39:41.610Z,11.40
2018-11-14T11:42:16.499Z,10.70
2018-11-14T11:44:51.349Z,10.33
2018-11-14T11:47:26.819Z,10.70
2018-11-14T11:50:01.434Z,10.47
2018-11-14T11:52:36.344Z,10.03
2018-11-14T11:55:11.219Z,8.80
2018-11-14T11:57:45.847Z,10.67
2018-11-14T12:00:20.729Z,9.57
2018-11-14T12:02:55.561Z,10.07
2018-11-14T12:05:30.802Z,9.40
2018-11-14T12:08:05.765Z,9.40
2018-11-14T12:10:40.504Z,9.90
2018-11-14T12:13:15.335Z,10.10
2018-11-14T12:15:50.318Z,10.43
2018-11-14T12:18:25.158Z,10.60
2018-11-14T12:20:59.970Z,10.37
2018-11-14T12:23:34.823Z,9.40
2018-11-14T12:26:09.832Z,10.27
2018-11-14T12:28:44.655Z,10.03
2018-11-14T12:31:19.744Z,9.70
2018-11-14T12:33:54.440Z,9.63
2018-11-14T12:36:29.835Z,10.00
2018-11-14T12:39:06.733Z,10.50
2018-11-14T12:41:41.442Z,11.20
2018-11-14T12:44:22.824Z,11.23
2018-11-14T12:46:57.640Z,11.17
2018-11-14T12:49:33.153Z,10.90
2018-11-14T12:52:07.924Z,11.17
2018-11-14T12:54:42.888Z,11.27
2018-11-14T12:57:17.720Z,11.50
2018-11-14T12:59:53.384Z,11.87
2018-11-14T13:02:28.240Z,10.57
2018-11-14T13:05:03.104Z,9.50
2018-11-14T13:07:37.998Z,9.97
2018-11-14T13:10:14.198Z,10.07
2018-11-14T13:12:49.720Z,9.53
2018-11-14T13:15:24.680Z,9.70
2018-11-14T13:17:59.491Z,9.27
2018-11-14T13:20:34.699Z,8.47
2018-11-14T13:23:09.580Z,8.73
2018-11-14T13:25:44.307Z,9.00
2018-11-14T13:28:19.077Z,9.07
2018-11-14T13:30:53.869Z,12.87
2018-11-14T13:33:28.613Z,15.73
2018-11-14T13:36:03.307Z,16.70
2018-11-14T13:38:38.238Z,16.80
2018-11-14T13:41:12.972Z,18.50
2018-11-14T13:43:47.839Z,18.17
2018-11-14T13:46:22.743Z,18.73
2018-11-14T13:48:57.473Z,18.87
2018-11-14T13:51:32.274Z,16.67
2018-11-14T13:54:07.235Z,19.13
2018-11-14T13:56:42.051Z,18.23
2018-11-14T13:59:17.210Z,15.30
2018-11-14T14:01:51.897Z,19.47
2018-11-14T14:04:26.593Z,15.97
2018-11-14T14:07:01.408Z,18.60
2018-11-14T14:09:36.673Z,17.63
2018-11-14T14:12:11.398Z,18.50
2018-11-14T14:14:46.244Z,17.00
2018-11-14T14:17:20.955Z,17.10
2018-11-14T14:19:55.876Z,17.30
2018-11-14T14:22:30.906Z,17.20
2018-11-14T14:25:07.444Z,16.30
2018-11-14T14:27:42.211Z,16.33
2018-11-14T14:30:18.756Z,14.90
2018-11-14T14:32:53.485Z,15.40
2018-11-14T14:35:28.353Z,13.13
2018-11-14T14:38:03.116Z,13.33
2018-11-14T14:40:38.584Z,13.63
2018-11-14T14:43:13.324Z,13.47
2018-11-14T14:45:48.286Z,13.87
2018-11-14T14:48:23.381Z,12.90
2018-11-14T14:50:58.114Z,13.23
2018-11-14T14:53:32.914Z,13.27
2018-11-14T14:56:07.795Z,14.03
2018-11-14T14:58:42.418Z,13.80
2018-11-14T15:01:17.276Z,14.90
2018-11-14T15:03:52.323Z,12.53
2018-11-14T15:06:27.219Z,11.93
2018-11-14T15:09:02.272Z,10.70
2018-11-14T15:11:37.413Z,10.80
2018-11-14T15:14:12.196Z,10.43
2018-11-14T15:16:46.938Z,10.37
2018-11-14T15:19:21.800Z,11.20
2018-11-14T15:21:56.608Z,11.43
2018-11-14T15:24:31.501Z,11.17
2018-11-14T15:27:06.269Z,11.53
2018-11-14T15:29:42.318Z,11.53
2018-11-14T15:32:17.248Z,11.30
2018-11-14T15:34:51.847Z,11.63
2018-11-14T15:37:26.818Z,11.33
2018-11-14T15:40:02.216Z,11.60
2018-11-14T15:42:38.307Z,11.80
2018-11-14T15:45:14.885Z,12.57
2018-11-14T15:47:49.691Z,11.00
2018-11-14T15:50:25.755Z,12.17
2018-11-14T15:53:00.485Z,11.00
2018-11-14T15:55:35.445Z,10.73
2018-11-14T15:58:10.310Z,10.70
2018-11-14T16:00:45.203Z,9.83
2018-11-14T16:03:20.164Z,10.17
2018-11-14T16:05:55.261Z,10.07
2018-11-14T16:08:30.055Z,10.40
2018-11-14T16:11:04.980Z,10.43
2018-11-14T16:13:39.859Z,11.27
2018-11-14T16:16:14.869Z,10.37
2018-11-14T16:18:49.786Z,11.07
2018-11-14T16:21:24.595Z,11.07
2018-11-14T16:23:59.361Z,10.70
2018-11-14T16:26:34.182Z,10.53
2018-11-14T16:29:08.945Z,10.73
2018-11-14T16:31:43.862Z,11.17
2018-11-14T16:34:18.762Z,10.63
2018-11-14T16:36:53.683Z,10.23
2018-11-14T16:39:28.493Z,11.33
2018-11-14T16:42:03.289Z,10.97
2018-11-14T16:44:38.355Z,10.83
2018-11-14T16:47:13.087Z,10.67
2018-11-14T16:49:47.934Z,10.93
2018-11-14T16:52:22.597Z,10.70
2018-11-14T16:54:57.934Z,10.87
2018-11-14T16:57:33.040Z,10.47
2018-11-14T17:00:21.873Z,10.67
2018-11-14T17:02:56.646Z,11.07
2018-11-14T17:05:32.371Z,11.73
2018-11-14T17:08:07.373Z,10.60
2018-11-14T17:10:42.120Z,11.13
2018-11-14T17:13:16.890Z,11.60
2018-11-14T17:15:51.682Z,11.23
2018-11-14T17:18:26.579Z,11.77
2018-11-14T17:21:01.192Z,10.73
2018-11-14T17:23:35.886Z,11.37
2018-11-14T17:26:10.824Z,10.13
2018-11-14T17:28:45.470Z,10.10
2018-11-14T17:31:20.115Z,10.10
2018-11-14T17:33:55.045Z,10.63
2018-11-14T17:36:29.837Z,9.90
2018-11-14T17:39:08.238Z,9.07
2018-11-14T17:41:44.033Z,10.40
2018-11-14T17:44:18.847Z,11.17
2018-11-14T17:46:53.844Z,10.73
2018-11-14T17:49:29.013Z,10.17
2018-11-14T17:52:04.569Z,10.90
2018-11-14T17:54:39.731Z,11.23
2018-11-14T17:57:14.390Z,10.77
2018-11-14T17:59:49.867Z,11.20
2018-11-14T18:02:29.001Z,11.43
2018-11-14T18:05:03.799Z,10.80
2018-11-14T18:07:38.613Z,11.27
2018-11-14T18:10:14.964Z,10.87
2018-11-14T18:12:51.550Z,11.13
2018-11-14T18:15:26.404Z,11.20
2018-11-14T18:18:01.072Z,10.90
2018-11-14T18:20:35.845Z,10.97
2018-11-14T18:23:11.472Z,10.77
2018-11-14T18:25:46.280Z,11.23
2018-11-14T18:28:21.135Z,12.03
2018-11-14T18:30:56.130Z,11.90
2018-11-14T18:33:30.946Z,12.80
2018-11-14T18:36:06.247Z,12.80
2018-11-14T18:38:41.781Z,12.33
2018-11-14T18:41:16.822Z,12.87
2018-11-14T18:43:51.620Z,12.67
2018-11-14T18:46:27.195Z,12.43
2018-11-14T18:49:01.968Z,12.47
2018-11-14T18:51:36.915Z,12.53
2018-11-14T18:54:11.871Z,11.87
2018-11-14T18:56:46.761Z,11.40
2018-11-14T18:59:21.535Z,12.43
2018-11-14T19:01:56.497Z,11.33
2018-11-14T19:04:31.906Z,11.43
2018-11-14T19:07:06.985Z,10.20
2018-11-14T19:09:42.863Z,11.70
2018-11-14T19:12:17.752Z,11.77
2018-11-14T19:14:52.693Z,11.23
2018-11-14T19:17:27.577Z,11.40
2018-11-14T19:20:02.462Z,11.10
2018-11-14T19:22:37.781Z,11.10
2018-11-14T19:25:14.233Z,12.57
2018-11-14T19:27:49.772Z,10.90
2018-11-14T19:30:27.226Z,11.47
2018-11-14T19:33:02.711Z,11.57
2018-11-14T19:35:37.721Z,13.00
2018-11-14T19:38:12.447Z,11.90
2018-11-14T19:40:47.488Z,12.07
2018-11-14T19:43:22.592Z,12.93
2018-11-14T19:45:57.682Z,12.10
2018-11-14T19:48:32.934Z,11.90
2018-11-14T19:51:08.212Z,11.43
2018-11-14T19:53:43.111Z,11.80
2018-11-14T19:56:18.125Z,11.47
2018-11-14T19:58:53.178Z,11.07
2018-11-14T20:01:28.451Z,11.47
2018-11-14T20:04:03.898Z,11.10
2018-11-14T20:06:39.052Z,11.63
2018-11-14T20:09:14.096Z,11.27
2018-11-14T20:11:48.863Z,11.73
2018-11-14T20:14:23.863Z,11.90
2018-11-14T20:16:58.725Z,12.10
2018-11-14T20:19:33.733Z,12.70
2018-11-14T20:22:08.572Z,13.00
2018-11-14T20:24:43.755Z,13.77
2018-11-14T20:27:19.072Z,14.30
2018-11-14T20:29:54.278Z,13.97
2018-11-14T20:32:29.168Z,14.10
2018-11-14T20:35:04.196Z,14.13
2018-11-14T20:37:39.522Z,14.13
2018-11-14T20:40:15.951Z,14.03
2018-11-14T20:42:51.333Z,13.30
2018-11-14T20:45:27.917Z,13.07
2018-11-14T20:48:03.002Z,14.00
2018-11-14T20:50:38.130Z,13.73
2018-11-14T20:53:14.061Z,12.80
2018-11-14T20:55:49.261Z,13.30
2018-11-14T20:58:24.702Z,13.17
2018-11-14T21:01:00.501Z,12.13
2018-11-14T21:03:36.533Z,12.20
2018-11-14T21:06:11.418Z,11.73
2018-11-14T21:08:46.241Z,11.00
2018-11-14T21:11:21.137Z,10.30
2018-11-14T21:13:56.080Z,11.07
2018-11-14T21:16:30.956Z,10.30
2018-11-14T21:19:05.742Z,10.13
2018-11-14T21:21:41.060Z,10.17
2018-11-14T21:24:16.090Z,9.87
2018-11-14T21:26:51.431Z,9.77
2018-11-14T21:29:26.247Z,9.20
2018-11-14T21:32:08.304Z,9.60
2018-11-14T21:34:43.062Z,9.13
2018-11-14T21:37:17.905Z,8.27
2018-11-14T21:39:52.676Z,9.40
2018-11-14T21:42:27.429Z,8.37
2018-11-14T21:45:02.514Z,7.97
2018-11-14T21:47:42.601Z,8.10
2018-11-14T21:50:18.458Z,8.37
2018-11-14T21:52:53.840Z,7.87
2018-11-14T21:55:28.652Z,8.43
2018-11-14T21:58:03.967Z,8.10
2018-11-14T22:00:40.095Z,8.00
2018-11-14T22:03:14.982Z,7.67
2018-11-14T22:05:49.794Z,7.80
2018-11-14T22:08:24.677Z,7.77
2018-11-14T22:10:59.707Z,7.40
2018-11-14T22:13:34.708Z,6.47
2018-11-14T22:16:09.756Z,7.20
2018-11-14T22:18:44.528Z,7.10
2018-11-14T22:21:19.597Z,7.00
2018-11-14T22:23:54.546Z,6.87
2018-11-14T22:26:29.687Z,6.77
2018-11-14T22:29:04.895Z,6.90
2018-11-14T22:31:39.781Z,6.63
2018-11-14T22:34:14.768Z,7.17
2018-11-14T22:36:49.697Z,6.60
2018-11-14T22:39:24.473Z,6.80
2018-11-14T22:41:59.626Z,6.93
2018-11-14T22:44:34.484Z,7.17
2018-11-14T22:47:09.734Z,6.93
2018-11-14T22:49:45.025Z,6.63
2018-11-14T22:52:19.903Z,6.97
2018-11-14T22:54:54.699Z,6.93
2018-11-14T22:57:29.773Z,6.10
2018-11-14T23:00:08.283Z,6.93
2018-11-14T23:02:43.828Z,7.03
2018-11-14T23:05:18.680Z,6.70
2018-11-14T23:07:54.269Z,7.20
2018-11-14T23:10:29.055Z,7.20
2018-11-14T23:13:03.903Z,7.53
2018-11-14T23:15:45.530Z,6.50
2018-11-14T23:18:20.178Z,7.07
2018-11-14T23:20:55.006Z,6.87
2018-11-14T23:23:29.590Z,6.70
2018-11-14T23:26:04.244Z,6.80
2018-11-14T23:28:39.004Z,6.70
2018-11-14T23:31:13.833Z,6.50
2018-11-14T23:33:48.435Z,6.57
2018-11-14T23:36:23.158Z,6.77
2018-11-14T23:38:57.801Z,6.60
2018-11-14T23:41:32.669Z,7.10
2018-11-14T23:44:08.338Z,7.07
2018-11-14T23:46:43.218Z,6.97
2018-11-14T23:49:17.942Z,6.33
2018-11-14T23:51:52.629Z,6.67
2018-11-14T23:54:27.492Z,6.67
2018-11-14T23:57:02.384Z,6.57
2018-11-14T23:59:37.301Z,6.77
