createdAt,value
2022-11-08T00:00:08.928Z,7.13
2022-11-08T00:02:35.751Z,12.00
2022-11-08T00:05:21.413Z,8.77
2022-11-08T00:08:06.668Z,10.50
2022-11-08T00:10:52.026Z,9.30
2022-11-08T00:13:37.125Z,11.20
2022-11-08T00:16:03.889Z,10.93
2022-11-08T00:18:30.648Z,5.07
2022-11-08T00:21:02.149Z,9.07
2022-11-08T00:23:29.003Z,8.80
2022-11-08T00:25:55.831Z,6.70
2022-11-08T00:28:22.508Z,7.73
2022-11-08T00:30:49.276Z,8.23
2022-11-08T00:33:16.075Z,11.80
2022-11-08T00:35:42.775Z,5.80
2022-11-08T00:38:09.609Z,6.53
2022-11-08T00:40:36.300Z,10.20
2022-11-08T00:43:02.994Z,9.63
2022-11-08T00:45:29.698Z,8.53
2022-11-08T00:47:56.422Z,8.27
2022-11-08T00:50:23.133Z,9.20
2022-11-08T00:52:49.835Z,5.00
2022-11-08T00:55:16.580Z,7.53
2022-11-08T00:57:58.360Z,6.23
2022-11-08T01:00:26.733Z,6.17
2022-11-08T01:03:13.433Z,5.87
2022-11-08T01:05:40.246Z,6.23
2022-11-08T01:08:07.332Z,8.23
2022-11-08T01:10:34.041Z,8.00
2022-11-08T01:13:00.846Z,8.63
2022-11-08T01:15:27.810Z,10.70
2022-11-08T01:17:54.654Z,9.17
2022-11-08T01:20:21.413Z,10.43
2022-11-08T01:22:48.161Z,8.43
2022-11-08T01:25:14.926Z,7.23
2022-11-08T01:27:43.514Z,3.93
2022-11-08T01:30:10.739Z,9.60
2022-11-08T01:32:37.442Z,11.23
2022-11-08T01:35:04.457Z,8.67
2022-11-08T01:37:31.354Z,7.10
2022-11-08T01:39:58.056Z,10.50
2022-11-08T01:42:29.508Z,8.67
2022-11-08T01:44:58.462Z,6.80
2022-11-08T01:47:25.415Z,12.93
2022-11-08T01:49:56.914Z,9.60
2022-11-08T01:52:34.323Z,11.07
2022-11-08T01:55:13.407Z,6.97
2022-11-08T01:57:55.001Z,10.40
2022-11-08T02:00:22.011Z,9.67
2022-11-08T02:03:00.904Z,8.73
2022-11-08T02:05:30.578Z,8.07
2022-11-08T02:08:31.990Z,6.73
2022-11-08T02:10:58.836Z,8.87
2022-11-08T02:13:27.789Z,11.50
2022-11-08T02:15:54.654Z,6.43
2022-11-08T02:18:24.393Z,9.77
2022-11-08T02:21:03.008Z,8.47
2022-11-08T02:23:49.969Z,9.47
2022-11-08T02:26:19.697Z,15.07
2022-11-08T02:28:48.122Z,7.53
2022-11-08T02:31:17.417Z,7.30
2022-11-08T02:33:45.220Z,12.77
2022-11-08T02:36:20.397Z,7.63
2022-11-08T02:38:51.854Z,7.63
2022-11-08T02:41:18.734Z,9.03
2022-11-08T02:43:45.473Z,8.37
2022-11-08T02:46:12.227Z,7.97
2022-11-08T02:48:39.060Z,8.83
2022-11-08T02:51:05.975Z,9.77
2022-11-08T02:53:32.931Z,7.10
2022-11-08T02:55:59.762Z,8.17
2022-11-08T02:58:27.971Z,8.43
2022-11-08T03:00:54.854Z,12.97
2022-11-08T03:03:21.673Z,6.87
2022-11-08T03:05:48.879Z,7.20
2022-11-08T03:08:16.238Z,5.20
2022-11-08T03:10:43.309Z,9.63
2022-11-08T03:13:10.118Z,6.33
2022-11-08T03:15:36.853Z,7.17
2022-11-08T03:18:03.692Z,7.93
2022-11-08T03:20:33.013Z,5.77
2022-11-08T03:23:02.290Z,4.83
2022-11-08T03:25:29.938Z,7.97
2022-11-08T03:28:00.829Z,7.43
2022-11-08T03:30:27.530Z,7.27
2022-11-08T03:32:54.225Z,7.27
2022-11-08T03:35:20.974Z,7.97
2022-11-08T03:37:55.693Z,7.57
2022-11-08T03:40:23.398Z,4.03
2022-11-08T03:42:50.133Z,6.53
2022-11-08T03:45:17.254Z,5.30
2022-11-08T03:47:46.097Z,7.27
2022-11-08T03:50:15.043Z,3.53
2022-11-08T03:52:47.316Z,6.50
2022-11-08T03:55:15.002Z,3.87
2022-11-08T03:57:42.621Z,4.97
2022-11-08T04:00:13.060Z,3.17
2022-11-08T04:02:40.375Z,5.00
2022-11-08T04:05:09.133Z,4.70
2022-11-08T04:07:36.687Z,3.03
2022-11-08T04:10:08.334Z,5.30
2022-11-08T04:12:56.799Z,3.67
2022-11-08T04:15:23.951Z,4.17
2022-11-08T04:18:11.235Z,4.50
2022-11-08T04:21:01.349Z,6.40
2022-11-08T04:23:30.792Z,4.80
2022-11-08T04:26:00.072Z,5.97
2022-11-08T04:28:32.242Z,7.63
2022-11-08T04:31:04.941Z,6.63
2022-11-08T04:33:32.193Z,6.23
2022-11-08T04:36:03.986Z,7.73
2022-11-08T04:38:32.154Z,7.70
2022-11-08T04:41:03.904Z,6.03
2022-11-08T04:43:31.273Z,6.67
2022-11-08T04:46:10.880Z,6.40
2022-11-08T04:48:38.012Z,6.23
2022-11-08T04:51:07.703Z,6.93
2022-11-08T04:53:34.835Z,5.90
2022-11-08T04:56:07.556Z,6.53
2022-11-08T04:58:36.847Z,7.40
2022-11-08T05:01:05.133Z,5.67
2022-11-08T05:03:32.266Z,10.27
2022-11-08T05:06:08.013Z,9.23
2022-11-08T05:08:34.730Z,4.80
2022-11-08T05:11:06.475Z,10.93
2022-11-08T05:13:33.907Z,5.07
2022-11-08T05:16:06.089Z,7.23
2022-11-08T05:18:33.163Z,7.63
2022-11-08T05:21:19.998Z,7.93
2022-11-08T05:23:48.798Z,10.30
2022-11-08T05:26:17.445Z,6.77
2022-11-08T05:28:44.246Z,9.00
2022-11-08T05:31:11.484Z,9.53
2022-11-08T05:33:38.493Z,8.53
2022-11-08T05:36:14.121Z,6.87
2022-11-08T05:38:42.441Z,7.50
2022-11-08T05:41:18.855Z,5.90
2022-11-08T05:43:47.842Z,8.73
2022-11-08T05:46:15.158Z,8.20
2022-11-08T05:48:43.146Z,7.30
2022-11-08T05:51:12.127Z,7.23
2022-11-08T05:53:40.286Z,5.80
2022-11-08T05:56:07.827Z,10.37
2022-11-08T05:58:35.723Z,8.60
2022-11-08T06:01:05.051Z,9.47
2022-11-08T06:03:32.356Z,6.30
2022-11-08T06:06:11.102Z,10.77
2022-11-08T06:08:38.570Z,9.30
2022-11-08T06:11:10.564Z,10.60
2022-11-08T06:13:37.900Z,7.30
2022-11-08T06:16:07.645Z,7.90
2022-11-08T06:18:34.944Z,10.13
2022-11-08T06:21:05.533Z,11.73
2022-11-08T06:23:32.544Z,9.73
2022-11-08T06:26:00.007Z,8.10
2022-11-08T06:28:27.555Z,11.37
2022-11-08T06:30:54.516Z,10.33
2022-11-08T06:33:21.868Z,6.57
2022-11-08T06:35:49.222Z,10.07
2022-11-08T06:38:15.904Z,6.57
2022-11-08T06:40:43.004Z,7.63
2022-11-08T06:43:19.279Z,5.13
2022-11-08T06:45:46.582Z,7.77
2022-11-08T06:48:13.361Z,12.00
2022-11-08T06:50:41.770Z,8.43
2022-11-08T06:53:11.852Z,3.90
2022-11-08T06:55:38.614Z,8.83
2022-11-08T06:58:05.629Z,7.03
2022-11-08T07:00:32.680Z,7.80
2022-11-08T07:03:01.458Z,8.00
2022-11-08T07:05:30.275Z,7.97
2022-11-08T07:07:59.278Z,5.67
2022-11-08T07:10:29.347Z,8.37
2022-11-08T07:13:01.772Z,10.27
2022-11-08T07:15:29.515Z,9.70
2022-11-08T07:18:01.043Z,10.90
2022-11-08T07:20:27.880Z,8.70
2022-11-08T07:22:55.901Z,8.20
2022-11-08T07:25:22.978Z,9.73
2022-11-08T07:27:49.718Z,6.53
2022-11-08T07:30:16.526Z,13.20
2022-11-08T07:32:43.242Z,11.30
2022-11-08T07:35:10.034Z,11.20
2022-11-08T07:37:36.772Z,9.40
2022-11-08T07:40:03.755Z,6.93
2022-11-08T07:42:49.826Z,12.07
2022-11-08T07:45:17.691Z,9.70
2022-11-08T07:47:44.573Z,10.03
2022-11-08T07:50:12.746Z,9.77
2022-11-08T07:52:41.894Z,8.80
2022-11-08T07:55:08.724Z,10.90
2022-11-08T07:57:35.564Z,8.43
2022-11-08T08:00:07.262Z,9.37
2022-11-08T08:02:34.550Z,10.73
2022-11-08T08:05:01.331Z,9.77
2022-11-08T08:07:28.022Z,10.63
2022-11-08T08:09:54.877Z,12.47
2022-11-08T08:12:21.686Z,9.43
2022-11-08T08:14:48.458Z,14.60
2022-11-08T08:17:15.293Z,14.47
2022-11-08T08:19:41.997Z,11.57
2022-11-08T08:22:08.818Z,14.07
2022-11-08T08:24:35.657Z,11.40
2022-11-08T08:27:03.597Z,11.17
2022-11-08T08:29:30.562Z,8.77
2022-11-08T08:31:57.442Z,12.77
2022-11-08T08:34:24.315Z,16.20
2022-11-08T08:36:51.064Z,17.93
2022-11-08T08:39:17.836Z,15.83
2022-11-08T08:41:44.560Z,16.40
2022-11-08T08:44:11.342Z,13.47
2022-11-08T08:46:38.088Z,17.13
2022-11-08T08:49:04.844Z,17.80
2022-11-08T08:51:31.540Z,18.83
2022-11-08T08:53:58.702Z,14.07
2022-11-08T08:56:25.425Z,19.70
2022-11-08T09:01:39.104Z,26.53
2022-11-08T09:04:05.948Z,16.20
2022-11-08T09:06:32.858Z,19.20
2022-11-08T09:08:59.634Z,20.47
2022-11-08T09:11:26.670Z,22.53
2022-11-08T09:13:53.455Z,18.97
2022-11-08T09:16:20.220Z,18.23
2022-11-08T09:18:47.062Z,20.57
2022-11-08T09:21:13.883Z,17.60
2022-11-08T09:23:42.262Z,14.27
2022-11-08T09:26:10.337Z,17.30
2022-11-08T09:28:37.790Z,17.00
2022-11-08T09:31:07.774Z,15.93
2022-11-08T09:33:34.830Z,18.63
2022-11-08T09:36:02.741Z,13.30
2022-11-08T09:38:29.710Z,16.37
2022-11-08T09:41:22.490Z,14.90
2022-11-08T09:43:58.747Z,20.33
2022-11-08T09:46:35.716Z,15.43
2022-11-08T09:49:05.675Z,15.20
2022-11-08T09:51:35.108Z,18.07
2022-11-08T09:54:03.592Z,12.97
2022-11-08T09:56:40.732Z,12.47
2022-11-08T09:59:34.042Z,14.53
2022-11-08T10:02:00.944Z,13.50
2022-11-08T10:04:31.851Z,14.03
2022-11-08T10:07:23.121Z,19.70
2022-11-08T10:10:16.513Z,15.43
2022-11-08T10:13:26.452Z,15.80
2022-11-08T10:16:04.297Z,15.60
2022-11-08T10:18:49.971Z,16.77
2022-11-08T10:21:31.682Z,11.97
2022-11-08T10:24:23.404Z,13.77
2022-11-08T10:26:52.318Z,17.97
2022-11-08T10:29:25.471Z,12.70
2022-11-08T10:32:01.552Z,11.87
2022-11-08T10:34:37.462Z,12.80
2022-11-08T10:37:06.725Z,11.97
2022-11-08T10:39:41.305Z,10.17
2022-11-08T10:42:37.172Z,13.03
2022-11-08T10:45:04.128Z,12.33
2022-11-08T10:47:33.448Z,11.17
2022-11-08T10:50:04.135Z,14.13
2022-11-08T10:53:01.558Z,10.93
2022-11-08T10:55:33.608Z,10.10
2022-11-08T10:58:00.808Z,10.70
2022-11-08T11:00:30.940Z,12.70
2022-11-08T11:03:18.395Z,11.77
2022-11-08T11:05:59.991Z,9.90
2022-11-08T11:08:27.550Z,15.97
2022-11-08T11:10:55.228Z,9.03
2022-11-08T11:13:25.082Z,12.20
2022-11-08T11:16:05.708Z,15.83
2022-11-08T11:18:38.057Z,13.53
2022-11-08T11:21:17.969Z,11.83
2022-11-08T11:23:49.428Z,10.83
2022-11-08T11:26:32.090Z,15.20
2022-11-08T11:29:04.918Z,12.60
2022-11-08T11:31:41.145Z,13.37
2022-11-08T11:34:19.758Z,12.30
2022-11-08T11:36:55.169Z,12.30
2022-11-08T11:39:49.638Z,9.40
2022-11-08T11:42:45.150Z,9.63
2022-11-08T11:45:36.412Z,17.53
2022-11-08T11:48:11.066Z,11.27
2022-11-08T11:50:40.303Z,11.60
2022-11-08T11:53:13.209Z,13.10
2022-11-08T11:56:01.304Z,16.00
2022-11-08T11:58:59.332Z,12.00
2022-11-08T12:01:47.068Z,10.67
2022-11-08T12:04:52.231Z,11.83
2022-11-08T12:07:33.662Z,13.43
2022-11-08T12:10:32.579Z,13.23
2022-11-08T12:13:51.524Z,9.13
2022-11-08T12:16:34.283Z,10.87
2022-11-08T12:19:11.279Z,12.00
2022-11-08T12:22:06.853Z,10.00
2022-11-08T12:24:47.800Z,10.03
2022-11-08T12:27:37.593Z,9.70
2022-11-08T12:30:15.895Z,11.20
2022-11-08T12:32:48.401Z,11.80
2022-11-08T12:35:31.054Z,11.97
2022-11-08T12:38:15.643Z,8.97
2022-11-08T12:40:42.576Z,13.20
2022-11-08T12:43:30.817Z,15.73
2022-11-08T12:46:08.950Z,9.87
2022-11-08T12:49:03.885Z,9.13
2022-11-08T12:51:42.568Z,15.17
2022-11-08T12:54:31.106Z,10.50
2022-11-08T12:57:02.663Z,10.50
2022-11-08T12:59:42.686Z,21.87
2022-11-08T13:02:26.040Z,13.50
2022-11-08T13:05:07.774Z,12.80
2022-11-08T13:07:37.240Z,12.37
2022-11-08T13:10:23.051Z,11.30
2022-11-08T13:13:08.360Z,11.27
2022-11-08T13:15:35.865Z,12.40
2022-11-08T13:18:11.437Z,15.33
2022-11-08T13:20:44.791Z,12.80
2022-11-08T13:23:20.779Z,12.93
2022-11-08T13:25:48.340Z,14.83
2022-11-08T13:28:46.335Z,9.97
2022-11-08T13:31:36.741Z,16.57
2022-11-08T13:34:35.407Z,11.13
2022-11-08T13:37:22.612Z,9.27
2022-11-08T13:40:02.737Z,10.13
2022-11-08T13:42:35.682Z,14.50
2022-11-08T13:45:17.720Z,7.33
2022-11-08T13:47:44.439Z,8.70
2022-11-08T13:50:29.254Z,10.57
2022-11-08T13:53:04.643Z,16.87
2022-11-08T13:55:43.290Z,3.17
2022-11-08T13:58:38.534Z,3.17
2022-11-08T14:01:19.426Z,4.03
2022-11-08T14:03:46.175Z,4.30
2022-11-08T14:06:40.521Z,4.07
2022-11-08T14:09:30.666Z,3.87
2022-11-08T14:12:09.082Z,2.33
2022-11-08T14:14:57.570Z,4.87
2022-11-08T14:17:46.118Z,5.67
2022-11-08T14:20:34.870Z,3.33
2022-11-08T14:23:21.145Z,3.70
2022-11-08T14:25:51.301Z,7.17
2022-11-08T14:28:26.636Z,9.53
2022-11-08T14:30:53.839Z,7.80
2022-11-08T14:33:26.670Z,8.80
2022-11-08T14:36:07.776Z,6.67
2022-11-08T14:38:44.835Z,7.03
2022-11-08T14:41:15.559Z,4.67
2022-11-08T14:43:47.575Z,3.80
2022-11-08T14:46:20.497Z,3.80
2022-11-08T14:48:55.178Z,5.03
2022-11-08T14:51:22.269Z,3.57
2022-11-08T14:53:51.568Z,2.50
2022-11-08T14:56:26.648Z,3.47
2022-11-08T14:58:55.693Z,6.97
2022-11-08T15:01:27.730Z,4.80
2022-11-08T15:04:00.597Z,4.87
2022-11-08T15:06:42.456Z,5.43
2022-11-08T15:09:21.245Z,6.47
2022-11-08T15:12:16.861Z,5.20
2022-11-08T15:15:00.981Z,4.87
2022-11-08T15:17:33.066Z,5.80
2022-11-08T15:20:13.085Z,4.67
2022-11-08T15:22:40.345Z,5.37
2022-11-08T15:25:19.668Z,5.77
2022-11-08T15:27:51.920Z,4.57
2022-11-08T15:30:46.295Z,7.00
2022-11-08T15:33:25.851Z,5.27
2022-11-08T15:35:53.097Z,5.10
2022-11-08T15:38:25.040Z,5.37
2022-11-08T15:40:54.441Z,4.83
2022-11-08T15:43:40.118Z,6.20
2022-11-08T15:46:24.910Z,9.87
2022-11-08T15:49:00.085Z,5.77
2022-11-08T15:51:26.927Z,5.70
2022-11-08T15:53:53.754Z,4.80
2022-11-08T15:56:20.743Z,6.87
2022-11-08T15:58:47.448Z,9.60
2022-11-08T16:01:20.072Z,6.80
2022-11-08T16:03:47.542Z,7.30
2022-11-08T16:06:15.098Z,6.23
2022-11-08T16:08:42.229Z,9.40
2022-11-08T16:11:18.724Z,8.90
2022-11-08T16:13:45.542Z,6.00
2022-11-08T16:16:14.668Z,13.60
2022-11-08T16:18:42.090Z,7.83
2022-11-08T16:21:13.754Z,6.20
2022-11-08T16:23:41.152Z,8.40
2022-11-08T16:26:14.464Z,8.63
2022-11-08T16:28:42.022Z,10.20
2022-11-08T16:31:14.382Z,14.17
2022-11-08T16:33:43.271Z,7.27
2022-11-08T16:36:19.268Z,9.67
2022-11-08T16:38:53.493Z,6.80
2022-11-08T16:41:20.781Z,10.27
2022-11-08T16:43:47.809Z,8.43
2022-11-08T16:46:15.439Z,7.10
2022-11-08T16:48:48.325Z,9.80
2022-11-08T16:51:21.230Z,11.23
2022-11-08T16:53:49.328Z,9.07
2022-11-08T16:56:16.238Z,8.07
2022-11-08T16:58:43.279Z,13.00
2022-11-08T17:01:20.898Z,13.77
2022-11-08T17:03:47.752Z,8.40
2022-11-08T17:06:18.127Z,9.47
2022-11-08T17:08:46.154Z,11.13
2022-11-08T17:11:19.550Z,11.67
2022-11-08T17:13:46.721Z,6.67
2022-11-08T17:16:14.192Z,9.13
2022-11-08T17:18:41.216Z,11.60
2022-11-08T17:21:30.247Z,11.17
2022-11-08T17:23:58.194Z,13.47
2022-11-08T17:26:24.975Z,9.97
2022-11-08T17:28:55.243Z,7.33
2022-11-08T17:31:22.012Z,11.53
2022-11-08T17:33:48.775Z,11.73
2022-11-08T17:36:15.510Z,13.17
2022-11-08T17:38:42.892Z,11.07
2022-11-08T17:41:14.984Z,10.00
2022-11-08T17:43:42.627Z,11.37
2022-11-08T17:46:10.883Z,10.20
2022-11-08T17:48:38.787Z,11.17
2022-11-08T17:51:05.730Z,15.17
2022-11-08T17:53:34.276Z,14.27
2022-11-08T17:56:04.760Z,13.10
2022-11-08T17:58:34.203Z,14.03
2022-11-08T18:01:03.371Z,11.07
2022-11-08T18:03:31.458Z,12.17
2022-11-08T18:06:00.697Z,13.57
2022-11-08T18:08:29.385Z,13.00
2022-11-08T18:10:56.634Z,9.90
2022-11-08T18:13:24.601Z,11.00
2022-11-08T18:15:52.378Z,16.93
2022-11-08T18:18:19.620Z,12.87
2022-11-08T18:20:53.722Z,12.47
2022-11-08T18:23:21.009Z,11.47
2022-11-08T18:25:49.516Z,12.73
2022-11-08T18:28:17.515Z,12.13
2022-11-08T18:30:48.055Z,13.10
2022-11-08T18:33:19.630Z,15.70
2022-11-08T18:35:46.596Z,11.37
2022-11-08T18:38:14.209Z,16.20
2022-11-08T18:40:43.663Z,9.37
2022-11-08T18:43:10.396Z,13.73
2022-11-08T18:45:37.706Z,17.20
2022-11-08T18:48:04.524Z,15.90
2022-11-08T18:50:32.647Z,11.83
2022-11-08T18:53:03.306Z,15.47
2022-11-08T18:55:31.475Z,13.47
2022-11-08T18:57:58.337Z,16.80
2022-11-08T19:00:25.078Z,16.00
2022-11-08T19:02:51.910Z,11.37
2022-11-08T19:05:18.810Z,15.37
2022-11-08T19:07:46.139Z,8.93
2022-11-08T19:10:13.020Z,11.77
2022-11-08T19:12:39.770Z,19.00
2022-11-08T19:15:06.967Z,16.20
2022-11-08T19:17:35.263Z,15.70
2022-11-08T19:20:02.618Z,13.53
2022-11-08T19:22:29.564Z,13.13
2022-11-08T19:24:56.288Z,14.87
2022-11-08T19:27:23.249Z,17.27
2022-11-08T19:29:51.127Z,14.83
2022-11-08T19:32:18.077Z,10.10
2022-11-08T19:34:48.205Z,16.67
2022-11-08T19:37:14.994Z,22.53
2022-11-08T19:39:41.749Z,17.20
2022-11-08T19:42:08.558Z,14.87
2022-11-08T19:44:35.271Z,12.30
2022-11-08T19:47:02.153Z,14.67
2022-11-08T19:49:28.925Z,13.20
2022-11-08T19:51:55.672Z,13.60
2022-11-08T19:54:22.490Z,13.33
2022-11-08T19:57:06.116Z,11.90
2022-11-08T19:59:35.129Z,17.37
2022-11-08T20:02:01.943Z,18.93
2022-11-08T20:04:28.687Z,14.27
2022-11-08T20:06:55.479Z,23.47
2022-11-08T20:09:27.345Z,13.47
2022-11-08T20:11:56.937Z,14.30
2022-11-08T20:14:23.691Z,14.03
2022-11-08T20:16:53.399Z,18.93
2022-11-08T20:19:20.664Z,18.30
2022-11-08T20:21:48.031Z,14.53
2022-11-08T20:24:15.648Z,17.30
2022-11-08T20:26:42.533Z,16.70
2022-11-08T20:29:09.789Z,24.33
2022-11-08T20:31:38.726Z,18.10
2022-11-08T20:34:09.791Z,10.90
2022-11-08T20:36:37.798Z,15.67
2022-11-08T20:39:07.720Z,18.67
2022-11-08T20:41:37.307Z,23.27
2022-11-08T20:44:05.742Z,14.07
2022-11-08T20:46:34.126Z,16.17
2022-11-08T20:49:01.717Z,18.80
2022-11-08T20:51:30.094Z,18.40
2022-11-08T20:53:58.087Z,16.27
2022-11-08T20:56:25.615Z,15.73
2022-11-08T20:58:53.454Z,21.33
2022-11-08T21:01:23.227Z,14.80
2022-11-08T21:03:51.726Z,16.40
2022-11-08T21:06:21.998Z,18.30
2022-11-08T21:08:59.245Z,18.43
2022-11-08T21:11:27.463Z,16.83
2022-11-08T21:13:54.207Z,14.33
2022-11-08T21:16:53.166Z,13.83
2022-11-08T21:19:08.820Z,13.23
2022-11-08T21:21:35.735Z,14.03
2022-11-08T21:24:02.445Z,16.77
2022-11-08T21:26:29.237Z,18.90
2022-11-08T21:28:55.960Z,14.00
2022-11-08T21:31:26.156Z,12.93
2022-11-08T21:33:52.929Z,17.93
2022-11-08T21:36:20.572Z,15.90
2022-11-08T21:38:47.282Z,14.10
2022-11-08T21:41:14.096Z,17.33
2022-11-08T21:43:44.146Z,18.47
2022-11-08T21:46:21.293Z,11.97
2022-11-08T21:48:53.990Z,15.70
2022-11-08T21:51:20.971Z,17.60
2022-11-08T21:53:54.701Z,13.93
2022-11-08T21:56:23.696Z,15.23
2022-11-08T21:58:50.640Z,17.47
2022-11-08T22:01:17.878Z,15.17
2022-11-08T22:03:45.668Z,16.87
2022-11-08T22:06:12.459Z,16.13
2022-11-08T22:08:39.253Z,15.27
2022-11-08T22:11:06.191Z,10.67
2022-11-08T22:13:33.010Z,15.10
2022-11-08T22:15:59.868Z,11.53
2022-11-08T22:18:43.590Z,14.27
2022-11-08T22:21:31.974Z,18.57
2022-11-08T22:23:58.793Z,13.90
2022-11-08T22:26:25.546Z,12.77
2022-11-08T22:28:52.315Z,13.00
2022-11-08T22:31:19.156Z,17.40
2022-11-08T22:33:45.937Z,14.60
2022-11-08T22:36:12.925Z,15.43
2022-11-08T22:38:40.160Z,16.47
2022-11-08T22:41:07.338Z,14.03
2022-11-08T22:43:35.154Z,18.30
2022-11-08T22:46:02.129Z,16.77
2022-11-08T22:48:28.887Z,15.53
2022-11-08T22:50:56.102Z,19.00
2022-11-08T22:53:23.062Z,14.20
2022-11-08T22:55:49.976Z,11.80
2022-11-08T22:58:16.695Z,14.80
2022-11-08T23:00:43.431Z,16.43
2022-11-08T23:03:10.225Z,15.57
2022-11-08T23:05:37.164Z,12.70
2022-11-08T23:08:04.257Z,16.70
2022-11-08T23:10:31.155Z,20.53
2022-11-08T23:13:17.168Z,17.77
2022-11-08T23:16:02.713Z,14.50
2022-11-08T23:18:29.442Z,17.87
2022-11-08T23:21:14.763Z,15.33
2022-11-08T23:24:00.275Z,13.97
2022-11-08T23:26:45.628Z,18.60
2022-11-08T23:29:31.285Z,14.50
2022-11-08T23:31:58.057Z,15.67
2022-11-08T23:34:24.878Z,14.93
2022-11-08T23:36:51.661Z,13.80
2022-11-08T23:39:18.350Z,17.60
2022-11-08T23:42:03.696Z,13.53
2022-11-08T23:44:30.494Z,14.47
2022-11-08T23:46:59.632Z,17.70
2022-11-08T23:49:26.905Z,16.00
2022-11-08T23:51:54.163Z,17.23
2022-11-08T23:54:21.378Z,12.20
2022-11-08T23:56:48.283Z,16.60
2022-11-08T23:59:15.791Z,11.07
