createdAt,value
2017-11-25T00:01:55.588Z,11.40
2017-11-25T00:04:23.029Z,11.40
2017-11-25T00:06:50.496Z,11.40
2017-11-25T00:09:17.929Z,11.40
2017-11-25T00:11:45.365Z,11.40
2017-11-25T00:14:12.842Z,11.40
2017-11-25T00:16:40.359Z,11.40
2017-11-25T00:19:07.780Z,11.40
2017-11-25T00:21:35.294Z,11.40
2017-11-25T00:24:02.737Z,11.40
2017-11-25T00:26:30.156Z,11.40
2017-11-25T00:28:58.005Z,11.40
2017-11-25T00:31:25.458Z,11.40
2017-11-25T00:33:52.877Z,11.40
2017-11-25T00:36:20.362Z,11.40
2017-11-25T00:38:47.797Z,11.40
2017-11-25T00:41:15.695Z,11.40
2017-11-25T00:43:43.209Z,11.40
2017-11-25T00:46:10.723Z,11.40
2017-11-25T00:48:38.140Z,11.40
2017-11-25T00:51:05.992Z,11.40
2017-11-25T00:53:33.517Z,11.40
2017-11-25T00:56:00.971Z,11.40
2017-11-25T00:58:28.433Z,11.40
2017-11-25T01:00:55.884Z,11.30
2017-11-25T01:03:23.708Z,11.30
2017-11-25T01:05:51.145Z,11.30
2017-11-25T01:08:18.576Z,11.30
2017-11-25T01:10:46.073Z,11.30
2017-11-25T01:13:13.502Z,11.30
2017-11-25T01:15:41.382Z,11.30
2017-11-25T01:18:08.855Z,11.40
2017-11-25T01:20:36.297Z,11.30
2017-11-25T01:23:03.742Z,11.30
2017-11-25T01:25:31.204Z,11.40
2017-11-25T01:27:59.018Z,11.40
2017-11-25T01:30:26.436Z,11.40
2017-11-25T01:32:54.346Z,11.30
2017-11-25T01:35:21.770Z,11.40
2017-11-25T01:37:49.229Z,11.30
2017-11-25T01:40:17.064Z,11.30
2017-11-25T01:42:44.601Z,11.30
2017-11-25T01:45:12.054Z,11.30
2017-11-25T01:47:39.534Z,11.30
2017-11-25T01:50:06.970Z,11.30
2017-11-25T01:52:34.472Z,11.30
2017-11-25T01:55:02.108Z,11.30
2017-11-25T01:57:29.532Z,11.30
2017-11-25T01:59:57.452Z,11.30
2017-11-25T02:02:24.907Z,11.30
2017-11-25T02:04:52.397Z,11.30
2017-11-25T02:07:19.875Z,11.10
2017-11-25T02:09:47.306Z,11.10
2017-11-25T02:12:14.738Z,11.10
2017-11-25T02:14:42.220Z,11.10
2017-11-25T02:17:09.651Z,11.10
2017-11-25T02:19:37.087Z,11.10
2017-11-25T02:22:04.606Z,11.10
2017-11-25T02:24:32.025Z,11.10
2017-11-25T02:26:59.860Z,11.10
2017-11-25T02:29:27.306Z,11.10
2017-11-25T02:31:54.758Z,11.10
2017-11-25T02:34:22.193Z,11.10
2017-11-25T02:36:50.041Z,11.10
2017-11-25T02:39:17.865Z,11.10
2017-11-25T02:41:45.297Z,11.20
2017-11-25T02:44:12.776Z,11.10
2017-11-25T02:46:40.203Z,11.10
2017-11-25T02:49:07.630Z,11.10
2017-11-25T02:51:35.069Z,11.10
2017-11-25T02:54:02.501Z,11.10
2017-11-25T02:56:30.388Z,11.10
2017-11-25T02:58:57.817Z,11.10
2017-11-25T03:01:25.637Z,11.10
2017-11-25T03:03:53.287Z,11.10
2017-11-25T03:06:20.750Z,11.10
2017-11-25T03:08:48.171Z,11.10
2017-11-25T03:11:16.094Z,11.10
2017-11-25T03:13:43.561Z,11.10
2017-11-25T03:16:10.993Z,11.10
2017-11-25T03:18:38.432Z,11.10
2017-11-25T03:21:06.258Z,11.10
2017-11-25T03:23:33.694Z,11.10
2017-11-25T03:26:01.127Z,11.10
2017-11-25T03:28:29.057Z,11.00
2017-11-25T03:30:56.504Z,11.00
2017-11-25T03:33:23.933Z,11.00
2017-11-25T03:35:51.369Z,11.00
2017-11-25T03:38:18.898Z,11.00
2017-11-25T03:40:46.375Z,11.00
2017-11-25T03:43:13.824Z,11.00
2017-11-25T03:45:41.271Z,11.00
2017-11-25T03:48:08.757Z,11.00
2017-11-25T03:50:36.797Z,11.00
2017-11-25T03:53:04.491Z,11.00
2017-11-25T03:55:31.985Z,11.00
2017-11-25T03:58:00.355Z,11.00
2017-11-25T04:00:28.270Z,11.00
2017-11-25T04:02:55.745Z,11.00
2017-11-25T04:05:23.227Z,11.00
2017-11-25T04:07:50.723Z,11.00
2017-11-25T04:10:18.167Z,11.00
2017-11-25T04:12:45.622Z,11.00
2017-11-25T04:15:13.093Z,11.00
2017-11-25T04:17:40.527Z,11.00
2017-11-25T04:20:07.978Z,10.90
2017-11-25T04:22:35.516Z,10.90
2017-11-25T04:25:03.339Z,10.80
2017-11-25T04:27:31.394Z,10.80
2017-11-25T04:29:58.898Z,10.80
2017-11-25T04:32:26.344Z,10.80
2017-11-25T04:34:53.823Z,10.80
2017-11-25T04:37:21.274Z,10.80
2017-11-25T04:39:48.710Z,10.80
2017-11-25T04:42:16.165Z,10.80
2017-11-25T04:44:43.588Z,10.80
2017-11-25T04:47:11.448Z,10.70
2017-11-25T04:49:38.919Z,10.70
2017-11-25T04:52:06.775Z,10.60
2017-11-25T04:54:34.984Z,10.70
2017-11-25T04:57:02.837Z,10.70
2017-11-25T04:59:30.293Z,10.70
2017-11-25T05:01:57.828Z,10.70
2017-11-25T05:04:25.290Z,10.70
2017-11-25T05:06:52.729Z,10.70
2017-11-25T05:09:20.191Z,10.70
2017-11-25T05:11:47.639Z,10.70
2017-11-25T05:14:15.137Z,10.70
2017-11-25T05:16:42.741Z,10.80
2017-11-25T05:19:10.181Z,10.70
2017-11-25T05:21:37.747Z,10.70
2017-11-25T05:24:05.286Z,10.70
2017-11-25T05:26:32.748Z,10.60
2017-11-25T05:29:00.200Z,10.60
2017-11-25T05:31:27.681Z,10.50
2017-11-25T05:33:55.135Z,10.50
2017-11-25T05:36:22.595Z,10.50
2017-11-25T05:38:50.065Z,10.40
2017-11-25T05:41:17.506Z,10.40
2017-11-25T05:43:45.002Z,10.40
2017-11-25T05:46:12.482Z,10.40
2017-11-25T05:48:39.950Z,10.40
2017-11-25T05:51:07.482Z,10.40
2017-11-25T05:53:34.958Z,10.40
2017-11-25T05:56:02.400Z,10.30
2017-11-25T05:58:29.849Z,10.30
2017-11-25T06:00:57.322Z,10.30
2017-11-25T06:03:24.801Z,10.30
2017-11-25T06:05:52.234Z,10.20
2017-11-25T06:08:19.692Z,10.30
2017-11-25T06:10:47.150Z,10.20
2017-11-25T06:13:14.594Z,10.20
2017-11-25T06:15:42.440Z,10.20
2017-11-25T06:18:10.576Z,10.20
2017-11-25T06:20:38.036Z,10.20
2017-11-25T06:23:05.465Z,10.20
2017-11-25T06:25:32.930Z,10.30
2017-11-25T06:28:00.375Z,10.30
2017-11-25T06:30:28.303Z,10.30
2017-11-25T06:32:55.784Z,10.30
2017-11-25T06:35:23.225Z,10.40
2017-11-25T06:37:50.707Z,10.40
2017-11-25T06:40:18.192Z,10.40
2017-11-25T06:42:46.558Z,10.40
2017-11-25T06:45:14.006Z,10.40
2017-11-25T06:47:41.453Z,10.40
2017-11-25T06:50:08.933Z,10.40
2017-11-25T06:52:36.368Z,10.40
2017-11-25T06:55:03.818Z,10.40
2017-11-25T06:57:31.275Z,10.40
2017-11-25T06:59:58.713Z,10.30
2017-11-25T07:02:26.569Z,10.20
2017-11-25T07:04:55.393Z,10.20
2017-11-25T07:07:22.904Z,10.20
2017-11-25T07:09:50.374Z,10.10
2017-11-25T07:12:17.844Z,10.00
2017-11-25T07:14:45.691Z,9.90
2017-11-25T07:17:13.133Z,9.90
2017-11-25T07:19:40.609Z,9.90
2017-11-25T07:22:08.071Z,9.80
2017-11-25T07:24:35.518Z,9.70
2017-11-25T07:27:02.972Z,9.70
2017-11-25T07:29:30.491Z,9.50
2017-11-25T07:31:57.932Z,9.50
2017-11-25T07:34:26.545Z,9.50
2017-11-25T07:36:54.370Z,9.40
2017-11-25T07:39:21.813Z,9.40
2017-11-25T07:41:49.279Z,9.40
2017-11-25T07:44:16.748Z,9.30
2017-11-25T07:46:44.637Z,9.30
2017-11-25T07:49:12.077Z,9.30
2017-11-25T07:51:39.526Z,9.30
2017-11-25T07:54:06.956Z,9.30
2017-11-25T07:56:34.822Z,9.20
2017-11-25T07:59:02.349Z,9.20
2017-11-25T08:01:29.789Z,9.20
2017-11-25T08:03:57.227Z,9.20
2017-11-25T08:06:25.323Z,9.10
2017-11-25T08:08:52.748Z,9.10
2017-11-25T08:11:20.610Z,9.10
2017-11-25T08:13:48.059Z,9.10
2017-11-25T08:16:15.541Z,9.10
2017-11-25T08:18:42.970Z,9.10
2017-11-25T08:21:10.416Z,9.10
2017-11-25T08:23:37.880Z,9.10
2017-11-25T08:26:05.367Z,9.10
2017-11-25T08:28:32.807Z,9.00
2017-11-25T08:31:01.104Z,9.00
2017-11-25T08:33:28.567Z,8.90
2017-11-25T08:35:56.009Z,8.90
2017-11-25T08:38:23.450Z,8.90
2017-11-25T08:40:50.908Z,8.90
2017-11-25T08:43:18.359Z,8.80
2017-11-25T08:45:46.204Z,8.80
2017-11-25T08:48:13.733Z,8.80
2017-11-25T08:50:41.208Z,8.80
2017-11-25T08:53:08.755Z,8.80
2017-11-25T08:55:36.208Z,8.80
2017-11-25T08:58:03.653Z,8.90
2017-11-25T09:00:31.591Z,8.90
2017-11-25T09:02:59.046Z,8.90
2017-11-25T09:05:26.495Z,9.00
2017-11-25T09:07:54.883Z,9.00
2017-11-25T09:10:22.429Z,9.00
2017-11-25T09:12:49.880Z,9.00
2017-11-25T09:15:17.578Z,9.00
2017-11-25T09:17:45.114Z,8.90
2017-11-25T09:20:12.584Z,8.90
2017-11-25T09:22:40.036Z,8.90
2017-11-25T09:25:07.504Z,9.00
2017-11-25T09:27:34.984Z,9.10
2017-11-25T09:30:02.447Z,9.20
2017-11-25T09:32:29.869Z,9.20
2017-11-25T09:34:57.320Z,9.20
2017-11-25T09:37:25.752Z,9.30
2017-11-25T09:39:53.182Z,9.30
2017-11-25T09:42:20.625Z,9.30
2017-11-25T09:44:48.615Z,9.40
2017-11-25T09:47:16.050Z,9.40
2017-11-25T09:49:43.492Z,9.50
2017-11-25T09:52:13.019Z,9.40
2017-11-25T09:54:40.869Z,9.40
2017-11-25T09:57:08.306Z,9.40
2017-11-25T09:59:35.744Z,9.40
2017-11-25T10:02:04.605Z,9.40
2017-11-25T10:04:32.126Z,9.30
2017-11-25T10:06:59.572Z,9.30
2017-11-25T10:09:27.020Z,9.30
2017-11-25T10:11:54.466Z,9.20
2017-11-25T10:14:21.909Z,9.20
2017-11-25T10:16:49.765Z,9.20
2017-11-25T10:19:17.207Z,9.20
2017-11-25T10:21:44.646Z,9.20
2017-11-25T10:24:13.930Z,9.30
2017-11-25T10:26:41.413Z,9.30
2017-11-25T10:29:09.173Z,9.30
2017-11-25T10:31:36.732Z,9.30
2017-11-25T10:34:04.162Z,9.40
2017-11-25T10:36:32.000Z,9.60
2017-11-25T10:38:59.503Z,9.60
2017-11-25T10:41:27.340Z,9.80
2017-11-25T10:43:54.870Z,9.80
2017-11-25T10:46:22.398Z,9.80
2017-11-25T10:48:50.245Z,9.60
2017-11-25T10:51:18.824Z,9.60
2017-11-25T10:53:46.446Z,9.40
2017-11-25T10:56:13.937Z,9.30
2017-11-25T10:58:41.391Z,9.20
2017-11-25T11:01:08.853Z,9.10
2017-11-25T11:03:36.397Z,9.00
2017-11-25T11:06:03.957Z,9.00
2017-11-25T11:08:31.405Z,8.90
2017-11-25T11:10:58.893Z,8.80
2017-11-25T11:13:26.452Z,8.70
2017-11-25T11:15:54.214Z,8.70
2017-11-25T11:18:23.277Z,8.60
2017-11-25T11:20:51.119Z,8.60
2017-11-25T11:23:18.558Z,8.60
2017-11-25T11:25:46.017Z,8.60
2017-11-25T11:28:13.482Z,8.60
2017-11-25T11:30:40.959Z,8.60
2017-11-25T11:33:08.438Z,8.60
2017-11-25T11:35:36.087Z,8.60
2017-11-25T11:38:03.534Z,8.60
2017-11-25T11:40:31.000Z,8.50
2017-11-25T11:42:58.466Z,8.50
2017-11-25T11:45:25.920Z,8.50
2017-11-25T11:47:53.408Z,8.60
2017-11-25T11:50:20.870Z,8.60
2017-11-25T11:52:48.419Z,8.60
2017-11-25T11:55:16.217Z,8.60
2017-11-25T11:57:44.865Z,8.60
2017-11-25T12:00:12.293Z,8.60
2017-11-25T12:02:39.728Z,8.60
2017-11-25T12:05:07.153Z,8.60
2017-11-25T12:07:34.607Z,8.60
2017-11-25T12:10:02.051Z,8.60
2017-11-25T12:12:29.483Z,8.60
2017-11-25T12:14:56.885Z,8.60
2017-11-25T12:17:24.358Z,8.60
2017-11-25T12:19:51.810Z,8.50
2017-11-25T12:22:19.263Z,8.50
2017-11-25T12:24:46.742Z,8.50
2017-11-25T12:27:14.153Z,8.50
2017-11-25T12:29:42.873Z,8.30
2017-11-25T12:32:10.342Z,8.30
2017-11-25T12:34:37.763Z,8.30
2017-11-25T12:37:05.597Z,8.30
2017-11-25T12:39:33.025Z,8.30
2017-11-25T12:42:01.428Z,8.20
2017-11-25T12:44:29.079Z,8.20
2017-11-25T12:46:56.590Z,8.30
2017-11-25T12:49:24.001Z,8.40
2017-11-25T12:51:51.433Z,8.50
2017-11-25T12:54:19.272Z,8.50
2017-11-25T12:56:46.691Z,8.50
2017-11-25T12:59:14.136Z,8.40
2017-11-25T13:01:41.620Z,8.40
2017-11-25T13:04:09.028Z,8.30
2017-11-25T13:06:38.046Z,8.40
2017-11-25T13:09:05.857Z,8.30
2017-11-25T13:11:33.305Z,8.30
2017-11-25T13:14:00.742Z,8.30
2017-11-25T13:16:28.649Z,8.30
2017-11-25T13:18:56.073Z,8.30
2017-11-25T13:21:23.983Z,8.30
2017-11-25T13:23:51.445Z,8.30
2017-11-25T13:26:18.873Z,8.10
2017-11-25T13:28:46.681Z,8.00
2017-11-25T13:31:14.106Z,8.00
2017-11-25T13:33:41.941Z,8.10
2017-11-25T13:36:09.461Z,8.10
2017-11-25T13:38:36.871Z,8.00
2017-11-25T13:41:04.378Z,8.00
2017-11-25T13:43:31.798Z,8.00
2017-11-25T13:45:59.225Z,7.90
2017-11-25T13:48:27.092Z,7.90
2017-11-25T13:50:54.497Z,7.80
2017-11-25T13:53:22.327Z,7.70
2017-11-25T13:55:49.797Z,7.70
2017-11-25T13:58:17.213Z,7.80
2017-11-25T14:00:44.633Z,7.70
2017-11-25T14:03:12.462Z,7.80
2017-11-25T14:05:39.881Z,7.70
2017-11-25T14:08:07.698Z,7.70
2017-11-25T14:10:35.149Z,7.70
2017-11-25T14:13:02.569Z,7.70
2017-11-25T14:15:29.990Z,7.70
2017-11-25T14:17:57.406Z,7.60
2017-11-25T14:20:25.270Z,7.60
2017-11-25T14:22:53.081Z,7.60
2017-11-25T14:25:21.258Z,7.60
2017-11-25T14:27:48.674Z,7.60
2017-11-25T14:30:16.485Z,7.70
2017-11-25T14:32:43.928Z,7.70
2017-11-25T14:35:12.015Z,7.60
2017-11-25T14:37:39.491Z,7.60
2017-11-25T14:40:08.816Z,7.60
2017-11-25T14:42:36.236Z,7.60
2017-11-25T14:45:03.661Z,7.70
2017-11-25T14:47:31.171Z,7.70
2017-11-25T14:49:59.388Z,7.70
2017-11-25T14:52:26.805Z,7.60
2017-11-25T14:54:54.229Z,7.50
2017-11-25T14:57:21.841Z,7.60
2017-11-25T14:59:49.265Z,7.60
2017-11-25T15:02:17.264Z,7.60
2017-11-25T15:04:44.951Z,7.60
2017-11-25T15:07:12.377Z,7.50
2017-11-25T15:09:40.118Z,7.50
2017-11-25T15:12:07.586Z,7.50
2017-11-25T15:14:35.111Z,7.50
2017-11-25T15:17:02.553Z,7.60
2017-11-25T15:19:30.002Z,7.60
2017-11-25T15:21:57.436Z,7.50
2017-11-25T15:24:24.877Z,7.50
2017-11-25T15:26:53.083Z,7.50
2017-11-25T15:29:20.503Z,7.50
2017-11-25T15:31:47.931Z,7.40
2017-11-25T15:34:15.378Z,7.40
2017-11-25T15:36:43.220Z,7.30
2017-11-25T15:39:10.752Z,7.30
2017-11-25T15:41:38.325Z,7.30
2017-11-25T15:44:05.820Z,7.30
2017-11-25T15:46:34.300Z,7.30
2017-11-25T15:49:01.822Z,7.30
2017-11-25T15:51:29.428Z,7.30
2017-11-25T15:53:57.256Z,7.20
2017-11-25T15:56:24.809Z,7.10
2017-11-25T15:58:52.281Z,7.10
2017-11-25T16:01:19.807Z,7.10
2017-11-25T16:03:47.792Z,7.10
2017-11-25T16:06:15.668Z,7.10
2017-11-25T16:08:43.151Z,7.10
2017-11-25T16:11:10.580Z,7.10
2017-11-25T16:13:38.065Z,7.10
2017-11-25T16:16:05.645Z,7.20
2017-11-25T16:18:33.062Z,7.20
2017-11-25T16:21:00.896Z,7.20
2017-11-25T16:23:28.328Z,7.30
2017-11-25T16:25:55.756Z,7.30
2017-11-25T16:28:23.891Z,7.30
2017-11-25T16:30:51.478Z,7.30
2017-11-25T16:33:18.948Z,7.30
2017-11-25T16:35:46.381Z,7.40
2017-11-25T16:38:13.846Z,7.40
2017-11-25T16:40:41.292Z,7.40
2017-11-25T16:43:08.759Z,7.40
2017-11-25T16:45:36.238Z,7.40
2017-11-25T16:48:13.667Z,7.50
2017-11-25T16:50:41.554Z,7.50
2017-11-25T16:53:09.069Z,7.50
2017-11-25T16:55:36.519Z,7.50
2017-11-25T16:58:04.023Z,7.50
2017-11-25T17:00:31.529Z,7.50
2017-11-25T17:02:59.006Z,7.40
2017-11-25T17:05:28.130Z,7.40
2017-11-25T17:07:55.612Z,7.50
2017-11-25T17:10:23.436Z,7.40
2017-11-25T17:12:50.910Z,7.40
2017-11-25T17:15:18.380Z,7.40
2017-11-25T17:17:45.909Z,7.40
2017-11-25T17:20:14.559Z,7.40
2017-11-25T17:22:42.034Z,7.40
2017-11-25T17:25:09.504Z,7.40
2017-11-25T17:27:36.960Z,7.40
2017-11-25T17:30:04.420Z,7.40
2017-11-25T17:32:31.877Z,7.40
2017-11-25T17:34:59.396Z,7.40
2017-11-25T17:37:26.899Z,7.30
2017-11-25T17:39:54.758Z,7.30
2017-11-25T17:42:22.602Z,7.30
2017-11-25T17:44:50.094Z,7.30
2017-11-25T17:47:17.914Z,7.30
2017-11-25T17:49:45.358Z,7.30
2017-11-25T17:52:12.935Z,7.30
2017-11-25T17:54:40.793Z,7.30
2017-11-25T17:57:08.224Z,7.20
2017-11-25T17:59:35.732Z,7.20
2017-11-25T18:02:03.151Z,7.20
2017-11-25T18:04:30.565Z,7.20
2017-11-25T18:06:58.100Z,7.20
2017-11-25T18:09:25.985Z,7.20
2017-11-25T18:11:53.426Z,7.20
2017-11-25T18:14:20.881Z,7.20
2017-11-25T18:16:48.355Z,7.20
2017-11-25T18:19:15.780Z,7.20
2017-11-25T18:21:43.699Z,7.20
2017-11-25T18:24:11.149Z,7.20
2017-11-25T18:26:38.616Z,7.20
2017-11-25T18:29:06.094Z,7.10
2017-11-25T18:31:33.509Z,7.10
2017-11-25T18:34:00.966Z,7.10
2017-11-25T18:36:29.292Z,7.10
2017-11-25T18:38:56.722Z,7.10
2017-11-25T18:41:24.171Z,7.10
2017-11-25T18:43:51.608Z,7.00
2017-11-25T18:46:19.042Z,7.00
2017-11-25T18:48:46.486Z,7.00
2017-11-25T18:51:14.043Z,7.00
2017-11-25T18:53:41.940Z,7.00
2017-11-25T18:56:09.365Z,6.90
2017-11-25T18:58:36.860Z,6.90
2017-11-25T19:01:04.297Z,6.90
2017-11-25T19:03:31.718Z,6.80
2017-11-25T19:05:59.151Z,6.80
2017-11-25T19:08:26.575Z,6.70
2017-11-25T19:10:54.020Z,6.70
2017-11-25T19:13:21.849Z,6.60
2017-11-25T19:15:49.283Z,6.60
2017-11-25T19:18:16.735Z,6.60
2017-11-25T19:20:44.200Z,6.50
2017-11-25T19:23:11.612Z,6.50
2017-11-25T19:25:39.121Z,6.50
2017-11-25T19:28:06.596Z,6.50
2017-11-25T19:30:34.274Z,6.50
2017-11-25T19:33:01.744Z,6.50
2017-11-25T19:35:29.279Z,6.50
2017-11-25T19:37:56.709Z,6.50
2017-11-25T19:40:24.554Z,6.50
2017-11-25T19:42:52.004Z,6.50
2017-11-25T19:45:19.437Z,6.50
2017-11-25T19:47:46.901Z,6.50
2017-11-25T19:50:14.360Z,6.50
2017-11-25T19:52:41.925Z,6.50
2017-11-25T19:55:09.368Z,6.40
2017-11-25T19:57:36.805Z,6.50
2017-11-25T20:00:04.616Z,6.30
2017-11-25T20:02:32.079Z,6.40
2017-11-25T20:04:59.655Z,6.30
2017-11-25T20:07:27.359Z,6.30
2017-11-25T20:09:55.199Z,6.30
2017-11-25T20:12:22.679Z,6.30
2017-11-25T20:14:50.093Z,6.30
2017-11-25T20:17:17.539Z,6.20
2017-11-25T20:19:44.992Z,6.10
2017-11-25T20:22:12.824Z,6.10
2017-11-25T20:24:40.258Z,6.10
2017-11-25T20:27:07.698Z,6.10
2017-11-25T20:29:35.224Z,6.10
2017-11-25T20:32:02.666Z,6.10
2017-11-25T20:34:30.099Z,6.00
2017-11-25T20:36:58.425Z,6.00
2017-11-25T20:39:25.875Z,6.00
2017-11-25T20:41:53.307Z,5.90
2017-11-25T20:44:21.081Z,5.90
2017-11-25T20:46:48.541Z,5.80
2017-11-25T20:49:16.010Z,5.80
2017-11-25T20:51:43.461Z,5.80
2017-11-25T20:54:11.650Z,5.80
2017-11-25T20:56:39.073Z,5.80
2017-11-25T20:59:06.557Z,5.90
2017-11-25T21:01:33.997Z,6.00
2017-11-25T21:04:01.429Z,6.00
2017-11-25T21:06:29.353Z,6.10
2017-11-25T21:08:57.646Z,6.10
2017-11-25T21:11:25.103Z,6.10
2017-11-25T21:13:52.559Z,6.10
2017-11-25T21:16:20.016Z,6.20
2017-11-25T21:18:47.502Z,6.20
2017-11-25T21:21:14.918Z,6.20
2017-11-25T21:23:42.410Z,6.20
2017-11-25T21:26:09.869Z,6.00
2017-11-25T21:28:37.337Z,5.90
2017-11-25T21:31:05.749Z,5.80
2017-11-25T21:33:33.178Z,5.70
2017-11-25T21:36:00.636Z,5.50
2017-11-25T21:38:28.078Z,5.40
2017-11-25T21:40:55.512Z,5.30
2017-11-25T21:43:23.335Z,5.20
2017-11-25T21:45:50.786Z,5.20
2017-11-25T21:48:18.206Z,5.30
2017-11-25T21:50:46.018Z,5.40
2017-11-25T21:53:13.448Z,5.40
2017-11-25T21:55:41.276Z,5.40
2017-11-25T21:58:08.805Z,5.50
2017-11-25T22:00:36.258Z,5.50
2017-11-25T22:03:04.326Z,5.50
2017-11-25T22:05:31.757Z,5.50
2017-11-25T22:07:59.288Z,5.50
2017-11-25T22:10:26.710Z,5.50
2017-11-25T22:12:54.292Z,5.50
2017-11-25T22:15:21.948Z,5.50
2017-11-25T22:17:49.372Z,5.50
2017-11-25T22:20:16.798Z,5.50
2017-11-25T22:22:44.229Z,5.50
2017-11-25T22:25:11.652Z,5.50
2017-11-25T22:27:39.178Z,5.40
2017-11-25T22:30:06.650Z,5.40
2017-11-25T22:32:34.083Z,5.40
2017-11-25T22:35:01.519Z,5.40
2017-11-25T22:37:29.354Z,5.40
2017-11-25T22:39:56.774Z,5.40
2017-11-25T22:42:24.243Z,5.40
2017-11-25T22:44:52.068Z,5.40
2017-11-25T22:47:19.889Z,5.30
2017-11-25T22:49:47.398Z,5.30
2017-11-25T22:52:14.936Z,5.30
2017-11-25T22:54:42.369Z,5.30
2017-11-25T22:57:09.790Z,5.20
2017-11-25T22:59:37.625Z,5.10
2017-11-25T23:02:05.070Z,5.10
2017-11-25T23:04:32.481Z,5.10
2017-11-25T23:07:00.304Z,5.00
2017-11-25T23:09:27.736Z,5.00
2017-11-25T23:11:55.154Z,5.00
2017-11-25T23:14:22.585Z,5.00
2017-11-25T23:16:50.048Z,5.00
2017-11-25T23:19:17.470Z,5.00
2017-11-25T23:21:44.916Z,4.90
2017-11-25T23:24:12.345Z,4.90
2017-11-25T23:26:39.769Z,4.90
2017-11-25T23:29:07.204Z,4.90
2017-11-25T23:31:35.021Z,4.90
2017-11-25T23:34:02.561Z,4.90
2017-11-25T23:36:29.996Z,4.90
2017-11-25T23:38:57.413Z,4.90
2017-11-25T23:41:25.062Z,4.90
2017-11-25T23:43:52.487Z,4.80
2017-11-25T23:46:20.407Z,4.80
2017-11-25T23:48:48.723Z,4.80
2017-11-25T23:51:16.146Z,4.80
2017-11-25T23:53:43.583Z,4.80
2017-11-25T23:56:11.082Z,4.70
2017-11-25T23:58:38.565Z,4.70
