createdAt,value
2019-01-04T00:03:00.031Z,13.93
2019-01-04T00:07:05.687Z,15.27
2019-01-04T00:11:11.373Z,16.27
2019-01-04T00:15:17.069Z,15.43
2019-01-04T00:19:22.767Z,14.80
2019-01-04T00:23:28.454Z,14.83
2019-01-04T00:27:34.199Z,15.77
2019-01-04T00:31:39.978Z,15.97
2019-01-04T00:35:45.690Z,12.57
2019-01-04T00:39:51.378Z,14.10
2019-01-04T00:43:57.076Z,13.80
2019-01-04T00:48:02.766Z,14.37
2019-01-04T00:52:08.530Z,14.63
2019-01-04T00:56:41.918Z,14.10
2019-01-04T01:01:11.676Z,13.23
2019-01-04T01:06:05.551Z,15.10
2019-01-04T01:10:24.382Z,13.03
2019-01-04T01:15:11.906Z,13.43
2019-01-04T01:19:36.830Z,15.63
2019-01-04T01:24:07.322Z,15.60
2019-01-04T01:28:26.341Z,15.05
2019-01-04T01:32:54.489Z,16.13
2019-01-04T01:37:37.234Z,18.17
2019-01-04T01:42:03.765Z,18.10
2019-01-04T01:46:28.864Z,17.60
2019-01-04T01:50:56.617Z,14.77
2019-01-04T01:55:02.359Z,16.70
2019-01-04T01:59:08.031Z,18.30
2019-01-04T02:03:13.730Z,14.13
2019-01-04T02:07:19.506Z,19.40
2019-01-04T02:11:25.185Z,13.33
2019-01-04T02:15:30.877Z,13.27
2019-01-04T02:19:36.570Z,14.37
2019-01-04T02:23:42.266Z,18.20
2019-01-04T02:27:48.045Z,14.43
2019-01-04T02:31:53.738Z,14.73
2019-01-04T02:35:59.445Z,9.93
2019-01-04T02:40:05.346Z,13.40
2019-01-04T02:44:11.034Z,11.87
2019-01-04T02:48:16.717Z,11.73
2019-01-04T02:52:22.404Z,10.33
2019-01-04T02:56:28.155Z,13.73
2019-01-04T03:00:33.902Z,10.90
2019-01-04T03:04:39.553Z,10.07
2019-01-04T03:08:45.300Z,10.07
2019-01-04T03:12:51.013Z,11.93
2019-01-04T03:16:56.710Z,8.90
2019-01-04T03:21:02.403Z,9.53
2019-01-04T03:25:08.099Z,11.80
2019-01-04T03:29:13.768Z,11.37
2019-01-04T03:33:19.470Z,10.70
2019-01-04T03:37:25.150Z,10.87
2019-01-04T03:41:30.843Z,9.47
2019-01-04T03:45:36.514Z,10.70
2019-01-04T03:49:42.201Z,11.00
2019-01-04T03:53:47.917Z,10.83
2019-01-04T03:57:53.605Z,14.17
2019-01-04T04:01:59.390Z,9.77
2019-01-04T04:06:05.068Z,11.83
2019-01-04T04:10:10.767Z,9.20
2019-01-04T04:14:16.457Z,11.67
2019-01-04T04:18:22.141Z,10.60
2019-01-04T04:22:27.851Z,11.20
2019-01-04T04:26:33.556Z,12.33
2019-01-04T04:30:39.241Z,11.23
2019-01-04T04:34:47.158Z,9.90
2019-01-04T04:38:52.882Z,11.50
2019-01-04T04:42:58.560Z,12.07
2019-01-04T04:47:04.257Z,11.83
2019-01-04T04:51:10.010Z,10.67
2019-01-04T04:55:15.729Z,10.77
2019-01-04T04:59:21.411Z,13.50
2019-01-04T05:03:27.089Z,10.43
2019-01-04T05:07:32.812Z,15.77
2019-01-04T05:11:38.498Z,11.83
2019-01-04T05:15:44.397Z,10.50
2019-01-04T05:19:50.101Z,10.63
2019-01-04T05:23:55.776Z,10.40
2019-01-04T05:28:01.481Z,11.37
2019-01-04T05:32:07.183Z,12.20
2019-01-04T05:36:12.897Z,12.47
2019-01-04T05:40:18.602Z,14.90
2019-01-04T05:44:24.282Z,16.23
2019-01-04T05:48:29.961Z,12.63
2019-01-04T05:52:35.657Z,14.57
2019-01-04T05:56:41.327Z,11.10
2019-01-04T06:00:47.025Z,14.00
2019-01-04T06:04:52.714Z,11.50
2019-01-04T06:08:58.396Z,9.70
2019-01-04T06:13:04.092Z,13.40
2019-01-04T06:17:09.770Z,9.90
2019-01-04T06:21:15.532Z,11.30
2019-01-04T06:25:21.228Z,12.13
2019-01-04T06:29:26.922Z,11.17
2019-01-04T06:33:32.616Z,12.17
2019-01-04T06:37:38.312Z,12.97
2019-01-04T06:41:44.005Z,10.43
2019-01-04T06:45:49.737Z,12.07
2019-01-04T06:49:55.423Z,10.77
2019-01-04T06:54:01.192Z,12.93
2019-01-04T06:58:06.887Z,14.73
2019-01-04T07:02:12.576Z,10.87
2019-01-04T07:06:18.280Z,13.47
2019-01-04T07:10:24.039Z,12.57
2019-01-04T07:14:29.708Z,13.77
2019-01-04T07:18:35.399Z,13.50
2019-01-04T07:22:41.083Z,12.30
2019-01-04T07:26:46.849Z,11.00
2019-01-04T07:30:52.540Z,12.03
2019-01-04T07:34:58.216Z,12.33
2019-01-04T07:39:05.504Z,11.60
2019-01-04T07:43:16.441Z,15.17
2019-01-04T07:47:18.579Z,12.87
2019-01-04T07:51:24.262Z,13.63
2019-01-04T07:55:29.960Z,12.90
2019-01-04T07:59:35.722Z,10.83
2019-01-04T08:03:41.423Z,12.30
2019-01-04T08:07:47.163Z,12.43
2019-01-04T08:11:54.006Z,12.20
2019-01-04T08:15:59.707Z,12.77
2019-01-04T08:20:09.964Z,12.77
2019-01-04T08:24:15.649Z,12.47
2019-01-04T08:28:21.329Z,11.10
2019-01-04T08:32:27.052Z,11.53
2019-01-04T08:36:32.751Z,10.97
2019-01-04T08:40:38.448Z,11.53
2019-01-04T08:44:44.137Z,9.57
2019-01-04T08:48:49.835Z,11.70
2019-01-04T08:52:55.561Z,12.33
2019-01-04T08:57:01.249Z,11.90
2019-01-04T09:01:06.948Z,12.63
2019-01-04T09:05:12.678Z,8.95
2019-01-04T09:09:18.346Z,10.20
2019-01-04T09:13:24.038Z,11.90
2019-01-04T09:17:29.806Z,12.83
2019-01-04T09:21:35.503Z,15.70
2019-01-04T09:25:41.182Z,13.60
2019-01-04T09:29:46.899Z,12.93
2019-01-04T09:33:52.616Z,12.90
2019-01-04T09:37:58.382Z,17.80
2019-01-04T09:42:05.306Z,13.87
2019-01-04T09:46:10.991Z,13.43
2019-01-04T09:50:16.754Z,13.60
2019-01-04T09:54:23.437Z,10.30
2019-01-04T09:58:29.214Z,11.67
2019-01-04T10:02:34.922Z,9.60
2019-01-04T10:06:40.597Z,8.57
2019-01-04T10:10:46.289Z,9.00
2019-01-04T10:14:51.976Z,10.17
2019-01-04T10:18:57.675Z,9.17
2019-01-04T10:23:03.353Z,6.43
2019-01-04T10:27:09.044Z,9.73
2019-01-04T10:31:14.760Z,9.70
2019-01-04T10:35:20.447Z,9.47
2019-01-04T10:39:26.153Z,10.57
2019-01-04T10:43:31.856Z,10.83
2019-01-04T10:47:37.556Z,9.77
2019-01-04T10:51:43.358Z,10.17
2019-01-04T10:55:49.025Z,10.63
2019-01-04T10:59:54.729Z,14.30
2019-01-04T11:04:00.412Z,13.93
2019-01-04T11:08:06.112Z,12.37
2019-01-04T11:12:11.799Z,9.67
2019-01-04T11:16:17.606Z,9.97
2019-01-04T11:20:41.369Z,9.93
2019-01-04T11:25:12.160Z,9.43
2019-01-04T11:29:41.414Z,11.73
2019-01-04T11:33:51.729Z,13.37
2019-01-04T11:38:16.798Z,9.23
2019-01-04T11:42:50.824Z,10.07
2019-01-04T11:47:25.040Z,9.73
2019-01-04T11:51:35.321Z,9.73
2019-01-04T11:55:41.008Z,9.87
2019-01-04T11:59:46.724Z,10.17
2019-01-04T12:08:14.515Z,9.93
2019-01-04T12:12:20.174Z,10.57
2019-01-04T12:16:25.878Z,11.77
2019-01-04T12:20:31.590Z,11.30
2019-01-04T12:24:37.269Z,9.83
2019-01-04T12:28:42.987Z,9.60
2019-01-04T12:32:48.674Z,10.83
2019-01-04T12:36:54.432Z,10.47
2019-01-04T12:41:00.133Z,11.17
2019-01-04T12:45:08.473Z,9.75
2019-01-04T12:49:14.137Z,10.10
2019-01-04T12:53:19.854Z,12.73
2019-01-04T12:57:25.723Z,11.00
2019-01-04T13:01:31.385Z,8.07
2019-01-04T13:05:37.155Z,13.53
2019-01-04T13:09:42.909Z,9.37
2019-01-04T13:13:48.768Z,9.53
2019-01-04T13:17:54.474Z,9.97
2019-01-04T13:22:00.174Z,10.67
2019-01-04T13:26:05.851Z,9.43
2019-01-04T13:30:11.699Z,10.30
2019-01-04T13:34:17.401Z,8.43
2019-01-04T13:38:23.077Z,8.67
2019-01-04T13:42:28.790Z,10.70
2019-01-04T13:46:34.480Z,16.43
2019-01-04T13:50:40.222Z,10.03
2019-01-04T13:54:45.909Z,9.53
2019-01-04T13:58:51.622Z,9.60
2019-01-04T14:02:57.279Z,7.50
2019-01-04T14:07:02.965Z,12.40
2019-01-04T14:11:08.637Z,10.20
2019-01-04T14:15:14.458Z,12.97
2019-01-04T14:19:20.141Z,10.23
2019-01-04T14:23:28.940Z,10.00
2019-01-04T14:27:33.390Z,9.33
2019-01-04T14:31:39.097Z,7.57
2019-01-04T14:35:44.787Z,10.43
2019-01-04T14:39:50.465Z,10.37
2019-01-04T14:43:56.168Z,8.77
2019-01-04T14:48:01.901Z,10.53
2019-01-04T14:52:07.667Z,8.20
2019-01-04T14:56:16.404Z,9.07
2019-01-04T15:00:22.099Z,8.70
2019-01-04T15:04:27.761Z,7.80
2019-01-04T15:08:33.474Z,10.37
2019-01-04T15:12:39.161Z,7.73
2019-01-04T15:16:44.868Z,9.03
2019-01-04T15:20:50.640Z,8.80
2019-01-04T15:24:56.318Z,7.63
2019-01-04T15:29:02.066Z,10.13
2019-01-04T15:33:07.745Z,9.10
2019-01-04T15:37:13.477Z,7.40
2019-01-04T15:41:19.175Z,7.37
2019-01-04T15:45:24.914Z,9.73
2019-01-04T15:49:30.603Z,9.87
2019-01-04T15:53:36.288Z,7.93
2019-01-04T15:57:41.974Z,7.90
2019-01-04T16:01:47.686Z,7.65
2019-01-04T16:05:53.419Z,6.50
2019-01-04T16:09:59.157Z,9.63
2019-01-04T16:14:04.944Z,8.93
2019-01-04T16:18:10.712Z,7.80
2019-01-04T16:22:16.400Z,7.50
2019-01-04T16:26:22.073Z,9.17
2019-01-04T16:30:27.786Z,7.70
2019-01-04T16:34:36.440Z,8.33
2019-01-04T16:38:42.111Z,8.27
2019-01-04T16:42:48.059Z,14.37
2019-01-04T16:46:53.779Z,9.15
2019-01-04T16:50:59.472Z,11.43
2019-01-04T16:55:06.733Z,7.87
2019-01-04T16:59:12.403Z,8.63
2019-01-04T17:03:18.068Z,6.03
2019-01-04T17:07:23.803Z,15.40
2019-01-04T17:11:29.566Z,12.30
2019-01-04T17:15:35.263Z,10.00
2019-01-04T17:19:40.967Z,10.33
2019-01-04T17:23:46.667Z,9.93
2019-01-04T17:27:52.363Z,7.80
2019-01-04T17:31:58.023Z,7.77
2019-01-04T17:36:03.746Z,8.60
2019-01-04T17:40:10.487Z,10.87
2019-01-04T17:44:16.145Z,8.90
2019-01-04T17:48:21.888Z,8.20
2019-01-04T17:52:27.653Z,7.83
2019-01-04T17:56:33.495Z,8.47
2019-01-04T18:00:39.162Z,8.00
2019-01-04T18:09:07.179Z,6.40
2019-01-04T19:53:53.094Z,12.70
2019-01-04T20:03:08.501Z,10.77
2019-01-04T20:07:59.275Z,11.23
2019-01-04T20:12:51.007Z,10.53
2019-01-04T20:17:13.157Z,9.83
2019-01-04T20:21:18.664Z,10.87
2019-01-04T20:25:28.835Z,11.70
2019-01-04T20:29:54.078Z,11.53
2019-01-04T20:34:10.479Z,11.03
2019-01-04T20:38:22.390Z,9.43
2019-01-04T20:42:45.317Z,12.23
2019-01-04T20:46:52.656Z,10.17
2019-01-04T20:51:00.012Z,9.57
2019-01-04T20:55:24.873Z,11.68
2019-01-04T20:59:42.917Z,12.07
2019-01-04T21:03:54.692Z,8.87
2019-01-04T21:08:02.071Z,10.03
2019-01-04T21:17:35.689Z,9.23
2019-01-04T21:22:12.674Z,11.60
2019-01-04T21:26:56.727Z,10.57
2019-01-04T21:31:19.966Z,10.57
2019-01-04T21:36:04.038Z,8.20
2019-01-04T21:40:23.372Z,9.70
2019-01-04T21:45:07.448Z,9.30
2019-01-04T21:53:52.236Z,8.68
2019-01-04T21:57:59.589Z,9.47
2019-01-04T22:02:23.061Z,8.97
2019-01-04T22:06:36.056Z,9.93
2019-01-04T22:10:55.190Z,9.00
2019-01-04T22:15:39.256Z,9.40
2019-01-04T22:29:53.482Z,7.70
2019-01-04T22:34:30.645Z,7.93
2019-01-04T22:39:14.704Z,9.20
2019-01-04T22:53:11.676Z,8.57
2019-01-04T22:57:31.666Z,8.87
2019-01-04T23:02:15.779Z,8.70
2019-01-04T23:06:39.753Z,6.90
2019-01-04T23:11:23.825Z,7.13
2019-01-04T23:16:02.714Z,8.07
2019-01-04T23:20:24.936Z,7.07
2019-01-04T23:25:02.113Z,7.37
2019-01-04T23:29:47.305Z,6.57
2019-01-04T23:34:23.842Z,7.57
2019-01-04T23:39:07.906Z,6.27
2019-01-04T23:43:44.456Z,8.07
2019-01-04T23:48:20.659Z,8.53
2019-01-04T23:52:44.068Z,7.20
2019-01-04T23:57:07.531Z,7.67
