createdAt,value
2018-04-12T00:01:09.555Z,83.60
2018-04-12T00:03:40.339Z,84.30
2018-04-12T00:06:19.048Z,84.30
2018-04-12T00:08:48.875Z,84.80
2018-04-12T00:11:18.663Z,84.90
2018-04-12T00:13:48.406Z,85.00
2018-04-12T00:16:17.942Z,85.50
2018-04-12T00:18:48.620Z,85.80
2018-04-12T00:21:19.311Z,86.10
2018-04-12T00:23:49.718Z,86.30
2018-04-12T00:26:19.549Z,86.30
2018-04-12T00:28:49.249Z,86.70
2018-04-12T00:31:18.762Z,86.50
2018-04-12T00:33:48.488Z,86.70
2018-04-12T00:36:18.308Z,87.00
2018-04-12T00:38:49.468Z,87.70
2018-04-12T00:41:19.153Z,87.90
2018-04-12T00:43:59.600Z,88.40
2018-04-12T00:46:31.165Z,88.30
2018-04-12T00:49:01.834Z,89.40
2018-04-12T00:51:32.895Z,89.30
2018-04-12T00:54:06.242Z,89.80
2018-04-12T00:56:36.033Z,89.70
2018-04-12T00:59:05.663Z,89.70
2018-04-12T01:01:36.086Z,89.60
2018-04-12T01:04:06.588Z,89.60
2018-04-12T01:06:36.881Z,89.70
2018-04-12T01:09:06.610Z,89.60
2018-04-12T01:11:38.774Z,90.00
2018-04-12T01:14:09.157Z,90.00
2018-04-12T01:16:40.321Z,90.10
2018-04-12T01:19:12.901Z,90.20
2018-04-12T01:21:43.854Z,90.30
2018-04-12T01:24:13.622Z,90.30
2018-04-12T01:26:44.439Z,90.30
2018-04-12T01:29:14.476Z,90.20
2018-04-12T01:31:45.384Z,90.60
2018-04-12T01:34:15.058Z,90.60
2018-04-12T01:36:44.969Z,90.90
2018-04-12T01:39:14.790Z,91.00
2018-04-12T01:41:46.172Z,91.00
2018-04-12T01:44:28.632Z,91.00
2018-04-12T01:46:58.506Z,91.00
2018-04-12T01:49:30.306Z,91.10
2018-04-12T01:51:59.910Z,91.30
2018-04-12T01:54:32.689Z,91.00
2018-04-12T01:57:02.664Z,90.30
2018-04-12T01:59:32.330Z,90.10
2018-04-12T02:02:01.855Z,89.90
2018-04-12T02:04:31.426Z,90.20
2018-04-12T02:07:01.245Z,90.30
2018-04-12T02:09:30.972Z,90.50
2018-04-12T02:12:00.726Z,90.70
2018-04-12T02:14:30.392Z,90.60
2018-04-12T02:17:05.320Z,90.20
2018-04-12T02:19:34.996Z,90.00
2018-04-12T02:22:04.673Z,89.80
2018-04-12T02:24:35.054Z,89.70
2018-04-12T02:27:04.600Z,89.60
2018-04-12T02:29:34.287Z,89.70
2018-04-12T02:32:03.940Z,89.20
2018-04-12T02:34:33.545Z,89.30
2018-04-12T02:37:03.150Z,89.50
2018-04-12T02:39:35.295Z,90.00
2018-04-12T02:42:05.518Z,90.10
2018-04-12T02:44:35.434Z,90.00
2018-04-12T02:47:05.634Z,89.80
2018-04-12T02:49:36.389Z,90.30
2018-04-12T02:52:06.057Z,90.30
2018-04-12T02:54:35.807Z,90.30
2018-04-12T02:57:06.357Z,90.50
2018-04-12T02:59:35.975Z,90.50
2018-04-12T03:02:05.708Z,90.60
2018-04-12T03:04:35.566Z,90.70
2018-04-12T03:07:10.697Z,91.00
2018-04-12T03:09:41.193Z,91.10
2018-04-12T03:12:17.372Z,91.30
2018-04-12T03:14:48.199Z,91.30
2018-04-12T03:17:17.840Z,91.50
2018-04-12T03:19:47.442Z,91.50
2018-04-12T03:22:17.049Z,91.50
2018-04-12T03:24:46.891Z,91.40
2018-04-12T03:27:16.544Z,91.50
2018-04-12T03:29:46.145Z,91.40
2018-04-12T03:32:15.701Z,91.40
2018-04-12T03:34:45.770Z,91.50
2018-04-12T03:37:15.441Z,91.80
2018-04-12T03:39:47.161Z,92.10
2018-04-12T03:42:17.108Z,92.20
2018-04-12T03:44:46.937Z,92.30
2018-04-12T03:47:16.890Z,92.30
2018-04-12T03:49:47.074Z,92.50
2018-04-12T03:52:17.981Z,92.50
2018-04-12T03:54:48.714Z,93.30
2018-04-12T03:57:18.882Z,92.80
2018-04-12T03:59:49.308Z,93.00
2018-04-12T04:02:21.554Z,93.00
2018-04-12T04:04:51.284Z,93.10
2018-04-12T04:07:21.714Z,93.40
2018-04-12T04:09:51.403Z,93.40
2018-04-12T04:12:21.133Z,93.40
2018-04-12T04:15:28.735Z,93.40
2018-04-12T04:18:15.937Z,93.40
2018-04-12T04:21:09.989Z,93.40
2018-04-12T04:23:39.566Z,93.40
2018-04-12T04:26:10.052Z,93.40
2018-04-12T04:28:39.822Z,93.30
2018-04-12T04:31:09.760Z,93.30
2018-04-12T04:33:45.136Z,93.20
2018-04-12T04:36:15.033Z,93.40
2018-04-12T04:38:45.058Z,93.50
2018-04-12T04:41:30.876Z,93.60
2018-04-12T04:44:00.831Z,94.20
2018-04-12T04:46:31.635Z,93.70
2018-04-12T04:49:01.277Z,94.00
2018-04-12T04:51:31.029Z,94.20
2018-04-12T04:54:00.690Z,94.20
2018-04-12T04:56:30.458Z,94.20
2018-04-12T04:59:00.100Z,94.30
2018-04-12T05:01:30.622Z,93.00
2018-04-12T05:04:00.929Z,93.70
2018-04-12T05:06:30.798Z,93.70
2018-04-12T05:09:00.495Z,93.70
2018-04-12T05:11:30.137Z,93.90
2018-04-12T05:13:59.820Z,94.10
2018-04-12T05:16:29.470Z,94.30
2018-04-12T05:18:59.158Z,94.60
2018-04-12T05:21:29.632Z,95.30
2018-04-12T05:24:00.076Z,95.40
2018-04-12T05:26:34.885Z,95.40
2018-04-12T05:29:04.781Z,95.60
2018-04-12T05:31:35.938Z,95.70
2018-04-12T05:34:06.581Z,95.70
2018-04-12T05:36:36.578Z,95.80
2018-04-12T05:39:07.040Z,95.70
2018-04-12T05:41:36.731Z,95.50
2018-04-12T05:44:07.344Z,95.40
2018-04-12T05:46:41.705Z,95.20
2018-04-12T05:49:12.114Z,95.20
2018-04-12T05:51:42.124Z,95.20
2018-04-12T05:54:11.830Z,95.20
2018-04-12T05:56:43.092Z,94.90
2018-04-12T05:59:12.805Z,94.90
2018-04-12T06:01:43.394Z,94.20
2018-04-12T06:04:13.072Z,94.20
2018-04-12T06:06:42.866Z,93.90
2018-04-12T06:09:13.448Z,92.80
2018-04-12T06:11:43.343Z,92.80
2018-04-12T06:14:14.075Z,92.10
2018-04-12T06:16:44.252Z,91.50
2018-04-12T06:19:15.363Z,90.10
2018-04-12T06:21:45.681Z,90.10
2018-04-12T06:24:15.539Z,90.10
2018-04-12T06:26:47.366Z,90.00
2018-04-12T06:29:17.705Z,90.60
2018-04-12T06:31:49.945Z,91.30
2018-04-12T06:34:23.652Z,91.60
2018-04-12T06:36:53.234Z,91.50
2018-04-12T06:39:22.923Z,91.60
2018-04-12T06:41:52.562Z,91.70
2018-04-12T06:44:22.348Z,91.30
2018-04-12T06:46:52.661Z,91.80
2018-04-12T06:49:29.705Z,91.80
2018-04-12T06:51:59.761Z,92.20
2018-04-12T06:54:29.382Z,92.00
2018-04-12T06:56:58.960Z,92.20
2018-04-12T06:59:28.514Z,91.80
2018-04-12T07:01:58.144Z,90.80
2018-04-12T07:04:27.726Z,91.40
2018-04-12T07:06:57.246Z,91.30
2018-04-12T07:09:26.947Z,91.30
2018-04-12T07:11:56.590Z,90.90
2018-04-12T07:14:26.170Z,90.80
2018-04-12T07:16:55.957Z,91.10
2018-04-12T07:19:26.334Z,91.00
2018-04-12T07:21:55.997Z,90.90
2018-04-12T07:24:25.522Z,91.00
2018-04-12T07:26:55.105Z,91.10
2018-04-12T07:29:24.799Z,91.20
2018-04-12T07:31:55.121Z,91.70
2018-04-12T07:34:25.506Z,92.00
2018-04-12T07:36:57.812Z,92.00
2018-04-12T07:39:27.385Z,91.20
2018-04-12T07:41:57.040Z,90.90
2018-04-12T07:44:26.663Z,91.00
2018-04-12T07:46:57.065Z,92.10
2018-04-12T07:49:26.745Z,92.10
2018-04-12T07:51:56.526Z,92.20
2018-04-12T07:54:26.826Z,92.30
2018-04-12T07:56:59.471Z,92.20
2018-04-12T07:59:30.465Z,92.20
2018-04-12T08:02:00.296Z,92.20
2018-04-12T08:04:30.618Z,92.10
2018-04-12T08:07:01.193Z,91.70
2018-04-12T08:09:30.858Z,91.70
2018-04-12T08:12:00.826Z,91.90
2018-04-12T08:14:30.527Z,92.50
2018-04-12T08:17:00.207Z,92.70
2018-04-12T08:19:29.870Z,92.60
2018-04-12T08:21:59.570Z,92.40
2018-04-12T08:24:29.127Z,91.60
2018-04-12T08:26:58.804Z,90.80
2018-04-12T08:29:28.332Z,90.60
2018-04-12T08:31:58.029Z,89.70
2018-04-12T08:34:28.520Z,89.70
2018-04-12T08:36:58.469Z,89.70
2018-04-12T08:39:29.013Z,88.20
2018-04-12T08:41:58.708Z,88.20
2018-04-12T08:44:29.150Z,87.90
2018-04-12T08:46:58.731Z,87.80
2018-04-12T08:49:28.482Z,86.60
2018-04-12T08:51:58.095Z,84.50
2018-04-12T08:54:27.804Z,85.00
2018-04-12T08:56:57.505Z,84.40
2018-04-12T08:59:27.112Z,85.10
2018-04-12T09:01:57.571Z,84.10
2018-04-12T09:04:27.396Z,84.00
2018-04-12T09:06:58.266Z,81.40
2018-04-12T09:09:28.706Z,80.40
2018-04-12T09:11:58.444Z,80.40
2018-04-12T09:14:28.157Z,79.70
2018-04-12T09:16:57.793Z,79.90
2018-04-12T09:19:31.322Z,78.80
2018-04-12T09:22:00.854Z,78.70
2018-04-12T09:24:31.250Z,76.10
2018-04-12T09:27:02.938Z,76.10
2018-04-12T09:29:33.833Z,74.70
2018-04-12T09:32:03.551Z,72.00
2018-04-12T09:34:33.214Z,72.10
2018-04-12T09:37:02.765Z,72.30
2018-04-12T09:39:34.065Z,63.20
2018-04-12T09:42:03.758Z,63.20
2018-04-12T09:44:33.630Z,62.20
2018-04-12T09:47:03.158Z,60.30
2018-04-12T09:49:32.741Z,65.40
2018-04-12T09:52:02.382Z,58.90
2018-04-12T09:54:33.012Z,66.40
2018-04-12T09:57:02.595Z,66.30
2018-04-12T09:59:32.123Z,61.50
2018-04-12T10:02:02.662Z,66.00
2018-04-12T10:04:33.148Z,63.80
2018-04-12T10:07:06.182Z,63.70
2018-04-12T10:09:36.588Z,55.00
2018-04-12T10:12:06.418Z,54.80
2018-04-12T10:14:36.736Z,54.60
2018-04-12T10:17:06.422Z,54.60
2018-04-12T10:19:36.747Z,48.80
2018-04-12T10:22:06.402Z,48.80
2018-04-12T10:24:36.656Z,45.60
2018-04-12T10:27:06.235Z,45.50
2018-04-12T10:29:35.748Z,45.00
2018-04-12T10:32:05.463Z,47.70
2018-04-12T10:34:35.048Z,44.50
2018-04-12T10:37:05.423Z,52.60
2018-04-12T10:39:36.835Z,44.50
2018-04-12T10:42:06.604Z,44.10
2018-04-12T10:44:36.163Z,43.10
2018-04-12T10:47:05.809Z,42.50
2018-04-12T10:49:35.345Z,42.00
2018-04-12T10:52:05.842Z,43.50
2018-04-12T10:54:35.351Z,43.20
2018-04-12T10:57:04.981Z,41.30
2018-04-12T10:59:34.630Z,40.00
2018-04-12T11:02:04.283Z,42.00
2018-04-12T11:04:33.819Z,41.70
2018-04-12T11:07:04.206Z,37.80
2018-04-12T11:09:33.765Z,37.80
2018-04-12T11:12:03.382Z,35.00
2018-04-12T11:14:33.147Z,30.90
2018-04-12T11:17:02.892Z,33.80
2018-04-12T11:19:33.288Z,30.00
2018-04-12T11:22:02.879Z,30.20
2018-04-12T11:24:33.548Z,31.90
2018-04-12T11:27:03.312Z,30.00
2018-04-12T11:29:32.824Z,37.90
2018-04-12T11:32:02.352Z,36.70
2018-04-12T11:34:32.037Z,43.20
2018-04-12T11:37:01.687Z,44.20
2018-04-12T11:39:32.041Z,47.60
2018-04-12T11:42:02.354Z,48.70
2018-04-12T11:44:32.763Z,53.80
2018-04-12T11:47:03.175Z,59.90
2018-04-12T11:49:32.757Z,60.70
2018-04-12T11:52:02.296Z,62.20
2018-04-12T11:54:31.887Z,66.50
2018-04-12T11:57:01.542Z,72.50
2018-04-12T11:59:31.857Z,81.00
2018-04-12T12:02:02.254Z,77.70
2018-04-12T12:04:31.814Z,77.60
2018-04-12T12:07:01.443Z,76.30
2018-04-12T12:09:31.013Z,76.50
2018-04-12T12:12:00.580Z,77.00
2018-04-12T12:14:30.344Z,79.60
2018-04-12T12:17:00.834Z,84.90
2018-04-12T12:19:30.460Z,85.00
2018-04-12T12:21:59.980Z,86.50
2018-04-12T12:24:29.561Z,87.80
2018-04-12T12:27:00.052Z,88.70
2018-04-12T12:29:29.721Z,88.80
2018-04-12T12:32:00.001Z,88.20
2018-04-12T12:34:29.552Z,88.20
2018-04-12T12:36:59.908Z,89.20
2018-04-12T12:39:29.474Z,89.20
2018-04-12T12:41:59.057Z,89.60
2018-04-12T12:44:28.612Z,89.20
2018-04-12T12:46:58.260Z,89.50
2018-04-12T12:49:27.797Z,89.70
2018-04-12T12:51:58.258Z,89.70
2018-04-12T12:54:28.038Z,89.70
2018-04-12T12:57:00.844Z,90.00
2018-04-12T12:59:30.401Z,90.60
2018-04-12T13:02:00.158Z,91.40
2018-04-12T13:04:29.840Z,91.90
2018-04-12T13:06:59.404Z,91.70
2018-04-12T13:09:29.064Z,91.90
2018-04-12T13:11:58.611Z,92.10
2018-04-12T13:14:28.308Z,89.50
2018-04-12T13:16:58.654Z,89.70
2018-04-12T13:19:29.025Z,88.90
2018-04-12T13:21:58.808Z,88.80
2018-04-12T13:24:29.213Z,89.40
2018-04-12T13:26:58.899Z,89.30
2018-04-12T13:29:29.426Z,89.60
2018-04-12T13:31:59.233Z,89.60
2018-04-12T13:34:28.797Z,89.60
2018-04-12T13:36:58.434Z,89.90
2018-04-12T13:39:28.052Z,90.10
2018-04-12T13:41:57.865Z,89.60
2018-04-12T13:44:27.522Z,89.80
2018-04-12T13:46:57.296Z,89.90
2018-04-12T13:49:26.922Z,90.40
2018-04-12T13:51:56.802Z,90.60
2018-04-12T13:54:26.460Z,91.10
2018-04-12T13:56:56.912Z,91.30
2018-04-12T13:59:26.530Z,91.10
2018-04-12T14:01:56.097Z,90.50
2018-04-12T14:04:25.833Z,89.60
2018-04-12T14:06:55.438Z,89.90
2018-04-12T14:09:24.974Z,90.70
2018-04-12T14:11:54.595Z,89.80
2018-04-12T14:14:24.140Z,90.60
2018-04-12T14:16:54.601Z,90.50
2018-04-12T14:19:25.716Z,91.50
2018-04-12T14:21:55.413Z,91.40
2018-04-12T14:24:25.790Z,91.70
2018-04-12T14:26:55.779Z,91.70
2018-04-12T14:29:25.285Z,91.20
2018-04-12T14:31:54.883Z,91.80
2018-04-12T14:34:24.396Z,91.70
2018-04-12T14:36:53.919Z,91.10
2018-04-12T14:39:23.475Z,91.20
2018-04-12T14:41:53.865Z,90.30
2018-04-12T14:44:23.505Z,90.30
2018-04-12T14:46:53.079Z,90.40
2018-04-12T14:49:22.691Z,90.40
2018-04-12T14:51:54.190Z,89.10
2018-04-12T14:54:24.644Z,87.80
2018-04-12T14:56:54.159Z,87.80
2018-04-12T14:59:23.843Z,88.50
2018-04-12T15:01:53.391Z,89.50
2018-04-12T15:04:23.004Z,89.30
2018-04-12T15:06:52.719Z,90.20
2018-04-12T15:09:22.239Z,90.50
2018-04-12T15:11:51.787Z,90.20
2018-04-12T15:14:21.390Z,90.30
2018-04-12T15:16:51.014Z,90.10
2018-04-12T15:19:20.519Z,90.40
2018-04-12T15:21:50.117Z,91.60
2018-04-12T15:24:19.649Z,91.50
2018-04-12T15:26:49.184Z,91.20
2018-04-12T15:29:18.883Z,91.30
2018-04-12T15:31:48.403Z,90.40
2018-04-12T15:34:18.073Z,90.70
2018-04-12T15:36:47.679Z,91.10
2018-04-12T15:39:17.287Z,90.70
2018-04-12T15:41:46.869Z,91.00
2018-04-12T15:44:16.600Z,91.40
2018-04-12T15:46:46.681Z,92.00
2018-04-12T15:49:16.230Z,91.60
2018-04-12T15:51:47.608Z,91.40
2018-04-12T15:54:17.190Z,91.80
2018-04-12T15:56:46.968Z,91.20
2018-04-12T15:59:16.511Z,91.00
2018-04-12T16:01:47.233Z,91.70
2018-04-12T16:04:17.624Z,91.10
2018-04-12T16:06:48.105Z,91.50
2018-04-12T16:09:17.635Z,91.50
2018-04-12T16:11:47.234Z,91.10
2018-04-12T16:14:17.061Z,91.60
2018-04-12T16:16:46.619Z,91.40
2018-04-12T16:19:17.583Z,91.70
2018-04-12T16:21:49.500Z,91.60
2018-04-12T16:24:20.542Z,91.10
2018-04-12T16:26:51.777Z,91.10
2018-04-12T16:29:21.982Z,91.50
2018-04-12T16:31:52.180Z,91.60
2018-04-12T16:34:21.951Z,90.90
2018-04-12T16:36:51.691Z,90.20
2018-04-12T16:39:22.287Z,90.10
2018-04-12T16:41:52.022Z,90.00
2018-04-12T16:44:21.809Z,90.00
2018-04-12T16:46:52.323Z,90.30
2018-04-12T16:49:24.454Z,90.30
2018-04-12T16:52:00.798Z,90.60
2018-04-12T16:54:30.923Z,90.60
2018-04-12T16:57:01.601Z,90.50
2018-04-12T16:59:32.358Z,91.20
2018-04-12T17:02:02.370Z,91.20
2018-04-12T17:04:32.156Z,91.30
2018-04-12T17:07:01.932Z,91.10
2018-04-12T17:09:31.993Z,91.40
2018-04-12T17:12:01.778Z,91.60
2018-04-12T17:14:31.865Z,91.70
2018-04-12T17:17:03.345Z,91.60
2018-04-12T17:19:34.088Z,92.30
2018-04-12T17:22:04.044Z,92.20
2018-04-12T17:24:33.913Z,92.30
2018-04-12T17:27:04.680Z,92.80
2018-04-12T17:29:34.764Z,92.70
2018-04-12T17:32:05.418Z,92.60
2018-04-12T17:34:35.315Z,92.60
2018-04-12T17:37:05.885Z,92.50
2018-04-12T17:39:35.748Z,92.50
2018-04-12T17:42:05.692Z,92.00
2018-04-12T17:44:35.511Z,92.30
2018-04-12T17:47:05.538Z,92.30
2018-04-12T17:49:35.738Z,91.90
2018-04-12T17:52:05.654Z,92.10
2018-04-12T17:54:35.445Z,91.70
2018-04-12T17:57:06.271Z,91.60
2018-04-12T17:59:36.124Z,91.60
2018-04-12T18:02:05.955Z,91.70
2018-04-12T18:04:35.914Z,91.80
2018-04-12T18:07:05.772Z,91.60
2018-04-12T18:09:35.797Z,91.70
2018-04-12T18:12:05.647Z,91.70
2018-04-12T18:14:35.568Z,92.20
2018-04-12T18:17:07.156Z,92.20
2018-04-12T18:19:37.745Z,92.30
2018-04-12T18:22:07.914Z,91.50
2018-04-12T18:24:37.748Z,91.70
2018-04-12T18:27:07.626Z,91.60
2018-04-12T18:29:38.302Z,91.80
2018-04-12T18:32:08.186Z,91.80
2018-04-12T18:34:38.046Z,92.10
2018-04-12T18:37:09.360Z,91.80
2018-04-12T18:39:39.470Z,91.80
2018-04-12T18:42:09.475Z,92.10
2018-04-12T18:44:41.210Z,91.90
2018-04-12T18:47:29.639Z,91.90
2018-04-12T18:50:03.195Z,91.80
2018-04-12T18:52:33.140Z,91.70
2018-04-12T18:55:03.091Z,91.80
2018-04-12T18:57:34.169Z,92.00
2018-04-12T19:00:04.349Z,92.10
2018-04-12T19:02:34.453Z,92.10
2018-04-12T19:05:04.636Z,92.10
2018-04-12T19:07:34.654Z,92.30
2018-04-12T19:10:05.597Z,92.50
2018-04-12T19:12:35.879Z,92.70
2018-04-12T19:15:24.598Z,92.80
2018-04-12T19:17:56.948Z,92.90
2018-04-12T19:20:27.077Z,92.90
2018-04-12T19:22:57.098Z,92.90
2018-04-12T19:25:26.937Z,93.10
2018-04-12T19:27:56.955Z,93.10
2018-04-12T19:30:27.154Z,92.80
2018-04-12T19:32:58.305Z,92.60
2018-04-12T19:35:30.476Z,92.70
2018-04-12T19:38:00.602Z,92.70
2018-04-12T19:40:37.924Z,92.30
2018-04-12T19:43:13.440Z,91.70
2018-04-12T19:45:44.270Z,91.50
2018-04-12T19:48:14.493Z,91.70
2018-04-12T19:50:45.887Z,92.60
2018-04-12T19:53:16.059Z,92.50
2018-04-12T19:55:48.390Z,92.30
2018-04-12T19:58:27.400Z,92.30
2018-04-12T20:01:00.111Z,92.20
2018-04-12T20:03:30.446Z,92.10
2018-04-12T20:06:01.632Z,91.50
2018-04-12T20:08:32.610Z,91.60
2018-04-12T20:11:05.187Z,91.50
2018-04-12T20:13:36.373Z,91.30
2018-04-12T20:16:06.335Z,91.50
2018-04-12T20:18:36.576Z,92.20
2018-04-12T20:21:07.507Z,92.80
2018-04-12T20:23:37.820Z,92.70
2018-04-12T20:26:09.808Z,93.10
2018-04-12T20:28:40.457Z,93.00
2018-04-12T20:31:10.756Z,92.90
2018-04-12T20:33:41.222Z,92.70
2018-04-12T20:39:37.525Z,92.70
2018-04-12T20:42:07.853Z,92.10
2018-04-12T20:44:38.479Z,91.50
2018-04-12T20:47:09.764Z,91.80
2018-04-12T20:49:39.765Z,91.70
2018-04-12T20:52:10.101Z,92.10
2018-04-12T20:54:40.232Z,92.10
2018-04-12T20:57:10.544Z,92.30
2018-04-12T20:59:41.341Z,92.30
2018-04-12T21:02:11.478Z,92.30
2018-04-12T21:04:42.267Z,92.70
2018-04-12T21:07:14.862Z,94.10
2018-04-12T21:09:46.135Z,93.40
2018-04-12T21:12:35.500Z,93.70
2018-04-12T21:15:22.448Z,93.20
2018-04-12T21:17:53.668Z,93.40
2018-04-12T21:20:24.275Z,94.00
2018-04-12T21:22:54.694Z,94.10
2018-04-12T21:25:24.911Z,94.20
2018-04-12T21:27:55.118Z,94.30
2018-04-12T21:30:25.596Z,94.20
2018-04-12T21:32:56.291Z,93.70
2018-04-12T21:35:27.613Z,93.60
2018-04-12T21:38:00.621Z,93.80
2018-04-12T21:40:31.129Z,94.10
2018-04-12T21:43:01.588Z,94.30
2018-04-12T21:45:31.472Z,94.20
2018-04-12T21:48:02.287Z,94.30
2018-04-12T21:50:35.938Z,94.40
2018-04-12T21:53:12.401Z,94.30
2018-04-12T21:55:43.280Z,94.20
2018-04-12T21:58:14.284Z,93.90
2018-04-12T22:00:46.647Z,93.90
2018-04-12T22:03:20.064Z,94.10
2018-04-12T22:05:59.524Z,94.20
2018-04-12T22:08:30.733Z,93.90
2018-04-12T22:11:03.256Z,93.80
2018-04-12T22:13:34.025Z,94.00
2018-04-12T22:16:04.861Z,93.90
2018-04-12T22:18:38.946Z,94.10
2018-04-12T22:21:22.755Z,94.00
2018-04-12T22:23:52.325Z,94.10
2018-04-12T22:26:22.745Z,94.20
2018-04-12T22:28:52.725Z,94.10
2018-04-12T22:31:22.367Z,94.20
2018-04-12T22:33:52.763Z,94.10
2018-04-12T22:36:22.468Z,94.10
2018-04-12T22:38:52.173Z,94.10
2018-04-12T22:41:21.670Z,93.80
2018-04-12T22:43:51.272Z,93.90
2018-04-12T22:46:20.882Z,93.60
2018-04-12T22:48:50.459Z,93.70
2018-04-12T22:51:20.910Z,93.70
2018-04-12T22:53:53.307Z,93.60
2018-04-12T22:56:23.521Z,93.50
2018-04-12T22:58:53.371Z,93.10
2018-04-12T23:01:23.848Z,93.00
2018-04-12T23:03:53.520Z,92.90
2018-04-12T23:06:23.308Z,92.80
2018-04-12T23:08:52.939Z,92.90
2018-04-12T23:11:22.522Z,92.80
2018-04-12T23:13:53.241Z,93.10
2018-04-12T23:16:24.611Z,93.10
2018-04-12T23:18:55.186Z,93.30
2018-04-12T23:21:24.844Z,93.30
2018-04-12T23:23:55.250Z,93.60
2018-04-12T23:26:25.422Z,93.50
2018-04-12T23:28:55.038Z,93.60
2018-04-12T23:31:24.833Z,93.70
2018-04-12T23:33:55.224Z,94.00
2018-04-12T23:36:24.898Z,94.00
2018-04-12T23:38:54.458Z,94.00
2018-04-12T23:41:25.399Z,94.10
2018-04-12T23:43:55.303Z,94.30
2018-04-12T23:46:24.966Z,94.50
2018-04-12T23:48:55.457Z,94.60
2018-04-12T23:51:25.744Z,94.70
2018-04-12T23:53:56.113Z,94.60
2018-04-12T23:56:26.269Z,94.70
2018-04-12T23:58:55.972Z,94.80
