createdAt,value
2017-07-06T00:02:04.754Z,23.94
2017-07-06T00:04:32.681Z,23.95
2017-07-06T00:07:00.618Z,23.95
2017-07-06T00:09:28.542Z,23.96
2017-07-06T00:11:56.473Z,23.96
2017-07-06T00:14:24.408Z,23.96
2017-07-06T00:16:52.329Z,23.96
2017-07-06T00:19:20.249Z,23.96
2017-07-06T00:21:48.169Z,23.96
2017-07-06T00:24:16.102Z,23.97
2017-07-06T00:26:44.046Z,23.98
2017-07-06T00:29:11.974Z,23.98
2017-07-06T00:31:39.893Z,23.98
2017-07-06T00:34:07.809Z,23.98
2017-07-06T00:36:35.730Z,23.98
2017-07-06T00:39:03.722Z,23.98
2017-07-06T00:41:31.638Z,23.98
2017-07-06T00:43:59.563Z,23.98
2017-07-06T00:46:27.477Z,23.98
2017-07-06T00:48:55.401Z,23.98
2017-07-06T00:51:23.348Z,23.99
2017-07-06T00:53:51.274Z,23.97
2017-07-06T00:56:19.186Z,23.98
2017-07-06T00:58:47.101Z,23.97
2017-07-06T01:01:15.035Z,23.98
2017-07-06T01:03:42.990Z,23.97
2017-07-06T01:06:10.916Z,23.97
2017-07-06T01:08:38.839Z,23.97
2017-07-06T01:11:07.075Z,23.97
2017-07-06T01:13:35.001Z,23.97
2017-07-06T01:16:02.951Z,23.96
2017-07-06T01:18:30.865Z,23.96
2017-07-06T01:20:58.779Z,23.96
2017-07-06T01:23:26.686Z,23.96
2017-07-06T01:25:54.600Z,23.96
2017-07-06T01:28:22.544Z,23.96
2017-07-06T01:30:50.464Z,23.96
2017-07-06T01:33:18.379Z,23.96
2017-07-06T01:35:46.314Z,23.97
2017-07-06T01:38:14.240Z,23.96
2017-07-06T01:40:42.193Z,23.97
2017-07-06T01:43:10.126Z,23.98
2017-07-06T01:45:38.045Z,23.98
2017-07-06T01:48:05.973Z,23.97
2017-07-06T01:50:33.917Z,23.97
2017-07-06T01:53:01.861Z,23.96
2017-07-06T01:55:29.811Z,23.97
2017-07-06T01:57:57.750Z,23.97
2017-07-06T02:00:25.674Z,23.96
2017-07-06T02:02:53.589Z,23.96
2017-07-06T02:05:21.532Z,23.96
2017-07-06T02:07:49.441Z,23.96
2017-07-06T02:10:17.354Z,23.96
2017-07-06T02:12:45.265Z,23.96
2017-07-06T02:15:13.182Z,23.96
2017-07-06T02:17:41.101Z,23.96
2017-07-06T02:20:09.017Z,23.96
2017-07-06T02:22:36.950Z,23.96
2017-07-06T02:25:04.873Z,23.96
2017-07-06T02:27:32.787Z,23.96
2017-07-06T02:30:00.700Z,23.94
2017-07-06T02:32:28.623Z,23.95
2017-07-06T02:34:56.555Z,23.93
2017-07-06T02:37:24.474Z,23.93
2017-07-06T02:39:52.389Z,23.93
2017-07-06T02:42:20.315Z,23.93
2017-07-06T02:44:48.226Z,23.93
2017-07-06T02:47:16.166Z,23.93
2017-07-06T02:49:44.106Z,23.92
2017-07-06T02:52:12.018Z,23.92
2017-07-06T02:54:39.946Z,23.91
2017-07-06T02:57:07.874Z,23.91
2017-07-06T02:59:35.814Z,23.90
2017-07-06T03:02:04.505Z,23.90
2017-07-06T03:04:32.417Z,23.90
2017-07-06T03:07:00.354Z,23.90
2017-07-06T03:09:28.282Z,23.89
2017-07-06T03:11:56.213Z,23.89
2017-07-06T03:14:24.129Z,23.88
2017-07-06T03:16:52.052Z,23.89
2017-07-06T03:19:19.977Z,23.88
2017-07-06T03:21:47.892Z,23.88
2017-07-06T03:24:15.822Z,23.88
2017-07-06T03:26:43.734Z,23.88
2017-07-06T03:29:11.644Z,23.87
2017-07-06T03:31:39.561Z,23.87
2017-07-06T03:34:07.479Z,23.87
2017-07-06T03:36:35.423Z,23.87
2017-07-06T03:39:03.389Z,23.87
2017-07-06T03:41:31.329Z,23.87
2017-07-06T03:43:59.247Z,23.87
2017-07-06T03:46:27.155Z,23.86
2017-07-06T03:48:55.088Z,23.87
2017-07-06T03:51:23.006Z,23.87
2017-07-06T03:53:50.925Z,23.86
2017-07-06T03:56:18.849Z,23.87
2017-07-06T03:58:46.783Z,23.86
2017-07-06T04:01:14.762Z,23.86
2017-07-06T04:03:42.682Z,23.87
2017-07-06T04:06:10.598Z,23.87
2017-07-06T04:08:38.517Z,23.87
2017-07-06T04:11:06.687Z,23.86
2017-07-06T04:13:34.729Z,23.87
2017-07-06T04:16:02.640Z,23.85
2017-07-06T04:18:30.566Z,23.85
2017-07-06T04:20:58.504Z,23.87
2017-07-06T04:23:26.430Z,23.86
2017-07-06T04:25:54.366Z,23.86
2017-07-06T04:28:22.287Z,23.86
2017-07-06T04:30:50.206Z,23.86
2017-07-06T04:33:18.135Z,23.85
2017-07-06T04:35:46.070Z,23.84
2017-07-06T04:38:14.021Z,23.85
2017-07-06T04:40:41.938Z,23.84
2017-07-06T04:43:09.848Z,23.85
2017-07-06T04:45:37.765Z,23.82
2017-07-06T04:48:05.676Z,23.77
2017-07-06T04:50:33.779Z,23.75
2017-07-06T04:53:01.705Z,23.67
2017-07-06T04:55:29.628Z,23.63
2017-07-06T04:57:57.553Z,23.60
2017-07-06T05:00:25.474Z,23.52
2017-07-06T05:02:53.410Z,23.43
2017-07-06T05:05:21.328Z,23.38
2017-07-06T05:07:49.254Z,23.36
2017-07-06T05:10:17.176Z,23.17
2017-07-06T05:12:45.101Z,22.97
2017-07-06T05:15:13.039Z,23.02
2017-07-06T05:17:40.976Z,23.06
2017-07-06T05:20:08.922Z,22.86
2017-07-06T05:22:36.841Z,22.93
2017-07-06T05:25:04.764Z,22.88
2017-07-06T05:27:32.693Z,22.93
2017-07-06T05:30:00.633Z,22.98
2017-07-06T05:32:28.915Z,22.95
2017-07-06T05:34:56.830Z,22.95
2017-07-06T05:37:25.008Z,22.85
2017-07-06T05:39:52.957Z,22.89
2017-07-06T05:42:20.885Z,22.88
2017-07-06T05:44:48.812Z,22.90
2017-07-06T05:47:16.743Z,22.85
2017-07-06T05:49:44.682Z,22.83
2017-07-06T05:52:12.641Z,22.79
2017-07-06T05:54:40.583Z,22.83
2017-07-06T05:57:08.773Z,22.88
2017-07-06T05:59:36.758Z,22.98
2017-07-06T06:02:04.690Z,22.97
2017-07-06T06:04:32.648Z,22.91
2017-07-06T06:07:00.595Z,22.94
2017-07-06T06:09:28.977Z,22.91
2017-07-06T06:11:56.925Z,22.88
2017-07-06T06:14:24.865Z,22.87
2017-07-06T06:16:52.814Z,22.83
2017-07-06T06:19:20.738Z,22.81
2017-07-06T06:21:48.662Z,22.76
2017-07-06T06:24:16.585Z,22.83
2017-07-06T06:26:44.498Z,23.00
2017-07-06T06:29:12.449Z,23.09
2017-07-06T06:31:40.382Z,23.15
2017-07-06T06:34:08.298Z,23.20
2017-07-06T06:36:36.214Z,23.25
2017-07-06T06:39:04.122Z,23.30
2017-07-06T06:41:32.062Z,23.34
2017-07-06T06:43:59.987Z,23.37
2017-07-06T06:46:27.919Z,23.41
2017-07-06T06:48:55.833Z,23.44
2017-07-06T06:51:23.758Z,23.46
2017-07-06T06:53:51.870Z,23.49
2017-07-06T06:56:19.801Z,23.52
2017-07-06T06:58:47.716Z,23.55
2017-07-06T07:01:15.637Z,23.58
2017-07-06T07:03:43.570Z,23.61
2017-07-06T07:06:11.746Z,23.64
2017-07-06T07:08:39.682Z,23.68
2017-07-06T07:11:07.605Z,23.72
2017-07-06T07:13:35.542Z,23.75
2017-07-06T07:16:03.477Z,23.78
2017-07-06T07:18:31.395Z,23.83
2017-07-06T07:20:59.321Z,23.85
2017-07-06T07:23:27.273Z,23.88
2017-07-06T07:25:55.195Z,23.91
2017-07-06T07:28:23.117Z,23.94
2017-07-06T07:30:51.045Z,23.96
2017-07-06T07:33:18.969Z,23.98
2017-07-06T07:35:46.918Z,23.96
2017-07-06T07:38:14.845Z,23.98
2017-07-06T07:40:42.778Z,24.00
2017-07-06T07:43:10.697Z,24.02
2017-07-06T07:45:38.631Z,24.03
2017-07-06T07:48:06.569Z,24.04
2017-07-06T07:50:34.514Z,24.07
2017-07-06T07:53:02.707Z,24.08
2017-07-06T07:55:30.638Z,24.10
2017-07-06T07:57:58.595Z,24.12
2017-07-06T08:00:26.559Z,24.12
2017-07-06T08:02:54.494Z,24.13
2017-07-06T08:05:22.458Z,24.13
2017-07-06T08:07:50.405Z,24.13
2017-07-06T08:10:18.326Z,24.14
2017-07-06T08:12:46.273Z,24.15
2017-07-06T08:15:14.207Z,24.16
2017-07-06T08:17:42.129Z,24.16
2017-07-06T08:20:10.060Z,24.16
2017-07-06T08:22:37.994Z,24.19
2017-07-06T08:25:05.933Z,24.20
2017-07-06T08:27:33.865Z,24.21
2017-07-06T08:30:01.794Z,24.23
2017-07-06T08:32:29.723Z,24.24
2017-07-06T08:34:57.650Z,24.24
2017-07-06T08:37:25.590Z,24.25
2017-07-06T08:39:53.537Z,24.25
2017-07-06T08:42:21.461Z,24.26
2017-07-06T08:44:49.415Z,24.26
2017-07-06T08:47:17.351Z,24.26
2017-07-06T08:49:45.310Z,24.28
2017-07-06T08:52:13.239Z,24.30
2017-07-06T08:54:41.177Z,24.31
2017-07-06T08:57:09.114Z,24.31
2017-07-06T08:59:37.045Z,24.32
2017-07-06T09:02:05.005Z,24.33
2017-07-06T09:04:32.945Z,24.35
2017-07-06T09:07:00.861Z,24.36
2017-07-06T09:09:28.993Z,24.38
2017-07-06T09:11:56.925Z,24.39
2017-07-06T09:14:24.895Z,24.39
2017-07-06T09:16:52.845Z,24.41
2017-07-06T09:19:20.807Z,24.42
2017-07-06T09:21:48.741Z,24.43
2017-07-06T09:24:16.686Z,24.44
2017-07-06T09:26:44.618Z,24.45
2017-07-06T09:29:12.555Z,24.46
2017-07-06T09:31:40.494Z,24.49
2017-07-06T09:34:08.414Z,24.49
2017-07-06T09:36:36.341Z,24.50
2017-07-06T09:39:04.338Z,24.49
2017-07-06T09:41:32.252Z,24.48
2017-07-06T09:44:00.182Z,24.48
2017-07-06T09:46:28.119Z,24.49
2017-07-06T09:48:56.167Z,24.51
2017-07-06T09:51:24.189Z,24.52
2017-07-06T09:53:52.117Z,24.53
2017-07-06T09:56:20.135Z,24.54
2017-07-06T09:58:48.071Z,24.55
2017-07-06T10:01:16.017Z,24.56
2017-07-06T10:03:43.966Z,24.56
2017-07-06T10:06:11.877Z,24.59
2017-07-06T10:08:39.830Z,24.62
2017-07-06T10:11:07.752Z,24.68
2017-07-06T10:13:35.681Z,24.74
2017-07-06T10:16:03.636Z,24.76
2017-07-06T10:18:31.558Z,24.77
2017-07-06T10:20:59.490Z,24.78
2017-07-06T10:23:28.129Z,24.78
2017-07-06T10:25:56.113Z,24.79
2017-07-06T10:28:24.075Z,24.80
2017-07-06T10:31:07.061Z,24.83
2017-07-06T10:33:35.030Z,24.86
2017-07-06T10:36:02.972Z,24.89
2017-07-06T10:38:30.897Z,24.87
2017-07-06T10:40:58.858Z,24.87
2017-07-06T10:43:26.823Z,24.89
2017-07-06T10:45:54.771Z,24.93
2017-07-06T10:48:22.722Z,24.95
2017-07-06T10:50:50.640Z,24.97
2017-07-06T10:53:18.591Z,24.98
2017-07-06T10:55:46.512Z,24.97
2017-07-06T10:58:14.483Z,24.97
2017-07-06T11:00:42.417Z,24.96
2017-07-06T11:03:10.818Z,24.96
2017-07-06T11:05:39.275Z,24.96
2017-07-06T11:08:07.211Z,24.96
2017-07-06T11:10:35.187Z,24.94
2017-07-06T11:13:03.119Z,24.95
2017-07-06T11:15:31.042Z,24.97
2017-07-06T11:17:58.968Z,24.97
2017-07-06T11:20:26.895Z,24.96
2017-07-06T11:22:54.872Z,24.96
2017-07-06T11:25:22.789Z,24.99
2017-07-06T11:27:50.722Z,24.99
2017-07-06T11:30:18.645Z,24.99
2017-07-06T11:32:46.583Z,25.01
2017-07-06T11:35:14.599Z,25.03
2017-07-06T11:37:42.546Z,25.08
2017-07-06T11:40:10.530Z,25.10
2017-07-06T11:42:38.461Z,25.08
2017-07-06T11:45:06.388Z,25.11
2017-07-06T11:47:34.346Z,25.11
2017-07-06T11:50:02.273Z,25.07
2017-07-06T11:52:30.201Z,25.08
2017-07-06T11:54:58.146Z,25.13
2017-07-06T11:57:26.070Z,25.17
2017-07-06T11:59:54.054Z,25.19
2017-07-06T12:02:22.040Z,25.23
2017-07-06T12:04:49.967Z,25.26
2017-07-06T12:07:18.427Z,25.28
2017-07-06T12:09:46.354Z,25.28
2017-07-06T12:12:14.309Z,25.30
2017-07-06T12:14:42.266Z,25.31
2017-07-06T12:17:10.224Z,25.32
2017-07-06T12:19:38.151Z,25.33
2017-07-06T12:22:06.094Z,25.34
2017-07-06T12:24:34.057Z,25.34
2017-07-06T12:27:02.009Z,25.32
2017-07-06T12:29:29.941Z,25.33
2017-07-06T12:31:57.882Z,25.34
2017-07-06T12:34:25.820Z,25.34
2017-07-06T12:36:53.773Z,25.34
2017-07-06T12:39:21.809Z,25.36
2017-07-06T12:41:49.753Z,25.35
2017-07-06T12:44:17.898Z,25.32
2017-07-06T12:46:45.973Z,25.32
2017-07-06T12:49:14.098Z,25.33
2017-07-06T12:51:42.259Z,25.34
2017-07-06T12:54:10.212Z,25.34
2017-07-06T12:56:38.255Z,25.33
2017-07-06T12:59:06.446Z,25.35
2017-07-06T13:01:34.499Z,25.35
2017-07-06T13:04:02.536Z,25.37
2017-07-06T13:06:30.735Z,25.37
2017-07-06T13:08:58.687Z,25.33
2017-07-06T13:11:26.601Z,25.34
2017-07-06T13:13:54.529Z,25.33
2017-07-06T13:16:22.473Z,25.33
2017-07-06T13:18:50.393Z,25.34
2017-07-06T13:21:18.531Z,25.35
2017-07-06T13:23:46.462Z,25.36
2017-07-06T13:26:14.397Z,25.36
2017-07-06T13:28:42.362Z,25.35
2017-07-06T13:31:10.273Z,25.29
2017-07-06T13:33:38.569Z,25.31
2017-07-06T13:36:06.517Z,25.33
2017-07-06T13:38:34.434Z,25.33
2017-07-06T13:41:02.378Z,25.37
2017-07-06T13:43:30.306Z,25.39
2017-07-06T13:45:58.224Z,25.38
2017-07-06T13:48:26.161Z,25.40
2017-07-06T13:50:54.123Z,25.41
2017-07-06T13:53:22.086Z,25.42
2017-07-06T13:55:50.013Z,25.44
2017-07-06T13:58:17.962Z,25.45
2017-07-06T14:00:45.902Z,25.47
2017-07-06T14:03:17.584Z,25.45
2017-07-06T14:05:45.853Z,25.43
2017-07-06T14:08:13.794Z,25.43
2017-07-06T14:10:41.719Z,25.44
2017-07-06T14:13:09.644Z,25.44
2017-07-06T14:15:37.592Z,25.46
2017-07-06T14:18:05.525Z,25.45
2017-07-06T14:20:33.453Z,25.46
2017-07-06T14:23:01.390Z,25.47
2017-07-06T14:25:29.364Z,25.44
2017-07-06T14:27:57.306Z,25.45
2017-07-06T14:30:25.235Z,25.48
2017-07-06T14:32:53.154Z,25.52
2017-07-06T14:35:21.109Z,25.52
2017-07-06T14:37:49.040Z,25.47
2017-07-06T14:40:16.979Z,25.51
2017-07-06T14:42:44.899Z,25.56
2017-07-06T14:45:12.830Z,25.53
2017-07-06T14:47:40.773Z,25.52
2017-07-06T14:50:08.692Z,25.47
2017-07-06T14:52:36.612Z,25.46
2017-07-06T14:55:04.567Z,25.46
2017-07-06T14:57:32.522Z,25.43
2017-07-06T15:00:00.467Z,25.40
2017-07-06T15:02:28.411Z,25.39
2017-07-06T15:04:56.347Z,25.37
2017-07-06T15:07:24.330Z,25.36
2017-07-06T15:09:52.266Z,25.34
2017-07-06T15:12:20.221Z,25.33
2017-07-06T15:14:48.170Z,25.31
2017-07-06T15:17:16.090Z,25.28
2017-07-06T15:19:44.025Z,25.30
2017-07-06T15:22:11.957Z,25.27
2017-07-06T15:24:39.927Z,25.27
2017-07-06T15:27:07.867Z,25.26
2017-07-06T15:29:35.813Z,25.26
2017-07-06T15:32:03.749Z,25.25
2017-07-06T15:34:31.704Z,25.27
2017-07-06T15:36:59.661Z,25.25
2017-07-06T15:39:27.598Z,25.26
2017-07-06T15:41:55.549Z,25.26
2017-07-06T15:44:23.525Z,25.26
2017-07-06T15:46:51.461Z,25.25
2017-07-06T15:49:19.390Z,25.26
2017-07-06T15:51:47.319Z,25.26
2017-07-06T15:54:15.260Z,25.25
2017-07-06T15:56:43.190Z,25.26
2017-07-06T15:59:11.122Z,25.22
2017-07-06T16:01:39.046Z,25.22
2017-07-06T16:04:07.007Z,25.22
2017-07-06T16:06:34.934Z,25.21
2017-07-06T16:09:02.945Z,25.19
2017-07-06T16:11:30.871Z,25.17
2017-07-06T16:13:58.820Z,25.16
2017-07-06T16:16:26.778Z,25.14
2017-07-06T16:18:54.706Z,25.12
2017-07-06T16:21:22.633Z,25.13
2017-07-06T16:23:50.553Z,25.11
2017-07-06T16:26:18.492Z,25.11
2017-07-06T16:28:46.570Z,25.10
2017-07-06T16:31:14.501Z,25.11
2017-07-06T16:33:42.755Z,25.10
2017-07-06T16:36:10.674Z,25.10
2017-07-06T16:38:38.601Z,25.13
2017-07-06T16:41:06.586Z,25.11
2017-07-06T16:43:34.513Z,25.12
2017-07-06T16:46:02.429Z,25.11
2017-07-06T16:48:30.370Z,25.07
2017-07-06T16:50:58.464Z,25.09
2017-07-06T16:53:26.431Z,25.06
2017-07-06T16:55:54.358Z,25.04
2017-07-06T16:58:22.284Z,25.05
2017-07-06T17:00:50.220Z,25.06
2017-07-06T17:03:18.132Z,25.07
2017-07-06T17:05:46.098Z,25.09
2017-07-06T17:08:14.017Z,25.13
2017-07-06T17:10:41.951Z,25.22
2017-07-06T17:13:10.454Z,25.25
2017-07-06T17:15:38.372Z,25.25
2017-07-06T17:18:06.714Z,25.27
2017-07-06T17:20:34.668Z,25.31
2017-07-06T17:23:02.613Z,25.34
2017-07-06T17:25:30.559Z,25.37
2017-07-06T17:27:58.489Z,25.36
2017-07-06T17:30:26.447Z,25.32
2017-07-06T17:32:54.386Z,25.39
2017-07-06T17:35:22.380Z,25.46
2017-07-06T17:37:51.290Z,25.54
2017-07-06T17:40:21.106Z,25.65
2017-07-06T17:42:49.472Z,25.61
2017-07-06T17:45:18.075Z,25.63
2017-07-06T17:47:46.664Z,25.64
2017-07-06T17:50:15.459Z,25.66
2017-07-06T17:52:43.494Z,25.65
2017-07-06T17:55:11.422Z,25.65
2017-07-06T17:57:39.366Z,25.62
2017-07-06T18:00:07.318Z,25.61
2017-07-06T18:02:35.270Z,25.64
2017-07-06T18:05:04.834Z,25.62
2017-07-06T18:07:34.242Z,25.62
2017-07-06T18:10:03.560Z,25.58
2017-07-06T18:12:33.154Z,25.59
2017-07-06T18:15:03.360Z,25.57
2017-07-06T18:17:32.504Z,25.55
2017-07-06T18:20:02.088Z,25.51
2017-07-06T18:22:30.087Z,25.48
2017-07-06T18:24:58.516Z,25.49
2017-07-06T18:27:26.451Z,25.46
2017-07-06T18:29:54.383Z,25.45
2017-07-06T18:32:22.306Z,25.48
2017-07-06T18:34:50.256Z,25.50
2017-07-06T18:37:18.246Z,25.48
2017-07-06T18:39:46.206Z,25.47
2017-07-06T18:42:14.146Z,25.49
2017-07-06T18:44:42.084Z,25.48
2017-07-06T18:47:10.054Z,25.50
2017-07-06T18:49:38.006Z,25.48
2017-07-06T18:52:05.945Z,25.47
2017-07-06T18:54:33.898Z,25.45
2017-07-06T18:57:01.835Z,25.42
2017-07-06T18:59:29.885Z,25.43
2017-07-06T19:01:57.840Z,25.44
2017-07-06T19:04:25.781Z,25.44
2017-07-06T19:06:53.705Z,25.40
2017-07-06T19:09:21.690Z,25.34
2017-07-06T19:11:49.616Z,25.32
2017-07-06T19:14:17.595Z,25.29
2017-07-06T19:16:45.526Z,25.28
2017-07-06T19:19:13.458Z,25.27
2017-07-06T19:21:41.390Z,25.27
2017-07-06T19:24:09.321Z,25.23
2017-07-06T19:26:37.265Z,25.24
2017-07-06T19:29:05.193Z,25.21
2017-07-06T19:31:33.161Z,25.16
2017-07-06T19:34:01.125Z,25.21
2017-07-06T19:36:29.079Z,25.25
2017-07-06T19:38:57.036Z,25.27
2017-07-06T19:41:24.974Z,25.28
2017-07-06T19:43:52.901Z,25.29
2017-07-06T19:46:20.832Z,25.29
2017-07-06T19:48:48.767Z,25.30
2017-07-06T19:51:16.719Z,25.29
2017-07-06T19:53:44.668Z,25.29
2017-07-06T19:56:12.606Z,25.28
2017-07-06T19:58:40.542Z,25.28
2017-07-06T20:01:08.463Z,25.28
2017-07-06T20:03:36.483Z,25.27
2017-07-06T20:06:04.406Z,25.27
2017-07-06T20:08:32.343Z,25.27
2017-07-06T20:11:00.285Z,25.26
2017-07-06T20:13:28.206Z,25.26
2017-07-06T20:15:56.170Z,25.25
2017-07-06T20:18:24.093Z,25.25
2017-07-06T20:20:52.013Z,25.25
2017-07-06T20:23:19.947Z,25.25
2017-07-06T20:25:48.039Z,25.23
2017-07-06T20:28:16.049Z,25.22
2017-07-06T20:30:44.018Z,25.22
2017-07-06T20:33:11.991Z,25.22
2017-07-06T20:35:39.914Z,25.21
2017-07-06T20:38:07.842Z,25.21
2017-07-06T20:40:36.690Z,25.20
2017-07-06T20:43:04.626Z,25.20
2017-07-06T20:45:32.535Z,25.20
2017-07-06T20:48:00.458Z,25.19
2017-07-06T20:50:28.376Z,25.19
2017-07-06T20:52:56.325Z,25.19
2017-07-06T20:55:24.262Z,25.19
2017-07-06T20:57:52.181Z,25.18
2017-07-06T21:00:20.109Z,25.18
2017-07-06T21:02:48.032Z,25.16
2017-07-06T21:05:15.988Z,25.17
2017-07-06T21:07:43.906Z,25.17
2017-07-06T21:10:11.815Z,25.17
2017-07-06T21:12:39.745Z,25.16
2017-07-06T21:15:07.661Z,25.15
2017-07-06T21:17:35.597Z,25.15
2017-07-06T21:20:03.512Z,25.14
2017-07-06T21:22:31.435Z,25.13
2017-07-06T21:24:59.369Z,25.13
2017-07-06T21:27:27.299Z,25.12
2017-07-06T21:29:55.220Z,25.12
2017-07-06T21:32:23.133Z,25.11
2017-07-06T21:34:51.053Z,25.11
2017-07-06T21:37:18.972Z,25.10
2017-07-06T21:39:46.905Z,25.09
2017-07-06T21:42:14.863Z,25.09
2017-07-06T21:44:42.790Z,25.07
2017-07-06T21:47:10.706Z,25.06
2017-07-06T21:49:38.622Z,25.06
2017-07-06T21:52:06.533Z,25.05
2017-07-06T21:54:34.523Z,25.05
2017-07-06T21:57:02.448Z,25.05
2017-07-06T21:59:30.368Z,25.05
2017-07-06T22:01:58.293Z,25.05
2017-07-06T22:04:26.225Z,25.05
2017-07-06T22:06:54.183Z,25.06
2017-07-06T22:09:22.106Z,25.04
2017-07-06T22:11:50.047Z,25.06
2017-07-06T22:14:17.979Z,25.05
2017-07-06T22:16:45.933Z,25.04
2017-07-06T22:19:13.877Z,25.05
2017-07-06T22:21:41.797Z,25.05
2017-07-06T22:24:09.918Z,25.04
2017-07-06T22:26:37.850Z,25.04
2017-07-06T22:29:05.783Z,25.03
2017-07-06T22:31:33.713Z,25.03
2017-07-06T22:34:01.638Z,25.03
2017-07-06T22:36:29.569Z,25.02
2017-07-06T22:38:57.494Z,25.02
2017-07-06T22:41:25.423Z,25.02
2017-07-06T22:43:53.526Z,25.02
2017-07-06T22:46:21.453Z,25.02
2017-07-06T22:48:49.376Z,25.01
2017-07-06T22:51:17.290Z,25.01
2017-07-06T22:53:45.213Z,25.01
2017-07-06T22:56:13.134Z,25.01
2017-07-06T22:58:41.064Z,25.01
2017-07-06T23:01:09.002Z,25.01
2017-07-06T23:03:36.913Z,25.00
2017-07-06T23:06:04.837Z,25.00
2017-07-06T23:08:32.754Z,24.99
2017-07-06T23:11:00.683Z,24.99
2017-07-06T23:13:29.043Z,24.99
2017-07-06T23:15:56.975Z,24.98
2017-07-06T23:18:24.909Z,24.98
2017-07-06T23:20:52.829Z,24.98
2017-07-06T23:23:20.753Z,24.97
2017-07-06T23:25:48.699Z,24.98
2017-07-06T23:28:16.629Z,24.98
2017-07-06T23:30:44.554Z,24.97
2017-07-06T23:33:12.483Z,24.96
2017-07-06T23:35:40.396Z,24.96
2017-07-06T23:38:08.333Z,24.95
2017-07-06T23:40:36.258Z,24.95
2017-07-06T23:43:04.174Z,24.94
2017-07-06T23:45:32.093Z,24.94
2017-07-06T23:48:00.018Z,24.94
2017-07-06T23:50:27.965Z,24.94
2017-07-06T23:52:55.883Z,24.94
2017-07-06T23:55:23.845Z,24.94
2017-07-06T23:57:51.748Z,24.94
