createdAt,value
2022-11-10T00:00:05.971Z,39.03
2022-11-10T00:00:37.365Z,38.90
2022-11-10T00:01:08.757Z,38.96
2022-11-10T00:01:40.151Z,39.32
2022-11-10T00:02:11.536Z,39.44
2022-11-10T00:02:42.937Z,38.79
2022-11-10T00:03:14.331Z,39.07
2022-11-10T00:03:45.860Z,39.22
2022-11-10T00:04:17.317Z,38.70
2022-11-10T00:04:48.766Z,39.09
2022-11-10T00:05:20.156Z,38.94
2022-11-10T00:05:51.545Z,39.33
2022-11-10T00:06:22.932Z,39.19
2022-11-10T00:06:54.410Z,39.09
2022-11-10T00:07:26.003Z,39.00
2022-11-10T00:07:57.424Z,39.21
2022-11-10T00:08:28.829Z,39.06
2022-11-10T00:09:00.258Z,39.12
2022-11-10T00:09:31.683Z,38.90
2022-11-10T00:10:03.075Z,38.93
2022-11-10T00:10:34.482Z,38.94
2022-11-10T00:11:06.008Z,39.20
2022-11-10T00:11:37.396Z,39.22
2022-11-10T00:12:08.802Z,38.80
2022-11-10T00:12:40.202Z,38.95
2022-11-10T00:13:11.591Z,39.24
2022-11-10T00:13:43.015Z,39.20
2022-11-10T00:14:14.556Z,39.25
2022-11-10T00:14:45.985Z,39.02
2022-11-10T00:15:17.375Z,39.24
2022-11-10T00:15:48.770Z,39.18
2022-11-10T00:16:20.178Z,39.08
2022-11-10T00:16:51.571Z,39.20
2022-11-10T00:17:22.987Z,39.50
2022-11-10T00:17:54.388Z,39.02
2022-11-10T00:18:25.783Z,38.74
2022-11-10T00:18:57.174Z,39.12
2022-11-10T00:19:28.726Z,38.93
2022-11-10T00:20:00.125Z,39.26
2022-11-10T00:20:31.510Z,39.35
2022-11-10T00:21:02.896Z,39.33
2022-11-10T00:21:34.285Z,39.20
2022-11-10T00:22:05.676Z,39.49
2022-11-10T00:22:37.088Z,39.01
2022-11-10T00:23:08.554Z,38.89
2022-11-10T00:23:39.939Z,39.44
2022-11-10T00:24:11.331Z,39.08
2022-11-10T00:24:42.741Z,38.49
2022-11-10T00:25:14.155Z,38.96
2022-11-10T00:25:45.547Z,39.08
2022-11-10T00:26:16.936Z,39.08
2022-11-10T00:26:48.335Z,39.18
2022-11-10T00:27:19.727Z,38.99
2022-11-10T00:27:51.136Z,39.50
2022-11-10T00:28:22.545Z,39.10
2022-11-10T00:28:53.941Z,39.28
2022-11-10T00:29:25.332Z,39.31
2022-11-10T00:29:56.767Z,39.39
2022-11-10T00:30:28.184Z,39.08
2022-11-10T00:30:59.573Z,39.09
2022-11-10T00:31:30.987Z,38.95
2022-11-10T00:32:02.385Z,39.12
2022-11-10T00:32:33.779Z,39.04
2022-11-10T00:33:05.174Z,38.97
2022-11-10T00:33:36.567Z,38.66
2022-11-10T00:34:07.955Z,39.46
2022-11-10T00:34:39.342Z,39.46
2022-11-10T00:35:10.900Z,38.89
2022-11-10T00:35:42.292Z,39.24
2022-11-10T00:36:13.698Z,39.01
2022-11-10T00:36:45.086Z,38.92
2022-11-10T00:37:16.491Z,39.40
2022-11-10T00:37:47.902Z,39.24
2022-11-10T00:38:19.319Z,39.56
2022-11-10T00:38:50.707Z,39.38
2022-11-10T00:39:22.172Z,38.92
2022-11-10T00:39:53.973Z,39.47
2022-11-10T00:40:25.451Z,39.29
2022-11-10T00:40:56.859Z,39.16
2022-11-10T00:41:28.262Z,39.27
2022-11-10T00:41:59.655Z,39.31
2022-11-10T00:42:31.045Z,39.23
2022-11-10T00:43:02.447Z,39.04
2022-11-10T00:43:34.474Z,39.08
2022-11-10T00:44:06.328Z,39.14
2022-11-10T00:44:37.715Z,39.49
2022-11-10T00:45:09.102Z,38.83
2022-11-10T00:45:40.632Z,39.34
2022-11-10T00:46:12.041Z,39.36
2022-11-10T00:46:43.427Z,38.92
2022-11-10T00:47:14.820Z,39.00
2022-11-10T00:47:46.227Z,39.11
2022-11-10T00:48:17.644Z,39.20
2022-11-10T00:48:49.030Z,39.38
2022-11-10T00:49:20.413Z,39.24
2022-11-10T00:49:51.797Z,39.45
2022-11-10T00:50:23.189Z,39.25
2022-11-10T00:50:54.691Z,39.44
2022-11-10T00:51:26.100Z,38.89
2022-11-10T00:51:57.573Z,39.04
2022-11-10T00:52:28.983Z,39.38
2022-11-10T00:53:00.393Z,39.01
2022-11-10T00:53:31.799Z,39.34
2022-11-10T00:54:03.193Z,39.25
2022-11-10T00:54:34.590Z,39.20
2022-11-10T00:55:05.993Z,39.19
2022-11-10T00:55:37.397Z,39.11
2022-11-10T00:56:08.879Z,39.24
2022-11-10T00:56:40.264Z,39.22
2022-11-10T00:57:11.651Z,39.23
2022-11-10T00:57:43.042Z,39.04
2022-11-10T00:58:14.432Z,39.47
2022-11-10T00:58:45.855Z,38.94
2022-11-10T00:59:17.272Z,39.14
2022-11-10T00:59:48.671Z,39.38
2022-11-10T01:00:20.066Z,39.26
2022-11-10T01:00:51.503Z,39.47
2022-11-10T01:01:23.004Z,39.27
2022-11-10T01:01:54.462Z,39.37
2022-11-10T01:02:25.875Z,39.05
2022-11-10T01:02:57.268Z,39.30
2022-11-10T01:03:28.674Z,39.02
2022-11-10T01:04:00.065Z,39.36
2022-11-10T01:04:31.468Z,39.09
2022-11-10T01:05:02.878Z,39.51
2022-11-10T01:05:34.279Z,39.61
2022-11-10T01:06:05.697Z,39.41
2022-11-10T01:06:37.289Z,39.24
2022-11-10T01:07:08.734Z,39.67
2022-11-10T01:07:40.159Z,39.37
2022-11-10T01:08:11.554Z,39.28
2022-11-10T01:08:42.942Z,39.55
2022-11-10T01:09:14.371Z,39.39
2022-11-10T01:09:45.759Z,39.41
2022-11-10T01:10:17.146Z,39.47
2022-11-10T01:10:48.576Z,39.58
2022-11-10T01:11:19.969Z,39.49
2022-11-10T01:11:51.399Z,39.48
2022-11-10T01:12:22.801Z,39.23
2022-11-10T01:12:54.189Z,39.39
2022-11-10T01:13:25.641Z,39.34
2022-11-10T01:13:57.204Z,39.35
2022-11-10T01:14:28.590Z,39.52
2022-11-10T01:15:00.004Z,39.63
2022-11-10T01:15:31.400Z,39.53
2022-11-10T01:16:02.790Z,39.43
2022-11-10T01:16:34.189Z,39.72
2022-11-10T01:17:05.635Z,39.40
2022-11-10T01:17:37.048Z,39.50
2022-11-10T01:18:08.656Z,39.54
2022-11-10T01:18:40.051Z,39.56
2022-11-10T01:19:11.504Z,39.33
2022-11-10T01:19:42.916Z,39.50
2022-11-10T01:20:14.328Z,39.26
2022-11-10T01:20:45.718Z,39.02
2022-11-10T01:21:17.138Z,39.67
2022-11-10T01:21:48.548Z,39.51
2022-11-10T01:22:20.084Z,39.48
2022-11-10T01:22:51.471Z,39.45
2022-11-10T01:23:23.063Z,39.80
2022-11-10T01:23:54.697Z,39.35
2022-11-10T01:24:26.113Z,39.65
2022-11-10T01:24:57.528Z,39.44
2022-11-10T01:25:28.918Z,39.36
2022-11-10T01:26:00.309Z,39.24
2022-11-10T01:26:31.697Z,39.79
2022-11-10T01:27:03.091Z,39.52
2022-11-10T01:27:34.568Z,39.73
2022-11-10T01:28:05.964Z,39.59
2022-11-10T01:28:37.413Z,39.29
2022-11-10T01:29:08.807Z,39.47
2022-11-10T01:29:40.198Z,39.35
2022-11-10T01:30:11.606Z,39.56
2022-11-10T01:30:42.996Z,39.40
2022-11-10T01:31:14.400Z,39.29
2022-11-10T01:31:45.816Z,39.61
2022-11-10T01:32:17.216Z,39.37
2022-11-10T01:32:48.716Z,39.49
2022-11-10T01:33:20.401Z,39.46
2022-11-10T01:33:52.052Z,39.37
2022-11-10T01:34:23.452Z,39.63
2022-11-10T01:34:54.840Z,39.36
2022-11-10T01:35:26.236Z,39.67
2022-11-10T01:35:57.635Z,39.37
2022-11-10T01:36:29.040Z,39.60
2022-11-10T01:37:00.426Z,39.43
2022-11-10T01:37:31.814Z,39.68
2022-11-10T01:38:03.332Z,39.45
2022-11-10T01:38:34.744Z,39.73
2022-11-10T01:39:06.131Z,39.60
2022-11-10T01:39:37.577Z,39.51
2022-11-10T01:40:09.064Z,39.34
2022-11-10T01:40:40.564Z,39.69
2022-11-10T01:41:12.010Z,39.76
2022-11-10T01:41:43.424Z,39.24
2022-11-10T01:42:14.819Z,39.55
2022-11-10T01:42:46.319Z,39.23
2022-11-10T01:43:17.847Z,39.33
2022-11-10T01:43:49.253Z,39.36
2022-11-10T01:44:20.644Z,39.45
2022-11-10T01:44:52.051Z,39.23
2022-11-10T01:45:23.455Z,39.52
2022-11-10T01:45:54.859Z,39.20
2022-11-10T01:46:26.390Z,39.33
2022-11-10T01:46:57.799Z,39.27
2022-11-10T01:47:29.227Z,39.64
2022-11-10T01:48:00.611Z,39.70
2022-11-10T01:48:32.124Z,39.48
2022-11-10T01:49:03.511Z,39.57
2022-11-10T01:49:34.993Z,39.32
2022-11-10T01:50:06.384Z,39.54
2022-11-10T01:50:37.775Z,39.54
2022-11-10T01:51:09.158Z,39.24
2022-11-10T01:51:40.558Z,39.25
2022-11-10T01:52:11.978Z,39.69
2022-11-10T01:52:43.358Z,39.33
2022-11-10T01:53:14.746Z,39.41
2022-11-10T01:53:46.303Z,39.33
2022-11-10T01:54:17.719Z,39.80
2022-11-10T01:54:49.103Z,39.80
2022-11-10T01:55:20.515Z,39.51
2022-11-10T01:55:51.920Z,39.74
2022-11-10T01:56:23.307Z,39.49
2022-11-10T01:56:54.700Z,39.28
2022-11-10T01:57:26.083Z,39.79
2022-11-10T01:57:57.560Z,39.59
2022-11-10T01:58:28.952Z,39.73
2022-11-10T01:59:00.462Z,39.32
2022-11-10T01:59:31.846Z,39.59
2022-11-10T02:00:03.249Z,39.56
2022-11-10T02:00:34.685Z,39.81
2022-11-10T02:01:06.154Z,39.23
2022-11-10T02:01:37.572Z,39.48
2022-11-10T02:02:08.959Z,39.33
2022-11-10T02:02:40.357Z,39.24
2022-11-10T02:03:11.748Z,39.35
2022-11-10T02:03:43.130Z,39.67
2022-11-10T02:04:14.604Z,39.64
2022-11-10T02:04:46.000Z,39.78
2022-11-10T02:05:17.407Z,39.25
2022-11-10T02:05:48.796Z,39.41
2022-11-10T02:06:20.203Z,39.34
2022-11-10T02:06:51.597Z,39.51
2022-11-10T02:07:23.022Z,39.83
2022-11-10T02:07:54.409Z,39.97
2022-11-10T02:08:25.899Z,39.27
2022-11-10T02:08:57.294Z,39.59
2022-11-10T02:09:28.691Z,39.94
2022-11-10T02:10:00.096Z,39.65
2022-11-10T02:10:31.491Z,39.63
2022-11-10T02:11:02.881Z,39.70
2022-11-10T02:11:34.274Z,39.72
2022-11-10T02:12:05.715Z,39.68
2022-11-10T02:12:37.322Z,39.31
2022-11-10T02:13:08.834Z,39.45
2022-11-10T02:13:40.268Z,39.49
2022-11-10T02:14:11.672Z,39.66
2022-11-10T02:14:43.067Z,39.82
2022-11-10T02:15:14.457Z,39.51
2022-11-10T02:15:45.847Z,39.54
2022-11-10T02:16:17.242Z,39.83
2022-11-10T02:16:48.635Z,39.48
2022-11-10T02:17:20.034Z,39.81
2022-11-10T02:17:51.421Z,39.73
2022-11-10T02:18:22.819Z,39.73
2022-11-10T02:18:54.314Z,39.71
2022-11-10T02:19:25.728Z,39.44
2022-11-10T02:19:57.120Z,39.49
2022-11-10T02:20:28.507Z,39.82
2022-11-10T02:20:59.895Z,39.89
2022-11-10T02:21:31.283Z,39.60
2022-11-10T02:22:02.700Z,39.49
2022-11-10T02:22:34.100Z,39.68
2022-11-10T02:23:05.492Z,39.77
2022-11-10T02:23:36.920Z,40.31
2022-11-10T02:24:08.398Z,39.74
2022-11-10T02:24:39.799Z,39.42
2022-11-10T02:25:11.185Z,39.75
2022-11-10T02:25:42.600Z,40.10
2022-11-10T02:26:13.992Z,39.72
2022-11-10T02:26:45.403Z,39.50
2022-11-10T02:27:16.811Z,39.52
2022-11-10T02:27:48.194Z,39.38
2022-11-10T02:28:19.601Z,39.91
2022-11-10T02:28:51.104Z,39.43
2022-11-10T02:29:22.487Z,39.47
2022-11-10T02:29:53.871Z,39.81
2022-11-10T02:30:27.691Z,39.41
2022-11-10T02:30:59.344Z,39.60
2022-11-10T02:31:30.739Z,39.77
2022-11-10T02:32:02.158Z,39.61
2022-11-10T02:32:33.552Z,39.67
2022-11-10T02:33:04.968Z,39.84
2022-11-10T02:33:36.355Z,39.76
2022-11-10T02:34:07.916Z,40.01
2022-11-10T02:34:39.310Z,40.08
2022-11-10T02:35:10.694Z,39.94
2022-11-10T02:35:42.105Z,39.78
2022-11-10T02:36:13.497Z,39.74
2022-11-10T02:36:44.889Z,39.57
2022-11-10T02:37:16.280Z,39.63
2022-11-10T02:37:47.699Z,39.72
2022-11-10T02:38:19.087Z,39.51
2022-11-10T02:38:50.509Z,39.62
2022-11-10T02:39:21.982Z,39.57
2022-11-10T02:39:53.395Z,39.67
2022-11-10T02:40:24.788Z,39.56
2022-11-10T02:40:56.188Z,39.77
2022-11-10T02:41:27.577Z,39.62
2022-11-10T02:41:58.982Z,39.85
2022-11-10T02:42:30.402Z,40.13
2022-11-10T02:43:01.800Z,39.97
2022-11-10T02:43:33.195Z,39.89
2022-11-10T02:44:04.602Z,39.63
2022-11-10T02:44:36.052Z,39.72
2022-11-10T02:45:07.461Z,39.76
2022-11-10T02:45:38.942Z,39.87
2022-11-10T02:46:10.334Z,39.90
2022-11-10T02:46:41.730Z,39.70
2022-11-10T02:47:13.126Z,39.47
2022-11-10T02:47:44.511Z,39.68
2022-11-10T02:48:15.920Z,39.74
2022-11-10T02:48:47.310Z,39.86
2022-11-10T02:49:18.695Z,39.72
2022-11-10T02:49:50.210Z,39.83
2022-11-10T02:50:21.628Z,39.88
2022-11-10T02:50:53.019Z,39.89
2022-11-10T02:51:24.411Z,39.77
2022-11-10T02:51:55.820Z,39.88
2022-11-10T02:52:27.203Z,39.88
2022-11-10T02:52:58.588Z,39.58
2022-11-10T02:53:29.981Z,39.51
2022-11-10T02:54:01.371Z,39.89
2022-11-10T02:54:32.795Z,39.95
2022-11-10T02:55:04.228Z,39.58
2022-11-10T02:55:35.715Z,39.77
2022-11-10T02:56:07.104Z,39.51
2022-11-10T02:56:38.512Z,39.37
2022-11-10T02:57:09.912Z,39.63
2022-11-10T02:57:41.328Z,40.11
2022-11-10T02:58:12.740Z,40.15
2022-11-10T02:58:44.141Z,39.86
2022-11-10T02:59:15.529Z,39.86
2022-11-10T02:59:46.944Z,40.33
2022-11-10T03:00:18.407Z,40.03
2022-11-10T03:00:49.848Z,39.79
2022-11-10T03:01:21.321Z,40.12
2022-11-10T03:01:52.777Z,39.70
2022-11-10T03:02:26.298Z,39.85
2022-11-10T03:03:01.149Z,40.22
2022-11-10T03:03:32.539Z,39.98
2022-11-10T03:04:04.133Z,40.08
2022-11-10T03:04:35.550Z,39.86
2022-11-10T03:05:06.934Z,39.59
2022-11-10T03:05:38.446Z,39.84
2022-11-10T03:06:09.842Z,39.93
2022-11-10T03:06:41.289Z,39.62
2022-11-10T03:07:12.755Z,39.69
2022-11-10T03:07:44.184Z,40.03
2022-11-10T03:08:15.628Z,39.88
2022-11-10T03:08:47.038Z,39.77
2022-11-10T03:09:18.431Z,40.12
2022-11-10T03:09:49.827Z,40.09
2022-11-10T03:10:21.219Z,40.01
2022-11-10T03:10:52.742Z,39.88
2022-11-10T03:11:26.849Z,39.81
2022-11-10T03:12:02.383Z,39.91
2022-11-10T03:12:33.790Z,40.01
2022-11-10T03:13:05.189Z,39.56
2022-11-10T03:13:58.907Z,40.01
2022-11-10T03:14:28.008Z,39.90
2022-11-10T03:14:59.455Z,39.98
2022-11-10T03:15:30.869Z,39.94
2022-11-10T03:16:02.364Z,39.59
2022-11-10T03:16:33.756Z,39.94
2022-11-10T03:17:05.160Z,39.90
2022-11-10T03:17:36.566Z,39.78
2022-11-10T03:18:07.976Z,39.94
2022-11-10T03:18:39.431Z,39.98
2022-11-10T03:19:10.894Z,39.73
2022-11-10T03:19:42.304Z,39.93
2022-11-10T03:20:13.698Z,40.13
2022-11-10T03:20:45.106Z,39.92
2022-11-10T03:21:16.619Z,39.67
2022-11-10T03:21:48.050Z,39.88
2022-11-10T03:22:19.449Z,40.15
2022-11-10T03:22:50.848Z,39.99
2022-11-10T03:23:22.566Z,40.10
2022-11-10T03:23:54.068Z,39.67
2022-11-10T03:24:25.460Z,39.94
2022-11-10T03:24:56.871Z,39.98
2022-11-10T03:25:28.255Z,40.39
2022-11-10T03:25:59.663Z,40.00
2022-11-10T03:26:31.187Z,39.80
2022-11-10T03:27:02.593Z,39.96
2022-11-10T03:27:34.004Z,40.35
2022-11-10T03:28:05.419Z,39.90
2022-11-10T03:28:36.803Z,39.72
2022-11-10T03:29:08.219Z,39.96
2022-11-10T03:29:39.624Z,40.08
2022-11-10T03:30:11.010Z,40.12
2022-11-10T03:30:42.400Z,40.00
2022-11-10T03:31:13.795Z,39.93
2022-11-10T03:31:45.315Z,39.91
2022-11-10T03:32:16.725Z,40.23
2022-11-10T03:32:48.106Z,40.18
2022-11-10T03:33:19.696Z,39.84
2022-11-10T03:33:51.371Z,40.21
2022-11-10T03:34:22.780Z,40.01
2022-11-10T03:34:54.195Z,40.22
2022-11-10T03:35:25.592Z,40.24
2022-11-10T03:35:57.002Z,39.75
2022-11-10T03:36:28.414Z,39.86
2022-11-10T03:36:59.856Z,39.93
2022-11-10T03:37:31.275Z,40.14
2022-11-10T03:38:02.658Z,39.85
2022-11-10T03:38:34.044Z,39.78
2022-11-10T03:39:05.447Z,40.16
2022-11-10T03:39:36.839Z,40.37
2022-11-10T03:40:08.231Z,39.94
2022-11-10T03:41:04.230Z,40.11
2022-11-10T03:41:31.013Z,40.02
2022-11-10T03:42:02.617Z,40.10
2022-11-10T03:42:34.012Z,40.06
2022-11-10T03:43:05.406Z,40.03
2022-11-10T03:43:36.799Z,40.15
2022-11-10T03:44:08.191Z,40.07
2022-11-10T03:44:39.579Z,40.17
2022-11-10T03:45:10.987Z,39.90
2022-11-10T03:45:42.386Z,40.45
2022-11-10T03:46:13.786Z,39.80
2022-11-10T03:46:49.050Z,39.84
2022-11-10T03:47:22.847Z,40.20
2022-11-10T03:47:54.264Z,40.11
2022-11-10T03:48:25.656Z,40.20
2022-11-10T03:48:57.039Z,39.93
2022-11-10T03:49:28.422Z,40.00
2022-11-10T03:49:59.807Z,40.50
2022-11-10T03:50:31.190Z,40.02
2022-11-10T03:51:02.590Z,40.38
2022-11-10T03:51:33.991Z,40.41
2022-11-10T03:52:05.374Z,40.36
2022-11-10T03:52:36.883Z,40.47
2022-11-10T03:53:08.272Z,40.30
2022-11-10T03:53:39.679Z,40.52
2022-11-10T03:54:11.071Z,40.28
2022-11-10T03:54:42.455Z,39.96
2022-11-10T03:55:13.851Z,40.14
2022-11-10T03:55:45.240Z,40.21
2022-11-10T03:56:16.644Z,39.89
2022-11-10T03:56:48.027Z,40.52
2022-11-10T03:57:19.390Z,40.04
2022-11-10T03:57:50.831Z,40.31
2022-11-10T03:58:22.239Z,40.37
2022-11-10T03:58:53.627Z,40.58
2022-11-10T03:59:25.025Z,40.46
2022-11-10T03:59:56.503Z,40.45
2022-11-10T04:00:27.915Z,39.96
2022-11-10T04:00:59.300Z,40.52
2022-11-10T04:01:30.756Z,40.21
2022-11-10T04:02:02.228Z,40.22
2022-11-10T04:02:33.642Z,40.15
2022-11-10T04:03:05.100Z,40.28
2022-11-10T04:03:36.492Z,40.46
2022-11-10T04:04:07.884Z,40.04
2022-11-10T04:04:39.291Z,40.42
2022-11-10T04:05:10.679Z,40.25
2022-11-10T04:05:42.074Z,40.05
2022-11-10T04:06:13.467Z,40.00
2022-11-10T04:06:44.899Z,40.24
2022-11-10T04:07:16.347Z,40.16
2022-11-10T04:07:47.731Z,40.53
2022-11-10T04:08:19.322Z,40.25
2022-11-10T04:08:50.719Z,40.05
2022-11-10T04:09:22.126Z,40.00
2022-11-10T04:09:54.399Z,40.18
2022-11-10T04:10:25.786Z,40.33
2022-11-10T04:10:57.170Z,40.53
2022-11-10T04:11:28.570Z,40.00
2022-11-10T04:11:59.955Z,40.28
2022-11-10T04:12:31.339Z,40.33
2022-11-10T04:13:02.748Z,40.59
2022-11-10T04:13:34.163Z,40.14
2022-11-10T04:14:05.551Z,40.56
2022-11-10T04:14:36.942Z,40.55
2022-11-10T04:15:08.352Z,40.77
2022-11-10T04:15:39.738Z,40.33
2022-11-10T04:16:11.146Z,40.59
2022-11-10T04:16:42.555Z,40.19
2022-11-10T04:17:13.948Z,40.52
2022-11-10T04:17:45.344Z,40.51
2022-11-10T04:18:16.752Z,40.41
2022-11-10T04:18:48.228Z,40.64
2022-11-10T04:19:19.612Z,40.38
2022-11-10T04:19:51.002Z,40.24
2022-11-10T04:20:22.407Z,40.08
2022-11-10T04:20:53.803Z,40.19
2022-11-10T04:21:25.291Z,40.60
2022-11-10T04:21:56.708Z,40.17
2022-11-10T04:22:28.100Z,40.50
2022-11-10T04:22:59.487Z,40.66
2022-11-10T04:23:31.052Z,40.51
2022-11-10T04:24:02.450Z,40.49
2022-11-10T04:24:33.858Z,40.57
2022-11-10T04:25:05.274Z,40.71
2022-11-10T04:25:36.670Z,40.54
2022-11-10T04:26:08.119Z,40.51
2022-11-10T04:26:39.517Z,40.23
2022-11-10T04:27:10.908Z,40.72
2022-11-10T04:27:42.299Z,40.29
2022-11-10T04:28:13.696Z,40.46
2022-11-10T04:28:45.186Z,40.57
2022-11-10T04:29:16.577Z,40.63
2022-11-10T04:29:47.970Z,40.43
2022-11-10T04:30:19.361Z,39.86
2022-11-10T04:30:50.758Z,40.38
2022-11-10T04:31:22.216Z,40.41
2022-11-10T04:31:53.615Z,40.46
2022-11-10T04:32:25.013Z,40.21
2022-11-10T04:32:56.402Z,40.43
2022-11-10T04:33:27.817Z,40.46
2022-11-10T04:33:59.378Z,40.35
2022-11-10T04:34:30.770Z,40.52
2022-11-10T04:35:02.159Z,40.69
2022-11-10T04:35:33.567Z,40.63
2022-11-10T04:36:05.036Z,40.70
2022-11-10T04:36:36.450Z,40.57
2022-11-10T04:37:07.842Z,40.46
2022-11-10T04:37:39.228Z,40.47
2022-11-10T04:38:10.619Z,40.27
2022-11-10T04:38:42.012Z,40.65
2022-11-10T04:39:13.507Z,40.83
2022-11-10T04:39:44.899Z,40.33
2022-11-10T04:40:16.288Z,40.60
2022-11-10T04:40:47.675Z,40.93
2022-11-10T04:41:19.091Z,40.42
2022-11-10T04:41:50.507Z,40.79
2022-11-10T04:42:21.896Z,40.80
2022-11-10T04:42:53.287Z,40.47
2022-11-10T04:43:25.091Z,40.46
2022-11-10T04:43:56.679Z,40.45
2022-11-10T04:44:28.122Z,40.61
2022-11-10T04:44:59.534Z,41.07
2022-11-10T04:45:30.927Z,40.76
2022-11-10T04:46:02.319Z,40.37
2022-11-10T04:46:33.712Z,40.55
2022-11-10T04:47:09.125Z,40.86
2022-11-10T04:47:43.148Z,40.94
2022-11-10T04:48:14.540Z,40.75
2022-11-10T04:48:45.962Z,40.45
2022-11-10T04:49:17.345Z,40.55
2022-11-10T04:49:48.803Z,40.75
2022-11-10T04:50:20.210Z,40.00
2022-11-10T04:50:51.609Z,40.63
2022-11-10T04:51:23.033Z,40.53
2022-11-10T04:51:54.530Z,41.11
2022-11-10T04:52:25.964Z,40.48
2022-11-10T04:52:57.319Z,40.82
2022-11-10T04:53:28.708Z,40.93
2022-11-10T04:54:00.127Z,40.66
2022-11-10T04:54:31.535Z,40.86
2022-11-10T04:55:03.109Z,40.86
2022-11-10T04:55:34.515Z,40.87
2022-11-10T04:56:05.932Z,40.67
2022-11-10T04:56:37.377Z,40.86
2022-11-10T04:57:08.788Z,40.70
2022-11-10T04:57:40.183Z,40.46
2022-11-10T04:58:11.607Z,40.73
2022-11-10T04:58:42.995Z,40.99
2022-11-10T04:59:14.384Z,40.82
2022-11-10T04:59:45.776Z,40.72
2022-11-10T05:00:17.250Z,40.50
2022-11-10T05:00:48.679Z,40.95
2022-11-10T05:01:20.194Z,41.01
2022-11-10T05:01:51.670Z,40.97
2022-11-10T05:02:23.066Z,40.67
2022-11-10T05:02:54.447Z,40.65
2022-11-10T05:03:25.843Z,40.50
2022-11-10T05:03:57.404Z,40.87
2022-11-10T05:04:28.801Z,40.95
2022-11-10T05:05:00.213Z,40.67
2022-11-10T05:05:31.696Z,41.05
2022-11-10T05:06:03.085Z,40.99
2022-11-10T05:06:34.568Z,40.94
2022-11-10T05:07:06.097Z,40.96
2022-11-10T05:07:37.503Z,40.66
2022-11-10T05:08:08.917Z,41.03
2022-11-10T05:08:40.315Z,40.68
2022-11-10T05:09:11.762Z,40.60
2022-11-10T05:09:43.178Z,41.11
2022-11-10T05:10:14.587Z,40.63
2022-11-10T05:10:46.014Z,40.72
2022-11-10T05:11:17.438Z,41.17
2022-11-10T05:11:48.836Z,40.87
2022-11-10T05:12:22.448Z,41.16
2022-11-10T05:12:54.038Z,40.83
2022-11-10T05:13:25.563Z,40.46
2022-11-10T05:13:57.014Z,40.49
2022-11-10T05:14:28.401Z,40.66
2022-11-10T05:14:59.788Z,40.68
2022-11-10T05:15:31.191Z,41.12
2022-11-10T05:16:02.695Z,40.66
2022-11-10T05:16:34.097Z,40.61
2022-11-10T05:17:05.496Z,40.75
2022-11-10T05:17:37.320Z,41.00
2022-11-10T05:18:08.711Z,40.90
2022-11-10T05:18:40.135Z,40.71
2022-11-10T05:19:11.552Z,41.15
2022-11-10T05:19:42.944Z,41.04
2022-11-10T05:20:14.350Z,40.85
2022-11-10T05:20:45.739Z,40.54
2022-11-10T05:21:17.260Z,41.00
2022-11-10T05:21:48.652Z,40.85
2022-11-10T05:22:20.044Z,41.01
2022-11-10T05:22:51.464Z,41.01
2022-11-10T05:23:23.214Z,40.75
2022-11-10T05:23:54.824Z,40.84
2022-11-10T05:24:26.216Z,41.09
2022-11-10T05:24:57.603Z,40.87
2022-11-10T05:25:28.987Z,40.63
2022-11-10T05:26:00.375Z,40.93
2022-11-10T05:26:31.848Z,40.75
2022-11-10T05:27:03.239Z,41.01
2022-11-10T05:27:34.647Z,40.94
2022-11-10T05:28:06.044Z,40.69
2022-11-10T05:28:37.451Z,41.18
2022-11-10T05:29:08.849Z,40.89
2022-11-10T05:29:40.243Z,41.11
2022-11-10T05:30:11.660Z,41.12
2022-11-10T05:30:43.118Z,41.12
2022-11-10T05:31:14.507Z,41.23
2022-11-10T05:31:50.502Z,41.08
2022-11-10T05:32:22.850Z,40.99
2022-11-10T05:32:54.245Z,41.06
2022-11-10T05:33:25.869Z,41.28
2022-11-10T05:33:57.379Z,41.06
2022-11-10T05:34:28.772Z,40.77
2022-11-10T05:35:00.180Z,41.13
2022-11-10T05:35:31.575Z,41.38
2022-11-10T05:36:03.008Z,40.89
2022-11-10T05:36:34.413Z,41.01
2022-11-10T05:37:05.886Z,41.02
2022-11-10T05:37:37.295Z,40.82
2022-11-10T05:38:08.702Z,41.22
2022-11-10T05:38:43.467Z,40.98
2022-11-10T05:39:15.224Z,41.38
2022-11-10T05:39:46.623Z,41.20
2022-11-10T05:40:18.021Z,41.43
2022-11-10T05:40:49.434Z,41.35
2022-11-10T05:41:20.826Z,40.83
2022-11-10T05:41:52.213Z,41.30
2022-11-10T05:42:23.628Z,40.77
2022-11-10T05:42:55.019Z,41.20
2022-11-10T05:43:26.741Z,41.13
2022-11-10T05:43:58.235Z,41.03
2022-11-10T05:44:29.626Z,41.36
2022-11-10T05:45:01.026Z,41.36
2022-11-10T05:45:32.437Z,41.20
2022-11-10T05:46:03.833Z,41.26
2022-11-10T05:46:35.253Z,41.14
2022-11-10T05:47:06.644Z,41.12
2022-11-10T05:47:38.091Z,41.12
2022-11-10T05:48:09.502Z,41.02
2022-11-10T05:48:40.901Z,41.20
2022-11-10T05:49:12.296Z,40.98
2022-11-10T05:49:43.688Z,40.92
2022-11-10T05:50:15.080Z,40.72
2022-11-10T05:50:46.488Z,40.91
2022-11-10T05:51:17.880Z,40.97
2022-11-10T05:51:49.307Z,40.91
2022-11-10T05:52:20.704Z,40.94
2022-11-10T05:52:52.174Z,41.11
2022-11-10T05:53:24.135Z,41.33
2022-11-10T05:53:55.807Z,41.11
2022-11-10T05:54:27.205Z,41.22
2022-11-10T05:54:58.595Z,40.91
2022-11-10T05:55:29.998Z,41.21
2022-11-10T05:56:01.393Z,41.29
2022-11-10T05:56:32.792Z,40.92
2022-11-10T05:57:04.182Z,41.19
2022-11-10T05:57:35.604Z,41.01
2022-11-10T05:58:07.052Z,40.98
2022-11-10T05:58:38.444Z,41.14
2022-11-10T05:59:09.839Z,41.16
2022-11-10T05:59:41.248Z,40.86
2022-11-10T06:00:12.639Z,40.90
2022-11-10T06:00:44.034Z,41.07
2022-11-10T06:01:15.448Z,40.96
2022-11-10T06:01:46.844Z,41.02
2022-11-10T06:02:18.241Z,41.18
2022-11-10T06:02:49.627Z,41.15
2022-11-10T06:03:21.610Z,40.97
2022-11-10T06:03:53.443Z,40.84
2022-11-10T06:04:24.868Z,41.10
2022-11-10T06:04:56.283Z,40.76
2022-11-10T06:05:31.122Z,40.95
2022-11-10T06:06:02.950Z,40.87
2022-11-10T06:06:34.423Z,40.56
2022-11-10T06:07:05.876Z,40.96
2022-11-10T06:07:37.318Z,40.73
2022-11-10T06:08:08.704Z,40.65
2022-11-10T06:08:40.177Z,40.85
2022-11-10T06:09:11.572Z,40.71
2022-11-10T06:09:42.967Z,40.79
2022-11-10T06:10:14.368Z,40.87
2022-11-10T06:10:45.766Z,41.08
2022-11-10T06:11:17.164Z,41.01
2022-11-10T06:11:48.563Z,41.02
2022-11-10T06:12:19.948Z,40.74
2022-11-10T06:12:51.338Z,40.54
2022-11-10T06:13:22.908Z,40.62
2022-11-10T06:13:54.686Z,40.91
2022-11-10T06:14:26.075Z,40.91
2022-11-10T06:14:57.492Z,41.03
2022-11-10T06:15:28.889Z,40.84
2022-11-10T06:16:00.308Z,40.65
2022-11-10T06:16:31.718Z,40.57
2022-11-10T06:17:03.102Z,40.92
2022-11-10T06:17:34.486Z,40.63
2022-11-10T06:18:05.871Z,41.13
2022-11-10T06:18:37.263Z,40.62
2022-11-10T06:19:08.693Z,40.70
2022-11-10T06:19:40.088Z,40.60
2022-11-10T06:20:11.480Z,40.79
2022-11-10T06:20:42.881Z,40.92
2022-11-10T06:21:14.275Z,41.25
2022-11-10T06:21:45.663Z,40.71
2022-11-10T06:22:17.067Z,40.73
2022-11-10T06:22:48.456Z,40.72
2022-11-10T06:23:20.079Z,40.85
2022-11-10T06:23:51.600Z,40.66
2022-11-10T06:24:23.027Z,41.20
2022-11-10T06:24:54.417Z,41.04
2022-11-10T06:25:25.817Z,40.50
2022-11-10T06:25:57.222Z,40.76
2022-11-10T06:26:28.611Z,40.60
2022-11-10T06:27:00.011Z,40.57
2022-11-10T06:27:31.440Z,40.65
2022-11-10T06:28:02.832Z,40.92
2022-11-10T06:28:34.249Z,41.10
2022-11-10T06:29:05.652Z,40.73
2022-11-10T06:29:37.131Z,40.82
2022-11-10T06:30:08.522Z,40.95
2022-11-10T06:30:39.936Z,41.04
2022-11-10T06:31:11.389Z,41.14
2022-11-10T06:31:42.800Z,41.05
2022-11-10T06:32:14.200Z,40.70
2022-11-10T06:32:45.596Z,40.50
2022-11-10T06:33:16.991Z,41.06
2022-11-10T06:33:48.384Z,41.03
2022-11-10T06:34:19.774Z,40.71
2022-11-10T06:34:51.308Z,40.47
2022-11-10T06:35:22.699Z,40.96
2022-11-10T06:35:54.108Z,41.15
2022-11-10T06:36:25.499Z,40.74
2022-11-10T06:36:56.903Z,40.98
2022-11-10T06:37:28.312Z,40.50
2022-11-10T06:37:59.709Z,40.43
2022-11-10T06:38:31.463Z,40.79
2022-11-10T06:39:02.936Z,40.88
2022-11-10T06:39:34.481Z,40.75
2022-11-10T06:40:05.959Z,40.61
2022-11-10T06:40:37.351Z,40.64
2022-11-10T06:41:09.109Z,40.46
2022-11-10T06:41:40.965Z,40.50
2022-11-10T06:42:12.752Z,40.82
2022-11-10T06:42:44.467Z,40.41
2022-11-10T06:43:16.286Z,40.50
2022-11-10T06:43:47.928Z,40.75
2022-11-10T06:44:19.410Z,40.54
2022-11-10T06:44:50.810Z,40.42
2022-11-10T06:45:22.272Z,40.61
2022-11-10T06:45:53.668Z,40.88