createdAt,value
2019-03-20T00:00:46.855Z,75.60
2019-03-20T00:03:15.519Z,75.50
2019-03-20T00:05:44.072Z,75.60
2019-03-20T00:08:12.648Z,75.50
2019-03-20T00:10:41.277Z,75.60
2019-03-20T00:13:14.870Z,75.70
2019-03-20T00:15:44.870Z,75.80
2019-03-20T00:18:13.539Z,75.80
2019-03-20T00:20:42.205Z,76.00
2019-03-20T00:23:10.768Z,76.00
2019-03-20T00:25:39.326Z,75.60
2019-03-20T00:28:08.218Z,75.70
2019-03-20T00:30:36.872Z,75.60
2019-03-20T00:33:05.838Z,76.00
2019-03-20T00:35:34.446Z,76.00
2019-03-20T00:38:03.064Z,75.30
2019-03-20T00:40:31.638Z,75.10
2019-03-20T00:43:00.252Z,75.50
2019-03-20T00:45:28.895Z,75.70
2019-03-20T00:47:57.594Z,75.80
2019-03-20T00:50:26.423Z,76.60
2019-03-20T00:52:55.083Z,75.90
2019-03-20T00:55:23.687Z,75.50
2019-03-20T00:57:52.275Z,75.90
2019-03-20T01:00:25.522Z,75.90
2019-03-20T01:02:54.579Z,76.00
2019-03-20T01:05:23.354Z,76.30
2019-03-20T01:07:52.278Z,76.10
2019-03-20T01:10:22.140Z,76.20
2019-03-20T01:12:51.628Z,75.90
2019-03-20T01:15:20.701Z,75.60
2019-03-20T01:17:49.506Z,76.10
2019-03-20T01:20:19.976Z,76.40
2019-03-20T01:22:48.810Z,76.80
2019-03-20T01:25:17.893Z,76.60
2019-03-20T01:27:46.903Z,76.70
2019-03-20T01:30:33.154Z,76.40
2019-03-20T01:33:04.073Z,76.20
2019-03-20T01:35:40.547Z,76.40
2019-03-20T01:38:10.560Z,76.30
2019-03-20T01:40:58.479Z,76.50
2019-03-20T01:43:27.306Z,76.20
2019-03-20T01:45:55.976Z,76.60
2019-03-20T01:48:24.560Z,76.40
2019-03-20T01:50:53.244Z,76.50
2019-03-20T01:53:21.866Z,76.60
2019-03-20T01:55:50.623Z,76.50
2019-03-20T01:58:19.234Z,76.50
2019-03-20T02:00:47.857Z,76.60
2019-03-20T02:03:16.540Z,76.30
2019-03-20T02:05:45.090Z,76.30
2019-03-20T02:08:13.771Z,76.40
2019-03-20T02:10:42.471Z,76.10
2019-03-20T02:13:11.117Z,76.60
2019-03-20T02:15:39.871Z,76.50
2019-03-20T02:18:08.619Z,76.60
2019-03-20T02:20:37.166Z,76.80
2019-03-20T02:23:05.975Z,76.30
2019-03-20T02:25:34.906Z,76.40
2019-03-20T02:28:03.678Z,76.40
2019-03-20T02:30:32.620Z,76.40
2019-03-20T02:33:01.175Z,76.80
2019-03-20T02:35:29.764Z,77.10
2019-03-20T02:37:58.375Z,77.30
2019-03-20T02:40:29.098Z,76.70
2019-03-20T02:42:57.563Z,76.60
2019-03-20T02:45:26.153Z,76.60
2019-03-20T02:48:14.052Z,77.00
2019-03-20T02:50:42.638Z,76.40
2019-03-20T02:53:23.579Z,76.70
2019-03-20T02:55:59.305Z,76.10
2019-03-20T02:58:27.893Z,77.00
2019-03-20T03:00:56.462Z,77.20
2019-03-20T03:03:25.126Z,77.00
2019-03-20T03:06:06.008Z,77.20
2019-03-20T03:08:24.039Z,77.10
2019-03-20T03:10:55.569Z,77.00
2019-03-20T03:13:23.176Z,76.60
2019-03-20T03:15:52.129Z,76.50
2019-03-20T03:18:20.852Z,76.20
2019-03-20T03:20:49.460Z,75.90
2019-03-20T03:23:18.217Z,76.10
2019-03-20T03:25:49.874Z,76.10
2019-03-20T03:28:17.104Z,76.00
2019-03-20T03:30:45.713Z,76.20
2019-03-20T03:33:14.321Z,76.40
2019-03-20T03:35:42.892Z,76.40
2019-03-20T03:38:11.503Z,76.50
2019-03-20T03:40:40.718Z,76.80
2019-03-20T03:43:09.607Z,76.70
2019-03-20T03:45:38.176Z,76.70
2019-03-20T03:48:26.091Z,76.60
2019-03-20T03:50:54.822Z,76.50
2019-03-20T03:53:23.677Z,77.00
2019-03-20T03:55:52.310Z,77.10
2019-03-20T03:58:20.994Z,76.80
2019-03-20T04:00:49.578Z,76.70
2019-03-20T04:03:18.406Z,76.30
2019-03-20T04:05:47.099Z,76.40
2019-03-20T04:08:16.229Z,76.50
2019-03-20T04:10:44.837Z,76.30
2019-03-20T04:13:13.416Z,76.10
2019-03-20T04:15:42.080Z,76.20
2019-03-20T04:18:10.768Z,76.10
2019-03-20T04:20:39.553Z,76.00
2019-03-20T04:23:08.165Z,76.40
2019-03-20T04:25:36.822Z,76.40
2019-03-20T04:28:05.545Z,76.40
2019-03-20T04:30:53.478Z,76.10
2019-03-20T04:33:22.128Z,76.50
2019-03-20T04:35:51.057Z,76.70
2019-03-20T04:38:19.711Z,76.80
2019-03-20T04:40:48.322Z,76.60
2019-03-20T04:43:16.983Z,76.40
2019-03-20T04:45:45.594Z,77.20
2019-03-20T04:48:14.144Z,76.30
2019-03-20T04:50:42.836Z,76.20
2019-03-20T04:53:11.375Z,76.30
2019-03-20T04:55:39.991Z,76.30
2019-03-20T04:58:08.578Z,76.50
2019-03-20T05:00:37.255Z,77.00
2019-03-20T05:03:05.811Z,76.60
2019-03-20T05:05:34.479Z,76.50
2019-03-20T05:08:03.166Z,76.50
2019-03-20T05:10:31.776Z,76.60
2019-03-20T05:13:00.408Z,76.50
2019-03-20T05:15:29.097Z,76.30
2019-03-20T05:17:57.682Z,76.00
2019-03-20T05:20:26.323Z,76.30
2019-03-20T05:22:55.024Z,76.30
2019-03-20T05:25:23.594Z,76.40
2019-03-20T05:27:52.419Z,76.30
2019-03-20T05:30:21.055Z,76.00
2019-03-20T05:32:49.712Z,76.10
2019-03-20T05:35:18.362Z,76.30
2019-03-20T05:38:06.367Z,76.50
2019-03-20T05:40:35.080Z,76.00
2019-03-20T05:43:04.877Z,76.20
2019-03-20T05:45:33.563Z,76.30
2019-03-20T05:48:02.248Z,76.30
2019-03-20T05:50:30.920Z,76.50
2019-03-20T05:52:59.563Z,76.10
2019-03-20T05:55:28.500Z,76.10
2019-03-20T05:57:57.107Z,76.20
2019-03-20T06:00:27.406Z,76.20
2019-03-20T06:02:56.123Z,76.00
2019-03-20T06:05:24.681Z,76.30
2019-03-20T06:07:53.296Z,76.40
2019-03-20T06:10:21.844Z,76.20
2019-03-20T06:12:50.543Z,76.00
2019-03-20T06:15:19.203Z,75.70
2019-03-20T06:17:48.015Z,75.90
2019-03-20T06:20:16.739Z,76.00
2019-03-20T06:22:45.617Z,75.90
2019-03-20T06:25:16.189Z,75.80
2019-03-20T06:27:45.009Z,75.60
2019-03-20T06:30:18.386Z,75.80
2019-03-20T06:32:47.158Z,75.80
2019-03-20T06:35:17.291Z,76.00
2019-03-20T06:37:46.211Z,76.20
2019-03-20T06:40:17.224Z,76.30
2019-03-20T06:42:45.992Z,75.90
2019-03-20T06:45:19.306Z,76.10
2019-03-20T06:47:48.375Z,76.20
2019-03-20T06:50:24.275Z,76.10
2019-03-20T06:52:52.913Z,75.70
2019-03-20T06:55:21.618Z,75.80
2019-03-20T06:57:50.276Z,75.60
2019-03-20T07:00:40.032Z,75.50
2019-03-20T07:03:29.592Z,75.10
2019-03-20T07:06:13.589Z,76.20
2019-03-20T07:09:11.111Z,75.60
2019-03-20T07:11:39.883Z,75.90
2019-03-20T07:14:08.679Z,75.70
2019-03-20T07:16:37.336Z,75.30
2019-03-20T07:19:06.226Z,74.80
2019-03-20T07:21:34.948Z,74.60
2019-03-20T07:24:03.702Z,74.10
2019-03-20T07:26:32.335Z,72.90
2019-03-20T07:29:01.235Z,72.80
2019-03-20T07:31:30.112Z,73.10
2019-03-20T07:33:59.159Z,72.90
2019-03-20T07:36:27.911Z,72.70
2019-03-20T07:38:56.753Z,72.70
2019-03-20T07:41:25.492Z,72.20
2019-03-20T07:43:54.342Z,71.90
2019-03-20T07:46:23.281Z,71.50
2019-03-20T07:48:51.943Z,71.10
2019-03-20T07:51:21.752Z,70.30
2019-03-20T07:53:50.559Z,69.90
2019-03-20T07:56:21.275Z,69.40
2019-03-20T07:59:09.072Z,68.40
2019-03-20T08:01:37.726Z,68.00
2019-03-20T08:04:06.517Z,67.80
2019-03-20T08:06:35.224Z,67.60
2019-03-20T08:09:06.167Z,67.30
2019-03-20T08:11:34.927Z,67.00
2019-03-20T08:14:03.811Z,66.60
2019-03-20T08:16:32.509Z,66.60
2019-03-20T08:19:02.757Z,66.40
2019-03-20T08:21:31.501Z,66.40
2019-03-20T08:24:00.494Z,66.20
2019-03-20T08:26:29.216Z,65.80
2019-03-20T08:28:57.914Z,65.40
2019-03-20T08:31:26.617Z,65.10
2019-03-20T08:33:56.795Z,64.60
2019-03-20T08:36:26.539Z,64.50
2019-03-20T08:38:55.729Z,64.20
2019-03-20T08:41:43.886Z,64.00
2019-03-20T08:44:13.927Z,63.30
2019-03-20T08:46:42.815Z,62.90
2019-03-20T08:49:11.671Z,63.10
2019-03-20T08:51:41.001Z,63.30
2019-03-20T08:54:09.604Z,63.20
2019-03-20T08:56:40.939Z,63.20
2019-03-20T08:59:11.225Z,62.50
2019-03-20T09:01:39.718Z,62.80
2019-03-20T09:04:08.508Z,62.40
2019-03-20T09:06:39.160Z,61.40
2019-03-20T09:09:08.338Z,60.80
2019-03-20T09:11:37.046Z,60.00
2019-03-20T09:14:07.438Z,60.00
2019-03-20T09:16:36.092Z,59.70
2019-03-20T09:19:05.727Z,59.70
2019-03-20T09:21:34.243Z,59.60
2019-03-20T09:24:03.207Z,59.40
2019-03-20T09:26:31.926Z,58.30
2019-03-20T09:29:02.595Z,58.00
2019-03-20T09:31:40.305Z,57.20
2019-03-20T09:34:32.456Z,56.40
2019-03-20T09:36:59.367Z,55.40
2019-03-20T09:39:31.832Z,54.40
2019-03-20T09:42:02.272Z,53.80
2019-03-20T09:44:31.604Z,53.40
2019-03-20T09:47:07.038Z,53.30
2019-03-20T09:49:35.767Z,52.40
2019-03-20T09:52:04.787Z,52.80
2019-03-20T09:54:33.695Z,53.40
2019-03-20T09:57:04.253Z,53.90
2019-03-20T09:59:34.540Z,53.30
2019-03-20T10:02:03.333Z,52.40
2019-03-20T10:04:32.029Z,51.40
2019-03-20T10:07:00.752Z,51.30
2019-03-20T10:09:29.544Z,51.90
2019-03-20T10:11:59.450Z,50.80
2019-03-20T10:14:28.181Z,50.40
2019-03-20T10:16:57.123Z,50.90
2019-03-20T10:19:25.767Z,51.60
2019-03-20T10:21:56.112Z,50.80
2019-03-20T10:24:25.970Z,50.80
2019-03-20T10:26:54.686Z,50.80
2019-03-20T10:29:23.471Z,50.90
2019-03-20T10:31:53.234Z,51.00
2019-03-20T10:34:22.133Z,51.50
2019-03-20T10:36:52.277Z,51.50
2019-03-20T10:39:21.993Z,50.10
2019-03-20T10:41:59.712Z,50.40
2019-03-20T10:44:30.252Z,49.90
2019-03-20T10:46:59.182Z,49.80
2019-03-20T10:49:27.861Z,50.10
2019-03-20T10:51:56.859Z,49.80
2019-03-20T10:54:26.342Z,49.40
2019-03-20T10:56:57.003Z,49.60
2019-03-20T10:59:25.660Z,49.80
2019-03-20T11:01:54.739Z,49.00
2019-03-20T11:04:23.671Z,48.30
2019-03-20T11:06:53.492Z,49.30
2019-03-20T11:09:25.047Z,49.50
2019-03-20T11:11:53.723Z,49.10
2019-03-20T11:14:22.694Z,49.00
2019-03-20T11:17:10.767Z,49.60
2019-03-20T11:19:41.598Z,48.90
2019-03-20T11:22:19.045Z,47.50
2019-03-20T11:25:08.938Z,46.90
2019-03-20T11:27:37.696Z,47.10
2019-03-20T11:30:09.588Z,48.20
2019-03-20T11:32:40.085Z,48.50
2019-03-20T11:35:10.027Z,47.60
2019-03-20T11:37:38.957Z,47.70
2019-03-20T11:40:31.887Z,47.40
2019-03-20T11:45:42.664Z,46.40
2019-03-20T11:48:11.360Z,46.90
2019-03-20T11:50:44.006Z,47.10
2019-03-20T11:53:12.650Z,46.80
2019-03-20T11:56:00.660Z,47.00
2019-03-20T11:58:29.283Z,45.60
2019-03-20T12:00:58.252Z,45.90
2019-03-20T12:03:27.541Z,46.10
2019-03-20T12:05:57.458Z,47.10
2019-03-20T12:08:26.250Z,46.60
2019-03-20T12:10:54.964Z,46.20
2019-03-20T12:13:23.808Z,46.60
2019-03-20T12:15:52.915Z,47.00
2019-03-20T12:18:21.566Z,46.50
2019-03-20T12:20:51.924Z,46.60
2019-03-20T12:23:23.684Z,46.90
2019-03-20T12:25:52.449Z,46.10
2019-03-20T12:28:21.260Z,46.20
2019-03-20T12:30:49.885Z,46.20
2019-03-20T12:33:18.559Z,46.50
2019-03-20T12:35:52.652Z,46.30
2019-03-20T12:38:21.260Z,46.10
2019-03-20T12:40:50.051Z,46.80
2019-03-20T12:43:20.237Z,46.50
2019-03-20T12:45:49.025Z,45.70
2019-03-20T12:48:21.888Z,45.70
2019-03-20T12:50:50.732Z,45.80
2019-03-20T12:53:25.108Z,44.80
2019-03-20T12:55:53.871Z,44.50
2019-03-20T12:58:22.652Z,44.90
2019-03-20T13:00:54.212Z,45.20
2019-03-20T13:03:21.841Z,45.60
2019-03-20T13:05:50.990Z,45.40
2019-03-20T13:08:20.375Z,45.40
2019-03-20T13:10:49.191Z,45.60
2019-03-20T13:13:18.000Z,45.10
2019-03-20T13:15:47.248Z,45.30
2019-03-20T13:18:16.154Z,44.90
2019-03-20T13:20:44.951Z,44.50
2019-03-20T13:23:25.976Z,44.60
2019-03-20T13:25:54.767Z,44.50
2019-03-20T13:28:23.805Z,44.30
2019-03-20T13:31:04.563Z,45.50
2019-03-20T13:33:33.293Z,45.20
2019-03-20T13:36:02.014Z,45.70
2019-03-20T13:38:31.220Z,44.50
2019-03-20T13:41:00.096Z,42.70
2019-03-20T13:43:28.756Z,43.30
2019-03-20T13:45:59.003Z,43.60
2019-03-20T13:48:28.075Z,42.20
2019-03-20T13:50:56.852Z,43.50
2019-03-20T13:53:25.513Z,43.80
2019-03-20T13:55:55.698Z,44.30
2019-03-20T13:58:24.419Z,42.10
2019-03-20T14:00:54.310Z,43.20
2019-03-20T14:03:23.185Z,43.40
2019-03-20T14:06:11.258Z,43.20
2019-03-20T14:08:41.141Z,41.70
2019-03-20T14:11:10.136Z,43.40
2019-03-20T14:13:52.156Z,42.90
2019-03-20T14:16:09.101Z,43.00
2019-03-20T14:18:37.954Z,43.00
2019-03-20T14:21:07.033Z,41.70
2019-03-20T14:23:35.741Z,42.30
2019-03-20T14:26:04.558Z,41.90
2019-03-20T14:28:33.383Z,42.50
2019-03-20T14:31:02.120Z,42.30
2019-03-20T14:33:30.753Z,41.90
2019-03-20T14:35:59.774Z,43.60
2019-03-20T14:38:29.995Z,43.20
2019-03-20T14:40:58.998Z,41.00
2019-03-20T14:43:27.669Z,40.20
2019-03-20T14:45:56.467Z,40.30
2019-03-20T14:48:25.341Z,41.00
2019-03-20T14:50:55.064Z,41.30
2019-03-20T14:53:23.966Z,40.00
2019-03-20T14:55:52.935Z,40.10
2019-03-20T14:58:21.800Z,40.20
2019-03-20T15:00:51.814Z,39.30
2019-03-20T15:03:20.794Z,38.80
2019-03-20T15:05:49.462Z,40.40
2019-03-20T15:08:18.220Z,41.10
2019-03-20T15:10:49.018Z,42.60
2019-03-20T15:13:18.968Z,41.50
2019-03-20T15:16:11.538Z,40.70
2019-03-20T15:18:40.539Z,40.50
2019-03-20T15:21:09.194Z,41.20
2019-03-20T15:23:37.847Z,41.70
2019-03-20T15:26:26.020Z,42.20
2019-03-20T15:28:54.979Z,42.00
2019-03-20T15:31:23.777Z,41.30
2019-03-20T15:33:52.464Z,41.80
2019-03-20T15:36:40.467Z,42.00
2019-03-20T15:39:10.902Z,40.30
2019-03-20T15:41:40.492Z,40.50
2019-03-20T15:44:09.126Z,39.80
2019-03-20T15:46:37.837Z,40.40
2019-03-20T15:49:06.600Z,39.80
2019-03-20T15:51:35.348Z,40.50
2019-03-20T15:54:04.304Z,40.80
2019-03-20T15:56:33.044Z,40.50
2019-03-20T15:59:01.748Z,41.70
2019-03-20T16:01:30.390Z,42.40
2019-03-20T16:03:59.052Z,41.80
2019-03-20T16:06:27.809Z,42.90
2019-03-20T16:08:56.972Z,42.80
2019-03-20T16:11:26.005Z,40.90
2019-03-20T16:13:55.028Z,41.50
2019-03-20T16:16:23.820Z,42.10
2019-03-20T16:18:52.503Z,42.60
2019-03-20T16:21:21.642Z,42.60
2019-03-20T16:23:50.363Z,41.90
2019-03-20T16:26:19.649Z,41.80
2019-03-20T16:28:48.325Z,41.90
2019-03-20T16:31:17.056Z,41.50
2019-03-20T16:33:45.721Z,42.60
2019-03-20T16:36:14.362Z,42.20
2019-03-20T16:38:43.297Z,42.50
2019-03-20T16:41:17.003Z,43.40
2019-03-20T16:43:46.705Z,42.60
2019-03-20T16:46:15.624Z,43.00
2019-03-20T16:48:44.789Z,42.90
2019-03-20T16:51:13.671Z,42.80
2019-03-20T16:54:01.660Z,43.50
2019-03-20T16:56:30.535Z,44.10
2019-03-20T16:58:59.340Z,44.50
2019-03-20T17:01:28.100Z,44.00
2019-03-20T17:03:56.872Z,43.80
2019-03-20T17:06:25.689Z,43.90
2019-03-20T17:08:57.482Z,44.00
2019-03-20T17:11:34.423Z,44.30
2019-03-20T17:13:56.663Z,44.60
2019-03-20T17:16:25.486Z,44.30
2019-03-20T17:18:54.204Z,43.90
2019-03-20T17:21:22.927Z,44.30
2019-03-20T17:23:53.434Z,44.90
2019-03-20T17:26:23.749Z,45.10
2019-03-20T17:28:52.776Z,45.30
2019-03-20T17:31:23.465Z,45.80
2019-03-20T17:33:52.420Z,46.10
2019-03-20T17:36:21.151Z,45.50
2019-03-20T17:38:50.111Z,45.80
2019-03-20T17:41:18.783Z,45.90
2019-03-20T17:43:47.481Z,46.10
2019-03-20T17:46:17.453Z,46.70
2019-03-20T17:48:46.435Z,46.50
2019-03-20T17:51:15.216Z,46.60
2019-03-20T17:54:03.212Z,47.20
2019-03-20T17:56:31.943Z,47.90
2019-03-20T17:59:00.841Z,48.90
2019-03-20T18:01:29.640Z,49.40
2019-03-20T18:03:58.343Z,49.80
2019-03-20T18:06:27.102Z,50.00
2019-03-20T18:09:08.351Z,50.50
2019-03-20T18:11:46.839Z,50.70
2019-03-20T18:14:08.276Z,51.40
2019-03-20T18:16:37.002Z,52.00
2019-03-20T18:19:05.689Z,51.90
2019-03-20T18:21:34.508Z,52.50
2019-03-20T18:24:03.298Z,53.10
2019-03-20T18:26:31.930Z,53.60
2019-03-20T18:29:00.874Z,54.20
2019-03-20T18:31:29.490Z,54.90
2019-03-20T18:34:17.600Z,55.00
2019-03-20T18:36:46.263Z,55.00
2019-03-20T18:39:15.282Z,55.50
2019-03-20T18:41:43.966Z,56.20
2019-03-20T18:44:14.566Z,56.30
2019-03-20T18:46:43.177Z,56.60
2019-03-20T18:49:13.604Z,56.10
2019-03-20T18:51:43.909Z,56.20
2019-03-20T18:54:12.479Z,56.60
2019-03-20T18:56:41.128Z,57.10
2019-03-20T18:59:09.953Z,57.80
2019-03-20T19:01:38.654Z,57.80
2019-03-20T19:04:07.209Z,58.10
2019-03-20T19:06:36.225Z,58.20
2019-03-20T19:09:07.892Z,58.10
2019-03-20T19:11:36.632Z,58.10
2019-03-20T19:14:05.538Z,58.10
2019-03-20T19:16:34.461Z,58.30
2019-03-20T19:19:04.605Z,58.80
2019-03-20T19:21:33.386Z,59.00
2019-03-20T19:24:03.066Z,59.20
2019-03-20T19:26:31.680Z,59.50
2019-03-20T19:29:00.298Z,59.80
2019-03-20T19:31:28.911Z,60.00
2019-03-20T19:33:57.613Z,60.00
2019-03-20T19:36:26.283Z,60.10
2019-03-20T19:38:54.979Z,60.30
2019-03-20T19:41:23.701Z,61.00
2019-03-20T19:43:52.337Z,61.70
2019-03-20T19:46:21.178Z,62.10
2019-03-20T19:48:49.837Z,62.30
2019-03-20T19:51:20.302Z,62.80
2019-03-20T19:53:49.006Z,62.70
2019-03-20T19:56:17.721Z,64.30
2019-03-20T19:58:46.391Z,64.50
2019-03-20T20:01:15.032Z,64.40
2019-03-20T20:03:43.968Z,64.40
2019-03-20T20:06:12.980Z,64.60
2019-03-20T20:08:41.808Z,64.90
2019-03-20T20:11:10.428Z,65.10
2019-03-20T20:13:39.119Z,65.30
2019-03-20T20:16:07.666Z,64.90
2019-03-20T20:18:36.322Z,65.20
2019-03-20T20:21:05.074Z,65.40
2019-03-20T20:23:33.698Z,65.80
2019-03-20T20:26:02.312Z,65.80
2019-03-20T20:28:32.436Z,65.70
2019-03-20T20:31:01.050Z,65.80
2019-03-20T20:33:29.600Z,66.00
2019-03-20T20:35:58.360Z,66.20
2019-03-20T20:38:27.203Z,66.40
2019-03-20T20:40:55.871Z,66.20
2019-03-20T20:43:24.582Z,66.20
2019-03-20T20:45:53.171Z,66.40
2019-03-20T20:48:21.825Z,67.10
2019-03-20T20:50:50.461Z,67.80
2019-03-20T20:53:19.133Z,68.80
2019-03-20T20:55:47.855Z,67.90
2019-03-20T20:58:16.531Z,68.10
2019-03-20T21:00:45.189Z,68.00
2019-03-20T21:03:13.926Z,67.80
2019-03-20T21:05:42.528Z,68.00
2019-03-20T21:08:11.367Z,68.40
2019-03-20T21:10:42.053Z,68.50
2019-03-20T21:13:10.488Z,68.30
2019-03-20T21:15:46.594Z,68.30
2019-03-20T21:18:34.944Z,68.30
2019-03-20T21:21:03.688Z,68.50
2019-03-20T21:23:41.205Z,69.10
2019-03-20T21:26:24.896Z,69.40
2019-03-20T21:29:29.725Z,69.10
2019-03-20T21:32:04.072Z,69.00
2019-03-20T21:34:53.604Z,69.70
2019-03-20T21:37:50.954Z,69.40
2019-03-20T21:40:19.585Z,70.20
2019-03-20T21:43:24.344Z,71.00
2019-03-20T21:46:13.508Z,70.90
2019-03-20T21:48:42.300Z,70.80
2019-03-20T21:51:15.580Z,70.70
2019-03-20T21:54:12.880Z,70.40
2019-03-20T21:57:11.638Z,70.50
2019-03-20T22:00:09.131Z,70.90
2019-03-20T22:02:45.575Z,71.10
2019-03-20T22:05:26.654Z,71.10
2019-03-20T22:07:55.233Z,70.90
2019-03-20T22:10:29.814Z,70.80
2019-03-20T22:13:18.073Z,70.70
2019-03-20T22:16:14.845Z,71.00
2019-03-20T22:18:55.265Z,71.00
2019-03-20T22:21:27.000Z,71.00
2019-03-20T22:24:07.550Z,70.90
2019-03-20T22:27:03.488Z,70.30
2019-03-20T22:29:32.034Z,70.30
2019-03-20T22:32:24.724Z,70.60
2019-03-20T22:35:13.207Z,70.70
2019-03-20T22:37:41.884Z,71.20
2019-03-20T22:40:16.110Z,71.30
2019-03-20T22:43:13.631Z,71.20
2019-03-20T22:46:00.329Z,71.40
2019-03-20T22:48:37.847Z,71.50
2019-03-20T22:51:27.343Z,71.70
2019-03-20T22:54:26.067Z,71.40
2019-03-20T22:57:00.716Z,71.60
2019-03-20T22:59:29.517Z,71.70
2019-03-20T23:02:05.076Z,71.90
2019-03-20T23:04:36.926Z,72.10
2019-03-20T23:07:05.715Z,71.90
2019-03-20T23:09:34.493Z,71.70
2019-03-20T23:12:05.956Z,72.10
2019-03-20T23:14:34.807Z,71.50
2019-03-20T23:17:03.420Z,71.50
2019-03-20T23:19:32.238Z,71.60
2019-03-20T23:22:00.907Z,71.70
2019-03-20T23:24:29.552Z,71.70
2019-03-20T23:26:59.630Z,71.90
2019-03-20T23:29:28.227Z,72.00
2019-03-20T23:31:56.897Z,71.90
2019-03-20T23:34:25.539Z,71.50
2019-03-20T23:36:54.111Z,71.50
2019-03-20T23:39:22.755Z,71.70
2019-03-20T23:41:51.342Z,72.20
2019-03-20T23:44:19.968Z,72.00
2019-03-20T23:46:48.654Z,71.90
2019-03-20T23:49:20.848Z,71.90
2019-03-20T23:51:49.453Z,71.80
2019-03-20T23:54:21.373Z,71.80
2019-03-20T23:56:49.952Z,72.00
2019-03-20T23:59:18.544Z,72.20
