createdAt,value
2023-02-26T00:14:55.909Z,6
2023-02-26T00:43:57.639Z,7
2023-02-26T01:13:04.324Z,7
2023-02-26T01:42:04.723Z,7
2023-02-26T02:11:06.095Z,10
2023-02-26T02:40:12.430Z,8
2023-02-26T03:09:16.405Z,8
2023-02-26T03:38:28.116Z,10
2023-02-26T04:07:47.340Z,11
2023-02-26T04:37:08.587Z,11
2023-02-26T05:06:29.034Z,12
2023-02-26T05:35:48.636Z,12
2023-02-26T06:05:02.758Z,15
2023-02-26T06:34:20.918Z,11
2023-02-26T07:03:41.939Z,14
2023-02-26T07:33:01.768Z,13
2023-02-26T08:02:18.873Z,14
2023-02-26T08:31:39.208Z,14
2023-02-26T09:00:49.117Z,21
2023-02-26T09:30:06.711Z,12
2023-02-26T09:59:26.280Z,9
2023-02-26T10:28:48.559Z,7
2023-02-26T10:57:43.056Z,10
2023-02-26T11:27:03.063Z,11
2023-02-26T11:56:16.351Z,8
2023-02-26T12:25:24.544Z,7
2023-02-26T12:54:39.389Z,7
2023-02-26T13:23:47.115Z,8
2023-02-26T13:52:55.731Z,13
2023-02-26T14:22:03.802Z,7
2023-02-26T14:51:12.969Z,8
2023-02-26T15:20:31.347Z,7
2023-02-26T15:49:46.014Z,4
2023-02-26T16:19:08.838Z,6
2023-02-26T16:48:23.748Z,6
2023-02-26T17:17:28.718Z,12
2023-02-26T17:46:47.798Z,10
2023-02-26T18:15:57.245Z,6
2023-02-26T18:45:14.152Z,7
2023-02-26T19:14:18.470Z,4
2023-02-26T19:43:37.206Z,7
2023-02-26T20:12:54.411Z,5
2023-02-26T20:42:08.477Z,6
2023-02-26T21:11:25.589Z,4
2023-02-26T21:40:20.946Z,5
2023-02-26T22:09:33.024Z,4
2023-02-26T22:38:47.980Z,4
2023-02-26T23:07:59.256Z,4
2023-02-26T23:37:11.329Z,6
