createdAt,value
2023-05-19T00:00:02.153Z,6.40
2023-05-19T00:05:01.026Z,6.40
2023-05-19T00:10:00.714Z,5.80
2023-05-19T00:15:00.674Z,5.70
2023-05-19T00:20:00.515Z,7.70
2023-05-19T00:25:00.485Z,7.90
2023-05-19T00:30:00.675Z,6.90
2023-05-19T00:35:00.543Z,6.00
2023-05-19T00:40:00.538Z,6.40
2023-05-19T00:45:00.638Z,6.10
2023-05-19T00:50:00.562Z,7.10
2023-05-19T00:55:00.544Z,6.30
2023-05-19T01:00:02.018Z,6.30
2023-05-19T01:05:00.927Z,5.10
2023-05-19T01:10:00.569Z,8.70
2023-05-19T01:15:01.472Z,7.90
2023-05-19T01:20:20.377Z,6.80
2023-05-19T01:25:17.757Z,7.10
2023-05-19T01:30:17.960Z,8.80
2023-05-19T01:35:03.251Z,6.70
2023-05-19T01:40:00.546Z,6.90
2023-05-19T01:45:01.516Z,5.80
2023-05-19T01:50:00.561Z,6.10
2023-05-19T01:55:00.524Z,5.80
2023-05-19T02:00:15.224Z,6.00
2023-05-19T02:05:10.488Z,6.80
2023-05-19T02:10:09.464Z,8.10
2023-05-19T02:15:04.970Z,6.30
2023-05-19T02:20:01.844Z,5.90
2023-05-19T02:25:00.921Z,7.70
2023-05-19T02:30:00.552Z,6.10
2023-05-19T02:35:00.780Z,6.80
2023-05-19T02:40:00.604Z,5.90
2023-05-19T02:45:00.553Z,5.10
2023-05-19T02:50:00.496Z,9.40
2023-05-19T02:55:00.482Z,6.30
2023-05-19T03:00:01.154Z,7.50
2023-05-19T03:05:00.510Z,6.80
2023-05-19T03:10:00.710Z,7.10
2023-05-19T03:15:00.475Z,6.60
2023-05-19T03:20:00.748Z,9.10
2023-05-19T03:25:00.660Z,5.90
2023-05-19T03:30:00.477Z,7.80
2023-05-19T03:35:00.487Z,7.00
2023-05-19T03:40:00.602Z,8.40
2023-05-19T03:45:00.562Z,6.30
2023-05-19T03:50:00.506Z,8.00
2023-05-19T03:55:00.502Z,7.50
2023-05-19T04:00:01.290Z,6.80
2023-05-19T04:05:00.479Z,7.90
2023-05-19T04:10:03.193Z,7.30
2023-05-19T04:15:00.596Z,9.60
2023-05-19T04:20:00.482Z,8.20
2023-05-19T04:25:00.543Z,7.60
2023-05-19T04:30:00.497Z,8.60
2023-05-19T04:35:00.552Z,9.00
2023-05-19T04:40:00.526Z,7.20
2023-05-19T04:45:00.506Z,7.00
2023-05-19T04:50:00.492Z,9.20
2023-05-19T04:55:00.526Z,9.30
2023-05-19T05:00:01.275Z,9.10
2023-05-19T05:05:00.484Z,9.40
2023-05-19T05:10:00.511Z,7.10
2023-05-19T05:15:00.779Z,11.90
2023-05-19T05:20:01.020Z,8.60
2023-05-19T05:25:01.541Z,8.90
2023-05-19T05:30:00.473Z,8.40
2023-05-19T05:35:00.674Z,8.90
2023-05-19T05:40:00.492Z,8.30
2023-05-19T05:45:02.889Z,12.30
2023-05-19T05:50:00.831Z,7.20
2023-05-19T05:55:00.925Z,8.20
2023-05-19T06:00:01.084Z,9.20
2023-05-19T06:05:00.574Z,9.00
2023-05-19T06:10:00.566Z,9.90
2023-05-19T06:15:02.206Z,9.00
2023-05-19T06:20:01.373Z,10.00
2023-05-19T06:25:00.509Z,5.60
2023-05-19T06:30:01.111Z,7.40
2023-05-19T06:35:00.536Z,9.70
2023-05-19T06:40:00.487Z,6.80
2023-05-19T06:45:00.665Z,9.20
2023-05-19T06:50:00.512Z,7.50
2023-05-19T06:55:00.944Z,9.30
2023-05-19T07:00:01.259Z,8.70
2023-05-19T07:05:00.505Z,8.60
2023-05-19T07:10:00.623Z,9.50
2023-05-19T07:15:00.517Z,7.30
2023-05-19T07:20:00.532Z,7.80
2023-05-19T07:25:00.714Z,9.10
2023-05-19T07:30:00.510Z,9.00
2023-05-19T07:35:00.537Z,9.30
2023-05-19T07:40:00.508Z,8.70
2023-05-19T07:45:00.561Z,7.90
2023-05-19T07:50:00.509Z,13.60
2023-05-19T07:55:00.509Z,9.00
2023-05-19T08:00:01.977Z,12.20
2023-05-19T08:05:00.462Z,12.20
2023-05-19T08:10:00.724Z,10.90
2023-05-19T08:15:01.815Z,9.00
2023-05-19T08:20:00.479Z,6.90
2023-05-19T08:25:00.574Z,5.90
2023-05-19T08:30:00.507Z,6.30
2023-05-19T08:35:00.510Z,6.70
2023-05-19T08:40:00.533Z,6.60
2023-05-19T08:45:01.471Z,5.50
2023-05-19T08:50:04.754Z,5.10
2023-05-19T08:55:08.516Z,5.80
2023-05-19T09:00:03.340Z,6.80
2023-05-19T09:05:01.680Z,4.50
2023-05-19T09:10:01.196Z,5.20
2023-05-19T09:15:01.538Z,3.90
2023-05-19T09:20:01.678Z,6.00
2023-05-19T09:25:00.534Z,5.10
2023-05-19T09:30:08.059Z,5.00
2023-05-19T09:35:02.450Z,4.70
2023-05-19T09:40:00.589Z,5.00
2023-05-19T09:45:02.537Z,4.20
2023-05-19T09:50:00.480Z,5.10
2023-05-19T09:55:01.355Z,5.50
2023-05-19T10:00:02.444Z,4.20
2023-05-19T10:05:02.220Z,5.10
2023-05-19T10:10:01.700Z,5.50
2023-05-19T10:15:01.551Z,6.20
2023-05-19T10:20:01.241Z,3.60
2023-05-19T10:25:00.545Z,4.00
2023-05-19T10:30:08.824Z,4.30
2023-05-19T10:35:20.386Z,3.60
2023-05-19T10:40:07.872Z,6.90
2023-05-19T10:45:13.702Z,4.80
2023-05-19T10:50:01.080Z,4.00
2023-05-19T10:55:00.534Z,3.90
2023-05-19T11:00:13.629Z,3.60
2023-05-19T11:05:06.685Z,4.80
2023-05-19T11:10:04.785Z,4.30
2023-05-19T11:15:02.026Z,5.30
2023-05-19T11:20:00.544Z,3.60
2023-05-19T11:25:00.517Z,4.60
2023-05-19T11:30:08.376Z,4.50
2023-05-19T11:35:01.246Z,3.90
2023-05-19T11:40:01.782Z,4.50
2023-05-19T11:45:01.230Z,3.90
2023-05-19T11:50:00.702Z,5.20
2023-05-19T11:55:00.718Z,4.60
2023-05-19T12:00:02.558Z,5.40
2023-05-19T12:05:00.567Z,4.60
2023-05-19T12:10:00.636Z,4.30
2023-05-19T12:15:01.814Z,4.40
2023-05-19T12:20:01.536Z,3.50
2023-05-19T12:25:01.095Z,4.50
2023-05-19T12:30:02.650Z,4.20
2023-05-19T12:35:03.011Z,3.80
2023-05-19T12:40:01.904Z,3.80
2023-05-19T12:45:03.390Z,6.80
2023-05-19T12:50:02.185Z,3.70
2023-05-19T12:55:02.438Z,4.40
2023-05-19T13:00:12.546Z,5.20
2023-05-19T13:05:00.573Z,5.20
2023-05-19T13:10:00.524Z,3.30
2023-05-19T13:15:00.476Z,3.70
2023-05-19T13:20:00.535Z,4.50
2023-05-19T13:25:00.489Z,4.50
2023-05-19T13:30:01.057Z,3.50
2023-05-19T13:35:00.817Z,4.40
2023-05-19T13:40:01.113Z,4.90
2023-05-19T13:45:01.032Z,3.70
2023-05-19T13:50:01.895Z,4.30
2023-05-19T13:55:00.502Z,3.60
2023-05-19T14:00:03.860Z,4.80
2023-05-19T14:05:00.487Z,6.20
2023-05-19T14:10:01.729Z,5.70
2023-05-19T14:15:00.721Z,4.30
2023-05-19T14:20:00.508Z,3.70
2023-05-19T14:25:01.093Z,3.80
2023-05-19T14:30:00.571Z,4.50
2023-05-19T14:35:00.521Z,6.50
2023-05-19T14:40:00.457Z,3.50
2023-05-19T14:45:00.589Z,4.60
2023-05-19T14:50:00.504Z,2.90
2023-05-19T14:55:00.487Z,3.80
2023-05-19T15:00:00.909Z,4.70
2023-05-19T15:05:00.884Z,5.30
2023-05-19T15:10:00.535Z,6.90
2023-05-19T15:15:00.575Z,5.50
2023-05-19T15:20:00.486Z,5.10
2023-05-19T15:25:00.481Z,4.10
2023-05-19T15:30:01.659Z,4.70
2023-05-19T15:35:00.487Z,5.30
2023-05-19T15:40:00.485Z,6.40
2023-05-19T15:45:00.573Z,5.00
2023-05-19T15:50:00.477Z,5.00
2023-05-19T15:55:00.510Z,5.00
2023-05-19T16:00:01.211Z,4.90
2023-05-19T16:05:00.541Z,6.00
2023-05-19T16:10:00.568Z,3.30
2023-05-19T16:15:00.515Z,4.40
2023-05-19T16:20:00.485Z,5.90
2023-05-19T16:25:00.482Z,4.80
2023-05-19T16:30:00.569Z,4.20
2023-05-19T16:35:00.625Z,3.10
2023-05-19T16:40:00.714Z,5.70
2023-05-19T16:45:00.499Z,3.30
2023-05-19T16:50:00.506Z,4.40
2023-05-19T16:55:00.499Z,4.80
2023-05-19T17:00:01.175Z,4.00
2023-05-19T17:05:00.467Z,3.20
2023-05-19T17:10:00.483Z,3.00
2023-05-19T17:15:00.495Z,4.00
2023-05-19T17:20:00.502Z,3.80
2023-05-19T17:25:00.504Z,5.30
2023-05-19T17:30:00.782Z,3.40
2023-05-19T17:35:00.727Z,4.20
2023-05-19T17:40:00.496Z,3.30
2023-05-19T17:45:00.582Z,4.20
2023-05-19T17:50:00.472Z,5.80
2023-05-19T17:55:00.795Z,4.20
2023-05-19T18:00:02.605Z,4.30
2023-05-19T18:05:00.679Z,6.00
2023-05-19T18:10:02.385Z,3.60
2023-05-19T18:15:00.568Z,3.70
2023-05-19T18:20:00.475Z,3.70
2023-05-19T18:25:00.506Z,2.90
2023-05-19T18:30:00.514Z,3.30
2023-05-19T18:35:00.589Z,4.90
2023-05-19T18:40:00.512Z,4.20
2023-05-19T18:45:00.508Z,4.80
2023-05-19T18:50:00.528Z,5.20
2023-05-19T18:55:00.489Z,3.30
2023-05-19T19:00:01.054Z,5.10
2023-05-19T19:05:00.545Z,4.30
2023-05-19T19:10:00.497Z,3.80
2023-05-19T19:15:00.513Z,2.70
2023-05-19T19:20:00.534Z,5.70
2023-05-19T19:25:00.511Z,5.70
2023-05-19T19:30:00.709Z,3.20
2023-05-19T19:35:00.497Z,3.90
2023-05-19T19:40:00.601Z,3.80
2023-05-19T19:45:00.581Z,2.60
2023-05-19T19:50:00.557Z,2.80
2023-05-19T19:55:00.484Z,3.70
2023-05-19T20:00:01.906Z,4.10
2023-05-19T20:05:00.464Z,2.90
2023-05-19T20:10:00.502Z,3.00
2023-05-19T20:15:00.511Z,5.20
2023-05-19T20:20:00.524Z,5.10
2023-05-19T20:25:00.495Z,3.80
2023-05-19T20:30:00.598Z,3.20
2023-05-19T20:35:00.486Z,4.50
2023-05-19T20:40:00.501Z,2.50
2023-05-19T20:45:00.530Z,3.90
2023-05-19T20:50:00.490Z,4.60
2023-05-19T20:55:00.496Z,2.60
2023-05-19T21:00:01.251Z,2.90
2023-05-19T21:05:00.573Z,2.50
2023-05-19T21:10:00.566Z,3.00
2023-05-19T21:15:01.059Z,3.90
2023-05-19T21:20:00.627Z,3.80
2023-05-19T21:25:00.572Z,2.70
2023-05-19T21:30:00.489Z,4.60
2023-05-19T21:35:00.496Z,5.60
2023-05-19T21:40:00.498Z,2.30
2023-05-19T21:45:01.148Z,3.00
2023-05-19T21:50:00.491Z,4.60
2023-05-19T21:55:00.524Z,4.10
2023-05-19T22:00:02.111Z,6.10
2023-05-19T22:05:00.532Z,5.30
2023-05-19T22:10:00.625Z,3.50
2023-05-19T22:15:00.564Z,5.10
2023-05-19T22:20:00.478Z,3.20
2023-05-19T22:25:01.176Z,5.20
2023-05-19T22:30:00.485Z,4.50
2023-05-19T22:35:00.546Z,4.60
2023-05-19T22:40:00.510Z,4.20
2023-05-19T22:45:00.556Z,6.00
2023-05-19T22:50:00.548Z,6.10
2023-05-19T22:55:00.474Z,8.00
2023-05-19T23:00:01.195Z,6.90
2023-05-19T23:05:00.570Z,6.10
2023-05-19T23:10:00.689Z,3.80
2023-05-19T23:15:00.648Z,6.00
2023-05-19T23:20:00.957Z,4.60
2023-05-19T23:25:00.448Z,7.00
2023-05-19T23:30:01.376Z,8.00
2023-05-19T23:35:09.621Z,5.40
2023-05-19T23:40:00.488Z,6.90
2023-05-19T23:45:00.545Z,7.20
2023-05-19T23:50:00.511Z,6.10
2023-05-19T23:55:00.479Z,5.60
