createdAt,value
2023-01-27T00:00:54.012Z,25.67
2023-01-27T00:03:21.345Z,28.48
2023-01-27T00:05:49.394Z,25.45
2023-01-27T00:08:17.530Z,26.02
2023-01-27T00:10:44.682Z,21.85
2023-01-27T00:13:27.480Z,24.63
2023-01-27T00:15:57.072Z,25.20
2023-01-27T00:18:27.341Z,27.02
2023-01-27T00:21:12.722Z,27.15
2023-01-27T00:23:58.782Z,23.73
2023-01-27T00:26:25.785Z,24.52
2023-01-27T00:28:52.870Z,28.55
2023-01-27T00:31:38.274Z,31.20
2023-01-27T00:34:12.262Z,19.65
2023-01-27T00:36:42.412Z,20.38
2023-01-27T00:39:12.272Z,26.90
2023-01-27T00:41:40.426Z,24.25
2023-01-27T00:44:13.384Z,27.25
2023-01-27T00:46:42.584Z,28.15
2023-01-27T00:49:11.302Z,23.70
2023-01-27T00:51:39.966Z,22.40
2023-01-27T00:54:10.293Z,33.35
2023-01-27T00:56:38.402Z,23.20
2023-01-27T00:59:06.008Z,23.50
2023-01-27T01:01:37.991Z,28.27
2023-01-27T01:04:05.110Z,23.10
2023-01-27T01:06:32.045Z,25.95
2023-01-27T01:08:59.275Z,20.52
2023-01-27T01:11:26.425Z,22.73
2023-01-27T01:13:56.061Z,25.00
2023-01-27T01:16:25.070Z,26.98
2023-01-27T01:18:52.178Z,27.50
2023-01-27T01:21:20.480Z,26.38
2023-01-27T01:23:47.570Z,26.65
2023-01-27T01:26:16.667Z,21.20
2023-01-27T01:28:45.148Z,26.85
2023-01-27T01:31:16.419Z,25.48
2023-01-27T01:33:43.517Z,22.42
2023-01-27T01:36:13.430Z,22.13
2023-01-27T01:38:40.583Z,24.45
2023-01-27T01:41:11.623Z,24.88
2023-01-27T01:43:40.258Z,28.33
2023-01-27T01:46:10.451Z,22.70
2023-01-27T01:48:47.464Z,29.73
2023-01-27T01:51:44.721Z,24.77
2023-01-27T01:54:31.657Z,23.60
2023-01-27T01:57:05.228Z,22.83
2023-01-27T01:59:39.660Z,23.15
2023-01-27T02:02:11.281Z,23.63
2023-01-27T02:04:44.889Z,26.98
2023-01-27T02:07:42.848Z,24.42
2023-01-27T02:10:12.029Z,21.75
2023-01-27T02:12:39.389Z,32.40
2023-01-27T02:15:09.339Z,24.42
2023-01-27T02:17:36.694Z,25.17
2023-01-27T02:20:24.904Z,27.20
2023-01-27T02:23:09.536Z,23.98
2023-01-27T02:25:37.534Z,27.33
2023-01-27T02:28:07.745Z,28.67
2023-01-27T02:30:35.688Z,24.45
2023-01-27T02:33:14.240Z,22.60
2023-01-27T02:35:51.969Z,23.67
2023-01-27T02:38:19.864Z,24.27
2023-01-27T02:40:52.535Z,23.17
2023-01-27T02:43:19.519Z,21.38
2023-01-27T02:45:47.724Z,21.80
2023-01-27T02:48:15.385Z,19.98
2023-01-27T02:50:42.273Z,20.42
2023-01-27T02:53:09.339Z,20.15
2023-01-27T02:55:37.006Z,24.05
2023-01-27T02:58:04.333Z,21.98
2023-01-27T03:00:43.596Z,19.40
2023-01-27T03:03:12.680Z,24.23
2023-01-27T03:05:41.162Z,23.73
2023-01-27T03:08:08.569Z,25.83
2023-01-27T03:10:35.868Z,21.45
2023-01-27T03:13:02.868Z,20.90
2023-01-27T03:15:48.491Z,25.58
2023-01-27T03:18:18.495Z,24.95
2023-01-27T03:20:47.618Z,23.67
2023-01-27T03:23:16.809Z,23.40
2023-01-27T03:25:48.781Z,22.95
2023-01-27T03:28:16.177Z,20.60
2023-01-27T03:31:07.298Z,25.00
2023-01-27T03:33:43.261Z,18.35
2023-01-27T03:36:51.061Z,21.80
2023-01-27T03:39:36.717Z,22.40
2023-01-27T03:42:22.986Z,21.00
2023-01-27T03:45:09.890Z,22.42
2023-01-27T03:47:37.004Z,24.48
2023-01-27T03:50:11.259Z,28.60
2023-01-27T03:52:38.427Z,19.38
2023-01-27T03:55:07.141Z,26.58
2023-01-27T03:57:34.055Z,24.92
2023-01-27T04:00:01.025Z,22.98
2023-01-27T04:02:46.634Z,26.83
2023-01-27T04:05:32.188Z,18.05
2023-01-27T04:07:59.168Z,25.05
2023-01-27T04:10:26.032Z,27.27
2023-01-27T04:12:53.036Z,25.13
2023-01-27T04:15:20.728Z,22.35
2023-01-27T04:17:47.624Z,21.48
2023-01-27T04:20:14.838Z,23.70
2023-01-27T04:22:41.794Z,26.50
2023-01-27T04:25:08.980Z,20.50
2023-01-27T04:27:36.025Z,21.35
2023-01-27T04:30:03.146Z,24.67
2023-01-27T04:32:30.840Z,21.65
2023-01-27T04:34:57.896Z,21.08
2023-01-27T04:37:24.857Z,21.58
2023-01-27T04:39:51.799Z,26.15
2023-01-27T04:42:18.830Z,20.80
2023-01-27T04:44:45.682Z,24.38
2023-01-27T04:47:13.039Z,30.80
2023-01-27T04:49:40.203Z,25.08
2023-01-27T04:52:07.288Z,25.80
2023-01-27T04:54:34.224Z,25.80
2023-01-27T04:57:03.746Z,24.05
2023-01-27T04:59:30.820Z,21.60
2023-01-27T05:01:58.091Z,23.90
2023-01-27T05:04:26.815Z,22.10
2023-01-27T05:06:54.321Z,21.33
2023-01-27T05:09:21.267Z,22.45
2023-01-27T05:11:48.187Z,23.25
2023-01-27T05:14:15.176Z,21.17
2023-01-27T05:16:42.107Z,23.38
2023-01-27T05:19:09.403Z,23.83
2023-01-27T05:21:36.513Z,22.85
2023-01-27T05:24:03.727Z,22.77
2023-01-27T05:26:30.823Z,18.85
2023-01-27T05:28:58.764Z,22.05
2023-01-27T05:31:31.959Z,23.58
2023-01-27T05:34:02.722Z,18.48
2023-01-27T05:36:30.557Z,19.60
2023-01-27T05:39:00.112Z,22.48
2023-01-27T05:41:31.164Z,24.33
2023-01-27T05:43:58.071Z,24.15
2023-01-27T05:46:28.051Z,20.70
2023-01-27T05:48:57.392Z,19.42
2023-01-27T05:51:26.515Z,22.52
2023-01-27T05:53:55.304Z,20.20
2023-01-27T05:56:23.356Z,19.95
2023-01-27T05:58:50.268Z,21.30
2023-01-27T06:01:20.136Z,20.85
2023-01-27T06:03:48.520Z,17.35
2023-01-27T06:06:17.925Z,17.30
2023-01-27T06:08:45.882Z,23.05
2023-01-27T06:11:13.680Z,16.95
2023-01-27T06:13:41.171Z,21.45
2023-01-27T06:16:10.934Z,20.10
2023-01-27T06:18:39.411Z,16.83
2023-01-27T06:21:09.129Z,21.13
2023-01-27T06:23:36.447Z,19.63
2023-01-27T06:26:15.911Z,15.13
2023-01-27T06:28:43.295Z,13.68
2023-01-27T06:31:18.395Z,17.60
2023-01-27T06:33:45.823Z,20.58
2023-01-27T06:36:15.177Z,20.67
2023-01-27T06:38:42.611Z,21.05
2023-01-27T06:41:09.726Z,14.82
2023-01-27T06:43:39.716Z,23.17
2023-01-27T06:46:06.792Z,17.45
2023-01-27T06:48:34.522Z,18.23
2023-01-27T06:51:01.740Z,17.77
2023-01-27T06:53:28.770Z,19.17
2023-01-27T06:55:58.367Z,15.50
2023-01-27T06:58:26.295Z,12.13
2023-01-27T07:00:54.037Z,15.82
2023-01-27T07:03:21.382Z,17.23
2023-01-27T07:05:50.247Z,16.00
2023-01-27T07:08:17.157Z,16.15
2023-01-27T07:10:44.513Z,15.95
2023-01-27T07:13:13.563Z,14.02
2023-01-27T07:15:41.128Z,12.55
2023-01-27T07:18:09.618Z,13.98
2023-01-27T07:20:36.560Z,14.52
2023-01-27T07:23:05.425Z,18.65
2023-01-27T07:25:34.683Z,14.23
2023-01-27T07:28:02.644Z,11.45
2023-01-27T07:30:30.305Z,14.13
2023-01-27T07:33:10.013Z,15.13
2023-01-27T07:35:37.798Z,16.85
2023-01-27T07:38:06.429Z,15.85
2023-01-27T07:40:33.451Z,12.90
2023-01-27T07:43:01.892Z,13.45
2023-01-27T07:45:29.698Z,14.70
2023-01-27T07:48:04.717Z,13.38
2023-01-27T07:50:31.947Z,19.98
2023-01-27T07:53:01.010Z,16.50
2023-01-27T07:55:28.802Z,12.13
2023-01-27T07:57:56.400Z,14.18
2023-01-27T08:00:23.699Z,19.10
2023-01-27T08:02:58.361Z,21.35
2023-01-27T08:07:54.046Z,13.88
2023-01-27T08:10:21.655Z,15.45
2023-01-27T08:12:48.712Z,12.57
2023-01-27T08:15:18.723Z,14.07
2023-01-27T08:17:53.728Z,16.60
2023-01-27T08:20:20.659Z,12.82
2023-01-27T08:22:47.473Z,16.38
2023-01-27T08:25:14.447Z,21.55
2023-01-27T08:27:41.573Z,13.73
2023-01-27T08:30:09.306Z,15.15
2023-01-27T08:32:36.202Z,13.95
2023-01-27T08:35:03.640Z,13.02
2023-01-27T08:37:30.548Z,21.48
2023-01-27T08:39:58.869Z,11.85
2023-01-27T08:42:25.836Z,10.85
2023-01-27T08:44:52.799Z,13.27
2023-01-27T08:47:19.695Z,15.55
2023-01-27T08:49:48.058Z,18.15
2023-01-27T08:52:14.981Z,9.98
2023-01-27T08:54:42.117Z,13.63
2023-01-27T08:57:09.259Z,11.85
2023-01-27T08:59:36.191Z,14.77
2023-01-27T09:02:03.174Z,12.45
2023-01-27T09:04:31.298Z,13.60
2023-01-27T09:06:58.236Z,11.30
2023-01-27T09:09:25.235Z,14.63
2023-01-27T09:11:52.226Z,26.00
2023-01-27T09:14:20.298Z,9.25
2023-01-27T09:16:47.185Z,16.05
2023-01-27T09:19:14.101Z,11.52
2023-01-27T09:21:44.139Z,14.55
2023-01-27T09:24:13.566Z,13.88
2023-01-27T09:26:40.517Z,12.85
2023-01-27T09:29:07.480Z,13.48
2023-01-27T09:31:34.395Z,14.70
2023-01-27T09:34:01.389Z,16.83
2023-01-27T09:36:28.891Z,16.48
2023-01-27T09:39:02.628Z,18.58
2023-01-27T09:41:47.922Z,10.38
2023-01-27T09:44:35.995Z,8.75
2023-01-27T09:47:29.639Z,8.52
2023-01-27T09:50:08.739Z,11.23
2023-01-27T09:53:03.635Z,14.43
2023-01-27T09:56:07.986Z,16.30
2023-01-27T09:58:47.572Z,12.10
2023-01-27T10:01:23.601Z,8.35
2023-01-27T10:03:56.671Z,18.77
2023-01-27T10:06:46.878Z,17.10
2023-01-27T10:09:38.670Z,11.27
2023-01-27T10:12:34.013Z,10.70
2023-01-27T10:17:31.310Z,14.40
2023-01-27T10:20:17.512Z,11.38
2023-01-27T10:22:44.470Z,16.15
2023-01-27T10:25:24.967Z,20.45
2023-01-27T10:28:10.379Z,21.45
2023-01-27T10:30:38.620Z,15.20
2023-01-27T10:33:21.908Z,18.25
2023-01-27T10:36:16.583Z,13.00
2023-01-27T10:39:12.760Z,17.52
2023-01-27T10:42:09.612Z,18.88
2023-01-27T10:44:57.012Z,16.00
2023-01-27T10:47:56.382Z,13.68
2023-01-27T10:50:30.512Z,8.98
2023-01-27T10:53:14.294Z,14.43
2023-01-27T10:55:57.430Z,11.63
2023-01-27T10:58:42.663Z,12.38
2023-01-27T11:01:22.799Z,10.45
2023-01-27T11:04:01.255Z,11.63
2023-01-27T11:06:32.558Z,10.93
2023-01-27T11:09:08.824Z,11.57
2023-01-27T11:11:45.558Z,9.48
2023-01-27T11:14:22.764Z,12.60
2023-01-27T11:16:53.379Z,8.35
2023-01-27T11:19:33.879Z,8.50
2023-01-27T11:22:08.108Z,10.48
2023-01-27T11:24:45.620Z,13.77
2023-01-27T11:27:41.699Z,22.98
2023-01-27T11:30:21.788Z,10.77
2023-01-27T11:33:01.066Z,16.95
2023-01-27T11:35:28.329Z,14.20
2023-01-27T11:38:06.317Z,13.48
2023-01-27T11:40:41.845Z,11.27
2023-01-27T11:43:15.858Z,11.57
2023-01-27T11:45:44.966Z,10.80
2023-01-27T11:48:16.094Z,16.63
2023-01-27T11:50:44.945Z,14.52
2023-01-27T11:53:22.879Z,15.63
2023-01-27T11:56:02.611Z,11.57
2023-01-27T11:58:54.788Z,9.98
2023-01-27T12:01:34.228Z,15.82
2023-01-27T12:04:07.378Z,15.32
2023-01-27T12:06:55.509Z,19.05
2023-01-27T12:09:40.160Z,11.48
2023-01-27T12:12:12.167Z,8.20
2023-01-27T12:14:39.331Z,12.60
2023-01-27T12:17:08.666Z,13.25
2023-01-27T12:19:41.389Z,9.50
2023-01-27T12:22:33.992Z,11.25
2023-01-27T12:25:06.066Z,11.55
2023-01-27T12:27:41.274Z,13.45
2023-01-27T12:30:21.594Z,12.80
2023-01-27T12:32:49.490Z,13.88
2023-01-27T12:35:21.917Z,17.00
2023-01-27T12:37:54.656Z,12.95
2023-01-27T12:40:27.756Z,11.23
2023-01-27T12:43:13.913Z,19.45
2023-01-27T12:45:43.471Z,16.52
2023-01-27T12:48:12.911Z,12.38
2023-01-27T12:50:42.072Z,17.77
2023-01-27T12:53:17.490Z,14.05
2023-01-27T12:55:49.773Z,13.73
2023-01-27T12:58:55.236Z,15.05
2023-01-27T13:01:31.443Z,14.82
2023-01-27T13:04:04.970Z,13.10
2023-01-27T13:06:39.501Z,10.63
2023-01-27T13:09:06.463Z,11.77
2023-01-27T13:11:40.312Z,11.48
2023-01-27T13:14:14.271Z,12.68
2023-01-27T13:16:41.205Z,13.52
2023-01-27T13:19:18.259Z,13.38
2023-01-27T13:21:49.610Z,12.90
2023-01-27T13:24:24.542Z,10.70
2023-01-27T13:26:52.490Z,16.73
2023-01-27T13:29:27.206Z,11.43
2023-01-27T13:32:12.048Z,11.88
2023-01-27T13:37:16.310Z,14.00
2023-01-27T13:39:54.763Z,12.32
2023-01-27T13:42:44.059Z,19.23
2023-01-27T13:45:18.643Z,9.73
2023-01-27T13:48:04.790Z,16.75
2023-01-27T13:50:39.274Z,13.82
2023-01-27T13:53:10.591Z,11.75
2023-01-27T13:55:40.301Z,16.85
2023-01-27T13:58:28.810Z,13.23
2023-01-27T14:01:33.045Z,11.73
2023-01-27T14:04:21.457Z,13.43
2023-01-27T14:07:04.846Z,14.68
2023-01-27T14:09:39.828Z,14.23
2023-01-27T14:12:22.484Z,10.73
2023-01-27T14:15:17.143Z,11.82
2023-01-27T14:18:11.033Z,9.90
2023-01-27T14:21:18.343Z,8.90
2023-01-27T14:24:02.352Z,8.57
2023-01-27T14:27:13.924Z,10.40
2023-01-27T14:29:56.122Z,5.63
2023-01-27T14:32:31.757Z,7.40
2023-01-27T14:35:22.937Z,6.15
2023-01-27T14:38:17.335Z,7.82
2023-01-27T14:41:07.536Z,9.30
2023-01-27T14:44:08.780Z,10.27
2023-01-27T14:46:35.811Z,9.70
2023-01-27T14:49:14.721Z,9.70
2023-01-27T14:51:57.720Z,14.75
2023-01-27T14:54:42.944Z,6.82
2023-01-27T14:57:41.126Z,6.75
2023-01-27T15:00:40.722Z,8.07
2023-01-27T15:03:45.397Z,6.53
2023-01-27T15:06:31.401Z,11.27
2023-01-27T15:09:33.281Z,8.98
2023-01-27T15:12:12.572Z,7.72
2023-01-27T15:15:21.860Z,6.30
2023-01-27T15:18:26.127Z,5.53
2023-01-27T15:21:11.192Z,5.78
2023-01-27T15:26:26.062Z,9.52
2023-01-27T15:28:54.562Z,8.80
2023-01-27T15:31:25.490Z,5.32
2023-01-27T15:33:57.664Z,8.48
2023-01-27T15:36:27.435Z,6.70
2023-01-27T15:39:03.412Z,7.35
2023-01-27T15:41:30.475Z,7.15
2023-01-27T15:44:25.871Z,8.85
2023-01-27T15:47:04.344Z,14.45
2023-01-27T15:49:56.660Z,8.10
2023-01-27T15:52:34.761Z,9.18
2023-01-27T15:55:05.637Z,9.80
2023-01-27T15:57:38.154Z,9.40
2023-01-27T16:00:22.260Z,9.55
2023-01-27T16:02:53.634Z,14.27
2023-01-27T16:05:27.010Z,8.80
2023-01-27T16:08:01.398Z,10.32
2023-01-27T16:10:34.840Z,10.50
2023-01-27T16:13:20.528Z,11.35
2023-01-27T16:15:47.713Z,6.00
2023-01-27T16:18:15.272Z,11.77
2023-01-27T16:20:42.162Z,8.60
2023-01-27T16:23:21.302Z,9.77
2023-01-27T16:26:13.951Z,9.30
2023-01-27T16:28:44.745Z,13.38
2023-01-27T16:31:18.823Z,7.35
2023-01-27T16:33:48.656Z,9.75
2023-01-27T16:36:28.710Z,9.63
2023-01-27T16:39:18.502Z,12.93
2023-01-27T16:41:55.359Z,9.10
2023-01-27T16:44:39.033Z,8.23
2023-01-27T16:47:17.154Z,6.53
2023-01-27T16:49:44.504Z,7.55
2023-01-27T16:52:21.254Z,8.27
2023-01-27T16:54:53.294Z,11.82
2023-01-27T16:57:31.830Z,9.55
2023-01-27T17:00:03.076Z,8.27
2023-01-27T17:02:32.297Z,12.40
2023-01-27T17:05:03.261Z,13.30
2023-01-27T17:07:32.118Z,10.23
2023-01-27T17:10:02.737Z,11.43
2023-01-27T17:12:32.927Z,8.35
2023-01-27T17:15:01.398Z,6.45
2023-01-27T17:17:32.406Z,11.40
2023-01-27T17:20:04.438Z,10.18
2023-01-27T17:22:43.969Z,12.98
2023-01-27T17:25:39.502Z,13.43
2023-01-27T17:30:42.427Z,13.13
2023-01-27T17:33:20.206Z,14.52
2023-01-27T17:35:52.886Z,8.70
2023-01-27T17:38:34.950Z,19.90
2023-01-27T17:41:02.154Z,12.63
2023-01-27T17:43:36.132Z,11.80
2023-01-27T17:46:05.974Z,9.13
2023-01-27T17:48:35.096Z,10.50
2023-01-27T17:51:02.128Z,10.60
2023-01-27T17:53:29.449Z,12.95
2023-01-27T17:55:57.047Z,16.23
2023-01-27T17:58:27.084Z,14.45
2023-01-27T18:00:56.034Z,9.90
2023-01-27T18:03:29.857Z,13.93
2023-01-27T18:05:57.218Z,8.02
2023-01-27T18:08:24.306Z,20.58
2023-01-27T18:10:51.978Z,24.17
2023-01-27T18:13:18.906Z,9.85
2023-01-27T18:15:49.967Z,12.48
2023-01-27T18:18:20.093Z,17.52
2023-01-27T18:20:53.880Z,12.88
2023-01-27T18:23:26.615Z,18.20
2023-01-27T18:26:21.467Z,14.88
2023-01-27T18:29:17.978Z,17.10
2023-01-27T18:31:48.082Z,12.75
2023-01-27T18:34:33.227Z,18.48
2023-01-27T18:39:34.723Z,10.32
2023-01-27T18:42:03.138Z,17.08
2023-01-27T18:44:37.221Z,14.80
2023-01-27T18:47:19.526Z,16.73
2023-01-27T18:50:13.063Z,14.10
2023-01-27T18:52:40.514Z,21.20
2023-01-27T18:55:16.469Z,15.90
2023-01-27T18:57:45.318Z,11.73
2023-01-27T19:00:16.613Z,20.88
2023-01-27T19:02:46.579Z,23.15
2023-01-27T19:05:26.533Z,14.85
2023-01-27T19:07:53.588Z,20.17
2023-01-27T19:10:26.012Z,17.25
2023-01-27T19:12:53.213Z,17.20
2023-01-27T19:15:24.142Z,18.02
2023-01-27T19:17:56.068Z,15.25
2023-01-27T19:20:32.056Z,15.63
2023-01-27T19:22:59.116Z,19.42
2023-01-27T19:25:29.683Z,17.15
2023-01-27T19:28:02.224Z,18.67
2023-01-27T19:30:40.946Z,14.57
2023-01-27T19:33:19.834Z,17.23
2023-01-27T19:35:50.922Z,19.38
2023-01-27T19:38:17.905Z,17.92
2023-01-27T19:40:44.947Z,16.35
2023-01-27T19:43:15.419Z,16.25
2023-01-27T19:45:44.304Z,19.80
2023-01-27T19:48:21.798Z,18.30
2023-01-27T19:50:49.732Z,17.58
2023-01-27T19:53:18.746Z,15.68
2023-01-27T19:55:48.031Z,21.88
2023-01-27T19:58:24.937Z,12.85
2023-01-27T20:00:52.716Z,15.65
2023-01-27T20:03:20.026Z,15.43
2023-01-27T20:05:47.175Z,16.98
2023-01-27T20:08:19.597Z,16.23
2023-01-27T20:10:47.171Z,15.07
2023-01-27T20:13:16.654Z,12.15
2023-01-27T20:15:44.446Z,25.38
2023-01-27T20:18:18.794Z,12.35
2023-01-27T20:20:47.228Z,16.33
2023-01-27T20:23:15.120Z,20.20
2023-01-27T20:25:42.309Z,17.67
2023-01-27T20:28:10.374Z,21.83
2023-01-27T20:30:38.839Z,19.98
2023-01-27T20:33:05.912Z,16.17
2023-01-27T20:35:33.590Z,22.38
2023-01-27T20:38:02.599Z,18.77
2023-01-27T20:40:31.439Z,20.67
2023-01-27T20:43:00.831Z,18.27
2023-01-27T20:45:28.006Z,21.53
2023-01-27T20:47:57.234Z,18.98
2023-01-27T20:50:26.154Z,20.88
2023-01-27T20:52:53.503Z,27.23
2023-01-27T20:55:20.486Z,24.00
2023-01-27T20:57:51.939Z,23.60
2023-01-27T21:00:21.095Z,19.20
2023-01-27T21:02:49.050Z,22.92
2023-01-27T21:05:18.185Z,20.98
2023-01-27T21:08:00.690Z,26.95
2023-01-27T21:10:27.743Z,22.95
2023-01-27T21:12:54.693Z,20.05
2023-01-27T21:15:25.828Z,21.73
2023-01-27T21:17:53.504Z,19.38
2023-01-27T21:20:20.690Z,22.58
2023-01-27T21:22:47.645Z,26.38
2023-01-27T21:25:15.418Z,21.75
2023-01-27T21:27:43.576Z,21.50
2023-01-27T21:30:12.227Z,22.60
2023-01-27T21:32:39.157Z,20.92
2023-01-27T21:35:06.683Z,27.33
2023-01-27T21:37:36.053Z,30.52
2023-01-27T21:40:03.902Z,21.70
2023-01-27T21:42:52.079Z,22.02
2023-01-27T21:45:20.876Z,26.98
2023-01-27T21:47:47.960Z,23.30
2023-01-27T21:50:15.134Z,21.70
2023-01-27T21:52:47.860Z,24.63
2023-01-27T21:55:16.670Z,21.50
2023-01-27T21:57:46.008Z,17.27
2023-01-27T22:00:15.134Z,17.63
2023-01-27T22:02:42.970Z,19.23
2023-01-27T22:05:13.580Z,21.10
2023-01-27T22:07:41.827Z,20.23
2023-01-27T22:10:14.497Z,20.02
2023-01-27T22:12:42.140Z,17.17
2023-01-27T22:15:10.419Z,21.85
2023-01-27T22:17:37.505Z,15.75
2023-01-27T22:20:05.375Z,22.02
2023-01-27T22:22:32.280Z,19.30
2023-01-27T22:24:59.171Z,18.40
2023-01-27T22:27:26.115Z,19.95
2023-01-27T22:29:53.012Z,18.90
2023-01-27T22:32:20.102Z,17.15
2023-01-27T22:34:48.034Z,16.92
2023-01-27T22:37:15.056Z,20.13
2023-01-27T22:39:44.681Z,19.25
2023-01-27T22:42:12.201Z,19.60
2023-01-27T22:44:42.483Z,17.30
2023-01-27T22:47:09.760Z,19.73
2023-01-27T22:49:36.669Z,17.55
2023-01-27T22:52:03.757Z,18.10
2023-01-27T22:54:31.176Z,18.98
2023-01-27T22:57:00.741Z,15.73
2023-01-27T22:59:28.051Z,18.92
2023-01-27T23:01:55.226Z,14.45
2023-01-27T23:04:22.416Z,25.50
2023-01-27T23:06:49.409Z,17.33
2023-01-27T23:09:16.340Z,18.77
2023-01-27T23:11:43.307Z,21.52
2023-01-27T23:14:10.281Z,26.33
2023-01-27T23:16:37.309Z,23.25
2023-01-27T23:19:04.334Z,17.05
2023-01-27T23:21:31.776Z,22.58
2023-01-27T23:23:58.880Z,22.83
2023-01-27T23:26:25.852Z,23.65
2023-01-27T23:28:52.895Z,20.63
2023-01-27T23:31:19.877Z,20.92
2023-01-27T23:33:48.211Z,22.35
2023-01-27T23:36:15.269Z,16.77
2023-01-27T23:38:42.273Z,18.40
2023-01-27T23:41:14.610Z,23.80
2023-01-27T23:43:41.623Z,16.70
2023-01-27T23:46:11.392Z,19.27
2023-01-27T23:48:38.780Z,24.40
2023-01-27T23:51:09.313Z,24.17
2023-01-27T23:53:36.289Z,18.77
2023-01-27T23:56:03.619Z,19.23
2023-01-27T23:58:30.769Z,21.60
