createdAt,value
2023-01-05T00:01:42.652Z,9.60
2023-01-05T00:04:28.638Z,9.60
2023-01-05T00:07:14.589Z,9.60
2023-01-05T00:10:00.013Z,9.50
2023-01-05T00:13:03.828Z,9.50
2023-01-05T00:16:09.863Z,9.50
2023-01-05T00:19:13.739Z,9.60
2023-01-05T00:22:17.780Z,9.60
2023-01-05T00:25:15.218Z,9.50
2023-01-05T00:28:00.709Z,9.60
2023-01-05T00:30:47.602Z,9.50
2023-01-05T00:33:33.421Z,9.70
2023-01-05T00:36:21.424Z,9.80
2023-01-05T00:39:09.865Z,10.00
2023-01-05T00:41:55.208Z,10.10
2023-01-05T00:44:45.602Z,10.20
2023-01-05T00:47:30.923Z,10.20
2023-01-05T00:50:18.027Z,10.20
2023-01-05T00:53:03.605Z,10.20
2023-01-05T00:55:59.112Z,10.20
2023-01-05T00:58:44.475Z,10.20
2023-01-05T01:01:30.130Z,10.30
2023-01-05T01:04:16.146Z,10.30
2023-01-05T01:07:02.653Z,10.20
2023-01-05T01:09:47.880Z,10.20
2023-01-05T01:12:33.408Z,10.20
2023-01-05T01:15:18.981Z,10.30
2023-01-05T01:18:04.710Z,10.30
2023-01-05T01:20:49.921Z,10.30
2023-01-05T01:23:37.790Z,10.40
2023-01-05T01:26:27.685Z,10.40
2023-01-05T01:29:17.255Z,10.30
2023-01-05T01:32:03.065Z,10.10
2023-01-05T01:34:48.372Z,10.00
2023-01-05T01:37:33.896Z,10.10
2023-01-05T01:40:21.221Z,10.10
2023-01-05T01:43:15.889Z,10.20
2023-01-05T01:46:05.758Z,10.10
2023-01-05T01:49:02.705Z,10.10
2023-01-05T01:51:53.584Z,10.20
2023-01-05T01:54:41.971Z,10.10
2023-01-05T01:57:29.240Z,10.00
2023-01-05T02:00:15.396Z,10.10
2023-01-05T02:03:01.137Z,10.20
2023-01-05T02:05:46.609Z,10.20
2023-01-05T02:08:32.302Z,10.30
2023-01-05T02:11:38.484Z,10.40
2023-01-05T02:14:36.181Z,10.40
2023-01-05T02:17:50.668Z,10.40
2023-01-05T02:20:51.508Z,10.40
2023-01-05T02:23:47.229Z,10.40
2023-01-05T02:26:46.688Z,10.40
2023-01-05T02:29:47.415Z,10.30
2023-01-05T02:32:59.282Z,10.20
2023-01-05T02:36:09.605Z,10.10
2023-01-05T02:39:16.158Z,10.20
2023-01-05T02:42:17.124Z,10.10
2023-01-05T02:45:05.381Z,10.10
2023-01-05T02:47:52.155Z,10.30
2023-01-05T02:50:48.076Z,10.30
2023-01-05T02:53:39.849Z,10.30
2023-01-05T02:56:35.719Z,10.30
2023-01-05T02:59:32.697Z,10.30
2023-01-05T03:02:27.750Z,10.40
2023-01-05T03:05:21.912Z,10.40
2023-01-05T03:08:10.561Z,10.50
2023-01-05T03:11:25.945Z,10.40
2023-01-05T03:14:22.751Z,10.30
2023-01-05T03:17:12.931Z,10.20
2023-01-05T03:20:00.264Z,10.20
2023-01-05T03:23:06.757Z,10.30
2023-01-05T03:26:13.083Z,10.30
2023-01-05T03:29:22.029Z,10.30
2023-01-05T03:32:41.774Z,10.30
2023-01-05T03:35:32.008Z,10.30
2023-01-05T03:38:41.826Z,10.30
2023-01-05T03:41:27.957Z,10.40
2023-01-05T03:44:13.573Z,10.40
2023-01-05T03:47:03.921Z,10.40
2023-01-05T03:49:50.397Z,10.40
2023-01-05T03:52:36.291Z,10.40
2023-01-05T03:55:22.612Z,10.30
2023-01-05T03:58:08.519Z,10.30
2023-01-05T04:00:53.958Z,10.20
2023-01-05T04:03:42.389Z,10.20
2023-01-05T04:06:28.108Z,10.20
2023-01-05T04:09:13.584Z,10.20
2023-01-05T04:11:58.924Z,10.10
2023-01-05T04:14:44.393Z,10.00
2023-01-05T04:17:30.211Z,10.10
2023-01-05T04:20:16.087Z,10.10
2023-01-05T04:23:01.324Z,10.10
2023-01-05T04:25:50.191Z,10.10
2023-01-05T04:28:37.437Z,10.10
2023-01-05T04:31:23.404Z,10.10
2023-01-05T04:34:09.001Z,10.00
2023-01-05T04:36:54.591Z,9.90
2023-01-05T04:39:42.989Z,9.80
2023-01-05T04:42:30.692Z,9.80
2023-01-05T04:45:16.456Z,9.70
2023-01-05T04:48:01.834Z,9.70
2023-01-05T04:50:54.693Z,9.70
2023-01-05T04:53:40.275Z,9.80
2023-01-05T04:56:26.224Z,9.90
2023-01-05T04:59:14.012Z,9.90
2023-01-05T05:01:59.522Z,9.80
2023-01-05T05:04:45.156Z,9.70
2023-01-05T05:07:30.500Z,9.70
2023-01-05T05:10:18.267Z,9.60
2023-01-05T05:13:06.376Z,9.60
2023-01-05T05:15:56.430Z,9.60
2023-01-05T05:18:44.799Z,9.60
2023-01-05T05:21:32.644Z,9.60
2023-01-05T05:24:18.153Z,9.60
2023-01-05T05:27:04.077Z,9.70
2023-01-05T05:29:49.261Z,9.60
2023-01-05T05:32:37.073Z,9.60
2023-01-05T05:35:26.288Z,9.50
2023-01-05T05:38:12.140Z,9.40
2023-01-05T05:40:57.656Z,9.40
2023-01-05T05:43:47.924Z,9.50
2023-01-05T05:46:35.476Z,9.50
2023-01-05T05:49:21.903Z,9.50
2023-01-05T05:52:09.451Z,9.60
2023-01-05T05:54:55.373Z,9.60
2023-01-05T05:57:43.434Z,9.60
2023-01-05T06:00:29.000Z,9.50
2023-01-05T06:03:14.788Z,9.30
2023-01-05T06:06:01.550Z,9.20
2023-01-05T06:08:46.784Z,8.90
2023-01-05T06:11:32.475Z,8.70
2023-01-05T06:14:18.080Z,8.00
2023-01-05T06:17:05.679Z,8.30
2023-01-05T06:19:51.034Z,9.70
2023-01-05T06:22:36.469Z,7.00
2023-01-05T06:25:24.400Z,10.10
2023-01-05T06:28:10.100Z,10.10
2023-01-05T06:30:55.354Z,9.10
2023-01-05T06:33:40.895Z,7.80
2023-01-05T06:36:28.169Z,8.00
2023-01-05T06:39:14.517Z,9.20
2023-01-05T06:41:59.886Z,9.20
2023-01-05T06:44:48.049Z,8.20
2023-01-05T06:47:33.695Z,9.40
2023-01-05T06:50:19.001Z,8.50
2023-01-05T06:53:06.668Z,8.50
2023-01-05T06:55:52.065Z,8.70
2023-01-05T06:58:37.287Z,8.80
2023-01-05T07:01:22.932Z,8.10
2023-01-05T07:04:08.635Z,8.70
2023-01-05T07:06:54.420Z,8.40
2023-01-05T07:09:45.026Z,8.60
2023-01-05T07:12:30.556Z,8.60
2023-01-05T07:15:16.797Z,8.60
2023-01-05T07:18:01.950Z,8.60
2023-01-05T07:20:47.200Z,8.60
2023-01-05T07:23:33.055Z,8.60
2023-01-05T07:26:18.968Z,8.70
2023-01-05T07:29:04.289Z,8.70
2023-01-05T07:31:52.334Z,8.80
2023-01-05T07:34:41.608Z,8.70
2023-01-05T07:37:27.526Z,8.60
2023-01-05T07:40:13.113Z,8.70
2023-01-05T07:42:58.622Z,8.70
2023-01-05T07:45:46.642Z,8.60
2023-01-05T07:48:31.903Z,8.70
2023-01-05T07:51:18.222Z,8.70
2023-01-05T07:54:03.497Z,8.70
2023-01-05T07:56:51.342Z,8.70
2023-01-05T07:59:37.196Z,8.60
2023-01-05T08:02:22.958Z,8.50
2023-01-05T08:05:09.349Z,8.60
2023-01-05T08:07:59.223Z,8.60
2023-01-05T08:10:45.195Z,8.70
2023-01-05T08:13:49.600Z,8.80
2023-01-05T08:16:37.508Z,8.90
2023-01-05T08:19:24.973Z,9.00
2023-01-05T08:22:10.791Z,9.00
2023-01-05T08:24:55.992Z,9.10
2023-01-05T08:27:45.897Z,9.00
2023-01-05T08:30:31.359Z,9.00
2023-01-05T08:33:17.118Z,9.00
2023-01-05T08:36:07.161Z,9.00
2023-01-05T08:38:54.595Z,9.10
2023-01-05T08:41:41.170Z,9.10
2023-01-05T08:44:29.243Z,9.10
2023-01-05T08:47:15.682Z,9.10
2023-01-05T08:50:04.146Z,9.10
2023-01-05T08:52:49.780Z,9.20
2023-01-05T08:55:39.649Z,9.10
2023-01-05T08:58:24.913Z,9.10
2023-01-05T09:01:12.859Z,9.00
2023-01-05T09:03:58.435Z,9.10
2023-01-05T09:06:48.795Z,9.10
2023-01-05T09:09:36.699Z,8.90
2023-01-05T09:12:22.287Z,8.80
2023-01-05T09:15:10.891Z,8.90
2023-01-05T09:17:56.613Z,8.80
2023-01-05T09:20:42.180Z,8.80
2023-01-05T09:23:28.273Z,9.00
2023-01-05T09:26:16.805Z,9.00
2023-01-05T09:29:04.724Z,9.00
2023-01-05T09:31:50.435Z,9.10
2023-01-05T09:34:37.466Z,9.10
2023-01-05T09:37:23.190Z,9.10
2023-01-05T09:40:09.951Z,8.90
2023-01-05T09:43:01.186Z,8.80
2023-01-05T09:45:48.291Z,8.90
2023-01-05T09:48:39.748Z,9.00
2023-01-05T09:51:26.285Z,9.20
2023-01-05T09:54:19.966Z,9.30
2023-01-05T09:57:14.855Z,9.40
2023-01-05T10:00:05.853Z,9.50
2023-01-05T10:03:00.621Z,9.60
2023-01-05T10:05:47.976Z,9.70
2023-01-05T10:08:41.137Z,9.70
2023-01-05T10:12:00.206Z,9.70
2023-01-05T10:15:12.688Z,9.70
2023-01-05T10:17:59.232Z,9.60
2023-01-05T10:20:50.688Z,9.70
2023-01-05T10:23:42.320Z,9.70
2023-01-05T10:27:23.217Z,9.70
2023-01-05T10:30:27.314Z,9.80
2023-01-05T10:33:38.689Z,9.80
2023-01-05T10:40:25.157Z,9.90
2023-01-05T10:43:26.051Z,9.80
2023-01-05T10:46:38.180Z,9.80
2023-01-05T10:49:31.654Z,10.00
2023-01-05T10:52:21.100Z,9.80
2023-01-05T10:55:15.858Z,9.90
2023-01-05T10:58:04.001Z,10.00
2023-01-05T11:00:50.191Z,10.00
2023-01-05T11:06:49.221Z,10.10
2023-01-05T11:09:40.440Z,10.20
2023-01-05T11:12:26.823Z,10.00
2023-01-05T11:15:15.150Z,10.00
2023-01-05T11:18:00.831Z,10.00
2023-01-05T11:21:05.842Z,10.00
2023-01-05T11:23:56.394Z,10.00
2023-01-05T11:27:03.751Z,10.10
2023-01-05T11:30:20.325Z,10.10
2023-01-05T11:33:17.332Z,10.00
2023-01-05T11:36:07.409Z,10.00
2023-01-05T11:38:55.857Z,9.90
2023-01-05T11:41:42.038Z,10.00
2023-01-05T11:44:27.483Z,10.10
2023-01-05T11:47:30.843Z,10.30
2023-01-05T11:50:26.357Z,10.30
2023-01-05T11:53:26.568Z,10.00
2023-01-05T11:56:22.518Z,10.00
2023-01-05T11:59:29.737Z,9.90
2023-01-05T12:02:55.680Z,9.70
2023-01-05T12:05:52.716Z,9.50
2023-01-05T12:09:02.633Z,9.70
2023-01-05T12:12:18.936Z,10.20
2023-01-05T12:15:22.372Z,10.30
2023-01-05T12:18:46.780Z,10.20
2023-01-05T12:21:48.305Z,10.20
2023-01-05T12:25:05.658Z,10.00
2023-01-05T12:28:35.927Z,10.10
2023-01-05T12:33:35.780Z,10.40
2023-01-05T12:35:08.117Z,10.50
2023-01-05T12:38:12.171Z,10.40
2023-01-05T12:41:42.511Z,10.40
2023-01-05T12:44:39.668Z,10.50
2023-01-05T12:47:42.966Z,10.60
2023-01-05T12:50:46.948Z,10.60
2023-01-05T12:53:35.418Z,10.60
2023-01-05T12:56:46.575Z,10.50
2023-01-05T12:59:41.994Z,10.60
2023-01-05T13:02:46.248Z,10.50
2023-01-05T13:06:03.859Z,10.20
2023-01-05T13:09:03.735Z,10.20
2023-01-05T13:12:13.621Z,10.20
2023-01-05T13:15:16.333Z,10.20
2023-01-05T13:18:05.034Z,10.30
2023-01-05T13:20:58.252Z,10.30
2023-01-05T13:23:50.193Z,10.30
2023-01-05T13:26:38.343Z,10.40
2023-01-05T13:29:35.411Z,10.40
2023-01-05T13:32:25.704Z,10.20
2023-01-05T13:35:44.062Z,10.00
2023-01-05T13:39:06.304Z,9.90
2023-01-05T13:42:25.193Z,9.70
2023-01-05T13:45:23.752Z,9.70
2023-01-05T13:48:38.318Z,9.50
2023-01-05T13:51:54.702Z,9.50
2023-01-05T13:55:00.765Z,9.30
2023-01-05T13:57:48.610Z,9.20
2023-01-05T14:00:37.236Z,9.10
2023-01-05T14:03:30.926Z,8.90
2023-01-05T14:06:24.058Z,8.80
2023-01-05T14:09:28.144Z,8.60
2023-01-05T14:12:16.355Z,8.50
2023-01-05T14:15:06.235Z,8.50
2023-01-05T14:17:58.292Z,8.50
2023-01-05T14:20:53.021Z,8.50
2023-01-05T14:23:39.693Z,8.40
2023-01-05T14:27:01.466Z,8.30
2023-01-05T14:29:46.821Z,8.20
2023-01-05T14:32:42.124Z,8.10
2023-01-05T14:35:37.115Z,8.10
2023-01-05T14:38:25.674Z,8.00
2023-01-05T14:41:26.582Z,7.90
2023-01-05T14:44:21.831Z,7.90
2023-01-05T14:47:09.598Z,7.80
2023-01-05T14:50:03.654Z,7.80
2023-01-05T14:53:02.916Z,7.90
2023-01-05T14:55:55.289Z,7.90
2023-01-05T14:58:41.279Z,7.90
2023-01-05T15:01:38.052Z,7.90
2023-01-05T15:04:37.358Z,7.90
2023-01-05T15:10:51.444Z,7.80
2023-01-05T15:14:21.360Z,7.90
2023-01-05T15:17:31.969Z,7.90
2023-01-05T15:21:05.374Z,7.90
2023-01-05T15:24:19.602Z,7.90
2023-01-05T15:27:39.019Z,7.90
2023-01-05T15:30:44.597Z,7.90
2023-01-05T15:33:45.855Z,7.80
2023-01-05T15:36:53.984Z,7.80
2023-01-05T15:39:49.351Z,7.90
2023-01-05T15:42:42.045Z,7.80
2023-01-05T15:45:43.023Z,7.70
2023-01-05T15:48:51.591Z,7.70
2023-01-05T15:51:37.788Z,7.70
2023-01-05T15:54:29.185Z,7.60
2023-01-05T15:57:20.509Z,7.60
2023-01-05T16:00:22.237Z,7.60
2023-01-05T16:03:22.468Z,7.60
2023-01-05T16:06:14.238Z,7.60
2023-01-05T16:09:08.408Z,7.50
2023-01-05T16:12:00.060Z,7.40
2023-01-05T16:14:47.196Z,7.30
2023-01-05T16:17:35.024Z,7.20
2023-01-05T16:20:43.525Z,7.20
2023-01-05T16:23:49.778Z,7.10
2023-01-05T16:26:37.727Z,7.10
2023-01-05T16:29:31.253Z,7.10
2023-01-05T16:32:39.107Z,7.10
2023-01-05T16:35:31.690Z,7.00
2023-01-05T16:38:30.305Z,6.90
2023-01-05T16:41:56.283Z,6.90
2023-01-05T16:44:43.798Z,6.90
2023-01-05T16:47:40.886Z,7.00
2023-01-05T16:50:38.323Z,7.10
2023-01-05T16:53:24.687Z,7.20
2023-01-05T16:56:33.082Z,7.20
2023-01-05T16:59:34.987Z,7.20
2023-01-05T17:02:47.971Z,7.20
2023-01-05T17:05:37.272Z,7.20
2023-01-05T17:08:27.359Z,7.20
2023-01-05T17:11:12.874Z,7.20
2023-01-05T17:14:01.968Z,7.30
2023-01-05T17:16:47.691Z,7.20
2023-01-05T17:19:36.178Z,7.10
2023-01-05T17:22:22.030Z,7.10
2023-01-05T17:25:12.648Z,7.00
2023-01-05T17:27:57.901Z,7.00
2023-01-05T17:30:44.302Z,6.90
2023-01-05T17:33:30.068Z,6.80
2023-01-05T17:39:06.035Z,6.80
2023-01-05T17:41:51.802Z,6.90
2023-01-05T17:44:37.283Z,6.90
2023-01-05T17:47:22.834Z,7.00
2023-01-05T17:50:12.086Z,7.00
2023-01-05T17:52:59.731Z,7.00
2023-01-05T17:55:45.736Z,7.00
2023-01-05T17:58:31.328Z,6.90
2023-01-05T18:01:19.438Z,6.80
2023-01-05T18:04:05.367Z,6.80
2023-01-05T18:06:50.747Z,6.80
2023-01-05T18:09:38.784Z,6.80
2023-01-05T18:12:27.556Z,6.90
2023-01-05T18:15:14.872Z,6.80
2023-01-05T18:18:01.133Z,6.90
2023-01-05T18:20:52.581Z,6.80
2023-01-05T18:23:38.578Z,6.80
2023-01-05T18:26:24.362Z,6.80
2023-01-05T18:29:12.225Z,6.90
2023-01-05T18:31:57.802Z,6.80
2023-01-05T18:34:49.073Z,6.80
2023-01-05T18:37:34.781Z,6.80
2023-01-05T18:40:20.708Z,6.70
2023-01-05T18:43:10.893Z,6.80
2023-01-05T18:45:56.820Z,6.80
2023-01-05T18:48:42.375Z,6.70
2023-01-05T18:51:30.457Z,6.60
2023-01-05T18:54:18.447Z,6.50
2023-01-05T18:57:04.645Z,6.50
2023-01-05T18:59:53.010Z,6.50
2023-01-05T19:02:40.195Z,6.40
2023-01-05T19:05:26.063Z,6.40
2023-01-05T19:08:12.933Z,6.40
2023-01-05T19:11:01.829Z,6.50
2023-01-05T19:13:49.172Z,6.60
2023-01-05T19:16:35.838Z,6.60
2023-01-05T19:19:25.085Z,6.70
2023-01-05T19:22:13.005Z,6.70
2023-01-05T19:25:01.088Z,6.70
2023-01-05T19:27:46.947Z,6.70
2023-01-05T19:30:32.158Z,6.70
2023-01-05T19:33:19.590Z,6.70
2023-01-05T19:36:10.514Z,6.70
2023-01-05T19:38:55.715Z,6.70
2023-01-05T19:41:46.690Z,6.70
2023-01-05T19:44:36.777Z,6.70
2023-01-05T19:47:22.102Z,6.70
2023-01-05T19:50:09.481Z,6.70
2023-01-05T19:52:57.119Z,6.70
2023-01-05T19:55:42.411Z,6.60
2023-01-05T19:58:28.460Z,6.50
2023-01-05T20:01:18.071Z,6.50
2023-01-05T20:04:03.947Z,6.40
2023-01-05T20:06:53.915Z,6.40
2023-01-05T20:09:39.269Z,6.30
2023-01-05T20:12:25.210Z,6.20
2023-01-05T20:15:11.830Z,6.10
2023-01-05T20:17:57.158Z,5.90
2023-01-05T20:20:45.111Z,5.70
2023-01-05T20:23:41.159Z,5.60
2023-01-05T20:26:27.516Z,5.50
2023-01-05T20:29:15.053Z,5.40
2023-01-05T20:32:02.478Z,5.20
2023-01-05T20:35:00.180Z,5.10
2023-01-05T20:37:45.728Z,5.00
2023-01-05T20:40:31.629Z,4.90
2023-01-05T20:43:19.400Z,5.00
2023-01-05T20:46:06.951Z,4.90
2023-01-05T20:48:53.755Z,5.10
2023-01-05T20:51:44.805Z,5.00
2023-01-05T20:54:30.155Z,5.00
2023-01-05T20:57:17.903Z,5.00
2023-01-05T21:00:05.512Z,5.10
2023-01-05T21:02:51.764Z,5.30
2023-01-05T21:05:41.339Z,5.40
2023-01-05T21:08:26.872Z,5.50
2023-01-05T21:11:25.725Z,5.50
2023-01-05T21:14:12.523Z,5.40
2023-01-05T21:16:58.044Z,5.30
2023-01-05T21:19:43.421Z,5.20
2023-01-05T21:22:31.339Z,5.20
2023-01-05T21:25:16.754Z,5.30
2023-01-05T21:28:04.234Z,5.10
2023-01-05T21:30:49.721Z,5.00
2023-01-05T21:33:38.175Z,5.00
2023-01-05T21:36:25.957Z,4.80
2023-01-05T21:39:21.535Z,4.70
2023-01-05T21:42:28.585Z,4.70
2023-01-05T21:45:14.471Z,4.90
2023-01-05T21:47:59.804Z,5.00
2023-01-05T21:51:03.865Z,5.10
2023-01-05T21:54:08.807Z,5.10
2023-01-05T21:56:55.276Z,5.10
2023-01-05T21:59:41.524Z,5.20
2023-01-05T22:02:26.862Z,5.30
2023-01-05T22:05:17.154Z,5.40
2023-01-05T22:08:02.460Z,5.50
2023-01-05T22:10:54.946Z,5.50
2023-01-05T22:13:43.233Z,5.50
2023-01-05T22:16:30.715Z,5.50
2023-01-05T22:19:18.664Z,5.50
2023-01-05T22:22:04.595Z,5.50
2023-01-05T22:24:50.184Z,5.50
2023-01-05T22:27:35.636Z,5.50
2023-01-05T22:30:21.499Z,5.40
2023-01-05T22:33:06.675Z,5.30
2023-01-05T22:35:52.322Z,5.10
2023-01-05T22:38:45.089Z,5.00
2023-01-05T22:41:33.948Z,4.90
2023-01-05T22:44:19.583Z,4.80
2023-01-05T22:47:09.899Z,4.70
2023-01-05T22:49:55.444Z,4.50
2023-01-05T22:52:40.729Z,4.40
2023-01-05T22:55:26.006Z,4.20
2023-01-05T22:58:13.818Z,4.10
2023-01-05T23:01:15.056Z,3.90
2023-01-05T23:04:02.964Z,3.80
2023-01-05T23:06:48.538Z,3.70
2023-01-05T23:09:34.032Z,3.60
2023-01-05T23:12:19.641Z,3.50
2023-01-05T23:15:07.825Z,3.50
2023-01-05T23:17:55.777Z,3.50
2023-01-05T23:20:43.891Z,3.40
2023-01-05T23:23:29.511Z,3.40
2023-01-05T23:26:18.173Z,3.30
2023-01-05T23:29:04.036Z,3.30
2023-01-05T23:31:49.307Z,3.20
2023-01-05T23:34:39.030Z,3.10
2023-01-05T23:37:25.857Z,3.10
2023-01-05T23:40:11.723Z,3.10
2023-01-05T23:42:57.376Z,3.10
2023-01-05T23:45:46.288Z,3.10
2023-01-05T23:48:32.285Z,3.10
2023-01-05T23:51:22.191Z,3.20
2023-01-05T23:54:07.813Z,3.30
2023-01-05T23:56:55.245Z,3.40
2023-01-05T23:59:43.240Z,3.60
