createdAt,value
2018-06-24T00:01:58.497Z,15.20
2018-06-24T00:04:26.776Z,15.20
2018-06-24T00:06:55.096Z,15.20
2018-06-24T00:09:23.380Z,15.10
2018-06-24T00:11:51.724Z,15.20
2018-06-24T00:14:20.055Z,15.30
2018-06-24T00:16:48.385Z,15.40
2018-06-24T00:19:16.705Z,15.30
2018-06-24T00:21:45.030Z,15.40
2018-06-24T00:26:41.438Z,15.40
2018-06-24T00:29:09.940Z,15.40
2018-06-24T00:31:38.229Z,15.20
2018-06-24T00:34:06.598Z,15.20
2018-06-24T00:36:34.920Z,15.10
2018-06-24T00:39:03.621Z,15.20
2018-06-24T00:41:31.935Z,15.20
2018-06-24T00:44:00.228Z,15.20
2018-06-24T00:46:28.557Z,15.10
2018-06-24T00:48:56.881Z,15.10
2018-06-24T00:51:25.198Z,15.00
2018-06-24T00:53:54.630Z,14.90
2018-06-24T00:56:22.908Z,14.80
2018-06-24T00:58:51.216Z,14.70
2018-06-24T01:01:19.569Z,14.60
2018-06-24T01:03:47.868Z,14.60
2018-06-24T01:06:16.760Z,14.50
2018-06-24T01:08:45.066Z,14.50
2018-06-24T01:11:13.345Z,14.40
2018-06-24T01:13:41.624Z,14.40
2018-06-24T01:16:09.974Z,14.30
2018-06-24T01:18:38.290Z,14.20
2018-06-24T01:21:06.630Z,14.20
2018-06-24T01:23:34.985Z,14.20
2018-06-24T01:26:03.272Z,14.20
2018-06-24T01:28:31.573Z,14.00
2018-06-24T01:38:24.301Z,14.10
2018-06-24T01:40:52.732Z,14.10
2018-06-24T01:43:21.045Z,14.10
2018-06-24T01:45:49.316Z,14.00
2018-06-24T01:48:17.625Z,14.00
2018-06-24T01:50:45.957Z,13.90
2018-06-24T01:53:14.322Z,13.90
2018-06-24T01:55:42.592Z,13.80
2018-06-24T01:58:11.365Z,13.80
2018-06-24T02:00:39.644Z,13.90
2018-06-24T02:03:07.953Z,13.90
2018-06-24T02:05:36.233Z,14.00
2018-06-24T02:08:04.687Z,14.00
2018-06-24T02:10:33.013Z,14.00
2018-06-24T02:13:01.337Z,13.90
2018-06-24T02:15:29.693Z,14.00
2018-06-24T02:17:58.040Z,14.00
2018-06-24T02:20:26.334Z,13.90
2018-06-24T02:22:54.649Z,13.80
2018-06-24T02:25:23.861Z,13.80
2018-06-24T02:27:52.576Z,13.80
2018-06-24T02:30:20.928Z,13.80
2018-06-24T02:32:49.286Z,13.70
2018-06-24T02:35:17.605Z,13.70
2018-06-24T02:37:45.916Z,13.60
2018-06-24T02:40:14.261Z,13.60
2018-06-24T02:45:10.673Z,13.50
2018-06-24T02:47:38.952Z,13.40
2018-06-24T02:50:07.289Z,13.40
2018-06-24T02:52:35.632Z,13.30
2018-06-24T02:55:03.919Z,13.20
2018-06-24T02:57:32.209Z,13.20
2018-06-24T03:00:00.467Z,13.20
2018-06-24T03:02:28.802Z,13.20
2018-06-24T03:04:57.777Z,13.10
2018-06-24T03:07:26.090Z,13.20
2018-06-24T03:09:54.477Z,13.10
2018-06-24T03:12:23.763Z,13.10
2018-06-24T03:14:52.093Z,13.00
2018-06-24T03:17:20.415Z,13.00
2018-06-24T03:19:48.760Z,12.90
2018-06-24T03:22:17.857Z,12.90
2018-06-24T03:24:46.134Z,12.90
2018-06-24T03:27:14.438Z,12.80
2018-06-24T03:29:42.865Z,12.90
2018-06-24T03:32:11.238Z,13.00
2018-06-24T03:34:39.940Z,12.90
2018-06-24T03:37:08.275Z,12.90
2018-06-24T03:39:36.576Z,12.90
2018-06-24T03:42:04.876Z,12.80
2018-06-24T03:44:33.282Z,12.80
2018-06-24T03:47:02.066Z,12.80
2018-06-24T03:49:30.390Z,12.80
2018-06-24T03:51:58.729Z,12.70
2018-06-24T03:54:28.074Z,12.80
2018-06-24T03:56:56.565Z,12.80
2018-06-24T03:59:24.898Z,12.90
2018-06-24T04:01:54.348Z,12.90
2018-06-24T04:04:22.629Z,13.00
2018-06-24T04:06:50.958Z,13.00
2018-06-24T04:09:19.292Z,13.00
2018-06-24T04:11:48.373Z,13.00
2018-06-24T04:14:17.427Z,13.00
2018-06-24T04:16:45.762Z,13.10
2018-06-24T04:19:14.087Z,13.20
2018-06-24T04:21:42.374Z,13.30
2018-06-24T04:24:11.397Z,13.30
2018-06-24T04:26:39.698Z,13.40
2018-06-24T04:29:08.025Z,13.40
2018-06-24T04:31:36.336Z,13.50
2018-06-24T04:34:04.977Z,13.40
2018-06-24T04:36:33.289Z,13.40
2018-06-24T04:39:01.603Z,13.40
2018-06-24T04:41:29.917Z,13.40
2018-06-24T04:43:58.369Z,13.50
2018-06-24T04:46:26.740Z,13.50
2018-06-24T04:48:55.701Z,13.60
2018-06-24T04:51:24.130Z,13.70
2018-06-24T04:53:52.566Z,13.70
2018-06-24T04:56:20.963Z,13.80
2018-06-24T04:58:49.426Z,13.80
2018-06-24T05:01:17.953Z,13.80
2018-06-24T05:03:46.555Z,13.80
2018-06-24T05:06:15.885Z,13.80
2018-06-24T05:08:44.499Z,13.90
2018-06-24T05:11:13.915Z,14.00
2018-06-24T05:13:44.004Z,14.00
2018-06-24T05:16:12.765Z,14.10
2018-06-24T05:18:41.144Z,14.10
2018-06-24T05:21:10.557Z,14.20
2018-06-24T05:23:38.933Z,14.20
2018-06-24T05:26:07.325Z,14.20
2018-06-24T05:28:36.157Z,14.30
2018-06-24T05:31:04.444Z,14.30
2018-06-24T05:33:33.535Z,14.30
2018-06-24T05:36:02.073Z,14.40
2018-06-24T05:38:30.444Z,14.30
2018-06-24T05:40:58.817Z,14.40
2018-06-24T05:43:27.479Z,14.60
2018-06-24T05:45:56.001Z,14.60
2018-06-24T05:48:24.401Z,14.70
2018-06-24T05:53:21.924Z,14.80
2018-06-24T05:55:54.369Z,14.80
2018-06-24T05:58:22.874Z,14.80
2018-06-24T06:00:52.061Z,14.70
2018-06-24T06:03:20.986Z,14.70
2018-06-24T06:05:49.397Z,14.90
2018-06-24T06:08:18.817Z,15.10
2018-06-24T06:10:47.522Z,15.30
2018-06-24T06:13:17.114Z,15.20
2018-06-24T06:15:45.445Z,15.30
2018-06-24T06:18:13.982Z,15.30
2018-06-24T06:20:42.547Z,15.40
2018-06-24T06:23:11.583Z,15.50
2018-06-24T06:25:41.593Z,15.30
2018-06-24T06:28:10.010Z,15.30
2018-06-24T06:30:38.560Z,15.30
2018-06-24T06:33:07.813Z,15.50
2018-06-24T06:35:36.405Z,15.50
2018-06-24T06:40:33.849Z,15.60
2018-06-24T06:43:02.534Z,15.70
2018-06-24T06:45:33.843Z,15.80
2018-06-24T06:48:04.469Z,15.90
2018-06-24T06:51:01.618Z,15.80
2018-06-24T06:53:31.134Z,16.00
2018-06-24T06:56:01.787Z,16.10
2018-06-24T06:58:30.746Z,16.10
2018-06-24T07:00:59.883Z,16.20
2018-06-24T07:03:32.843Z,16.20
2018-06-24T07:06:01.229Z,16.30
2018-06-24T07:08:31.426Z,16.60
2018-06-24T07:13:28.588Z,16.80
2018-06-24T07:15:57.355Z,16.70
2018-06-24T07:18:25.789Z,16.80
2018-06-24T07:21:00.732Z,16.90
2018-06-24T07:23:30.722Z,17.00
2018-06-24T07:25:59.510Z,17.20
2018-06-24T07:28:27.967Z,17.30
2018-06-24T07:30:56.513Z,17.30
2018-06-24T07:33:25.113Z,17.20
2018-06-24T07:35:54.770Z,17.50
2018-06-24T07:38:24.139Z,17.30
2018-06-24T07:40:58.152Z,17.30
2018-06-24T07:43:29.664Z,17.30
2018-06-24T07:46:05.045Z,17.40
2018-06-24T07:48:33.412Z,17.40
2018-06-24T07:51:01.768Z,17.70
2018-06-24T07:53:30.321Z,17.60
2018-06-24T07:55:58.630Z,17.80
2018-06-24T07:58:26.905Z,17.60
2018-06-24T08:00:55.300Z,17.40
2018-06-24T08:03:23.603Z,17.30
2018-06-24T08:05:51.909Z,17.50
2018-06-24T08:08:21.368Z,17.70
2018-06-24T08:10:49.659Z,17.70
2018-06-24T08:13:17.972Z,17.80
2018-06-24T08:15:46.381Z,17.70
2018-06-24T08:18:14.669Z,17.60
2018-06-24T08:20:42.931Z,17.60
2018-06-24T08:23:11.212Z,17.70
2018-06-24T08:25:39.554Z,17.70
2018-06-24T08:28:07.893Z,17.80
2018-06-24T08:30:36.229Z,17.90
2018-06-24T08:33:05.408Z,18.10
2018-06-24T08:35:33.724Z,18.00
2018-06-24T08:38:02.430Z,18.10
2018-06-24T08:40:31.346Z,18.30
2018-06-24T08:43:00.945Z,18.10
2018-06-24T08:46:20.982Z,18.00
2018-06-24T08:48:53.733Z,18.30
2018-06-24T08:51:39.573Z,18.60
2018-06-24T08:54:07.921Z,18.80
2018-06-24T08:56:36.206Z,18.80
2018-06-24T08:59:04.522Z,18.80
2018-06-24T09:01:35.657Z,18.80
2018-06-24T09:04:03.985Z,18.90
2018-06-24T09:06:32.332Z,18.90
2018-06-24T09:09:01.476Z,19.20
2018-06-24T09:13:57.915Z,19.50
2018-06-24T09:16:26.202Z,19.40
2018-06-24T09:18:54.520Z,19.50
2018-06-24T09:21:22.863Z,19.60
2018-06-24T09:23:51.155Z,19.80
2018-06-24T09:26:20.129Z,19.70
2018-06-24T09:31:17.324Z,20.10
2018-06-24T09:33:45.669Z,20.30
2018-06-24T09:36:14.052Z,20.40
2018-06-24T09:38:42.320Z,20.00
2018-06-24T09:43:38.853Z,19.80
2018-06-24T09:46:07.130Z,19.90
2018-06-24T09:48:35.472Z,19.80
2018-06-24T09:51:03.876Z,20.10
2018-06-24T09:53:32.237Z,20.40
2018-06-24T09:56:00.591Z,20.60
2018-06-24T09:58:30.260Z,20.20
2018-06-24T10:00:58.741Z,20.40
2018-06-24T10:03:28.053Z,19.90
2018-06-24T10:05:56.360Z,19.70
2018-06-24T10:08:26.309Z,19.60
2018-06-24T10:10:54.615Z,19.80
2018-06-24T10:13:24.537Z,19.70
2018-06-24T10:15:52.805Z,19.50
2018-06-24T10:18:22.044Z,19.80
2018-06-24T10:20:50.754Z,19.50
2018-06-24T10:23:19.068Z,19.80
2018-06-24T10:25:47.397Z,20.00
2018-06-24T10:28:15.777Z,20.10
2018-06-24T10:30:44.077Z,19.80
2018-06-24T10:33:13.052Z,20.10
2018-06-24T10:35:42.961Z,20.00
2018-06-24T10:38:14.680Z,20.20
2018-06-24T10:40:43.013Z,20.20
2018-06-24T10:43:11.333Z,20.40
2018-06-24T10:45:40.142Z,20.40
2018-06-24T10:48:08.801Z,20.10
2018-06-24T10:50:37.781Z,20.30
2018-06-24T10:53:06.657Z,20.50
2018-06-24T10:55:35.061Z,20.40
2018-06-24T10:58:03.376Z,20.50
2018-06-24T11:00:31.717Z,20.30
2018-06-24T11:03:00.013Z,20.40
2018-06-24T11:05:28.365Z,20.30
2018-06-24T11:07:56.675Z,19.90
2018-06-24T11:10:24.965Z,20.20
2018-06-24T11:12:54.273Z,20.60
2018-06-24T11:15:23.867Z,21.30
2018-06-24T11:22:49.719Z,21.00
2018-06-24T11:25:18.060Z,21.00
2018-06-24T11:27:46.508Z,21.00
2018-06-24T11:30:14.861Z,20.90
2018-06-24T11:32:43.270Z,21.70
2018-06-24T11:35:11.608Z,21.70
2018-06-24T11:37:40.614Z,21.80
2018-06-24T11:40:09.039Z,21.60
2018-06-24T11:42:37.433Z,21.30
2018-06-24T11:45:05.948Z,21.00
2018-06-24T11:50:02.586Z,20.80
2018-06-24T11:52:30.953Z,21.00
2018-06-24T11:54:59.322Z,21.00
2018-06-24T11:57:28.185Z,21.20
2018-06-24T11:59:56.699Z,21.10
2018-06-24T12:02:25.075Z,20.70
2018-06-24T12:04:53.441Z,20.70
2018-06-24T12:07:22.572Z,20.80
2018-06-24T12:09:50.984Z,20.80
2018-06-24T12:12:19.357Z,20.80
2018-06-24T12:22:12.520Z,21.70
2018-06-24T12:24:40.884Z,21.20
2018-06-24T12:27:10.213Z,21.20
2018-06-24T12:29:39.091Z,21.50
2018-06-24T12:32:07.442Z,22.10
2018-06-24T12:34:35.736Z,22.30
2018-06-24T12:37:05.305Z,22.10
2018-06-24T12:42:01.664Z,21.20
2018-06-24T12:44:30.074Z,21.30
2018-06-24T12:46:59.107Z,21.00
2018-06-24T12:56:52.378Z,20.80
2018-06-24T12:59:21.932Z,20.50
2018-06-24T13:01:50.090Z,20.40
2018-06-24T13:06:46.519Z,20.10
2018-06-24T13:09:15.931Z,20.00
2018-06-24T13:11:44.223Z,19.80
2018-06-24T13:14:12.591Z,19.50
2018-06-24T13:16:40.968Z,19.70
2018-06-24T13:19:09.361Z,19.80
2018-06-24T13:21:37.718Z,19.60
2018-06-24T13:24:06.104Z,19.70
2018-06-24T13:26:34.370Z,19.70
2018-06-24T13:29:02.709Z,19.80
2018-06-24T13:31:31.045Z,20.00
2018-06-24T13:33:59.994Z,19.80
2018-06-24T13:36:28.348Z,19.90
2018-06-24T13:38:56.740Z,19.80
2018-06-24T13:41:25.047Z,19.60
2018-06-24T13:43:53.352Z,19.70
2018-06-24T13:46:23.737Z,19.60
2018-06-24T13:48:52.301Z,19.50
2018-06-24T13:51:20.713Z,19.80
2018-06-24T13:53:50.226Z,20.40
2018-06-24T13:56:18.545Z,20.90
2018-06-24T13:58:46.932Z,21.20
2018-06-24T14:01:15.409Z,21.20
2018-06-24T14:06:13.369Z,21.00
2018-06-24T14:08:41.876Z,20.90
2018-06-24T14:11:18.832Z,20.60
2018-06-24T14:13:47.232Z,20.80
2018-06-24T14:16:15.594Z,20.70
2018-06-24T14:18:44.990Z,20.20
2018-06-24T14:26:09.533Z,20.00
2018-06-24T14:28:37.924Z,20.20
2018-06-24T14:31:06.346Z,20.40
2018-06-24T14:33:34.612Z,20.40
2018-06-24T14:36:03.010Z,20.20
2018-06-24T14:38:32.896Z,20.00
2018-06-24T14:41:01.957Z,19.90
2018-06-24T14:45:58.392Z,19.90
2018-06-24T14:48:26.856Z,20.10
2018-06-24T14:53:28.624Z,20.00
2018-06-24T14:55:56.983Z,20.00
2018-06-24T14:58:25.661Z,19.90
2018-06-24T15:00:54.289Z,19.50
2018-06-24T15:03:22.746Z,19.30
2018-06-24T15:05:51.157Z,19.50
2018-06-24T15:08:19.560Z,19.40
2018-06-24T15:10:52.213Z,19.30
2018-06-24T15:13:21.492Z,19.40
2018-06-24T15:15:49.862Z,19.50
2018-06-24T15:18:18.857Z,19.30
2018-06-24T15:20:47.165Z,19.30
2018-06-24T15:23:15.624Z,19.20
2018-06-24T15:25:43.982Z,19.20
2018-06-24T15:28:12.316Z,19.20
2018-06-24T15:30:40.632Z,19.20
2018-06-24T15:33:09.504Z,19.40
2018-06-24T15:35:37.835Z,19.60
2018-06-24T15:38:06.401Z,19.80
2018-06-24T15:43:02.808Z,20.00
2018-06-24T15:45:31.189Z,20.10
2018-06-24T15:48:01.449Z,20.00
2018-06-24T15:50:29.741Z,20.10
2018-06-24T15:52:58.029Z,20.40
2018-06-24T15:55:26.397Z,20.50
2018-06-24T15:57:54.700Z,20.20
2018-06-24T16:00:23.065Z,19.90
2018-06-24T16:02:51.722Z,20.00
2018-06-24T16:05:20.424Z,20.00
2018-06-24T16:07:49.158Z,20.00
2018-06-24T16:10:17.558Z,20.20
2018-06-24T16:12:46.452Z,20.20
2018-06-24T16:15:14.725Z,20.20
2018-06-24T16:17:43.028Z,20.10
2018-06-24T16:20:16.244Z,20.00
2018-06-24T16:22:44.569Z,19.80
2018-06-24T16:25:12.953Z,19.70
2018-06-24T16:27:41.873Z,19.50
2018-06-24T16:30:12.770Z,19.50
2018-06-24T16:35:22.223Z,19.20
2018-06-24T16:37:50.488Z,19.10
2018-06-24T16:40:18.905Z,19.10
2018-06-24T16:42:47.279Z,19.00
2018-06-24T16:45:17.473Z,19.00
2018-06-24T16:47:45.880Z,19.30
2018-06-24T16:50:14.686Z,19.10
2018-06-24T16:52:42.985Z,19.00
2018-06-24T16:55:11.360Z,19.00
2018-06-24T16:57:40.316Z,18.90
2018-06-24T17:00:09.618Z,18.80
2018-06-24T17:02:38.328Z,18.80
2018-06-24T17:05:06.641Z,18.80
2018-06-24T17:07:35.162Z,18.80
2018-06-24T17:10:03.481Z,18.60
2018-06-24T17:12:33.633Z,18.60
2018-06-24T17:15:03.481Z,18.70
2018-06-24T17:17:33.444Z,18.60
2018-06-24T17:20:03.293Z,18.50
2018-06-24T17:24:59.877Z,18.50
2018-06-24T17:27:28.277Z,18.50
2018-06-24T17:29:56.682Z,18.60
2018-06-24T17:32:25.072Z,18.60
2018-06-24T17:34:53.559Z,18.60
2018-06-24T17:37:21.978Z,18.40
2018-06-24T17:39:53.118Z,18.40
2018-06-24T17:42:24.465Z,18.30
2018-06-24T17:44:52.887Z,18.30
2018-06-24T17:47:23.622Z,18.30
2018-06-24T17:49:54.717Z,18.20
2018-06-24T17:52:23.205Z,18.30
2018-06-24T17:54:56.725Z,18.10
2018-06-24T17:57:25.853Z,17.90
2018-06-24T17:59:59.809Z,17.90
2018-06-24T18:02:34.017Z,17.80
2018-06-24T18:07:30.517Z,17.80
2018-06-24T18:09:59.045Z,17.50
2018-06-24T18:14:55.543Z,17.60
2018-06-24T18:17:24.022Z,17.50
2018-06-24T18:19:53.078Z,17.60
2018-06-24T18:22:21.450Z,17.60
2018-06-24T18:24:50.442Z,17.50
2018-06-24T18:27:18.921Z,17.50
2018-06-24T18:32:15.417Z,17.40
2018-06-24T18:34:44.697Z,17.30
2018-06-24T18:37:14.042Z,17.40
2018-06-24T18:39:42.454Z,17.50
2018-06-24T18:42:10.863Z,17.40
2018-06-24T18:44:39.221Z,17.50
2018-06-24T18:47:08.524Z,17.40
2018-06-24T18:52:05.575Z,17.10
2018-06-24T18:54:34.922Z,17.00
2018-06-24T18:57:03.757Z,16.80
2018-06-24T18:59:32.073Z,16.80
2018-06-24T19:02:00.369Z,16.70
2018-06-24T19:04:29.670Z,16.70
2018-06-24T19:06:59.985Z,16.70
2018-06-24T19:09:30.362Z,16.60
2018-06-24T19:11:58.855Z,16.70
2018-06-24T19:14:27.361Z,16.50
2018-06-24T19:16:55.765Z,16.60
2018-06-24T19:19:25.801Z,16.60
2018-06-24T19:21:56.134Z,16.60
2018-06-24T19:24:25.482Z,16.60
2018-06-24T19:26:53.842Z,16.70
2018-06-24T19:31:51.398Z,16.50
2018-06-24T19:34:19.673Z,16.70
2018-06-24T19:36:48.088Z,16.60
2018-06-24T19:41:48.528Z,16.40
2018-06-24T19:44:18.535Z,16.30
2018-06-24T19:46:46.942Z,16.40
2018-06-24T19:49:16.359Z,16.40
2018-06-24T19:51:44.694Z,16.50
2018-06-24T19:56:52.314Z,16.40
2018-06-24T19:59:20.669Z,16.30
2018-06-24T20:01:49.902Z,16.40
2018-06-24T20:09:14.344Z,16.20
2018-06-24T20:11:42.634Z,16.30
2018-06-24T20:14:11.041Z,16.40
2018-06-24T20:16:39.469Z,16.30
2018-06-24T20:19:07.659Z,16.30
2018-06-24T20:21:36.049Z,16.30
2018-06-24T20:24:04.312Z,16.20
2018-06-24T20:26:33.232Z,16.20
2018-06-24T20:29:01.528Z,16.20
2018-06-24T20:31:29.802Z,16.30
2018-06-24T20:33:58.166Z,16.20
2018-06-24T20:36:26.600Z,16.10
2018-06-24T20:38:54.921Z,16.20
2018-06-24T20:41:23.288Z,16.20
2018-06-24T20:43:51.605Z,16.20
2018-06-24T20:46:19.933Z,16.20
2018-06-24T20:48:48.252Z,16.10
2018-06-24T20:51:17.613Z,16.20
2018-06-24T20:53:46.017Z,16.20
2018-06-24T20:56:14.351Z,16.10
2018-06-24T20:58:42.677Z,15.90
2018-06-24T21:01:10.989Z,16.00
2018-06-24T21:03:39.444Z,16.10
2018-06-24T21:06:07.813Z,16.00
2018-06-24T21:11:04.509Z,16.20
2018-06-24T21:13:32.857Z,16.10
2018-06-24T21:16:01.746Z,16.00
2018-06-24T21:18:30.190Z,16.10
2018-06-24T21:20:58.498Z,16.10
2018-06-24T21:23:26.881Z,16.00
2018-06-24T21:25:55.205Z,16.00
2018-06-24T21:28:23.557Z,15.90
2018-06-24T21:30:51.978Z,15.90
2018-06-24T21:33:20.897Z,15.90
2018-06-24T21:35:49.201Z,15.90
2018-06-24T21:38:17.676Z,15.90
2018-06-24T21:40:46.101Z,15.90
2018-06-24T21:43:14.429Z,15.90
2018-06-24T21:45:43.077Z,15.90
2018-06-24T21:48:11.386Z,15.90
2018-06-24T21:50:39.720Z,16.00
2018-06-24T21:53:08.046Z,15.90
2018-06-24T21:55:36.389Z,16.00
2018-06-24T21:58:04.852Z,16.00
2018-06-24T22:00:33.910Z,15.90
2018-06-24T22:03:02.272Z,15.90
2018-06-24T22:05:30.597Z,15.90
2018-06-24T22:07:58.907Z,16.00
2018-06-24T22:10:27.302Z,15.90
2018-06-24T22:12:55.653Z,15.90
2018-06-24T22:17:52.601Z,16.00
2018-06-24T22:22:49.961Z,16.00
2018-06-24T22:25:18.290Z,16.00
2018-06-24T22:27:46.655Z,16.00
2018-06-24T22:30:15.007Z,16.00
2018-06-24T22:32:43.989Z,16.00
2018-06-24T22:35:12.295Z,16.00
2018-06-24T22:40:09.785Z,16.00
2018-06-24T22:42:38.329Z,15.90
2018-06-24T22:45:06.656Z,15.90
2018-06-24T22:47:35.042Z,15.90
2018-06-24T22:50:03.665Z,15.80
2018-06-24T22:52:32.007Z,15.90
2018-06-24T22:55:00.529Z,16.00
2018-06-24T22:57:28.855Z,16.00
2018-06-24T23:00:07.817Z,15.80
2018-06-24T23:02:36.409Z,15.70
2018-06-24T23:05:04.724Z,15.70
2018-06-24T23:07:33.117Z,15.80
2018-06-24T23:10:01.529Z,15.80
2018-06-24T23:12:29.843Z,15.80
2018-06-24T23:14:58.294Z,15.80
2018-06-24T23:17:26.649Z,15.70
2018-06-24T23:19:55.556Z,15.80
2018-06-24T23:22:23.957Z,15.80
2018-06-24T23:24:52.317Z,15.80
2018-06-24T23:27:20.672Z,15.80
2018-06-24T23:29:49.066Z,15.90
2018-06-24T23:32:17.420Z,15.80
2018-06-24T23:34:45.825Z,15.80
2018-06-24T23:37:14.178Z,15.70
2018-06-24T23:39:43.386Z,15.80
2018-06-24T23:42:11.817Z,15.70
2018-06-24T23:44:40.177Z,15.70
2018-06-24T23:47:08.497Z,15.70
2018-06-24T23:49:36.825Z,15.70
2018-06-24T23:52:05.157Z,15.60
2018-06-24T23:57:01.637Z,15.60
2018-06-24T23:59:29.969Z,15.60
