createdAt,value
2022-10-10T00:00:48.000Z,5.07
2022-10-10T00:03:35.344Z,5.77
2022-10-10T00:06:23.266Z,5.17
2022-10-10T00:09:10.608Z,5.50
2022-10-10T00:11:58.010Z,4.47
2022-10-10T00:14:45.379Z,6.07
2022-10-10T00:17:32.761Z,3.77
2022-10-10T00:20:20.865Z,4.13
2022-10-10T00:23:08.193Z,5.70
2022-10-10T00:25:55.539Z,2.87
2022-10-10T00:28:42.996Z,4.80
2022-10-10T00:31:30.474Z,3.17
2022-10-10T00:34:17.828Z,5.03
2022-10-10T00:37:05.199Z,5.40
2022-10-10T00:39:52.636Z,2.97
2022-10-10T00:42:39.950Z,4.63
2022-10-10T00:45:27.333Z,6.13
2022-10-10T00:48:25.869Z,6.23
2022-10-10T00:51:15.245Z,5.93
2022-10-10T00:54:04.779Z,6.90
2022-10-10T00:57:00.823Z,4.27
2022-10-10T00:59:48.351Z,3.70
2022-10-10T01:02:35.678Z,6.23
2022-10-10T01:05:23.069Z,4.53
2022-10-10T01:08:10.762Z,5.83
2022-10-10T01:11:10.367Z,4.80
2022-10-10T01:14:03.858Z,3.97
2022-10-10T01:16:58.740Z,4.67
2022-10-10T01:20:05.183Z,2.80
2022-10-10T01:22:58.792Z,6.07
2022-10-10T01:25:52.364Z,3.07
2022-10-10T01:28:45.953Z,6.03
2022-10-10T01:31:35.082Z,5.13
2022-10-10T01:34:31.280Z,5.10
2022-10-10T01:37:24.325Z,6.60
2022-10-10T01:40:26.258Z,5.07
2022-10-10T01:43:14.299Z,3.23
2022-10-10T01:46:09.943Z,4.07
2022-10-10T01:48:58.416Z,8.73
2022-10-10T01:52:12.150Z,4.23
2022-10-10T01:55:02.596Z,3.53
2022-10-10T01:57:49.928Z,3.63
2022-10-10T02:00:46.303Z,3.60
2022-10-10T02:03:39.969Z,6.03
2022-10-10T02:06:34.345Z,6.07
2022-10-10T02:09:35.370Z,2.97
2022-10-10T02:12:23.108Z,6.73
2022-10-10T02:15:14.893Z,4.47
2022-10-10T02:18:03.447Z,2.60
2022-10-10T02:20:51.923Z,3.83
2022-10-10T02:23:40.075Z,2.60
2022-10-10T02:26:28.926Z,6.37
2022-10-10T02:29:16.236Z,6.63
2022-10-10T02:32:14.905Z,2.70
2022-10-10T02:35:06.836Z,3.77
2022-10-10T02:37:55.287Z,3.43
2022-10-10T02:40:43.450Z,3.07
2022-10-10T02:43:32.513Z,4.00
2022-10-10T02:46:19.952Z,6.40
2022-10-10T02:49:10.873Z,5.40
2022-10-10T02:51:58.413Z,5.63
2022-10-10T02:54:45.840Z,4.23
2022-10-10T02:57:33.229Z,5.90
2022-10-10T03:00:20.873Z,5.13
2022-10-10T03:03:08.215Z,3.00
2022-10-10T03:05:55.586Z,6.10
2022-10-10T03:08:42.968Z,6.73
2022-10-10T03:11:30.298Z,6.50
2022-10-10T03:14:17.649Z,4.97
2022-10-10T03:17:05.013Z,5.20
2022-10-10T03:19:52.358Z,5.43
2022-10-10T03:22:39.713Z,4.33
2022-10-10T03:25:27.082Z,4.00
2022-10-10T03:28:14.742Z,6.53
2022-10-10T03:31:02.106Z,6.27
2022-10-10T03:33:49.497Z,3.40
2022-10-10T03:36:36.958Z,6.23
2022-10-10T03:39:24.341Z,5.03
2022-10-10T03:42:11.725Z,4.00
2022-10-10T03:44:59.070Z,4.80
2022-10-10T03:47:46.402Z,5.83
2022-10-10T03:50:33.815Z,7.93
2022-10-10T03:53:21.185Z,4.93
2022-10-10T03:56:08.547Z,7.07
2022-10-10T03:58:57.805Z,5.53
2022-10-10T04:01:45.191Z,8.47
2022-10-10T04:04:32.748Z,8.47
2022-10-10T04:07:20.332Z,6.07
2022-10-10T04:10:08.261Z,3.30
2022-10-10T04:12:55.955Z,3.27
2022-10-10T04:15:43.317Z,4.30
2022-10-10T04:18:30.667Z,6.47
2022-10-10T04:21:18.092Z,8.00
2022-10-10T04:24:05.523Z,6.10
2022-10-10T04:26:53.181Z,6.07
2022-10-10T04:29:40.585Z,7.23
2022-10-10T04:32:27.939Z,6.10
2022-10-10T04:35:15.290Z,5.60
2022-10-10T04:38:02.679Z,5.67
2022-10-10T04:40:50.920Z,4.90
2022-10-10T04:43:38.284Z,5.73
2022-10-10T04:46:25.667Z,7.00
2022-10-10T04:49:13.048Z,15.97
2022-10-10T04:52:00.403Z,8.20
2022-10-10T04:54:47.727Z,5.90
2022-10-10T04:57:35.066Z,6.77
2022-10-10T05:00:23.612Z,4.87
2022-10-10T05:03:12.558Z,6.27
2022-10-10T05:05:59.955Z,3.53
2022-10-10T05:08:47.298Z,4.77
2022-10-10T05:11:34.654Z,5.17
2022-10-10T05:14:22.047Z,6.77
2022-10-10T05:17:09.417Z,7.33
2022-10-10T05:19:56.834Z,6.80
2022-10-10T05:22:44.184Z,6.13
2022-10-10T05:25:31.571Z,7.63
2022-10-10T05:28:19.161Z,4.30
2022-10-10T05:31:06.935Z,6.33
2022-10-10T05:33:54.319Z,8.20
2022-10-10T05:36:42.466Z,5.50
2022-10-10T05:39:29.946Z,8.83
2022-10-10T05:42:17.290Z,3.63
2022-10-10T05:45:04.780Z,14.03
2022-10-10T05:47:52.132Z,6.10
2022-10-10T05:50:41.203Z,7.47
2022-10-10T05:53:29.970Z,7.33
2022-10-10T05:56:17.384Z,3.37
2022-10-10T05:59:04.966Z,6.83
2022-10-10T06:01:52.338Z,6.57
2022-10-10T06:04:39.663Z,4.00
2022-10-10T06:07:40.395Z,5.43
2022-10-10T06:10:35.221Z,7.67
2022-10-10T06:13:24.456Z,5.23
2022-10-10T06:16:12.181Z,3.23
2022-10-10T06:18:59.961Z,6.63
2022-10-10T06:21:47.303Z,4.00
2022-10-10T06:24:34.655Z,6.73
2022-10-10T06:27:21.995Z,7.03
2022-10-10T06:30:10.427Z,9.27
2022-10-10T06:32:59.008Z,9.23
2022-10-10T06:35:48.385Z,5.90
2022-10-10T06:38:39.279Z,5.23
2022-10-10T06:41:26.599Z,8.43
2022-10-10T06:44:13.951Z,4.27
2022-10-10T06:47:01.515Z,3.60
2022-10-10T06:49:48.994Z,4.43
2022-10-10T06:52:36.332Z,5.33
2022-10-10T06:55:23.923Z,7.53
2022-10-10T06:58:10.892Z,7.37
2022-10-10T07:01:00.334Z,5.60
2022-10-10T07:03:48.292Z,7.90
2022-10-10T07:06:36.049Z,4.30
2022-10-10T07:09:22.990Z,6.90
2022-10-10T07:12:10.152Z,6.43
2022-10-10T07:14:57.073Z,6.90
2022-10-10T07:17:43.990Z,11.53
2022-10-10T07:20:30.937Z,5.53
2022-10-10T07:23:17.893Z,7.23
2022-10-10T07:26:07.934Z,4.50
2022-10-10T07:28:54.857Z,7.00
2022-10-10T07:31:41.797Z,6.37
2022-10-10T07:34:28.720Z,7.43
2022-10-10T07:37:18.080Z,4.53
2022-10-10T07:40:06.040Z,6.03
2022-10-10T07:42:53.777Z,8.70
2022-10-10T07:45:41.329Z,6.57
2022-10-10T07:48:28.745Z,10.17
2022-10-10T07:51:16.114Z,6.77
2022-10-10T07:54:03.544Z,6.80
2022-10-10T07:56:50.962Z,5.13
2022-10-10T07:59:38.374Z,3.93
2022-10-10T08:02:25.737Z,5.37
2022-10-10T08:05:13.081Z,4.53
2022-10-10T08:08:00.460Z,4.17
2022-10-10T08:10:47.800Z,5.83
2022-10-10T08:13:36.107Z,7.77
2022-10-10T08:16:23.934Z,5.07
2022-10-10T08:19:11.774Z,4.30
2022-10-10T08:21:59.663Z,5.23
2022-10-10T08:24:47.626Z,5.03
2022-10-10T08:27:35.436Z,6.07
2022-10-10T08:30:23.164Z,6.37
2022-10-10T08:33:10.838Z,6.17
2022-10-10T08:35:58.608Z,7.27
2022-10-10T08:38:47.582Z,5.83
2022-10-10T08:41:41.098Z,5.43
2022-10-10T08:44:32.166Z,3.70
2022-10-10T08:47:21.359Z,5.77
2022-10-10T08:50:23.490Z,3.43
2022-10-10T08:53:14.557Z,4.73
2022-10-10T08:56:03.156Z,7.70
2022-10-10T08:58:55.381Z,4.30
2022-10-10T09:02:18.948Z,6.07
2022-10-10T09:04:50.344Z,6.17
2022-10-10T09:07:49.840Z,2.80
2022-10-10T09:10:46.318Z,4.97
2022-10-10T09:13:37.923Z,5.70
2022-10-10T09:16:44.597Z,3.53
2022-10-10T09:19:52.244Z,5.03
2022-10-10T09:22:46.151Z,3.72
2022-10-10T09:25:36.636Z,6.40
2022-10-10T09:28:34.446Z,4.15
2022-10-10T09:31:42.067Z,4.90
2022-10-10T09:34:32.591Z,6.07
2022-10-10T09:37:42.321Z,4.47
2022-10-10T09:40:33.702Z,6.72
2022-10-10T09:43:21.973Z,4.93
2022-10-10T09:46:10.173Z,4.82
2022-10-10T09:48:58.217Z,4.80
2022-10-10T09:51:46.625Z,4.82
2022-10-10T09:54:34.144Z,5.10
2022-10-10T09:57:23.793Z,3.90
2022-10-10T10:00:20.172Z,3.83
2022-10-10T10:03:15.292Z,5.50
2022-10-10T10:06:03.470Z,4.38
2022-10-10T10:08:53.412Z,3.33
2022-10-10T10:11:41.033Z,4.60
2022-10-10T10:14:32.134Z,4.97
2022-10-10T10:17:23.070Z,4.38
2022-10-10T10:20:29.342Z,6.00
2022-10-10T10:23:24.306Z,3.85
2022-10-10T10:26:20.254Z,4.13
2022-10-10T10:29:26.804Z,3.65
2022-10-10T10:32:32.709Z,4.45
2022-10-10T10:35:29.851Z,2.95
2022-10-10T10:38:35.914Z,4.38
2022-10-10T10:41:23.224Z,4.40
2022-10-10T10:44:23.346Z,6.50
2022-10-10T10:47:19.843Z,5.88
2022-10-10T10:50:23.420Z,8.52
2022-10-10T10:53:28.357Z,7.25
2022-10-10T10:56:15.674Z,8.15
2022-10-10T10:59:35.686Z,5.53
2022-10-10T11:02:31.504Z,6.95
2022-10-10T11:05:53.587Z,3.15
2022-10-10T11:08:50.356Z,3.80
2022-10-10T11:12:04.238Z,5.82
2022-10-10T11:14:59.971Z,5.30
2022-10-10T11:18:02.503Z,4.28
2022-10-10T11:20:55.238Z,4.35
2022-10-10T11:23:56.993Z,4.28
2022-10-10T11:26:46.202Z,4.18
2022-10-10T11:29:36.725Z,4.72
2022-10-10T11:32:27.975Z,4.80
2022-10-10T11:35:15.292Z,5.95
2022-10-10T11:38:25.756Z,3.63
2022-10-10T11:41:22.142Z,4.45
2022-10-10T11:44:09.494Z,6.30
2022-10-10T11:46:56.821Z,4.72
2022-10-10T11:50:04.445Z,3.78
2022-10-10T11:52:54.832Z,6.55
2022-10-10T11:55:45.995Z,5.82
2022-10-10T11:58:36.070Z,5.15
2022-10-10T12:01:31.889Z,4.35
2022-10-10T12:04:19.257Z,5.45
2022-10-10T12:07:15.099Z,4.53
2022-10-10T12:10:18.830Z,4.13
2022-10-10T12:13:19.663Z,4.40
2022-10-10T12:16:08.750Z,5.30
2022-10-10T12:19:05.225Z,4.53
2022-10-10T12:21:52.618Z,5.80
2022-10-10T12:24:59.937Z,4.85
2022-10-10T12:28:07.604Z,5.72
2022-10-10T12:30:58.894Z,5.63
2022-10-10T12:33:46.340Z,4.93
2022-10-10T12:36:33.668Z,5.00
2022-10-10T12:39:21.051Z,5.38
2022-10-10T12:42:28.051Z,6.22
2022-10-10T12:45:30.442Z,3.83
2022-10-10T12:48:20.447Z,6.43
2022-10-10T12:51:18.177Z,6.32
2022-10-10T12:54:06.512Z,6.32
2022-10-10T12:57:02.661Z,4.68
2022-10-10T12:59:50.060Z,6.00
2022-10-10T13:02:37.434Z,5.22
2022-10-10T13:05:36.402Z,7.13
2022-10-10T13:08:25.723Z,6.38
2022-10-10T13:11:14.335Z,6.03
2022-10-10T13:14:08.208Z,3.00
2022-10-10T13:16:55.621Z,6.13
2022-10-10T13:19:42.974Z,4.93
2022-10-10T13:22:31.422Z,3.45
2022-10-10T13:25:19.574Z,4.85
2022-10-10T13:28:16.936Z,5.80
2022-10-10T13:31:04.928Z,10.73
2022-10-10T13:34:04.029Z,4.22
2022-10-10T13:36:53.424Z,7.80
2022-10-10T13:39:41.152Z,4.13
2022-10-10T13:42:39.174Z,5.35
2022-10-10T13:45:30.997Z,3.55
2022-10-10T13:48:19.807Z,5.43
2022-10-10T13:51:07.708Z,5.15
2022-10-10T13:53:55.478Z,6.78
2022-10-10T13:56:42.850Z,5.57
2022-10-10T13:59:31.084Z,5.65
2022-10-10T14:02:25.260Z,6.77
2022-10-10T14:05:16.791Z,5.03
2022-10-10T14:08:04.189Z,5.15
2022-10-10T14:11:00.995Z,7.17
2022-10-10T14:13:50.717Z,4.85
2022-10-10T14:16:38.060Z,7.80
2022-10-10T14:19:25.520Z,6.13
2022-10-10T14:22:12.983Z,6.65
2022-10-10T14:25:00.304Z,4.15
2022-10-10T14:27:48.174Z,5.50
2022-10-10T14:30:36.739Z,6.28
2022-10-10T14:33:24.431Z,6.22
2022-10-10T14:36:13.266Z,4.47
2022-10-10T14:39:00.631Z,5.23
2022-10-10T14:41:48.139Z,5.88
2022-10-10T14:44:35.455Z,6.37
2022-10-10T14:47:24.177Z,7.10
2022-10-10T14:50:16.035Z,7.17
2022-10-10T14:53:03.874Z,7.67
2022-10-10T14:55:55.976Z,5.90
2022-10-10T14:58:43.686Z,6.43
2022-10-10T15:01:31.075Z,6.30
2022-10-10T15:04:18.456Z,8.57
2022-10-10T15:07:13.370Z,6.43
2022-10-10T15:13:08.911Z,3.70
2022-10-10T15:15:56.233Z,7.03
2022-10-10T15:18:58.831Z,7.93
2022-10-10T15:21:46.192Z,7.03
2022-10-10T15:24:34.303Z,8.77
2022-10-10T15:27:21.633Z,9.67
2022-10-10T15:30:09.229Z,10.40
2022-10-10T15:32:56.570Z,11.03
2022-10-10T15:36:07.874Z,10.93
2022-10-10T15:38:51.459Z,12.00
2022-10-10T15:41:39.380Z,12.00
2022-10-10T15:44:26.704Z,8.37
2022-10-10T15:47:15.167Z,6.00
2022-10-10T15:50:02.601Z,7.83
2022-10-10T15:52:49.999Z,6.70
2022-10-10T15:55:42.689Z,7.43
2022-10-10T15:58:30.073Z,6.03
2022-10-10T16:01:18.846Z,10.97
2022-10-10T16:04:06.782Z,5.73
2022-10-10T16:07:19.298Z,4.83
2022-10-10T16:10:01.774Z,6.90
2022-10-10T16:12:49.189Z,5.37
2022-10-10T16:15:36.630Z,5.10
2022-10-10T16:18:23.980Z,5.40
2022-10-10T16:21:19.397Z,7.07
2022-10-10T16:24:06.920Z,9.90
2022-10-10T16:26:54.283Z,13.20
2022-10-10T16:29:41.675Z,7.90
2022-10-10T16:32:28.999Z,7.83
2022-10-10T16:35:16.482Z,8.07
2022-10-10T16:38:03.875Z,8.77
2022-10-10T16:40:55.080Z,6.13
2022-10-10T16:43:46.150Z,5.73
2022-10-10T16:46:33.537Z,8.37
2022-10-10T16:49:23.054Z,5.83
2022-10-10T16:52:10.486Z,6.10
2022-10-10T16:54:57.808Z,6.23
2022-10-10T16:57:45.131Z,6.57
2022-10-10T17:00:32.553Z,10.03
2022-10-10T17:03:20.026Z,7.07
2022-10-10T17:06:09.603Z,7.43
2022-10-10T17:08:59.774Z,7.20
2022-10-10T17:11:51.203Z,6.87
2022-10-10T17:14:38.925Z,8.13
2022-10-10T17:17:26.266Z,6.70
2022-10-10T17:20:13.629Z,8.00
2022-10-10T17:23:00.999Z,9.77
2022-10-10T17:25:48.397Z,7.03
2022-10-10T17:28:36.309Z,8.90
2022-10-10T17:31:24.229Z,8.87
2022-10-10T17:34:11.625Z,8.77
2022-10-10T17:36:59.053Z,10.00
2022-10-10T17:39:46.396Z,10.03
2022-10-10T17:42:34.932Z,9.10
2022-10-10T17:45:22.284Z,11.00
2022-10-10T17:48:09.722Z,11.03
2022-10-10T17:50:57.415Z,10.20
2022-10-10T17:53:45.276Z,11.87
2022-10-10T17:56:33.057Z,8.20
2022-10-10T17:59:20.430Z,10.10
2022-10-10T18:02:08.075Z,12.10
2022-10-10T18:04:55.448Z,10.43
2022-10-10T18:07:43.556Z,6.20
2022-10-10T18:10:31.249Z,3.87
2022-10-10T18:13:18.672Z,5.33
2022-10-10T18:16:10.140Z,5.50
2022-10-10T18:18:58.984Z,4.00
2022-10-10T18:21:46.693Z,3.33
2022-10-10T18:24:34.046Z,3.23
2022-10-10T18:27:21.602Z,2.53
2022-10-10T18:30:09.169Z,3.60
2022-10-10T18:32:56.718Z,2.63
2022-10-10T18:35:44.048Z,3.37
2022-10-10T18:38:31.396Z,2.97
2022-10-10T18:41:20.164Z,3.87
2022-10-10T18:44:08.713Z,2.37
2022-10-10T18:46:56.051Z,3.23
2022-10-10T18:49:43.497Z,2.83
2022-10-10T18:52:30.877Z,4.67
2022-10-10T18:55:18.743Z,4.40
2022-10-10T18:58:06.082Z,3.83
2022-10-10T19:00:58.352Z,4.63
2022-10-10T19:03:45.723Z,4.10
2022-10-10T19:06:33.131Z,5.03
2022-10-10T19:09:20.668Z,4.33
2022-10-10T19:12:08.103Z,2.97
2022-10-10T19:14:55.470Z,4.57
2022-10-10T19:17:42.811Z,5.07
2022-10-10T19:20:30.152Z,5.30
2022-10-10T19:23:17.527Z,6.60
2022-10-10T19:26:06.431Z,6.03
2022-10-10T19:28:53.908Z,6.63
2022-10-10T19:31:41.590Z,6.53
2022-10-10T19:34:28.991Z,8.10
2022-10-10T19:37:16.398Z,8.03
2022-10-10T19:40:04.156Z,6.93
2022-10-10T19:42:51.474Z,6.30
2022-10-10T19:45:42.374Z,5.73
2022-10-10T19:48:31.336Z,10.97
2022-10-10T19:51:19.419Z,4.97
2022-10-10T19:54:06.805Z,5.97
2022-10-10T19:56:54.142Z,6.60
2022-10-10T19:59:41.562Z,8.23
2022-10-10T20:02:28.917Z,7.47
2022-10-10T20:05:16.936Z,7.10
2022-10-10T20:08:04.429Z,8.83
2022-10-10T20:10:52.521Z,10.43
2022-10-10T20:13:39.916Z,6.90
2022-10-10T20:16:27.322Z,10.53
2022-10-10T20:19:14.682Z,8.97
2022-10-10T20:22:02.010Z,13.07
2022-10-10T20:24:49.380Z,9.47
2022-10-10T20:27:36.917Z,9.33
2022-10-10T20:30:24.337Z,12.70
2022-10-10T20:33:11.986Z,11.57
2022-10-10T20:36:03.020Z,10.37
2022-10-10T20:38:54.589Z,15.37
2022-10-10T20:41:42.498Z,12.87
2022-10-10T20:44:29.886Z,11.80
2022-10-10T20:47:17.250Z,8.27
2022-10-10T20:50:04.690Z,10.47
2022-10-10T20:52:52.108Z,7.80
2022-10-10T20:55:39.462Z,9.53
2022-10-10T20:58:26.804Z,10.33
2022-10-10T21:01:15.427Z,11.33
2022-10-10T21:04:02.850Z,11.17
2022-10-10T21:06:50.272Z,7.67
2022-10-10T21:09:37.781Z,9.77
2022-10-10T21:12:25.188Z,11.30
2022-10-10T21:15:12.576Z,16.33
2022-10-10T21:17:59.904Z,10.57
2022-10-10T21:20:47.239Z,14.50
2022-10-10T21:23:39.807Z,10.90
2022-10-10T21:26:28.172Z,10.70
2022-10-10T21:29:15.886Z,13.63
2022-10-10T21:32:03.242Z,10.10
2022-10-10T21:34:55.621Z,10.87
2022-10-10T21:37:45.400Z,11.47
2022-10-10T21:40:32.738Z,8.97
2022-10-10T21:43:20.084Z,11.73
2022-10-10T21:46:08.610Z,12.30
2022-10-10T21:48:57.917Z,8.47
2022-10-10T21:51:45.661Z,14.27
2022-10-10T21:54:33.185Z,16.13
2022-10-10T21:57:20.924Z,10.17
2022-10-10T22:00:08.599Z,10.60
2022-10-10T22:02:56.000Z,15.43
2022-10-10T22:05:44.660Z,12.10
2022-10-10T22:08:32.216Z,7.90
2022-10-10T22:11:20.663Z,8.43
2022-10-10T22:14:08.148Z,11.00
2022-10-10T22:16:55.490Z,9.43
2022-10-10T22:19:42.857Z,15.30
2022-10-10T22:22:30.267Z,10.37
2022-10-10T22:25:18.960Z,12.73
2022-10-10T22:28:06.602Z,15.27
2022-10-10T22:30:54.024Z,10.60
2022-10-10T22:33:41.791Z,10.73
2022-10-10T22:36:29.172Z,12.90
2022-10-10T22:39:16.645Z,9.30
2022-10-10T22:42:04.032Z,11.47
2022-10-10T22:44:51.398Z,11.37
2022-10-10T22:47:38.760Z,7.30
2022-10-10T22:50:26.113Z,9.83
2022-10-10T22:53:13.484Z,7.90
2022-10-10T22:56:01.230Z,8.33
2022-10-10T22:58:49.823Z,12.20
2022-10-10T23:01:37.265Z,9.53
2022-10-10T23:04:24.639Z,10.27
2022-10-10T23:07:12.098Z,9.73
2022-10-10T23:09:59.504Z,10.87
2022-10-10T23:12:47.013Z,14.63
2022-10-10T23:15:34.360Z,11.87
2022-10-10T23:18:21.771Z,6.80
2022-10-10T23:21:09.164Z,11.60
2022-10-10T23:23:56.558Z,11.17
2022-10-10T23:26:43.882Z,10.37
2022-10-10T23:29:31.207Z,7.57
2022-10-10T23:32:18.554Z,8.67
2022-10-10T23:35:06.198Z,12.47
2022-10-10T23:37:55.239Z,13.33
2022-10-10T23:40:42.596Z,10.93
2022-10-10T23:43:29.988Z,5.90
2022-10-10T23:46:17.615Z,12.73
2022-10-10T23:49:04.942Z,7.97
2022-10-10T23:51:52.308Z,10.77
2022-10-10T23:54:39.647Z,7.83
2022-10-10T23:57:27.034Z,9.43
