createdAt,value
2019-04-30T00:00:45.498Z,7.73
2019-04-30T00:03:32.161Z,9.43
2019-04-30T00:06:03.028Z,10.40
2019-04-30T00:08:37.563Z,9.73
2019-04-30T00:11:06.341Z,10.63
2019-04-30T00:13:39.878Z,10.90
2019-04-30T00:16:10.094Z,10.63
2019-04-30T00:18:55.196Z,11.47
2019-04-30T00:21:15.213Z,11.20
2019-04-30T00:23:45.929Z,10.60
2019-04-30T00:26:17.251Z,13.13
2019-04-30T00:28:47.924Z,14.03
2019-04-30T00:31:23.813Z,13.65
2019-04-30T00:33:52.692Z,13.78
2019-04-30T00:36:27.535Z,13.20
2019-04-30T00:38:55.096Z,13.70
2019-04-30T00:41:25.716Z,15.38
2019-04-30T00:43:55.838Z,14.13
2019-04-30T00:46:29.294Z,14.60
2019-04-30T00:49:08.797Z,15.47
2019-04-30T00:51:31.420Z,14.03
2019-04-30T00:54:01.593Z,14.60
2019-04-30T00:56:31.807Z,14.03
2019-04-30T00:59:02.666Z,14.90
2019-04-30T01:02:08.161Z,13.53
2019-04-30T01:04:47.021Z,14.87
2019-04-30T01:07:17.454Z,17.00
2019-04-30T01:09:49.840Z,16.47
2019-04-30T01:12:25.503Z,18.30
2019-04-30T01:14:51.522Z,18.33
2019-04-30T01:17:21.735Z,17.60
2019-04-30T01:19:54.521Z,17.50
2019-04-30T01:22:29.206Z,18.92
2019-04-30T01:25:01.302Z,19.23
2019-04-30T01:27:29.405Z,16.90
2019-04-30T01:30:00.168Z,19.03
2019-04-30T01:32:30.672Z,18.77
2019-04-30T01:35:00.955Z,19.50
2019-04-30T01:37:32.934Z,19.83
2019-04-30T01:40:10.536Z,20.40
2019-04-30T01:42:35.599Z,21.40
2019-04-30T01:45:06.107Z,20.30
2019-04-30T01:47:36.571Z,22.30
2019-04-30T01:50:07.152Z,21.30
2019-04-30T01:52:55.599Z,22.02
2019-04-30T01:55:41.458Z,22.27
2019-04-30T01:58:21.318Z,23.40
2019-04-30T02:00:54.549Z,22.57
2019-04-30T02:03:25.059Z,23.67
2019-04-30T02:05:55.392Z,22.27
2019-04-30T02:08:25.612Z,21.40
2019-04-30T02:10:55.796Z,23.80
2019-04-30T02:13:26.243Z,23.50
2019-04-30T02:15:59.096Z,24.80
2019-04-30T02:18:29.831Z,21.00
2019-04-30T02:21:00.186Z,22.90
2019-04-30T02:23:30.496Z,22.43
2019-04-30T02:26:01.199Z,23.57
2019-04-30T02:28:31.648Z,21.20
2019-04-30T02:31:02.051Z,21.60
2019-04-30T02:33:33.841Z,20.03
2019-04-30T02:36:14.909Z,20.43
2019-04-30T02:38:49.361Z,22.23
2019-04-30T02:41:20.775Z,22.80
2019-04-30T02:43:53.361Z,22.70
2019-04-30T02:46:24.981Z,23.43
2019-04-30T02:48:55.894Z,22.27
2019-04-30T02:51:29.900Z,23.23
2019-04-30T02:54:10.294Z,23.40
2019-04-30T02:56:42.071Z,23.83
2019-04-30T02:59:12.337Z,21.70
2019-04-30T03:01:42.574Z,23.20
2019-04-30T03:04:12.729Z,22.57
2019-04-30T03:06:42.860Z,24.70
2019-04-30T03:09:13.141Z,23.87
2019-04-30T03:11:43.403Z,21.80
2019-04-30T03:14:13.736Z,23.77
2019-04-30T03:17:05.892Z,23.93
2019-04-30T03:19:50.250Z,23.20
2019-04-30T03:22:23.385Z,22.70
2019-04-30T03:24:53.961Z,22.90
2019-04-30T03:27:24.806Z,22.40
2019-04-30T03:29:55.340Z,21.73
2019-04-30T03:32:25.549Z,21.80
2019-04-30T03:34:55.850Z,21.00
2019-04-30T03:37:26.077Z,19.87
2019-04-30T03:39:56.505Z,20.63
2019-04-30T03:42:29.444Z,20.10
2019-04-30T03:45:00.383Z,20.60
2019-04-30T03:47:30.885Z,20.10
2019-04-30T03:50:01.251Z,20.50
2019-04-30T03:52:31.385Z,19.40
2019-04-30T03:55:02.917Z,19.77
2019-04-30T03:57:33.516Z,19.57
2019-04-30T04:00:04.407Z,18.70
2019-04-30T04:02:45.621Z,18.40
2019-04-30T04:05:31.067Z,18.43
2019-04-30T04:08:13.088Z,18.97
2019-04-30T04:11:02.385Z,17.80
2019-04-30T04:13:33.189Z,16.60
2019-04-30T04:16:03.800Z,17.80
2019-04-30T04:18:34.002Z,18.47
2019-04-30T04:21:11.657Z,18.27
2019-04-30T04:23:39.666Z,16.90
2019-04-30T04:26:09.437Z,18.30
2019-04-30T04:28:43.264Z,16.20
2019-04-30T04:31:13.231Z,15.95
2019-04-30T04:33:43.492Z,16.57
2019-04-30T04:36:13.790Z,15.03
2019-04-30T04:38:43.949Z,15.83
2019-04-30T04:41:14.321Z,16.70
2019-04-30T04:43:44.500Z,15.13
2019-04-30T04:46:14.742Z,15.30
2019-04-30T04:48:45.053Z,15.27
2019-04-30T04:51:31.270Z,14.10
2019-04-30T04:53:49.808Z,15.20
2019-04-30T04:56:19.580Z,14.73
2019-04-30T04:58:50.416Z,14.57
2019-04-30T05:01:20.726Z,15.13
2019-04-30T05:03:51.023Z,13.37
2019-04-30T05:06:22.293Z,12.20
2019-04-30T05:08:52.881Z,15.60
2019-04-30T05:11:24.505Z,17.57
2019-04-30T05:13:54.667Z,13.00
2019-04-30T05:16:24.821Z,12.25
2019-04-30T05:18:55.095Z,13.27
2019-04-30T05:21:25.382Z,13.50
2019-04-30T05:23:55.827Z,14.63
2019-04-30T05:26:26.430Z,17.37
2019-04-30T05:28:56.863Z,19.13
2019-04-30T05:31:28.949Z,20.90
2019-04-30T05:33:59.229Z,20.03
2019-04-30T05:36:29.377Z,21.13
2019-04-30T05:38:59.768Z,21.90
2019-04-30T05:41:29.948Z,23.43
2019-04-30T05:44:00.151Z,24.03
2019-04-30T05:46:30.390Z,25.67
2019-04-30T05:49:00.619Z,25.20
2019-04-30T05:51:31.129Z,26.10
2019-04-30T05:54:01.572Z,25.13
2019-04-30T05:56:31.749Z,25.50
2019-04-30T05:59:02.421Z,26.80
2019-04-30T06:01:33.012Z,25.07
2019-04-30T06:04:03.469Z,24.77
2019-04-30T06:06:33.747Z,27.07
2019-04-30T06:09:14.655Z,27.00
2019-04-30T06:12:11.443Z,28.90
2019-04-30T06:14:49.906Z,26.67
2019-04-30T06:17:19.857Z,26.93
2019-04-30T06:19:51.689Z,27.40
2019-04-30T06:22:22.399Z,25.93
2019-04-30T06:24:52.592Z,28.33
2019-04-30T06:27:23.118Z,26.70
2019-04-30T06:29:53.347Z,27.00
2019-04-30T06:32:23.519Z,28.67
2019-04-30T06:34:53.859Z,38.00
2019-04-30T06:37:24.058Z,36.57
2019-04-30T06:39:54.639Z,33.10
2019-04-30T06:42:25.168Z,28.90
2019-04-30T06:44:55.587Z,28.10
2019-04-30T06:47:33.234Z,28.40
2019-04-30T06:50:01.277Z,29.50
2019-04-30T06:52:30.860Z,28.07
2019-04-30T06:55:01.135Z,28.35
2019-04-30T06:57:31.552Z,26.57
2019-04-30T07:00:02.525Z,28.57
2019-04-30T07:02:33.254Z,30.43
2019-04-30T07:05:03.667Z,29.33
2019-04-30T07:07:38.953Z,27.47
2019-04-30T07:10:29.475Z,29.17
2019-04-30T07:13:31.153Z,28.67
2019-04-30T07:16:01.773Z,28.55
2019-04-30T07:18:32.137Z,28.30
2019-04-30T07:21:02.425Z,29.73
2019-04-30T07:23:32.714Z,28.60
2019-04-30T07:26:02.929Z,28.60
2019-04-30T07:28:44.675Z,28.90
2019-04-30T07:31:13.113Z,28.67
2019-04-30T07:33:39.469Z,29.10
2019-04-30T07:36:11.392Z,28.40
2019-04-30T07:38:51.572Z,31.77
2019-04-30T07:41:13.782Z,26.90
2019-04-30T07:43:44.083Z,26.20
2019-04-30T07:46:14.507Z,25.67
2019-04-30T07:48:44.642Z,28.10
2019-04-30T07:51:15.656Z,26.20
2019-04-30T07:53:46.794Z,26.63
2019-04-30T07:56:25.621Z,27.53
2019-04-30T07:58:50.440Z,25.20
2019-04-30T08:01:21.129Z,25.57
2019-04-30T08:04:00.522Z,25.33
2019-04-30T08:06:31.781Z,25.10
2019-04-30T08:09:05.035Z,24.20
2019-04-30T08:11:40.911Z,24.40
2019-04-30T08:14:09.769Z,25.30
2019-04-30T08:16:41.018Z,24.10
2019-04-30T08:19:11.213Z,26.07
2019-04-30T08:21:41.496Z,24.87
2019-04-30T08:24:11.673Z,26.00
2019-04-30T08:26:41.849Z,26.30
2019-04-30T08:29:12.026Z,25.60
2019-04-30T08:31:42.232Z,31.50
2019-04-30T08:34:12.677Z,25.83
2019-04-30T08:36:43.022Z,29.03
2019-04-30T08:39:13.554Z,28.70
2019-04-30T08:41:43.882Z,28.70
2019-04-30T08:44:14.242Z,27.67
2019-04-30T08:46:44.710Z,32.17
2019-04-30T08:49:15.920Z,27.73
2019-04-30T08:51:48.783Z,24.97
2019-04-30T08:54:19.745Z,24.63
2019-04-30T08:56:50.466Z,23.70
2019-04-30T08:59:21.221Z,26.67
2019-04-30T09:01:51.647Z,24.32
2019-04-30T09:04:21.963Z,26.33
2019-04-30T09:06:52.203Z,26.07
2019-04-30T09:09:23.631Z,23.57
2019-04-30T09:11:55.766Z,25.20
2019-04-30T09:14:26.221Z,24.50
2019-04-30T09:16:56.380Z,25.63
2019-04-30T09:19:26.659Z,25.30
2019-04-30T09:21:56.770Z,27.25
2019-04-30T09:24:30.791Z,27.20
2019-04-30T09:26:59.400Z,25.03
2019-04-30T09:29:30.719Z,27.87
2019-04-30T09:32:01.211Z,26.47
2019-04-30T09:34:31.700Z,26.17
2019-04-30T09:37:02.285Z,26.40
2019-04-30T09:39:32.958Z,24.70
2019-04-30T09:42:03.259Z,25.93
2019-04-30T09:44:34.579Z,24.23
2019-04-30T09:47:05.445Z,24.33
2019-04-30T09:49:35.680Z,26.43
2019-04-30T09:52:06.194Z,24.47
2019-04-30T09:54:36.515Z,24.10
2019-04-30T09:57:09.112Z,24.23
2019-04-30T09:59:39.925Z,22.20
2019-04-30T10:02:10.567Z,22.75
2019-04-30T10:04:41.258Z,21.63
2019-04-30T10:07:11.954Z,22.77
2019-04-30T10:09:42.429Z,23.77
2019-04-30T10:12:14.689Z,22.00
2019-04-30T10:14:44.929Z,23.13
2019-04-30T10:17:32.907Z,24.10
2019-04-30T10:20:03.923Z,22.07
2019-04-30T10:22:34.552Z,23.07
2019-04-30T10:25:05.312Z,24.17
2019-04-30T10:27:36.143Z,25.90
2019-04-30T10:30:09.386Z,23.93
2019-04-30T10:32:40.290Z,22.47
2019-04-30T10:35:10.853Z,23.67
2019-04-30T10:37:41.183Z,22.67
2019-04-30T10:40:11.909Z,24.97
2019-04-30T10:42:42.092Z,24.37
2019-04-30T10:45:12.358Z,24.70
2019-04-30T10:47:42.811Z,27.53
2019-04-30T10:50:13.592Z,26.77
2019-04-30T10:52:43.959Z,26.73
2019-04-30T10:55:14.335Z,26.17
2019-04-30T10:57:44.671Z,24.87
2019-04-30T11:00:15.380Z,26.53
2019-04-30T11:02:46.035Z,27.32
2019-04-30T11:05:16.232Z,28.67
2019-04-30T11:07:49.435Z,30.83
2019-04-30T11:10:19.352Z,33.97
2019-04-30T11:12:49.624Z,27.80
2019-04-30T11:15:20.844Z,28.53
2019-04-30T11:17:51.369Z,41.20
2019-04-30T11:20:22.404Z,39.97
2019-04-30T11:22:54.768Z,28.70
2019-04-30T11:25:25.962Z,28.17
2019-04-30T11:27:56.977Z,26.47
2019-04-30T11:30:29.596Z,28.47
2019-04-30T11:33:00.105Z,57.80
2019-04-30T11:35:31.017Z,31.17
2019-04-30T11:38:01.530Z,31.13
2019-04-30T11:40:37.033Z,31.17
2019-04-30T11:43:04.950Z,26.47
2019-04-30T11:46:25.518Z,27.90
2019-04-30T11:48:55.925Z,25.97
2019-04-30T11:51:27.050Z,23.90
2019-04-30T11:53:59.373Z,26.27
2019-04-30T11:56:31.100Z,24.87
2019-04-30T11:59:01.862Z,25.70
2019-04-30T12:01:32.895Z,25.10
2019-04-30T12:04:03.883Z,22.87
2019-04-30T12:06:34.414Z,23.40
2019-04-30T12:09:11.484Z,23.33
2019-04-30T12:11:42.267Z,21.77
2019-04-30T12:14:12.970Z,19.77
2019-04-30T12:16:43.827Z,18.80
2019-04-30T12:19:14.637Z,17.80
2019-04-30T12:24:14.681Z,16.17
2019-04-30T12:26:45.465Z,14.80
2019-04-30T12:29:16.255Z,16.27
2019-04-30T12:31:46.785Z,16.53
2019-04-30T12:34:18.664Z,17.70
2019-04-30T12:36:49.721Z,19.57
2019-04-30T12:39:20.040Z,19.27
2019-04-30T12:41:50.700Z,19.40
2019-04-30T12:44:21.291Z,27.10
2019-04-30T12:46:52.441Z,52.13
2019-04-30T12:49:23.200Z,19.20
2019-04-30T12:52:12.326Z,18.23
2019-04-30T12:54:52.559Z,17.30
2019-04-30T12:57:35.212Z,17.57
2019-04-30T13:00:09.421Z,16.83
2019-04-30T13:02:40.044Z,16.03
2019-04-30T13:05:10.637Z,46.27
2019-04-30T13:07:41.396Z,18.87
2019-04-30T13:10:13.087Z,22.77
2019-04-30T13:12:45.265Z,36.90
2019-04-30T13:15:16.382Z,19.83
2019-04-30T13:17:49.939Z,16.67
2019-04-30T13:20:23.804Z,17.80
2019-04-30T13:22:51.255Z,18.07
2019-04-30T13:25:29.909Z,17.77
2019-04-30T13:27:56.790Z,18.00
2019-04-30T13:30:29.911Z,17.03
2019-04-30T13:33:15.965Z,19.30
2019-04-30T13:35:46.617Z,30.53
2019-04-30T13:38:45.037Z,19.27
2019-04-30T13:41:25.934Z,27.47
2019-04-30T13:44:09.492Z,20.80
2019-04-30T13:46:39.687Z,17.53
2019-04-30T13:49:10.190Z,17.40
2019-04-30T13:51:42.862Z,16.80
2019-04-30T13:54:12.492Z,25.90
2019-04-30T13:56:42.716Z,18.57
2019-04-30T13:59:12.922Z,19.13
2019-04-30T14:01:43.579Z,18.90
2019-04-30T14:04:33.317Z,18.90
2019-04-30T14:07:25.915Z,21.10
2019-04-30T14:09:56.741Z,17.93
2019-04-30T14:12:27.389Z,20.83
2019-04-30T14:14:59.202Z,20.60
2019-04-30T14:17:30.796Z,21.17
2019-04-30T14:20:01.361Z,21.60
2019-04-30T14:22:31.625Z,20.80
2019-04-30T14:25:02.476Z,22.47
2019-04-30T14:27:32.803Z,24.47
2019-04-30T14:30:03.061Z,24.00
2019-04-30T14:32:33.737Z,24.37
2019-04-30T14:35:04.933Z,23.75
2019-04-30T14:37:35.254Z,24.77
2019-04-30T14:40:09.892Z,22.47
2019-04-30T14:42:45.860Z,21.95
2019-04-30T14:45:21.654Z,22.37
2019-04-30T14:48:05.906Z,22.53
2019-04-30T14:50:38.448Z,22.30
2019-04-30T14:53:33.984Z,20.67
2019-04-30T14:56:29.604Z,17.63
2019-04-30T14:59:22.100Z,19.10
2019-04-30T15:02:10.277Z,20.90
2019-04-30T15:04:40.480Z,19.67
2019-04-30T15:07:11.045Z,18.20
2019-04-30T15:09:41.561Z,17.77
2019-04-30T15:12:12.015Z,19.53
2019-04-30T15:14:42.390Z,18.25
2019-04-30T15:17:15.034Z,17.10
2019-04-30T15:19:45.772Z,17.17
2019-04-30T15:22:16.208Z,16.57
2019-04-30T15:24:46.628Z,18.07
2019-04-30T15:27:17.346Z,16.15
2019-04-30T15:29:56.910Z,16.87
2019-04-30T15:32:21.195Z,17.43
2019-04-30T15:34:51.621Z,16.47
2019-04-30T15:37:24.005Z,17.90
2019-04-30T15:39:54.250Z,16.20
2019-04-30T15:42:24.760Z,16.57
2019-04-30T15:44:55.090Z,15.50
2019-04-30T15:47:25.479Z,15.47
2019-04-30T15:49:55.822Z,16.33
2019-04-30T15:52:26.134Z,16.77
2019-04-30T15:54:56.328Z,14.37
2019-04-30T15:57:27.108Z,15.17
2019-04-30T15:59:57.619Z,16.70
2019-04-30T16:02:56.358Z,17.80
2019-04-30T16:05:42.241Z,15.25
2019-04-30T16:08:33.326Z,15.07
2019-04-30T16:11:29.490Z,15.30
2019-04-30T16:14:19.141Z,14.93
2019-04-30T16:17:14.663Z,15.90
2019-04-30T16:19:46.107Z,18.90
2019-04-30T16:22:16.628Z,20.47
2019-04-30T16:24:46.952Z,18.97
2019-04-30T16:27:19.142Z,19.00
2019-04-30T16:29:50.029Z,17.60
2019-04-30T16:32:21.332Z,19.30
2019-04-30T16:34:51.612Z,18.53
2019-04-30T16:37:22.061Z,17.80
2019-04-30T16:39:52.529Z,18.50
2019-04-30T16:42:22.984Z,18.00
2019-04-30T16:44:53.406Z,17.30
2019-04-30T16:47:24.109Z,16.83
2019-04-30T16:49:54.479Z,17.30
2019-04-30T16:52:24.795Z,15.40
2019-04-30T16:54:55.316Z,15.13
2019-04-30T16:57:25.936Z,15.10
2019-04-30T16:59:56.560Z,14.60
2019-04-30T17:02:29.337Z,17.33
2019-04-30T17:05:11.237Z,15.70
2019-04-30T17:08:09.398Z,17.80
2019-04-30T17:10:50.517Z,14.50
2019-04-30T17:13:26.096Z,14.70
2019-04-30T17:16:00.498Z,19.07
2019-04-30T17:18:30.882Z,17.03
2019-04-30T17:21:01.380Z,16.60
2019-04-30T17:23:31.889Z,16.60
2019-04-30T17:26:02.657Z,17.60
2019-04-30T17:28:34.070Z,17.90
2019-04-30T17:31:04.773Z,16.90
2019-04-30T17:33:35.137Z,18.23
2019-04-30T17:36:05.603Z,18.23
2019-04-30T17:38:35.822Z,19.03
2019-04-30T17:41:06.052Z,16.40
2019-04-30T17:43:36.632Z,18.13
2019-04-30T17:46:07.082Z,16.63
2019-04-30T17:48:39.284Z,16.05
2019-04-30T17:51:12.560Z,18.13
2019-04-30T17:54:00.339Z,20.43
2019-04-30T17:56:30.587Z,19.20
2019-04-30T17:59:01.026Z,18.97
2019-04-30T18:01:31.725Z,18.77
2019-04-30T18:04:02.194Z,19.50
2019-04-30T18:06:32.617Z,19.70
2019-04-30T18:09:03.581Z,18.93
2019-04-30T18:11:34.560Z,20.00
2019-04-30T18:14:05.377Z,18.80
2019-04-30T18:16:36.037Z,19.60
2019-04-30T18:19:28.665Z,18.47
2019-04-30T18:22:03.165Z,18.13
2019-04-30T18:24:55.997Z,19.37
2019-04-30T18:27:42.392Z,18.80
2019-04-30T18:30:03.309Z,19.00
2019-04-30T18:32:33.880Z,19.43
2019-04-30T18:35:04.594Z,18.13
2019-04-30T18:37:35.818Z,19.43
2019-04-30T18:40:09.581Z,16.60
2019-04-30T18:42:40.187Z,17.40
2019-04-30T18:45:11.507Z,17.20
2019-04-30T18:47:42.930Z,16.40
2019-04-30T18:50:13.737Z,16.63
2019-04-30T18:52:44.160Z,17.40
2019-04-30T18:55:15.073Z,16.60
2019-04-30T18:57:56.094Z,16.45
2019-04-30T19:00:24.951Z,17.02
2019-04-30T19:02:55.532Z,17.50
2019-04-30T19:05:30.926Z,15.90
2019-04-30T19:08:06.110Z,17.53
2019-04-30T19:11:00.286Z,17.40
2019-04-30T19:13:52.295Z,17.83
2019-04-30T19:16:43.321Z,15.70
2019-04-30T19:19:31.973Z,17.10
2019-04-30T19:22:02.495Z,14.60
2019-04-30T19:24:33.472Z,16.32
2019-04-30T19:27:03.995Z,17.50
2019-04-30T19:29:34.773Z,17.90
2019-04-30T19:32:05.329Z,16.83
2019-04-30T19:34:36.075Z,17.73
2019-04-30T19:37:08.569Z,15.27
2019-04-30T19:39:39.268Z,15.97
2019-04-30T19:42:10.110Z,15.47
2019-04-30T19:44:41.194Z,15.93
2019-04-30T19:47:12.519Z,16.20
2019-04-30T19:49:43.228Z,17.00
2019-04-30T19:52:14.362Z,18.00
2019-04-30T19:54:45.082Z,17.03
2019-04-30T19:57:15.790Z,15.57
2019-04-30T19:59:46.423Z,15.30
2019-04-30T20:02:19.084Z,13.70
2019-04-30T20:04:49.826Z,15.60
2019-04-30T20:07:20.635Z,15.13
2019-04-30T20:10:00.216Z,15.53
2019-04-30T20:12:23.230Z,14.80
2019-04-30T20:14:53.809Z,14.80
2019-04-30T20:17:24.307Z,15.77
2019-04-30T20:19:54.798Z,16.27
2019-04-30T20:22:25.812Z,14.83
2019-04-30T20:24:56.440Z,15.80
2019-04-30T20:27:26.862Z,16.10
2019-04-30T20:29:59.300Z,16.17
2019-04-30T20:32:36.044Z,14.57
2019-04-30T20:35:02.206Z,15.17
2019-04-30T20:37:34.480Z,16.77
2019-04-30T20:40:11.524Z,17.33
2019-04-30T20:42:42.111Z,16.50
2019-04-30T20:45:13.085Z,19.63
2019-04-30T20:47:43.588Z,18.10
2019-04-30T20:50:14.519Z,17.70
2019-04-30T20:52:46.386Z,17.07
2019-04-30T20:55:16.790Z,17.07
2019-04-30T20:57:47.201Z,17.70
2019-04-30T21:00:18.327Z,17.27
2019-04-30T21:02:49.034Z,14.57
2019-04-30T21:05:19.588Z,16.50
2019-04-30T21:07:49.927Z,16.90
2019-04-30T21:10:20.492Z,16.70
2019-04-30T21:12:51.269Z,15.40
2019-04-30T21:15:21.592Z,17.67
2019-04-30T21:17:52.102Z,16.17
2019-04-30T21:20:22.636Z,15.43
2019-04-30T21:22:53.181Z,16.43
2019-04-30T21:25:23.820Z,18.10
2019-04-30T21:27:54.225Z,18.10
2019-04-30T21:30:24.982Z,15.90
2019-04-30T21:33:09.336Z,16.80
2019-04-30T21:35:43.095Z,15.47
2019-04-30T21:38:14.845Z,15.07
2019-04-30T21:40:46.359Z,17.73
2019-04-30T21:43:17.762Z,16.40
2019-04-30T21:45:49.390Z,16.33
2019-04-30T21:48:20.501Z,15.97
2019-04-30T21:50:51.478Z,17.30
2019-04-30T21:53:21.865Z,16.62
2019-04-30T21:55:52.152Z,13.87
2019-04-30T21:58:22.836Z,14.83
2019-04-30T22:01:15.651Z,15.77
2019-04-30T22:03:47.528Z,14.87
2019-04-30T22:06:19.561Z,15.30
2019-04-30T22:08:50.173Z,15.17
2019-04-30T22:11:20.451Z,14.70
2019-04-30T22:13:50.790Z,17.13
2019-04-30T22:16:21.237Z,16.27
2019-04-30T22:19:12.185Z,16.50
2019-04-30T22:21:42.770Z,17.23
2019-04-30T22:24:13.332Z,15.77
2019-04-30T22:26:43.694Z,16.30
2019-04-30T22:29:14.052Z,16.77
2019-04-30T22:31:44.206Z,17.37
2019-04-30T22:34:14.744Z,15.13
2019-04-30T22:36:48.821Z,16.07
2019-04-30T22:39:41.484Z,16.17
2019-04-30T22:42:43.538Z,14.23
2019-04-30T22:45:23.190Z,15.50
2019-04-30T22:47:53.706Z,14.97
2019-04-30T22:50:23.836Z,14.83
2019-04-30T22:52:54.236Z,16.33
2019-04-30T22:55:24.504Z,19.48
2019-04-30T22:57:54.803Z,16.70
2019-04-30T23:00:34.125Z,15.87
2019-04-30T23:03:08.380Z,17.23
2019-04-30T23:05:38.773Z,16.60
2019-04-30T23:08:08.944Z,15.77
2019-04-30T23:10:39.095Z,17.10
2019-04-30T23:13:09.479Z,17.62
2019-04-30T23:15:40.002Z,18.70
2019-04-30T23:18:10.501Z,17.10
2019-04-30T23:20:40.777Z,19.80
2019-04-30T23:23:11.414Z,20.90
2019-04-30T23:25:41.629Z,21.10
2019-04-30T23:28:12.202Z,23.70
2019-04-30T23:30:42.627Z,18.85
2019-04-30T23:33:12.929Z,17.87
2019-04-30T23:35:43.079Z,16.10
2019-04-30T23:38:13.359Z,16.90
2019-04-30T23:40:51.290Z,21.23
2019-04-30T23:43:21.950Z,17.80
2019-04-30T23:45:52.609Z,16.70
2019-04-30T23:48:22.942Z,17.27
2019-04-30T23:50:53.120Z,17.20
2019-04-30T23:53:23.387Z,14.80
2019-04-30T23:55:53.641Z,16.00
2019-04-30T23:58:23.967Z,15.77
