createdAt,value
2023-01-15T00:00:40.785Z,0.00
2023-01-15T00:01:41.012Z,0.00
2023-01-15T00:02:41.427Z,0.00
2023-01-15T00:03:41.704Z,0.00
2023-01-15T00:04:41.943Z,0.00
2023-01-15T00:05:42.158Z,0.00
2023-01-15T00:06:42.486Z,0.00
2023-01-15T00:07:42.812Z,0.00
2023-01-15T00:08:43.137Z,0.00
2023-01-15T00:09:43.488Z,0.00
2023-01-15T00:10:43.833Z,0.00
2023-01-15T00:11:44.044Z,0.00
2023-01-15T00:12:44.371Z,0.00
2023-01-15T00:13:44.694Z,0.00
2023-01-15T00:14:45.049Z,0.00
2023-01-15T00:15:45.288Z,0.00
2023-01-15T00:16:45.604Z,0.00
2023-01-15T00:17:45.952Z,0.00
2023-01-15T00:18:46.252Z,0.00
2023-01-15T00:19:46.611Z,0.00
2023-01-15T00:20:46.836Z,0.00
2023-01-15T00:21:47.062Z,0.00
2023-01-15T00:22:47.396Z,0.00
2023-01-15T00:23:47.721Z,0.00
2023-01-15T00:24:48.077Z,0.00
2023-01-15T00:25:48.286Z,0.00
2023-01-15T00:26:48.617Z,0.00
2023-01-15T00:27:48.949Z,0.00
2023-01-15T00:28:49.276Z,0.00
2023-01-15T00:29:49.625Z,0.00
2023-01-15T00:30:49.936Z,0.00
2023-01-15T00:31:50.139Z,0.00
2023-01-15T00:32:50.471Z,0.00
2023-01-15T00:33:50.813Z,0.00
2023-01-15T00:34:51.137Z,0.00
2023-01-15T00:35:51.475Z,0.00
2023-01-15T00:36:51.800Z,0.00
2023-01-15T00:37:52.139Z,0.00
2023-01-15T00:38:52.478Z,0.00
2023-01-15T00:39:52.808Z,0.00
2023-01-15T00:40:53.142Z,0.00
2023-01-15T00:41:53.462Z,0.00
2023-01-15T00:42:54.513Z,0.00
2023-01-15T00:43:54.120Z,0.00
2023-01-15T00:44:54.469Z,0.00
2023-01-15T00:45:54.782Z,0.00
2023-01-15T00:46:55.114Z,0.00
2023-01-15T00:47:55.438Z,0.00
2023-01-15T00:48:55.786Z,0.00
2023-01-15T00:49:56.131Z,0.00
2023-01-15T00:50:56.332Z,0.00
2023-01-15T00:51:56.708Z,0.00
2023-01-15T00:52:56.913Z,0.00
2023-01-15T00:53:57.237Z,0.00
2023-01-15T00:54:57.584Z,0.00
2023-01-15T00:55:57.939Z,0.00
2023-01-15T00:56:58.153Z,0.00
2023-01-15T00:57:58.491Z,0.00
2023-01-15T00:58:58.833Z,0.00
2023-01-15T00:59:59.181Z,0.00
2023-01-15T01:00:59.546Z,0.00
2023-01-15T01:01:59.856Z,0.00
2023-01-15T01:02:59.970Z,0.00
2023-01-15T01:04:00.307Z,0.00
2023-01-15T01:05:00.696Z,0.00
2023-01-15T01:06:00.893Z,0.00
2023-01-15T01:07:01.204Z,0.00
2023-01-15T01:08:01.536Z,0.00
2023-01-15T01:09:01.879Z,0.00
2023-01-15T01:10:02.247Z,0.00
2023-01-15T01:11:02.447Z,0.00
2023-01-15T01:12:02.787Z,0.00
2023-01-15T01:13:03.128Z,0.00
2023-01-15T01:14:03.485Z,0.00
2023-01-15T01:15:03.687Z,0.00
2023-01-15T01:16:04.075Z,0.00
2023-01-15T01:17:04.264Z,0.00
2023-01-15T01:18:04.608Z,0.00
2023-01-15T01:19:04.960Z,0.00
2023-01-15T01:20:05.187Z,0.00
2023-01-15T01:21:05.401Z,0.00
2023-01-15T01:22:05.739Z,0.00
2023-01-15T01:23:06.106Z,0.00
2023-01-15T01:24:06.333Z,0.00
2023-01-15T01:25:06.556Z,0.00
2023-01-15T01:26:06.881Z,0.00
2023-01-15T01:27:07.210Z,0.00
2023-01-15T01:28:07.557Z,0.00
2023-01-15T01:29:07.933Z,0.00
2023-01-15T01:30:08.200Z,0.00
2023-01-15T01:31:08.485Z,0.00
2023-01-15T01:32:08.717Z,0.00
2023-01-15T01:33:08.939Z,0.00
2023-01-15T01:34:09.272Z,0.00
2023-01-15T01:35:09.648Z,0.00
2023-01-15T01:36:09.895Z,0.00
2023-01-15T01:37:10.125Z,0.00
2023-01-15T01:38:10.362Z,0.00
2023-01-15T01:39:10.593Z,0.00
2023-01-15T01:40:10.853Z,0.00
2023-01-15T01:41:11.068Z,0.00
2023-01-15T01:42:11.424Z,0.00
2023-01-15T01:43:11.665Z,0.00
2023-01-15T01:44:11.907Z,0.00
2023-01-15T01:45:12.168Z,0.00
2023-01-15T01:46:12.394Z,0.00
2023-01-15T01:47:12.615Z,0.00
2023-01-15T01:48:12.899Z,0.00
2023-01-15T01:49:13.156Z,0.00
2023-01-15T01:50:13.472Z,0.00
2023-01-15T01:51:13.736Z,0.00
2023-01-15T01:52:13.990Z,0.00
2023-01-15T01:53:14.243Z,0.00
2023-01-15T01:54:14.505Z,0.00
2023-01-15T01:55:14.763Z,0.00
2023-01-15T01:56:15.035Z,0.00
2023-01-15T01:57:15.286Z,0.00
2023-01-15T01:58:15.546Z,0.00
2023-01-15T01:59:15.796Z,0.00
2023-01-15T02:00:16.067Z,0.00
2023-01-15T02:01:16.415Z,0.00
2023-01-15T02:02:16.630Z,0.00
2023-01-15T02:03:16.899Z,0.00
2023-01-15T02:04:17.159Z,0.00
2023-01-15T02:05:18.954Z,0.00
2023-01-15T02:06:17.761Z,0.00
2023-01-15T02:07:18.002Z,0.00
2023-01-15T02:08:18.269Z,0.00
2023-01-15T02:09:18.549Z,0.00
2023-01-15T02:10:18.867Z,0.00
2023-01-15T02:11:19.173Z,0.00
2023-01-15T02:12:19.488Z,0.00
2023-01-15T02:13:19.752Z,0.00
2023-01-15T02:14:20.052Z,0.00
2023-01-15T02:15:20.366Z,0.00
2023-01-15T02:16:20.640Z,0.00
2023-01-15T02:17:20.890Z,0.00
2023-01-15T02:18:21.193Z,0.00
2023-01-15T02:19:21.463Z,0.00
2023-01-15T02:20:21.764Z,0.00
2023-01-15T02:21:22.071Z,0.00
2023-01-15T02:22:22.365Z,0.00
2023-01-15T02:23:22.640Z,0.00
2023-01-15T02:24:22.922Z,0.00
2023-01-15T02:25:23.237Z,0.00
2023-01-15T02:26:23.545Z,0.00
2023-01-15T02:27:23.815Z,0.00
2023-01-15T02:28:24.121Z,0.00
2023-01-15T02:29:24.403Z,0.00
2023-01-15T02:30:24.713Z,0.00
2023-01-15T02:31:25.045Z,0.00
2023-01-15T02:32:25.334Z,0.00
2023-01-15T02:33:25.635Z,0.00
2023-01-15T02:34:25.933Z,0.00
2023-01-15T02:35:26.236Z,0.00
2023-01-15T02:36:26.560Z,0.00
2023-01-15T02:37:26.886Z,0.00
2023-01-15T02:38:27.167Z,0.00
2023-01-15T02:39:27.473Z,0.00
2023-01-15T02:40:27.788Z,0.00
2023-01-15T02:41:28.150Z,0.00
2023-01-15T02:42:28.313Z,0.00
2023-01-15T02:43:28.620Z,0.00
2023-01-15T02:44:28.907Z,0.00
2023-01-15T02:45:29.241Z,0.00
2023-01-15T02:46:29.557Z,0.00
2023-01-15T02:47:29.859Z,0.00
2023-01-15T02:48:30.290Z,0.00
2023-01-15T02:49:30.429Z,0.00
2023-01-15T02:50:30.754Z,0.00
2023-01-15T02:51:31.038Z,0.00
2023-01-15T02:52:31.349Z,0.00
2023-01-15T02:53:31.665Z,0.00
2023-01-15T02:54:31.950Z,0.00
2023-01-15T02:55:32.260Z,0.00
2023-01-15T02:56:32.566Z,0.00
2023-01-15T02:57:32.901Z,0.00
2023-01-15T02:58:33.205Z,0.00
2023-01-15T02:59:33.508Z,0.00
2023-01-15T03:00:33.827Z,0.00
2023-01-15T03:01:34.239Z,0.00
2023-01-15T03:02:34.522Z,0.00
2023-01-15T03:03:34.750Z,0.00
2023-01-15T03:04:35.073Z,0.00
2023-01-15T03:05:35.415Z,0.00
2023-01-15T03:06:35.744Z,0.00
2023-01-15T03:07:36.080Z,0.00
2023-01-15T03:08:36.399Z,0.00
2023-01-15T03:09:36.725Z,0.00
2023-01-15T03:10:37.035Z,0.00
2023-01-15T03:11:37.352Z,0.00
2023-01-15T03:12:37.711Z,0.00
2023-01-15T03:13:37.883Z,0.00
2023-01-15T03:14:38.203Z,0.00
2023-01-15T03:15:38.522Z,0.00
2023-01-15T03:16:38.864Z,0.00
2023-01-15T03:17:46.738Z,0.00
2023-01-15T03:18:39.446Z,0.00
2023-01-15T03:19:39.744Z,0.00
2023-01-15T03:20:40.067Z,0.00
2023-01-15T03:21:40.364Z,0.00
2023-01-15T03:22:40.681Z,0.00
2023-01-15T03:23:40.998Z,0.00
2023-01-15T03:24:41.352Z,0.00
2023-01-15T03:25:41.571Z,0.00
2023-01-15T03:26:41.901Z,0.00
2023-01-15T03:27:42.397Z,0.00
2023-01-15T03:28:42.610Z,0.00
2023-01-15T03:29:42.890Z,0.00
2023-01-15T03:30:43.237Z,0.00
2023-01-15T03:31:43.445Z,0.00
2023-01-15T03:32:43.638Z,0.00
2023-01-15T03:33:43.978Z,0.00
2023-01-15T03:34:44.220Z,0.00
2023-01-15T03:35:44.558Z,0.00
2023-01-15T03:36:44.894Z,0.00
2023-01-15T03:37:45.362Z,0.00
2023-01-15T03:38:45.571Z,0.00
2023-01-15T03:39:45.950Z,0.00
2023-01-15T03:40:46.189Z,0.00
2023-01-15T03:41:46.394Z,0.00
2023-01-15T03:42:46.747Z,0.00
2023-01-15T03:43:47.092Z,0.00
2023-01-15T03:44:47.301Z,0.00
2023-01-15T03:45:47.653Z,0.00
2023-01-15T03:46:47.841Z,0.00
2023-01-15T03:47:48.171Z,0.00
2023-01-15T03:48:48.502Z,0.00
2023-01-15T03:49:48.833Z,0.00
2023-01-15T03:50:49.193Z,0.00
2023-01-15T03:51:49.455Z,0.00
2023-01-15T03:52:49.797Z,0.00
2023-01-15T03:53:50.079Z,0.00
2023-01-15T03:54:50.372Z,0.00
2023-01-15T03:55:50.583Z,0.00
2023-01-15T03:56:50.835Z,0.00
2023-01-15T03:57:51.066Z,0.00
2023-01-15T03:58:51.313Z,0.00
2023-01-15T03:59:51.524Z,0.00
2023-01-15T04:00:51.886Z,0.00
2023-01-15T04:01:52.201Z,0.00
2023-01-15T04:02:52.397Z,0.00
2023-01-15T04:03:52.704Z,0.00
2023-01-15T04:04:53.026Z,0.00
2023-01-15T04:05:53.368Z,0.00
2023-01-15T04:06:53.705Z,0.00
2023-01-15T04:07:54.016Z,0.00
2023-01-15T04:08:54.346Z,0.00
2023-01-15T04:09:54.688Z,0.00
2023-01-15T04:10:55.089Z,0.00
2023-01-15T04:11:55.270Z,0.00
2023-01-15T04:12:55.588Z,0.00
2023-01-15T04:13:55.898Z,0.00
2023-01-15T04:14:56.217Z,0.00
2023-01-15T04:15:56.696Z,0.00
2023-01-15T04:16:56.928Z,0.00
2023-01-15T04:17:57.144Z,0.00
2023-01-15T04:18:57.460Z,0.00
2023-01-15T04:19:57.779Z,0.00
2023-01-15T04:20:58.096Z,0.00
2023-01-15T04:21:58.422Z,0.00
2023-01-15T04:22:58.723Z,0.00
2023-01-15T04:23:59.004Z,0.00
2023-01-15T04:24:59.335Z,0.00
2023-01-15T04:25:59.642Z,0.00
2023-01-15T04:26:59.920Z,0.00
2023-01-15T04:28:00.158Z,0.00
2023-01-15T04:29:00.428Z,0.00
2023-01-15T04:30:00.702Z,0.00
2023-01-15T04:31:01.037Z,0.00
2023-01-15T04:32:01.287Z,0.00
2023-01-15T04:33:01.590Z,0.00
2023-01-15T04:34:01.834Z,0.00
2023-01-15T04:35:02.067Z,0.00
2023-01-15T04:36:02.443Z,0.00
2023-01-15T04:37:02.674Z,0.00
2023-01-15T04:38:02.940Z,0.00
2023-01-15T04:39:03.213Z,0.00
2023-01-15T04:40:03.440Z,0.00
2023-01-15T04:41:03.945Z,0.00
2023-01-15T04:42:04.022Z,0.00
2023-01-15T04:43:04.234Z,0.00
2023-01-15T04:44:04.545Z,0.00
2023-01-15T04:45:04.816Z,0.00
2023-01-15T04:46:05.082Z,0.00
2023-01-15T04:47:05.316Z,0.00
2023-01-15T04:48:05.571Z,0.00
2023-01-15T04:49:05.827Z,0.00
2023-01-15T04:50:06.075Z,0.00
2023-01-15T04:51:06.352Z,0.00
2023-01-15T04:52:06.590Z,0.00
2023-01-15T04:53:06.928Z,0.00
2023-01-15T04:54:07.147Z,0.00
2023-01-15T04:55:07.388Z,0.00
2023-01-15T04:56:07.657Z,0.00
2023-01-15T04:57:07.858Z,0.00
2023-01-15T04:58:08.220Z,0.00
2023-01-15T04:59:08.453Z,0.00
2023-01-15T05:00:08.769Z,0.00
2023-01-15T05:01:09.215Z,0.00
2023-01-15T05:02:09.533Z,0.00
2023-01-15T05:03:09.700Z,0.00
2023-01-15T05:04:10.099Z,0.00
2023-01-15T05:05:10.296Z,0.00
2023-01-15T05:06:10.751Z,0.00
2023-01-15T05:07:11.399Z,0.00
2023-01-15T05:08:11.465Z,0.00
2023-01-15T05:09:11.614Z,0.00
2023-01-15T05:10:11.801Z,0.00
2023-01-15T05:11:12.182Z,0.00
2023-01-15T05:12:12.414Z,0.00
2023-01-15T05:13:12.629Z,0.00
2023-01-15T05:14:12.953Z,0.00
2023-01-15T05:15:13.287Z,0.00
2023-01-15T05:16:13.749Z,0.00
2023-01-15T05:17:13.992Z,0.00
2023-01-15T05:18:14.205Z,0.00
2023-01-15T05:19:14.553Z,0.00
2023-01-15T05:20:14.830Z,0.00
2023-01-15T05:21:15.086Z,0.00
2023-01-15T05:22:15.297Z,0.00
2023-01-15T05:23:15.626Z,0.00
2023-01-15T05:24:15.983Z,0.00
2023-01-15T05:25:16.199Z,0.00
2023-01-15T05:26:16.563Z,0.00
2023-01-15T05:27:16.795Z,0.00
2023-01-15T05:28:17.052Z,0.00
2023-01-15T05:29:17.260Z,0.00
2023-01-15T05:30:17.746Z,0.00
2023-01-15T05:31:18.179Z,0.00
2023-01-15T05:32:18.382Z,0.00
2023-01-15T05:33:18.752Z,0.00
2023-01-15T05:34:18.808Z,0.00
2023-01-15T05:35:19.046Z,0.00
2023-01-15T05:36:19.296Z,0.00
2023-01-15T05:37:19.527Z,0.00
2023-01-15T05:38:19.871Z,0.00
2023-01-15T05:39:20.100Z,0.00
2023-01-15T05:40:20.356Z,0.00
2023-01-15T05:41:20.589Z,0.00
2023-01-15T05:42:20.802Z,0.00
2023-01-15T05:43:21.128Z,0.00
2023-01-15T05:44:21.524Z,0.00
2023-01-15T05:45:21.750Z,0.00
2023-01-15T05:46:22.073Z,0.00
2023-01-15T05:47:22.243Z,0.00
2023-01-15T05:48:22.640Z,0.00
2023-01-15T05:49:22.893Z,0.00
2023-01-15T05:50:23.099Z,0.00
2023-01-15T05:51:23.438Z,0.00
2023-01-15T05:52:23.794Z,0.00
2023-01-15T05:53:24.031Z,0.00
2023-01-15T05:54:24.309Z,0.00
2023-01-15T05:55:24.554Z,0.00
2023-01-15T05:56:24.974Z,0.00
2023-01-15T05:57:25.114Z,0.00
2023-01-15T05:58:25.401Z,0.00
2023-01-15T05:59:25.630Z,0.00
2023-01-15T06:00:25.862Z,0.00
2023-01-15T06:01:26.270Z,0.00
2023-01-15T06:02:26.496Z,0.00
2023-01-15T06:03:26.786Z,0.00
2023-01-15T06:04:26.994Z,0.00
2023-01-15T06:05:27.232Z,0.00
2023-01-15T06:06:27.496Z,0.00
2023-01-15T06:07:27.699Z,0.00
2023-01-15T06:08:28.067Z,0.00
2023-01-15T06:09:28.439Z,0.00
2023-01-15T06:10:28.594Z,0.00
2023-01-15T06:11:29.126Z,0.00
2023-01-15T06:12:29.197Z,0.00
2023-01-15T06:13:29.421Z,0.00
2023-01-15T06:14:29.647Z,0.00
2023-01-15T06:15:29.897Z,0.00
2023-01-15T06:16:30.148Z,0.00
2023-01-15T06:17:30.346Z,0.00
2023-01-15T06:18:30.687Z,0.00
2023-01-15T06:19:30.894Z,0.00
2023-01-15T06:20:31.266Z,0.00
2023-01-15T06:21:31.530Z,0.00
2023-01-15T06:22:31.862Z,0.00
2023-01-15T06:23:32.268Z,0.00
2023-01-15T06:24:32.358Z,0.00
2023-01-15T06:25:32.641Z,0.00
2023-01-15T06:26:32.891Z,0.00
2023-01-15T06:27:33.116Z,0.00
2023-01-15T06:28:33.351Z,0.00
2023-01-15T06:29:33.649Z,0.00
2023-01-15T06:30:33.878Z,0.00
2023-01-15T06:31:34.145Z,0.00
2023-01-15T06:32:34.417Z,0.00
2023-01-15T06:33:34.762Z,0.00
2023-01-15T06:34:34.973Z,0.00
2023-01-15T06:35:35.330Z,0.00
2023-01-15T06:36:35.562Z,0.00
2023-01-15T06:37:35.798Z,0.00
2023-01-15T06:38:36.005Z,0.00
2023-01-15T06:39:36.348Z,0.00
2023-01-15T06:40:36.679Z,0.00
2023-01-15T06:41:37.011Z,0.00
2023-01-15T06:42:37.393Z,0.00
2023-01-15T06:43:37.623Z,0.00
2023-01-15T06:44:37.862Z,0.00
2023-01-15T06:45:38.095Z,4.00
2023-01-15T06:46:38.431Z,4.00
2023-01-15T06:47:38.724Z,4.00
2023-01-15T06:48:39.174Z,0.00
2023-01-15T06:49:39.263Z,4.00
2023-01-15T06:50:39.643Z,4.00
2023-01-15T06:51:39.863Z,8.00
2023-01-15T06:52:40.074Z,4.00
2023-01-15T06:53:40.398Z,8.00
2023-01-15T06:54:40.725Z,8.00
2023-01-15T06:55:41.074Z,12.00
2023-01-15T06:56:41.344Z,12.00
2023-01-15T06:57:41.607Z,16.00
2023-01-15T06:58:41.849Z,16.00
2023-01-15T06:59:42.077Z,20.00
2023-01-15T07:00:42.318Z,20.00
2023-01-15T07:01:42.647Z,20.00
2023-01-15T07:02:42.907Z,24.00
2023-01-15T07:03:43.213Z,28.00
2023-01-15T07:04:43.485Z,32.00
2023-01-15T07:05:43.691Z,32.00
2023-01-15T07:06:44.071Z,32.00
2023-01-15T07:07:44.318Z,40.00
2023-01-15T07:08:44.561Z,44.00
2023-01-15T07:09:44.789Z,48.00
2023-01-15T07:10:45.017Z,52.00
2023-01-15T07:11:45.287Z,52.00
2023-01-15T07:12:45.535Z,56.00
2023-01-15T07:13:46.408Z,60.00
2023-01-15T07:14:46.221Z,60.00
2023-01-15T07:15:46.597Z,68.00
2023-01-15T07:16:46.756Z,76.00
2023-01-15T07:17:47.011Z,84.00
2023-01-15T07:18:47.249Z,92.00
2023-01-15T07:19:47.496Z,96.00
2023-01-15T07:20:47.739Z,104.00
2023-01-15T07:21:48.000Z,108.00
2023-01-15T07:22:48.249Z,108.00
2023-01-15T07:23:48.510Z,108.00
2023-01-15T07:24:48.779Z,112.00
2023-01-15T07:25:49.055Z,108.00
2023-01-15T07:26:49.312Z,108.00
2023-01-15T07:27:49.555Z,104.00
2023-01-15T07:28:49.794Z,108.00
2023-01-15T07:29:50.083Z,120.00
2023-01-15T07:30:50.352Z,128.00
2023-01-15T07:31:50.635Z,128.00
2023-01-15T07:32:50.890Z,140.00
2023-01-15T07:33:51.150Z,144.00
2023-01-15T07:34:51.413Z,164.00
2023-01-15T07:35:51.655Z,172.00
2023-01-15T07:36:51.939Z,176.00
2023-01-15T07:37:52.164Z,184.00
2023-01-15T07:38:52.472Z,196.00
2023-01-15T07:39:52.876Z,212.00
2023-01-15T07:40:52.963Z,232.00
2023-01-15T07:41:53.401Z,240.00
2023-01-15T07:42:53.503Z,244.00
2023-01-15T07:43:53.726Z,264.00
2023-01-15T07:44:53.994Z,272.00
2023-01-15T07:45:54.328Z,276.00
2023-01-15T07:46:54.613Z,268.00
2023-01-15T07:47:54.854Z,284.00
2023-01-15T07:48:55.118Z,332.00
2023-01-15T07:49:55.375Z,356.00
2023-01-15T07:50:55.639Z,352.00
2023-01-15T07:51:55.877Z,336.00
2023-01-15T07:52:56.144Z,360.00
2023-01-15T07:53:56.415Z,392.00
2023-01-15T07:54:56.637Z,432.00
2023-01-15T07:55:56.916Z,440.00
2023-01-15T07:56:57.192Z,452.00
2023-01-15T07:57:57.435Z,452.00
2023-01-15T07:58:57.706Z,456.00
2023-01-15T07:59:57.976Z,512.00
2023-01-15T08:00:58.301Z,580.00
2023-01-15T08:01:58.760Z,608.00
2023-01-15T08:02:58.917Z,600.00
2023-01-15T08:03:59.305Z,596.00
2023-01-15T08:04:59.446Z,608.00
2023-01-15T08:05:59.817Z,616.00
2023-01-15T08:07:00.114Z,632.00
2023-01-15T08:08:00.383Z,592.00
2023-01-15T08:09:00.643Z,576.00
2023-01-15T08:10:00.956Z,572.00
2023-01-15T08:11:01.186Z,580.00
2023-01-15T08:12:01.462Z,556.00
2023-01-15T08:13:01.767Z,536.00
2023-01-15T08:14:02.010Z,524.00
2023-01-15T08:15:02.278Z,536.00
2023-01-15T08:16:02.625Z,564.00
2023-01-15T08:17:02.931Z,584.00
2023-01-15T08:18:03.171Z,620.00
2023-01-15T08:19:03.465Z,648.00
2023-01-15T08:20:03.743Z,676.00
2023-01-15T08:21:04.011Z,696.00
2023-01-15T08:22:04.257Z,708.00
2023-01-15T08:23:04.579Z,716.00
2023-01-15T08:24:04.862Z,692.00
2023-01-15T08:25:05.111Z,708.00
2023-01-15T08:26:05.353Z,780.00
2023-01-15T08:27:05.660Z,864.00
2023-01-15T08:28:05.929Z,916.00
2023-01-15T08:29:06.210Z,968.00
2023-01-15T08:30:06.548Z,1032.00
2023-01-15T08:31:06.895Z,1112.00
2023-01-15T08:32:07.033Z,1108.00
2023-01-15T08:33:07.324Z,1088.00
2023-01-15T08:34:07.597Z,1124.00
2023-01-15T08:35:07.879Z,1144.00
2023-01-15T08:36:08.160Z,1136.00
2023-01-15T08:37:08.483Z,1188.00
2023-01-15T08:38:08.734Z,1244.00
2023-01-15T08:39:09.054Z,1276.00
2023-01-15T08:40:09.317Z,1332.00
2023-01-15T08:41:09.623Z,1416.00
2023-01-15T08:42:09.900Z,1456.00
2023-01-15T08:43:10.162Z,1468.00
2023-01-15T08:44:10.435Z,1472.00
2023-01-15T08:45:10.746Z,1456.00
2023-01-15T08:46:11.100Z,1416.00
2023-01-15T08:47:11.319Z,1332.00
2023-01-15T08:48:11.581Z,1240.00
2023-01-15T08:49:11.849Z,1200.00
2023-01-15T08:50:12.132Z,1224.00
2023-01-15T08:51:12.378Z,1292.00
2023-01-15T08:52:12.673Z,1392.00
2023-01-15T08:53:12.924Z,1444.00
2023-01-15T08:54:13.196Z,1480.00
2023-01-15T08:55:13.764Z,1532.00
2023-01-15T08:56:13.852Z,1584.00
2023-01-15T08:57:14.043Z,1580.00
2023-01-15T08:58:14.199Z,1616.00
2023-01-15T08:59:14.464Z,1656.00
2023-01-15T09:00:16.680Z,1656.00
2023-01-15T09:01:15.043Z,1696.00
2023-01-15T09:02:15.233Z,1692.00
2023-01-15T09:03:15.478Z,1760.00
2023-01-15T09:04:15.758Z,1852.00
2023-01-15T09:05:16.032Z,1840.00
2023-01-15T09:06:16.341Z,1864.00
2023-01-15T09:07:16.617Z,1888.00
2023-01-15T09:08:18.028Z,1868.00
2023-01-15T09:09:17.219Z,1836.00
2023-01-15T09:10:17.473Z,1820.00
2023-01-15T09:11:17.755Z,1828.00
2023-01-15T09:12:18.043Z,1844.00
2023-01-15T09:13:18.267Z,1928.00
2023-01-15T09:14:55.975Z,1988.00
2023-01-15T09:15:19.778Z,2012.00
2023-01-15T09:16:19.109Z,1988.00
2023-01-15T09:17:29.531Z,1976.00
2023-01-15T09:18:19.674Z,2012.00
2023-01-15T09:19:20.009Z,2084.00
2023-01-15T09:20:20.352Z,2132.00
2023-01-15T09:21:20.469Z,2204.00
2023-01-15T09:22:20.712Z,2268.00
2023-01-15T09:23:20.968Z,2352.00
2023-01-15T09:24:21.195Z,2460.00
2023-01-15T09:25:21.423Z,2400.00
2023-01-15T09:26:21.662Z,2348.00
2023-01-15T09:27:21.921Z,2324.00
2023-01-15T09:28:22.170Z,2296.00
2023-01-15T09:29:22.414Z,2356.00
2023-01-15T09:30:22.654Z,2348.00
2023-01-15T09:31:22.912Z,2248.00
2023-01-15T09:32:23.153Z,2156.00
2023-01-15T09:33:23.393Z,2056.00
2023-01-15T09:34:23.634Z,2032.00
2023-01-15T09:35:23.874Z,2064.00
2023-01-15T09:36:24.103Z,2096.00
2023-01-15T09:37:24.366Z,2124.00
2023-01-15T09:38:24.608Z,2164.00
2023-01-15T09:39:24.860Z,2232.00
2023-01-15T09:40:25.096Z,2308.00
2023-01-15T09:41:25.327Z,2396.00
2023-01-15T09:42:25.630Z,2456.00
2023-01-15T09:43:25.866Z,2476.00
2023-01-15T09:44:26.104Z,2508.00
2023-01-15T09:45:26.342Z,2540.00
2023-01-15T09:46:26.615Z,2548.00
2023-01-15T09:47:26.858Z,2532.00
2023-01-15T09:48:27.114Z,2488.00
2023-01-15T09:49:27.381Z,2552.00
2023-01-15T09:50:27.598Z,2580.00
2023-01-15T09:51:27.833Z,2580.00
2023-01-15T09:52:28.089Z,2616.00
2023-01-15T09:53:28.318Z,2688.00
2023-01-15T09:54:28.562Z,2804.00
2023-01-15T09:55:28.822Z,2768.00
2023-01-15T09:56:29.079Z,2668.00
2023-01-15T09:57:29.326Z,2620.00
2023-01-15T09:58:29.559Z,2616.00
2023-01-15T09:59:29.789Z,2648.00
2023-01-15T10:00:30.052Z,2712.00
2023-01-15T10:01:30.365Z,2684.00
2023-01-15T10:02:30.638Z,2584.00
2023-01-15T10:03:30.899Z,2516.00
2023-01-15T10:04:31.165Z,2500.00
2023-01-15T10:05:31.401Z,2500.00
2023-01-15T10:06:31.656Z,2552.00
2023-01-15T10:07:31.912Z,2612.00
2023-01-15T10:08:32.157Z,2680.00
2023-01-15T10:09:32.390Z,2740.00
2023-01-15T10:10:32.639Z,2752.00
2023-01-15T10:11:32.891Z,2728.00
2023-01-15T10:12:33.165Z,2728.00
2023-01-15T10:13:33.404Z,2748.00
2023-01-15T10:14:33.670Z,2784.00
2023-01-15T10:15:33.962Z,2848.00
2023-01-15T10:16:34.183Z,3016.00
2023-01-15T10:17:34.448Z,3224.00
2023-01-15T10:18:34.685Z,3332.00
2023-01-15T10:19:44.324Z,3428.00
2023-01-15T10:20:36.274Z,3384.00
2023-01-15T10:21:35.580Z,3272.00
2023-01-15T10:22:35.833Z,3184.00
2023-01-15T10:23:36.065Z,3140.00
2023-01-15T10:24:36.315Z,3152.00
2023-01-15T10:25:36.547Z,3180.00
2023-01-15T10:26:36.795Z,3196.00
2023-01-15T10:27:37.056Z,3104.00
2023-01-15T10:28:37.303Z,3020.00
2023-01-15T10:29:37.543Z,2996.00
2023-01-15T10:30:37.789Z,3008.00
2023-01-15T10:31:38.028Z,3036.00
2023-01-15T10:32:38.288Z,3036.00
2023-01-15T10:33:38.521Z,3064.00
2023-01-15T10:34:38.767Z,3040.00
2023-01-15T10:35:39.043Z,3000.00
2023-01-15T10:36:39.285Z,2876.00
2023-01-15T10:37:39.547Z,2808.00
2023-01-15T10:38:39.781Z,2916.00
2023-01-15T10:39:40.028Z,3100.00
2023-01-15T10:40:40.276Z,3256.00
2023-01-15T10:41:40.529Z,3360.00
2023-01-15T10:42:40.803Z,3476.00
2023-01-15T10:43:41.064Z,3580.00
2023-01-15T10:44:41.328Z,3720.00
2023-01-15T10:45:42.171Z,3760.00
2023-01-15T10:46:41.841Z,3828.00
2023-01-15T10:47:42.100Z,3884.00
2023-01-15T10:48:42.353Z,3880.00
2023-01-15T10:49:42.616Z,3832.00
2023-01-15T10:50:42.840Z,3756.00
2023-01-15T10:51:43.101Z,3760.00
2023-01-15T10:52:44.798Z,3824.00
2023-01-15T10:53:43.615Z,3900.00
2023-01-15T10:54:43.867Z,3932.00
2023-01-15T10:55:44.120Z,3876.00
2023-01-15T10:56:44.362Z,3768.00
2023-01-15T10:57:44.621Z,3716.00
2023-01-15T10:58:45.600Z,3692.00
2023-01-15T10:59:45.135Z,3632.00
2023-01-15T11:00:45.374Z,3572.00
2023-01-15T11:01:45.702Z,3572.00
2023-01-15T11:02:46.008Z,3536.00
2023-01-15T11:03:46.261Z,3476.00
2023-01-15T11:04:46.515Z,3524.00
2023-01-15T11:05:46.780Z,3544.00
2023-01-15T11:06:47.014Z,3620.00
2023-01-15T11:08:09.433Z,3620.00
2023-01-15T11:09:08.619Z,3596.00
2023-01-15T11:09:48.926Z,3768.00
2023-01-15T11:10:48.145Z,3876.00
2023-01-15T11:11:48.396Z,3892.00
2023-01-15T11:12:48.667Z,3852.00
2023-01-15T11:13:48.906Z,3864.00
2023-01-15T11:14:49.166Z,3992.00
2023-01-15T11:15:49.430Z,4148.00
2023-01-15T11:16:49.696Z,4208.00
2023-01-15T11:17:49.968Z,4308.00
2023-01-15T11:18:50.208Z,4448.00
2023-01-15T11:19:50.457Z,4492.00
2023-01-15T11:20:50.712Z,4536.00
2023-01-15T11:21:50.973Z,4572.00
2023-01-15T11:22:51.229Z,4536.00
2023-01-15T11:23:51.512Z,4420.00
2023-01-15T11:24:51.788Z,4324.00
2023-01-15T11:25:52.021Z,4188.00
2023-01-15T11:26:52.277Z,4020.00
2023-01-15T11:27:52.537Z,3776.00
2023-01-15T11:28:52.813Z,3608.00
2023-01-15T11:29:53.082Z,3544.00
2023-01-15T11:30:53.359Z,3556.00
2023-01-15T11:31:53.639Z,3644.00
2023-01-15T11:32:53.902Z,3640.00
2023-01-15T11:33:54.159Z,3504.00
2023-01-15T11:34:54.416Z,3344.00
2023-01-15T11:35:54.663Z,3216.00
2023-01-15T11:36:54.937Z,3228.00
2023-01-15T11:37:55.190Z,3356.00
2023-01-15T11:38:55.466Z,3428.00
2023-01-15T11:39:55.725Z,3360.00
2023-01-15T11:40:55.990Z,3180.00
2023-01-15T11:41:56.244Z,3040.00
2023-01-15T11:42:56.525Z,2944.00
2023-01-15T11:43:56.764Z,2956.00
2023-01-15T11:44:57.015Z,3068.00
2023-01-15T11:45:57.303Z,3208.00
2023-01-15T11:46:57.544Z,3340.00
2023-01-15T11:47:57.807Z,3408.00
2023-01-15T11:48:58.704Z,3328.00
2023-01-15T11:49:58.380Z,3304.00
2023-01-15T11:50:58.648Z,3272.00
2023-01-15T11:51:59.459Z,3132.00
2023-01-15T11:52:59.785Z,2988.00
2023-01-15T11:54:00.245Z,2980.00
2023-01-15T11:55:00.144Z,3252.00
2023-01-15T11:55:59.963Z,3528.00
2023-01-15T11:57:00.256Z,3500.00
2023-01-15T11:58:00.970Z,3496.00
2023-01-15T11:59:01.557Z,3560.00
2023-01-15T12:00:01.788Z,3472.00
2023-01-15T12:01:02.064Z,3532.00
2023-01-15T12:02:02.310Z,3588.00
2023-01-15T12:03:02.540Z,3564.00
2023-01-15T12:04:03.005Z,3328.00
2023-01-15T12:05:02.401Z,3140.00
2023-01-15T12:06:03.254Z,3108.00
2023-01-15T12:07:02.954Z,3136.00
2023-01-15T12:08:03.944Z,3256.00
2023-01-15T12:09:03.593Z,3276.00
2023-01-15T12:10:03.880Z,3168.00
2023-01-15T12:11:17.249Z,2964.00
2023-01-15T12:12:05.366Z,2812.00
2023-01-15T12:13:04.691Z,2780.00
2023-01-15T12:14:04.952Z,2952.00
2023-01-15T12:15:05.243Z,3136.00
2023-01-15T12:16:05.525Z,3192.00
2023-01-15T12:17:05.791Z,3216.00
2023-01-15T12:18:06.097Z,3156.00
2023-01-15T12:19:06.364Z,3128.00
2023-01-15T12:20:06.631Z,3116.00
2023-01-15T12:21:06.909Z,3040.00
2023-01-15T12:22:07.952Z,2996.00
2023-01-15T12:23:09.022Z,3064.00
2023-01-15T12:24:07.703Z,3076.00
2023-01-15T12:25:07.955Z,3032.00
2023-01-15T12:26:08.226Z,2980.00
2023-01-15T12:27:08.485Z,2948.00
2023-01-15T12:28:08.744Z,3044.00
2023-01-15T12:29:09.026Z,3132.00
2023-01-15T12:30:09.276Z,3164.00
2023-01-15T12:31:09.570Z,3128.00
2023-01-15T12:32:09.847Z,3052.00
2023-01-15T12:33:10.147Z,3032.00
2023-01-15T12:34:10.401Z,2980.00
2023-01-15T12:35:10.674Z,2964.00
2023-01-15T12:36:10.936Z,2952.00
2023-01-15T12:37:11.206Z,2888.00
2023-01-15T12:38:12.003Z,2828.00
2023-01-15T12:39:11.739Z,2800.00
2023-01-15T12:40:12.007Z,2816.00
2023-01-15T12:41:12.250Z,2812.00
2023-01-15T12:42:12.526Z,2796.00
2023-01-15T12:43:12.805Z,2868.00
2023-01-15T12:44:13.043Z,2988.00
2023-01-15T12:45:13.288Z,3184.00
2023-01-15T12:46:13.637Z,3396.00
2023-01-15T12:47:13.917Z,3432.00
2023-01-15T12:48:14.191Z,3376.00
2023-01-15T12:49:14.442Z,3280.00
2023-01-15T12:50:14.709Z,3236.00