createdAt,value
2017-11-11T00:02:07.790Z,5.00
2017-11-11T00:04:35.967Z,5.00
2017-11-11T00:07:03.719Z,5.00
2017-11-11T00:09:31.487Z,5.00
2017-11-11T00:11:59.146Z,5.00
2017-11-11T00:14:26.704Z,4.90
2017-11-11T00:16:54.273Z,4.90
2017-11-11T00:19:21.513Z,4.90
2017-11-11T00:21:48.970Z,4.90
2017-11-11T00:24:16.423Z,5.00
2017-11-11T00:26:43.781Z,5.00
2017-11-11T00:29:11.230Z,5.00
2017-11-11T00:31:38.482Z,5.00
2017-11-11T00:34:05.736Z,5.10
2017-11-11T00:36:32.811Z,5.10
2017-11-11T00:38:59.585Z,5.10
2017-11-11T00:41:27.083Z,5.10
2017-11-11T00:43:53.868Z,5.00
2017-11-11T00:46:20.625Z,5.00
2017-11-11T00:48:47.474Z,5.10
2017-11-11T00:51:14.445Z,5.10
2017-11-11T00:53:41.176Z,5.10
2017-11-11T00:56:08.693Z,5.10
2017-11-11T00:58:35.444Z,5.10
2017-11-11T01:01:02.195Z,5.20
2017-11-11T01:03:28.908Z,5.10
2017-11-11T01:05:55.691Z,5.20
2017-11-11T01:08:22.436Z,5.20
2017-11-11T01:10:49.155Z,5.20
2017-11-11T01:13:16.650Z,5.20
2017-11-11T01:15:43.383Z,5.10
2017-11-11T01:18:10.120Z,5.20
2017-11-11T01:20:36.852Z,5.20
2017-11-11T01:23:03.656Z,5.10
2017-11-11T01:25:31.153Z,5.20
2017-11-11T01:27:57.900Z,5.10
2017-11-11T01:30:24.631Z,5.20
2017-11-11T01:32:51.387Z,5.20
2017-11-11T01:35:18.287Z,5.20
2017-11-11T01:37:45.846Z,5.40
2017-11-11T01:40:13.518Z,5.40
2017-11-11T01:42:41.027Z,5.40
2017-11-11T01:45:07.768Z,5.40
2017-11-11T01:47:35.999Z,5.40
2017-11-11T01:50:02.826Z,5.40
2017-11-11T01:52:29.524Z,5.50
2017-11-11T01:54:56.333Z,5.50
2017-11-11T01:57:23.044Z,5.50
2017-11-11T01:59:49.786Z,5.60
2017-11-11T02:02:16.695Z,5.70
2017-11-11T02:04:43.439Z,5.70
2017-11-11T02:07:10.940Z,5.80
2017-11-11T02:09:37.699Z,5.70
2017-11-11T02:12:04.444Z,5.70
2017-11-11T02:14:31.203Z,5.70
2017-11-11T02:16:57.938Z,5.70
2017-11-11T02:19:24.673Z,5.70
2017-11-11T02:21:51.396Z,5.70
2017-11-11T02:24:18.135Z,5.70
2017-11-11T02:26:44.872Z,5.70
2017-11-11T02:29:11.619Z,5.70
2017-11-11T02:31:38.392Z,5.80
2017-11-11T02:34:05.900Z,5.70
2017-11-11T02:36:32.655Z,5.70
2017-11-11T02:38:59.399Z,5.70
2017-11-11T02:41:26.139Z,5.70
2017-11-11T02:43:52.911Z,5.70
2017-11-11T02:46:20.437Z,5.70
2017-11-11T02:48:47.179Z,5.70
2017-11-11T02:51:13.908Z,5.70
2017-11-11T02:53:40.656Z,5.70
2017-11-11T02:56:07.392Z,5.70
2017-11-11T02:58:34.149Z,5.70
2017-11-11T03:01:00.887Z,5.70
2017-11-11T03:03:27.592Z,5.70
2017-11-11T03:05:54.491Z,5.60
2017-11-11T03:08:21.207Z,5.60
2017-11-11T03:10:48.720Z,5.60
2017-11-11T03:13:15.460Z,5.50
2017-11-11T03:15:42.222Z,5.60
2017-11-11T03:18:08.951Z,5.60
2017-11-11T03:20:35.693Z,5.70
2017-11-11T03:23:02.432Z,5.70
2017-11-11T03:25:29.156Z,5.70
2017-11-11T03:27:55.944Z,5.70
2017-11-11T03:30:23.423Z,5.60
2017-11-11T03:32:50.170Z,5.60
2017-11-11T03:35:16.893Z,5.60
2017-11-11T03:37:44.419Z,5.60
2017-11-11T03:40:11.144Z,5.60
2017-11-11T03:42:37.887Z,5.60
2017-11-11T03:45:04.643Z,5.60
2017-11-11T03:47:31.349Z,5.60
2017-11-11T03:49:58.087Z,5.60
2017-11-11T03:52:24.818Z,5.70
2017-11-11T03:54:51.637Z,5.70
2017-11-11T03:57:19.184Z,5.80
2017-11-11T03:59:45.916Z,5.70
2017-11-11T04:02:13.414Z,5.80
2017-11-11T04:04:40.152Z,5.70
2017-11-11T04:07:06.877Z,5.80
2017-11-11T04:09:33.604Z,5.80
2017-11-11T04:12:00.352Z,5.80
2017-11-11T04:14:27.076Z,5.80
2017-11-11T04:16:53.830Z,5.80
2017-11-11T04:19:20.548Z,5.70
2017-11-11T04:21:47.304Z,5.70
2017-11-11T04:24:14.029Z,5.70
2017-11-11T04:26:40.755Z,5.70
2017-11-11T04:29:08.263Z,5.70
2017-11-11T04:31:35.001Z,5.60
2017-11-11T04:34:01.751Z,5.70
2017-11-11T04:36:28.471Z,5.70
2017-11-11T04:38:55.219Z,5.70
2017-11-11T04:41:21.968Z,5.70
2017-11-11T04:43:48.686Z,5.80
2017-11-11T04:46:15.408Z,5.80
2017-11-11T04:48:42.144Z,5.90
2017-11-11T04:51:08.940Z,5.90
2017-11-11T04:53:35.663Z,6.00
2017-11-11T04:56:02.465Z,6.00
2017-11-11T04:58:29.241Z,6.00
2017-11-11T05:00:55.978Z,6.00
2017-11-11T05:03:22.731Z,6.10
2017-11-11T05:05:49.483Z,6.10
2017-11-11T05:08:16.216Z,6.10
2017-11-11T05:10:42.935Z,6.10
2017-11-11T05:13:09.687Z,6.10
2017-11-11T05:15:36.416Z,6.10
2017-11-11T05:18:03.187Z,6.20
2017-11-11T05:20:30.839Z,6.20
2017-11-11T05:22:58.348Z,6.20
2017-11-11T05:25:25.080Z,6.20
2017-11-11T05:27:51.829Z,6.30
2017-11-11T05:30:18.576Z,6.30
2017-11-11T05:32:45.336Z,6.30
2017-11-11T05:35:12.119Z,6.30
2017-11-11T05:37:39.718Z,6.30
2017-11-11T05:40:06.487Z,6.30
2017-11-11T05:42:33.543Z,6.30
2017-11-11T05:45:01.040Z,6.30
2017-11-11T05:47:27.765Z,6.30
2017-11-11T05:49:54.513Z,6.30
2017-11-11T05:52:21.248Z,6.30
2017-11-11T05:54:47.996Z,6.30
2017-11-11T05:57:14.713Z,6.30
2017-11-11T05:59:41.436Z,6.30
2017-11-11T06:02:08.939Z,6.30
2017-11-11T06:04:35.688Z,6.30
2017-11-11T06:07:02.420Z,6.30
2017-11-11T06:09:30.956Z,6.30
2017-11-11T06:11:58.444Z,6.30
2017-11-11T06:14:25.199Z,6.30
2017-11-11T06:16:51.943Z,6.30
2017-11-11T06:19:18.667Z,6.30
2017-11-11T06:21:45.393Z,6.30
2017-11-11T06:24:12.160Z,6.30
2017-11-11T06:26:38.939Z,6.20
2017-11-11T06:29:06.438Z,6.30
2017-11-11T06:31:33.172Z,6.20
2017-11-11T06:33:59.912Z,6.20
2017-11-11T06:36:26.652Z,6.20
2017-11-11T06:38:53.409Z,6.30
2017-11-11T06:41:20.161Z,6.30
2017-11-11T06:43:46.915Z,6.30
2017-11-11T06:46:13.655Z,6.30
2017-11-11T06:48:41.164Z,6.30
2017-11-11T06:51:08.471Z,6.20
2017-11-11T06:53:35.968Z,6.30
2017-11-11T06:56:02.828Z,6.30
2017-11-11T06:58:29.583Z,6.40
2017-11-11T07:00:57.068Z,6.40
2017-11-11T07:03:24.608Z,6.40
2017-11-11T07:05:51.325Z,6.40
2017-11-11T07:08:18.062Z,6.40
2017-11-11T07:10:44.799Z,6.50
2017-11-11T07:13:11.595Z,6.50
2017-11-11T07:15:38.316Z,6.50
2017-11-11T07:18:05.813Z,6.50
2017-11-11T07:20:32.584Z,6.50
2017-11-11T07:22:59.309Z,6.60
2017-11-11T07:25:26.052Z,6.60
2017-11-11T07:27:52.796Z,6.60
2017-11-11T07:30:19.588Z,6.70
2017-11-11T07:32:46.335Z,6.70
2017-11-11T07:35:13.058Z,6.70
2017-11-11T07:37:40.571Z,6.80
2017-11-11T07:40:07.321Z,6.70
2017-11-11T07:42:34.060Z,6.80
2017-11-11T07:45:00.788Z,6.90
2017-11-11T07:47:27.551Z,6.90
2017-11-11T07:49:55.065Z,6.90
2017-11-11T07:52:21.840Z,6.90
2017-11-11T07:54:48.573Z,6.90
2017-11-11T07:57:15.287Z,6.90
2017-11-11T07:59:42.028Z,6.90
2017-11-11T08:02:08.787Z,7.00
2017-11-11T08:04:35.513Z,7.00
2017-11-11T08:07:02.274Z,7.00
2017-11-11T08:09:29.572Z,7.10
2017-11-11T08:11:57.073Z,7.10
2017-11-11T08:14:23.807Z,7.00
2017-11-11T08:16:50.574Z,7.10
2017-11-11T08:19:17.296Z,7.10
2017-11-11T08:21:44.519Z,7.10
2017-11-11T08:24:11.254Z,7.10
2017-11-11T08:26:38.005Z,7.20
2017-11-11T08:29:04.749Z,7.20
2017-11-11T08:31:31.533Z,7.20
2017-11-11T08:33:58.585Z,7.30
2017-11-11T08:36:25.321Z,7.30
2017-11-11T08:38:52.069Z,7.30
2017-11-11T08:41:18.788Z,7.30
2017-11-11T08:43:45.559Z,7.30
2017-11-11T08:46:12.314Z,7.30
2017-11-11T08:48:39.041Z,7.30
2017-11-11T08:51:05.769Z,7.30
2017-11-11T08:53:32.514Z,7.30
2017-11-11T08:55:59.236Z,7.30
2017-11-11T08:58:26.027Z,7.30
2017-11-11T09:00:52.767Z,7.40
2017-11-11T09:03:19.478Z,7.40
2017-11-11T09:05:46.229Z,7.30
2017-11-11T09:08:12.963Z,7.30
2017-11-11T09:10:39.712Z,7.30
2017-11-11T09:13:06.466Z,7.30
2017-11-11T09:15:33.205Z,7.40
2017-11-11T09:17:59.937Z,7.40
2017-11-11T09:20:26.672Z,7.40
2017-11-11T09:22:53.412Z,7.40
2017-11-11T09:25:20.149Z,7.40
2017-11-11T09:27:46.898Z,7.40
2017-11-11T09:30:13.628Z,7.40
2017-11-11T09:32:40.384Z,7.50
2017-11-11T09:35:07.213Z,7.50
2017-11-11T09:37:33.912Z,7.50
2017-11-11T09:40:00.702Z,7.60
2017-11-11T09:42:27.453Z,7.50
2017-11-11T09:44:54.247Z,7.60
2017-11-11T09:47:20.977Z,7.60
2017-11-11T09:49:47.791Z,7.60
2017-11-11T09:52:14.532Z,7.70
2017-11-11T09:54:41.288Z,7.70
2017-11-11T09:57:08.037Z,7.70
2017-11-11T09:59:34.868Z,7.70
2017-11-11T10:02:02.102Z,7.70
2017-11-11T10:04:29.394Z,7.80
2017-11-11T10:06:57.634Z,7.80
2017-11-11T10:09:24.843Z,7.80
2017-11-11T10:11:53.052Z,7.90
2017-11-11T10:14:20.923Z,7.80
2017-11-11T10:16:48.628Z,7.90
2017-11-11T10:19:17.062Z,8.00
2017-11-11T10:21:44.613Z,7.90
2017-11-11T10:24:12.385Z,8.00
2017-11-11T10:26:40.142Z,8.00
2017-11-11T10:29:07.798Z,8.00
2017-11-11T10:31:35.356Z,8.00
2017-11-11T10:34:03.123Z,8.00
2017-11-11T10:36:30.653Z,8.00
2017-11-11T10:38:58.341Z,8.00
2017-11-11T10:41:26.104Z,8.00
2017-11-11T10:43:53.873Z,8.00
2017-11-11T10:46:21.525Z,8.10
2017-11-11T10:48:49.068Z,8.10
2017-11-11T10:51:16.842Z,8.10
2017-11-11T10:53:44.610Z,8.20
2017-11-11T10:56:12.482Z,8.20
2017-11-11T10:58:40.132Z,8.20
2017-11-11T11:01:07.899Z,8.10
2017-11-11T11:03:35.658Z,8.10
2017-11-11T11:06:03.298Z,8.20
2017-11-11T11:08:30.776Z,8.20
2017-11-11T11:10:58.435Z,8.20
2017-11-11T11:13:26.096Z,8.20
2017-11-11T11:15:53.765Z,8.20
2017-11-11T11:18:21.424Z,8.30
2017-11-11T11:20:49.077Z,8.20
2017-11-11T11:23:16.828Z,8.20
2017-11-11T11:25:44.499Z,8.30
2017-11-11T11:28:13.024Z,8.30
2017-11-11T11:30:40.639Z,8.30
2017-11-11T11:33:08.413Z,8.40
2017-11-11T11:35:35.960Z,8.40
2017-11-11T11:38:03.724Z,8.40
2017-11-11T11:40:31.485Z,8.40
2017-11-11T11:42:59.454Z,8.30
2017-11-11T11:45:27.112Z,8.30
2017-11-11T11:47:54.774Z,8.30
2017-11-11T11:50:22.537Z,8.20
2017-11-11T11:52:50.300Z,8.20
2017-11-11T11:55:18.063Z,8.20
2017-11-11T11:57:45.825Z,8.20
2017-11-11T12:00:13.587Z,8.20
2017-11-11T12:02:41.145Z,8.20
2017-11-11T12:05:08.909Z,8.20
2017-11-11T12:07:36.552Z,8.30
2017-11-11T12:10:04.237Z,8.40
2017-11-11T12:12:31.874Z,8.40
2017-11-11T12:14:59.449Z,8.40
2017-11-11T12:17:27.119Z,8.50
2017-11-11T12:19:54.987Z,8.50
2017-11-11T12:22:22.735Z,8.50
2017-11-11T12:24:50.602Z,8.60
2017-11-11T12:27:18.476Z,8.60
2017-11-11T12:29:46.228Z,8.60
2017-11-11T12:32:13.994Z,8.60
2017-11-11T12:34:41.548Z,8.60
2017-11-11T12:37:09.224Z,8.60
2017-11-11T12:39:37.282Z,8.60
2017-11-11T12:42:04.837Z,8.60
2017-11-11T12:44:33.017Z,8.60
2017-11-11T12:47:00.774Z,8.60
2017-11-11T12:49:28.654Z,8.60
2017-11-11T12:51:56.402Z,8.60
2017-11-11T12:54:23.959Z,8.50
2017-11-11T12:56:51.449Z,8.50
2017-11-11T12:59:19.791Z,8.60
2017-11-11T13:01:47.555Z,8.60
2017-11-11T13:04:15.325Z,8.70
2017-11-11T13:06:43.083Z,8.70
2017-11-11T13:09:10.739Z,8.70
2017-11-11T13:11:38.480Z,8.70
2017-11-11T13:14:06.060Z,8.80
2017-11-11T13:16:33.928Z,8.80
2017-11-11T13:19:01.792Z,8.90
2017-11-11T13:21:29.349Z,9.00
2017-11-11T13:23:57.115Z,9.00
2017-11-11T13:26:25.197Z,9.10
2017-11-11T13:28:52.850Z,9.20
2017-11-11T13:31:20.593Z,9.20
2017-11-11T13:33:48.879Z,9.20
2017-11-11T13:36:16.540Z,9.30
2017-11-11T13:38:44.312Z,9.30
2017-11-11T13:41:11.964Z,9.30
2017-11-11T13:43:39.625Z,9.40
2017-11-11T13:46:07.300Z,9.50
2017-11-11T13:48:35.662Z,9.40
2017-11-11T13:51:03.425Z,9.40
2017-11-11T13:53:30.887Z,9.40
2017-11-11T13:55:58.650Z,9.40
2017-11-11T13:58:27.116Z,9.30
2017-11-11T14:00:54.785Z,9.30
2017-11-11T14:03:22.350Z,9.30
2017-11-11T14:05:50.011Z,9.30
2017-11-11T14:08:17.773Z,9.20
2017-11-11T14:10:45.424Z,9.20
2017-11-11T14:13:13.094Z,9.20
2017-11-11T14:15:40.848Z,9.10
2017-11-11T14:18:08.405Z,9.10
2017-11-11T14:20:35.865Z,9.10
2017-11-11T14:23:03.444Z,9.10
2017-11-11T14:25:31.189Z,9.10
2017-11-11T14:27:58.945Z,9.10
2017-11-11T14:30:26.919Z,9.00
2017-11-11T14:32:54.687Z,9.00
2017-11-11T14:35:22.443Z,9.00
2017-11-11T14:37:49.981Z,9.00
2017-11-11T14:40:17.658Z,8.90
2017-11-11T14:42:46.135Z,8.90
2017-11-11T14:45:13.804Z,8.80
2017-11-11T14:47:41.561Z,8.90
2017-11-11T14:50:09.526Z,8.90
2017-11-11T14:52:37.194Z,8.80
2017-11-11T14:55:04.851Z,8.90
2017-11-11T14:57:32.626Z,8.90
2017-11-11T15:00:00.273Z,8.90
2017-11-11T15:02:28.152Z,8.80
2017-11-11T15:04:55.806Z,8.70
2017-11-11T15:07:23.630Z,8.60
2017-11-11T15:09:51.324Z,8.50
2017-11-11T15:12:19.186Z,8.50
2017-11-11T15:14:46.848Z,8.40
2017-11-11T15:17:15.738Z,8.40
2017-11-11T15:19:43.607Z,8.40
2017-11-11T15:22:11.671Z,8.40
2017-11-11T15:24:39.525Z,8.40
2017-11-11T15:27:07.210Z,8.40
2017-11-11T15:29:34.893Z,8.40
2017-11-11T15:32:02.628Z,8.40
2017-11-11T15:34:30.288Z,8.50
2017-11-11T15:36:58.054Z,8.50
2017-11-11T15:39:25.707Z,8.50
2017-11-11T15:41:54.178Z,8.50
2017-11-11T15:44:21.850Z,8.40
2017-11-11T15:46:50.116Z,8.50
2017-11-11T15:49:17.677Z,8.50
2017-11-11T15:51:45.440Z,8.50
2017-11-11T15:54:13.201Z,8.40
2017-11-11T15:56:41.067Z,8.40
2017-11-11T15:59:08.830Z,8.40
2017-11-11T16:01:36.702Z,8.40
2017-11-11T16:04:04.256Z,8.40
2017-11-11T16:06:31.885Z,8.30
2017-11-11T16:08:59.576Z,8.40
2017-11-11T16:11:27.447Z,8.40
2017-11-11T16:13:55.204Z,8.30
2017-11-11T16:16:22.884Z,8.30
2017-11-11T16:18:51.252Z,8.20
2017-11-11T16:21:18.902Z,8.20
2017-11-11T16:23:46.569Z,8.30
2017-11-11T16:26:14.326Z,8.20
2017-11-11T16:28:43.106Z,8.30
2017-11-11T16:31:10.771Z,8.30
2017-11-11T16:33:38.635Z,8.30
2017-11-11T16:36:06.387Z,8.30
2017-11-11T16:38:33.956Z,8.30
2017-11-11T16:41:01.825Z,8.30
2017-11-11T16:43:29.600Z,8.20
2017-11-11T16:45:57.345Z,8.20
2017-11-11T16:48:25.211Z,8.20
2017-11-11T16:50:53.184Z,8.20
2017-11-11T16:53:20.635Z,8.20
2017-11-11T16:55:48.602Z,8.20
2017-11-11T16:58:16.341Z,8.20
2017-11-11T17:00:44.131Z,8.20
2017-11-11T17:03:11.891Z,8.20
2017-11-11T17:05:39.571Z,8.20
2017-11-11T17:08:08.148Z,8.20
2017-11-11T17:10:37.135Z,8.20
2017-11-11T17:13:04.991Z,8.10
2017-11-11T17:15:32.762Z,8.10
2017-11-11T17:18:00.601Z,8.10
2017-11-11T17:20:28.278Z,8.00
2017-11-11T17:22:56.960Z,7.90
2017-11-11T17:25:24.727Z,7.80
2017-11-11T17:27:52.497Z,7.80
2017-11-11T17:30:20.889Z,7.60
2017-11-11T17:32:48.733Z,7.50
2017-11-11T17:35:16.602Z,7.60
2017-11-11T17:37:44.367Z,7.60
2017-11-11T17:40:12.123Z,7.50
2017-11-11T17:42:39.883Z,7.60
2017-11-11T17:45:07.749Z,7.60
2017-11-11T17:47:35.316Z,7.60
2017-11-11T17:50:03.000Z,7.60
2017-11-11T17:52:30.730Z,7.60
2017-11-11T17:54:57.617Z,7.60
2017-11-11T17:57:24.378Z,7.60
2017-11-11T17:59:51.886Z,7.40
2017-11-11T18:02:18.650Z,7.40
2017-11-11T18:04:45.450Z,7.40
2017-11-11T18:07:12.240Z,7.40
2017-11-11T18:09:38.971Z,7.30
2017-11-11T18:12:05.717Z,7.30
2017-11-11T18:14:33.257Z,7.20
2017-11-11T18:17:00.009Z,7.10
2017-11-11T18:19:26.764Z,7.10
2017-11-11T18:21:53.495Z,7.10
2017-11-11T18:24:20.235Z,7.10
2017-11-11T18:26:47.105Z,7.00
2017-11-11T18:29:14.652Z,7.00
2017-11-11T18:31:41.403Z,6.90
2017-11-11T18:34:08.888Z,6.90
2017-11-11T18:36:35.673Z,6.90
2017-11-11T18:39:02.389Z,6.90
2017-11-11T18:41:29.126Z,6.90
2017-11-11T18:43:55.868Z,6.70
2017-11-11T18:46:22.635Z,6.80
2017-11-11T18:48:49.377Z,6.80
2017-11-11T18:51:16.136Z,6.80
2017-11-11T18:53:42.883Z,6.70
2017-11-11T18:56:10.408Z,6.60
2017-11-11T18:58:37.147Z,6.60
2017-11-11T19:01:03.900Z,6.60
2017-11-11T19:03:31.399Z,6.60
2017-11-11T19:05:58.137Z,6.50
2017-11-11T19:08:24.899Z,6.50
2017-11-11T19:10:52.536Z,6.50
2017-11-11T19:13:19.295Z,6.50
2017-11-11T19:15:46.062Z,6.50
2017-11-11T19:18:12.816Z,6.50
2017-11-11T19:20:39.537Z,6.50
2017-11-11T19:23:06.268Z,6.40
2017-11-11T19:25:33.017Z,6.50
2017-11-11T19:27:59.758Z,6.40
2017-11-11T19:30:26.518Z,6.40
2017-11-11T19:32:54.045Z,6.40
2017-11-11T19:35:20.782Z,6.40
2017-11-11T19:37:47.657Z,6.40
2017-11-11T19:40:15.291Z,6.40
2017-11-11T19:42:42.806Z,6.40
2017-11-11T19:45:09.570Z,6.40
2017-11-11T19:47:36.345Z,6.50
2017-11-11T19:50:03.851Z,6.40
2017-11-11T19:52:30.584Z,6.40
2017-11-11T19:54:57.347Z,6.40
2017-11-11T19:57:24.097Z,6.40
2017-11-11T19:59:51.625Z,6.50
2017-11-11T20:02:18.377Z,6.40
2017-11-11T20:04:45.275Z,6.50
2017-11-11T20:07:12.041Z,6.50
2017-11-11T20:09:38.789Z,6.50
2017-11-11T20:12:05.551Z,6.50
2017-11-11T20:14:32.300Z,6.50
2017-11-11T20:16:59.053Z,6.50
2017-11-11T20:19:26.562Z,6.50
2017-11-11T20:21:53.335Z,6.50
2017-11-11T20:24:20.074Z,6.50
2017-11-11T20:26:47.603Z,6.60
2017-11-11T20:29:14.362Z,6.50
2017-11-11T20:31:41.107Z,6.60
2017-11-11T20:34:07.897Z,6.60
2017-11-11T20:36:34.656Z,6.60
2017-11-11T20:39:01.585Z,6.60
2017-11-11T20:41:28.365Z,6.50
2017-11-11T20:43:55.119Z,6.50
2017-11-11T20:46:21.863Z,6.50
2017-11-11T20:48:49.372Z,6.50
2017-11-11T20:51:16.145Z,6.40
2017-11-11T20:53:42.884Z,6.50
2017-11-11T20:56:09.649Z,6.40
2017-11-11T20:58:37.167Z,6.40
2017-11-11T21:01:03.940Z,6.30
2017-11-11T21:03:30.734Z,6.30
2017-11-11T21:05:57.504Z,6.30
2017-11-11T21:08:25.076Z,6.10
2017-11-11T21:10:51.980Z,6.10
2017-11-11T21:13:18.785Z,6.20
2017-11-11T21:15:46.259Z,6.10
2017-11-11T21:18:13.035Z,6.10
2017-11-11T21:20:39.811Z,6.10
2017-11-11T21:23:07.293Z,6.00
2017-11-11T21:25:36.207Z,6.00
2017-11-11T21:28:02.970Z,6.00
2017-11-11T21:30:30.480Z,6.00
2017-11-11T21:32:57.218Z,5.90
2017-11-11T21:35:23.976Z,6.00
2017-11-11T21:37:50.732Z,5.90
2017-11-11T21:40:17.510Z,5.90
2017-11-11T21:42:44.272Z,5.90
2017-11-11T21:45:11.065Z,5.90
2017-11-11T21:47:38.749Z,5.80
2017-11-11T21:50:05.504Z,5.70
2017-11-11T21:52:32.246Z,5.80
2017-11-11T21:54:58.986Z,5.70
2017-11-11T21:57:25.729Z,5.70
2017-11-11T21:59:52.480Z,5.60
2017-11-11T22:02:19.286Z,5.60
2017-11-11T22:04:46.941Z,5.50
2017-11-11T22:07:14.474Z,5.60
2017-11-11T22:09:41.204Z,5.50
2017-11-11T22:12:07.969Z,5.50
2017-11-11T22:14:35.481Z,5.50
2017-11-11T22:17:02.242Z,5.40
2017-11-11T22:19:28.986Z,5.40
2017-11-11T22:21:55.749Z,5.40
2017-11-11T22:24:22.494Z,5.40
2017-11-11T22:26:49.269Z,5.40
2017-11-11T22:29:16.003Z,5.30
2017-11-11T22:31:42.750Z,5.30
2017-11-11T22:34:09.518Z,5.40
2017-11-11T22:36:36.272Z,5.40
2017-11-11T22:39:03.849Z,5.40
2017-11-11T22:41:31.344Z,5.40
2017-11-11T22:43:58.124Z,5.30
2017-11-11T22:46:24.859Z,5.40
2017-11-11T22:48:52.917Z,5.30
2017-11-11T22:51:20.425Z,5.30
2017-11-11T22:53:47.163Z,5.30
2017-11-11T22:56:13.949Z,5.30
2017-11-11T22:58:40.672Z,5.20
2017-11-11T23:01:07.425Z,5.20
2017-11-11T23:03:34.188Z,5.20
2017-11-11T23:06:01.679Z,5.10
2017-11-11T23:08:28.457Z,5.00
2017-11-11T23:10:55.189Z,5.10
2017-11-11T23:13:22.046Z,5.00
2017-11-11T23:15:48.786Z,5.00
2017-11-11T23:18:15.509Z,5.00
2017-11-11T23:20:42.245Z,5.00
2017-11-11T23:23:09.070Z,5.00
2017-11-11T23:25:35.825Z,5.00
2017-11-11T23:28:02.565Z,5.00
2017-11-11T23:30:29.284Z,5.10
2017-11-11T23:32:56.242Z,5.10
2017-11-11T23:35:22.980Z,5.10
2017-11-11T23:37:49.717Z,5.10
2017-11-11T23:40:16.470Z,5.20
2017-11-11T23:42:43.254Z,5.20
2017-11-11T23:45:10.569Z,5.20
2017-11-11T23:47:37.303Z,5.30
2017-11-11T23:50:04.064Z,5.30
2017-11-11T23:52:31.566Z,5.30
2017-11-11T23:54:58.308Z,5.20
2017-11-11T23:57:25.062Z,5.20
2017-11-11T23:59:51.801Z,5.20
