createdAt,value
2022-10-23T00:00:47.911Z,11.00
2022-10-23T00:03:53.192Z,11.05
2022-10-23T00:06:57.603Z,10.94
2022-10-23T00:10:00.638Z,11.03
2022-10-23T00:13:03.913Z,11.08
2022-10-23T00:16:07.730Z,11.10
2022-10-23T00:19:11.143Z,11.07
2022-10-23T00:22:15.782Z,11.14
2022-10-23T00:25:18.855Z,10.77
2022-10-23T00:28:22.024Z,10.85
2022-10-23T00:31:26.552Z,10.98
2022-10-23T00:34:29.619Z,11.03
2022-10-23T00:37:33.994Z,10.90
2022-10-23T00:40:37.741Z,10.97
2022-10-23T00:43:58.195Z,11.07
2022-10-23T00:47:01.228Z,11.09
2022-10-23T00:50:04.350Z,11.11
2022-10-23T00:53:09.324Z,10.84
2022-10-23T00:56:12.783Z,10.59
2022-10-23T00:59:15.952Z,10.76
2022-10-23T01:02:21.295Z,10.82
2022-10-23T01:05:32.858Z,10.88
2022-10-23T01:08:44.466Z,10.75
2022-10-23T01:11:52.500Z,10.86
2022-10-23T01:15:06.300Z,10.92
2022-10-23T01:18:18.231Z,10.85
2022-10-23T01:21:31.716Z,10.79
2022-10-23T01:24:47.703Z,10.85
2022-10-23T01:27:56.729Z,10.88
2022-10-23T01:31:03.319Z,10.77
2022-10-23T01:34:15.312Z,10.92
2022-10-23T01:37:24.443Z,10.87
2022-10-23T01:40:32.315Z,10.89
2022-10-23T01:43:43.168Z,10.84
2022-10-23T01:46:48.652Z,10.83
2022-10-23T01:49:53.512Z,10.87
2022-10-23T01:52:57.392Z,10.86
2022-10-23T01:56:04.163Z,10.87
2022-10-23T01:59:11.721Z,10.94
2022-10-23T02:02:18.651Z,10.93
2022-10-23T02:05:25.240Z,10.93
2022-10-23T02:08:28.771Z,10.97
2022-10-23T02:11:37.229Z,10.92
2022-10-23T02:14:50.628Z,10.90
2022-10-23T02:18:04.114Z,10.90
2022-10-23T02:21:11.277Z,10.88
2022-10-23T02:24:16.788Z,10.87
2022-10-23T02:27:25.445Z,10.83
2022-10-23T02:30:37.416Z,10.75
2022-10-23T02:33:47.042Z,10.73
2022-10-23T02:36:49.892Z,10.67
2022-10-23T02:39:56.214Z,10.63
2022-10-23T02:43:03.196Z,10.69
2022-10-23T02:46:15.820Z,10.65
2022-10-23T02:49:25.928Z,10.61
2022-10-23T02:52:34.623Z,10.57
2022-10-23T02:55:49.932Z,10.49
2022-10-23T02:59:00.660Z,10.50
2022-10-23T03:02:12.495Z,10.42
2022-10-23T03:05:20.433Z,10.47
2022-10-23T03:08:25.110Z,10.45
2022-10-23T03:11:28.024Z,10.42
2022-10-23T03:14:31.765Z,10.42
2022-10-23T03:17:35.992Z,10.35
2022-10-23T03:20:39.271Z,10.33
2022-10-23T03:23:42.189Z,10.33
2022-10-23T03:26:45.175Z,10.32
2022-10-23T03:29:48.452Z,10.34
2022-10-23T03:32:53.921Z,10.33
2022-10-23T03:35:56.811Z,10.32
2022-10-23T03:39:00.435Z,10.35
2022-10-23T03:42:03.602Z,10.34
2022-10-23T03:45:07.210Z,10.38
2022-10-23T03:48:11.487Z,10.34
2022-10-23T03:51:14.393Z,10.31
2022-10-23T03:54:17.781Z,10.34
2022-10-23T03:57:20.627Z,10.33
2022-10-23T04:00:23.933Z,10.35
2022-10-23T04:03:28.150Z,10.29
2022-10-23T04:06:31.110Z,10.26
2022-10-23T04:09:34.995Z,10.23
2022-10-23T04:12:39.775Z,10.25
2022-10-23T04:15:48.544Z,10.25
2022-10-23T04:18:54.317Z,10.24
2022-10-23T04:21:57.707Z,10.19
2022-10-23T04:25:00.569Z,10.24
2022-10-23T04:28:05.527Z,10.21
2022-10-23T04:31:13.338Z,10.22
2022-10-23T04:34:19.640Z,10.21
2022-10-23T04:37:22.650Z,10.15
2022-10-23T04:40:25.499Z,10.14
2022-10-23T04:43:30.251Z,10.14
2022-10-23T04:46:33.649Z,10.13
2022-10-23T04:49:37.946Z,10.06
2022-10-23T04:53:18.900Z,10.05
2022-10-23T04:56:34.309Z,10.08
2022-10-23T04:59:41.591Z,10.10
2022-10-23T05:02:44.694Z,10.18
2022-10-23T05:05:54.221Z,10.23
2022-10-23T05:09:17.495Z,10.27
2022-10-23T05:12:42.543Z,10.28
2022-10-23T05:15:45.423Z,10.27
2022-10-23T05:18:49.307Z,10.27
2022-10-23T05:21:56.042Z,10.29
2022-10-23T05:25:03.498Z,10.29
2022-10-23T05:28:09.126Z,10.30
2022-10-23T05:31:13.198Z,10.30
2022-10-23T05:34:21.773Z,10.28
2022-10-23T05:37:26.574Z,10.31
2022-10-23T05:43:46.256Z,10.33
2022-10-23T05:47:09.733Z,10.37
2022-10-23T05:50:39.238Z,10.35
2022-10-23T05:54:01.847Z,10.35
2022-10-23T05:57:33.001Z,10.36
2022-10-23T06:00:39.456Z,10.40
2022-10-23T06:04:02.642Z,10.46
2022-10-23T06:07:24.619Z,10.46
2022-10-23T06:10:29.858Z,10.45
2022-10-23T06:13:36.215Z,10.43
2022-10-23T06:16:39.126Z,10.47
2022-10-23T06:19:42.295Z,10.52
2022-10-23T06:22:45.530Z,10.56
2022-10-23T06:26:12.513Z,10.61
2022-10-23T06:29:35.651Z,10.61
2022-10-23T06:32:38.512Z,10.66
2022-10-23T06:35:47.529Z,10.68
2022-10-23T06:38:51.982Z,10.73
2022-10-23T06:41:57.582Z,10.75
2022-10-23T06:45:18.799Z,10.76
2022-10-23T06:48:24.414Z,10.79
2022-10-23T06:51:49.980Z,10.87
2022-10-23T06:54:57.026Z,10.95
2022-10-23T06:58:03.552Z,11.02
2022-10-23T07:01:09.019Z,11.11
2022-10-23T07:04:13.715Z,11.19
2022-10-23T07:07:17.223Z,11.28
2022-10-23T07:10:25.115Z,11.36
2022-10-23T07:13:34.576Z,11.52
2022-10-23T07:16:49.323Z,11.65
2022-10-23T07:19:52.273Z,11.70
2022-10-23T07:22:56.727Z,11.79
2022-10-23T07:26:15.496Z,11.89
2022-10-23T07:29:19.801Z,12.06
2022-10-23T07:32:24.775Z,12.18
2022-10-23T07:35:47.671Z,12.22
2022-10-23T07:38:57.555Z,12.36
2022-10-23T07:42:01.280Z,12.48
2022-10-23T07:45:07.512Z,12.51
2022-10-23T07:48:11.601Z,12.52
2022-10-23T07:51:47.480Z,12.56
2022-10-23T07:54:53.602Z,12.57
2022-10-23T07:57:57.179Z,12.61
2022-10-23T08:01:17.710Z,12.64
2022-10-23T08:04:21.137Z,12.67
2022-10-23T08:07:30.702Z,12.70
2022-10-23T08:10:34.008Z,12.76
2022-10-23T08:13:37.232Z,12.81
2022-10-23T08:16:43.776Z,12.94
2022-10-23T08:20:10.213Z,13.00
2022-10-23T08:23:19.843Z,13.17
2022-10-23T08:26:24.558Z,13.27
2022-10-23T08:29:27.467Z,13.35
2022-10-23T08:32:32.552Z,13.38
2022-10-23T08:35:38.502Z,13.43
2022-10-23T08:38:42.551Z,13.54
2022-10-23T08:41:51.224Z,13.58
2022-10-23T08:45:02.677Z,13.68
2022-10-23T08:48:18.076Z,13.74
2022-10-23T08:51:43.810Z,13.78
2022-10-23T08:54:57.205Z,13.98
2022-10-23T08:58:04.963Z,14.24
2022-10-23T09:01:31.930Z,14.44
2022-10-23T09:04:36.396Z,14.40
2022-10-23T09:07:51.261Z,14.39
2022-10-23T09:11:03.368Z,14.46
2022-10-23T09:14:33.049Z,14.50
2022-10-23T09:17:38.036Z,14.59
2022-10-23T09:20:45.277Z,14.61
2022-10-23T09:23:48.116Z,14.72
2022-10-23T09:26:54.036Z,14.94
2022-10-23T09:29:59.135Z,15.11
2022-10-23T09:33:14.157Z,15.22
2022-10-23T09:36:24.260Z,15.36
2022-10-23T09:39:30.410Z,15.54
2022-10-23T09:42:33.242Z,15.62
2022-10-23T09:45:38.165Z,15.67
2022-10-23T09:48:43.966Z,15.92
2022-10-23T09:52:01.477Z,15.93
2022-10-23T09:55:20.382Z,16.17
2022-10-23T09:58:31.738Z,16.35
2022-10-23T10:01:37.079Z,16.51
2022-10-23T10:05:23.379Z,16.52
2022-10-23T10:08:36.323Z,16.53
2022-10-23T10:11:45.177Z,16.51
2022-10-23T10:14:59.457Z,16.49
2022-10-23T10:18:14.193Z,16.63
2022-10-23T10:21:22.305Z,16.83
2022-10-23T10:24:33.635Z,16.88
2022-10-23T10:27:46.707Z,17.03
2022-10-23T10:31:04.810Z,17.20
2022-10-23T10:34:15.263Z,17.34
2022-10-23T10:37:27.686Z,17.47
2022-10-23T10:40:36.507Z,17.60
2022-10-23T10:43:47.775Z,17.84
2022-10-23T10:46:57.415Z,17.86
2022-10-23T10:50:18.181Z,17.84
2022-10-23T10:53:54.745Z,17.87
2022-10-23T10:57:01.821Z,17.79
2022-10-23T11:00:13.501Z,17.66
2022-10-23T11:03:36.095Z,17.63
2022-10-23T11:06:45.090Z,17.66
2022-10-23T11:09:48.003Z,17.70
2022-10-23T11:12:52.881Z,17.78
2022-10-23T11:16:00.976Z,17.80
2022-10-23T11:19:11.457Z,17.90
2022-10-23T11:22:25.930Z,18.03
2022-10-23T11:25:59.586Z,18.01
2022-10-23T11:29:23.733Z,18.00
2022-10-23T11:32:43.625Z,17.97
2022-10-23T11:36:14.186Z,18.00
2022-10-23T11:39:22.102Z,18.03
2022-10-23T11:42:32.735Z,18.04
2022-10-23T11:45:41.296Z,18.09
2022-10-23T11:48:47.204Z,18.10
2022-10-23T11:52:01.435Z,18.10
2022-10-23T11:55:16.715Z,18.10
2022-10-23T11:58:26.461Z,18.07
2022-10-23T12:01:37.481Z,18.05
2022-10-23T12:04:47.334Z,18.07
2022-10-23T12:07:56.975Z,18.01
2022-10-23T12:11:00.077Z,18.01
2022-10-23T12:14:03.040Z,17.99
2022-10-23T12:17:29.044Z,17.97
2022-10-23T12:20:39.288Z,17.96
2022-10-23T12:23:55.763Z,17.97
2022-10-23T12:27:09.214Z,17.96
2022-10-23T12:30:23.844Z,17.96
2022-10-23T12:33:33.762Z,17.95
2022-10-23T12:36:51.273Z,17.96
2022-10-23T12:39:55.667Z,17.95
2022-10-23T12:43:01.385Z,17.98
2022-10-23T12:46:17.769Z,17.97
2022-10-23T12:49:24.255Z,17.95
2022-10-23T12:52:27.125Z,17.97
2022-10-23T12:55:35.804Z,18.00
2022-10-23T12:58:39.188Z,18.03
2022-10-23T13:01:43.578Z,18.20
2022-10-23T13:04:50.248Z,18.22
2022-10-23T13:07:53.460Z,18.27
2022-10-23T13:11:06.014Z,18.35
2022-10-23T13:14:13.559Z,18.42
2022-10-23T13:17:16.458Z,18.52
2022-10-23T13:20:28.881Z,18.58
2022-10-23T13:23:33.571Z,18.65
2022-10-23T13:26:43.341Z,18.66
2022-10-23T13:29:46.343Z,18.66
2022-10-23T13:32:49.858Z,18.65
2022-10-23T13:35:58.290Z,18.65
2022-10-23T13:39:03.226Z,18.66
2022-10-23T13:42:15.276Z,18.66
2022-10-23T13:45:22.040Z,18.67
2022-10-23T13:48:25.664Z,18.69
2022-10-23T13:51:31.567Z,18.69
2022-10-23T13:54:34.833Z,18.71
2022-10-23T13:57:38.536Z,18.73
2022-10-23T14:00:43.689Z,18.70
2022-10-23T14:03:47.143Z,18.68
2022-10-23T14:06:54.813Z,18.64
2022-10-23T14:09:57.658Z,18.62
2022-10-23T14:13:00.670Z,18.56
2022-10-23T14:16:03.596Z,18.57
2022-10-23T14:19:06.493Z,18.52
2022-10-23T14:22:10.766Z,18.47
2022-10-23T14:25:13.666Z,18.46
2022-10-23T14:28:16.509Z,18.42
2022-10-23T14:31:19.840Z,18.35
2022-10-23T14:34:22.710Z,18.31
2022-10-23T14:37:26.897Z,18.26
2022-10-23T14:40:29.787Z,18.22
2022-10-23T14:43:32.658Z,18.20
2022-10-23T14:46:35.672Z,18.16
2022-10-23T14:49:40.340Z,18.13
2022-10-23T14:52:44.695Z,18.10
2022-10-23T14:55:47.532Z,18.07
2022-10-23T14:58:53.204Z,17.97
2022-10-23T15:01:56.161Z,17.70
2022-10-23T15:04:59.272Z,17.81
2022-10-23T15:08:03.661Z,17.74
2022-10-23T15:11:08.990Z,17.71
2022-10-23T15:14:14.730Z,17.64
2022-10-23T15:17:17.732Z,17.53
2022-10-23T15:20:20.780Z,17.47
2022-10-23T15:23:25.135Z,17.45
2022-10-23T15:26:28.087Z,17.39
2022-10-23T15:29:31.016Z,17.22
2022-10-23T15:32:33.991Z,17.34
2022-10-23T15:35:37.141Z,17.35
2022-10-23T15:38:41.526Z,17.23
2022-10-23T15:41:44.968Z,17.19
2022-10-23T15:44:47.976Z,17.13
2022-10-23T15:47:51.436Z,17.07
2022-10-23T15:50:54.521Z,17.02
2022-10-23T15:53:59.040Z,17.05
2022-10-23T15:57:03.414Z,17.07
2022-10-23T16:00:07.859Z,17.17
2022-10-23T16:03:11.889Z,17.32
2022-10-23T16:06:16.737Z,17.35
2022-10-23T16:09:21.317Z,17.32
2022-10-23T16:12:25.149Z,17.26
2022-10-23T16:15:28.178Z,17.25
2022-10-23T16:18:31.212Z,17.22
2022-10-23T16:21:36.217Z,17.34
2022-10-23T16:24:40.713Z,17.37
2022-10-23T16:27:43.855Z,17.23
2022-10-23T16:30:47.148Z,17.25
2022-10-23T16:33:50.541Z,17.08
2022-10-23T16:36:54.057Z,17.08
2022-10-23T16:39:58.547Z,16.95
2022-10-23T16:43:20.095Z,16.96
2022-10-23T16:46:45.489Z,16.88
2022-10-23T16:49:48.307Z,16.83
2022-10-23T16:52:53.402Z,16.83
2022-10-23T16:56:02.012Z,16.78
2022-10-23T16:59:05.578Z,16.74
2022-10-23T17:02:10.232Z,16.73
2022-10-23T17:05:13.217Z,16.74
2022-10-23T17:08:16.226Z,16.66
2022-10-23T17:11:22.463Z,16.67
2022-10-23T17:14:29.175Z,16.52
2022-10-23T17:17:32.163Z,16.57
2022-10-23T17:20:35.178Z,16.46
2022-10-23T17:23:38.277Z,16.41
2022-10-23T17:26:42.928Z,16.39
2022-10-23T17:29:46.269Z,16.34
2022-10-23T17:32:49.317Z,16.27
2022-10-23T17:35:52.602Z,16.28
2022-10-23T17:38:55.736Z,16.29
2022-10-23T17:42:02.790Z,16.27
2022-10-23T17:45:06.186Z,16.26
2022-10-23T17:48:09.949Z,16.22
2022-10-23T17:51:15.054Z,16.21
2022-10-23T17:54:17.946Z,16.20
2022-10-23T18:00:26.127Z,16.25
2022-10-23T18:03:29.729Z,16.27
2022-10-23T18:06:35.070Z,16.28
2022-10-23T18:09:37.989Z,16.28
2022-10-23T18:12:42.296Z,16.29
2022-10-23T18:15:45.292Z,16.36
2022-10-23T18:18:49.175Z,16.31
2022-10-23T18:21:52.806Z,16.33
2022-10-23T18:24:58.156Z,16.29
2022-10-23T18:28:02.786Z,16.25
2022-10-23T18:31:16.196Z,16.25
2022-10-23T18:34:24.298Z,16.19
2022-10-23T18:37:35.539Z,16.28
2022-10-23T18:40:44.257Z,16.33
2022-10-23T18:43:54.473Z,16.29
2022-10-23T18:47:02.824Z,16.36
2022-10-23T18:50:16.684Z,16.26
2022-10-23T18:53:26.721Z,16.37
2022-10-23T18:56:36.361Z,16.38
2022-10-23T18:59:42.808Z,16.44
2022-10-23T19:02:51.982Z,16.32
2022-10-23T19:05:55.544Z,16.37
2022-10-23T19:08:58.758Z,16.40
2022-10-23T19:12:02.579Z,16.45
2022-10-23T19:15:09.109Z,16.49
2022-10-23T19:18:13.252Z,16.55
2022-10-23T19:21:18.910Z,16.61
2022-10-23T19:24:24.540Z,16.62
2022-10-23T19:27:28.749Z,16.60
2022-10-23T19:30:33.776Z,16.59
2022-10-23T19:33:39.296Z,16.60
2022-10-23T19:36:42.967Z,16.62
2022-10-23T19:39:46.117Z,16.68
2022-10-23T19:42:49.482Z,16.65
2022-10-23T19:45:54.353Z,16.65
2022-10-23T19:48:58.719Z,16.67
2022-10-23T19:52:01.771Z,16.64
2022-10-23T19:55:06.529Z,16.70
2022-10-23T19:58:09.479Z,16.67
2022-10-23T20:01:16.989Z,16.64
2022-10-23T20:04:19.999Z,16.66
2022-10-23T20:07:22.968Z,16.67
2022-10-23T20:10:26.655Z,16.64
2022-10-23T20:13:29.603Z,16.59
2022-10-23T20:16:35.836Z,16.65
2022-10-23T20:19:38.866Z,16.69
2022-10-23T20:22:44.027Z,16.69
2022-10-23T20:25:47.270Z,16.70
2022-10-23T20:28:53.652Z,16.69
2022-10-23T20:31:57.858Z,16.69
2022-10-23T20:35:00.740Z,16.67
2022-10-23T20:38:03.547Z,16.61
2022-10-23T20:41:07.054Z,16.43
2022-10-23T20:44:12.912Z,16.54
2022-10-23T20:47:17.148Z,16.53
2022-10-23T20:50:20.922Z,16.53
2022-10-23T20:53:23.784Z,16.54
2022-10-23T20:56:31.246Z,16.52
2022-10-23T20:59:35.360Z,16.43
2022-10-23T21:02:39.693Z,16.47
2022-10-23T21:05:43.549Z,16.69
2022-10-23T21:08:46.871Z,16.81
2022-10-23T21:11:49.856Z,16.66
2022-10-23T21:14:54.242Z,16.74
2022-10-23T21:18:04.926Z,16.61
2022-10-23T21:21:19.240Z,16.68
2022-10-23T21:24:22.157Z,16.63
2022-10-23T21:27:25.074Z,16.57
2022-10-23T21:30:27.956Z,16.57
2022-10-23T21:33:32.383Z,16.58
2022-10-23T21:36:43.708Z,16.75
2022-10-23T21:39:56.878Z,16.94
2022-10-23T21:43:00.202Z,16.73
2022-10-23T21:46:05.551Z,16.79
2022-10-23T21:49:11.623Z,16.74
2022-10-23T21:52:17.633Z,16.75
2022-10-23T21:55:22.640Z,16.79
2022-10-23T21:58:25.469Z,16.92
2022-10-23T22:01:29.284Z,16.81
2022-10-23T22:05:03.153Z,16.73
2022-10-23T22:08:07.518Z,16.72
2022-10-23T22:11:11.823Z,16.70
2022-10-23T22:14:14.700Z,16.61
2022-10-23T22:17:18.528Z,16.54
2022-10-23T22:20:21.390Z,16.58
2022-10-23T22:23:26.154Z,16.54
2022-10-23T22:26:31.964Z,16.33
2022-10-23T22:29:34.927Z,16.41
2022-10-23T22:32:37.852Z,16.49
2022-10-23T22:35:40.971Z,16.50
2022-10-23T22:38:45.310Z,16.53
2022-10-23T22:41:48.729Z,16.42
2022-10-23T22:44:51.983Z,16.34
2022-10-23T22:47:55.462Z,16.17
2022-10-23T22:50:58.546Z,16.14
2022-10-23T22:54:02.824Z,16.17
2022-10-23T22:57:05.691Z,16.15
2022-10-23T23:00:09.603Z,16.21
2022-10-23T23:03:12.685Z,16.24
2022-10-23T23:06:19.669Z,16.24
2022-10-23T23:09:23.951Z,16.41
2022-10-23T23:12:26.864Z,16.47
2022-10-23T23:15:29.740Z,16.32
2022-10-23T23:18:33.381Z,16.36
2022-10-23T23:21:36.245Z,16.46
2022-10-23T23:24:40.503Z,16.41
2022-10-23T23:27:44.192Z,16.36
2022-10-23T23:30:47.573Z,16.34
2022-10-23T23:33:50.661Z,16.36
2022-10-23T23:36:53.539Z,16.31
2022-10-23T23:39:58.010Z,16.29
2022-10-23T23:43:00.917Z,16.23
2022-10-23T23:46:03.753Z,16.22
2022-10-23T23:49:06.648Z,16.17
2022-10-23T23:52:09.628Z,16.14
2022-10-23T23:55:14.079Z,16.14
2022-10-23T23:58:16.966Z,16.03
