createdAt,value
2023-04-17T00:00:26.984Z,0.00
2023-04-17T00:01:27.965Z,0.00
2023-04-17T00:02:27.098Z,0.00
2023-04-17T00:03:27.073Z,0.00
2023-04-17T00:04:27.199Z,0.00
2023-04-17T00:05:27.121Z,0.00
2023-04-17T00:06:26.904Z,0.00
2023-04-17T00:07:26.947Z,0.00
2023-04-17T00:08:26.901Z,0.00
2023-04-17T00:09:27.708Z,0.00
2023-04-17T00:10:26.952Z,0.00
2023-04-17T00:11:27.858Z,0.00
2023-04-17T00:12:26.841Z,0.00
2023-04-17T00:13:26.844Z,0.00
2023-04-17T00:14:26.790Z,0.00
2023-04-17T00:15:26.990Z,0.00
2023-04-17T00:16:26.972Z,0.00
2023-04-17T00:17:26.845Z,0.00
2023-04-17T00:18:26.751Z,0.00
2023-04-17T00:19:27.503Z,0.00
2023-04-17T00:20:27.718Z,0.00
2023-04-17T00:21:26.724Z,0.00
2023-04-17T00:22:27.015Z,0.00
2023-04-17T00:23:27.660Z,0.00
2023-04-17T00:24:26.683Z,0.00
2023-04-17T00:25:26.965Z,0.00
2023-04-17T00:26:27.055Z,0.00
2023-04-17T00:27:26.921Z,0.00
2023-04-17T00:28:26.854Z,0.00
2023-04-17T00:29:26.634Z,0.00
2023-04-17T00:30:27.007Z,0.00
2023-04-17T00:31:27.066Z,0.00
2023-04-17T00:32:26.866Z,0.00
2023-04-17T00:33:27.012Z,0.00
2023-04-17T00:34:26.599Z,0.00
2023-04-17T00:35:26.861Z,0.00
2023-04-17T00:36:27.102Z,0.00
2023-04-17T00:37:26.986Z,0.00
2023-04-17T00:38:26.480Z,0.00
2023-04-17T00:39:26.570Z,0.00
2023-04-17T00:40:26.488Z,0.00
2023-04-17T00:41:26.617Z,0.00
2023-04-17T00:42:26.410Z,0.00
2023-04-17T00:43:26.401Z,0.00
2023-04-17T00:44:26.450Z,0.00
2023-04-17T00:45:26.430Z,0.00
2023-04-17T00:46:26.482Z,0.00
2023-04-17T00:47:26.503Z,0.00
2023-04-17T00:48:26.341Z,0.00
2023-04-17T00:49:26.338Z,0.00
2023-04-17T00:50:26.360Z,0.00
2023-04-17T00:51:26.332Z,0.00
2023-04-17T00:52:26.398Z,0.00
2023-04-17T00:53:26.417Z,0.00
2023-04-17T00:54:26.321Z,0.00
2023-04-17T00:55:26.404Z,0.00
2023-04-17T00:56:26.189Z,0.00
2023-04-17T00:57:26.334Z,0.00
2023-04-17T00:58:26.410Z,0.00
2023-04-17T00:59:26.178Z,0.00
2023-04-17T01:00:26.164Z,0.00
2023-04-17T01:01:26.133Z,0.00
2023-04-17T01:02:26.381Z,0.00
2023-04-17T01:03:26.421Z,0.00
2023-04-17T01:04:26.267Z,0.00
2023-04-17T01:05:26.089Z,0.00
2023-04-17T01:06:26.062Z,0.00
2023-04-17T01:07:26.111Z,0.00
2023-04-17T01:08:26.127Z,0.00
2023-04-17T01:09:26.055Z,0.00
2023-04-17T01:10:26.027Z,0.00
2023-04-17T01:11:26.017Z,0.00
2023-04-17T01:12:26.142Z,0.00
2023-04-17T01:13:25.988Z,0.00
2023-04-17T01:14:25.993Z,0.00
2023-04-17T01:15:25.953Z,0.00
2023-04-17T01:16:26.068Z,0.00
2023-04-17T01:17:25.936Z,0.00
2023-04-17T01:18:25.992Z,0.00
2023-04-17T01:19:25.858Z,0.00
2023-04-17T01:20:25.864Z,0.00
2023-04-17T01:21:25.886Z,0.00
2023-04-17T01:22:25.831Z,0.00
2023-04-17T01:23:25.831Z,0.00
2023-04-17T01:24:25.814Z,0.00
2023-04-17T01:25:25.870Z,0.00
2023-04-17T01:26:25.868Z,0.00
2023-04-17T01:27:25.763Z,0.00
2023-04-17T01:28:25.765Z,0.00
2023-04-17T01:29:25.834Z,0.00
2023-04-17T01:30:25.835Z,0.00
2023-04-17T01:31:25.859Z,0.00
2023-04-17T01:32:25.757Z,0.00
2023-04-17T01:33:25.662Z,0.00
2023-04-17T01:34:25.670Z,0.00
2023-04-17T01:35:25.690Z,0.00
2023-04-17T01:36:25.656Z,0.00
2023-04-17T01:37:25.676Z,0.00
2023-04-17T01:38:26.131Z,0.00
2023-04-17T01:39:25.654Z,0.00
2023-04-17T01:40:25.605Z,0.00
2023-04-17T01:41:25.600Z,0.00
2023-04-17T01:42:25.575Z,0.00
2023-04-17T01:43:25.600Z,0.00
2023-04-17T01:44:25.569Z,0.00
2023-04-17T01:45:25.547Z,0.00
2023-04-17T01:46:25.602Z,0.00
2023-04-17T01:47:25.558Z,0.00
2023-04-17T01:48:25.459Z,0.00
2023-04-17T01:49:25.478Z,0.00
2023-04-17T01:50:25.448Z,0.00
2023-04-17T01:51:25.425Z,0.00
2023-04-17T01:52:25.422Z,0.00
2023-04-17T01:53:25.413Z,0.00
2023-04-17T01:54:25.389Z,0.00
2023-04-17T01:55:26.242Z,0.00
2023-04-17T01:56:25.382Z,0.00
2023-04-17T01:57:25.376Z,0.00
2023-04-17T01:58:25.325Z,0.00
2023-04-17T01:59:25.313Z,0.00
2023-04-17T02:00:25.341Z,0.00
2023-04-17T02:01:25.323Z,0.00
2023-04-17T02:02:25.416Z,0.00
2023-04-17T02:03:25.414Z,0.00
2023-04-17T02:04:25.700Z,0.00
2023-04-17T02:05:25.253Z,0.00
2023-04-17T02:06:25.305Z,0.00
2023-04-17T02:07:25.261Z,0.00
2023-04-17T02:08:25.215Z,0.00
2023-04-17T02:09:25.245Z,0.00
2023-04-17T02:10:26.064Z,0.00
2023-04-17T02:11:25.172Z,0.00
2023-04-17T02:12:25.143Z,0.00
2023-04-17T02:13:25.177Z,0.00
2023-04-17T02:14:25.155Z,0.00
2023-04-17T02:15:25.101Z,0.00
2023-04-17T02:16:25.148Z,0.00
2023-04-17T02:17:25.072Z,0.00
2023-04-17T02:18:25.068Z,0.00
2023-04-17T02:19:25.076Z,0.00
2023-04-17T02:20:25.100Z,0.00
2023-04-17T02:21:25.019Z,0.00
2023-04-17T02:22:25.014Z,0.00
2023-04-17T02:23:24.989Z,0.00
2023-04-17T02:24:24.963Z,0.00
2023-04-17T02:25:25.018Z,0.00
2023-04-17T02:26:24.986Z,0.00
2023-04-17T02:27:24.932Z,0.00
2023-04-17T02:28:24.940Z,0.00
2023-04-17T02:29:24.912Z,0.00
2023-04-17T02:30:24.928Z,0.00
2023-04-17T02:31:24.964Z,0.00
2023-04-17T02:32:24.873Z,0.00
2023-04-17T02:33:24.844Z,0.00
2023-04-17T02:34:25.628Z,0.00
2023-04-17T02:35:24.939Z,0.00
2023-04-17T02:36:25.554Z,0.00
2023-04-17T02:37:24.834Z,0.00
2023-04-17T02:38:24.933Z,0.00
2023-04-17T02:39:24.764Z,0.00
2023-04-17T02:40:24.772Z,0.00
2023-04-17T02:41:24.798Z,0.00
2023-04-17T02:42:24.739Z,0.00
2023-04-17T02:43:24.771Z,0.00
2023-04-17T02:44:25.167Z,0.00
2023-04-17T02:45:24.692Z,0.00
2023-04-17T02:46:24.731Z,0.00
2023-04-17T02:47:24.707Z,0.00
2023-04-17T02:48:25.494Z,0.00
2023-04-17T02:49:24.707Z,0.00
2023-04-17T02:50:24.651Z,0.00
2023-04-17T02:51:24.678Z,0.00
2023-04-17T02:52:24.625Z,0.00
2023-04-17T02:53:24.609Z,0.00
2023-04-17T02:54:24.619Z,0.00
2023-04-17T02:55:24.572Z,0.00
2023-04-17T02:56:24.560Z,0.00
2023-04-17T02:57:24.578Z,0.00
2023-04-17T02:58:24.533Z,0.00
2023-04-17T02:59:25.460Z,0.00
2023-04-17T03:00:24.586Z,0.00
2023-04-17T03:01:25.363Z,0.00
2023-04-17T03:02:25.605Z,0.00
2023-04-17T03:03:25.450Z,0.00
2023-04-17T03:04:25.332Z,0.00
2023-04-17T03:05:25.440Z,0.00
2023-04-17T03:06:24.413Z,0.00
2023-04-17T03:07:24.387Z,0.00
2023-04-17T03:08:24.438Z,0.00
2023-04-17T03:09:24.490Z,0.00
2023-04-17T03:10:25.182Z,0.00
2023-04-17T03:11:24.633Z,0.00
2023-04-17T03:12:24.702Z,0.00
2023-04-17T03:13:25.143Z,0.00
2023-04-17T03:14:24.316Z,0.00
2023-04-17T03:15:24.378Z,0.00
2023-04-17T03:16:24.319Z,0.00
2023-04-17T03:17:24.332Z,0.00
2023-04-17T03:18:24.445Z,0.00
2023-04-17T03:19:25.083Z,0.00
2023-04-17T03:20:24.254Z,0.00
2023-04-17T03:21:24.241Z,0.00
2023-04-17T03:22:25.045Z,0.00
2023-04-17T03:23:24.195Z,0.00
2023-04-17T03:24:25.107Z,0.00
2023-04-17T03:25:25.069Z,0.00
2023-04-17T03:26:24.921Z,0.00
2023-04-17T03:27:24.155Z,0.00
2023-04-17T03:28:24.128Z,0.00
2023-04-17T03:29:24.177Z,0.00
2023-04-17T03:30:25.045Z,0.00
2023-04-17T03:31:24.975Z,0.00
2023-04-17T03:32:24.180Z,0.00
2023-04-17T03:33:24.190Z,0.00
2023-04-17T03:34:24.086Z,0.00
2023-04-17T03:35:24.055Z,0.00
2023-04-17T03:36:24.986Z,0.00
2023-04-17T03:37:24.057Z,0.00
2023-04-17T03:38:24.027Z,0.00
2023-04-17T03:39:24.956Z,0.00
2023-04-17T03:40:23.954Z,0.00
2023-04-17T03:41:23.976Z,0.00
2023-04-17T03:42:24.663Z,0.00
2023-04-17T03:43:23.950Z,0.00
2023-04-17T03:44:23.978Z,0.00
2023-04-17T03:45:24.139Z,0.00
2023-04-17T03:46:23.985Z,0.00
2023-04-17T03:47:24.768Z,0.00
2023-04-17T03:48:24.136Z,0.00
2023-04-17T03:49:24.115Z,0.00
2023-04-17T03:50:24.085Z,0.00
2023-04-17T03:51:24.149Z,0.00
2023-04-17T03:52:23.843Z,0.00
2023-04-17T03:53:24.633Z,0.00
2023-04-17T03:54:24.157Z,0.00
2023-04-17T03:55:23.809Z,0.00
2023-04-17T03:56:24.081Z,0.00
2023-04-17T03:57:24.163Z,0.00
2023-04-17T03:58:23.740Z,0.00
2023-04-17T03:59:23.729Z,0.00
2023-04-17T04:00:23.748Z,0.00
2023-04-17T04:01:24.640Z,0.00
2023-04-17T04:02:24.165Z,0.00
2023-04-17T04:03:24.316Z,0.00
2023-04-17T04:04:24.330Z,0.00
2023-04-17T04:05:24.160Z,0.00
2023-04-17T04:06:24.203Z,0.00
2023-04-17T04:07:23.613Z,5.62
2023-04-17T04:08:23.633Z,5.62
2023-04-17T04:09:23.556Z,5.62
2023-04-17T04:10:23.619Z,5.62
2023-04-17T04:11:23.699Z,5.62
2023-04-17T04:12:23.822Z,5.62
2023-04-17T04:13:23.831Z,5.62
2023-04-17T04:14:23.798Z,11.25
2023-04-17T04:15:24.342Z,11.25
2023-04-17T04:16:23.483Z,11.25
2023-04-17T04:17:23.513Z,11.25
2023-04-17T04:18:23.459Z,11.25
2023-04-17T04:19:23.477Z,16.88
2023-04-17T04:20:23.438Z,16.88
2023-04-17T04:21:23.382Z,16.88
2023-04-17T04:22:23.369Z,16.88
2023-04-17T04:23:23.402Z,16.88
2023-04-17T04:24:23.375Z,22.50
2023-04-17T04:25:23.396Z,22.50
2023-04-17T04:26:23.337Z,22.50
2023-04-17T04:27:23.377Z,28.12
2023-04-17T04:28:23.326Z,28.12
2023-04-17T04:29:23.396Z,28.12
2023-04-17T04:30:23.247Z,33.75
2023-04-17T04:31:23.313Z,33.75
2023-04-17T04:32:23.425Z,33.75
2023-04-17T04:33:23.260Z,39.38
2023-04-17T04:34:23.238Z,39.38
2023-04-17T04:35:23.263Z,39.38
2023-04-17T04:36:23.299Z,45.00
2023-04-17T04:37:23.177Z,45.00
2023-04-17T04:38:23.292Z,50.62
2023-04-17T04:39:23.145Z,50.62
2023-04-17T04:40:23.104Z,56.25
2023-04-17T04:41:23.196Z,56.25
2023-04-17T04:42:23.092Z,61.88
2023-04-17T04:43:23.109Z,61.88
2023-04-17T04:44:23.208Z,67.50
2023-04-17T04:45:23.027Z,67.50
2023-04-17T04:46:23.113Z,73.12
2023-04-17T04:47:23.082Z,78.75
2023-04-17T04:48:23.017Z,78.75
2023-04-17T04:49:22.979Z,84.38
2023-04-17T04:50:22.955Z,84.38
2023-04-17T04:51:22.957Z,90.00
2023-04-17T04:52:22.944Z,90.00
2023-04-17T04:53:22.980Z,95.62
2023-04-17T04:54:22.894Z,101.25
2023-04-17T04:55:23.094Z,101.25
2023-04-17T04:56:22.878Z,106.88
2023-04-17T04:57:23.120Z,106.88
2023-04-17T04:58:22.884Z,112.50
2023-04-17T04:59:23.661Z,112.50
2023-04-17T05:00:22.869Z,112.50
2023-04-17T05:01:22.906Z,112.50
2023-04-17T05:02:22.947Z,118.12
2023-04-17T05:03:22.999Z,123.75
2023-04-17T05:04:22.835Z,123.75
2023-04-17T05:05:22.766Z,129.38
2023-04-17T05:06:22.785Z,129.38
2023-04-17T05:07:22.863Z,135.00
2023-04-17T05:08:23.165Z,135.00
2023-04-17T05:09:22.740Z,140.62
2023-04-17T05:10:22.719Z,146.25
2023-04-17T05:11:22.738Z,146.25
2023-04-17T05:12:22.790Z,151.88
2023-04-17T05:13:22.683Z,157.50
2023-04-17T05:14:22.631Z,157.50
2023-04-17T05:15:22.657Z,163.12
2023-04-17T05:16:22.729Z,168.75
2023-04-17T05:17:22.690Z,168.75
2023-04-17T05:18:22.633Z,174.38
2023-04-17T05:19:22.599Z,180.00
2023-04-17T05:20:22.562Z,185.62
2023-04-17T05:21:22.610Z,185.62
2023-04-17T05:22:22.538Z,191.25
2023-04-17T05:23:22.568Z,191.25
2023-04-17T05:24:22.543Z,196.88
2023-04-17T05:25:22.495Z,202.50
2023-04-17T05:26:22.561Z,208.12
2023-04-17T05:27:22.516Z,208.12
2023-04-17T05:28:22.517Z,208.12
2023-04-17T05:29:22.476Z,213.75
2023-04-17T05:30:22.422Z,219.38
2023-04-17T05:31:22.554Z,225.00
2023-04-17T05:32:22.424Z,230.62
2023-04-17T05:33:22.379Z,236.25
2023-04-17T05:34:22.379Z,241.88
2023-04-17T05:35:22.392Z,247.50
2023-04-17T05:36:22.461Z,253.12
2023-04-17T05:37:22.366Z,258.75
2023-04-17T05:38:22.596Z,264.38
2023-04-17T05:39:22.562Z,270.00
2023-04-17T05:40:22.303Z,275.62
2023-04-17T05:41:22.292Z,281.25
2023-04-17T05:42:22.310Z,286.88
2023-04-17T05:43:22.240Z,292.50
2023-04-17T05:44:22.267Z,298.12
2023-04-17T05:45:24.116Z,303.75
2023-04-17T05:46:23.253Z,309.38
2023-04-17T05:47:22.196Z,315.00
2023-04-17T05:48:22.154Z,320.62
2023-04-17T05:49:22.184Z,326.25
2023-04-17T05:50:22.241Z,331.88
2023-04-17T05:51:22.108Z,337.50
2023-04-17T05:52:22.174Z,343.12
2023-04-17T05:53:22.102Z,354.38
2023-04-17T05:54:22.099Z,360.00
2023-04-17T05:55:22.102Z,371.25
2023-04-17T05:56:23.059Z,376.88
2023-04-17T05:57:22.057Z,382.50
2023-04-17T05:58:24.053Z,388.12
2023-04-17T05:59:22.024Z,388.12
2023-04-17T06:00:22.028Z,393.75
2023-04-17T06:01:22.000Z,399.38
2023-04-17T06:02:22.084Z,405.00
2023-04-17T06:03:23.135Z,410.62
2023-04-17T06:04:22.246Z,416.25
2023-04-17T06:05:22.140Z,421.88
2023-04-17T06:06:21.979Z,427.50
2023-04-17T06:07:22.595Z,433.12
2023-04-17T06:08:21.983Z,438.75
2023-04-17T06:09:22.719Z,444.38
2023-04-17T06:10:21.845Z,444.38
2023-04-17T06:11:21.830Z,455.62
2023-04-17T06:12:22.800Z,461.25
2023-04-17T06:13:21.814Z,466.88
2023-04-17T06:14:21.797Z,472.50
2023-04-17T06:15:21.863Z,478.12
2023-04-17T06:16:21.924Z,483.75
2023-04-17T06:17:21.769Z,495.00
2023-04-17T06:18:22.281Z,506.25
2023-04-17T06:19:21.721Z,517.50
2023-04-17T06:20:21.772Z,528.75
2023-04-17T06:21:21.694Z,540.00
2023-04-17T06:22:21.692Z,551.25
2023-04-17T06:23:21.759Z,556.88
2023-04-17T06:24:21.685Z,568.12
2023-04-17T06:25:21.733Z,579.38
2023-04-17T06:26:21.673Z,585.00
2023-04-17T06:27:22.388Z,596.25
2023-04-17T06:28:22.503Z,607.50
2023-04-17T06:29:21.616Z,607.50
2023-04-17T06:30:21.656Z,618.75
2023-04-17T06:31:21.579Z,635.62
2023-04-17T06:32:21.589Z,630.00
2023-04-17T06:33:24.072Z,658.12
2023-04-17T06:34:21.558Z,641.25
2023-04-17T06:35:22.422Z,624.38
2023-04-17T06:36:22.345Z,646.88
2023-04-17T06:37:22.497Z,596.25
2023-04-17T06:38:21.483Z,601.88
2023-04-17T06:39:22.879Z,624.38
2023-04-17T06:40:21.513Z,596.25
2023-04-17T06:41:22.336Z,675.00
2023-04-17T06:42:22.242Z,703.12
2023-04-17T06:43:21.433Z,708.75
2023-04-17T06:44:22.309Z,658.12
2023-04-17T06:45:21.380Z,669.38
2023-04-17T06:46:21.976Z,708.75
2023-04-17T06:47:22.261Z,596.25
2023-04-17T06:48:21.421Z,573.75
2023-04-17T06:49:22.325Z,562.50
2023-04-17T06:50:21.983Z,551.25
2023-04-17T06:51:22.134Z,641.25
2023-04-17T06:52:21.310Z,506.25
2023-04-17T06:53:22.190Z,500.62
2023-04-17T06:54:21.271Z,483.75
2023-04-17T06:55:21.222Z,450.00
2023-04-17T06:56:22.227Z,483.75
2023-04-17T06:57:22.073Z,534.38
2023-04-17T06:58:21.280Z,708.75
2023-04-17T06:59:22.186Z,585.00
2023-04-17T07:00:22.050Z,691.88
2023-04-17T07:01:21.204Z,759.38
2023-04-17T07:02:21.391Z,826.88
2023-04-17T07:03:21.369Z,838.12
2023-04-17T07:04:21.361Z,871.88
2023-04-17T07:05:21.103Z,877.50
2023-04-17T07:06:21.262Z,832.50
2023-04-17T07:07:21.267Z,495.00
2023-04-17T07:08:22.032Z,495.00
2023-04-17T07:09:21.043Z,511.88
2023-04-17T07:10:21.842Z,523.12
2023-04-17T07:11:22.001Z,517.50
2023-04-17T07:12:21.903Z,551.25
2023-04-17T07:13:21.811Z,652.50
2023-04-17T07:14:20.975Z,714.38
2023-04-17T07:15:22.046Z,877.50
2023-04-17T07:16:21.632Z,804.38
2023-04-17T07:17:21.248Z,675.00
2023-04-17T07:18:20.973Z,798.75
2023-04-17T07:19:21.038Z,860.62
2023-04-17T07:20:21.282Z,1012.50
2023-04-17T07:21:21.888Z,781.88
2023-04-17T07:22:21.246Z,950.62
2023-04-17T07:23:21.889Z,1085.62
2023-04-17T07:24:24.283Z,1080.00
2023-04-17T07:25:21.435Z,939.38
2023-04-17T07:26:24.993Z,821.25
2023-04-17T07:27:21.869Z,1023.75
2023-04-17T07:28:21.830Z,956.25
2023-04-17T07:29:20.960Z,905.62
2023-04-17T07:30:20.851Z,1006.88
2023-04-17T07:31:20.817Z,922.50
2023-04-17T07:32:21.568Z,798.75
2023-04-17T07:33:20.831Z,843.75
2023-04-17T07:34:20.750Z,1125.00
2023-04-17T07:35:21.294Z,1046.25
2023-04-17T07:36:21.648Z,866.25
2023-04-17T07:37:21.291Z,1293.75
2023-04-17T07:38:21.502Z,883.12
2023-04-17T07:39:21.223Z,1130.62
2023-04-17T07:40:21.298Z,1535.62
2023-04-17T07:41:20.598Z,1068.75
2023-04-17T07:42:20.666Z,911.25
2023-04-17T07:43:20.684Z,1074.38
2023-04-17T07:44:20.758Z,1170.00
2023-04-17T07:45:20.571Z,1130.62
2023-04-17T07:46:21.009Z,1524.38
2023-04-17T07:47:20.933Z,1006.88
2023-04-17T07:48:21.265Z,1029.38
2023-04-17T07:49:21.005Z,877.50
2023-04-17T07:50:21.149Z,945.00
2023-04-17T07:51:21.076Z,894.38
2023-04-17T07:52:21.462Z,1057.50
2023-04-17T07:53:20.448Z,1642.50
2023-04-17T07:54:20.420Z,1248.75
2023-04-17T07:55:20.444Z,843.75
2023-04-17T07:56:20.373Z,894.38
2023-04-17T07:57:20.396Z,1080.00
2023-04-17T07:58:20.365Z,922.50
2023-04-17T07:59:20.534Z,1490.62
2023-04-17T08:00:27.974Z,1603.12
2023-04-17T08:01:21.355Z,1591.88
2023-04-17T08:02:21.399Z,1530.00
2023-04-17T08:03:20.475Z,1546.88
2023-04-17T08:04:20.598Z,1603.12
2023-04-17T08:05:20.417Z,1631.25
2023-04-17T08:06:20.274Z,1648.12
2023-04-17T08:07:21.839Z,1653.75
2023-04-17T08:08:20.254Z,1642.50
2023-04-17T08:09:20.300Z,1614.38
2023-04-17T08:10:20.414Z,1575.00
2023-04-17T08:11:20.228Z,1597.50
2023-04-17T08:12:20.197Z,1603.12
2023-04-17T08:13:20.475Z,1586.25
2023-04-17T08:14:20.767Z,1558.12
2023-04-17T08:15:20.901Z,1546.88
2023-04-17T08:16:20.491Z,1569.38
2023-04-17T08:17:20.301Z,1597.50
2023-04-17T08:18:20.118Z,1620.00
2023-04-17T08:19:20.159Z,1642.50
2023-04-17T08:20:20.105Z,1665.00
2023-04-17T08:21:20.229Z,1687.50
2023-04-17T08:22:20.876Z,1811.25
2023-04-17T08:23:20.037Z,1822.50
2023-04-17T08:24:20.365Z,1833.75
2023-04-17T08:25:19.975Z,1890.00
2023-04-17T08:26:19.981Z,1890.00
2023-04-17T08:27:20.027Z,2002.50
2023-04-17T08:28:20.099Z,1963.12
2023-04-17T08:29:20.920Z,1901.25
2023-04-17T08:30:20.828Z,1867.50
2023-04-17T08:31:20.109Z,1884.38
2023-04-17T08:32:20.237Z,2002.50
2023-04-17T08:33:19.969Z,1996.88
2023-04-17T08:34:19.903Z,2148.75
2023-04-17T08:35:20.008Z,2081.25
2023-04-17T08:36:20.192Z,2058.75
2023-04-17T08:37:19.865Z,2148.75
2023-04-17T08:38:19.870Z,2255.62
2023-04-17T08:39:19.835Z,2272.50
2023-04-17T08:40:19.880Z,2216.25
2023-04-17T08:41:19.886Z,2154.38
2023-04-17T08:42:19.768Z,2160.00
2023-04-17T08:43:19.809Z,2188.12
2023-04-17T08:44:20.017Z,2266.88
2023-04-17T08:45:19.997Z,2221.88
2023-04-17T08:46:19.855Z,2233.12
2023-04-17T08:47:23.851Z,2266.88
2023-04-17T08:48:19.685Z,2278.12
2023-04-17T08:49:20.028Z,2120.62
2023-04-17T08:50:19.709Z,2238.75
2023-04-17T08:51:19.941Z,2238.75
2023-04-17T08:52:20.078Z,2289.38
2023-04-17T08:53:20.521Z,2176.88
2023-04-17T08:54:20.142Z,2250.00
2023-04-17T08:55:20.741Z,2227.50
2023-04-17T08:56:19.686Z,2283.75
2023-04-17T08:57:19.646Z,2328.75
2023-04-17T08:58:19.624Z,2340.00
2023-04-17T08:59:20.272Z,2306.25
2023-04-17T09:00:19.775Z,2368.12
2023-04-17T09:01:19.751Z,2413.12
2023-04-17T09:02:19.584Z,2323.12
2023-04-17T09:03:19.955Z,2351.25
2023-04-17T09:04:19.630Z,2351.25
2023-04-17T09:05:19.458Z,2486.25
2023-04-17T09:06:20.037Z,2396.25
2023-04-17T09:07:19.635Z,2373.75
2023-04-17T09:08:19.466Z,2458.12
2023-04-17T09:09:19.765Z,2542.50
2023-04-17T09:10:19.898Z,2520.00
2023-04-17T09:11:19.426Z,2418.75
2023-04-17T09:12:19.888Z,1440.00
2023-04-17T09:13:20.082Z,1310.62
2023-04-17T09:14:19.462Z,832.50
2023-04-17T09:15:19.321Z,1642.50
2023-04-17T09:16:19.674Z,2598.75
2023-04-17T09:17:19.613Z,2677.50
2023-04-17T09:18:19.311Z,2536.88
2023-04-17T09:19:19.300Z,2396.25
2023-04-17T09:20:19.424Z,2711.25
2023-04-17T09:21:19.985Z,2705.62
2023-04-17T09:22:19.341Z,2823.75
2023-04-17T09:23:19.177Z,2761.88
2023-04-17T09:24:19.437Z,2874.38
2023-04-17T09:25:19.412Z,2981.25
2023-04-17T09:26:19.271Z,2902.50
2023-04-17T09:27:19.355Z,2896.88
2023-04-17T09:28:19.772Z,2874.38
2023-04-17T09:29:19.289Z,2835.00
2023-04-17T09:30:19.325Z,2851.88
2023-04-17T09:31:19.148Z,2756.25
2023-04-17T09:32:19.294Z,2801.25
2023-04-17T09:33:20.135Z,2829.38
2023-04-17T09:34:19.128Z,2801.25
2023-04-17T09:35:19.073Z,2835.00
2023-04-17T09:36:21.488Z,2806.88
2023-04-17T09:37:19.266Z,2857.50
2023-04-17T09:38:19.302Z,2863.12
2023-04-17T09:39:20.186Z,2925.00
2023-04-17T09:40:19.580Z,2925.00
2023-04-17T09:41:18.951Z,3043.12
2023-04-17T09:42:19.002Z,3048.75
2023-04-17T09:43:19.100Z,2885.62
2023-04-17T09:44:19.355Z,2840.62
2023-04-17T09:45:19.433Z,2953.12
2023-04-17T09:46:19.104Z,2919.38
2023-04-17T09:47:19.050Z,2868.75
2023-04-17T09:48:18.858Z,905.62
2023-04-17T09:49:19.188Z,725.62
2023-04-17T09:50:18.896Z,1215.00
2023-04-17T09:51:19.032Z,2767.50
2023-04-17T09:52:19.319Z,2829.38
2023-04-17T09:53:18.837Z,2795.62
2023-04-17T09:54:19.601Z,2885.62
2023-04-17T09:55:18.767Z,2947.50
2023-04-17T09:56:18.813Z,2722.50
2023-04-17T09:57:19.826Z,2593.12
2023-04-17T09:58:19.192Z,680.62
2023-04-17T09:59:18.779Z,663.75
2023-04-17T10:00:18.718Z,736.88
2023-04-17T10:01:18.829Z,2902.50
2023-04-17T10:02:18.883Z,2936.25
2023-04-17T10:03:18.991Z,2981.25
2023-04-17T10:04:18.907Z,2970.00
2023-04-17T10:05:18.830Z,2958.75
2023-04-17T10:06:18.831Z,2958.75
2023-04-17T10:07:18.705Z,3037.50
2023-04-17T10:08:19.400Z,3020.62
2023-04-17T10:09:18.855Z,2992.50
2023-04-17T10:10:19.336Z,1698.75
2023-04-17T10:11:18.978Z,2176.88
2023-04-17T10:12:19.055Z,978.75
2023-04-17T10:13:18.555Z,916.88
2023-04-17T10:14:19.003Z,1006.88
2023-04-17T10:15:19.212Z,1175.62
2023-04-17T10:16:18.564Z,2953.12
2023-04-17T10:17:19.041Z,1220.62
2023-04-17T10:18:18.970Z,3217.50
2023-04-17T10:19:18.816Z,3251.25
2023-04-17T10:20:18.637Z,916.88
2023-04-17T10:21:18.795Z,928.12
2023-04-17T10:22:18.511Z,2261.25
2023-04-17T10:23:18.766Z,1338.75
2023-04-17T10:24:18.613Z,3397.50
2023-04-17T10:25:18.734Z,3099.38
2023-04-17T10:26:18.574Z,3043.12
2023-04-17T10:27:18.640Z,1119.38
2023-04-17T10:28:18.758Z,1209.38
2023-04-17T10:29:18.411Z,3211.88
2023-04-17T10:31:18.339Z,3195.00
2023-04-17T10:32:18.527Z,3054.38
2023-04-17T10:33:18.264Z,2818.12
2023-04-17T10:34:18.296Z,2790.00
2023-04-17T10:35:18.303Z,3324.38
2023-04-17T10:36:19.162Z,3425.62
2023-04-17T10:37:19.013Z,3498.75
2023-04-17T10:38:18.185Z,3583.12
2023-04-17T10:39:18.293Z,3611.25
2023-04-17T10:40:18.182Z,3645.00
2023-04-17T10:41:18.488Z,3481.88
2023-04-17T10:42:18.201Z,1417.50
2023-04-17T10:43:18.139Z,3003.75
2023-04-17T10:44:18.455Z,1366.88
2023-04-17T10:45:18.072Z,1991.25
2023-04-17T10:46:18.601Z,1389.38
2023-04-17T10:47:18.433Z,3150.00
2023-04-17T10:48:18.215Z,2998.12
2023-04-17T10:49:18.502Z,3318.75
2023-04-17T10:50:18.426Z,3549.38
2023-04-17T10:51:18.461Z,3645.00
2023-04-17T10:52:18.075Z,3330.00
2023-04-17T10:53:18.177Z,3217.50
2023-04-17T10:54:18.186Z,1192.50
2023-04-17T10:55:18.473Z,3594.38
2023-04-17T10:56:18.316Z,3639.38
2023-04-17T10:57:18.111Z,3200.62
2023-04-17T10:58:19.214Z,3009.38
2023-04-17T10:59:20.028Z,3335.62
2023-04-17T11:00:18.138Z,1158.75
2023-04-17T11:01:18.148Z,3588.75
2023-04-17T11:02:18.096Z,3701.25
2023-04-17T11:03:18.383Z,3594.38
2023-04-17T11:04:18.273Z,3481.88
2023-04-17T11:05:18.127Z,3403.12
2023-04-17T11:06:18.969Z,3532.50
2023-04-17T11:07:18.009Z,3346.88
2023-04-17T11:08:17.833Z,3324.38
2023-04-17T11:09:17.943Z,3521.25
2023-04-17T11:10:17.830Z,3583.12
2023-04-17T11:11:26.775Z,3673.12
2023-04-17T11:12:18.999Z,3448.12
2023-04-17T11:13:17.809Z,3268.12
2023-04-17T11:14:18.053Z,2728.12
2023-04-17T11:15:17.812Z,2784.38
2023-04-17T11:16:17.881Z,2840.62
2023-04-17T11:17:17.972Z,3048.75
2023-04-17T11:18:18.011Z,3206.25
2023-04-17T11:19:17.973Z,3060.00
2023-04-17T11:20:17.669Z,2829.38
2023-04-17T11:21:17.826Z,2666.25
2023-04-17T11:22:18.488Z,2728.12
2023-04-17T11:23:17.736Z,2508.75
2023-04-17T11:24:17.730Z,2688.75
2023-04-17T11:25:17.585Z,2728.12
2023-04-17T11:26:17.573Z,2756.25
2023-04-17T11:27:17.602Z,3166.88
2023-04-17T11:28:17.671Z,3324.38
2023-04-17T11:29:17.494Z,3566.25
2023-04-17T11:30:17.533Z,3583.12
2023-04-17T11:31:19.802Z,3555.00
2023-04-17T11:32:17.589Z,3526.88
2023-04-17T11:33:17.565Z,3397.50
2023-04-17T11:34:18.128Z,3476.25
2023-04-17T11:35:17.548Z,3515.62
2023-04-17T11:36:18.080Z,3459.38
2023-04-17T11:37:17.481Z,3571.88
2023-04-17T11:38:17.389Z,3577.50
2023-04-17T11:39:17.382Z,3560.62
2023-04-17T11:40:17.380Z,3628.12
2023-04-17T11:41:17.328Z,3583.12
2023-04-17T11:42:17.297Z,3611.25
2023-04-17T11:43:17.269Z,3510.00
2023-04-17T11:44:17.320Z,3515.62
2023-04-17T11:45:17.269Z,3448.12
2023-04-17T11:46:17.313Z,3476.25
2023-04-17T11:47:17.262Z,3583.12
2023-04-17T11:48:17.252Z,3510.00
2023-04-17T11:49:17.205Z,3521.25
2023-04-17T11:50:17.195Z,3600.00
2023-04-17T11:51:17.212Z,3673.12
2023-04-17T11:52:18.093Z,3560.62
2023-04-17T11:53:17.349Z,3555.00
2023-04-17T11:54:17.401Z,3560.62
2023-04-17T11:55:17.127Z,3566.25
2023-04-17T11:56:17.134Z,3510.00
2023-04-17T11:57:17.103Z,3425.62
2023-04-17T11:58:17.105Z,3358.12
2023-04-17T11:59:17.086Z,3369.38
2023-04-17T12:00:17.069Z,3285.00
2023-04-17T12:01:17.056Z,3268.12
2023-04-17T12:02:17.139Z,3352.50
2023-04-17T12:03:17.261Z,3335.62
2023-04-17T12:04:17.474Z,3183.75
2023-04-17T12:05:17.256Z,3088.12
2023-04-17T12:06:16.971Z,3234.38
2023-04-17T12:07:16.964Z,3262.50
2023-04-17T12:08:17.039Z,3048.75
2023-04-17T12:09:16.921Z,3105.00
2023-04-17T12:10:16.957Z,3206.25
2023-04-17T12:11:16.916Z,3341.25
2023-04-17T12:12:16.941Z,3279.38
2023-04-17T12:13:16.896Z,2986.88
2023-04-17T12:14:16.946Z,3026.25
2023-04-17T12:15:16.989Z,3211.88
2023-04-17T12:16:16.889Z,3200.62
2023-04-17T12:17:16.838Z,3228.75
2023-04-17T12:18:16.864Z,3268.12
2023-04-17T12:19:16.868Z,3504.38
2023-04-17T12:20:16.871Z,3470.62
2023-04-17T12:21:16.898Z,3498.75
2023-04-17T12:22:16.895Z,3386.25
2023-04-17T12:23:16.771Z,3375.00
2023-04-17T12:24:16.905Z,3459.38
2023-04-17T12:25:16.757Z,3791.25
2023-04-17T12:26:16.717Z,3628.12
2023-04-17T12:27:16.772Z,3436.88
2023-04-17T12:28:16.672Z,3403.12
2023-04-17T12:29:16.789Z,3234.38
2023-04-17T12:30:16.719Z,3256.88
2023-04-17T12:31:16.786Z,3431.25
2023-04-17T12:32:16.776Z,3330.00
2023-04-17T12:33:16.696Z,3251.25
2023-04-17T12:34:16.638Z,3234.38
2023-04-17T12:35:16.724Z,3009.38
2023-04-17T12:36:16.697Z,3138.75
2023-04-17T12:37:16.613Z,3195.00