createdAt,value
2023-03-24T00:02:48.482Z,1.7
2023-03-24T00:08:28.995Z,1.7
2023-03-24T00:13:49.657Z,1.6
2023-03-24T00:19:26.608Z,1.5
2023-03-24T00:25:01.585Z,1.5
2023-03-24T00:30:22.121Z,1.5
2023-03-24T00:36:14.834Z,1.4
2023-03-24T00:42:05.953Z,1.4
2023-03-24T00:47:58.070Z,1.4
2023-03-24T00:53:19.174Z,1.3
2023-03-24T00:58:55.058Z,1.3
2023-03-24T01:04:15.743Z,1.3
2023-03-24T01:10:07.575Z,1.3
2023-03-24T01:15:42.979Z,1.3
2023-03-24T01:21:19.495Z,1.2
2023-03-24T01:27:11.448Z,1.2
2023-03-24T01:33:03.458Z,1.2
2023-03-24T01:38:55.224Z,1.2
2023-03-24T01:44:49.616Z,1.2
2023-03-24T01:50:43.138Z,1.2
2023-03-24T01:56:34.243Z,1.1
2023-03-24T02:02:10.851Z,1.1
2023-03-24T02:08:03.112Z,1.1
2023-03-24T02:13:39.454Z,1
2023-03-24T02:19:16.361Z,1.1
2023-03-24T02:24:52.152Z,0.9
2023-03-24T02:30:43.522Z,0.9
2023-03-24T02:36:35.242Z,0.8
2023-03-24T02:41:55.900Z,0.8
2023-03-24T02:47:48.001Z,0.8
2023-03-24T02:53:39.727Z,0.9
2023-03-24T02:59:31.564Z,0.9
2023-03-24T03:05:23.672Z,0.9
2023-03-24T03:11:16.171Z,0.9
2023-03-24T03:17:07.320Z,0.9
2023-03-24T03:22:43.700Z,0.9
2023-03-24T03:28:04.357Z,0.9
2023-03-24T03:33:09.510Z,1
2023-03-24T03:38:45.970Z,1
2023-03-24T03:44:21.857Z,0.9
2023-03-24T03:49:57.862Z,0.9
2023-03-24T03:55:28.931Z,0.9
2023-03-24T04:01:20.463Z,0.8
2023-03-24T04:06:50.822Z,0.8
2023-03-24T04:12:27.273Z,0.7
2023-03-24T04:18:19.926Z,0.6
2023-03-24T04:23:55.248Z,0.5
2023-03-24T04:29:46.092Z,0.4
2023-03-24T04:35:38.578Z,0.4
2023-03-24T04:41:31.789Z,0.4
2023-03-24T04:47:23.457Z,0.4
2023-03-24T04:52:59.591Z,0.5
2023-03-24T04:58:51.745Z,0.8
2023-03-24T05:04:44.067Z,1.3
2023-03-24T05:10:38.195Z,2.3
2023-03-24T05:16:31.641Z,3.7
2023-03-24T05:22:08.814Z,5.5
2023-03-24T05:27:45.210Z,7.4
2023-03-24T05:33:22.111Z,9.8
2023-03-24T05:38:58.413Z,12.4
2023-03-24T05:44:50.676Z,15.6
2023-03-24T05:50:42.864Z,18.9
2023-03-24T05:56:34.211Z,22.1
2023-03-24T06:02:10.429Z,25.4
2023-03-24T06:08:03.803Z,28.9
2023-03-24T06:13:55.413Z,32.2
2023-03-24T06:19:31.995Z,35.4
2023-03-24T06:25:22.968Z,38.4
2023-03-24T06:30:59.967Z,41.3
2023-03-24T06:44:54.507Z,31.8
2023-03-24T06:50:49.280Z,36.2
2023-03-24T06:56:42.989Z,43.5
2023-03-24T07:02:35.409Z,38
2023-03-24T07:09:29.017Z,36.1
2023-03-24T07:15:22.716Z,37.7
2023-03-24T07:21:14.917Z,38.6
2023-03-24T07:27:07.068Z,40
2023-03-24T07:33:14.265Z,40.7
2023-03-24T07:39:06.272Z,41.8
2023-03-24T07:44:58.718Z,43
2023-03-24T07:51:03.785Z,44.5
2023-03-24T07:56:58.767Z,45.7
2023-03-24T08:02:52.834Z,46.6
2023-03-24T08:08:32.949Z,48
2023-03-24T08:14:35.179Z,49.2
2023-03-24T08:20:22.638Z,50.1
2023-03-24T08:26:00.919Z,51.2
2023-03-24T08:31:53.402Z,52.3
2023-03-24T08:37:45.865Z,53.8
2023-03-24T08:43:41.833Z,54.7
2023-03-24T08:49:06.420Z,53.9
2023-03-24T08:54:43.257Z,55.3
2023-03-24T09:00:34.784Z,54.4
2023-03-24T09:06:23.096Z,56.6
2023-03-24T09:17:20.838Z,59.1
2023-03-24T09:22:43.460Z,60.1
2023-03-24T09:28:35.674Z,60.9
2023-03-24T09:34:15.704Z,61.3
2023-03-24T09:39:52.926Z,61.5
2023-03-24T09:45:31.855Z,62.7
2023-03-24T09:51:08.132Z,63.3
2023-03-24T09:56:44.608Z,63.6
2023-03-24T10:02:38.954Z,63.9
2023-03-24T10:08:17.855Z,64.6
2023-03-24T10:14:09.250Z,65.4
2023-03-24T10:20:23.008Z,65.8
2023-03-24T10:26:14.480Z,66.2
2023-03-24T10:31:51.015Z,66.6
2023-03-24T10:37:12.248Z,66.8
2023-03-24T10:43:25.616Z,67.1
2023-03-24T10:49:18.150Z,67.5
2023-03-24T10:55:16.568Z,67.9
2023-03-24T11:00:56.720Z,67.7
2023-03-24T11:06:34.348Z,66.1
2023-03-24T11:12:10.680Z,67.2
2023-03-24T11:18:12.849Z,68.1
2023-03-24T11:24:06.214Z,68.9
2023-03-24T11:29:42.820Z,68.9
2023-03-24T11:35:42.206Z,67.1
2023-03-24T11:41:40.142Z,65.6
2023-03-24T11:47:17.175Z,66.3
2023-03-24T11:53:11.417Z,67.4
2023-03-24T11:58:47.998Z,67.5
2023-03-24T12:04:42.333Z,68.1
2023-03-24T12:10:36.253Z,65.8
2023-03-24T12:16:56.849Z,59.7
2023-03-24T12:22:48.167Z,63.8
2023-03-24T12:28:39.368Z,74
2023-03-24T12:34:30.483Z,67.3
2023-03-24T12:40:26.176Z,65.4
2023-03-24T12:46:18.209Z,66.4
2023-03-24T12:52:22.076Z,65.6
2023-03-24T12:58:10.763Z,66.8
2023-03-24T13:04:04.906Z,63.3
2023-03-24T13:09:52.324Z,58.6
2023-03-24T13:15:56.479Z,58
2023-03-24T13:21:49.822Z,57.6
2023-03-24T13:28:03.131Z,55.6
2023-03-24T13:33:48.573Z,53.3
2023-03-24T13:39:40.854Z,50.8
2023-03-24T13:45:17.394Z,50.1
2023-03-24T13:50:54.127Z,51.4
2023-03-24T13:56:46.363Z,54.6
2023-03-24T14:02:22.912Z,57.9
2023-03-24T14:08:15.526Z,59.7
2023-03-24T14:13:52.821Z,60.8
2023-03-24T14:19:13.601Z,61.1
2023-03-24T14:25:04.915Z,60.9
2023-03-24T14:30:57.469Z,58.8
2023-03-24T14:37:04.719Z,55.5
2023-03-24T14:43:04.006Z,52.6
2023-03-24T14:49:12.345Z,49.9
2023-03-24T14:54:47.647Z,47.6
2023-03-24T15:00:07.842Z,45.7
2023-03-24T15:06:12.775Z,43.8
2023-03-24T15:12:03.645Z,42.1
2023-03-24T15:17:55.619Z,40.4
2023-03-24T15:23:47.012Z,38.8
2023-03-24T15:29:38.332Z,37.4
2023-03-24T15:35:29.850Z,36.1
2023-03-24T15:41:16.570Z,34.7
2023-03-24T15:46:31.850Z,33.6
2023-03-24T15:52:08.535Z,32.6
2023-03-24T15:57:59.807Z,31.6
2023-03-24T16:03:52.235Z,30.8
2023-03-24T16:09:55.771Z,29.9
2023-03-24T16:15:47.599Z,29
2023-03-24T16:21:08.529Z,28.1
2023-03-24T16:26:29.212Z,27.1
2023-03-24T16:32:06.155Z,26.2
2023-03-24T16:37:42.111Z,25.2
2023-03-24T16:43:18.550Z,24.2
2023-03-24T16:49:13.063Z,23.1
2023-03-24T16:55:04.297Z,21.7
2023-03-24T17:00:55.592Z,20.4
2023-03-24T17:06:48.365Z,19.4
2023-03-24T17:12:41.568Z,18.6
2023-03-24T17:18:32.563Z,17.9
2023-03-24T17:23:53.506Z,17.4
2023-03-24T17:29:44.433Z,16.9
2023-03-24T17:35:49.364Z,16.4
2023-03-24T17:41:25.300Z,16.1
2023-03-24T17:47:15.977Z,15.6
2023-03-24T17:53:07.930Z,15.3
2023-03-24T17:58:43.941Z,15
2023-03-24T18:04:37.991Z,14.7
2023-03-24T18:10:30.858Z,14.3
2023-03-24T18:16:36.242Z,14.1
2023-03-24T18:22:27.702Z,13.8
2023-03-24T18:28:19.037Z,13.4
2023-03-24T18:34:11.876Z,13.2
2023-03-24T18:40:03.945Z,12.9
2023-03-24T18:45:55.560Z,12.7
2023-03-24T18:51:47.656Z,12.5
2023-03-24T18:57:24.040Z,12.4
2023-03-24T19:03:01.063Z,12.2
2023-03-24T19:08:37.037Z,12
2023-03-24T19:14:00.174Z,11.9
2023-03-24T19:19:36.341Z,11.7
2023-03-24T19:25:12.490Z,11.5
2023-03-24T19:31:03.670Z,11.3
2023-03-24T19:36:55.564Z,11.2
2023-03-24T19:42:49.662Z,11
2023-03-24T19:48:40.709Z,10.8
2023-03-24T19:54:32.847Z,10.7
2023-03-24T20:00:24.380Z,10.6
2023-03-24T20:06:17.839Z,10.4
2023-03-24T20:11:57.638Z,10.3
2023-03-24T20:17:34.232Z,10.3
2023-03-24T20:23:25.553Z,10.2
2023-03-24T20:29:17.179Z,10.1
2023-03-24T20:35:08.919Z,10
2023-03-24T20:41:00.147Z,9.9
2023-03-24T20:46:51.603Z,9.8
2023-03-24T20:52:43.189Z,9.7
2023-03-24T20:58:21.445Z,9.5
2023-03-24T21:04:21.397Z,9.3
2023-03-24T21:09:57.228Z,9.2
2023-03-24T21:16:11.640Z,9
2023-03-24T21:22:03.639Z,8.8
2023-03-24T21:27:57.976Z,8.5
2023-03-24T21:33:49.777Z,8.3
2023-03-24T21:39:41.584Z,8
2023-03-24T21:45:34.953Z,7.8
2023-03-24T21:51:29.385Z,7.7
2023-03-24T21:57:21.170Z,7.6
2023-03-24T22:02:58.509Z,7.4
2023-03-24T22:08:49.798Z,7.3
2023-03-24T22:14:11.044Z,7.1
2023-03-24T22:20:05.427Z,6.9
2023-03-24T22:25:57.664Z,6.8
2023-03-24T22:31:50.234Z,6.5
2023-03-24T22:37:12.042Z,6.3
2023-03-24T22:43:04.481Z,6.1
2023-03-24T22:48:56.793Z,6
2023-03-24T22:54:48.233Z,5.8
2023-03-24T23:00:39.735Z,5.6
2023-03-24T23:06:41.070Z,5.4
2023-03-24T23:12:32.285Z,5.2
2023-03-24T23:17:38.315Z,5
2023-03-24T23:22:59.017Z,4.9
2023-03-24T23:28:44.493Z,4.8
2023-03-24T23:34:22.140Z,4.6
2023-03-24T23:40:00.554Z,4.5
2023-03-24T23:45:36.532Z,4.4
2023-03-24T23:51:14.021Z,4.4
2023-03-24T23:57:05.242Z,4.3
