createdAt,value
2018-05-26T00:00:59.867Z,60.83
2018-05-26T00:03:33.977Z,59.70
2018-05-26T00:06:08.770Z,59.43
2018-05-26T00:08:42.445Z,60.43
2018-05-26T00:11:16.424Z,56.60
2018-05-26T00:13:50.254Z,62.10
2018-05-26T00:16:24.093Z,57.03
2018-05-26T00:18:58.774Z,54.53
2018-05-26T00:21:32.525Z,53.57
2018-05-26T00:24:07.252Z,54.93
2018-05-26T00:26:41.077Z,54.67
2018-05-26T00:29:14.833Z,53.70
2018-05-26T00:31:48.649Z,54.30
2018-05-26T00:34:22.601Z,52.13
2018-05-26T00:36:56.661Z,52.50
2018-05-26T00:39:32.054Z,50.53
2018-05-26T00:42:07.161Z,46.13
2018-05-26T00:44:42.330Z,48.07
2018-05-26T00:47:19.003Z,45.63
2018-05-26T00:49:54.517Z,45.67
2018-05-26T00:52:28.529Z,44.67
2018-05-26T00:55:03.291Z,45.33
2018-05-26T00:57:37.459Z,46.13
2018-05-26T01:00:11.619Z,46.03
2018-05-26T01:02:45.940Z,51.97
2018-05-26T01:05:24.042Z,45.67
2018-05-26T01:07:58.320Z,43.70
2018-05-26T01:10:33.913Z,47.40
2018-05-26T01:13:08.130Z,45.47
2018-05-26T01:15:42.644Z,46.17
2018-05-26T01:18:17.034Z,45.57
2018-05-26T01:20:51.278Z,45.30
2018-05-26T01:23:25.705Z,47.93
2018-05-26T01:28:40.280Z,45.57
2018-05-26T01:31:14.701Z,45.17
2018-05-26T01:33:48.818Z,45.10
2018-05-26T01:36:24.160Z,45.70
2018-05-26T01:38:59.224Z,45.13
2018-05-26T01:41:33.982Z,44.97
2018-05-26T01:44:08.341Z,47.07
2018-05-26T01:46:43.034Z,44.30
2018-05-26T01:49:17.797Z,46.40
2018-05-26T01:51:52.217Z,49.70
2018-05-26T01:54:26.334Z,46.57
2018-05-26T01:57:01.236Z,48.10
2018-05-26T01:59:36.298Z,46.60
2018-05-26T02:02:10.270Z,47.00
2018-05-26T02:04:44.526Z,47.30
2018-05-26T02:07:19.560Z,46.23
2018-05-26T02:09:53.571Z,47.20
2018-05-26T02:12:27.420Z,49.17
2018-05-26T02:15:01.611Z,47.13
2018-05-26T02:17:36.629Z,49.33
2018-05-26T02:20:10.918Z,48.33
2018-05-26T02:22:44.958Z,50.17
2018-05-26T02:25:19.694Z,48.87
2018-05-26T02:27:53.941Z,49.10
2018-05-26T02:30:29.040Z,51.07
2018-05-26T02:33:02.949Z,50.60
2018-05-26T02:35:36.961Z,51.83
2018-05-26T02:38:11.689Z,52.80
2018-05-26T02:40:45.544Z,52.53
2018-05-26T02:43:19.782Z,52.30
2018-05-26T02:45:53.822Z,52.60
2018-05-26T02:48:28.040Z,53.40
2018-05-26T02:51:02.973Z,52.37
2018-05-26T02:53:37.394Z,54.33
2018-05-26T02:56:12.632Z,48.77
2018-05-26T02:58:46.643Z,52.83
2018-05-26T03:01:21.371Z,50.87
2018-05-26T03:03:55.203Z,50.87
2018-05-26T03:06:34.845Z,50.73
2018-05-26T03:09:15.491Z,51.27
2018-05-26T03:11:55.497Z,47.03
2018-05-26T03:14:35.363Z,52.10
2018-05-26T03:17:12.574Z,49.90
2018-05-26T03:19:46.793Z,51.27
2018-05-26T03:22:21.723Z,50.27
2018-05-26T03:24:56.042Z,51.50
2018-05-26T03:27:30.258Z,50.20
2018-05-26T03:30:05.088Z,50.70
2018-05-26T03:32:39.282Z,53.80
2018-05-26T03:35:14.186Z,50.90
2018-05-26T03:37:48.655Z,51.93
2018-05-26T03:40:22.670Z,51.20
2018-05-26T03:42:57.185Z,51.30
2018-05-26T03:45:31.502Z,52.53
2018-05-26T03:48:06.710Z,50.67
2018-05-26T03:50:42.033Z,53.23
2018-05-26T03:53:17.236Z,52.20
2018-05-26T03:56:03.436Z,50.83
2018-05-26T03:58:49.521Z,50.83
2018-05-26T04:01:23.901Z,52.77
2018-05-26T04:03:58.337Z,49.60
2018-05-26T04:06:32.402Z,49.63
2018-05-26T04:09:06.540Z,49.13
2018-05-26T04:11:40.708Z,51.50
2018-05-26T04:14:14.916Z,49.57
2018-05-26T04:16:50.365Z,49.23
2018-05-26T04:19:24.751Z,49.97
2018-05-26T04:21:58.761Z,49.07
2018-05-26T04:24:33.633Z,47.43
2018-05-26T04:27:08.149Z,47.07
2018-05-26T04:29:43.246Z,48.30
2018-05-26T04:32:18.320Z,45.77
2018-05-26T04:34:52.493Z,47.97
2018-05-26T04:37:26.649Z,46.60
2018-05-26T04:40:01.177Z,47.77
2018-05-26T04:42:35.246Z,44.17
2018-05-26T04:45:09.299Z,45.00
2018-05-26T04:47:43.461Z,42.97
2018-05-26T04:50:19.306Z,43.03
2018-05-26T04:52:53.436Z,42.80
2018-05-26T04:55:27.539Z,40.53
2018-05-26T04:58:02.263Z,41.53
2018-05-26T05:00:37.505Z,40.87
2018-05-26T05:03:15.365Z,40.90
2018-05-26T05:06:15.625Z,41.53
2018-05-26T05:08:49.795Z,40.33
2018-05-26T05:11:25.020Z,40.77
2018-05-26T05:13:59.368Z,38.87
2018-05-26T05:16:33.682Z,40.40
2018-05-26T05:19:08.002Z,40.03
2018-05-26T05:21:42.216Z,38.93
2018-05-26T05:24:17.353Z,41.60
2018-05-26T05:26:52.495Z,40.10
2018-05-26T05:29:28.113Z,40.50
2018-05-26T05:32:02.046Z,38.97
2018-05-26T05:34:36.158Z,38.70
2018-05-26T05:37:10.483Z,38.43
2018-05-26T05:39:44.421Z,41.37
2018-05-26T05:42:19.277Z,39.33
2018-05-26T05:44:54.155Z,38.23
2018-05-26T05:47:28.217Z,38.30
2018-05-26T05:50:02.183Z,35.53
2018-05-26T05:52:36.117Z,35.93
2018-05-26T05:55:11.037Z,34.10
2018-05-26T05:57:44.932Z,36.07
2018-05-26T06:00:18.838Z,35.97
2018-05-26T06:02:52.793Z,33.57
2018-05-26T06:05:27.568Z,36.03
2018-05-26T06:08:01.740Z,33.30
2018-05-26T06:10:35.561Z,34.03
2018-05-26T06:13:09.403Z,32.60
2018-05-26T06:15:43.957Z,34.13
2018-05-26T06:18:17.886Z,33.30
2018-05-26T06:20:52.444Z,32.13
2018-05-26T06:23:26.316Z,35.23
2018-05-26T06:26:00.568Z,31.80
2018-05-26T06:28:34.697Z,33.63
2018-05-26T06:31:08.730Z,33.20
2018-05-26T06:33:42.569Z,31.30
2018-05-26T06:36:17.861Z,30.47
2018-05-26T06:38:51.942Z,29.53
2018-05-26T06:41:25.763Z,30.80
2018-05-26T06:43:59.588Z,31.27
2018-05-26T06:46:33.532Z,30.03
2018-05-26T06:49:08.413Z,29.53
2018-05-26T06:51:43.113Z,28.87
2018-05-26T06:54:17.127Z,29.93
2018-05-26T06:56:51.064Z,30.53
2018-05-26T06:59:24.973Z,30.40
2018-05-26T07:01:59.574Z,28.90
2018-05-26T07:04:34.198Z,29.03
2018-05-26T07:07:08.221Z,28.57
2018-05-26T07:09:42.146Z,27.93
2018-05-26T07:12:16.053Z,27.67
2018-05-26T07:14:49.909Z,27.50
2018-05-26T07:17:23.713Z,26.07
2018-05-26T07:19:57.582Z,28.17
2018-05-26T07:22:31.360Z,27.70
2018-05-26T07:25:06.222Z,25.83
2018-05-26T07:27:40.178Z,25.67
2018-05-26T07:30:14.112Z,27.07
2018-05-26T07:32:47.896Z,26.70
2018-05-26T07:35:21.686Z,25.93
2018-05-26T07:37:55.591Z,25.73
2018-05-26T07:40:29.569Z,24.67
2018-05-26T07:43:03.581Z,26.30
2018-05-26T07:45:37.378Z,21.17
2018-05-26T07:48:12.103Z,23.77
2018-05-26T07:50:46.918Z,23.40
2018-05-26T07:53:20.827Z,25.40
2018-05-26T07:55:54.703Z,20.30
2018-05-26T07:58:29.231Z,24.90
2018-05-26T08:01:03.120Z,24.13
2018-05-26T08:03:37.047Z,22.60
2018-05-26T08:06:12.242Z,24.03
2018-05-26T08:08:46.209Z,21.57
2018-05-26T08:11:20.815Z,18.43
2018-05-26T08:13:54.741Z,22.57
2018-05-26T08:16:28.575Z,19.20
2018-05-26T08:19:03.190Z,21.00
2018-05-26T08:21:36.986Z,19.93
2018-05-26T08:24:10.893Z,20.97
2018-05-26T08:26:45.516Z,19.57
2018-05-26T08:29:19.428Z,18.80
2018-05-26T08:31:53.365Z,18.43
2018-05-26T08:34:27.483Z,19.30
2018-05-26T08:37:01.353Z,20.73
2018-05-26T08:39:35.987Z,17.83
2018-05-26T08:42:09.797Z,21.13
2018-05-26T08:44:44.496Z,15.50
2018-05-26T08:47:18.397Z,11.27
2018-05-26T08:49:52.204Z,17.07
2018-05-26T08:52:26.037Z,18.20
2018-05-26T08:55:00.699Z,18.80
2018-05-26T08:57:34.428Z,14.10
2018-05-26T09:00:09.677Z,10.37
2018-05-26T09:02:43.477Z,13.60
2018-05-26T09:05:17.179Z,17.13
2018-05-26T09:07:51.012Z,12.90
2018-05-26T09:10:25.624Z,16.97
2018-05-26T09:12:59.326Z,14.50
2018-05-26T09:15:33.024Z,10.57
2018-05-26T09:18:07.758Z,10.63
2018-05-26T09:20:41.543Z,13.33
2018-05-26T09:23:15.367Z,15.33
2018-05-26T09:25:50.041Z,14.43
2018-05-26T09:28:23.837Z,13.23
2018-05-26T09:30:57.661Z,12.50
2018-05-26T09:33:31.514Z,13.10
2018-05-26T09:36:05.284Z,10.03
2018-05-26T09:38:39.168Z,11.47
2018-05-26T09:41:12.944Z,12.87
2018-05-26T09:43:46.724Z,9.17
2018-05-26T09:46:20.559Z,12.83
2018-05-26T09:48:54.373Z,13.70
2018-05-26T09:51:28.138Z,9.07
2018-05-26T09:54:01.993Z,9.97
2018-05-26T09:56:35.737Z,11.50
2018-05-26T09:59:09.537Z,12.23
2018-05-26T10:01:43.350Z,13.20
2018-05-26T10:04:16.998Z,8.97
2018-05-26T10:06:50.984Z,10.10
2018-05-26T10:09:24.651Z,11.60
2018-05-26T10:11:58.405Z,9.03
2018-05-26T10:14:32.133Z,8.37
2018-05-26T10:17:06.876Z,9.80
2018-05-26T10:19:40.763Z,10.10
2018-05-26T10:22:15.325Z,13.23
2018-05-26T10:24:49.197Z,11.87
2018-05-26T10:27:23.791Z,10.33
2018-05-26T10:29:57.559Z,10.83
2018-05-26T10:32:31.410Z,10.83
2018-05-26T10:35:05.122Z,10.77
2018-05-26T10:37:39.077Z,9.23
2018-05-26T10:40:14.283Z,11.17
2018-05-26T10:42:48.933Z,6.33
2018-05-26T10:45:34.653Z,9.30
2018-05-26T10:48:08.739Z,9.23
2018-05-26T10:50:42.602Z,8.13
2018-05-26T10:53:17.644Z,7.67
2018-05-26T10:55:51.594Z,6.17
2018-05-26T10:58:25.497Z,9.17
2018-05-26T11:01:00.806Z,6.20
2018-05-26T11:03:34.715Z,7.07
2018-05-26T11:06:08.535Z,7.73
2018-05-26T11:08:43.147Z,6.67
2018-05-26T11:11:18.046Z,8.07
2018-05-26T11:13:51.909Z,7.93
2018-05-26T11:16:25.692Z,10.00
2018-05-26T11:18:59.473Z,5.83
2018-05-26T11:21:33.221Z,9.23
2018-05-26T11:24:07.338Z,5.57
2018-05-26T11:26:40.910Z,6.13
2018-05-26T11:29:15.434Z,7.23
2018-05-26T11:31:49.194Z,6.80
2018-05-26T11:34:23.059Z,8.47
2018-05-26T11:36:57.500Z,5.97
2018-05-26T11:39:31.170Z,5.67
2018-05-26T11:42:04.866Z,4.80
2018-05-26T11:44:38.593Z,4.50
2018-05-26T11:47:12.400Z,3.70
2018-05-26T11:49:47.000Z,5.13
2018-05-26T11:52:20.942Z,5.77
2018-05-26T11:54:55.298Z,3.83
2018-05-26T11:57:29.122Z,4.07
2018-05-26T12:00:02.866Z,4.30
2018-05-26T12:02:36.637Z,4.67
2018-05-26T12:05:10.367Z,3.93
2018-05-26T12:07:44.921Z,4.37
2018-05-26T12:10:18.739Z,6.93
2018-05-26T12:12:52.592Z,4.27
2018-05-26T12:15:26.949Z,5.17
2018-05-26T12:18:00.688Z,5.83
2018-05-26T12:20:35.298Z,5.80
2018-05-26T12:23:08.960Z,5.43
2018-05-26T12:25:42.721Z,3.77
2018-05-26T12:28:17.863Z,4.03
2018-05-26T12:30:51.599Z,6.77
2018-05-26T12:33:25.247Z,6.37
2018-05-26T12:35:59.072Z,4.13
2018-05-26T12:38:33.664Z,4.27
2018-05-26T12:41:07.411Z,4.20
2018-05-26T12:43:41.099Z,7.10
2018-05-26T12:46:14.922Z,3.47
2018-05-26T12:48:49.436Z,4.57
2018-05-26T12:51:23.229Z,4.37
2018-05-26T12:53:57.835Z,3.80
2018-05-26T12:56:31.937Z,3.77
2018-05-26T12:59:05.576Z,3.90
2018-05-26T13:01:39.418Z,4.57
2018-05-26T13:04:13.220Z,5.70
2018-05-26T13:06:47.793Z,4.60
2018-05-26T13:09:21.634Z,4.20
2018-05-26T13:11:55.362Z,3.90
2018-05-26T13:14:29.112Z,3.80
2018-05-26T13:17:03.728Z,5.40
2018-05-26T13:19:37.522Z,5.77
2018-05-26T13:22:11.240Z,4.83
2018-05-26T13:24:44.873Z,5.43
2018-05-26T13:27:18.654Z,7.00
2018-05-26T13:29:53.224Z,6.73
2018-05-26T13:32:27.038Z,4.83
2018-05-26T13:35:01.446Z,5.50
2018-05-26T13:37:35.266Z,7.93
2018-05-26T13:40:08.951Z,4.57
2018-05-26T13:42:42.792Z,5.30
2018-05-26T13:45:16.599Z,4.87
2018-05-26T13:47:51.201Z,5.00
2018-05-26T13:50:25.631Z,4.80
2018-05-26T13:52:59.370Z,4.27
2018-05-26T13:55:33.990Z,4.10
2018-05-26T13:58:08.369Z,4.90
2018-05-26T14:00:42.767Z,5.97
2018-05-26T14:03:16.598Z,4.57
2018-05-26T14:05:50.385Z,5.73
2018-05-26T14:08:24.165Z,4.30
2018-05-26T14:10:58.075Z,3.60
2018-05-26T14:13:31.872Z,5.03
2018-05-26T14:16:05.734Z,4.23
2018-05-26T14:18:39.553Z,4.10
2018-05-26T14:21:14.239Z,5.00
2018-05-26T14:23:47.993Z,4.70
2018-05-26T14:26:21.675Z,5.10
2018-05-26T14:28:55.540Z,5.37
2018-05-26T14:31:29.369Z,4.80
2018-05-26T14:34:03.163Z,4.67
2018-05-26T14:36:37.706Z,4.83
2018-05-26T14:39:11.388Z,6.00
2018-05-26T14:41:45.214Z,4.77
2018-05-26T14:44:19.035Z,4.50
2018-05-26T14:46:53.605Z,4.63
2018-05-26T14:49:27.293Z,4.90
2018-05-26T14:52:01.145Z,5.67
2018-05-26T14:54:34.796Z,5.67
2018-05-26T14:57:08.631Z,7.03
2018-05-26T14:59:42.442Z,6.93
2018-05-26T15:02:16.263Z,6.90
2018-05-26T15:04:50.062Z,5.30
2018-05-26T15:07:24.015Z,5.80
2018-05-26T15:09:58.464Z,6.37
2018-05-26T15:12:32.203Z,5.53
2018-05-26T15:15:05.943Z,6.07
2018-05-26T15:17:39.707Z,5.20
2018-05-26T15:20:14.307Z,6.33
2018-05-26T15:22:48.007Z,5.47
2018-05-26T15:25:21.810Z,5.13
2018-05-26T15:27:55.621Z,6.87
2018-05-26T15:30:29.435Z,12.03
2018-05-26T15:33:03.261Z,7.87
2018-05-26T15:35:37.062Z,5.43
2018-05-26T15:38:11.554Z,6.23
2018-05-26T15:40:45.237Z,6.20
2018-05-26T15:43:19.772Z,6.00
2018-05-26T15:45:54.350Z,5.60
2018-05-26T15:48:28.092Z,4.50
2018-05-26T15:51:01.934Z,4.97
2018-05-26T15:53:35.834Z,8.47
2018-05-26T15:56:09.638Z,6.03
2018-05-26T15:58:43.459Z,5.40
2018-05-26T16:01:18.116Z,7.80
2018-05-26T16:03:51.835Z,5.73
2018-05-26T16:06:25.670Z,5.43
2018-05-26T16:09:00.184Z,6.83
2018-05-26T16:11:34.647Z,6.07
2018-05-26T16:14:08.337Z,6.23
2018-05-26T16:16:42.263Z,5.77
2018-05-26T16:19:16.811Z,13.70
2018-05-26T16:21:51.379Z,5.37
2018-05-26T16:24:25.200Z,5.50
2018-05-26T16:26:59.050Z,8.97
2018-05-26T16:29:32.988Z,4.80
2018-05-26T16:32:06.602Z,4.50
2018-05-26T16:34:40.443Z,5.37
2018-05-26T16:37:14.338Z,5.03
2018-05-26T16:39:48.661Z,5.70
2018-05-26T16:42:22.518Z,5.67
2018-05-26T16:44:56.302Z,5.63
2018-05-26T16:47:30.155Z,5.87
2018-05-26T16:50:03.978Z,5.47
2018-05-26T16:52:37.671Z,6.17
2018-05-26T16:55:11.475Z,5.93
2018-05-26T16:57:45.125Z,5.97
2018-05-26T17:00:18.926Z,12.60
2018-05-26T17:02:53.623Z,7.03
2018-05-26T17:05:27.455Z,16.10
2018-05-26T17:08:01.265Z,10.67
2018-05-26T17:10:35.116Z,7.33
2018-05-26T17:13:09.015Z,8.37
2018-05-26T17:15:42.807Z,8.97
2018-05-26T17:18:16.563Z,8.87
2018-05-26T17:20:50.378Z,6.50
2018-05-26T17:23:24.126Z,6.83
2018-05-26T17:25:58.739Z,7.40
2018-05-26T17:28:32.532Z,8.40
2018-05-26T17:31:06.352Z,8.60
2018-05-26T17:33:40.092Z,7.43
2018-05-26T17:36:13.827Z,9.03
2018-05-26T17:38:47.536Z,7.30
2018-05-26T17:41:21.395Z,8.27
2018-05-26T17:43:55.193Z,8.77
2018-05-26T17:46:29.029Z,6.33
2018-05-26T17:49:02.859Z,5.40
2018-05-26T17:51:36.669Z,8.07
2018-05-26T17:54:10.621Z,5.30
2018-05-26T17:56:44.350Z,5.37
2018-05-26T17:59:18.068Z,8.57
2018-05-26T18:01:51.893Z,8.63
2018-05-26T18:04:26.303Z,6.27
2018-05-26T18:07:00.002Z,9.93
2018-05-26T18:09:33.864Z,5.77
2018-05-26T18:12:07.697Z,9.63
2018-05-26T18:14:41.524Z,6.83
2018-05-26T18:17:15.318Z,6.03
2018-05-26T18:19:49.119Z,6.07
2018-05-26T18:22:22.961Z,6.27
2018-05-26T18:24:57.545Z,9.70
2018-05-26T18:27:31.282Z,5.80
2018-05-26T18:30:04.965Z,5.90
2018-05-26T18:32:39.561Z,5.47
2018-05-26T18:35:13.273Z,4.90
2018-05-26T18:37:47.084Z,6.83
2018-05-26T18:40:20.912Z,7.70
2018-05-26T18:42:54.694Z,6.77
2018-05-26T18:45:28.538Z,10.13
2018-05-26T18:48:03.176Z,6.97
2018-05-26T18:50:37.068Z,5.97
2018-05-26T18:53:10.778Z,6.70
2018-05-26T18:55:44.798Z,5.77
2018-05-26T18:58:18.545Z,6.13
2018-05-26T19:00:52.388Z,12.50
2018-05-26T19:03:26.349Z,7.57
2018-05-26T19:06:00.286Z,5.77
2018-05-26T19:08:34.180Z,7.57
2018-05-26T19:11:07.999Z,5.97
2018-05-26T19:13:41.859Z,6.13
2018-05-26T19:16:15.800Z,5.47
2018-05-26T19:18:49.594Z,6.53
2018-05-26T19:21:23.313Z,6.90
2018-05-26T19:23:57.279Z,5.80
2018-05-26T19:26:31.873Z,5.80
2018-05-26T19:29:06.347Z,7.60
2018-05-26T19:31:40.456Z,6.90
2018-05-26T19:34:14.350Z,5.93
2018-05-26T19:36:48.275Z,6.70
2018-05-26T19:39:22.800Z,6.10
2018-05-26T19:41:56.492Z,7.07
2018-05-26T19:44:30.403Z,5.83
2018-05-26T19:47:05.120Z,8.40
2018-05-26T19:49:40.252Z,5.83
2018-05-26T19:52:15.298Z,4.73
2018-05-26T19:54:48.934Z,5.20
2018-05-26T19:57:22.738Z,5.27
2018-05-26T19:59:57.355Z,5.90
2018-05-26T20:02:31.355Z,5.20
2018-05-26T20:05:05.173Z,6.17
2018-05-26T20:07:38.913Z,7.87
2018-05-26T20:10:12.645Z,9.03
2018-05-26T20:12:47.282Z,4.77
2018-05-26T20:15:21.619Z,7.40
2018-05-26T20:17:55.477Z,6.87
2018-05-26T20:20:29.592Z,4.40
2018-05-26T20:23:03.655Z,6.63
2018-05-26T20:25:37.413Z,7.63
2018-05-26T20:28:11.368Z,10.73
2018-05-26T20:30:45.252Z,5.23
2018-05-26T20:33:19.972Z,6.23
2018-05-26T20:35:53.804Z,5.03
2018-05-26T20:38:27.613Z,5.23
2018-05-26T20:41:03.010Z,5.13
2018-05-26T20:43:36.752Z,5.27
2018-05-26T20:46:10.599Z,4.77
2018-05-26T20:48:44.291Z,8.37
2018-05-26T20:51:18.169Z,7.80
2018-05-26T20:53:51.850Z,5.50
2018-05-26T20:56:26.532Z,5.73
2018-05-26T20:59:00.440Z,5.43
2018-05-26T21:01:34.915Z,6.33
2018-05-26T21:04:08.705Z,6.07
2018-05-26T21:06:42.499Z,6.43
2018-05-26T21:09:16.312Z,8.43
2018-05-26T21:11:50.981Z,5.97
2018-05-26T21:14:24.789Z,7.13
2018-05-26T21:16:58.508Z,9.57
2018-05-26T21:19:32.322Z,5.90
2018-05-26T21:22:05.992Z,5.70
2018-05-26T21:24:39.831Z,11.07
2018-05-26T21:27:13.573Z,9.90
2018-05-26T21:29:47.388Z,6.40
2018-05-26T21:32:21.186Z,8.97
2018-05-26T21:34:54.994Z,6.70
2018-05-26T21:37:28.830Z,6.93
2018-05-26T21:40:02.732Z,5.90
2018-05-26T21:42:37.363Z,7.13
2018-05-26T21:45:11.091Z,7.23
2018-05-26T21:47:44.838Z,6.00
2018-05-26T21:50:18.559Z,8.27
2018-05-26T21:52:52.386Z,8.00
2018-05-26T21:55:26.450Z,7.87
2018-05-26T21:58:00.382Z,6.93
2018-05-26T22:00:34.074Z,9.53
2018-05-26T22:03:07.972Z,5.80
2018-05-26T22:05:41.762Z,9.40
2018-05-26T22:08:15.424Z,7.67
2018-05-26T22:10:49.208Z,6.33
2018-05-26T22:13:23.121Z,5.73
2018-05-26T22:15:57.733Z,6.10
2018-05-26T22:18:31.446Z,6.90
2018-05-26T22:21:05.582Z,11.30
2018-05-26T22:23:39.452Z,7.53
2018-05-26T22:26:13.439Z,6.17
2018-05-26T22:28:48.236Z,11.07
2018-05-26T22:31:22.020Z,7.53
2018-05-26T22:33:56.593Z,7.03
2018-05-26T22:36:30.230Z,7.80
2018-05-26T22:39:04.617Z,6.03
2018-05-26T22:41:38.519Z,8.00
2018-05-26T22:44:12.289Z,6.97
2018-05-26T22:46:46.117Z,8.20
2018-05-26T22:49:19.821Z,5.70
2018-05-26T22:51:54.522Z,5.40
2018-05-26T22:54:28.377Z,5.13
2018-05-26T22:57:02.333Z,6.03
2018-05-26T22:59:36.182Z,5.27
2018-05-26T23:02:10.123Z,7.83
2018-05-26T23:04:43.870Z,6.10
2018-05-26T23:07:18.467Z,7.73
2018-05-26T23:09:52.467Z,7.50
2018-05-26T23:12:26.475Z,9.93
2018-05-26T23:15:00.497Z,7.73
2018-05-26T23:17:34.451Z,7.63
2018-05-26T23:20:09.224Z,6.80
2018-05-26T23:22:43.121Z,8.67
2018-05-26T23:25:17.164Z,5.80
2018-05-26T23:27:51.199Z,7.97
2018-05-26T23:30:25.880Z,6.40
2018-05-26T23:32:59.679Z,5.63
2018-05-26T23:35:33.621Z,9.87
2018-05-26T23:38:07.349Z,7.57
2018-05-26T23:40:41.401Z,6.50
2018-05-26T23:43:16.089Z,6.23
2018-05-26T23:45:50.341Z,6.57
2018-05-26T23:48:24.362Z,6.33
2018-05-26T23:50:58.430Z,6.40
2018-05-26T23:53:32.237Z,10.40
2018-05-26T23:56:06.199Z,10.87
2018-05-26T23:58:40.088Z,8.50
