createdAt,value
2016-07-11T19:45:12.242Z,64.25
2016-07-11T19:45:24.112Z,64.54
2016-07-11T19:46:15.034Z,64.38
2016-07-11T19:46:39.386Z,64.31
2016-07-11T19:47:12.772Z,64.03
2016-07-11T19:48:15.094Z,64.44
2016-07-11T19:49:11.925Z,64.08
2016-07-11T19:50:12.309Z,64.50
2016-07-11T19:51:10.970Z,64.51
2016-07-11T19:52:12.354Z,64.48
2016-07-11T19:53:16.391Z,64.57
2016-07-11T19:54:12.713Z,64.48
2016-07-11T19:55:22.479Z,64.29
2016-07-11T19:56:17.662Z,64.85
2016-07-11T19:57:12.342Z,63.98
2016-07-11T19:58:15.189Z,64.02
2016-07-11T19:59:13.247Z,63.85
2016-07-11T20:00:12.007Z,64.37
2016-07-11T20:01:13.285Z,64.86
2016-07-11T20:02:12.295Z,64.89
2016-07-11T20:03:12.177Z,65.15
2016-07-11T20:04:12.267Z,65.53
2016-07-11T20:05:14.091Z,65.59
2016-07-11T20:06:14.791Z,66.03
2016-07-11T20:07:12.938Z,65.87
2016-07-11T20:08:13.432Z,66.03
2016-07-11T20:09:12.226Z,65.82
2016-07-11T20:10:14.196Z,66.15
2016-07-11T20:11:12.754Z,66.25
2016-07-11T20:12:11.607Z,66.32
2016-07-11T20:13:13.352Z,66.21
2016-07-11T20:14:12.645Z,66.33
2016-07-11T20:15:11.544Z,66.26
2016-07-11T20:16:12.634Z,65.18
2016-07-11T20:17:11.035Z,65.41
2016-07-11T20:18:12.535Z,65.29
2016-07-11T20:19:10.705Z,65.13
2016-07-11T20:20:12.609Z,65.27
2016-07-11T20:21:13.386Z,64.91
2016-07-11T20:22:11.491Z,64.85
2016-07-11T20:23:13.328Z,65.60
2016-07-11T20:24:12.229Z,66.19
2016-07-11T20:25:11.072Z,66.90
2016-07-11T20:26:13.195Z,67.46
2016-07-11T20:27:13.896Z,67.39
2016-07-11T20:28:13.480Z,68.06
2016-07-11T20:29:12.353Z,67.89
2016-07-11T20:30:12.848Z,68.05
2016-07-11T20:31:12.355Z,68.03
2016-07-11T20:32:12.086Z,68.02
2016-07-11T20:33:12.755Z,67.97
2016-07-11T20:34:11.424Z,68.31
2016-07-11T20:35:10.916Z,68.51
2016-07-11T20:36:14.680Z,67.02
2016-07-11T20:37:12.699Z,67.00
2016-07-11T20:38:12.816Z,67.04
2016-07-11T20:39:11.967Z,67.15
2016-07-11T20:40:12.491Z,67.16
2016-07-11T20:41:14.755Z,67.18
2016-07-11T20:42:10.948Z,66.82
2016-07-11T20:43:15.706Z,66.76
2016-07-11T20:44:14.300Z,67.13
2016-07-11T20:45:12.914Z,68.17
2016-07-11T20:46:11.802Z,68.48
2016-07-11T20:47:13.080Z,68.78
2016-07-11T20:48:13.831Z,68.99
2016-07-11T20:49:15.477Z,69.25
2016-07-11T20:50:12.330Z,69.10
2016-07-11T20:51:16.065Z,69.70
2016-07-11T20:52:22.636Z,69.66
2016-07-11T20:53:12.807Z,69.78
2016-07-11T20:54:13.440Z,70.02
2016-07-11T20:55:14.232Z,68.94
2016-07-11T20:56:12.623Z,68.89
2016-07-11T20:57:15.127Z,68.69
2016-07-11T20:58:12.822Z,68.87
2016-07-11T20:59:13.344Z,68.82
2016-07-11T21:00:13.509Z,69.90
2016-07-11T21:01:13.020Z,70.33
2016-07-11T21:02:13.032Z,70.40
2016-07-11T21:03:14.602Z,70.33
2016-07-11T21:04:13.507Z,70.46
2016-07-11T21:05:12.706Z,70.37
2016-07-11T21:06:12.910Z,70.60
2016-07-11T21:07:13.185Z,70.48
2016-07-11T21:08:12.239Z,70.63
2016-07-11T21:09:14.060Z,70.83
2016-07-11T21:10:13.089Z,70.76
2016-07-11T21:11:14.139Z,70.67
2016-07-11T21:12:12.686Z,70.68
2016-07-11T21:13:11.223Z,70.60
2016-07-11T21:14:13.494Z,70.70
2016-07-11T21:15:13.415Z,70.80
2016-07-11T21:16:11.533Z,70.85
2016-07-11T21:17:12.001Z,70.75
2016-07-11T21:18:11.539Z,70.61
2016-07-11T21:19:12.778Z,70.55
2016-07-11T21:20:12.156Z,70.65
2016-07-11T21:21:13.590Z,70.60
2016-07-11T21:22:11.907Z,70.59
2016-07-11T21:23:11.231Z,70.66
2016-07-11T21:24:13.573Z,69.59
2016-07-11T21:25:12.743Z,69.90
2016-07-11T21:26:13.084Z,70.42
2016-07-11T21:27:12.046Z,70.55
2016-07-11T21:28:14.004Z,70.61
2016-07-11T21:29:11.758Z,70.55
2016-07-11T21:30:13.321Z,70.58
2016-07-11T21:31:12.844Z,70.67
2016-07-11T21:32:14.064Z,70.64
2016-07-11T21:33:12.272Z,70.52
2016-07-11T21:34:12.253Z,69.74
2016-07-11T21:35:13.447Z,69.77
2016-07-11T21:36:14.659Z,70.36
2016-07-11T21:37:16.387Z,70.24
2016-07-11T21:38:15.564Z,70.70
2016-07-11T21:39:15.100Z,70.58
2016-07-11T21:40:12.879Z,69.51
2016-07-11T21:41:17.250Z,69.03
2016-07-11T21:42:12.077Z,68.83
2016-07-11T21:43:17.463Z,68.42
2016-07-11T21:44:13.098Z,68.37
2016-07-11T21:45:12.629Z,68.07
2016-07-11T21:46:12.811Z,68.13
2016-07-11T21:47:16.845Z,67.82
2016-07-11T21:48:12.440Z,67.63
2016-07-11T21:49:11.980Z,67.62
2016-07-11T21:50:11.948Z,67.47
2016-07-11T21:51:16.769Z,67.46
2016-07-11T21:52:17.594Z,67.27
2016-07-11T21:53:18.214Z,67.15
2016-07-11T21:54:11.847Z,67.12
2016-07-11T21:55:13.352Z,67.00
2016-07-11T21:56:13.667Z,66.85
2016-07-11T21:57:21.042Z,66.78
2016-07-11T21:58:11.664Z,66.82
2016-07-11T21:59:12.251Z,66.72
2016-07-11T22:00:12.445Z,66.45
2016-07-11T22:01:18.469Z,66.40
2016-07-11T22:02:13.294Z,66.24
2016-07-11T22:03:12.620Z,66.35
2016-07-11T22:04:12.955Z,66.30
2016-07-11T22:05:16.343Z,66.29
2016-07-11T22:06:12.600Z,66.23
2016-07-11T22:07:16.706Z,66.17
2016-07-11T22:08:12.597Z,66.01
2016-07-11T22:09:13.023Z,65.99
2016-07-11T22:10:30.702Z,65.99
2016-07-11T22:11:14.737Z,65.92
2016-07-11T22:12:11.505Z,65.79
2016-07-11T22:13:13.625Z,65.80
2016-07-11T22:14:15.711Z,65.85
2016-07-11T22:15:12.837Z,65.86
2016-07-11T22:16:11.824Z,65.72
2016-07-11T22:17:17.023Z,65.75
2016-07-11T22:18:14.316Z,65.79
2016-07-11T22:19:12.078Z,65.80
2016-07-11T22:20:15.846Z,65.89
2016-07-11T22:21:14.454Z,65.79
2016-07-11T22:22:12.935Z,65.73
2016-07-11T22:23:13.372Z,65.70
2016-07-11T22:24:13.688Z,65.51
2016-07-11T22:25:12.774Z,65.61
2016-07-11T22:26:16.169Z,65.64
2016-07-11T22:27:13.811Z,65.58
2016-07-11T22:28:14.440Z,65.35
2016-07-11T22:29:12.664Z,65.38
2016-07-11T22:30:11.640Z,65.40
2016-07-11T22:31:12.022Z,65.51
2016-07-11T22:32:12.370Z,65.46
2016-07-11T22:33:13.643Z,65.41
2016-07-11T22:34:13.104Z,65.35
2016-07-11T22:35:14.864Z,65.37
2016-07-11T22:36:14.979Z,65.35
2016-07-11T22:37:13.935Z,65.37
2016-07-11T22:38:12.825Z,65.33
2016-07-11T22:39:11.940Z,65.26
2016-07-11T22:40:12.471Z,65.14
2016-07-11T22:41:11.556Z,65.17
2016-07-11T22:42:14.921Z,65.21
2016-07-11T22:43:13.574Z,65.30
2016-07-11T22:44:11.647Z,65.37
2016-07-11T22:45:11.934Z,65.41
2016-07-11T22:46:13.909Z,65.37
2016-07-11T22:47:14.602Z,65.51
2016-07-11T22:48:10.902Z,65.38
2016-07-11T22:49:12.311Z,64.59
2016-07-11T22:50:13.840Z,64.26
2016-07-11T22:51:15.307Z,65.15
2016-07-11T22:52:11.924Z,65.44
2016-07-11T22:53:13.806Z,65.42
2016-07-11T22:54:15.259Z,65.27
2016-07-11T22:55:11.524Z,65.24
2016-07-11T22:56:11.871Z,65.26
2016-07-11T22:57:13.967Z,65.25
2016-07-11T22:58:13.689Z,65.25
2016-07-11T22:59:11.828Z,65.20
2016-07-11T23:00:11.882Z,65.11
2016-07-11T23:01:12.678Z,65.17
2016-07-11T23:02:13.665Z,65.18
2016-07-11T23:03:15.896Z,65.48
2016-07-11T23:04:12.734Z,65.36
2016-07-11T23:05:11.757Z,65.24
2016-07-11T23:06:20.712Z,65.28
2016-07-11T23:07:18.792Z,65.27
2016-07-11T23:08:12.705Z,65.13
2016-07-11T23:09:10.865Z,65.37
2016-07-11T23:10:17.934Z,64.57
2016-07-11T23:11:19.407Z,64.22
2016-07-11T23:12:15.985Z,64.16
2016-07-11T23:13:15.786Z,63.91
2016-07-11T23:14:29.520Z,65.21
2016-07-11T23:15:11.573Z,64.94
2016-07-11T23:16:12.563Z,65.19
2016-07-11T23:17:12.047Z,65.26
2016-07-11T23:18:18.195Z,65.21
2016-07-11T23:19:20.870Z,65.21
2016-07-11T23:20:12.840Z,65.27
2016-07-11T23:21:12.767Z,65.43
2016-07-11T23:22:13.721Z,65.28
2016-07-11T23:23:18.170Z,65.15
2016-07-11T23:24:15.668Z,65.30
2016-07-11T23:25:12.538Z,65.25
2016-07-11T23:26:11.427Z,65.31
2016-07-11T23:27:12.020Z,65.22
2016-07-11T23:28:13.644Z,65.15
2016-07-11T23:29:12.689Z,65.16
2016-07-11T23:30:11.057Z,65.05
2016-07-11T23:31:20.877Z,65.09
2016-07-11T23:32:19.364Z,64.97
2016-07-11T23:33:16.274Z,65.02
2016-07-11T23:34:12.264Z,65.17
2016-07-11T23:35:18.212Z,65.06
2016-07-11T23:36:13.984Z,65.07
2016-07-11T23:37:18.221Z,65.13
2016-07-11T23:38:11.891Z,65.32
2016-07-11T23:39:18.132Z,65.22
2016-07-11T23:40:13.390Z,65.04
2016-07-11T23:41:11.958Z,65.00
2016-07-11T23:42:18.827Z,65.17
2016-07-11T23:43:13.997Z,65.12
2016-07-11T23:44:13.385Z,65.30
2016-07-11T23:45:10.381Z,65.22
2016-07-11T23:46:12.289Z,63.86
2016-07-11T23:50:01.062Z,54.94
2016-07-11T23:50:01.385Z,55.93
2016-07-11T23:50:01.913Z,55.48
