createdAt,value
2019-06-07T00:02:13.347Z,80.14
2019-06-07T00:04:51.043Z,79.19
2019-06-07T00:07:28.739Z,78.62
2019-06-07T00:10:07.070Z,78.47
2019-06-07T00:12:45.288Z,77.66
2019-06-07T00:15:28.626Z,77.18
2019-06-07T00:18:02.672Z,77.24
2019-06-07T00:20:40.415Z,76.73
2019-06-07T00:23:22.459Z,75.34
2019-06-07T00:25:58.163Z,74.10
2019-06-07T00:28:36.617Z,74.18
2019-06-07T00:31:17.252Z,75.27
2019-06-07T00:33:54.277Z,75.61
2019-06-07T00:36:32.467Z,75.25
2019-06-07T00:39:13.058Z,74.91
2019-06-07T00:41:49.235Z,74.66
2019-06-07T00:44:27.683Z,75.04
2019-06-07T00:47:05.959Z,74.51
2019-06-07T00:49:43.459Z,73.79
2019-06-07T00:53:11.604Z,73.60
2019-06-07T00:55:01.117Z,73.24
2019-06-07T00:57:38.370Z,71.21
2019-06-07T01:00:21.936Z,69.42
2019-06-07T01:02:56.368Z,70.17
2019-06-07T01:05:34.942Z,71.18
2019-06-07T01:08:14.933Z,71.85
2019-06-07T01:10:53.977Z,72.90
2019-06-07T01:13:30.456Z,71.17
2019-06-07T01:16:09.503Z,71.66
2019-06-07T01:18:51.186Z,71.21
2019-06-07T01:21:29.329Z,71.56
2019-06-07T01:24:12.042Z,72.04
2019-06-07T01:26:45.660Z,72.41
2019-06-07T01:29:25.015Z,72.19
2019-06-07T01:32:04.005Z,71.66
2019-06-07T01:34:41.374Z,70.86
2019-06-07T01:37:22.584Z,71.24
2019-06-07T01:39:58.866Z,71.70
2019-06-07T01:42:36.870Z,71.31
2019-06-07T01:45:15.001Z,71.04
2019-06-07T01:47:53.023Z,70.33
2019-06-07T01:50:30.716Z,70.26
2019-06-07T01:53:09.368Z,69.65
2019-06-07T01:55:47.432Z,68.51
2019-06-07T01:58:27.849Z,67.32
2019-06-07T02:01:04.094Z,66.78
2019-06-07T02:03:42.316Z,67.45
2019-06-07T02:06:20.985Z,67.70
2019-06-07T02:08:59.466Z,65.41
2019-06-07T02:11:37.369Z,65.36
2019-06-07T02:14:14.675Z,65.16
2019-06-07T02:16:52.028Z,64.77
2019-06-07T02:19:31.709Z,65.29
2019-06-07T02:22:09.834Z,66.43
2019-06-07T02:25:33.879Z,67.56
2019-06-07T02:27:27.508Z,67.95
2019-06-07T02:32:44.801Z,67.73
2019-06-07T02:35:26.375Z,67.82
2019-06-07T02:38:01.959Z,67.98
2019-06-07T02:40:40.029Z,68.23
2019-06-07T02:43:17.734Z,67.70
2019-06-07T02:45:54.750Z,66.66
2019-06-07T02:48:38.592Z,65.92
2019-06-07T02:51:11.771Z,65.09
2019-06-07T02:53:49.441Z,65.66
2019-06-07T02:56:43.034Z,64.18
2019-06-07T02:59:06.608Z,63.39
2019-06-07T03:01:45.126Z,62.29
2019-06-07T03:04:22.848Z,61.20
2019-06-07T03:07:02.471Z,60.51
2019-06-07T03:09:40.188Z,61.37
2019-06-07T03:12:18.071Z,61.05
2019-06-07T03:14:55.885Z,61.61
2019-06-07T03:17:55.283Z,61.83
2019-06-07T03:20:35.101Z,60.18
2019-06-07T03:23:13.446Z,60.68
2019-06-07T03:25:51.373Z,60.97
2019-06-07T03:28:34.187Z,59.88
2019-06-07T03:31:10.042Z,59.67
2019-06-07T03:33:48.304Z,60.05
2019-06-07T03:36:26.165Z,59.29
2019-06-07T03:39:06.959Z,58.58
2019-06-07T03:42:04.520Z,58.77
2019-06-07T03:44:24.330Z,59.56
2019-06-07T03:47:02.176Z,59.65
2019-06-07T03:49:42.503Z,59.32
2019-06-07T03:52:18.763Z,59.14
2019-06-07T03:54:57.222Z,59.57
2019-06-07T03:58:23.838Z,60.51
2019-06-07T04:00:13.634Z,61.24
2019-06-07T04:02:51.946Z,61.11
2019-06-07T04:05:36.343Z,60.67
2019-06-07T04:08:09.744Z,60.14
2019-06-07T04:10:59.865Z,59.81
2019-06-07T04:13:30.492Z,59.16
2019-06-07T04:16:09.477Z,59.78
2019-06-07T04:18:47.480Z,60.17
2019-06-07T04:21:25.293Z,60.31
2019-06-07T04:24:03.725Z,60.33
2019-06-07T04:26:43.746Z,60.86
2019-06-07T04:29:33.194Z,62.00
2019-06-07T04:32:00.866Z,62.25
2019-06-07T04:34:42.920Z,61.79
2019-06-07T04:37:18.891Z,61.28
2019-06-07T04:39:56.526Z,60.82
2019-06-07T04:42:39.129Z,59.67
2019-06-07T04:45:33.008Z,59.72
2019-06-07T04:47:55.298Z,61.19
2019-06-07T04:50:36.128Z,61.43
2019-06-07T04:53:12.878Z,60.47
2019-06-07T04:55:50.464Z,61.46
2019-06-07T04:58:30.434Z,60.25
2019-06-07T05:01:26.272Z,59.79
2019-06-07T05:03:47.822Z,59.09
2019-06-07T05:06:25.648Z,58.27
2019-06-07T05:09:03.285Z,57.34
2019-06-07T05:11:44.879Z,58.03
2019-06-07T05:14:21.513Z,56.72
2019-06-07T05:16:59.449Z,56.99
2019-06-07T05:19:39.123Z,56.87
2019-06-07T05:22:16.695Z,57.58
2019-06-07T05:24:55.266Z,56.93
2019-06-07T05:27:34.330Z,56.65
2019-06-07T05:30:57.837Z,55.81
2019-06-07T05:32:52.278Z,54.34
2019-06-07T05:35:30.639Z,55.59
2019-06-07T05:38:08.319Z,56.16
2019-06-07T05:40:48.789Z,56.38
2019-06-07T05:43:34.342Z,57.36
2019-06-07T05:46:12.102Z,57.75
2019-06-07T05:48:49.496Z,58.20
2019-06-07T05:51:27.417Z,57.12
2019-06-07T05:54:05.316Z,56.78
2019-06-07T05:56:45.215Z,57.36
2019-06-07T05:59:22.690Z,57.01
2019-06-07T06:02:13.946Z,57.95
2019-06-07T06:04:42.637Z,57.92
2019-06-07T06:07:17.684Z,58.02
2019-06-07T06:09:55.364Z,57.17
2019-06-07T06:12:37.324Z,56.51
2019-06-07T06:15:13.442Z,57.02
2019-06-07T06:17:53.848Z,58.09
2019-06-07T06:20:34.840Z,60.44
2019-06-07T06:23:12.098Z,61.82
2019-06-07T06:25:55.818Z,61.17
2019-06-07T06:28:28.947Z,60.77
2019-06-07T06:31:06.708Z,61.34
2019-06-07T06:33:45.292Z,60.97
2019-06-07T06:36:23.296Z,61.31
2019-06-07T06:39:00.798Z,60.77
2019-06-07T06:41:49.410Z,62.18
2019-06-07T06:44:20.481Z,62.42
2019-06-07T06:46:58.687Z,62.49
2019-06-07T06:49:36.799Z,61.05
2019-06-07T06:52:14.319Z,61.14
2019-06-07T06:55:00.128Z,61.73
2019-06-07T06:57:31.650Z,63.36
2019-06-07T07:00:10.797Z,65.04
2019-06-07T07:03:39.221Z,66.19
2019-06-07T07:05:27.786Z,66.90
2019-06-07T07:08:05.386Z,66.60
2019-06-07T07:10:45.997Z,66.66
2019-06-07T07:13:23.902Z,67.54
2019-06-07T07:16:01.909Z,67.39
2019-06-07T07:18:39.597Z,67.89
2019-06-07T07:21:18.224Z,68.29
2019-06-07T07:24:19.607Z,69.29
2019-06-07T07:26:34.912Z,70.56
2019-06-07T07:29:12.499Z,71.43
2019-06-07T07:31:52.360Z,72.01
2019-06-07T07:34:36.185Z,72.33
2019-06-07T07:37:08.195Z,72.49
2019-06-07T07:39:48.594Z,72.88
2019-06-07T07:42:24.454Z,73.87
2019-06-07T07:45:01.852Z,75.90
2019-06-07T07:47:58.244Z,76.76
2019-06-07T07:50:20.871Z,77.06
2019-06-07T07:53:00.531Z,77.44
2019-06-07T07:59:42.224Z,78.68
2019-06-07T08:02:15.639Z,79.66
2019-06-07T08:05:20.580Z,80.83
2019-06-07T08:07:32.814Z,81.61
2019-06-07T08:10:11.237Z,82.16
2019-06-07T08:13:07.619Z,82.87
2019-06-07T08:15:27.946Z,83.57
2019-06-07T08:18:05.349Z,84.21
2019-06-07T08:21:04.633Z,84.54
2019-06-07T08:23:22.198Z,84.52
2019-06-07T08:26:01.125Z,84.64
2019-06-07T08:28:39.245Z,84.46
2019-06-07T08:31:17.233Z,84.27
2019-06-07T08:33:58.444Z,84.20
2019-06-07T08:36:42.244Z,83.31
2019-06-07T08:39:15.162Z,82.30
2019-06-07T08:42:08.886Z,81.65
2019-06-07T08:44:32.193Z,82.34
2019-06-07T08:47:20.170Z,82.25
2019-06-07T08:49:48.525Z,82.23
2019-06-07T08:52:26.377Z,81.94
2019-06-07T08:55:05.276Z,81.52
2019-06-07T08:57:42.874Z,82.12
2019-06-07T09:03:05.128Z,81.43
2019-06-07T09:05:41.128Z,80.24
2019-06-07T09:08:30.027Z,79.53
2019-06-07T09:11:02.341Z,79.05
2019-06-07T09:13:39.261Z,78.53
2019-06-07T09:16:16.601Z,78.79
2019-06-07T09:18:56.101Z,78.41
2019-06-07T09:21:33.382Z,77.96
2019-06-07T09:24:12.167Z,77.94
2019-06-07T09:26:50.779Z,79.16
2019-06-07T09:29:29.095Z,80.21
2019-06-07T09:32:11.959Z,80.52
2019-06-07T09:34:47.701Z,80.57
2019-06-07T09:40:20.453Z,80.97
2019-06-07T09:42:43.334Z,81.67
2019-06-07T09:45:21.751Z,82.42
2019-06-07T09:48:02.297Z,82.21
2019-06-07T09:50:40.217Z,82.20
2019-06-07T09:53:22.689Z,82.30
2019-06-07T09:56:02.838Z,82.96
2019-06-07T09:58:54.047Z,83.38
2019-06-07T10:01:17.223Z,82.91
2019-06-07T10:03:54.672Z,82.09
2019-06-07T10:06:33.690Z,81.86
2019-06-07T10:11:53.808Z,81.38
2019-06-07T10:14:31.317Z,81.31
2019-06-07T10:17:09.482Z,81.82
2019-06-07T10:19:46.905Z,81.32
2019-06-07T10:22:24.981Z,81.26
2019-06-07T10:25:04.257Z,81.25
2019-06-07T10:27:41.762Z,81.25
2019-06-07T10:30:18.976Z,81.06
2019-06-07T10:32:56.490Z,80.98
2019-06-07T10:35:33.799Z,81.26
2019-06-07T10:38:12.226Z,81.45
2019-06-07T10:40:51.396Z,81.51
2019-06-07T10:43:29.902Z,81.63
2019-06-07T10:46:07.677Z,80.99
2019-06-07T10:48:46.421Z,80.84
2019-06-07T10:51:23.634Z,80.87
2019-06-07T10:54:10.805Z,80.80
2019-06-07T10:56:40.178Z,80.40
2019-06-07T10:59:18.855Z,80.38
2019-06-07T11:01:57.349Z,79.66
2019-06-07T11:04:34.835Z,79.92
2019-06-07T11:07:12.122Z,79.95
2019-06-07T11:10:05.716Z,79.54
2019-06-07T11:12:31.592Z,80.02
2019-06-07T11:15:11.022Z,79.92
2019-06-07T11:17:48.874Z,80.01
2019-06-07T11:20:27.027Z,80.29
2019-06-07T11:23:04.443Z,80.77
2019-06-07T11:25:42.298Z,80.98
2019-06-07T11:28:19.779Z,81.53
2019-06-07T11:30:58.086Z,82.12
2019-06-07T11:33:35.410Z,81.70
2019-06-07T11:36:12.871Z,81.99
2019-06-07T11:38:50.513Z,82.51
2019-06-07T11:41:28.508Z,82.59
2019-06-07T11:44:06.814Z,82.41
2019-06-07T11:46:44.480Z,82.23
2019-06-07T11:49:22.170Z,82.14
2019-06-07T11:52:01.054Z,82.47
2019-06-07T11:54:38.985Z,82.57
2019-06-07T11:57:17.323Z,82.86
2019-06-07T11:59:55.430Z,82.97
2019-06-07T12:02:34.007Z,83.09
2019-06-07T12:05:15.297Z,83.21
2019-06-07T12:07:51.483Z,83.37
2019-06-07T12:10:41.830Z,83.68
2019-06-07T12:13:10.386Z,83.57
2019-06-07T12:15:50.777Z,84.13
2019-06-07T12:18:28.807Z,84.33
2019-06-07T12:21:06.178Z,84.55
2019-06-07T12:23:44.356Z,84.54
2019-06-07T12:26:22.601Z,84.85
2019-06-07T12:29:00.166Z,84.38
2019-06-07T12:31:37.778Z,85.07
2019-06-07T12:34:15.607Z,85.49
2019-06-07T12:36:52.777Z,85.54
2019-06-07T12:39:30.970Z,85.35
2019-06-07T12:42:08.474Z,85.03
2019-06-07T12:44:46.514Z,84.97
2019-06-07T12:47:25.237Z,84.70
2019-06-07T12:50:10.130Z,84.21
2019-06-07T12:52:47.850Z,83.87
2019-06-07T12:55:26.645Z,82.95
2019-06-07T12:58:04.329Z,82.12
2019-06-07T13:00:42.117Z,81.43
2019-06-07T13:03:20.968Z,81.09
2019-06-07T13:05:59.669Z,81.55
2019-06-07T13:08:37.472Z,81.44
2019-06-07T13:11:21.273Z,80.48
2019-06-07T13:13:53.359Z,80.00
2019-06-07T13:16:31.185Z,80.28
2019-06-07T13:19:09.235Z,81.04
2019-06-07T13:21:47.303Z,81.78
2019-06-07T13:24:25.260Z,81.92
2019-06-07T13:27:03.343Z,81.73
2019-06-07T13:29:40.643Z,81.95
2019-06-07T13:32:17.878Z,81.90
2019-06-07T13:34:55.389Z,81.80
2019-06-07T13:37:33.064Z,81.58
2019-06-07T13:40:11.516Z,81.25
2019-06-07T13:42:51.182Z,81.32
2019-06-07T13:45:28.409Z,81.70
2019-06-07T13:48:07.068Z,81.59
2019-06-07T13:50:45.928Z,81.36
2019-06-07T13:53:24.930Z,81.49
2019-06-07T13:56:02.784Z,81.48
2019-06-07T13:58:40.922Z,81.26
2019-06-07T14:01:18.594Z,80.12
2019-06-07T14:03:56.529Z,80.27
2019-06-07T14:06:34.023Z,80.00
2019-06-07T14:09:12.733Z,80.50
2019-06-07T14:11:51.158Z,80.54
2019-06-07T14:14:30.907Z,80.28
2019-06-07T14:17:09.506Z,80.36
2019-06-07T14:19:47.374Z,80.58
2019-06-07T14:22:27.009Z,80.53
2019-06-07T14:25:04.963Z,80.57
2019-06-07T14:27:42.397Z,80.71
2019-06-07T14:30:21.829Z,80.89
2019-06-07T14:32:59.023Z,80.64
2019-06-07T14:35:36.867Z,80.03
2019-06-07T14:38:14.070Z,79.59
2019-06-07T14:40:52.032Z,79.60
2019-06-07T14:43:29.713Z,79.70
2019-06-07T14:46:07.739Z,80.20
2019-06-07T14:48:44.325Z,80.53
2019-06-07T14:51:22.383Z,80.85
2019-06-07T14:54:00.802Z,80.35
2019-06-07T14:56:38.598Z,79.97
2019-06-07T14:59:15.789Z,80.28
2019-06-07T15:01:54.445Z,80.60
2019-06-07T15:04:32.849Z,80.92
2019-06-07T15:07:12.615Z,81.49
2019-06-07T15:09:49.996Z,81.62
2019-06-07T15:12:29.233Z,81.67
2019-06-07T15:15:07.154Z,81.85
2019-06-07T15:17:45.033Z,82.13
2019-06-07T15:20:22.663Z,82.11
2019-06-07T15:23:00.598Z,81.92
2019-06-07T15:25:39.763Z,81.83
2019-06-07T15:28:18.317Z,81.79
2019-06-07T15:30:55.363Z,81.72
2019-06-07T15:33:34.335Z,81.04
2019-06-07T15:36:11.477Z,80.16
2019-06-07T15:38:48.904Z,80.09
2019-06-07T15:41:26.041Z,80.15
2019-06-07T15:44:04.370Z,79.87
2019-06-07T15:46:42.354Z,78.85
2019-06-07T15:49:19.966Z,78.17
2019-06-07T15:51:57.302Z,78.19
2019-06-07T15:54:36.459Z,78.58
2019-06-07T15:57:16.405Z,78.67
2019-06-07T15:59:54.442Z,78.23
2019-06-07T16:02:31.460Z,78.05
2019-06-07T16:05:11.304Z,78.03
2019-06-07T16:07:48.794Z,77.94
2019-06-07T16:10:26.219Z,78.58
2019-06-07T16:13:03.768Z,79.75
2019-06-07T16:15:41.549Z,80.20
2019-06-07T16:18:19.389Z,80.43
2019-06-07T16:20:57.290Z,80.60
2019-06-07T16:23:35.729Z,80.78
2019-06-07T16:26:14.536Z,80.67
2019-06-07T16:28:53.219Z,80.57
2019-06-07T16:31:31.103Z,80.53
2019-06-07T16:34:08.683Z,80.38
2019-06-07T16:36:48.807Z,79.90
2019-06-07T16:39:26.492Z,79.58
2019-06-07T16:42:03.818Z,79.06
2019-06-07T16:44:42.527Z,79.17
2019-06-07T16:47:20.205Z,79.42
2019-06-07T16:49:57.889Z,79.68
2019-06-07T16:52:35.555Z,79.57
2019-06-07T16:55:13.305Z,79.56
2019-06-07T16:57:51.388Z,79.11
2019-06-07T17:00:30.082Z,78.21
2019-06-07T17:03:08.556Z,78.14
2019-06-07T17:05:48.909Z,77.94
2019-06-07T17:08:25.958Z,77.71
2019-06-07T17:11:03.694Z,77.49
2019-06-07T17:13:42.331Z,77.70
2019-06-07T17:16:19.933Z,77.72
2019-06-07T17:18:58.041Z,77.94
2019-06-07T17:21:36.427Z,77.91
2019-06-07T17:24:13.761Z,77.71
2019-06-07T17:26:51.233Z,77.87
2019-06-07T17:29:29.476Z,77.92
2019-06-07T17:32:08.673Z,77.74
2019-06-07T17:34:46.301Z,77.57
2019-06-07T17:37:23.680Z,77.59
2019-06-07T17:40:01.415Z,77.67
2019-06-07T17:42:40.715Z,77.75
2019-06-07T17:45:18.449Z,77.88
2019-06-07T17:47:56.126Z,77.81
2019-06-07T17:50:34.269Z,77.56
2019-06-07T17:53:11.847Z,77.15
2019-06-07T17:55:50.373Z,77.51
2019-06-07T17:58:28.560Z,77.85
2019-06-07T18:01:06.713Z,78.14
2019-06-07T18:03:46.704Z,78.44
2019-06-07T18:06:25.818Z,79.00
2019-06-07T18:09:04.697Z,79.41
2019-06-07T18:11:43.918Z,79.95
2019-06-07T18:14:21.482Z,80.57
2019-06-07T18:16:58.823Z,81.08
2019-06-07T18:19:36.206Z,81.54
2019-06-07T18:22:14.910Z,81.59
2019-06-07T18:24:52.797Z,81.51
2019-06-07T18:27:29.982Z,81.34
2019-06-07T18:30:11.734Z,80.91
2019-06-07T18:32:48.710Z,80.45
2019-06-07T18:35:26.967Z,79.89
2019-06-07T18:38:04.575Z,79.76
2019-06-07T18:40:42.649Z,79.69
2019-06-07T18:43:20.993Z,79.18
2019-06-07T18:45:58.400Z,78.92
2019-06-07T18:48:36.317Z,78.73
2019-06-07T18:51:14.202Z,78.96
2019-06-07T18:53:53.707Z,79.40
2019-06-07T18:56:31.124Z,80.03
2019-06-07T18:59:08.505Z,80.56
2019-06-07T19:01:47.244Z,81.23
2019-06-07T19:04:26.396Z,81.75
2019-06-07T19:07:08.773Z,82.01
2019-06-07T19:09:48.534Z,82.06
2019-06-07T19:12:26.292Z,82.28
2019-06-07T19:15:05.168Z,82.63
2019-06-07T19:17:42.569Z,82.89
2019-06-07T19:20:20.197Z,82.77
2019-06-07T19:22:58.427Z,82.53
2019-06-07T19:25:36.519Z,82.67
2019-06-07T19:28:13.527Z,82.99
2019-06-07T19:30:51.185Z,83.14
2019-06-07T19:33:28.757Z,83.20
2019-06-07T19:36:06.264Z,83.22
2019-06-07T19:38:44.869Z,83.03
2019-06-07T19:41:22.597Z,82.88
2019-06-07T19:44:00.415Z,82.75
2019-06-07T19:46:38.629Z,82.64
2019-06-07T19:49:16.227Z,82.06
2019-06-07T19:51:54.899Z,81.98
2019-06-07T19:54:32.274Z,81.85
2019-06-07T19:57:11.280Z,81.63
2019-06-07T19:59:48.303Z,81.35
2019-06-07T20:02:26.048Z,81.30
2019-06-07T20:05:06.538Z,81.31
2019-06-07T20:07:43.835Z,80.97
2019-06-07T20:10:22.529Z,80.78
2019-06-07T20:13:00.811Z,80.13
2019-06-07T20:15:38.150Z,79.31
2019-06-07T20:18:16.219Z,78.68
2019-06-07T20:20:53.769Z,78.32
2019-06-07T20:23:31.543Z,78.06
2019-06-07T20:26:08.951Z,77.51
2019-06-07T20:28:46.800Z,77.11
2019-06-07T20:31:24.318Z,77.25
2019-06-07T20:34:04.214Z,76.89
2019-06-07T20:36:41.232Z,76.66
2019-06-07T20:39:19.003Z,76.36
2019-06-07T20:41:57.763Z,76.18
2019-06-07T20:44:36.152Z,76.30
2019-06-07T20:47:13.576Z,76.39
2019-06-07T20:49:51.442Z,76.60
2019-06-07T20:52:29.959Z,76.93
2019-06-07T20:55:09.116Z,77.15
2019-06-07T20:57:46.580Z,77.80
2019-06-07T21:00:25.062Z,78.19
2019-06-07T21:03:03.235Z,78.42
2019-06-07T21:05:41.234Z,78.44
2019-06-07T21:08:19.701Z,78.46
2019-06-07T21:10:57.698Z,78.74
2019-06-07T21:13:35.855Z,78.39
2019-06-07T21:16:13.608Z,77.92
2019-06-07T21:18:51.294Z,77.53
2019-06-07T21:21:29.305Z,78.52
2019-06-07T21:24:06.829Z,78.91
2019-06-07T21:26:44.727Z,78.13
2019-06-07T21:29:22.010Z,78.14
2019-06-07T21:32:01.282Z,78.50
2019-06-07T21:34:38.834Z,78.55
2019-06-07T21:37:16.623Z,78.66
2019-06-07T21:39:54.284Z,78.35
2019-06-07T21:42:32.105Z,77.49
2019-06-07T21:45:11.856Z,77.44
2019-06-07T21:47:49.677Z,77.28
2019-06-07T21:50:26.362Z,77.06
2019-06-07T21:53:04.617Z,76.75
2019-06-07T21:55:42.777Z,76.28
2019-06-07T21:58:20.106Z,76.25
2019-06-07T22:01:23.177Z,76.61
2019-06-07T22:04:01.116Z,77.19
2019-06-07T22:06:38.932Z,77.67
2019-06-07T22:09:17.158Z,77.76
2019-06-07T22:11:55.451Z,78.76
2019-06-07T22:14:34.011Z,79.25
2019-06-07T22:17:12.459Z,79.57
2019-06-07T22:19:50.214Z,79.68
2019-06-07T22:22:28.047Z,80.94
2019-06-07T22:25:06.927Z,82.34
2019-06-07T22:27:44.327Z,82.57
2019-06-07T22:30:21.447Z,82.44
2019-06-07T22:32:58.858Z,82.74
2019-06-07T22:35:38.002Z,82.84
2019-06-07T22:38:14.951Z,82.88
2019-06-07T22:40:52.983Z,82.89
2019-06-07T22:43:30.463Z,83.04
2019-06-07T22:46:08.690Z,83.48
2019-06-07T22:48:47.479Z,84.11
2019-06-07T22:51:25.524Z,84.61
2019-06-07T22:54:02.506Z,84.95
2019-06-07T22:56:54.446Z,85.22
2019-06-07T22:59:32.106Z,85.69
2019-06-07T23:02:10.417Z,85.94
2019-06-07T23:04:48.155Z,85.73
2019-06-07T23:07:27.188Z,85.42
2019-06-07T23:10:05.518Z,85.16
2019-06-07T23:12:43.935Z,85.00
2019-06-07T23:15:21.485Z,85.01
2019-06-07T23:17:59.346Z,84.74
2019-06-07T23:20:38.910Z,84.33
2019-06-07T23:23:17.326Z,83.87
2019-06-07T23:25:54.493Z,83.74
2019-06-07T23:28:32.331Z,83.49
2019-06-07T23:31:10.408Z,82.92
2019-06-07T23:33:47.903Z,82.67
2019-06-07T23:36:25.277Z,82.24
2019-06-07T23:39:03.650Z,82.17
2019-06-07T23:41:40.503Z,82.31
2019-06-07T23:44:19.319Z,82.09
2019-06-07T23:47:10.393Z,82.04
2019-06-07T23:49:36.869Z,82.33
2019-06-07T23:52:15.748Z,82.28
2019-06-07T23:54:53.433Z,82.29
2019-06-07T23:57:30.902Z,82.24
