createdAt,value
2019-02-06T00:01:20.861Z,13.33
2019-02-06T00:03:49.961Z,15.90
2019-02-06T00:06:18.877Z,14.13
2019-02-06T00:08:48.681Z,14.17
2019-02-06T00:11:17.807Z,17.23
2019-02-06T00:13:46.823Z,14.40
2019-02-06T00:16:15.946Z,14.90
2019-02-06T00:18:44.931Z,14.40
2019-02-06T00:21:14.177Z,15.70
2019-02-06T00:23:43.243Z,14.27
2019-02-06T00:26:12.963Z,19.83
2019-02-06T00:28:42.405Z,14.83
2019-02-06T00:31:12.268Z,16.47
2019-02-06T00:33:41.325Z,14.33
2019-02-06T00:36:10.411Z,13.87
2019-02-06T00:38:39.505Z,17.23
2019-02-06T00:41:09.549Z,17.37
2019-02-06T00:43:38.580Z,14.43
2019-02-06T00:46:07.541Z,17.43
2019-02-06T00:48:36.471Z,16.87
2019-02-06T00:51:05.464Z,13.77
2019-02-06T00:53:34.557Z,14.17
2019-02-06T00:56:05.892Z,14.43
2019-02-06T00:58:34.825Z,15.70
2019-02-06T01:01:04.769Z,16.40
2019-02-06T01:03:33.920Z,16.00
2019-02-06T01:06:03.078Z,14.70
2019-02-06T01:08:32.084Z,15.10
2019-02-06T01:11:01.721Z,16.67
2019-02-06T01:13:30.697Z,16.40
2019-02-06T01:15:59.637Z,14.83
2019-02-06T01:18:28.966Z,16.50
2019-02-06T01:20:57.973Z,16.67
2019-02-06T01:23:27.873Z,16.13
2019-02-06T01:25:56.893Z,14.90
2019-02-06T01:28:26.410Z,15.20
2019-02-06T01:31:02.284Z,19.03
2019-02-06T01:33:32.029Z,16.40
2019-02-06T01:36:00.943Z,15.80
2019-02-06T01:38:29.957Z,18.43
2019-02-06T01:40:59.225Z,18.60
2019-02-06T01:43:28.222Z,16.23
2019-02-06T01:45:57.262Z,20.00
2019-02-06T01:48:26.181Z,17.27
2019-02-06T01:50:55.186Z,18.30
2019-02-06T01:53:24.228Z,19.77
2019-02-06T01:55:53.160Z,20.47
2019-02-06T01:58:22.484Z,19.60
2019-02-06T02:00:51.460Z,18.10
2019-02-06T02:03:20.825Z,18.67
2019-02-06T02:06:01.320Z,20.63
2019-02-06T02:08:20.962Z,19.17
2019-02-06T02:10:49.999Z,21.20
2019-02-06T02:13:19.361Z,21.50
2019-02-06T02:15:48.369Z,20.73
2019-02-06T02:18:17.324Z,18.27
2019-02-06T02:20:46.326Z,20.30
2019-02-06T02:23:15.381Z,18.53
2019-02-06T02:25:44.241Z,21.60
2019-02-06T02:28:13.520Z,20.97
2019-02-06T02:30:46.237Z,20.40
2019-02-06T02:33:15.244Z,22.07
2019-02-06T02:35:44.354Z,21.23
2019-02-06T02:38:13.289Z,19.47
2019-02-06T02:40:44.050Z,21.37
2019-02-06T02:43:13.057Z,22.73
2019-02-06T02:45:41.998Z,22.97
2019-02-06T02:48:11.009Z,20.17
2019-02-06T02:50:40.319Z,21.97
2019-02-06T02:53:09.325Z,21.20
2019-02-06T02:55:38.324Z,21.03
2019-02-06T02:58:08.529Z,20.10
2019-02-06T03:01:05.906Z,22.57
2019-02-06T03:03:41.517Z,21.33
2019-02-06T03:06:11.766Z,19.53
2019-02-06T03:08:41.180Z,23.43
2019-02-06T03:11:10.177Z,23.37
2019-02-06T03:13:39.163Z,24.40
2019-02-06T03:16:08.142Z,24.70
2019-02-06T03:18:37.238Z,22.90
2019-02-06T03:21:06.736Z,21.57
2019-02-06T03:23:35.941Z,22.30
2019-02-06T03:26:04.990Z,23.33
2019-02-06T03:28:33.991Z,24.87
2019-02-06T03:31:03.405Z,24.43
2019-02-06T03:33:32.409Z,24.43
2019-02-06T03:36:02.576Z,25.33
2019-02-06T03:38:31.594Z,25.60
2019-02-06T03:41:01.387Z,26.60
2019-02-06T03:43:32.270Z,25.20
2019-02-06T03:46:01.324Z,27.23
2019-02-06T03:48:30.386Z,25.23
2019-02-06T03:51:00.202Z,21.87
2019-02-06T03:53:29.142Z,29.30
2019-02-06T03:55:58.152Z,27.90
2019-02-06T03:58:27.094Z,28.37
2019-02-06T04:00:56.031Z,31.67
2019-02-06T04:03:25.120Z,30.27
2019-02-06T04:05:54.938Z,32.23
2019-02-06T04:08:24.169Z,32.13
2019-02-06T04:10:53.126Z,37.33
2019-02-06T04:13:22.128Z,35.47
2019-02-06T04:15:51.004Z,37.57
2019-02-06T04:18:20.018Z,44.20
2019-02-06T04:20:49.014Z,45.33
2019-02-06T04:23:18.668Z,39.50
2019-02-06T04:25:49.093Z,39.33
2019-02-06T04:28:18.018Z,40.23
2019-02-06T04:30:46.964Z,44.10
2019-02-06T04:33:16.007Z,41.53
2019-02-06T04:35:45.016Z,40.83
2019-02-06T04:38:14.230Z,38.60
2019-02-06T04:40:43.220Z,38.47
2019-02-06T04:43:12.150Z,43.57
2019-02-06T04:45:41.157Z,38.93
2019-02-06T04:48:10.174Z,43.03
2019-02-06T04:50:39.197Z,41.87
2019-02-06T04:53:08.568Z,38.87
2019-02-06T04:55:37.516Z,40.80
2019-02-06T04:58:06.526Z,39.20
2019-02-06T05:00:35.396Z,42.80
2019-02-06T05:03:04.427Z,42.80
2019-02-06T05:05:33.713Z,44.57
2019-02-06T05:08:02.639Z,44.00
2019-02-06T05:10:31.762Z,45.40
2019-02-06T05:13:00.618Z,46.17
2019-02-06T05:15:29.576Z,44.90
2019-02-06T05:17:59.286Z,44.67
2019-02-06T05:20:35.420Z,48.07
2019-02-06T05:23:04.612Z,44.67
2019-02-06T05:25:33.648Z,43.37
2019-02-06T05:28:02.662Z,45.83
2019-02-06T05:30:31.687Z,45.30
2019-02-06T05:33:00.549Z,44.57
2019-02-06T05:35:29.897Z,50.90
2019-02-06T05:37:58.932Z,52.53
2019-02-06T05:40:28.242Z,51.20
2019-02-06T05:42:57.307Z,53.50
2019-02-06T05:45:26.418Z,54.87
2019-02-06T05:47:58.926Z,55.90
2019-02-06T05:50:27.869Z,53.53
2019-02-06T05:52:56.806Z,59.23
2019-02-06T05:55:26.285Z,56.00
2019-02-06T05:57:55.940Z,60.40
2019-02-06T06:00:30.943Z,59.03
2019-02-06T06:02:59.962Z,59.87
2019-02-06T06:05:29.030Z,56.73
2019-02-06T06:07:58.673Z,56.63
2019-02-06T06:10:27.976Z,63.27
2019-02-06T06:12:56.977Z,51.10
2019-02-06T06:15:26.010Z,52.87
2019-02-06T06:17:55.098Z,55.40
2019-02-06T06:20:24.194Z,54.33
2019-02-06T06:22:53.170Z,51.17
2019-02-06T06:25:22.231Z,52.07
2019-02-06T06:27:51.326Z,48.93
2019-02-06T06:30:20.718Z,56.63
2019-02-06T06:32:49.745Z,52.80
2019-02-06T06:35:18.961Z,48.30
2019-02-06T06:37:57.598Z,58.33
2019-02-06T06:40:20.899Z,52.80
2019-02-06T06:42:49.969Z,54.13
2019-02-06T06:45:21.102Z,57.87
2019-02-06T06:47:50.229Z,48.17
2019-02-06T06:50:21.384Z,49.77
2019-02-06T06:52:50.412Z,49.07
2019-02-06T06:55:19.414Z,49.77
2019-02-06T06:57:48.409Z,57.78
2019-02-06T07:00:28.138Z,53.27
2019-02-06T07:02:57.208Z,42.03
2019-02-06T07:05:27.728Z,40.83
2019-02-06T07:08:08.789Z,46.97
2019-02-06T07:10:27.853Z,41.27
2019-02-06T07:12:56.946Z,42.57
2019-02-06T07:15:28.582Z,35.33
2019-02-06T07:17:57.625Z,41.70
2019-02-06T07:20:28.697Z,41.73
2019-02-06T07:22:57.663Z,40.97
2019-02-06T07:25:26.617Z,39.60
2019-02-06T07:27:55.634Z,35.33
2019-02-06T07:30:29.887Z,39.17
2019-02-06T07:32:59.192Z,38.20
2019-02-06T07:35:28.222Z,37.97
2019-02-06T07:37:57.578Z,39.00
2019-02-06T07:40:26.960Z,37.90
2019-02-06T07:42:55.993Z,42.70
2019-02-06T07:45:25.035Z,44.37
2019-02-06T07:47:54.548Z,46.20
2019-02-06T07:50:30.053Z,41.00
2019-02-06T07:52:59.564Z,39.13
2019-02-06T07:55:31.714Z,45.27
2019-02-06T07:58:03.772Z,46.97
2019-02-06T08:00:32.762Z,41.07
2019-02-06T08:03:02.043Z,44.30
2019-02-06T08:05:31.167Z,40.40
2019-02-06T08:08:03.898Z,51.03
2019-02-06T08:10:34.244Z,38.77
2019-02-06T08:13:15.176Z,42.50
2019-02-06T08:15:49.679Z,40.83
2019-02-06T08:18:38.076Z,41.57
2019-02-06T08:21:07.209Z,41.10
2019-02-06T08:23:36.277Z,39.63
2019-02-06T08:26:08.374Z,44.87
2019-02-06T08:28:38.641Z,41.53
2019-02-06T08:31:13.620Z,42.00
2019-02-06T08:33:42.752Z,39.60
2019-02-06T08:36:11.972Z,38.13
2019-02-06T08:38:47.685Z,42.97
2019-02-06T08:41:15.097Z,37.70
2019-02-06T08:43:56.813Z,37.87
2019-02-06T08:46:25.894Z,40.97
2019-02-06T08:49:00.675Z,40.07
2019-02-06T08:51:32.216Z,40.50
2019-02-06T08:54:03.660Z,40.33
2019-02-06T08:56:32.689Z,44.87
2019-02-06T08:59:03.226Z,44.47
2019-02-06T09:01:32.463Z,45.73
2019-02-06T09:04:05.729Z,47.57
2019-02-06T09:06:35.475Z,50.47
2019-02-06T09:09:15.235Z,48.93
2019-02-06T09:11:50.333Z,54.63
2019-02-06T09:14:19.698Z,44.10
2019-02-06T09:16:54.219Z,49.43
2019-02-06T09:19:23.213Z,47.17
2019-02-06T09:21:52.249Z,45.67
2019-02-06T09:24:21.276Z,48.17
2019-02-06T09:26:52.307Z,54.60
2019-02-06T09:29:21.337Z,44.97
2019-02-06T09:31:51.198Z,41.87
2019-02-06T09:34:20.248Z,46.97
2019-02-06T09:36:49.201Z,39.83
2019-02-06T09:39:18.209Z,38.07
2019-02-06T09:41:47.164Z,39.67
2019-02-06T09:44:16.164Z,34.67
2019-02-06T09:46:45.532Z,31.33
2019-02-06T09:49:15.260Z,32.33
2019-02-06T09:51:44.260Z,31.53
2019-02-06T09:54:13.264Z,29.40
2019-02-06T09:56:42.298Z,31.07
2019-02-06T09:59:11.385Z,33.70
2019-02-06T10:01:44.572Z,32.03
2019-02-06T10:04:13.809Z,30.17
2019-02-06T10:06:43.167Z,33.50
2019-02-06T10:09:22.300Z,33.30
2019-02-06T10:11:42.786Z,26.83
2019-02-06T10:14:11.700Z,29.83
2019-02-06T10:16:40.664Z,29.33
2019-02-06T10:19:09.996Z,27.03
2019-02-06T10:21:38.973Z,25.10
2019-02-06T10:24:07.985Z,27.33
2019-02-06T10:26:37.009Z,24.17
2019-02-06T10:29:06.466Z,23.70
2019-02-06T10:31:35.466Z,23.70
2019-02-06T10:34:04.499Z,23.80
2019-02-06T10:36:34.380Z,21.30
2019-02-06T10:39:05.114Z,21.00
2019-02-06T10:41:34.092Z,24.67
2019-02-06T10:44:03.190Z,24.83
2019-02-06T10:46:32.473Z,21.80
2019-02-06T10:49:01.510Z,22.13
2019-02-06T10:51:30.794Z,21.13
2019-02-06T10:53:59.818Z,24.50
2019-02-06T10:56:28.863Z,22.87
2019-02-06T10:58:57.906Z,23.17
2019-02-06T11:01:26.914Z,23.10
2019-02-06T11:03:56.012Z,25.43
2019-02-06T11:06:25.215Z,25.47
2019-02-06T11:08:54.257Z,26.27
2019-02-06T11:11:23.301Z,24.50
2019-02-06T11:13:52.301Z,22.97
2019-02-06T11:16:21.317Z,24.30
2019-02-06T11:18:50.328Z,25.40
2019-02-06T11:21:19.834Z,26.73
2019-02-06T11:23:48.775Z,26.43
2019-02-06T11:26:17.873Z,27.93
2019-02-06T11:28:46.916Z,27.63
2019-02-06T11:31:16.033Z,27.57
2019-02-06T11:33:46.793Z,26.70
2019-02-06T11:36:23.904Z,24.97
2019-02-06T11:38:47.048Z,24.80
2019-02-06T11:41:16.336Z,27.40
2019-02-06T11:44:04.619Z,28.60
2019-02-06T11:46:33.556Z,26.30
2019-02-06T11:49:02.577Z,23.57
2019-02-06T11:51:31.436Z,28.13
2019-02-06T11:54:07.713Z,24.03
2019-02-06T11:56:36.817Z,27.80
2019-02-06T11:59:06.218Z,26.47
2019-02-06T12:01:39.873Z,33.13
2019-02-06T12:04:08.949Z,29.03
2019-02-06T12:06:38.160Z,29.33
2019-02-06T12:09:12.687Z,23.03
2019-02-06T12:11:44.696Z,26.37
2019-02-06T12:14:14.188Z,28.30
2019-02-06T12:16:43.232Z,28.07
2019-02-06T12:19:12.272Z,27.10
2019-02-06T12:21:41.316Z,27.27
2019-02-06T12:24:12.608Z,27.90
2019-02-06T12:26:41.466Z,29.20
2019-02-06T12:29:20.113Z,27.40
2019-02-06T12:31:49.645Z,31.23
2019-02-06T12:34:18.729Z,26.20
2019-02-06T12:36:47.781Z,26.70
2019-02-06T12:39:17.004Z,24.37
2019-02-06T12:41:46.024Z,30.73
2019-02-06T12:44:15.013Z,29.87
2019-02-06T12:46:44.537Z,32.90
2019-02-06T12:49:14.614Z,30.27
2019-02-06T12:51:43.828Z,32.03
2019-02-06T12:54:12.778Z,27.13
2019-02-06T12:56:41.830Z,32.10
2019-02-06T12:59:11.106Z,31.73
2019-02-06T13:01:40.132Z,30.23
2019-02-06T13:04:09.413Z,32.33
2019-02-06T13:06:38.484Z,32.47
2019-02-06T13:09:09.905Z,33.63
2019-02-06T13:11:38.956Z,30.50
2019-02-06T13:14:07.922Z,27.97
2019-02-06T13:16:36.859Z,28.00
2019-02-06T13:19:05.890Z,28.63
2019-02-06T13:21:35.021Z,28.97
2019-02-06T13:24:04.673Z,29.37
2019-02-06T13:26:33.683Z,28.93
2019-02-06T13:29:02.736Z,26.90
2019-02-06T13:31:31.771Z,29.83
2019-02-06T13:34:00.826Z,28.97
2019-02-06T13:36:30.020Z,28.47
2019-02-06T13:38:59.022Z,23.23
2019-02-06T13:41:27.961Z,24.73
2019-02-06T13:43:56.913Z,26.93
2019-02-06T13:46:25.971Z,24.47
2019-02-06T13:48:55.481Z,23.20
2019-02-06T13:51:24.512Z,21.53
2019-02-06T13:53:53.542Z,22.40
2019-02-06T13:56:22.553Z,18.97
2019-02-06T13:58:51.965Z,18.37
2019-02-06T14:01:25.801Z,16.53
2019-02-06T14:03:51.687Z,16.93
2019-02-06T14:06:20.725Z,17.17
2019-02-06T14:08:49.679Z,16.80
2019-02-06T14:11:18.691Z,14.97
2019-02-06T14:13:48.465Z,16.73
2019-02-06T14:16:17.480Z,16.27
2019-02-06T14:18:46.884Z,15.63
2019-02-06T14:21:15.819Z,14.57
2019-02-06T14:24:29.056Z,15.57
2019-02-06T14:27:21.182Z,13.70
2019-02-06T14:30:27.768Z,13.20
2019-02-06T14:33:22.053Z,12.37
2019-02-06T14:36:25.757Z,11.60
2019-02-06T14:39:25.328Z,12.60
2019-02-06T14:42:32.507Z,11.70
2019-02-06T14:45:44.152Z,12.27
2019-02-06T14:49:00.108Z,14.77
2019-02-06T14:52:13.804Z,12.03
2019-02-06T14:55:17.507Z,14.07
2019-02-06T14:58:27.000Z,11.47
2019-02-06T15:01:24.315Z,12.03
2019-02-06T15:04:15.793Z,13.10
2019-02-06T15:07:12.866Z,13.23
2019-02-06T15:10:25.006Z,14.00
2019-02-06T15:13:25.383Z,15.53
2019-02-06T15:16:21.037Z,15.53
2019-02-06T15:19:28.505Z,12.80
2019-02-06T15:22:35.368Z,14.77
2019-02-06T15:25:31.318Z,16.17
2019-02-06T15:28:53.537Z,15.67
2019-02-06T15:31:49.012Z,20.20
2019-02-06T15:34:51.660Z,17.23
2019-02-06T15:37:45.710Z,16.60
2019-02-06T15:40:39.314Z,17.50
2019-02-06T15:43:47.019Z,18.90
2019-02-06T15:46:54.012Z,20.73
2019-02-06T15:49:46.805Z,20.03
2019-02-06T15:52:35.528Z,19.90
2019-02-06T15:55:25.216Z,19.40
2019-02-06T15:58:28.984Z,21.43
2019-02-06T16:01:34.636Z,25.03
2019-02-06T16:05:03.433Z,22.50
2019-02-06T16:08:12.565Z,23.73
2019-02-06T16:11:04.621Z,23.37
2019-02-06T16:13:51.689Z,24.17
2019-02-06T16:16:59.028Z,21.13
2019-02-06T16:19:52.458Z,22.20
2019-02-06T16:23:07.690Z,17.77
2019-02-06T16:26:05.377Z,18.33
2019-02-06T16:29:26.021Z,17.57
2019-02-06T16:32:38.393Z,19.87
2019-02-06T16:35:58.427Z,22.10
2019-02-06T16:38:41.593Z,21.50
2019-02-06T16:41:33.372Z,19.63
2019-02-06T16:44:18.160Z,19.50
2019-02-06T16:47:27.484Z,20.20
2019-02-06T16:50:24.020Z,20.43
2019-02-06T16:53:53.679Z,19.43
2019-02-06T16:56:58.530Z,19.40
2019-02-06T17:00:00.887Z,22.33
2019-02-06T17:03:02.986Z,20.00
2019-02-06T17:06:09.328Z,20.07
2019-02-06T17:09:31.770Z,22.17
2019-02-06T17:12:23.225Z,20.30
2019-02-06T17:15:24.029Z,21.63
2019-02-06T17:18:48.844Z,20.70
2019-02-06T17:22:09.008Z,18.53
2019-02-06T17:25:17.728Z,21.07
2019-02-06T17:28:13.964Z,23.93
2019-02-06T17:31:15.837Z,18.73
2019-02-06T17:34:02.381Z,20.57
2019-02-06T17:37:26.190Z,19.60
2019-02-06T17:40:22.237Z,20.90
2019-02-06T17:43:24.677Z,22.80
2019-02-06T17:46:23.908Z,21.03
2019-02-06T17:49:38.788Z,22.07
2019-02-06T17:52:22.456Z,21.67
2019-02-06T17:55:17.699Z,21.30
2019-02-06T17:57:47.880Z,19.67
2019-02-06T18:00:32.706Z,22.57
2019-02-06T18:03:03.775Z,19.70
2019-02-06T18:05:33.077Z,22.00
2019-02-06T18:08:02.769Z,23.90
2019-02-06T18:10:31.900Z,19.30
2019-02-06T18:13:00.827Z,18.97
2019-02-06T18:15:29.755Z,21.30
2019-02-06T18:18:01.463Z,18.63
2019-02-06T18:20:30.364Z,20.03
2019-02-06T18:22:59.971Z,20.33
2019-02-06T18:25:29.194Z,17.97
2019-02-06T18:27:58.598Z,17.70
2019-02-06T18:30:28.537Z,20.70
2019-02-06T18:32:59.860Z,16.03
2019-02-06T18:35:29.176Z,21.10
2019-02-06T18:37:58.293Z,16.33
2019-02-06T18:40:27.714Z,16.37
2019-02-06T18:42:57.496Z,18.37
2019-02-06T18:45:27.877Z,17.23
2019-02-06T18:47:59.048Z,19.90
2019-02-06T18:50:31.055Z,18.17
2019-02-06T18:53:00.498Z,18.43
2019-02-06T18:55:29.590Z,19.93
2019-02-06T18:57:59.208Z,21.13
2019-02-06T19:00:32.262Z,23.07
2019-02-06T19:03:02.153Z,21.67
2019-02-06T19:05:33.915Z,23.50
2019-02-06T19:08:03.216Z,21.97
2019-02-06T19:10:32.369Z,24.37
2019-02-06T19:13:01.765Z,21.47
2019-02-06T19:15:31.940Z,24.10
2019-02-06T19:18:01.048Z,25.47
2019-02-06T19:20:30.150Z,27.23
2019-02-06T19:22:59.194Z,26.90
2019-02-06T19:25:28.308Z,29.37
2019-02-06T19:27:57.432Z,29.00
2019-02-06T19:30:29.073Z,27.97
2019-02-06T19:32:58.822Z,29.60
2019-02-06T19:35:28.120Z,27.83
2019-02-06T19:37:57.582Z,29.40
2019-02-06T19:40:26.654Z,36.47
2019-02-06T19:43:00.488Z,31.67
2019-02-06T19:45:26.416Z,29.00
2019-02-06T19:47:55.920Z,33.27
2019-02-06T19:50:27.152Z,31.37
2019-02-06T19:52:56.232Z,30.60
2019-02-06T19:55:25.446Z,32.40
2019-02-06T19:57:54.740Z,31.33
2019-02-06T20:00:26.376Z,32.70
2019-02-06T20:02:55.478Z,37.10
2019-02-06T20:05:25.740Z,28.93
2019-02-06T20:07:54.838Z,31.20
2019-02-06T20:10:26.574Z,29.93
2019-02-06T20:12:55.532Z,32.20
2019-02-06T20:15:24.921Z,32.70
2019-02-06T20:17:54.405Z,32.50
2019-02-06T20:20:26.133Z,38.20
2019-02-06T20:22:55.818Z,32.70
2019-02-06T20:25:25.217Z,32.50
2019-02-06T20:27:55.016Z,31.00
2019-02-06T20:30:27.835Z,31.23
2019-02-06T20:32:56.970Z,35.10
2019-02-06T20:35:26.103Z,33.40
2019-02-06T20:37:55.562Z,36.37
2019-02-06T20:40:27.094Z,30.40
2019-02-06T20:42:56.136Z,32.03
2019-02-06T20:45:25.054Z,28.77
2019-02-06T20:47:54.161Z,28.47
2019-02-06T20:50:25.296Z,27.50
2019-02-06T20:52:54.405Z,28.57
2019-02-06T20:55:23.909Z,30.30
2019-02-06T20:57:52.861Z,29.33
2019-02-06T21:00:33.229Z,30.83
2019-02-06T21:03:02.309Z,30.57
2019-02-06T21:05:31.389Z,30.93
2019-02-06T21:08:00.818Z,30.33
2019-02-06T21:10:30.562Z,33.43
2019-02-06T21:12:59.678Z,32.17
2019-02-06T21:15:28.736Z,34.80
2019-02-06T21:17:57.748Z,38.27
2019-02-06T21:20:27.055Z,38.03
2019-02-06T21:22:56.857Z,36.17
2019-02-06T21:25:25.873Z,38.37
2019-02-06T21:27:54.991Z,40.53
2019-02-06T21:30:26.487Z,38.30
2019-02-06T21:32:55.666Z,40.57
2019-02-06T21:35:25.054Z,41.57
2019-02-06T21:37:54.154Z,37.03
2019-02-06T21:40:26.659Z,41.93
2019-02-06T21:43:01.899Z,39.03
2019-02-06T21:45:31.020Z,44.47
2019-02-06T21:48:00.101Z,40.20
2019-02-06T21:50:29.034Z,34.70
2019-02-06T21:52:59.228Z,31.73
2019-02-06T21:55:28.298Z,31.77
2019-02-06T21:57:57.489Z,29.57
2019-02-06T22:00:28.805Z,26.20
2019-02-06T22:02:57.821Z,27.87
2019-02-06T22:05:30.408Z,25.07
2019-02-06T22:07:59.508Z,25.30
2019-02-06T22:10:28.469Z,27.10
2019-02-06T22:12:57.324Z,23.20
2019-02-06T22:15:27.602Z,26.90
2019-02-06T22:17:56.607Z,23.27
2019-02-06T22:20:26.192Z,23.57
2019-02-06T22:22:58.011Z,26.03
2019-02-06T22:25:27.121Z,24.13
2019-02-06T22:27:56.116Z,23.07
2019-02-06T22:30:27.030Z,25.40
2019-02-06T22:32:57.192Z,23.87
2019-02-06T22:35:27.005Z,23.07
2019-02-06T22:37:56.087Z,26.47
2019-02-06T22:40:25.323Z,25.10
2019-02-06T22:42:54.968Z,26.40
2019-02-06T22:45:26.146Z,25.47
2019-02-06T22:47:55.229Z,27.17
2019-02-06T22:50:26.113Z,28.47
2019-02-06T22:52:55.201Z,26.60
2019-02-06T22:55:24.236Z,26.20
2019-02-06T22:57:53.217Z,25.13
2019-02-06T23:00:54.889Z,23.63
2019-02-06T23:03:33.220Z,23.17
2019-02-06T23:06:02.300Z,25.23
2019-02-06T23:08:31.421Z,22.97
2019-02-06T23:11:01.597Z,22.67
2019-02-06T23:13:30.540Z,22.07
2019-02-06T23:15:59.676Z,18.87
2019-02-06T23:18:29.024Z,19.30
2019-02-06T23:20:58.034Z,20.83
2019-02-06T23:23:27.812Z,19.63
2019-02-06T23:25:57.178Z,18.73
2019-02-06T23:28:26.198Z,20.73
2019-02-06T23:30:57.792Z,18.13
2019-02-06T23:33:26.784Z,20.13
2019-02-06T23:35:56.001Z,21.70
2019-02-06T23:38:24.940Z,20.47
2019-02-06T23:40:53.961Z,23.10
2019-02-06T23:43:22.885Z,19.90
2019-02-06T23:45:52.913Z,20.43
2019-02-06T23:48:21.836Z,23.00
2019-02-06T23:50:50.705Z,23.00
2019-02-06T23:53:19.710Z,21.77
2019-02-06T23:55:48.632Z,26.60
2019-02-06T23:58:17.636Z,25.90
