createdAt,value
2022-09-06T00:00:27.816Z,51418.41
2022-09-06T00:02:55.276Z,51406.47
2022-09-06T00:05:22.650Z,51396.53
2022-09-06T00:07:49.779Z,51392.56
2022-09-06T00:10:17.137Z,51404.50
2022-09-06T00:12:44.310Z,51416.41
2022-09-06T00:15:11.607Z,51418.41
2022-09-06T00:17:38.840Z,51406.47
2022-09-06T00:20:09.217Z,51408.47
2022-09-06T00:22:37.560Z,51390.56
2022-09-06T00:25:07.152Z,51422.38
2022-09-06T00:27:35.070Z,51392.56
2022-09-06T00:30:04.633Z,51384.59
2022-09-06T00:32:32.500Z,51412.44
2022-09-06T00:34:59.644Z,51396.53
2022-09-06T00:37:26.893Z,51400.50
2022-09-06T00:39:54.042Z,51398.53
2022-09-06T00:42:21.346Z,51384.59
2022-09-06T00:44:49.975Z,51404.50
2022-09-06T00:47:17.298Z,51378.66
2022-09-06T00:49:48.164Z,51394.53
2022-09-06T00:52:17.364Z,51404.50
2022-09-06T00:54:44.694Z,51396.53
2022-09-06T00:57:13.761Z,51388.59
2022-09-06T00:59:43.884Z,51388.59
2022-09-06T01:02:11.509Z,51366.72
2022-09-06T01:04:42.527Z,51392.56
2022-09-06T01:07:54.408Z,51392.56
2022-09-06T01:11:04.523Z,51400.50
2022-09-06T01:13:48.710Z,51402.50
2022-09-06T01:16:44.681Z,51400.50
2022-09-06T01:20:13.663Z,51406.47
2022-09-06T01:23:11.832Z,51378.66
2022-09-06T01:26:18.913Z,51410.44
2022-09-06T01:28:46.654Z,51392.56
2022-09-06T01:31:33.349Z,51408.47
2022-09-06T01:34:06.154Z,51412.44
2022-09-06T01:37:08.565Z,51392.56
2022-09-06T01:39:37.519Z,51398.53
2022-09-06T01:42:13.880Z,51394.53
2022-09-06T01:44:46.653Z,51398.53
2022-09-06T01:47:37.281Z,51384.59
2022-09-06T01:50:23.372Z,51396.53
2022-09-06T01:53:49.997Z,51394.53
2022-09-06T01:56:25.882Z,51402.50
2022-09-06T01:59:08.583Z,51404.50
2022-09-06T02:02:06.485Z,51404.50
2022-09-06T02:04:47.701Z,51398.53
2022-09-06T02:07:25.633Z,51384.59
2022-09-06T02:10:20.461Z,51404.50
2022-09-06T02:12:53.016Z,51404.50
2022-09-06T02:15:35.221Z,51404.50
2022-09-06T02:18:15.747Z,51408.47
2022-09-06T02:20:51.435Z,51394.53
2022-09-06T02:23:21.270Z,51396.53
2022-09-06T02:25:55.190Z,51390.56
2022-09-06T02:28:23.619Z,51398.53
2022-09-06T02:30:58.364Z,51382.63
2022-09-06T02:33:30.906Z,51412.44
2022-09-06T02:36:08.258Z,51382.63
2022-09-06T02:38:38.220Z,51406.47
2022-09-06T02:41:06.867Z,51360.75
2022-09-06T02:43:34.077Z,51400.50
2022-09-06T02:46:01.665Z,51384.59
2022-09-06T02:48:29.180Z,51408.47
2022-09-06T02:50:56.264Z,51406.47
2022-09-06T02:53:23.510Z,51384.59
2022-09-06T02:55:50.670Z,51382.63
2022-09-06T02:58:17.824Z,51398.53
2022-09-06T03:00:45.213Z,51404.50
2022-09-06T03:03:12.407Z,51378.66
2022-09-06T03:05:39.637Z,51392.56
2022-09-06T03:08:06.832Z,51384.59
2022-09-06T03:10:34.006Z,51384.59
2022-09-06T03:13:01.147Z,51392.56
2022-09-06T03:15:28.319Z,51386.59
2022-09-06T03:17:59.840Z,51388.59
2022-09-06T03:20:27.121Z,51392.56
2022-09-06T03:22:54.330Z,51412.44
2022-09-06T03:25:21.926Z,51394.53
2022-09-06T03:27:49.132Z,51384.59
2022-09-06T03:30:16.433Z,51384.59
2022-09-06T03:32:43.708Z,51388.59
2022-09-06T03:35:11.598Z,51416.41
2022-09-06T03:37:38.767Z,51394.53
2022-09-06T03:40:07.067Z,51390.56
2022-09-06T03:42:34.223Z,51396.53
2022-09-06T03:45:01.439Z,51394.53
2022-09-06T03:47:28.561Z,51432.31
2022-09-06T03:49:55.738Z,51384.59
2022-09-06T03:52:22.997Z,51424.38
2022-09-06T03:54:50.133Z,51400.50
2022-09-06T03:57:17.328Z,51408.47
2022-09-06T03:59:44.434Z,51378.66
2022-09-06T04:02:11.644Z,51386.59
2022-09-06T04:04:38.869Z,51378.66
2022-09-06T04:07:06.051Z,51408.47
2022-09-06T04:09:33.276Z,51414.44
2022-09-06T04:12:00.436Z,51390.56
2022-09-06T04:14:27.594Z,51388.59
2022-09-06T04:16:54.857Z,51366.72
2022-09-06T04:19:22.293Z,51414.44
2022-09-06T04:21:49.447Z,51398.53
2022-09-06T04:24:16.579Z,51388.59
2022-09-06T04:26:43.714Z,51392.56
2022-09-06T04:29:10.797Z,51396.53
2022-09-06T04:31:38.169Z,51388.59
2022-09-06T04:34:05.326Z,51402.50
2022-09-06T04:36:32.586Z,51408.47
2022-09-06T04:38:59.699Z,51388.59
2022-09-06T04:41:26.852Z,51378.66
2022-09-06T04:43:53.991Z,51418.41
2022-09-06T04:46:30.007Z,51416.41
2022-09-06T04:48:58.060Z,51398.53
2022-09-06T04:51:25.911Z,51414.44
2022-09-06T04:53:53.457Z,51424.38
2022-09-06T04:56:23.232Z,51396.53
2022-09-06T04:58:53.785Z,51396.53
2022-09-06T05:01:21.481Z,51440.28
2022-09-06T05:03:49.060Z,51412.44
2022-09-06T05:06:24.719Z,51396.53
2022-09-06T05:08:52.523Z,51410.44
2022-09-06T05:11:20.249Z,51432.31
2022-09-06T05:13:47.777Z,51418.41
2022-09-06T05:16:15.386Z,51390.56
2022-09-06T05:18:42.623Z,51412.44
2022-09-06T05:21:10.366Z,51412.44
2022-09-06T05:23:37.580Z,51404.50
2022-09-06T05:26:05.158Z,51442.25
2022-09-06T05:28:32.374Z,51450.22
2022-09-06T05:31:28.456Z,51412.44
2022-09-06T05:33:56.543Z,51426.34
2022-09-06T05:36:25.302Z,51444.25
2022-09-06T05:38:54.437Z,51446.25
2022-09-06T05:41:22.979Z,51458.16
2022-09-06T05:43:50.208Z,51434.31
2022-09-06T05:46:17.939Z,51462.16
2022-09-06T05:48:52.086Z,51488.00
2022-09-06T05:51:19.310Z,51474.06
2022-09-06T05:53:46.529Z,51462.16
2022-09-06T05:56:14.825Z,51416.41
2022-09-06T05:58:41.987Z,51434.31
2022-09-06T06:01:15.112Z,51448.22
2022-09-06T06:03:43.482Z,51493.94
2022-09-06T06:06:10.707Z,51462.16
2022-09-06T06:08:37.888Z,51458.16
2022-09-06T06:11:05.234Z,51412.44
2022-09-06T06:13:39.466Z,51495.94
2022-09-06T06:16:13.731Z,51484.00
2022-09-06T06:18:41.429Z,51495.94
2022-09-06T06:21:21.178Z,51491.97
2022-09-06T06:23:53.534Z,51466.13
2022-09-06T06:26:21.074Z,51472.09
2022-09-06T06:28:49.050Z,51464.13
2022-09-06T06:31:16.521Z,51499.91
2022-09-06T06:33:44.430Z,51511.84
2022-09-06T06:36:14.526Z,51456.19
2022-09-06T06:38:44.942Z,51503.91
2022-09-06T06:41:15.830Z,51488.00
2022-09-06T06:43:43.213Z,51484.00
2022-09-06T06:46:14.993Z,51489.97
2022-09-06T06:48:43.790Z,51489.97
2022-09-06T06:51:19.303Z,51507.88
2022-09-06T06:53:47.814Z,51501.91
2022-09-06T06:56:27.731Z,51515.81
2022-09-06T06:58:57.761Z,51509.84
2022-09-06T07:01:27.217Z,51511.84
2022-09-06T07:03:54.794Z,51519.81
2022-09-06T07:09:10.729Z,51591.38
2022-09-06T07:11:38.394Z,51539.69
2022-09-06T07:14:05.515Z,51539.69
2022-09-06T07:16:32.688Z,51521.78
2022-09-06T07:19:00.244Z,51559.56
2022-09-06T07:21:43.430Z,51547.63
2022-09-06T07:24:10.770Z,51513.84
2022-09-06T07:26:39.919Z,51531.72
2022-09-06T07:29:08.421Z,51551.63
2022-09-06T07:34:25.862Z,51541.66
2022-09-06T07:36:56.727Z,51569.50
2022-09-06T07:39:24.053Z,51537.69
2022-09-06T07:41:51.579Z,51573.47
2022-09-06T07:44:18.774Z,51537.69
2022-09-06T07:46:45.971Z,51517.81
2022-09-06T07:49:13.366Z,51543.66
2022-09-06T07:51:40.529Z,51529.75
2022-09-06T07:54:29.410Z,51577.47
2022-09-06T07:56:55.114Z,51535.69
2022-09-06T07:59:22.268Z,51525.75
2022-09-06T08:01:50.134Z,51573.47
2022-09-06T08:04:17.310Z,51543.66
2022-09-06T08:09:36.026Z,51579.44
2022-09-06T08:12:07.500Z,51599.31
2022-09-06T08:14:35.350Z,51589.38
2022-09-06T08:17:03.861Z,51603.31
2022-09-06T08:19:31.318Z,51597.34
2022-09-06T08:21:58.676Z,51631.13
2022-09-06T08:24:26.021Z,51649.03
2022-09-06T08:26:53.283Z,51637.09
2022-09-06T08:29:20.659Z,51633.13
2022-09-06T08:31:48.421Z,51649.03
2022-09-06T08:34:16.069Z,51682.84
2022-09-06T08:36:44.255Z,51670.91
2022-09-06T08:39:12.381Z,51668.91
2022-09-06T08:41:56.631Z,51682.84
2022-09-06T08:47:24.209Z,51676.88
2022-09-06T08:49:54.831Z,51702.72
2022-09-06T08:53:17.224Z,51704.69
2022-09-06T08:56:38.736Z,51686.81
2022-09-06T08:59:12.459Z,51750.44
2022-09-06T09:02:04.114Z,51722.59
2022-09-06T09:04:33.347Z,51776.28
2022-09-06T09:07:31.261Z,51760.38
2022-09-06T09:10:02.790Z,51782.25
2022-09-06T09:12:34.237Z,51790.19
2022-09-06T09:15:09.037Z,51810.09
2022-09-06T09:17:37.450Z,51780.25
2022-09-06T09:20:08.382Z,51822.00
2022-09-06T09:22:36.275Z,51841.91
2022-09-06T09:25:07.162Z,51790.19
2022-09-06T09:27:35.054Z,51764.34
2022-09-06T09:32:54.004Z,51766.34
2022-09-06T09:35:32.109Z,51750.44
2022-09-06T09:38:12.541Z,51774.28
2022-09-06T09:41:05.261Z,51742.47
2022-09-06T09:43:38.927Z,51744.47
2022-09-06T09:46:15.475Z,51742.47
2022-09-06T09:49:02.005Z,51746.47
2022-09-06T09:51:32.230Z,51804.13
2022-09-06T09:54:11.705Z,51774.28
2022-09-06T09:56:41.401Z,51826.00
2022-09-06T09:59:26.137Z,51827.97
2022-09-06T10:02:01.505Z,51786.22
2022-09-06T10:04:45.768Z,51810.09
2022-09-06T10:07:18.406Z,51814.06
2022-09-06T10:10:05.335Z,51778.28
2022-09-06T10:12:35.028Z,51788.22
2022-09-06T10:15:07.109Z,51802.13
2022-09-06T10:17:53.546Z,51808.09
2022-09-06T10:20:44.621Z,51833.94
2022-09-06T10:26:29.492Z,51818.03
2022-09-06T10:29:09.995Z,51843.88
2022-09-06T10:31:40.140Z,51802.13
2022-09-06T10:34:35.631Z,51824.00
2022-09-06T10:37:42.624Z,51831.97
2022-09-06T10:40:12.932Z,51855.81
2022-09-06T10:42:54.594Z,51841.91
2022-09-06T10:45:33.039Z,51833.94
2022-09-06T10:48:32.920Z,51762.38
2022-09-06T10:51:58.296Z,51808.09
2022-09-06T10:54:25.666Z,51800.16
2022-09-06T10:56:54.105Z,51788.22
2022-09-06T10:59:55.932Z,51778.28
2022-09-06T11:06:09.479Z,51782.25
2022-09-06T11:09:29.807Z,51776.28
2022-09-06T11:12:19.975Z,51800.16
2022-09-06T11:14:47.277Z,51820.03
2022-09-06T11:18:02.749Z,51798.16
2022-09-06T11:20:47.989Z,51841.91
2022-09-06T11:24:02.135Z,51826.00
2022-09-06T11:26:54.146Z,51804.13
2022-09-06T11:29:27.465Z,51863.78
2022-09-06T11:34:55.493Z,51985.06
2022-09-06T11:37:33.390Z,52068.56
2022-09-06T11:40:29.939Z,52160.06
2022-09-06T11:42:59.419Z,52213.75
2022-09-06T11:45:45.796Z,52343.00
2022-09-06T11:48:33.995Z,52382.78
2022-09-06T11:51:11.194Z,52354.94
2022-09-06T11:53:50.821Z,52360.91
2022-09-06T11:56:41.389Z,52525.97
2022-09-06T11:59:18.906Z,52742.75
2022-09-06T12:02:06.428Z,53086.84
2022-09-06T12:05:01.753Z,53590.13
2022-09-06T12:07:31.691Z,53667.69
2022-09-06T12:10:03.511Z,53639.84
2022-09-06T12:12:50.840Z,53594.09
2022-09-06T12:15:46.145Z,53568.22
2022-09-06T12:18:48.359Z,53490.66
2022-09-06T12:21:46.267Z,53285.75
2022-09-06T12:24:35.366Z,53351.41
2022-09-06T12:27:17.813Z,53351.41
2022-09-06T12:29:59.585Z,53200.22
2022-09-06T12:32:36.618Z,53299.69
2022-09-06T12:38:25.627Z,53574.19
2022-09-06T12:40:58.420Z,53504.56
2022-09-06T12:43:27.014Z,53528.44
2022-09-06T12:45:54.204Z,53357.38
2022-09-06T12:48:35.440Z,53144.53
2022-09-06T12:51:06.241Z,52923.75
2022-09-06T12:53:35.010Z,52631.38
2022-09-06T12:56:12.520Z,52360.91
2022-09-06T12:58:40.000Z,52189.88
2022-09-06T13:01:22.785Z,52100.41
2022-09-06T13:04:10.631Z,52018.88
2022-09-06T13:06:45.829Z,51983.06
2022-09-06T13:09:18.371Z,51955.25
2022-09-06T13:11:51.056Z,51907.50
2022-09-06T13:14:28.362Z,51893.59
2022-09-06T13:16:57.321Z,51851.84
2022-09-06T13:19:34.304Z,51833.94
2022-09-06T13:22:05.546Z,51806.09
2022-09-06T13:24:35.759Z,51786.22
2022-09-06T13:27:31.500Z,51754.41
2022-09-06T13:30:10.364Z,51688.78
2022-09-06T13:32:46.963Z,51633.13
2022-09-06T13:35:24.296Z,51597.34
2022-09-06T13:37:51.580Z,51591.38
2022-09-06T13:41:06.722Z,51537.69
2022-09-06T13:43:32.692Z,51503.91
2022-09-06T13:46:08.067Z,51466.13
2022-09-06T13:48:36.041Z,51414.44
2022-09-06T13:51:09.734Z,51440.28
2022-09-06T13:53:37.106Z,51428.34
2022-09-06T13:56:08.733Z,51410.44
2022-09-06T13:58:37.018Z,51402.50
2022-09-06T14:01:09.979Z,51446.25
2022-09-06T14:03:40.955Z,51424.38
2022-09-06T14:06:10.132Z,51420.41
2022-09-06T14:09:03.427Z,51444.25
2022-09-06T14:11:26.686Z,51432.31
2022-09-06T14:13:53.907Z,51432.31
2022-09-06T14:16:21.215Z,51482.03
2022-09-06T14:18:48.526Z,51472.09
2022-09-06T14:21:15.727Z,51464.13
2022-09-06T14:23:42.924Z,51458.16
2022-09-06T14:26:10.644Z,51452.19
2022-09-06T14:28:40.867Z,51468.09
2022-09-06T14:31:25.989Z,51448.22
2022-09-06T14:33:57.321Z,51468.09
2022-09-06T14:36:29.398Z,51468.09
2022-09-06T14:38:58.873Z,51480.03
2022-09-06T14:41:27.146Z,51472.09
2022-09-06T14:43:57.240Z,51491.97
2022-09-06T14:46:26.499Z,51507.88
2022-09-06T14:49:03.108Z,51507.88
2022-09-06T14:51:30.761Z,51497.94
2022-09-06T14:54:05.856Z,51495.94
2022-09-06T14:56:33.191Z,51509.84
2022-09-06T14:59:00.865Z,51503.91
2022-09-06T15:01:35.770Z,51507.88
2022-09-06T15:04:08.046Z,51507.88
2022-09-06T15:06:39.204Z,51537.69
2022-09-06T15:09:07.858Z,51529.75
2022-09-06T15:11:39.431Z,51539.69
2022-09-06T15:14:13.567Z,51517.81
2022-09-06T15:16:40.981Z,51539.69
2022-09-06T15:19:08.938Z,51543.66
2022-09-06T15:21:36.725Z,51509.84
2022-09-06T15:24:11.022Z,51507.88
2022-09-06T15:26:41.182Z,51507.88
2022-09-06T15:29:10.290Z,51484.00
2022-09-06T15:31:38.494Z,51505.88
2022-09-06T15:34:07.490Z,51533.72
2022-09-06T15:36:35.548Z,51519.81
2022-09-06T15:39:05.899Z,51535.69
2022-09-06T15:41:37.683Z,51535.69
2022-09-06T15:44:14.389Z,51503.91
2022-09-06T15:47:00.769Z,51549.63
2022-09-06T15:49:31.923Z,51507.88
2022-09-06T15:52:02.636Z,51527.75
2022-09-06T15:54:49.240Z,51507.88
2022-09-06T15:57:17.763Z,51531.72
2022-09-06T15:59:45.504Z,51507.88
2022-09-06T16:02:13.647Z,51515.81
2022-09-06T16:04:41.178Z,51543.66
2022-09-06T16:07:09.782Z,51535.69
2022-09-06T16:09:37.002Z,51509.84
2022-09-06T16:12:04.972Z,51515.81
2022-09-06T16:14:32.376Z,51499.91
2022-09-06T16:16:59.803Z,51515.81
2022-09-06T16:19:27.338Z,51527.75
2022-09-06T16:21:54.614Z,51509.84
2022-09-06T16:24:23.018Z,51525.75
2022-09-06T16:26:50.849Z,51484.00
2022-09-06T16:29:19.224Z,51535.69
2022-09-06T16:31:47.401Z,51501.91
2022-09-06T16:34:15.107Z,51511.84
2022-09-06T16:36:42.661Z,51537.69
2022-09-06T16:39:10.973Z,51533.72
2022-09-06T16:41:46.195Z,51523.78
2022-09-06T16:44:17.383Z,51515.81
2022-09-06T16:46:50.158Z,51523.78
2022-09-06T16:49:19.380Z,51503.91
2022-09-06T16:51:48.451Z,51511.84
2022-09-06T16:54:16.731Z,51525.75
2022-09-06T16:56:44.548Z,51501.91
2022-09-06T16:59:13.077Z,51541.66
2022-09-06T17:01:41.959Z,51527.75
2022-09-06T17:04:09.965Z,51529.75
2022-09-06T17:06:44.673Z,51547.63
2022-09-06T17:09:15.978Z,51521.78
2022-09-06T17:11:43.334Z,51545.66
2022-09-06T17:14:10.637Z,51523.78
2022-09-06T17:16:56.715Z,51547.63
2022-09-06T17:19:24.212Z,51521.78
2022-09-06T17:21:51.708Z,51515.81
2022-09-06T17:24:19.043Z,51531.72
2022-09-06T17:26:46.383Z,51513.84
2022-09-06T17:29:13.588Z,51505.88
2022-09-06T17:31:40.766Z,51519.81
2022-09-06T17:34:08.116Z,51511.84
2022-09-06T17:36:36.483Z,51515.81
2022-09-06T17:39:11.026Z,51505.88
2022-09-06T17:41:43.192Z,51497.94
2022-09-06T17:44:13.209Z,51489.97
2022-09-06T17:46:52.252Z,51495.94
2022-09-06T17:49:25.842Z,51503.91
2022-09-06T17:51:53.360Z,51509.84
2022-09-06T17:54:20.571Z,51495.94
2022-09-06T17:56:47.829Z,51527.75
2022-09-06T17:59:15.691Z,51527.75
2022-09-06T18:01:46.062Z,51505.88
2022-09-06T18:04:18.181Z,51503.91
2022-09-06T18:06:46.852Z,51491.97
2022-09-06T18:09:17.573Z,51484.00
2022-09-06T18:11:48.531Z,51478.03
2022-09-06T18:14:20.957Z,51489.97
2022-09-06T18:16:51.573Z,51499.91
2022-09-06T18:19:19.012Z,51507.88
2022-09-06T18:21:47.380Z,51497.94
2022-09-06T18:24:14.908Z,51497.94
2022-09-06T18:26:43.275Z,51484.00
2022-09-06T18:29:13.138Z,51503.91
2022-09-06T18:31:41.390Z,51497.94
2022-09-06T18:34:09.355Z,51474.06
2022-09-06T18:36:38.468Z,51497.94
2022-09-06T18:39:06.464Z,51480.03
2022-09-06T18:41:53.411Z,51474.06
2022-09-06T18:44:21.626Z,51476.06
2022-09-06T18:46:49.072Z,51476.06
2022-09-06T18:49:17.449Z,51452.19
2022-09-06T18:51:45.608Z,51491.97
2022-09-06T18:54:13.699Z,51460.16
2022-09-06T18:56:42.021Z,51448.22
2022-09-06T18:59:10.873Z,51472.09
2022-09-06T19:01:39.011Z,51470.09
2022-09-06T19:04:07.299Z,51442.25
2022-09-06T19:06:37.750Z,51482.03
2022-09-06T19:09:10.907Z,51478.03
2022-09-06T19:11:38.240Z,51456.19
2022-09-06T19:14:05.829Z,51478.03
2022-09-06T19:16:33.754Z,51458.16
2022-09-06T19:19:07.355Z,51462.16
2022-09-06T19:21:40.788Z,51444.25
2022-09-06T19:24:10.929Z,51464.13
2022-09-06T19:26:41.806Z,51464.13
2022-09-06T19:29:14.845Z,51462.16
2022-09-06T19:31:42.935Z,51454.19
2022-09-06T19:34:12.261Z,51478.03
2022-09-06T19:36:39.597Z,51454.19
2022-09-06T19:39:10.075Z,51470.09
2022-09-06T19:41:40.011Z,51442.25
2022-09-06T19:44:09.028Z,51476.06
2022-09-06T19:46:37.635Z,51464.13
2022-09-06T19:49:08.258Z,51456.19
2022-09-06T19:51:37.203Z,51466.13
2022-09-06T19:54:05.507Z,51448.22
2022-09-06T19:56:36.401Z,51448.22
2022-09-06T19:59:07.390Z,51468.09
2022-09-06T20:01:37.751Z,51462.16
2022-09-06T20:04:10.929Z,51454.19
2022-09-06T20:06:39.212Z,51440.28
2022-09-06T20:09:09.128Z,51488.00
2022-09-06T20:11:40.166Z,51446.25
2022-09-06T20:14:08.753Z,51456.19
2022-09-06T20:16:41.217Z,51452.19
2022-09-06T20:19:10.531Z,51440.28
2022-09-06T20:21:38.140Z,51440.28
2022-09-06T20:24:05.548Z,51444.25
2022-09-06T20:26:32.866Z,51436.28
2022-09-06T20:29:02.757Z,51430.34
2022-09-06T20:31:31.502Z,51452.19
2022-09-06T20:34:00.750Z,51448.22
2022-09-06T20:36:28.511Z,51466.13
2022-09-06T20:38:55.986Z,51412.44
2022-09-06T20:41:27.458Z,51456.19
2022-09-06T20:43:57.531Z,51434.31
2022-09-06T20:46:28.529Z,51434.31
2022-09-06T20:48:59.759Z,51414.44
2022-09-06T20:51:26.981Z,51436.28
2022-09-06T20:53:59.281Z,51444.25
2022-09-06T20:56:36.904Z,51432.31
2022-09-06T20:59:08.814Z,51432.31
2022-09-06T21:01:42.976Z,51452.19
2022-09-06T21:04:11.864Z,51432.31
2022-09-06T21:06:40.421Z,51424.38
2022-09-06T21:09:13.856Z,51412.44
2022-09-06T21:11:41.946Z,51416.41
2022-09-06T21:14:10.271Z,51440.28
2022-09-06T21:16:39.019Z,51448.22
2022-09-06T21:19:08.656Z,51434.31
2022-09-06T21:21:36.168Z,51436.28
2022-09-06T21:24:06.175Z,51418.41
2022-09-06T21:26:33.980Z,51422.38
2022-09-06T21:29:01.482Z,51420.41
2022-09-06T21:31:34.776Z,51420.41
2022-09-06T21:34:06.495Z,51426.34
2022-09-06T21:36:37.743Z,51448.22
2022-09-06T21:39:09.630Z,51440.28
2022-09-06T21:41:42.324Z,51420.41
2022-09-06T21:44:10.582Z,51448.22
2022-09-06T21:46:39.535Z,51466.13
2022-09-06T21:49:10.142Z,51432.31
2022-09-06T21:51:38.046Z,51408.47
2022-09-06T21:54:06.210Z,51444.25
2022-09-06T21:56:35.948Z,51420.41
2022-09-06T21:59:04.889Z,51440.28
2022-09-06T22:01:35.150Z,51442.25
2022-09-06T22:04:03.546Z,51424.38
2022-09-06T22:06:32.798Z,51418.41
2022-09-06T22:09:04.994Z,51450.22
2022-09-06T22:11:34.821Z,51422.38
2022-09-06T22:14:06.978Z,51426.34
2022-09-06T22:16:37.197Z,51432.31
2022-09-06T22:19:06.807Z,51440.28
2022-09-06T22:21:34.326Z,51442.25
2022-09-06T22:24:05.355Z,51426.34
2022-09-06T22:26:35.132Z,51440.28
2022-09-06T22:29:06.447Z,51446.25
2022-09-06T22:31:35.262Z,51418.41
2022-09-06T22:34:02.825Z,51420.41
2022-09-06T22:36:29.966Z,51432.31
2022-09-06T22:38:57.729Z,51410.44
2022-09-06T22:41:30.926Z,51426.34
2022-09-06T22:44:01.133Z,51420.41
2022-09-06T22:46:29.273Z,51416.41
2022-09-06T22:48:56.466Z,51406.47
2022-09-06T22:51:23.632Z,51432.31
2022-09-06T22:53:50.974Z,51432.31
2022-09-06T22:56:18.208Z,51416.41
2022-09-06T22:58:45.465Z,51404.50
2022-09-06T23:01:16.686Z,51428.34
2022-09-06T23:03:44.742Z,51454.19
2022-09-06T23:06:12.107Z,51428.34
2022-09-06T23:08:40.874Z,51440.28
2022-09-06T23:11:14.890Z,51446.25
2022-09-06T23:13:47.133Z,51426.34
2022-09-06T23:16:18.544Z,51432.31
2022-09-06T23:18:47.210Z,51434.31
2022-09-06T23:21:21.002Z,51436.28
2022-09-06T23:23:50.791Z,51406.47
2022-09-06T23:26:28.664Z,51428.34
2022-09-06T23:28:58.903Z,51440.28
2022-09-06T23:31:32.514Z,51406.47
2022-09-06T23:34:01.936Z,51416.41
2022-09-06T23:36:29.730Z,51408.47
2022-09-06T23:38:57.673Z,51406.47
2022-09-06T23:41:25.146Z,51396.53
2022-09-06T23:43:52.287Z,51408.47
2022-09-06T23:46:19.768Z,51424.38
2022-09-06T23:48:47.227Z,51416.41
2022-09-06T23:51:14.714Z,51400.50
2022-09-06T23:53:42.020Z,51410.44
2022-09-06T23:56:10.109Z,51398.53
2022-09-06T23:58:38.394Z,51420.41
