createdAt,value
2023-03-18T00:01:36.172Z,11.20
2023-03-18T00:04:04.832Z,12.50
2023-03-18T00:06:33.205Z,11.23
2023-03-18T00:09:02.461Z,10.87
2023-03-18T00:11:32.426Z,10.90
2023-03-18T00:14:00.893Z,11.97
2023-03-18T00:16:29.403Z,11.53
2023-03-18T00:18:57.742Z,16.80
2023-03-18T00:21:27.122Z,10.73
2023-03-18T00:23:56.664Z,12.10
2023-03-18T00:26:25.717Z,11.90
2023-03-18T00:28:57.857Z,12.97
2023-03-18T00:31:27.721Z,14.40
2023-03-18T00:33:56.610Z,9.63
2023-03-18T00:36:26.395Z,16.13
2023-03-18T00:38:58.020Z,11.77
2023-03-18T00:41:28.229Z,11.30
2023-03-18T00:43:59.110Z,11.40
2023-03-18T00:46:29.953Z,10.93
2023-03-18T00:49:02.132Z,9.90
2023-03-18T00:51:33.303Z,10.57
2023-03-18T00:54:04.628Z,14.67
2023-03-18T00:56:34.069Z,9.53
2023-03-18T00:59:04.376Z,14.63
2023-03-18T01:01:32.832Z,14.20
2023-03-18T01:04:02.767Z,14.17
2023-03-18T01:06:34.025Z,11.03
2023-03-18T01:09:05.104Z,15.70
2023-03-18T01:11:34.483Z,11.33
2023-03-18T01:14:04.742Z,11.70
2023-03-18T01:16:33.196Z,12.03
2023-03-18T01:19:01.616Z,10.40
2023-03-18T01:21:30.016Z,12.03
2023-03-18T01:24:01.798Z,14.37
2023-03-18T01:26:31.699Z,11.97
2023-03-18T01:29:03.783Z,10.73
2023-03-18T01:31:34.661Z,11.53
2023-03-18T01:34:08.088Z,9.40
2023-03-18T01:36:46.521Z,17.87
2023-03-18T01:39:15.598Z,10.67
2023-03-18T01:41:44.684Z,14.10
2023-03-18T01:44:21.915Z,12.40
2023-03-18T01:46:53.223Z,11.23
2023-03-18T01:49:27.155Z,10.33
2023-03-18T01:51:58.969Z,14.90
2023-03-18T01:54:30.348Z,16.17
2023-03-18T01:56:59.108Z,11.93
2023-03-18T01:59:31.716Z,11.47
2023-03-18T02:02:06.607Z,11.73
2023-03-18T02:04:41.220Z,10.97
2023-03-18T02:07:17.054Z,10.60
2023-03-18T02:09:46.335Z,10.90
2023-03-18T02:12:18.168Z,11.70
2023-03-18T02:14:48.249Z,13.70
2023-03-18T02:17:20.442Z,12.83
2023-03-18T02:20:01.320Z,10.57
2023-03-18T02:22:34.287Z,13.20
2023-03-18T02:25:23.190Z,11.77
2023-03-18T02:27:59.234Z,12.87
2023-03-18T02:30:36.727Z,12.57
2023-03-18T02:33:08.056Z,18.73
2023-03-18T02:35:38.848Z,13.20
2023-03-18T02:38:07.319Z,12.23
2023-03-18T02:40:39.729Z,11.30
2023-03-18T02:43:23.445Z,12.63
2023-03-18T02:46:13.065Z,12.40
2023-03-18T02:48:46.314Z,12.73
2023-03-18T02:51:17.577Z,12.33
2023-03-18T02:53:46.939Z,12.50
2023-03-18T02:56:16.309Z,13.87
2023-03-18T02:58:46.692Z,12.83
2023-03-18T03:01:17.568Z,12.57
2023-03-18T03:03:46.095Z,12.27
2023-03-18T03:06:15.497Z,13.40
2023-03-18T03:08:44.766Z,11.60
2023-03-18T03:11:13.231Z,12.83
2023-03-18T03:13:45.336Z,12.57
2023-03-18T03:16:17.867Z,11.63
2023-03-18T03:18:46.325Z,11.63
2023-03-18T03:21:16.239Z,10.73
2023-03-18T03:23:45.419Z,10.80
2023-03-18T03:26:16.728Z,11.67
2023-03-18T03:28:45.166Z,10.70
2023-03-18T03:31:16.966Z,13.80
2023-03-18T03:33:46.096Z,11.03
2023-03-18T03:36:18.066Z,11.83
2023-03-18T03:38:47.061Z,11.13
2023-03-18T03:41:15.992Z,12.10
2023-03-18T03:43:45.782Z,10.93
2023-03-18T03:46:14.475Z,10.57
2023-03-18T03:48:44.940Z,13.10
2023-03-18T03:51:15.875Z,9.93
2023-03-18T03:53:46.281Z,12.10
2023-03-18T03:56:15.715Z,11.23
2023-03-18T03:58:44.831Z,9.50
2023-03-18T04:01:13.667Z,11.80
2023-03-18T04:03:44.471Z,14.47
2023-03-18T04:06:13.351Z,9.90
2023-03-18T04:08:48.466Z,10.83
2023-03-18T04:11:17.297Z,13.17
2023-03-18T04:13:45.790Z,10.53
2023-03-18T04:16:14.533Z,11.53
2023-03-18T04:18:44.617Z,13.20
2023-03-18T04:21:13.288Z,13.93
2023-03-18T04:23:46.603Z,10.40
2023-03-18T04:26:15.014Z,10.83
2023-03-18T04:28:43.660Z,9.73
2023-03-18T04:31:15.680Z,11.73
2023-03-18T04:33:45.861Z,13.00
2023-03-18T04:36:14.229Z,10.93
2023-03-18T04:38:43.543Z,10.43
2023-03-18T04:41:12.226Z,11.20
2023-03-18T04:43:40.936Z,10.87
2023-03-18T04:46:10.262Z,13.00
2023-03-18T04:48:39.008Z,12.63
2023-03-18T04:51:12.620Z,11.87
2023-03-18T04:53:42.101Z,13.73
2023-03-18T04:56:11.805Z,14.03
2023-03-18T04:58:48.660Z,13.20
2023-03-18T05:01:21.615Z,13.60
2023-03-18T05:03:50.351Z,10.80
2023-03-18T05:06:28.123Z,10.20
2023-03-18T05:09:00.084Z,11.80
2023-03-18T05:11:34.286Z,17.07
2023-03-18T05:14:11.962Z,12.67
2023-03-18T05:16:45.510Z,12.53
2023-03-18T05:19:14.586Z,11.67
2023-03-18T05:21:51.582Z,12.40
2023-03-18T05:24:20.805Z,11.70
2023-03-18T05:26:49.606Z,14.27
2023-03-18T05:29:22.150Z,12.03
2023-03-18T05:32:12.741Z,11.53
2023-03-18T05:34:42.468Z,11.73
2023-03-18T05:37:15.996Z,12.73
2023-03-18T05:39:59.368Z,16.60
2023-03-18T05:42:29.805Z,11.30
2023-03-18T05:44:58.735Z,13.60
2023-03-18T05:47:27.880Z,12.43
2023-03-18T05:50:14.384Z,13.07
2023-03-18T05:52:44.558Z,14.80
2023-03-18T05:55:20.346Z,16.47
2023-03-18T05:57:49.244Z,12.80
2023-03-18T06:00:20.235Z,13.60
2023-03-18T06:02:52.415Z,11.80
2023-03-18T06:05:21.129Z,17.93
2023-03-18T06:07:51.482Z,12.67
2023-03-18T06:10:20.898Z,12.77
2023-03-18T06:12:50.666Z,12.03
2023-03-18T06:15:21.448Z,14.40
2023-03-18T06:17:50.554Z,12.80
2023-03-18T06:20:19.882Z,12.97
2023-03-18T06:22:50.628Z,14.17
2023-03-18T06:25:22.205Z,17.30
2023-03-18T06:27:52.273Z,14.50
2023-03-18T06:30:24.110Z,15.60
2023-03-18T06:32:55.094Z,15.23
2023-03-18T06:35:28.239Z,17.67
2023-03-18T06:37:58.179Z,15.50
2023-03-18T06:40:26.725Z,13.13
2023-03-18T06:42:56.523Z,13.20
2023-03-18T06:45:37.564Z,14.70
2023-03-18T06:48:09.654Z,12.77
2023-03-18T06:50:43.187Z,14.40
2023-03-18T06:53:23.404Z,16.63
2023-03-18T06:55:53.964Z,14.03
2023-03-18T06:58:25.995Z,16.10
2023-03-18T07:01:04.127Z,13.57
2023-03-18T07:03:38.796Z,15.87
2023-03-18T07:06:09.796Z,15.23
2023-03-18T07:08:41.254Z,16.70
2023-03-18T07:11:09.987Z,13.97
2023-03-18T07:13:41.705Z,20.10
2023-03-18T07:16:18.243Z,13.40
2023-03-18T07:18:46.883Z,12.87
2023-03-18T07:21:16.838Z,13.13
2023-03-18T07:23:47.275Z,20.63
2023-03-18T07:26:15.715Z,13.87
2023-03-18T07:28:44.178Z,13.40
2023-03-18T07:31:13.123Z,18.00
2023-03-18T07:33:41.766Z,13.33
2023-03-18T07:36:11.045Z,11.93
2023-03-18T07:38:40.097Z,12.70
2023-03-18T07:41:10.107Z,16.00
2023-03-18T07:43:38.645Z,12.90
2023-03-18T07:46:07.074Z,18.00
2023-03-18T07:48:35.557Z,14.73
2023-03-18T07:51:04.051Z,13.47
2023-03-18T07:53:33.793Z,10.57
2023-03-18T07:56:02.166Z,10.83
2023-03-18T07:58:32.763Z,10.20
2023-03-18T08:01:01.241Z,10.57
2023-03-18T08:03:29.893Z,11.80
2023-03-18T08:05:58.413Z,13.70
2023-03-18T08:08:26.978Z,11.93
2023-03-18T08:10:58.677Z,15.87
2023-03-18T08:13:27.451Z,16.03
2023-03-18T08:15:57.412Z,9.70
2023-03-18T08:18:26.556Z,10.43
2023-03-18T08:20:55.440Z,12.30
2023-03-18T08:23:24.079Z,9.83
2023-03-18T08:25:53.018Z,10.67
2023-03-18T08:28:21.396Z,9.50
2023-03-18T08:30:49.819Z,10.50
2023-03-18T08:33:19.652Z,11.10
2023-03-18T08:35:49.569Z,9.27
2023-03-18T08:38:18.185Z,10.43
2023-03-18T08:40:47.500Z,10.87
2023-03-18T08:43:16.066Z,8.40
2023-03-18T08:45:44.864Z,8.07
2023-03-18T08:48:13.318Z,8.27
2023-03-18T08:50:43.320Z,7.07
2023-03-18T08:53:13.108Z,7.60
2023-03-18T08:55:44.665Z,7.40
2023-03-18T08:58:13.167Z,6.30
2023-03-18T09:00:42.961Z,7.77
2023-03-18T09:03:11.691Z,7.17
2023-03-18T09:05:40.391Z,8.70
2023-03-18T09:08:10.361Z,6.00
2023-03-18T09:10:38.882Z,4.90
2023-03-18T09:13:08.285Z,5.27
2023-03-18T09:15:36.838Z,5.57
2023-03-18T09:18:11.347Z,5.23
2023-03-18T09:20:41.005Z,4.63
2023-03-18T09:23:11.515Z,6.03
2023-03-18T09:25:40.351Z,4.63
2023-03-18T09:28:08.795Z,5.87
2023-03-18T09:30:38.122Z,4.70
2023-03-18T09:33:07.729Z,6.73
2023-03-18T09:35:37.194Z,5.00
2023-03-18T09:38:06.728Z,4.90
2023-03-18T09:40:39.463Z,6.60
2023-03-18T09:43:24.834Z,5.33
2023-03-18T09:46:03.176Z,4.67
2023-03-18T09:48:58.242Z,5.10
2023-03-18T09:51:39.820Z,4.10
2023-03-18T09:54:14.101Z,6.37
2023-03-18T09:56:46.768Z,4.60
2023-03-18T09:59:22.689Z,4.73
2023-03-18T10:01:55.318Z,8.97
2023-03-18T10:04:27.957Z,6.37
2023-03-18T10:07:01.412Z,4.20
2023-03-18T10:09:35.374Z,4.57
2023-03-18T10:12:15.142Z,4.40
2023-03-18T10:14:50.028Z,4.10
2023-03-18T10:17:22.800Z,5.00
2023-03-18T10:19:55.657Z,7.10
2023-03-18T10:22:57.672Z,4.40
2023-03-18T10:25:35.067Z,5.40
2023-03-18T10:28:34.785Z,4.27
2023-03-18T10:31:15.436Z,4.80
2023-03-18T10:33:49.833Z,7.03
2023-03-18T10:36:23.948Z,5.33
2023-03-18T10:38:56.245Z,6.13
2023-03-18T10:41:30.359Z,4.67
2023-03-18T10:44:04.932Z,6.13
2023-03-18T10:46:35.724Z,12.30
2023-03-18T10:49:11.432Z,3.60
2023-03-18T10:51:46.502Z,3.40
2023-03-18T10:54:24.233Z,4.20
2023-03-18T10:56:53.769Z,7.00
2023-03-18T10:59:25.836Z,4.50
2023-03-18T11:02:01.008Z,7.17
2023-03-18T11:04:32.039Z,2.60
2023-03-18T11:07:04.344Z,4.17
2023-03-18T11:09:36.392Z,4.87
2023-03-18T11:12:07.170Z,3.60
2023-03-18T11:14:38.433Z,3.07
2023-03-18T11:17:20.824Z,4.27
2023-03-18T11:20:00.081Z,3.63
2023-03-18T11:22:30.208Z,2.80
2023-03-18T11:25:15.021Z,3.73
2023-03-18T11:27:47.189Z,3.03
2023-03-18T11:30:34.026Z,4.13
2023-03-18T11:33:07.342Z,3.57
2023-03-18T11:35:41.984Z,5.60
2023-03-18T11:38:20.769Z,6.60
2023-03-18T11:40:49.176Z,6.23
2023-03-18T11:43:21.616Z,2.83
2023-03-18T11:45:58.356Z,3.73
2023-03-18T11:48:36.574Z,2.70
2023-03-18T11:51:36.728Z,3.97
2023-03-18T11:54:24.967Z,5.97
2023-03-18T11:56:58.787Z,5.83
2023-03-18T11:59:45.481Z,2.93
2023-03-18T12:02:47.738Z,4.13
2023-03-18T12:05:40.580Z,2.90
2023-03-18T12:08:20.714Z,4.17
2023-03-18T12:10:56.381Z,5.13
2023-03-18T12:13:41.027Z,3.70
2023-03-18T12:16:20.281Z,3.03
2023-03-18T12:19:12.649Z,3.33
2023-03-18T12:22:08.283Z,2.37
2023-03-18T12:25:03.491Z,2.60
2023-03-18T12:27:43.994Z,4.00
2023-03-18T12:30:45.093Z,2.80
2023-03-18T12:33:29.340Z,3.60
2023-03-18T12:36:12.483Z,2.43
2023-03-18T12:39:09.265Z,7.43
2023-03-18T12:41:52.613Z,3.47
2023-03-18T12:44:38.901Z,3.30
2023-03-18T12:47:13.008Z,3.00
2023-03-18T12:49:46.274Z,3.03
2023-03-18T12:52:30.214Z,4.60
2023-03-18T12:55:06.059Z,5.17
2023-03-18T12:57:43.530Z,5.07
2023-03-18T13:00:24.694Z,4.67
2023-03-18T13:03:23.490Z,2.40
2023-03-18T13:05:56.983Z,4.90
2023-03-18T13:08:54.261Z,4.20
2023-03-18T13:11:55.719Z,3.33
2023-03-18T13:14:32.771Z,4.20
2023-03-18T13:17:02.234Z,4.53
2023-03-18T13:19:31.364Z,4.30
2023-03-18T13:22:16.827Z,2.77
2023-03-18T13:25:17.901Z,6.47
2023-03-18T13:28:45.748Z,4.27
2023-03-18T13:31:28.880Z,3.90
2023-03-18T13:34:36.067Z,4.30
2023-03-18T13:37:31.800Z,3.77
2023-03-18T13:40:38.652Z,6.10
2023-03-18T13:43:13.511Z,5.17
2023-03-18T13:45:45.931Z,5.10
2023-03-18T13:48:18.308Z,5.37
2023-03-18T13:50:48.883Z,7.70
2023-03-18T13:53:26.682Z,3.70
2023-03-18T13:56:04.997Z,3.70
2023-03-18T13:58:37.474Z,3.97
2023-03-18T14:01:28.695Z,3.83
2023-03-18T14:04:18.722Z,7.67
2023-03-18T14:06:54.373Z,3.77
2023-03-18T14:09:48.954Z,3.83
2023-03-18T14:12:42.206Z,5.40
2023-03-18T14:15:39.616Z,6.23
2023-03-18T14:18:27.623Z,4.67
2023-03-18T14:21:02.674Z,4.47
2023-03-18T14:23:39.355Z,3.77
2023-03-18T14:26:19.565Z,5.67
2023-03-18T14:28:54.919Z,4.10
2023-03-18T14:31:57.805Z,4.50
2023-03-18T14:34:33.138Z,5.10
2023-03-18T14:37:27.891Z,8.20
2023-03-18T14:40:02.200Z,7.70
2023-03-18T14:42:46.045Z,6.33
2023-03-18T14:45:22.998Z,4.23
2023-03-18T14:47:53.686Z,6.47
2023-03-18T14:50:34.790Z,4.20
2023-03-18T14:53:12.348Z,4.53
2023-03-18T14:55:41.606Z,6.80
2023-03-18T14:58:17.921Z,4.30
2023-03-18T15:00:51.667Z,6.70
2023-03-18T15:03:24.946Z,6.50
2023-03-18T15:05:58.093Z,4.60
2023-03-18T15:08:44.638Z,5.60
2023-03-18T15:11:16.605Z,4.40
2023-03-18T15:13:46.528Z,4.27
2023-03-18T15:16:21.892Z,5.23
2023-03-18T15:18:54.840Z,5.77
2023-03-18T15:21:28.732Z,3.23
2023-03-18T15:24:01.970Z,4.43
2023-03-18T15:26:32.695Z,5.47
2023-03-18T15:29:09.974Z,5.83
2023-03-18T15:31:46.197Z,5.77
2023-03-18T15:34:20.992Z,5.13
2023-03-18T15:36:55.515Z,3.50
2023-03-18T15:39:34.028Z,5.73
2023-03-18T15:42:06.789Z,5.80
2023-03-18T15:44:39.308Z,4.93
2023-03-18T15:47:16.700Z,3.07
2023-03-18T15:49:54.551Z,5.40
2023-03-18T15:52:27.012Z,6.20
2023-03-18T15:54:55.707Z,7.97
2023-03-18T15:57:31.008Z,4.10
2023-03-18T16:00:00.257Z,5.53
2023-03-18T16:02:31.661Z,3.70
2023-03-18T16:05:09.395Z,10.53
2023-03-18T16:07:38.715Z,5.97
2023-03-18T16:10:09.436Z,7.07
2023-03-18T16:12:39.615Z,7.37
2023-03-18T16:15:16.328Z,3.40
2023-03-18T16:17:48.992Z,6.67
2023-03-18T16:20:21.573Z,4.73
2023-03-18T16:22:50.272Z,5.90
2023-03-18T16:25:19.124Z,9.40
2023-03-18T16:27:50.697Z,7.17
2023-03-18T16:30:22.670Z,5.70
2023-03-18T16:32:53.395Z,5.83
2023-03-18T16:35:24.601Z,8.27
2023-03-18T16:37:54.500Z,7.27
2023-03-18T16:40:25.437Z,5.00
2023-03-18T16:42:54.345Z,5.60
2023-03-18T16:45:28.683Z,5.30
2023-03-18T16:48:02.285Z,8.47
2023-03-18T16:50:34.943Z,6.60
2023-03-18T16:53:17.583Z,4.77
2023-03-18T16:55:47.534Z,4.43
2023-03-18T16:58:19.704Z,5.80
2023-03-18T17:00:49.783Z,5.97
2023-03-18T17:03:21.168Z,5.30
2023-03-18T17:05:52.085Z,5.90
2023-03-18T17:08:22.120Z,6.27
2023-03-18T17:10:53.952Z,7.90
2023-03-18T17:13:25.978Z,6.77
2023-03-18T17:15:54.882Z,5.70
2023-03-18T17:18:25.773Z,7.07
2023-03-18T17:20:54.183Z,4.90
2023-03-18T17:23:25.386Z,4.83
2023-03-18T17:25:56.871Z,4.63
2023-03-18T17:28:33.112Z,16.10
2023-03-18T17:31:02.177Z,9.13
2023-03-18T17:33:33.944Z,4.97
2023-03-18T17:36:02.772Z,8.03
2023-03-18T17:38:32.262Z,9.40
2023-03-18T17:41:04.001Z,8.90
2023-03-18T17:43:35.182Z,9.93
2023-03-18T17:46:06.194Z,13.50
2023-03-18T17:48:37.856Z,7.83
2023-03-18T17:51:09.206Z,12.43
2023-03-18T17:53:40.337Z,9.80
2023-03-18T17:56:12.431Z,9.67
2023-03-18T17:58:46.111Z,11.70
2023-03-18T18:01:19.955Z,8.43
2023-03-18T18:03:50.030Z,14.00
2023-03-18T18:06:21.007Z,12.83
2023-03-18T18:08:50.370Z,9.10
2023-03-18T18:11:22.910Z,10.63
2023-03-18T18:13:53.219Z,11.57
2023-03-18T18:16:24.222Z,11.00
2023-03-18T18:18:54.147Z,8.80
2023-03-18T18:21:25.049Z,16.57
2023-03-18T18:23:53.573Z,15.73
2023-03-18T18:26:22.974Z,15.23
2023-03-18T18:28:53.448Z,22.67
2023-03-18T18:31:23.980Z,28.27
2023-03-18T18:33:55.929Z,19.13
2023-03-18T18:36:28.120Z,31.00
2023-03-18T18:38:56.781Z,28.47
2023-03-18T18:41:25.938Z,20.93
2023-03-18T18:43:55.649Z,24.23
2023-03-18T18:46:25.115Z,28.00
2023-03-18T18:48:55.309Z,20.47
2023-03-18T18:51:26.058Z,19.67
2023-03-18T18:53:55.763Z,19.67
2023-03-18T18:56:35.353Z,22.53
2023-03-18T18:59:22.259Z,22.93
2023-03-18T19:01:51.471Z,24.80
2023-03-18T19:04:22.822Z,22.30
2023-03-18T19:06:52.445Z,21.37
2023-03-18T19:09:24.425Z,17.17
2023-03-18T19:11:53.837Z,20.67
2023-03-18T19:14:25.540Z,20.87
2023-03-18T19:16:56.465Z,20.23
2023-03-18T19:19:30.534Z,18.77
2023-03-18T19:21:59.295Z,20.73
2023-03-18T19:24:30.996Z,17.20
2023-03-18T19:27:02.592Z,19.60
2023-03-18T19:29:32.688Z,13.10
2023-03-18T19:32:01.411Z,17.20
2023-03-18T19:34:32.364Z,10.87
2023-03-18T19:37:02.889Z,13.27
2023-03-18T19:39:31.816Z,17.77
2023-03-18T19:42:00.369Z,15.23
2023-03-18T19:44:28.931Z,15.53
2023-03-18T19:47:01.126Z,14.90
2023-03-18T19:49:33.712Z,15.33
2023-03-18T19:52:03.145Z,13.37
2023-03-18T19:54:34.225Z,15.50
2023-03-18T19:57:06.907Z,15.90
2023-03-18T19:59:39.651Z,12.97
2023-03-18T20:02:21.964Z,14.93
2023-03-18T20:04:53.048Z,15.93
2023-03-18T20:07:24.288Z,15.80
2023-03-18T20:09:53.553Z,14.20
2023-03-18T20:12:26.876Z,18.30
2023-03-18T20:14:55.401Z,18.90
2023-03-18T20:17:32.480Z,19.60
2023-03-18T20:20:02.661Z,16.33
2023-03-18T20:22:34.945Z,20.20
2023-03-18T20:25:06.094Z,17.77
2023-03-18T20:27:34.484Z,18.27
2023-03-18T20:30:03.373Z,19.27
2023-03-18T20:32:31.835Z,20.63
2023-03-18T20:35:03.597Z,18.63
2023-03-18T20:37:35.005Z,20.40
2023-03-18T20:40:04.919Z,19.20
2023-03-18T20:42:33.865Z,22.90
2023-03-18T20:45:02.298Z,21.47
2023-03-18T20:47:30.701Z,19.87
2023-03-18T20:49:59.122Z,21.60
2023-03-18T20:52:31.273Z,21.50
2023-03-18T20:55:00.330Z,21.63
2023-03-18T20:57:28.721Z,21.57
2023-03-18T20:59:58.037Z,19.37
2023-03-18T21:02:33.021Z,21.17
2023-03-18T21:05:02.734Z,26.50
2023-03-18T21:07:32.532Z,23.63
2023-03-18T21:10:00.981Z,21.57
2023-03-18T21:12:29.730Z,19.60
2023-03-18T21:15:01.099Z,18.33
2023-03-18T21:17:29.929Z,22.10
2023-03-18T21:20:11.078Z,21.70
2023-03-18T21:22:46.490Z,22.33
2023-03-18T21:25:20.710Z,24.90
2023-03-18T21:27:49.950Z,31.40
2023-03-18T21:30:21.523Z,22.30
2023-03-18T21:32:51.256Z,23.50
2023-03-18T21:35:23.133Z,25.93
2023-03-18T21:37:54.184Z,23.60
2023-03-18T21:40:27.404Z,26.17
2023-03-18T21:42:56.090Z,28.03
2023-03-18T21:45:24.958Z,26.40
2023-03-18T21:47:53.696Z,22.83
2023-03-18T21:50:25.250Z,22.23
2023-03-18T21:52:56.149Z,23.10
2023-03-18T21:55:24.610Z,25.10
2023-03-18T21:57:53.029Z,21.63
2023-03-18T22:00:22.508Z,25.10
2023-03-18T22:02:51.204Z,24.90
2023-03-18T22:05:23.030Z,20.30
2023-03-18T22:07:52.049Z,27.27
2023-03-18T22:10:24.483Z,26.03
2023-03-18T22:12:53.251Z,22.00
2023-03-18T22:15:46.714Z,19.93
2023-03-18T22:18:16.008Z,20.13
2023-03-18T22:20:47.373Z,19.40
2023-03-18T22:23:19.889Z,19.83
2023-03-18T22:25:52.010Z,18.23
2023-03-18T22:28:20.808Z,18.50
2023-03-18T22:30:52.423Z,19.47
2023-03-18T22:33:25.151Z,17.43
2023-03-18T22:35:54.017Z,15.30
2023-03-18T22:38:24.852Z,17.30
2023-03-18T22:40:57.734Z,17.23
2023-03-18T22:43:33.525Z,18.00
2023-03-18T22:46:05.343Z,21.70
2023-03-18T22:48:34.355Z,17.67
2023-03-18T22:51:03.740Z,17.50
2023-03-18T22:53:35.997Z,14.47
2023-03-18T22:56:10.728Z,15.83
2023-03-18T22:58:39.836Z,17.13
2023-03-18T23:01:08.852Z,14.63
2023-03-18T23:03:40.526Z,16.60
2023-03-18T23:06:10.849Z,16.27
2023-03-18T23:08:39.396Z,21.53
2023-03-18T23:11:09.557Z,18.00
2023-03-18T23:13:40.491Z,15.27
2023-03-18T23:16:14.915Z,17.53
2023-03-18T23:18:43.813Z,21.10
2023-03-18T23:21:16.367Z,21.73
2023-03-18T23:23:45.019Z,23.90
2023-03-18T23:26:15.241Z,21.20
2023-03-18T23:28:45.276Z,21.43
2023-03-18T23:31:14.552Z,20.83
2023-03-18T23:33:43.443Z,18.90
2023-03-18T23:36:15.285Z,25.60
2023-03-18T23:38:44.195Z,20.43
2023-03-18T23:41:14.161Z,25.60
2023-03-18T23:43:42.900Z,17.23
2023-03-18T23:46:12.038Z,21.87
2023-03-18T23:48:40.795Z,19.97
2023-03-18T23:51:09.396Z,24.93
2023-03-18T23:53:38.085Z,22.47
2023-03-18T23:56:07.612Z,21.97
2023-03-18T23:58:37.733Z,22.13
