createdAt,value
2022-10-29T00:00:13.983Z,622.95
2022-10-29T00:01:14.052Z,622.95
2022-10-29T00:02:13.974Z,622.97
2022-10-29T00:03:14.038Z,622.96
2022-10-29T00:04:13.939Z,622.97
2022-10-29T00:05:13.943Z,622.98
2022-10-29T00:06:13.915Z,622.97
2022-10-29T00:07:13.914Z,622.97
2022-10-29T00:08:13.898Z,622.97
2022-10-29T00:09:13.877Z,622.97
2022-10-29T00:10:13.871Z,622.96
2022-10-29T00:11:13.870Z,622.96
2022-10-29T00:12:13.864Z,622.96
2022-10-29T00:13:13.832Z,622.98
2022-10-29T00:14:13.861Z,622.98
2022-10-29T00:15:13.826Z,622.97
2022-10-29T00:16:13.822Z,622.99
2022-10-29T00:17:13.789Z,622.98
2022-10-29T00:18:13.782Z,622.97
2022-10-29T00:19:13.785Z,622.98
2022-10-29T00:20:13.764Z,622.98
2022-10-29T00:21:13.765Z,622.98
2022-10-29T00:22:13.745Z,622.97
2022-10-29T00:23:13.747Z,622.98
2022-10-29T00:24:13.717Z,622.97
2022-10-29T00:25:13.706Z,1303.61
2022-10-29T00:26:13.706Z,1303.61
2022-10-29T00:27:13.714Z,1303.61
2022-10-29T00:28:13.668Z,1303.61
2022-10-29T00:29:13.674Z,1303.61
2022-10-29T00:30:13.646Z,1303.61
2022-10-29T00:31:13.632Z,1303.61
2022-10-29T00:32:13.731Z,1303.61
2022-10-29T00:33:13.672Z,1303.61
2022-10-29T00:34:13.607Z,1303.61
2022-10-29T00:35:13.585Z,1303.61
2022-10-29T00:36:13.591Z,1303.61
2022-10-29T00:37:13.603Z,1303.61
2022-10-29T00:38:13.558Z,1303.61
2022-10-29T00:39:13.555Z,1303.61
2022-10-29T00:40:13.557Z,1303.61
2022-10-29T00:41:13.518Z,1303.61
2022-10-29T00:42:13.547Z,1303.61
2022-10-29T00:43:13.509Z,1303.61
2022-10-29T00:44:13.522Z,1303.61
2022-10-29T00:45:21.023Z,1303.61
2022-10-29T00:46:13.476Z,1303.61
2022-10-29T00:47:13.482Z,1303.61
2022-10-29T00:48:13.445Z,1303.61
2022-10-29T00:49:13.472Z,1303.61
2022-10-29T00:50:13.466Z,1303.61
2022-10-29T00:51:13.432Z,1303.61
2022-10-29T00:52:13.406Z,1303.61
2022-10-29T00:53:13.417Z,1303.61
2022-10-29T00:54:13.398Z,1303.61
2022-10-29T00:55:13.363Z,1303.61
2022-10-29T00:56:13.371Z,1303.61
2022-10-29T00:57:13.363Z,1303.61
2022-10-29T00:58:13.369Z,1303.61
2022-10-29T00:59:13.368Z,1303.61
2022-10-29T01:00:13.320Z,1303.61
2022-10-29T01:01:13.392Z,1303.61
2022-10-29T01:02:13.489Z,1303.61
2022-10-29T01:03:13.413Z,1303.61
2022-10-29T01:04:13.283Z,1303.61
2022-10-29T01:05:13.250Z,1303.61
2022-10-29T01:06:13.274Z,1303.61
2022-10-29T01:07:13.245Z,1303.61
2022-10-29T01:08:13.242Z,1303.61
2022-10-29T01:09:13.233Z,1303.61
2022-10-29T01:10:13.203Z,1303.61
2022-10-29T01:11:13.205Z,1303.61
2022-10-29T01:12:13.176Z,1303.61
2022-10-29T01:13:13.185Z,1303.61
2022-10-29T01:14:13.173Z,1303.61
2022-10-29T01:15:13.144Z,1303.61
2022-10-29T01:16:13.132Z,1303.61
2022-10-29T01:17:13.125Z,1303.61
2022-10-29T01:18:13.129Z,1303.61
2022-10-29T01:19:13.193Z,1303.61
2022-10-29T01:20:13.089Z,1303.61
2022-10-29T01:21:13.089Z,1303.61
2022-10-29T01:22:13.065Z,1303.61
2022-10-29T01:23:13.086Z,1303.61
2022-10-29T01:24:13.049Z,1303.61
2022-10-29T01:25:13.046Z,1303.61
2022-10-29T01:26:13.045Z,1303.61
2022-10-29T01:27:13.013Z,1303.61
2022-10-29T01:28:13.011Z,1303.61
2022-10-29T01:29:12.983Z,1303.61
2022-10-29T01:30:12.976Z,1303.61
2022-10-29T01:31:12.974Z,1303.61
2022-10-29T01:32:12.969Z,1303.61
2022-10-29T01:33:12.938Z,1303.61
2022-10-29T01:34:12.953Z,1303.61
2022-10-29T01:35:12.929Z,1303.61
2022-10-29T01:36:12.932Z,1303.61
2022-10-29T01:37:12.895Z,1303.61
2022-10-29T01:38:12.896Z,1303.61
2022-10-29T01:39:12.869Z,1303.61
2022-10-29T01:40:12.866Z,1303.61
2022-10-29T01:41:12.881Z,1303.61
2022-10-29T01:42:12.853Z,1303.61
2022-10-29T01:43:12.904Z,1303.61
2022-10-29T01:44:12.848Z,1303.61
2022-10-29T01:45:12.815Z,1303.61
2022-10-29T01:46:12.812Z,1303.61
2022-10-29T01:47:12.785Z,1303.61
2022-10-29T01:48:12.775Z,1303.61
2022-10-29T01:49:12.773Z,1303.61
2022-10-29T01:50:12.787Z,1303.61
2022-10-29T01:51:12.751Z,1303.61
2022-10-29T01:52:12.736Z,1303.61
2022-10-29T01:53:12.717Z,1303.61
2022-10-29T01:54:12.730Z,1303.61
2022-10-29T01:55:12.705Z,1303.61
2022-10-29T01:56:12.698Z,1303.61
2022-10-29T01:57:12.689Z,1303.61
2022-10-29T01:58:12.746Z,1303.61
2022-10-29T01:59:22.936Z,1303.61
2022-10-29T02:00:13.651Z,1303.61
2022-10-29T02:01:12.780Z,1303.61
2022-10-29T02:02:12.653Z,1303.61
2022-10-29T02:03:12.621Z,1303.61
2022-10-29T02:04:12.623Z,1303.61
2022-10-29T02:05:12.594Z,1303.61
2022-10-29T02:06:12.580Z,1303.61
2022-10-29T02:07:12.560Z,1303.61
2022-10-29T02:08:12.553Z,1303.61
2022-10-29T02:09:12.547Z,1303.61
2022-10-29T02:10:12.550Z,1303.61
2022-10-29T02:11:12.513Z,1303.61
2022-10-29T02:12:12.521Z,1303.61
2022-10-29T02:13:13.421Z,1303.61
2022-10-29T02:14:12.482Z,1303.61
2022-10-29T02:15:12.470Z,1303.61
2022-10-29T02:16:12.476Z,1303.61
2022-10-29T02:17:12.465Z,1303.61
2022-10-29T02:18:12.438Z,1303.61
2022-10-29T02:19:12.428Z,1303.61
2022-10-29T02:20:12.432Z,1303.61
2022-10-29T02:21:12.400Z,1303.61
2022-10-29T02:22:12.392Z,1303.61
2022-10-29T02:23:12.388Z,1303.61
2022-10-29T02:24:12.382Z,1303.61
2022-10-29T02:25:12.470Z,1303.61
2022-10-29T02:26:12.362Z,1303.61
2022-10-29T02:27:12.330Z,1303.61
2022-10-29T02:28:12.364Z,1303.61
2022-10-29T02:29:12.342Z,1303.61
2022-10-29T02:30:12.324Z,1303.61
2022-10-29T02:31:12.287Z,1303.61
2022-10-29T02:32:12.306Z,1303.61
2022-10-29T02:33:12.277Z,1303.61
2022-10-29T02:34:12.269Z,1303.61
2022-10-29T02:35:12.243Z,1303.61
2022-10-29T02:36:12.266Z,1303.61
2022-10-29T02:37:12.230Z,1303.61
2022-10-29T02:38:12.214Z,1303.61
2022-10-29T22:45:13.828Z,938.15
2022-10-29T22:46:13.795Z,624.78
2022-10-29T22:47:13.792Z,623.79
2022-10-29T22:48:13.773Z,623.58
2022-10-29T22:49:13.752Z,623.48
2022-10-29T22:50:13.739Z,623.34
2022-10-29T22:51:13.740Z,623.24
2022-10-29T22:52:13.741Z,623.16
2022-10-29T22:53:13.711Z,623.13
2022-10-29T22:54:13.695Z,623.07
2022-10-29T22:55:13.694Z,623.05
2022-10-29T22:56:13.701Z,623.04
2022-10-29T22:57:13.688Z,623.00
2022-10-29T22:58:13.663Z,622.99
2022-10-29T22:59:13.651Z,622.98
2022-10-29T23:00:13.658Z,622.96
2022-10-29T23:01:13.815Z,622.93
2022-10-29T23:02:13.681Z,622.93
2022-10-29T23:03:13.619Z,622.94
2022-10-29T23:04:13.891Z,622.92
2022-10-29T23:05:13.581Z,622.92
2022-10-29T23:06:13.582Z,622.91
2022-10-29T23:07:13.555Z,622.91
2022-10-29T23:08:13.542Z,622.91
2022-10-29T23:09:13.533Z,622.91
2022-10-29T23:10:13.517Z,622.90
2022-10-29T23:11:13.536Z,622.89
2022-10-29T23:12:13.503Z,622.91
2022-10-29T23:13:13.500Z,622.90
2022-10-29T23:14:13.509Z,622.89
2022-10-29T23:15:13.468Z,622.89
2022-10-29T23:16:13.462Z,622.90
2022-10-29T23:17:20.270Z,622.91
2022-10-29T23:18:13.431Z,622.90
2022-10-29T23:19:13.784Z,622.90
2022-10-29T23:20:13.411Z,622.90
2022-10-29T23:21:13.396Z,622.89
2022-10-29T23:23:13.401Z,622.89
2022-10-29T23:24:13.380Z,622.91
2022-10-29T23:25:13.351Z,622.90
2022-10-29T23:26:13.358Z,622.90
2022-10-29T23:27:13.347Z,622.90
2022-10-29T23:28:13.341Z,622.89
2022-10-29T23:29:13.320Z,622.90
2022-10-29T23:30:13.306Z,622.89
2022-10-29T23:31:13.286Z,622.87
2022-10-29T23:32:13.280Z,622.90
2022-10-29T23:33:13.280Z,622.90
2022-10-29T23:34:13.272Z,622.90
2022-10-29T23:35:13.241Z,622.89
2022-10-29T23:36:13.278Z,622.90
2022-10-29T23:37:13.241Z,622.90
2022-10-29T23:38:13.227Z,622.91
2022-10-29T23:39:13.234Z,622.91
2022-10-29T23:40:13.205Z,622.90
2022-10-29T23:41:13.196Z,622.88
2022-10-29T23:42:13.168Z,622.90
2022-10-29T23:43:13.151Z,622.89
2022-10-29T23:44:13.159Z,622.90
2022-10-29T23:45:13.128Z,622.89
2022-10-29T23:46:13.121Z,622.89
2022-10-29T23:47:13.114Z,622.90
2022-10-29T23:48:13.119Z,622.89
2022-10-29T23:49:13.102Z,622.90
2022-10-29T23:50:13.077Z,622.90
2022-10-29T23:51:13.062Z,622.90
2022-10-29T23:52:13.073Z,622.90
2022-10-29T23:53:13.044Z,622.91
2022-10-29T23:54:13.032Z,622.89
2022-10-29T23:55:13.033Z,622.91
2022-10-29T23:56:13.043Z,622.90
2022-10-29T23:57:12.994Z,622.87
2022-10-29T23:58:13.003Z,622.91
2022-10-29T23:59:12.972Z,622.89
