createdAt,value
2023-04-03T00:00:49.900Z,102694.56
2023-04-03T00:03:29.521Z,102701.31
2023-04-03T00:05:59.778Z,102696.09
2023-04-03T00:08:30.278Z,102691.78
2023-04-03T00:11:07.455Z,102694.38
2023-04-03T00:13:35.345Z,102696.09
2023-04-03T00:16:08.409Z,102695.22
2023-04-03T00:18:39.165Z,102697.75
2023-04-03T00:21:12.458Z,102691.69
2023-04-03T00:23:40.238Z,102697.66
2023-04-03T00:26:13.200Z,102693.28
2023-04-03T00:28:41.212Z,102687.25
2023-04-03T00:31:11.644Z,102695.81
2023-04-03T00:33:39.054Z,102689.78
2023-04-03T00:36:15.160Z,102688.06
2023-04-03T00:38:43.615Z,102686.31
2023-04-03T00:41:12.877Z,102681.16
2023-04-03T00:43:42.274Z,102687.13
2023-04-03T00:46:28.709Z,102687.09
2023-04-03T00:49:04.236Z,102691.31
2023-04-03T00:51:43.157Z,102692.16
2023-04-03T00:54:14.570Z,102686.16
2023-04-03T00:56:46.348Z,102692.13
2023-04-03T00:59:19.039Z,102693.81
2023-04-03T01:01:53.769Z,102689.53
2023-04-03T01:04:40.587Z,102693.00
2023-04-03T01:07:31.687Z,102699.03
2023-04-03T01:10:04.967Z,102711.09
2023-04-03T01:12:46.984Z,102699.13
2023-04-03T01:15:27.076Z,102700.94
2023-04-03T01:18:04.188Z,102706.13
2023-04-03T01:20:48.481Z,102712.19
2023-04-03T01:23:49.943Z,102707.09
2023-04-03T01:26:24.999Z,102707.09
2023-04-03T01:28:57.352Z,102707.19
2023-04-03T01:32:35.526Z,102720.03
2023-04-03T01:35:11.821Z,102714.88
2023-04-03T01:37:45.804Z,102714.91
2023-04-03T01:40:17.090Z,102717.53
2023-04-03T01:42:53.178Z,102728.72
2023-04-03T01:45:23.555Z,102717.63
2023-04-03T01:48:00.435Z,102721.00
2023-04-03T01:50:27.836Z,102721.88
2023-04-03T01:53:08.606Z,102727.88
2023-04-03T01:55:43.608Z,102715.78
2023-04-03T01:58:15.396Z,102725.16
2023-04-03T02:00:47.447Z,102719.94
2023-04-03T02:03:22.348Z,102719.91
2023-04-03T02:05:50.537Z,102720.63
2023-04-03T02:08:19.938Z,102726.66
2023-04-03T02:10:58.587Z,102730.09
2023-04-03T02:13:36.220Z,102730.09
2023-04-03T02:16:17.104Z,102737.78
2023-04-03T02:18:47.152Z,102742.09
2023-04-03T02:21:17.165Z,102747.22
2023-04-03T02:23:44.393Z,102739.50
2023-04-03T02:26:20.057Z,102738.69
2023-04-03T02:28:49.986Z,102733.50
2023-04-03T02:31:47.752Z,102739.47
2023-04-03T02:34:29.434Z,102739.53
2023-04-03T02:37:09.577Z,102735.97
2023-04-03T02:39:47.386Z,102733.41
2023-04-03T02:42:23.576Z,102734.19
2023-04-03T02:44:54.211Z,102729.94
2023-04-03T02:47:51.255Z,102729.94
2023-04-03T02:50:54.650Z,102744.41
2023-04-03T02:53:38.304Z,102741.00
2023-04-03T02:56:20.770Z,102736.75
2023-04-03T02:58:57.264Z,102741.91
2023-04-03T03:01:24.750Z,102745.34
2023-04-03T03:03:55.646Z,102749.66
2023-04-03T03:06:38.062Z,102753.94
2023-04-03T03:09:08.460Z,102752.22
2023-04-03T03:11:50.272Z,102751.25
2023-04-03T03:14:25.648Z,102754.66
2023-04-03T03:21:23.694Z,102757.81
2023-04-03T03:24:43.161Z,102758.69
2023-04-03T03:26:44.730Z,102756.94
2023-04-03T03:29:14.596Z,102759.50
2023-04-03T03:31:50.526Z,102752.56
2023-04-03T03:34:20.109Z,102760.16
2023-04-03T03:36:50.786Z,102755.94
2023-04-03T03:39:20.342Z,102753.38
2023-04-03T03:41:47.733Z,102756.81
2023-04-03T03:44:15.450Z,102754.13
2023-04-03T03:46:43.238Z,102753.25
2023-04-03T03:49:10.623Z,102749.72
2023-04-03T03:51:37.909Z,102750.41
2023-04-03T03:54:11.035Z,102751.22
2023-04-03T03:56:42.489Z,102754.56
2023-04-03T03:59:10.313Z,102748.59
2023-04-03T04:01:37.077Z,102752.03
2023-04-03T04:04:04.044Z,102752.88
2023-04-03T04:06:30.772Z,102751.13
2023-04-03T04:08:57.831Z,102750.97
2023-04-03T04:11:24.513Z,102752.63
2023-04-03T04:13:51.085Z,102756.09
2023-04-03T04:16:18.024Z,102760.22
2023-04-03T04:18:44.599Z,102764.41
2023-04-03T04:21:11.185Z,102766.19
2023-04-03T04:23:37.894Z,102768.78
2023-04-03T04:26:04.665Z,102771.31
2023-04-03T04:28:31.333Z,102767.81
2023-04-03T04:30:58.069Z,102774.75
2023-04-03T04:33:24.885Z,102781.50
2023-04-03T04:35:52.888Z,102774.78
2023-04-03T04:38:19.849Z,102784.16
2023-04-03T04:40:46.519Z,102779.75
2023-04-03T04:43:15.625Z,102785.75
2023-04-03T04:45:43.063Z,102787.41
2023-04-03T04:48:09.820Z,102791.69
2023-04-03T04:50:37.683Z,102789.88
2023-04-03T04:53:05.342Z,102808.69
2023-04-03T04:55:31.977Z,102800.16
2023-04-03T04:57:58.559Z,102801.88
2023-04-03T05:00:25.286Z,102801.88
2023-04-03T05:02:51.968Z,102808.63
2023-04-03T05:05:18.679Z,102806.88
2023-04-03T05:07:45.420Z,102809.34
2023-04-03T05:10:43.197Z,102809.38
2023-04-03T05:13:14.268Z,102811.19
2023-04-03T05:15:44.336Z,102808.50
2023-04-03T05:18:14.619Z,102809.38
2023-04-03T05:20:44.835Z,102813.63
2023-04-03T05:23:23.467Z,102811.06
2023-04-03T05:25:53.108Z,102807.66
2023-04-03T05:28:30.486Z,102816.22
2023-04-03T05:31:00.824Z,102818.81
2023-04-03T05:33:28.582Z,102819.63
2023-04-03T05:36:19.396Z,102824.81
2023-04-03T05:38:49.645Z,102826.50
2023-04-03T05:41:21.033Z,102830.94
2023-04-03T05:43:59.943Z,102830.41
2023-04-03T05:46:32.025Z,102831.56
2023-04-03T05:49:01.663Z,102839.50
2023-04-03T05:51:37.398Z,102849.50
2023-04-03T05:54:11.144Z,102838.19
2023-04-03T05:56:37.956Z,102842.16
2023-04-03T05:59:04.785Z,102846.88
2023-04-03T06:01:32.307Z,102854.50
2023-04-03T06:04:01.075Z,102849.84
2023-04-03T06:06:44.352Z,102857.66
2023-04-03T06:09:11.223Z,102856.81
2023-04-03T06:11:38.181Z,102864.28
2023-04-03T06:14:04.969Z,102865.91
2023-04-03T06:16:31.643Z,102865.66
2023-04-03T06:18:59.148Z,102858.94
2023-04-03T06:21:26.084Z,102857.97
2023-04-03T06:23:54.408Z,102858.00
2023-04-03T06:26:22.160Z,102854.84
2023-04-03T06:28:49.200Z,102855.38
2023-04-03T06:31:16.525Z,102853.84
2023-04-03T06:33:43.208Z,102848.53
2023-04-03T06:36:12.941Z,102858.75
2023-04-03T06:38:40.505Z,102852.06
2023-04-03T06:41:07.211Z,102849.44
2023-04-03T06:43:34.831Z,102843.72
2023-04-03T06:46:02.524Z,102864.34
2023-04-03T06:48:32.506Z,102861.66
2023-04-03T06:50:59.231Z,102868.47
2023-04-03T06:53:26.487Z,102856.75
2023-04-03T06:55:53.355Z,102871.28
2023-04-03T06:58:21.931Z,102876.41
2023-04-03T07:00:49.802Z,102883.19
2023-04-03T07:03:17.431Z,102878.81
2023-04-03T07:05:45.937Z,102877.97
2023-04-03T07:08:13.309Z,102878.06
2023-04-03T07:10:40.199Z,102877.91
2023-04-03T07:13:07.257Z,102880.25
2023-04-03T07:15:35.541Z,102888.16
2023-04-03T07:18:02.389Z,102892.41
2023-04-03T07:20:29.326Z,102881.28
2023-04-03T07:22:56.062Z,102879.66
2023-04-03T07:25:22.959Z,102888.34
2023-04-03T07:27:50.897Z,102892.38
2023-04-03T07:30:17.682Z,102894.34
2023-04-03T07:32:45.277Z,102892.53
2023-04-03T07:35:57.299Z,102895.78
2023-04-03T07:38:14.536Z,102895.22
2023-04-03T07:40:41.227Z,102900.72
2023-04-03T07:43:07.936Z,102898.16
2023-04-03T07:45:37.487Z,102889.84
2023-04-03T07:48:05.353Z,102892.56
2023-04-03T07:50:33.381Z,102892.53
2023-04-03T07:53:00.274Z,102892.47
2023-04-03T07:55:27.104Z,102899.28
2023-04-03T07:57:53.916Z,102898.78
2023-04-03T08:00:22.954Z,102903.06
2023-04-03T08:02:51.760Z,102896.25
2023-04-03T08:05:22.775Z,102893.53
2023-04-03T08:07:49.848Z,102896.25
2023-04-03T08:10:16.987Z,102903.13
2023-04-03T08:12:46.998Z,102904.69
2023-04-03T08:15:13.692Z,102897.81
2023-04-03T08:17:40.503Z,102902.97
2023-04-03T08:20:08.257Z,102895.25
2023-04-03T08:22:35.685Z,102903.22
2023-04-03T08:25:03.012Z,102900.72
2023-04-03T08:27:30.133Z,102899.13
2023-04-03T08:29:58.143Z,102889.94
2023-04-03T08:32:25.345Z,102898.69
2023-04-03T08:34:52.255Z,102897.75
2023-04-03T08:37:20.276Z,102899.38
2023-04-03T08:39:48.852Z,102899.38
2023-04-03T08:42:25.604Z,102900.44
2023-04-03T08:45:02.201Z,102893.78
2023-04-03T08:47:37.380Z,102901.47
2023-04-03T08:50:10.717Z,102899.56
2023-04-03T08:52:43.301Z,102903.94
2023-04-03T08:55:26.813Z,102912.53
2023-04-03T08:58:17.928Z,102897.94
2023-04-03T09:01:42.627Z,102896.13
2023-04-03T09:04:15.911Z,102908.28
2023-04-03T09:06:59.728Z,102902.25
2023-04-03T09:09:42.409Z,102910.91
2023-04-03T09:12:25.175Z,102904.94
2023-04-03T09:15:12.392Z,102917.03
2023-04-03T09:17:45.305Z,102911.16
2023-04-03T09:20:20.350Z,102908.75
2023-04-03T09:22:52.261Z,102912.97
2023-04-03T09:25:34.344Z,102902.78
2023-04-03T09:28:02.909Z,102906.28
2023-04-03T09:30:29.919Z,102916.66
2023-04-03T09:32:58.991Z,102906.28
2023-04-03T09:35:40.479Z,102918.31
2023-04-03T09:38:14.487Z,102902.91
2023-04-03T09:40:41.174Z,102898.69
2023-04-03T09:43:26.104Z,102903.16
2023-04-03T09:45:54.067Z,102902.22
2023-04-03T09:48:26.629Z,102901.38
2023-04-03T09:51:00.775Z,102903.09
2023-04-03T09:53:31.896Z,102903.00
2023-04-03T09:56:00.477Z,102906.50
2023-04-03T09:58:46.648Z,102904.03
2023-04-03T10:01:27.812Z,102913.47
2023-04-03T10:04:24.139Z,102898.00
2023-04-03T10:06:53.935Z,102887.78
2023-04-03T10:09:37.276Z,102902.44
2023-04-03T10:12:13.285Z,102899.88
2023-04-03T10:14:52.242Z,102893.94
2023-04-03T10:17:36.363Z,102888.78
2023-04-03T10:20:03.923Z,102882.81
2023-04-03T10:22:33.850Z,102890.63
2023-04-03T10:25:22.026Z,102879.44
2023-04-03T10:28:02.392Z,102878.63
2023-04-03T10:31:03.094Z,102876.97
2023-04-03T10:33:52.718Z,102875.38
2023-04-03T10:36:39.811Z,102871.06
2023-04-03T10:39:12.289Z,102870.16
2023-04-03T10:42:15.913Z,102865.03
2023-04-03T10:45:11.662Z,102853.88
2023-04-03T10:48:08.754Z,102863.34
2023-04-03T10:50:56.974Z,102862.53
2023-04-03T10:53:37.655Z,102858.97
2023-04-03T10:56:13.048Z,102857.31
2023-04-03T10:59:44.438Z,102846.19
2023-04-03T11:02:11.029Z,102834.19
2023-04-03T11:04:41.592Z,102839.44
2023-04-03T11:07:23.130Z,102835.97
2023-04-03T11:09:58.802Z,102838.63
2023-04-03T11:12:30.411Z,102842.03
2023-04-03T11:14:58.417Z,102835.16
2023-04-03T11:17:37.059Z,102837.63
2023-04-03T11:20:21.727Z,102835.97
2023-04-03T11:23:15.316Z,102819.56
2023-04-03T11:25:45.827Z,102835.09
2023-04-03T11:28:15.713Z,102825.69
2023-04-03T11:31:11.621Z,102818.78
2023-04-03T11:34:08.608Z,102833.47
2023-04-03T11:36:44.126Z,102814.50
2023-04-03T11:39:39.776Z,102820.56
2023-04-03T11:42:25.316Z,102817.13
2023-04-03T11:44:52.067Z,102834.38
2023-04-03T11:47:53.093Z,102822.38
2023-04-03T11:50:32.453Z,102818.09
2023-04-03T11:53:04.657Z,102820.69
2023-04-03T11:55:31.580Z,102815.56
2023-04-03T11:58:01.857Z,102817.28
2023-04-03T12:00:53.317Z,102800.91
2023-04-03T12:03:27.674Z,102808.66
2023-04-03T12:06:15.621Z,102803.44
2023-04-03T12:08:49.344Z,102802.53
2023-04-03T12:11:27.695Z,102806.00
2023-04-03T12:13:57.462Z,102801.72
2023-04-03T12:16:28.266Z,102803.41
2023-04-03T12:19:05.734Z,102802.56
2023-04-03T12:21:35.276Z,102806.88
2023-04-03T12:24:02.980Z,102787.97
2023-04-03T12:26:48.646Z,102797.44
2023-04-03T12:29:15.909Z,102781.94
2023-04-03T12:31:55.266Z,102780.25
2023-04-03T12:34:30.328Z,102772.56
2023-04-03T12:37:05.004Z,102768.31
2023-04-03T12:40:06.979Z,102772.59
2023-04-03T12:42:42.917Z,102767.38
2023-04-03T12:45:27.362Z,102764.81
2023-04-03T12:47:58.761Z,102768.25
2023-04-03T12:50:31.283Z,102763.13
2023-04-03T12:53:06.089Z,102775.16
2023-04-03T12:55:33.227Z,102757.94
2023-04-03T12:58:23.989Z,102742.44
2023-04-03T13:01:21.946Z,102736.44
2023-04-03T13:03:55.938Z,102735.59
2023-04-03T13:06:32.296Z,102744.22
2023-04-03T13:09:01.758Z,102731.25
2023-04-03T13:11:35.295Z,102739.00
2023-04-03T13:14:15.723Z,102729.53
2023-04-03T13:16:42.689Z,102742.47
2023-04-03T13:19:18.806Z,102735.59
2023-04-03T13:21:46.645Z,102733.00
2023-04-03T13:24:16.006Z,102726.06
2023-04-03T13:26:48.879Z,102715.72
2023-04-03T13:29:31.138Z,102726.94
2023-04-03T13:32:02.028Z,102733.84
2023-04-03T13:34:47.272Z,102722.66
2023-04-03T13:37:29.908Z,102713.19
2023-04-03T13:40:08.768Z,102723.53
2023-04-03T13:42:43.579Z,102720.09
2023-04-03T13:45:31.248Z,102727.84
2023-04-03T13:48:23.932Z,102711.47
2023-04-03T13:51:04.429Z,102710.63
2023-04-03T13:53:33.633Z,102708.03
2023-04-03T13:56:11.049Z,102709.75
2023-04-03T13:58:40.578Z,102701.13
2023-04-03T14:01:52.257Z,102699.38
2023-04-03T14:04:21.376Z,102689.06
2023-04-03T14:06:49.063Z,102704.59
2023-04-03T14:09:18.979Z,102704.59
2023-04-03T14:11:47.573Z,102695.09
2023-04-03T14:14:19.450Z,102689.06
2023-04-03T14:16:56.738Z,102685.63
2023-04-03T14:19:29.816Z,102685.59
2023-04-03T14:22:06.952Z,102686.47
2023-04-03T14:24:36.892Z,102677.00
2023-04-03T14:27:05.337Z,102687.38
2023-04-03T14:29:32.215Z,102669.25
2023-04-03T14:32:13.902Z,102682.16
2023-04-03T14:34:55.717Z,102675.25
2023-04-03T14:37:30.737Z,102659.75
2023-04-03T14:40:15.547Z,102670.09
2023-04-03T14:42:47.076Z,102670.97
2023-04-03T14:45:35.370Z,102660.63
2023-04-03T14:48:06.614Z,102664.06
2023-04-03T14:50:33.486Z,102651.13
2023-04-03T14:53:01.002Z,102650.25
2023-04-03T14:55:29.068Z,102651.13
2023-04-03T14:57:56.213Z,102646.84
2023-04-03T15:00:24.432Z,102652.88
2023-04-03T15:02:51.878Z,102645.97
2023-04-03T15:05:21.438Z,102640.78
2023-04-03T15:07:55.266Z,102642.50
2023-04-03T15:10:24.976Z,102648.56
2023-04-03T15:12:52.824Z,102645.09
2023-04-03T15:15:21.513Z,102649.41
2023-04-03T15:17:52.215Z,102655.47
2023-04-03T15:20:21.834Z,102643.38
2023-04-03T15:22:51.101Z,102652.00
2023-04-03T15:25:17.928Z,102661.47
2023-04-03T15:27:45.288Z,102653.72
2023-04-03T15:30:17.105Z,102641.66
2023-04-03T15:32:43.935Z,102648.53
2023-04-03T15:35:10.929Z,102648.53
2023-04-03T15:37:38.075Z,102645.94
2023-04-03T15:40:07.152Z,102653.69
2023-04-03T15:42:34.400Z,102664.03
2023-04-03T15:45:01.767Z,102657.16
2023-04-03T15:47:29.287Z,102642.53
2023-04-03T15:49:56.332Z,102642.50
2023-04-03T15:52:23.524Z,102660.59
2023-04-03T15:54:50.601Z,102645.94
2023-04-03T15:57:17.370Z,102653.72
2023-04-03T15:59:44.225Z,102650.28
2023-04-03T16:02:14.122Z,102649.41
2023-04-03T16:04:41.890Z,102661.47
2023-04-03T16:07:08.971Z,102653.69
2023-04-03T16:09:37.663Z,102663.19
2023-04-03T16:12:07.374Z,102645.94
2023-04-03T16:14:34.708Z,102652.84
2023-04-03T16:17:01.653Z,102649.41
2023-04-03T16:19:28.971Z,102649.41
2023-04-03T16:21:59.882Z,102657.16
2023-04-03T16:24:26.828Z,102650.25
2023-04-03T16:26:57.028Z,102646.81
2023-04-03T16:29:23.765Z,102648.53
2023-04-03T16:31:51.067Z,102651.97
2023-04-03T16:34:18.080Z,102646.81
2023-04-03T16:36:44.949Z,102657.16
2023-04-03T16:39:11.689Z,102651.13
2023-04-03T16:41:38.999Z,102658.00
2023-04-03T16:44:05.746Z,102650.25
2023-04-03T16:46:32.607Z,102661.47
2023-04-03T16:48:59.437Z,102672.63
2023-04-03T16:51:26.522Z,102657.13
2023-04-03T16:53:53.265Z,102665.75
2023-04-03T16:56:23.521Z,102667.47
2023-04-03T16:58:50.278Z,102664.03
2023-04-03T17:01:19.268Z,102670.94
2023-04-03T17:03:46.165Z,102674.38
2023-04-03T17:06:17.412Z,102677.78
2023-04-03T17:08:46.183Z,102670.91
2023-04-03T17:11:13.038Z,102670.06
2023-04-03T17:13:39.863Z,102669.19
2023-04-03T17:16:12.393Z,102670.00
2023-04-03T17:18:46.647Z,102676.91
2023-04-03T17:21:14.266Z,102675.19
2023-04-03T17:23:46.258Z,102670.00
2023-04-03T17:26:13.170Z,102671.72
2023-04-03T17:28:43.014Z,102674.31
2023-04-03T17:31:10.908Z,102675.13
2023-04-03T17:33:37.589Z,102678.56
2023-04-03T17:36:08.154Z,102671.66
2023-04-03T17:38:35.394Z,102691.47
2023-04-03T17:41:04.945Z,102677.72
2023-04-03T17:43:31.756Z,102688.03
2023-04-03T17:46:09.045Z,102683.72
2023-04-03T17:48:38.586Z,102681.09
2023-04-03T17:51:15.994Z,102677.66
2023-04-03T17:53:47.603Z,102679.34
2023-04-03T17:56:18.424Z,102687.09
2023-04-03T17:58:46.104Z,102685.34
2023-04-03T18:01:20.636Z,102678.47
2023-04-03T18:03:48.865Z,102681.03
2023-04-03T18:06:18.231Z,102681.88
2023-04-03T18:08:49.153Z,102682.72
2023-04-03T18:11:17.478Z,102687.03
2023-04-03T18:13:45.796Z,102690.47
2023-04-03T18:16:20.589Z,102689.63
2023-04-03T18:18:47.628Z,102689.63
2023-04-03T18:21:18.779Z,102691.31
2023-04-03T18:23:50.409Z,102688.72
2023-04-03T18:26:19.843Z,102692.16
2023-04-03T18:28:53.549Z,102690.41
2023-04-03T18:31:21.773Z,102691.22
2023-04-03T18:33:48.558Z,102694.66
2023-04-03T18:36:18.020Z,102695.53
2023-04-03T18:38:48.060Z,102690.38
2023-04-03T18:41:15.434Z,102694.63
2023-04-03T18:43:42.454Z,102699.78
2023-04-03T18:46:12.567Z,102685.16
2023-04-03T18:48:42.002Z,102699.78
2023-04-03T18:51:12.196Z,102693.75
2023-04-03T18:56:07.901Z,102701.41
2023-04-03T18:58:34.857Z,102698.84
2023-04-03T19:01:01.629Z,102699.66
2023-04-03T19:03:30.775Z,102695.34
2023-04-03T19:05:57.747Z,102695.34
2023-04-03T19:08:24.793Z,102709.09
2023-04-03T19:10:51.747Z,102707.41
2023-04-03T19:13:18.491Z,102705.66
2023-04-03T19:15:45.418Z,102706.53
2023-04-03T19:18:12.077Z,102707.34
2023-04-03T19:20:38.909Z,102715.88
2023-04-03T19:23:05.765Z,102715.06
2023-04-03T19:25:32.488Z,102710.72
2023-04-03T19:27:59.808Z,102712.50
2023-04-03T19:30:26.924Z,102710.72
2023-04-03T19:32:53.696Z,102715.03
2023-04-03T19:35:22.860Z,102710.72
2023-04-03T19:37:51.275Z,102712.41
2023-04-03T19:40:18.746Z,102710.66
2023-04-03T19:42:46.213Z,102713.25
2023-04-03T19:45:15.676Z,102716.69
2023-04-03T19:47:42.499Z,102716.63
2023-04-03T19:50:09.630Z,102712.34
2023-04-03T19:52:36.333Z,102715.78
2023-04-03T19:55:02.991Z,102711.47
2023-04-03T19:57:29.637Z,102713.19
2023-04-03T19:59:56.503Z,102707.13
2023-04-03T20:02:23.099Z,102707.97
2023-04-03T20:04:49.869Z,102713.09
2023-04-03T20:07:16.909Z,102708.81
2023-04-03T20:09:43.761Z,102713.97
2023-04-03T20:12:10.899Z,102712.25
2023-04-03T20:14:39.882Z,102705.34
2023-04-03T20:17:06.633Z,102703.66
2023-04-03T20:19:33.924Z,102701.03
2023-04-03T20:22:01.492Z,102705.34
2023-04-03T20:24:28.971Z,102704.47
2023-04-03T20:26:57.939Z,102701.88
2023-04-03T20:29:25.966Z,102703.59
2023-04-03T20:31:56.188Z,102703.59
2023-04-03T20:34:23.087Z,102703.59
2023-04-03T20:36:50.261Z,102702.69
2023-04-03T20:39:19.178Z,102700.06
2023-04-03T20:41:46.005Z,102701.78
2023-04-03T20:44:12.957Z,102712.00
2023-04-03T20:46:52.178Z,102707.69
2023-04-03T20:49:21.235Z,102708.56
2023-04-03T20:51:54.128Z,102699.13
2023-04-03T20:54:20.912Z,102699.06
2023-04-03T20:56:50.219Z,102692.19
2023-04-03T20:59:17.784Z,102699.91
2023-04-03T21:01:44.513Z,102703.38
2023-04-03T21:04:23.528Z,102697.34
2023-04-03T21:07:28.064Z,102698.19
2023-04-03T21:10:32.627Z,102700.78
2023-04-03T21:13:36.973Z,102706.78
2023-04-03T21:16:04.440Z,102708.47
2023-04-03T21:18:39.362Z,102704.16
2023-04-03T21:21:06.284Z,102711.88
2023-04-03T21:23:33.294Z,102700.69
2023-04-03T21:26:01.074Z,102710.13
2023-04-03T21:28:27.703Z,102712.72
2023-04-03T21:30:54.397Z,102710.09
2023-04-03T21:33:21.321Z,102719.53
2023-04-03T21:35:48.122Z,102725.53
2023-04-03T21:38:15.674Z,102710.88
2023-04-03T21:40:46.683Z,102712.56
2023-04-03T21:43:13.646Z,102716.00
2023-04-03T21:45:40.897Z,102716.81
2023-04-03T21:48:10.977Z,102725.38
2023-04-03T21:50:37.650Z,102724.50
2023-04-03T21:53:04.400Z,102724.44
2023-04-03T21:55:31.266Z,102725.31
2023-04-03T21:57:58.320Z,102713.28
2023-04-03T22:00:25.290Z,102706.41
2023-04-03T22:02:57.791Z,102708.91
2023-04-03T22:05:36.091Z,102712.34
2023-04-03T22:08:02.855Z,102713.13
2023-04-03T22:10:29.774Z,102710.53
2023-04-03T22:12:56.467Z,102707.97
2023-04-03T22:15:23.250Z,102701.91
2023-04-03T22:17:50.089Z,102700.16
2023-04-03T22:20:16.995Z,102704.44
2023-04-03T22:22:43.625Z,102695.00
2023-04-03T22:25:10.643Z,102697.56
2023-04-03T22:27:37.586Z,102697.56
2023-04-03T22:30:04.545Z,102688.94
2023-04-03T22:32:31.231Z,102682.91
2023-04-03T22:34:58.893Z,102682.03
2023-04-03T22:37:27.521Z,102673.47
2023-04-03T22:39:54.207Z,102682.03
2023-04-03T22:42:21.046Z,102681.97
2023-04-03T22:44:47.800Z,102680.25
2023-04-03T22:47:14.557Z,102687.09
2023-04-03T22:49:41.358Z,102684.50
2023-04-03T22:52:07.994Z,102678.41
2023-04-03T22:54:34.620Z,102692.09
2023-04-03T22:57:01.316Z,102698.06
2023-04-03T22:59:27.996Z,102685.13
2023-04-03T23:01:55.037Z,102691.97
2023-04-03T23:04:22.012Z,102691.09
2023-04-03T23:06:49.061Z,102697.03
2023-04-03T23:09:15.870Z,102685.84
2023-04-03T23:11:43.070Z,102692.66
2023-04-03T23:14:09.750Z,102690.06
2023-04-03T23:16:36.535Z,102687.47
2023-04-03T23:19:03.490Z,102690.91
2023-04-03T23:21:30.943Z,102695.22
2023-04-03T23:23:57.658Z,102686.63
2023-04-03T23:26:24.382Z,102690.84
2023-04-03T23:28:51.553Z,102697.75
2023-04-03T23:31:18.192Z,102689.97
2023-04-03T23:33:45.112Z,102687.38
2023-04-03T23:36:13.630Z,102685.66
2023-04-03T23:38:40.322Z,102688.22
2023-04-03T23:41:07.289Z,102688.22
2023-04-03T23:43:35.152Z,102685.66
2023-04-03T23:46:02.177Z,102685.59
2023-04-03T23:48:29.005Z,102684.72
2023-04-03T23:50:55.636Z,102688.13
2023-04-03T23:53:22.421Z,102682.88
2023-04-03T23:55:49.361Z,102694.03
2023-04-03T23:58:16.624Z,102687.97
