createdAt,value
2023-02-27T00:01:50.173Z,98899.80
2023-02-27T00:04:17.719Z,98902.63
2023-02-27T00:06:45.262Z,98906.98
2023-02-27T00:09:12.794Z,98906.13
2023-02-27T00:11:40.563Z,98909.81
2023-02-27T00:14:08.114Z,98911.30
2023-02-27T00:16:35.655Z,98916.66
2023-02-27T00:19:03.462Z,98920.51
2023-02-27T00:21:32.552Z,98924.70
2023-02-27T00:24:00.104Z,98931.58
2023-02-27T00:26:27.939Z,98929.39
2023-02-27T00:28:55.507Z,98928.73
2023-02-27T00:31:23.194Z,98927.55
2023-02-27T00:33:50.745Z,98929.23
2023-02-27T00:36:18.298Z,98930.73
2023-02-27T00:38:45.845Z,98928.39
2023-02-27T00:41:13.439Z,98925.70
2023-02-27T00:43:40.993Z,98921.68
2023-02-27T00:46:08.670Z,98919.84
2023-02-27T00:48:36.517Z,98920.17
2023-02-27T00:51:04.528Z,98917.64
2023-02-27T00:53:32.102Z,98912.61
2023-02-27T00:55:59.621Z,98909.23
2023-02-27T00:58:27.149Z,98911.41
2023-02-27T01:00:54.827Z,98908.88
2023-02-27T01:03:22.408Z,98907.03
2023-02-27T01:05:51.146Z,98911.06
2023-02-27T01:08:18.675Z,98912.37
2023-02-27T01:10:46.727Z,98913.02
2023-02-27T01:13:14.243Z,98916.54
2023-02-27T01:15:41.813Z,98918.21
2023-02-27T01:18:09.413Z,98917.37
2023-02-27T01:20:37.176Z,98919.38
2023-02-27T01:23:04.694Z,98923.71
2023-02-27T01:25:32.260Z,98927.06
2023-02-27T01:28:00.304Z,98927.05
2023-02-27T01:30:28.168Z,98930.24
2023-02-27T01:32:55.761Z,98936.13
2023-02-27T01:35:23.354Z,98939.48
2023-02-27T01:37:50.869Z,98940.52
2023-02-27T01:40:18.748Z,98941.84
2023-02-27T01:42:46.283Z,98940.33
2023-02-27T01:45:33.873Z,98946.85
2023-02-27T01:48:28.708Z,98949.35
2023-02-27T01:51:02.271Z,98950.19
2023-02-27T01:53:32.694Z,98955.73
2023-02-27T01:56:05.351Z,98956.39
2023-02-27T01:58:33.645Z,98961.77
2023-02-27T02:01:01.329Z,98967.48
2023-02-27T02:03:36.913Z,98964.32
2023-02-27T02:06:06.515Z,98967.85
2023-02-27T02:08:44.694Z,98968.86
2023-02-27T02:11:14.096Z,98975.42
2023-02-27T02:13:42.344Z,98975.11
2023-02-27T02:16:24.248Z,98975.96
2023-02-27T02:19:10.046Z,98974.30
2023-02-27T02:22:08.671Z,98972.95
2023-02-27T02:24:54.170Z,98978.20
2023-02-27T02:27:30.647Z,98981.73
2023-02-27T02:30:21.634Z,98986.96
2023-02-27T02:33:29.064Z,98987.32
2023-02-27T02:36:28.968Z,98993.20
2023-02-27T02:39:08.491Z,98999.08
2023-02-27T02:41:54.389Z,98999.23
2023-02-27T02:44:59.812Z,98997.91
2023-02-27T02:47:51.421Z,99001.26
2023-02-27T02:50:36.353Z,99002.77
2023-02-27T02:53:14.557Z,98999.92
2023-02-27T02:56:20.994Z,98998.41
2023-02-27T02:59:17.727Z,98993.22
2023-02-27T03:02:01.259Z,98992.88
2023-02-27T03:04:38.140Z,98994.39
2023-02-27T03:07:14.749Z,98994.55
2023-02-27T03:10:05.261Z,98996.39
2023-02-27T03:12:35.531Z,98999.74
2023-02-27T03:15:11.115Z,99000.08
2023-02-27T03:17:55.304Z,98999.23
2023-02-27T03:20:31.453Z,98997.23
2023-02-27T03:23:05.054Z,98995.54
2023-02-27T03:25:34.538Z,99000.06
2023-02-27T03:28:10.669Z,99002.92
2023-02-27T03:30:54.691Z,99001.08
2023-02-27T03:33:28.835Z,99007.27
2023-02-27T03:36:08.268Z,99009.27
2023-02-27T03:39:14.573Z,99011.77
2023-02-27T03:41:57.431Z,99009.23
2023-02-27T03:44:43.889Z,99011.58
2023-02-27T03:47:11.600Z,99016.28
2023-02-27T03:49:39.233Z,99017.63
2023-02-27T03:52:06.912Z,99017.79
2023-02-27T03:54:45.752Z,99014.26
2023-02-27T03:57:13.271Z,99019.46
2023-02-27T03:59:41.547Z,99019.96
2023-02-27T04:02:09.466Z,99026.67
2023-02-27T04:04:37.030Z,99026.50
2023-02-27T04:07:29.391Z,99029.02
2023-02-27T04:09:56.923Z,99037.91
2023-02-27T04:12:52.880Z,99036.56
2023-02-27T04:15:42.158Z,99041.09
2023-02-27T04:18:33.491Z,99040.42
2023-02-27T04:21:09.940Z,99041.92
2023-02-27T04:23:53.468Z,99043.43
2023-02-27T04:26:52.710Z,99049.79
2023-02-27T04:29:28.743Z,99055.81
2023-02-27T04:32:13.468Z,99058.65
2023-02-27T04:34:48.348Z,99057.30
2023-02-27T04:37:35.640Z,99063.02
2023-02-27T04:40:11.199Z,99064.19
2023-02-27T04:42:44.810Z,99067.71
2023-02-27T04:45:16.745Z,99065.69
2023-02-27T04:47:51.542Z,99066.54
2023-02-27T04:50:25.640Z,99069.06
2023-02-27T04:52:59.926Z,99074.59
2023-02-27T04:55:33.271Z,99078.11
2023-02-27T04:58:09.222Z,99078.11
2023-02-27T05:00:40.034Z,99075.77
2023-02-27T05:03:30.532Z,99074.13
2023-02-27T05:06:00.663Z,99074.48
2023-02-27T05:08:28.227Z,99078.33
2023-02-27T05:11:07.652Z,99078.84
2023-02-27T05:13:43.481Z,99077.17
2023-02-27T05:16:20.300Z,99083.55
2023-02-27T05:18:48.992Z,99085.23
2023-02-27T05:21:35.611Z,99090.25
2023-02-27T05:24:06.113Z,99094.45
2023-02-27T05:26:33.521Z,99094.94
2023-02-27T05:29:36.110Z,99100.64
2023-02-27T05:32:25.349Z,99100.48
2023-02-27T05:35:01.974Z,99104.00
2023-02-27T05:37:43.335Z,99103.96
2023-02-27T05:40:15.384Z,99100.95
2023-02-27T05:42:55.350Z,99107.98
2023-02-27T05:45:27.562Z,99110.50
2023-02-27T05:48:05.689Z,99117.23
2023-02-27T05:50:35.132Z,99112.71
2023-02-27T05:53:06.960Z,99113.06
2023-02-27T05:55:39.194Z,99120.45
2023-02-27T05:58:39.097Z,99123.81
2023-02-27T06:01:08.765Z,99128.55
2023-02-27T06:03:39.862Z,99122.70
2023-02-27T06:06:12.238Z,99127.08
2023-02-27T06:08:39.911Z,99132.79
2023-02-27T06:11:07.653Z,99135.52
2023-02-27T06:13:35.171Z,99135.08
2023-02-27T06:16:02.843Z,99136.77
2023-02-27T06:18:30.435Z,99139.98
2023-02-27T06:20:58.070Z,99138.86
2023-02-27T06:23:25.651Z,99142.10
2023-02-27T06:25:53.208Z,99140.79
2023-02-27T06:28:20.771Z,99138.98
2023-02-27T06:30:52.373Z,99137.33
2023-02-27T06:33:19.914Z,99145.44
2023-02-27T06:35:48.560Z,99147.17
2023-02-27T06:38:16.125Z,99143.85
2023-02-27T06:40:43.878Z,99146.08
2023-02-27T06:43:11.404Z,99148.66
2023-02-27T06:45:39.087Z,99147.22
2023-02-27T06:48:06.727Z,99148.94
2023-02-27T06:50:34.254Z,99148.17
2023-02-27T06:53:01.768Z,99148.39
2023-02-27T06:55:29.302Z,99151.27
2023-02-27T06:57:56.862Z,99154.34
2023-02-27T07:00:24.454Z,99153.74
2023-02-27T07:02:52.037Z,99159.34
2023-02-27T07:05:19.633Z,99158.90
2023-02-27T07:07:47.382Z,99165.18
2023-02-27T07:10:14.920Z,99166.37
2023-02-27T07:12:42.458Z,99169.94
2023-02-27T07:15:10.779Z,99172.31
2023-02-27T07:17:38.466Z,99174.55
2023-02-27T07:20:07.755Z,99174.58
2023-02-27T07:22:35.320Z,99174.64
2023-02-27T07:25:03.404Z,99174.17
2023-02-27T07:27:31.469Z,99174.86
2023-02-27T07:29:59.246Z,99177.08
2023-02-27T07:32:27.563Z,99177.91
2023-02-27T07:34:55.136Z,99176.40
2023-02-27T07:37:22.710Z,99175.73
2023-02-27T07:39:50.217Z,99177.10
2023-02-27T07:42:17.742Z,99174.45
2023-02-27T07:44:45.271Z,99178.54
2023-02-27T07:47:12.845Z,99177.77
2023-02-27T07:49:40.506Z,99183.35
2023-02-27T07:52:08.076Z,99185.59
2023-02-27T07:54:35.851Z,99188.00
2023-02-27T07:57:04.925Z,99192.92
2023-02-27T07:59:33.015Z,99196.14
2023-02-27T08:02:00.550Z,99196.48
2023-02-27T08:04:28.122Z,99198.66
2023-02-27T08:06:55.699Z,99199.87
2023-02-27T08:09:23.304Z,99200.38
2023-02-27T08:11:50.823Z,99205.63
2023-02-27T08:14:18.337Z,99204.99
2023-02-27T08:16:45.913Z,99209.59
2023-02-27T08:19:14.420Z,99214.67
2023-02-27T08:21:42.012Z,99214.34
2023-02-27T08:24:09.615Z,99220.26
2023-02-27T08:26:37.481Z,99223.47
2023-02-27T08:29:05.214Z,99224.65
2023-02-27T08:31:32.838Z,99229.85
2023-02-27T08:34:09.917Z,99231.35
2023-02-27T08:36:38.859Z,99238.42
2023-02-27T08:39:07.990Z,99241.26
2023-02-27T08:41:35.890Z,99242.63
2023-02-27T08:44:03.696Z,99244.80
2023-02-27T08:46:31.450Z,99241.29
2023-02-27T08:48:59.095Z,99244.36
2023-02-27T08:51:26.977Z,99242.55
2023-02-27T08:53:54.758Z,99237.84
2023-02-27T08:56:22.311Z,99247.65
2023-02-27T08:58:49.816Z,99251.52
2023-02-27T09:01:17.909Z,99253.71
2023-02-27T09:03:45.620Z,99255.06
2023-02-27T09:06:13.638Z,99255.23
2023-02-27T09:08:41.157Z,99258.77
2023-02-27T09:11:08.745Z,99262.29
2023-02-27T09:13:36.311Z,99268.35
2023-02-27T09:16:04.038Z,99273.72
2023-02-27T09:18:31.631Z,99271.33
2023-02-27T09:20:59.968Z,99272.29
2023-02-27T09:23:27.538Z,99277.78
2023-02-27T09:25:55.048Z,99279.06
2023-02-27T09:28:22.605Z,99276.32
2023-02-27T09:30:50.169Z,99276.75
2023-02-27T09:33:17.732Z,99275.12
2023-02-27T09:35:45.248Z,99281.91
2023-02-27T09:38:12.837Z,99282.16
2023-02-27T09:40:43.373Z,99285.34
2023-02-27T09:43:16.563Z,99285.02
2023-02-27T09:45:46.883Z,99282.86
2023-02-27T09:48:14.318Z,99283.95
2023-02-27T09:50:48.641Z,99284.64
2023-02-27T09:53:27.209Z,99286.01
2023-02-27T09:56:01.759Z,99287.02
2023-02-27T09:58:40.492Z,99285.11
2023-02-27T10:01:40.611Z,99283.30
2023-02-27T10:04:34.223Z,99283.57
2023-02-27T10:07:26.209Z,99286.15
2023-02-27T10:10:02.612Z,99290.55
2023-02-27T10:12:36.174Z,99293.42
2023-02-27T10:15:17.434Z,99292.45
2023-02-27T10:17:51.168Z,99292.13
2023-02-27T10:20:43.775Z,99294.31
2023-02-27T10:23:18.745Z,99295.50
2023-02-27T10:25:51.788Z,99294.47
2023-02-27T10:28:21.829Z,99295.83
2023-02-27T10:30:53.019Z,99294.81
2023-02-27T10:33:29.589Z,99294.11
2023-02-27T10:35:57.192Z,99296.27
2023-02-27T10:38:34.036Z,99294.70
2023-02-27T10:41:03.515Z,99293.11
2023-02-27T10:43:31.140Z,99290.86
2023-02-27T10:46:03.720Z,99285.06
2023-02-27T10:48:34.131Z,99280.28
2023-02-27T10:51:24.555Z,99276.38
2023-02-27T10:54:12.186Z,99279.34
2023-02-27T10:56:40.029Z,99280.73
2023-02-27T10:59:21.896Z,99273.86
2023-02-27T11:01:54.363Z,99279.41
2023-02-27T11:04:46.117Z,99281.52
2023-02-27T11:07:14.104Z,99284.41
2023-02-27T11:09:41.642Z,99289.07
2023-02-27T11:12:28.742Z,99289.36
2023-02-27T11:14:59.087Z,99285.05
2023-02-27T11:17:32.654Z,99286.77
2023-02-27T11:20:02.289Z,99287.63
2023-02-27T11:22:31.593Z,99292.23
2023-02-27T11:25:18.577Z,99290.13
2023-02-27T11:27:47.037Z,99286.91
2023-02-27T11:30:25.498Z,99286.11
2023-02-27T11:32:56.659Z,99287.39
2023-02-27T11:35:26.353Z,99287.49
2023-02-27T11:37:56.905Z,99296.22
2023-02-27T11:40:31.414Z,99296.38
2023-02-27T11:43:05.047Z,99294.98
2023-02-27T11:46:08.047Z,99296.44
2023-02-27T11:48:47.259Z,99291.65
2023-02-27T11:51:54.489Z,99287.31
2023-02-27T11:54:40.814Z,99291.82
2023-02-27T11:57:38.311Z,99290.60
2023-02-27T12:00:20.529Z,99286.10
2023-02-27T12:02:53.740Z,99285.04
2023-02-27T12:05:29.720Z,99288.88
2023-02-27T12:08:02.557Z,99288.61
2023-02-27T12:10:37.493Z,99285.13
2023-02-27T12:13:17.111Z,99288.16
2023-02-27T12:15:50.659Z,99286.99
2023-02-27T12:18:34.099Z,99290.02
2023-02-27T12:21:06.867Z,99293.02
2023-02-27T12:23:41.536Z,99294.61
2023-02-27T12:26:24.737Z,99291.82
2023-02-27T12:29:17.632Z,99292.46
2023-02-27T12:31:52.924Z,99294.38
2023-02-27T12:34:28.643Z,99298.41
2023-02-27T12:37:04.261Z,99300.42
2023-02-27T12:39:32.634Z,99310.52
2023-02-27T12:42:32.570Z,99314.38
2023-02-27T12:45:09.444Z,99318.27
2023-02-27T12:47:42.820Z,99316.39
2023-02-27T12:50:16.854Z,99317.20
2023-02-27T12:53:13.339Z,99314.95
2023-02-27T12:55:50.095Z,99314.54
2023-02-27T12:58:46.348Z,99317.33
2023-02-27T13:01:26.455Z,99317.27
2023-02-27T13:04:15.118Z,99319.95
2023-02-27T13:06:52.906Z,99316.89
2023-02-27T13:09:33.542Z,99322.72
2023-02-27T13:12:15.037Z,99327.63
2023-02-27T13:14:49.688Z,99324.77
2023-02-27T13:17:39.550Z,99328.30
2023-02-27T13:20:22.333Z,99326.00
2023-02-27T13:23:27.767Z,99319.16
2023-02-27T13:25:58.953Z,99324.70
2023-02-27T13:28:29.205Z,99329.94
2023-02-27T13:31:39.470Z,99335.69
2023-02-27T13:34:31.204Z,99329.61
2023-02-27T13:37:09.400Z,99331.16
2023-02-27T13:39:51.498Z,99333.75
2023-02-27T13:42:28.307Z,99334.08
2023-02-27T13:45:00.876Z,99334.42
2023-02-27T13:47:28.400Z,99335.02
2023-02-27T13:50:22.814Z,99335.12
2023-02-27T13:52:51.149Z,99336.73
2023-02-27T13:55:28.413Z,99337.07
2023-02-27T13:57:58.428Z,99342.20
2023-02-27T14:00:28.811Z,99334.88
2023-02-27T14:03:20.205Z,99330.86
2023-02-27T14:05:51.528Z,99330.10
2023-02-27T14:08:32.379Z,99334.52
2023-02-27T14:11:27.938Z,99332.42
2023-02-27T14:13:55.588Z,99332.36
2023-02-27T14:16:38.422Z,99338.39
2023-02-27T14:19:21.011Z,99341.69
2023-02-27T14:22:02.484Z,99340.33
2023-02-27T14:24:49.575Z,99339.59
2023-02-27T14:27:52.532Z,99347.61
2023-02-27T14:30:34.497Z,99350.32
2023-02-27T14:33:33.324Z,99352.28
2023-02-27T14:36:09.415Z,99352.63
2023-02-27T14:38:38.393Z,99355.02
2023-02-27T14:41:10.678Z,99353.98
2023-02-27T14:43:42.838Z,99355.55
2023-02-27T14:46:24.392Z,99359.78
2023-02-27T14:49:35.328Z,99361.45
2023-02-27T14:52:24.612Z,99363.64
2023-02-27T14:54:52.959Z,99371.57
2023-02-27T14:57:26.764Z,99374.43
2023-02-27T14:59:54.609Z,99373.73
2023-02-27T15:02:25.566Z,99375.10
2023-02-27T15:05:02.004Z,99375.76
2023-02-27T15:07:31.436Z,99383.02
2023-02-27T15:10:04.197Z,99385.69
2023-02-27T15:12:37.342Z,99387.19
2023-02-27T15:15:06.900Z,99386.32
2023-02-27T15:17:43.642Z,99387.45
2023-02-27T15:20:30.741Z,99389.41
2023-02-27T15:23:20.844Z,99391.37
2023-02-27T15:25:48.460Z,99387.78
2023-02-27T15:28:26.277Z,99391.10
2023-02-27T15:30:56.270Z,99391.00
2023-02-27T15:33:28.463Z,99393.29
2023-02-27T15:35:57.053Z,99394.59
2023-02-27T15:38:30.711Z,99397.39
2023-02-27T15:41:00.430Z,99399.67
2023-02-27T15:43:29.448Z,99405.51
2023-02-27T15:45:57.865Z,99411.33
2023-02-27T15:48:28.146Z,99414.27
2023-02-27T15:51:01.949Z,99412.66
2023-02-27T15:53:30.955Z,99417.25
2023-02-27T15:56:01.885Z,99419.14
2023-02-27T15:58:33.464Z,99426.27
2023-02-27T16:01:19.096Z,99429.70
2023-02-27T16:03:49.097Z,99437.18
2023-02-27T16:06:21.798Z,99439.30
2023-02-27T16:08:58.722Z,99440.39
2023-02-27T16:11:34.831Z,99442.48
2023-02-27T16:14:03.656Z,99445.71
2023-02-27T16:16:38.075Z,99449.48
2023-02-27T16:19:25.154Z,99453.92
2023-02-27T16:22:13.806Z,99453.66
2023-02-27T16:24:41.764Z,99456.93
2023-02-27T16:27:27.025Z,99459.23
2023-02-27T16:29:57.691Z,99462.72
2023-02-27T16:32:32.150Z,99459.80
2023-02-27T16:35:03.737Z,99465.61
2023-02-27T16:37:39.450Z,99467.21
2023-02-27T16:40:14.749Z,99467.61
2023-02-27T16:42:43.366Z,99469.88
2023-02-27T16:45:16.718Z,99471.49
2023-02-27T16:47:45.282Z,99474.27
2023-02-27T16:50:21.826Z,99480.79
2023-02-27T16:52:49.390Z,99481.23
2023-02-27T16:55:17.065Z,99484.52
2023-02-27T16:57:44.672Z,99486.84
2023-02-27T17:00:14.600Z,99490.30
2023-02-27T17:02:42.200Z,99492.42
2023-02-27T17:05:10.973Z,99496.73
2023-02-27T17:07:38.825Z,99500.39
2023-02-27T17:10:07.002Z,99501.34
2023-02-27T17:12:34.693Z,99503.48
2023-02-27T17:15:02.303Z,99505.29
2023-02-27T17:17:29.819Z,99507.27
2023-02-27T17:19:57.374Z,99505.27
2023-02-27T17:22:24.923Z,99506.11
2023-02-27T17:24:52.533Z,99512.70
2023-02-27T17:27:20.156Z,99512.90
2023-02-27T17:29:47.711Z,99516.15
2023-02-27T17:32:15.306Z,99515.20
2023-02-27T17:34:42.841Z,99520.65
2023-02-27T17:37:10.532Z,99516.53
2023-02-27T17:39:38.518Z,99518.09
2023-02-27T17:42:06.045Z,99521.85
2023-02-27T17:44:33.610Z,99518.70
2023-02-27T17:47:01.133Z,99522.96
2023-02-27T17:49:28.642Z,99525.52
2023-02-27T17:51:56.216Z,99526.73
2023-02-27T17:54:23.947Z,99532.48
2023-02-27T17:56:51.684Z,99532.16
2023-02-27T17:59:19.320Z,99533.36
2023-02-27T18:01:47.054Z,99535.08
2023-02-27T18:04:14.744Z,99537.45
2023-02-27T18:06:42.282Z,99537.80
2023-02-27T18:09:10.850Z,99543.22
2023-02-27T18:11:38.456Z,99539.06
2023-02-27T18:14:06.235Z,99542.75
2023-02-27T18:16:34.323Z,99548.30
2023-02-27T18:19:03.858Z,99555.05
2023-02-27T18:21:32.635Z,99560.45
2023-02-27T18:24:00.581Z,99560.95
2023-02-27T18:26:31.232Z,99563.67
2023-02-27T18:29:05.821Z,99564.34
2023-02-27T18:31:45.174Z,99567.54
2023-02-27T18:34:13.369Z,99571.59
2023-02-27T18:36:41.885Z,99572.25
2023-02-27T18:39:10.318Z,99575.94
2023-02-27T18:41:38.863Z,99578.96
2023-02-27T18:44:07.952Z,99580.14
2023-02-27T18:46:37.462Z,99581.15
2023-02-27T18:49:05.108Z,99586.86
2023-02-27T18:51:32.677Z,99587.20
2023-02-27T18:54:00.345Z,99583.34
2023-02-27T18:56:28.511Z,99585.35
2023-02-27T18:58:57.734Z,99586.36
2023-02-27T19:01:30.134Z,99589.55
2023-02-27T19:03:59.591Z,99589.02
2023-02-27T19:06:28.003Z,99590.71
2023-02-27T19:08:55.834Z,99593.23
2023-02-27T19:11:24.703Z,99592.05
2023-02-27T19:13:52.555Z,99596.42
2023-02-27T19:16:20.348Z,99594.73
2023-02-27T19:18:47.985Z,99598.59
2023-02-27T19:21:15.743Z,99601.64
2023-02-27T19:23:43.394Z,99598.77
2023-02-27T19:26:11.350Z,99603.13
2023-02-27T19:28:39.106Z,99607.67
2023-02-27T19:31:09.347Z,99608.17
2023-02-27T19:33:37.054Z,99613.05
2023-02-27T19:36:06.511Z,99611.36
2023-02-27T19:38:34.156Z,99614.38
2023-02-27T19:41:03.338Z,99616.17
2023-02-27T19:43:31.108Z,99616.83
2023-02-27T19:45:58.657Z,99615.33
2023-02-27T19:48:26.286Z,99618.16
2023-02-27T19:50:53.873Z,99615.97
2023-02-27T19:53:21.383Z,99620.50
2023-02-27T19:56:00.817Z,99622.52
2023-02-27T19:58:29.092Z,99624.21
2023-02-27T20:00:56.896Z,99623.87
2023-02-27T20:03:24.534Z,99626.56
2023-02-27T20:05:52.103Z,99628.40
2023-02-27T20:08:19.640Z,99626.56
2023-02-27T20:10:55.050Z,99630.42
2023-02-27T20:13:23.119Z,99633.61
2023-02-27T20:16:03.122Z,99633.95
2023-02-27T20:18:32.010Z,99637.27
2023-02-27T20:21:00.527Z,99634.73
2023-02-27T20:23:28.202Z,99638.58
2023-02-27T20:25:55.728Z,99637.20
2023-02-27T20:28:23.645Z,99639.73
2023-02-27T20:30:51.382Z,99641.58
2023-02-27T20:33:18.946Z,99643.59
2023-02-27T20:35:46.587Z,99646.95
2023-02-27T20:38:14.362Z,99648.96
2023-02-27T20:40:42.094Z,99648.13
2023-02-27T20:43:09.638Z,99647.28
2023-02-27T20:45:40.408Z,99649.46
2023-02-27T20:48:08.046Z,99651.80
2023-02-27T20:50:35.619Z,99655.49
2023-02-27T20:53:03.150Z,99661.22
2023-02-27T20:55:30.700Z,99662.22
2023-02-27T20:57:59.826Z,99667.41
2023-02-27T21:00:27.489Z,99664.55
2023-02-27T21:02:55.086Z,99662.03
2023-02-27T21:05:22.652Z,99662.20
2023-02-27T21:07:50.256Z,99660.86
2023-02-27T21:10:18.069Z,99662.20
2023-02-27T21:12:45.604Z,99660.35
2023-02-27T21:15:13.592Z,99661.86
2023-02-27T21:17:41.202Z,99659.69
2023-02-27T21:20:09.509Z,99657.52
2023-02-27T21:22:37.039Z,99654.15
2023-02-27T21:25:04.879Z,99654.98
2023-02-27T21:27:32.444Z,99654.48
2023-02-27T21:29:59.999Z,99654.83
2023-02-27T21:32:27.617Z,99653.50
2023-02-27T21:34:55.153Z,99655.84
2023-02-27T21:37:22.685Z,99658.37
2023-02-27T21:39:50.253Z,99661.89
2023-02-27T21:42:18.533Z,99665.75
2023-02-27T21:44:46.151Z,99667.24
2023-02-27T21:47:13.777Z,99669.75
2023-02-27T21:49:41.346Z,99670.73
2023-02-27T21:52:08.898Z,99671.41
2023-02-27T21:54:37.054Z,99673.23
2023-02-27T21:57:05.034Z,99676.75
2023-02-27T21:59:32.586Z,99674.72
2023-02-27T22:02:00.226Z,99677.41
2023-02-27T22:04:27.809Z,99678.27
2023-02-27T22:06:55.389Z,99677.25
2023-02-27T22:09:22.926Z,99680.63
2023-02-27T22:11:50.560Z,99676.40
2023-02-27T22:14:18.581Z,99673.73
2023-02-27T22:16:46.220Z,99673.39
2023-02-27T22:19:16.041Z,99670.54
2023-02-27T22:21:43.580Z,99673.92
2023-02-27T22:24:11.640Z,99673.91
2023-02-27T22:26:39.359Z,99671.05
2023-02-27T22:29:07.406Z,99673.59
2023-02-27T22:31:37.365Z,99674.73
2023-02-27T22:34:07.918Z,99676.73
2023-02-27T22:36:35.818Z,99675.89
2023-02-27T22:39:04.889Z,99675.70
2023-02-27T22:41:35.857Z,99675.36
2023-02-27T22:44:04.224Z,99680.23
2023-02-27T22:46:35.209Z,99681.23
2023-02-27T22:49:10.041Z,99683.91
2023-02-27T22:51:37.817Z,99682.05
2023-02-27T22:54:06.747Z,99682.74
2023-02-27T22:56:34.945Z,99680.73
2023-02-27T22:59:03.802Z,99683.23
2023-02-27T23:01:33.437Z,99685.40
2023-02-27T23:04:04.028Z,99682.22
2023-02-27T23:06:33.001Z,99682.90
2023-02-27T23:09:01.287Z,99688.76
2023-02-27T23:11:29.195Z,99687.21
2023-02-27T23:13:57.088Z,99689.05
2023-02-27T23:16:25.979Z,99688.03
2023-02-27T23:18:56.410Z,99686.70
2023-02-27T23:21:30.185Z,99689.40
2023-02-27T23:23:58.018Z,99689.09
2023-02-27T23:26:25.855Z,99689.23
2023-02-27T23:28:53.460Z,99687.35
2023-02-27T23:31:21.107Z,99686.50
2023-02-27T23:33:48.682Z,99688.66
2023-02-27T23:36:17.160Z,99689.48
2023-02-27T23:38:44.732Z,99689.81
2023-02-27T23:41:12.776Z,99692.34
2023-02-27T23:43:40.458Z,99697.70
2023-02-27T23:46:10.201Z,99698.86
2023-02-27T23:48:38.206Z,99698.34
2023-02-27T23:51:07.001Z,99694.14
2023-02-27T23:53:35.690Z,99697.81
2023-02-27T23:56:21.040Z,99697.98
2023-02-27T23:58:56.585Z,99697.83
