createdAt,value
2023-03-29T00:02:19.426Z,100150.53
2023-03-29T00:04:46.921Z,100157.97
2023-03-29T00:07:14.022Z,100150.84
2023-03-29T00:09:41.439Z,100149.38
2023-03-29T00:12:08.411Z,100149.66
2023-03-29T00:14:35.358Z,100147.19
2023-03-29T00:17:02.379Z,100149.00
2023-03-29T00:19:35.403Z,100131.44
2023-03-29T00:22:05.757Z,100128.13
2023-03-29T00:24:32.736Z,100119.47
2023-03-29T00:26:59.652Z,100109.03
2023-03-29T00:29:26.732Z,100108.53
2023-03-29T00:31:54.310Z,100125.28
2023-03-29T00:34:26.205Z,100115.50
2023-03-29T00:36:57.908Z,100125.28
2023-03-29T00:39:27.863Z,100122.75
2023-03-29T00:41:55.922Z,100134.19
2023-03-29T00:45:04.795Z,100122.94
2023-03-29T00:47:46.131Z,100124.75
2023-03-29T00:50:54.283Z,100125.91
2023-03-29T00:53:48.284Z,100116.13
2023-03-29T00:56:26.146Z,100112.66
2023-03-29T00:59:23.160Z,100104.00
2023-03-29T01:02:05.250Z,100094.22
2023-03-29T01:04:47.525Z,100086.44
2023-03-29T01:07:35.957Z,100096.88
2023-03-29T01:10:18.956Z,100088.25
2023-03-29T01:12:53.490Z,100088.59
2023-03-29T01:15:27.675Z,100080.94
2023-03-29T01:17:58.050Z,100082.75
2023-03-29T01:20:50.984Z,100077.78
2023-03-29T01:23:51.020Z,100078.09
2023-03-29T01:26:51.073Z,100070.97
2023-03-29T01:29:39.335Z,100065.00
2023-03-29T01:32:16.455Z,100040.47
2023-03-29T01:34:57.607Z,100035.19
2023-03-29T01:37:38.392Z,100044.78
2023-03-29T01:40:06.265Z,100038.66
2023-03-29T01:43:09.440Z,100036.00
2023-03-29T01:45:51.722Z,100026.22
2023-03-29T01:48:32.236Z,100027.06
2023-03-29T01:51:14.400Z,100033.84
2023-03-29T01:53:57.518Z,100039.84
2023-03-29T01:56:29.105Z,100033.88
2023-03-29T01:59:07.570Z,100037.84
2023-03-29T02:01:49.005Z,100027.59
2023-03-29T02:04:22.721Z,100026.41
2023-03-29T02:06:54.074Z,100023.28
2023-03-29T02:09:22.370Z,100019.31
2023-03-29T02:11:51.414Z,100017.31
2023-03-29T02:14:18.400Z,100018.66
2023-03-29T02:16:46.243Z,100015.69
2023-03-29T02:19:15.234Z,100005.06
2023-03-29T02:22:05.342Z,100011.03
2023-03-29T02:24:36.458Z,99997.25
2023-03-29T02:27:04.635Z,100003.41
2023-03-29T02:29:31.634Z,99988.31
2023-03-29T02:32:02.022Z,99991.13
2023-03-29T02:34:47.621Z,99996.75
2023-03-29T02:37:18.801Z,99988.13
2023-03-29T02:39:49.678Z,99991.78
2023-03-29T02:42:20.295Z,99992.97
2023-03-29T02:44:52.547Z,99989.63
2023-03-29T02:47:35.732Z,99987.13
2023-03-29T02:50:03.269Z,99984.66
2023-03-29T02:52:44.012Z,99994.44
2023-03-29T02:55:17.157Z,99987.47
2023-03-29T02:57:44.133Z,99987.47
2023-03-29T03:00:14.528Z,99991.09
2023-03-29T03:02:41.783Z,99984.16
2023-03-29T03:05:10.192Z,99985.81
2023-03-29T03:07:37.325Z,99987.63
2023-03-29T03:10:05.026Z,99982.50
2023-03-29T03:12:32.129Z,99979.66
2023-03-29T03:14:59.514Z,99977.19
2023-03-29T03:17:26.742Z,99973.53
2023-03-29T03:19:53.817Z,99972.72
2023-03-29T03:22:20.865Z,99975.19
2023-03-29T03:24:49.155Z,99981.34
2023-03-29T03:27:16.911Z,99971.56
2023-03-29T03:29:43.993Z,99980.19
2023-03-29T03:32:37.388Z,99975.22
2023-03-29T03:35:26.991Z,99969.91
2023-03-29T03:37:53.932Z,99965.25
2023-03-29T03:40:20.957Z,99971.22
2023-03-29T03:42:48.409Z,99962.25
2023-03-29T03:45:15.676Z,99964.91
2023-03-29T03:48:01.098Z,99971.91
2023-03-29T03:50:56.991Z,99973.56
2023-03-29T03:53:27.130Z,99968.25
2023-03-29T03:56:20.478Z,99975.53
2023-03-29T03:58:57.040Z,99959.59
2023-03-29T04:01:24.484Z,99962.09
2023-03-29T04:04:01.539Z,99954.44
2023-03-29T04:06:30.534Z,99950.31
2023-03-29T04:09:24.238Z,99951.63
2023-03-29T04:12:04.260Z,99958.78
2023-03-29T04:14:32.147Z,99955.28
2023-03-29T04:17:06.001Z,99958.78
2023-03-29T04:19:51.705Z,99966.56
2023-03-29T04:22:18.990Z,99964.09
2023-03-29T04:24:46.097Z,99970.22
2023-03-29T04:27:40.363Z,99973.88
2023-03-29T04:30:19.062Z,99978.34
2023-03-29T04:33:04.646Z,99976.84
2023-03-29T04:35:32.379Z,99973.38
2023-03-29T04:37:59.413Z,99980.69
2023-03-29T04:40:26.829Z,99973.53
2023-03-29T04:43:06.610Z,99977.84
2023-03-29T04:45:34.422Z,99974.53
2023-03-29T04:48:10.712Z,99967.41
2023-03-29T04:50:41.466Z,99961.91
2023-03-29T04:53:08.457Z,99977.53
2023-03-29T04:55:35.692Z,99966.06
2023-03-29T04:58:03.210Z,99969.41
2023-03-29T05:00:32.578Z,99963.25
2023-03-29T05:03:28.720Z,99963.25
2023-03-29T05:06:07.121Z,99959.59
2023-03-29T05:08:39.576Z,99971.03
2023-03-29T05:11:19.646Z,99964.56
2023-03-29T05:13:47.374Z,99973.22
2023-03-29T05:16:15.736Z,99969.56
2023-03-29T05:18:43.017Z,99961.59
2023-03-29T05:21:11.002Z,99970.38
2023-03-29T05:23:41.307Z,99971.22
2023-03-29T05:26:17.343Z,99969.56
2023-03-29T05:28:51.442Z,99970.22
2023-03-29T05:31:18.701Z,99966.56
2023-03-29T05:33:50.716Z,99966.38
2023-03-29T05:36:19.243Z,99964.56
2023-03-29T05:38:49.724Z,99964.41
2023-03-29T05:41:17.899Z,99975.84
2023-03-29T05:44:13.828Z,99965.06
2023-03-29T05:46:43.194Z,99973.84
2023-03-29T05:49:15.009Z,99970.19
2023-03-29T05:51:56.893Z,99973.66
2023-03-29T05:54:25.726Z,99972.84
2023-03-29T05:56:52.740Z,99972.69
2023-03-29T05:59:20.081Z,99971.84
2023-03-29T06:01:47.883Z,99972.84
2023-03-29T06:04:18.912Z,99977.16
2023-03-29T06:06:56.506Z,99974.66
2023-03-29T06:09:23.891Z,99985.28
2023-03-29T06:11:59.413Z,99978.50
2023-03-29T06:14:43.931Z,99979.50
2023-03-29T06:17:20.256Z,99980.50
2023-03-29T06:19:47.845Z,99975.34
2023-03-29T06:22:16.010Z,99982.31
2023-03-29T06:24:42.970Z,99984.13
2023-03-29T06:27:20.388Z,99984.81
2023-03-29T06:29:48.158Z,100000.41
2023-03-29T06:32:15.905Z,99989.47
2023-03-29T06:34:48.315Z,99996.41
2023-03-29T06:37:29.152Z,100001.38
2023-03-29T06:40:10.011Z,100001.06
2023-03-29T06:42:45.304Z,100005.03
2023-03-29T06:45:45.359Z,99998.38
2023-03-29T06:48:21.233Z,99997.03
2023-03-29T06:50:49.259Z,100005.50
2023-03-29T06:53:17.424Z,100001.66
2023-03-29T06:55:53.046Z,99993.38
2023-03-29T06:58:39.263Z,99991.06
2023-03-29T07:01:19.107Z,99996.66
2023-03-29T07:03:50.733Z,100002.28
2023-03-29T07:06:23.451Z,100010.78
2023-03-29T07:08:52.212Z,100017.56
2023-03-29T07:11:37.551Z,100018.72
2023-03-29T07:14:22.056Z,100018.53
2023-03-29T07:16:49.490Z,100019.03
2023-03-29T07:19:27.638Z,100014.56
2023-03-29T07:21:55.085Z,100016.19
2023-03-29T07:24:28.765Z,100022.84
2023-03-29T07:27:04.106Z,100025.16
2023-03-29T07:29:32.749Z,100029.13
2023-03-29T07:32:00.100Z,100021.97
2023-03-29T07:34:36.866Z,100022.44
2023-03-29T07:37:07.058Z,100022.13
2023-03-29T07:39:35.281Z,100026.44
2023-03-29T07:42:31.763Z,100030.38
2023-03-29T07:44:59.790Z,100026.56
2023-03-29T07:47:32.992Z,100030.53
2023-03-29T07:50:00.253Z,100033.69
2023-03-29T07:52:28.545Z,100032.34
2023-03-29T07:54:56.368Z,100041.97
2023-03-29T07:57:54.087Z,100035.97
2023-03-29T08:00:22.259Z,100032.94
2023-03-29T08:03:07.272Z,100028.28
2023-03-29T08:05:41.470Z,100025.94
2023-03-29T08:08:14.138Z,100022.44
2023-03-29T08:11:10.302Z,100023.94
2023-03-29T08:13:54.191Z,100031.41
2023-03-29T08:16:27.216Z,100031.53
2023-03-29T08:19:07.070Z,100039.00
2023-03-29T08:21:49.084Z,100035.78
2023-03-29T08:24:20.430Z,100040.78
2023-03-29T08:26:51.279Z,100037.75
2023-03-29T08:29:20.178Z,100029.78
2023-03-29T08:31:47.216Z,100032.72
2023-03-29T08:34:14.315Z,100030.72
2023-03-29T08:37:00.012Z,100025.06
2023-03-29T08:39:36.371Z,100023.41
2023-03-29T08:43:09.082Z,100021.09
2023-03-29T08:46:17.449Z,100013.59
2023-03-29T08:49:05.294Z,100017.25
2023-03-29T08:51:40.563Z,100021.03
2023-03-29T08:54:19.446Z,100010.66
2023-03-29T08:57:19.298Z,100017.94
2023-03-29T08:59:54.002Z,100014.75
2023-03-29T09:02:30.546Z,100023.03
2023-03-29T09:05:22.498Z,100017.84
2023-03-29T09:07:57.982Z,100022.78
2023-03-29T09:10:39.463Z,100019.59
2023-03-29T09:13:22.766Z,100023.72
2023-03-29T09:16:18.531Z,100023.38
2023-03-29T09:19:17.564Z,100023.50
2023-03-29T09:22:05.590Z,100022.28
2023-03-29T09:25:13.891Z,100032.84
2023-03-29T09:28:19.160Z,100025.97
2023-03-29T09:31:16.596Z,100017.44
2023-03-29T09:34:14.377Z,100024.00
2023-03-29T09:37:03.689Z,100014.88
2023-03-29T09:39:30.961Z,100004.59
2023-03-29T09:42:09.119Z,100011.28
2023-03-29T09:45:01.916Z,100009.44
2023-03-29T09:47:51.528Z,100016.41
2023-03-29T09:50:33.963Z,100010.88
2023-03-29T09:53:05.357Z,100016.19
2023-03-29T09:55:39.564Z,100020.66
2023-03-29T09:58:23.187Z,100012.78
2023-03-29T10:00:53.103Z,100015.94
2023-03-29T10:03:24.549Z,100017.06
2023-03-29T10:06:06.998Z,100007.72
2023-03-29T10:08:42.244Z,100007.38
2023-03-29T10:11:30.706Z,100002.50
2023-03-29T10:14:07.105Z,100010.16
2023-03-29T10:16:39.233Z,99993.13
2023-03-29T10:19:19.173Z,99991.13
2023-03-29T10:21:52.772Z,99998.59
2023-03-29T10:24:22.483Z,100000.94
2023-03-29T10:26:57.211Z,99996.19
2023-03-29T10:29:27.601Z,99981.03
2023-03-29T10:31:55.086Z,99979.69
2023-03-29T10:34:25.997Z,99980.28
2023-03-29T10:37:00.959Z,99979.72
2023-03-29T10:39:34.027Z,99969.88
2023-03-29T10:42:04.045Z,99960.59
2023-03-29T10:44:36.456Z,99959.38
2023-03-29T10:47:16.698Z,99960.44
2023-03-29T10:49:50.838Z,99961.50
2023-03-29T10:52:18.598Z,99952.66
2023-03-29T10:54:47.282Z,99952.06
2023-03-29T10:57:27.078Z,99951.25
2023-03-29T11:00:23.482Z,99952.69
2023-03-29T11:03:43.282Z,99948.38
2023-03-29T11:06:39.575Z,99944.47
2023-03-29T11:09:42.918Z,99942.19
2023-03-29T11:12:21.893Z,99947.28
2023-03-29T11:14:56.353Z,99941.22
2023-03-29T11:17:54.713Z,99935.78
2023-03-29T11:21:11.644Z,99936.97
2023-03-29T11:24:09.891Z,99936.03
2023-03-29T11:26:40.843Z,99936.78
2023-03-29T11:29:50.128Z,99942.00
2023-03-29T11:32:54.430Z,99938.19
2023-03-29T11:35:24.552Z,99931.41
2023-03-29T11:37:58.366Z,99937.34
2023-03-29T11:40:57.053Z,99933.56
2023-03-29T11:43:41.334Z,99935.13
2023-03-29T11:46:21.977Z,99937.69
2023-03-29T11:49:16.565Z,99936.28
2023-03-29T11:52:06.012Z,99934.69
2023-03-29T11:54:58.509Z,99934.22
2023-03-29T11:57:53.826Z,99921.63
2023-03-29T12:00:29.657Z,99921.94
2023-03-29T12:03:32.210Z,99909.28
2023-03-29T12:06:16.593Z,99921.84
2023-03-29T12:09:02.341Z,99913.56
2023-03-29T12:11:52.678Z,99901.63
2023-03-29T12:14:38.691Z,99917.22
2023-03-29T12:17:12.461Z,99914.78
2023-03-29T12:19:55.438Z,99896.97
2023-03-29T12:22:23.040Z,99911.25
2023-03-29T12:24:54.504Z,99889.06
2023-03-29T12:28:05.479Z,99887.09
2023-03-29T12:30:46.331Z,99895.53
2023-03-29T12:33:35.009Z,99891.06
2023-03-29T12:36:47.840Z,99892.72
2023-03-29T12:39:35.867Z,99887.25
2023-03-29T12:42:23.710Z,99900.56
2023-03-29T12:45:38.636Z,99888.34
2023-03-29T12:48:07.599Z,99875.69
2023-03-29T12:50:52.752Z,99882.03
2023-03-29T12:53:30.411Z,99879.00
2023-03-29T12:56:03.840Z,99874.25
2023-03-29T12:58:39.976Z,99877.06
2023-03-29T13:01:22.422Z,99870.84
2023-03-29T13:04:12.034Z,99871.03
2023-03-29T13:07:03.322Z,99875.16
2023-03-29T13:09:47.636Z,99860.88
2023-03-29T13:12:39.328Z,99868.59
2023-03-29T13:15:25.860Z,99864.88
2023-03-29T13:18:32.118Z,99856.78
2023-03-29T13:21:50.211Z,99854.72
2023-03-29T13:24:41.891Z,99850.34
2023-03-29T13:27:36.216Z,99854.59
2023-03-29T13:30:15.396Z,99848.13
2023-03-29T13:33:05.173Z,99852.47
2023-03-29T13:35:39.344Z,99857.75
2023-03-29T13:38:31.638Z,99859.28
2023-03-29T13:41:01.479Z,99855.16
2023-03-29T13:43:54.858Z,99836.16
2023-03-29T13:46:40.769Z,99831.13
2023-03-29T13:49:26.292Z,99853.34
2023-03-29T13:51:53.137Z,99831.72
2023-03-29T13:54:49.130Z,99839.84
2023-03-29T13:57:19.798Z,99838.59
2023-03-29T13:59:53.694Z,99822.72
2023-03-29T14:02:38.379Z,99836.41
2023-03-29T14:05:09.495Z,99816.09
2023-03-29T14:07:41.473Z,99805.72
2023-03-29T14:10:13.681Z,99811.19
2023-03-29T14:12:42.207Z,99808.56
2023-03-29T14:15:25.521Z,99818.50
2023-03-29T14:18:00.306Z,99815.66
2023-03-29T14:20:29.837Z,99813.34
2023-03-29T14:22:56.789Z,99807.66
2023-03-29T14:25:25.403Z,99803.19
2023-03-29T14:27:52.341Z,99798.91
2023-03-29T14:30:27.740Z,99806.94
2023-03-29T14:32:56.641Z,99808.59
2023-03-29T14:35:33.030Z,99807.19
2023-03-29T14:38:02.114Z,99809.53
2023-03-29T14:40:31.413Z,99798.75
2023-03-29T14:43:05.276Z,99805.88
2023-03-29T14:45:32.447Z,99806.31
2023-03-29T14:48:00.480Z,99805.50
2023-03-29T14:50:30.844Z,99806.81
2023-03-29T14:53:00.021Z,99794.16
2023-03-29T14:55:27.618Z,99791.47
2023-03-29T14:57:55.848Z,99787.38
2023-03-29T15:00:28.582Z,99775.06
2023-03-29T15:02:59.678Z,99771.66
2023-03-29T15:05:40.989Z,99764.50
2023-03-29T15:08:15.314Z,99769.19
2023-03-29T15:10:44.739Z,99768.50
2023-03-29T15:13:20.275Z,99758.16
2023-03-29T15:15:50.901Z,99759.09
2023-03-29T15:18:22.858Z,99750.91
2023-03-29T15:20:51.308Z,99743.28
2023-03-29T15:23:23.452Z,99753.09
2023-03-29T15:25:58.764Z,99758.59
2023-03-29T15:28:32.878Z,99753.09
2023-03-29T15:31:09.761Z,99757.53
2023-03-29T15:33:40.334Z,99745.13
2023-03-29T15:36:09.463Z,99752.25
2023-03-29T15:38:43.809Z,99753.31
2023-03-29T15:41:13.881Z,99754.34
2023-03-29T15:43:41.676Z,99755.41
2023-03-29T15:46:11.612Z,99754.00
2023-03-29T15:48:38.776Z,99750.25
2023-03-29T15:51:06.998Z,99747.31
2023-03-29T15:53:35.706Z,99746.50
2023-03-29T15:56:07.091Z,99752.25
2023-03-29T15:58:35.355Z,99741.81
2023-03-29T16:01:37.255Z,99730.59
2023-03-29T16:04:07.845Z,99734.13
2023-03-29T16:06:35.016Z,99738.69
2023-03-29T16:09:02.840Z,99734.34
2023-03-29T16:11:29.954Z,99730.22
2023-03-29T16:13:57.170Z,99732.34
2023-03-29T16:16:24.939Z,99722.03
2023-03-29T16:18:52.081Z,99732.69
2023-03-29T16:21:22.148Z,99718.84
2023-03-29T16:23:49.123Z,99736.31
2023-03-29T16:26:16.944Z,99728.66
2023-03-29T16:28:44.153Z,99721.06
2023-03-29T16:31:14.830Z,99727.72
2023-03-29T16:33:42.199Z,99722.00
2023-03-29T16:36:10.599Z,99720.78
2023-03-29T16:38:37.602Z,99716.91
2023-03-29T16:41:04.843Z,99714.66
2023-03-29T16:43:32.366Z,99709.75
2023-03-29T16:45:59.388Z,99699.66
2023-03-29T16:48:27.020Z,99694.22
2023-03-29T16:50:54.177Z,99690.13
2023-03-29T16:53:21.692Z,99686.72
2023-03-29T16:55:49.513Z,99690.09
2023-03-29T16:58:16.508Z,99689.13
2023-03-29T17:00:46.387Z,99679.66
2023-03-29T17:03:14.445Z,99694.59
2023-03-29T17:05:51.782Z,99678.34
2023-03-29T17:08:21.415Z,99681.94
2023-03-29T17:10:55.542Z,99672.06
2023-03-29T17:13:23.959Z,99671.34
2023-03-29T17:15:52.790Z,99663.59
2023-03-29T17:18:25.503Z,99656.25
2023-03-29T17:20:56.577Z,99655.06
2023-03-29T17:23:23.855Z,99658.06
2023-03-29T17:25:51.213Z,99657.31
2023-03-29T17:28:18.162Z,99657.94
2023-03-29T17:30:48.731Z,99652.06
2023-03-29T17:33:15.729Z,99652.94
2023-03-29T17:35:44.305Z,99644.72
2023-03-29T17:38:12.249Z,99642.50
2023-03-29T17:40:39.312Z,99632.78
2023-03-29T17:43:06.409Z,99637.53
2023-03-29T17:45:35.190Z,99648.09
2023-03-29T17:48:04.739Z,99640.97
2023-03-29T17:50:33.276Z,99642.66
2023-03-29T17:53:00.197Z,99632.94
2023-03-29T17:55:27.375Z,99638.91
2023-03-29T17:57:54.357Z,99626.66
2023-03-29T18:00:21.645Z,99631.03
2023-03-29T18:02:48.735Z,99622.72
2023-03-29T18:05:16.017Z,99621.28
2023-03-29T18:07:42.940Z,99628.53
2023-03-29T18:10:10.826Z,99622.09
2023-03-29T18:12:37.972Z,99632.19
2023-03-29T18:15:06.263Z,99632.19
2023-03-29T18:17:35.497Z,99634.88
2023-03-29T18:20:09.367Z,99636.16
2023-03-29T18:22:36.586Z,99636.00
2023-03-29T18:25:05.506Z,99636.81
2023-03-29T18:27:32.667Z,99638.47
2023-03-29T18:30:00.006Z,99648.84
2023-03-29T18:32:27.106Z,99653.81
2023-03-29T18:34:54.085Z,99650.53
2023-03-29T18:37:21.027Z,99640.03
2023-03-29T18:39:48.069Z,99646.41
2023-03-29T18:42:15.379Z,99640.22
2023-03-29T18:44:42.393Z,99634.84
2023-03-29T18:47:09.525Z,99652.03
2023-03-29T18:49:36.584Z,99648.53
2023-03-29T18:52:04.756Z,99656.00
2023-03-29T18:54:31.805Z,99642.78
2023-03-29T18:57:00.279Z,99645.25
2023-03-29T18:59:27.375Z,99642.31
2023-03-29T19:01:54.411Z,99641.91
2023-03-29T19:04:21.448Z,99641.22
2023-03-29T19:06:49.247Z,99633.97
2023-03-29T19:09:16.243Z,99633.78
2023-03-29T19:11:43.592Z,99618.47
2023-03-29T19:14:11.050Z,99633.97
2023-03-29T19:16:39.763Z,99617.50
2023-03-29T19:19:08.203Z,99617.94
2023-03-29T19:21:35.197Z,99609.66
2023-03-29T19:24:04.896Z,99609.66
2023-03-29T19:26:33.286Z,99608.97
2023-03-29T19:29:01.013Z,99600.94
2023-03-29T19:31:28.422Z,99598.00
2023-03-29T19:33:55.742Z,99595.13
2023-03-29T19:36:22.920Z,99589.53
2023-03-29T19:38:50.022Z,99589.28
2023-03-29T19:41:17.039Z,99572.34
2023-03-29T19:43:44.051Z,99582.75
2023-03-29T19:46:12.798Z,99572.59
2023-03-29T19:48:40.233Z,99580.25
2023-03-29T19:51:07.904Z,99577.56
2023-03-29T19:53:38.516Z,99577.81
2023-03-29T19:56:07.854Z,99584.22
2023-03-29T19:58:35.467Z,99577.22
2023-03-29T20:01:03.774Z,99570.63
2023-03-29T20:03:33.830Z,99567.13
2023-03-29T20:06:01.166Z,99570.88
2023-03-29T20:08:28.158Z,99555.19
2023-03-29T20:11:09.928Z,99554.16
2023-03-29T20:13:45.163Z,99538.06
2023-03-29T20:16:18.054Z,99543.44
2023-03-29T20:18:45.638Z,99540.50
2023-03-29T20:21:16.229Z,99534.31
2023-03-29T20:23:43.328Z,99516.56
2023-03-29T20:26:10.930Z,99518.22
2023-03-29T20:28:38.025Z,99517.16
2023-03-29T20:31:10.397Z,99507.47
2023-03-29T20:33:38.623Z,99517.16
2023-03-29T20:36:06.606Z,99517.75
2023-03-29T20:38:35.225Z,99502.84
2023-03-29T20:41:04.180Z,99505.50
2023-03-29T20:43:37.192Z,99499.31
2023-03-29T20:46:05.936Z,99497.91
2023-03-29T20:48:32.910Z,99502.69
2023-03-29T20:53:34.069Z,99488.59
2023-03-29T20:56:01.023Z,99495.03
2023-03-29T20:58:29.063Z,99488.84
2023-03-29T21:00:58.817Z,99494.47
2023-03-29T21:03:26.137Z,99481.84
2023-03-29T21:05:58.182Z,99489.66
2023-03-29T21:08:28.447Z,99470.66
2023-03-29T21:10:56.288Z,99484.00
2023-03-29T21:13:23.949Z,99479.66
2023-03-29T21:15:51.154Z,99463.91
2023-03-29T21:18:18.364Z,99465.53
2023-03-29T21:20:45.308Z,99467.66
2023-03-29T21:23:13.333Z,99462.78
2023-03-29T21:25:40.567Z,99449.75
2023-03-29T21:28:07.559Z,99456.66
2023-03-29T21:30:34.537Z,99455.34
2023-03-29T21:33:01.888Z,99451.41
2023-03-29T21:35:28.889Z,99450.22
2023-03-29T21:37:55.939Z,99443.34
2023-03-29T21:40:22.988Z,99438.56
2023-03-29T21:42:50.255Z,99441.38
2023-03-29T21:45:17.345Z,99434.47
2023-03-29T21:47:44.605Z,99431.19
2023-03-29T21:50:11.757Z,99432.38
2023-03-29T21:52:38.743Z,99433.56
2023-03-29T21:55:06.461Z,99437.88
2023-03-29T21:57:34.137Z,99434.72
2023-03-29T22:00:01.120Z,99440.13
2023-03-29T22:02:28.110Z,99439.63
2023-03-29T22:04:55.553Z,99434.50
2023-03-29T22:07:26.423Z,99429.13
2023-03-29T22:09:54.610Z,99430.78
2023-03-29T22:12:22.658Z,99427.50
2023-03-29T22:14:49.577Z,99429.97
2023-03-29T22:17:16.540Z,99429.97
2023-03-29T22:19:43.472Z,99433.91
2023-03-29T22:22:13.734Z,99438.25
2023-03-29T22:24:41.872Z,99440.94
2023-03-29T22:27:09.688Z,99446.53
2023-03-29T22:29:36.706Z,99448.66
2023-03-29T22:32:03.737Z,99442.44
2023-03-29T22:34:30.772Z,99442.69
2023-03-29T22:36:57.724Z,99448.88
2023-03-29T22:39:24.678Z,99444.56
2023-03-29T22:41:51.633Z,99442.94
2023-03-29T22:44:18.550Z,99438.81
2023-03-29T22:46:45.501Z,99438.00
2023-03-29T22:49:12.818Z,99437.19
2023-03-29T22:51:39.744Z,99435.06
2023-03-29T22:54:06.757Z,99435.31
2023-03-29T22:56:33.922Z,99441.75
2023-03-29T22:59:01.138Z,99432.28
2023-03-29T23:01:28.101Z,99450.88
2023-03-29T23:03:55.325Z,99456.47
2023-03-29T23:06:22.346Z,99454.59
2023-03-29T23:08:49.271Z,99455.63
2023-03-29T23:11:16.258Z,99463.25
2023-03-29T23:13:43.307Z,99461.63
2023-03-29T23:16:10.347Z,99465.94
2023-03-29T23:18:38.752Z,99465.94
2023-03-29T23:21:06.529Z,99469.69
2023-03-29T23:23:33.906Z,99462.69
2023-03-29T23:26:01.876Z,99452.13
2023-03-29T23:28:30.513Z,99453.19
2023-03-29T23:31:02.902Z,99451.78
2023-03-29T23:33:34.924Z,99451.66
2023-03-29T23:36:04.882Z,99455.41
2023-03-29T23:38:34.141Z,99460.41
2023-03-29T23:41:03.416Z,99461.44
2023-03-29T23:43:34.294Z,99461.69
2023-03-29T23:46:08.712Z,99452.00
2023-03-29T23:48:35.755Z,99448.25
2023-03-29T23:51:03.603Z,99447.19
2023-03-29T23:53:31.997Z,99442.88
2023-03-29T23:56:04.963Z,99439.59
2023-03-29T23:58:35.840Z,99424.31
