createdAt,value
2017-09-11T00:00:34.157Z,13.8
2017-09-11T00:01:34.844Z,13.8
2017-09-11T00:02:35.499Z,13.8
2017-09-11T00:03:36.403Z,13.9
2017-09-11T00:04:37.057Z,13.8
2017-09-11T00:05:37.712Z,13.8
2017-09-11T00:06:38.365Z,13.8
2017-09-11T00:07:39.020Z,13.8
2017-09-11T00:08:39.974Z,13.8
2017-09-11T00:09:40.628Z,13.8
2017-09-11T00:10:41.284Z,13.8
2017-09-11T00:11:41.943Z,13.8
2017-09-11T00:12:42.592Z,13.8
2017-09-11T00:13:43.548Z,13.8
2017-09-11T00:14:44.203Z,13.8
2017-09-11T00:15:44.859Z,13.8
2017-09-11T00:16:45.512Z,13.8
2017-09-11T00:17:46.169Z,13.9
2017-09-11T00:18:47.124Z,13.9
2017-09-11T00:19:47.779Z,13.9
2017-09-11T00:20:48.432Z,13.9
2017-09-11T00:21:49.090Z,13.9
2017-09-11T00:22:49.742Z,13.9
2017-09-11T00:23:50.648Z,13.9
2017-09-11T00:24:51.310Z,14.0
2017-09-11T00:25:51.958Z,14.0
2017-09-11T00:26:52.611Z,14.0
2017-09-11T00:27:53.266Z,14.0
2017-09-11T00:28:54.171Z,14.1
2017-09-11T00:29:54.826Z,14.1
2017-09-11T00:30:55.481Z,14.2
2017-09-11T00:31:56.135Z,14.1
2017-09-11T00:32:56.788Z,14.1
2017-09-11T00:33:57.743Z,14.1
2017-09-11T00:34:58.399Z,14.1
2017-09-11T00:35:59.055Z,14.2
2017-09-11T00:36:59.708Z,14.2
2017-09-11T00:38:00.363Z,14.1
2017-09-11T00:39:01.269Z,14.1
2017-09-11T00:40:01.923Z,14.2
2017-09-11T00:41:02.578Z,14.2
2017-09-11T00:42:03.234Z,14.2
2017-09-11T00:43:03.887Z,14.2
2017-09-11T00:44:04.790Z,14.2
2017-09-11T00:45:05.447Z,14.3
2017-09-11T00:46:06.101Z,14.3
2017-09-11T00:47:06.792Z,14.3
2017-09-11T00:48:07.446Z,14.3
2017-09-11T00:49:08.351Z,14.2
2017-09-11T00:50:09.006Z,14.2
2017-09-11T00:51:09.659Z,14.2
2017-09-11T00:52:10.315Z,14.3
2017-09-11T00:53:10.969Z,14.2
2017-09-11T00:54:11.875Z,14.2
2017-09-11T00:55:12.529Z,14.3
2017-09-11T00:56:13.183Z,14.1
2017-09-11T00:57:13.840Z,14.2
2017-09-11T00:58:14.494Z,14.2
2017-09-11T00:59:15.398Z,14.2
2017-09-11T01:00:16.055Z,14.3
2017-09-11T01:01:16.710Z,14.2
2017-09-11T01:02:17.364Z,14.2
2017-09-11T01:03:18.020Z,14.3
2017-09-11T01:04:18.923Z,14.2
2017-09-11T01:05:19.578Z,14.3
2017-09-11T01:06:20.280Z,14.3
2017-09-11T01:07:20.936Z,14.2
2017-09-11T01:08:21.625Z,14.3
2017-09-11T01:09:22.529Z,14.1
2017-09-11T01:10:23.182Z,14.3
2017-09-11T01:11:23.872Z,14.2
2017-09-11T01:12:24.528Z,14.2
2017-09-11T01:13:25.217Z,14.2
2017-09-11T01:14:26.171Z,14.1
2017-09-11T01:15:26.832Z,14.1
2017-09-11T01:16:27.486Z,14.2
2017-09-11T01:17:28.140Z,14.2
2017-09-11T01:18:28.794Z,14.1
2017-09-11T01:19:29.750Z,14.1
2017-09-11T01:20:30.404Z,14.1
2017-09-11T01:21:31.061Z,14.1
2017-09-11T01:22:31.713Z,14.0
2017-09-11T01:23:32.369Z,14.0
2017-09-11T01:24:33.325Z,14.0
2017-09-11T01:25:33.977Z,13.9
2017-09-11T01:26:34.633Z,14.0
2017-09-11T01:27:35.286Z,13.9
2017-09-11T01:28:35.940Z,13.9
2017-09-11T01:29:36.851Z,13.9
2017-09-11T01:30:37.504Z,13.9
2017-09-11T01:31:38.159Z,13.8
2017-09-11T01:32:38.817Z,13.9
2017-09-11T01:33:39.467Z,13.9
2017-09-11T01:34:40.374Z,13.8
2017-09-11T01:35:41.028Z,13.8
2017-09-11T01:36:41.681Z,13.9
2017-09-11T01:37:42.336Z,13.8
2017-09-11T01:38:42.993Z,13.8
2017-09-11T01:39:43.946Z,13.8
2017-09-11T01:40:44.600Z,13.9
2017-09-11T01:41:45.255Z,13.7
2017-09-11T01:42:45.910Z,13.7
2017-09-11T01:43:46.563Z,13.8
2017-09-11T01:44:47.473Z,13.7
2017-09-11T01:45:48.124Z,13.7
2017-09-11T01:46:48.783Z,13.7
2017-09-11T01:47:49.432Z,13.6
2017-09-11T01:48:50.086Z,13.7
2017-09-11T01:49:50.992Z,13.6
2017-09-11T01:50:51.647Z,13.6
2017-09-11T01:51:52.301Z,13.6
2017-09-11T01:52:52.957Z,13.5
2017-09-11T01:53:53.611Z,13.5
2017-09-11T01:54:54.516Z,13.4
2017-09-11T01:55:55.171Z,13.3
2017-09-11T01:56:55.825Z,13.3
2017-09-11T01:57:56.480Z,13.3
2017-09-11T01:58:57.136Z,13.3
2017-09-11T01:59:58.040Z,13.3
2017-09-11T02:00:58.694Z,13.3
2017-09-11T02:01:59.353Z,13.2
2017-09-11T02:03:00.038Z,13.3
2017-09-11T02:04:00.693Z,13.4
2017-09-11T02:05:01.597Z,13.4
2017-09-11T02:06:02.251Z,13.4
2017-09-11T02:07:02.905Z,13.3
2017-09-11T02:08:03.560Z,13.3
2017-09-11T02:09:04.213Z,13.3
2017-09-11T02:10:05.193Z,13.4
2017-09-11T02:11:05.825Z,13.4
2017-09-11T02:12:06.477Z,13.4
2017-09-11T02:13:07.131Z,13.3
2017-09-11T02:14:07.822Z,13.3
2017-09-11T02:15:08.775Z,13.3
2017-09-11T02:16:09.429Z,13.4
2017-09-11T02:17:10.083Z,13.3
2017-09-11T02:18:10.740Z,13.4
2017-09-11T02:19:11.393Z,13.3
2017-09-11T02:20:12.298Z,13.3
2017-09-11T02:21:12.955Z,13.3
2017-09-11T02:22:13.609Z,13.3
2017-09-11T02:23:14.264Z,13.3
2017-09-11T02:24:14.935Z,13.4
2017-09-11T02:25:15.890Z,13.4
2017-09-11T02:26:16.547Z,13.3
2017-09-11T02:27:17.202Z,13.5
2017-09-11T02:28:17.857Z,13.5
2017-09-11T02:29:18.509Z,13.5
2017-09-11T02:30:19.414Z,13.5
2017-09-11T02:31:20.070Z,13.5
2017-09-11T02:32:20.724Z,13.5
2017-09-11T02:33:21.378Z,13.5
2017-09-11T02:34:22.031Z,13.6
2017-09-11T02:35:22.936Z,13.5
2017-09-11T02:36:23.590Z,13.6
2017-09-11T02:37:24.244Z,13.7
2017-09-11T02:38:24.897Z,13.7
2017-09-11T02:39:25.555Z,13.7
2017-09-11T02:40:26.460Z,13.7
2017-09-11T02:41:27.114Z,13.7
2017-09-11T02:42:27.770Z,13.7
2017-09-11T02:43:28.425Z,13.7
2017-09-11T02:44:29.079Z,13.7
2017-09-11T02:45:30.034Z,13.7
2017-09-11T02:46:30.689Z,13.6
2017-09-11T02:47:31.343Z,13.6
2017-09-11T02:48:32.000Z,13.6
2017-09-11T02:49:32.656Z,13.7
2017-09-11T02:50:33.614Z,13.6
2017-09-11T02:51:34.264Z,13.6
2017-09-11T02:52:34.918Z,13.6
2017-09-11T02:53:35.575Z,13.6
2017-09-11T02:54:36.234Z,13.7
2017-09-11T02:55:37.191Z,13.6
2017-09-11T02:56:37.843Z,13.6
2017-09-11T02:57:38.499Z,13.6
2017-09-11T02:58:39.154Z,13.6
2017-09-11T02:59:39.813Z,13.6
2017-09-11T03:00:40.718Z,13.6
2017-09-11T03:01:41.373Z,13.6
2017-09-11T03:02:42.029Z,13.5
2017-09-11T03:03:42.686Z,13.5
2017-09-11T03:04:43.342Z,13.5
2017-09-11T03:05:44.247Z,13.5
2017-09-11T03:06:44.901Z,13.5
2017-09-11T03:07:45.556Z,13.5
2017-09-11T03:08:46.210Z,13.6
2017-09-11T03:09:46.878Z,13.5
2017-09-11T03:10:47.778Z,13.5
2017-09-11T03:11:48.434Z,13.5
2017-09-11T03:12:49.088Z,13.4
2017-09-11T03:13:49.742Z,13.4
2017-09-11T03:14:50.411Z,13.3
2017-09-11T03:15:51.316Z,13.3
2017-09-11T03:16:51.970Z,13.3
2017-09-11T03:17:52.625Z,13.4
2017-09-11T03:18:53.280Z,13.3
2017-09-11T03:19:53.935Z,13.3
2017-09-11T03:20:54.850Z,13.3
2017-09-11T03:21:55.494Z,13.2
2017-09-11T03:22:56.147Z,13.2
2017-09-11T03:23:56.800Z,13.1
2017-09-11T03:24:57.454Z,13.2
2017-09-11T03:25:58.360Z,13.2
2017-09-11T03:26:59.019Z,13.2
2017-09-11T03:27:59.709Z,13.0
2017-09-11T03:29:00.396Z,13.0
2017-09-11T03:30:01.054Z,13.1
2017-09-11T03:31:01.955Z,13.1
2017-09-11T03:32:02.608Z,13.0
2017-09-11T03:33:03.262Z,13.1
2017-09-11T03:34:03.918Z,13.1
2017-09-11T03:35:04.572Z,13.0
2017-09-11T03:36:05.476Z,13.0
2017-09-11T03:37:06.134Z,12.9
2017-09-11T03:38:06.787Z,13.0
2017-09-11T03:39:07.442Z,13.0
2017-09-11T03:40:08.095Z,13.0
2017-09-11T03:41:09.051Z,13.0
2017-09-11T03:42:09.740Z,12.9
2017-09-11T03:43:10.395Z,13.1
2017-09-11T03:44:11.049Z,13.0
2017-09-11T03:45:11.703Z,13.1
2017-09-11T03:46:12.658Z,13.1
2017-09-11T03:47:13.313Z,13.1
2017-09-11T03:48:13.967Z,13.2
2017-09-11T03:49:14.621Z,13.3
2017-09-11T03:50:15.274Z,13.3
2017-09-11T03:51:16.180Z,13.4
2017-09-11T03:52:16.834Z,13.3
2017-09-11T03:53:17.489Z,13.3
2017-09-11T03:54:18.144Z,13.4
2017-09-11T03:55:18.797Z,13.4
2017-09-11T03:56:19.751Z,13.5
2017-09-11T03:57:20.406Z,13.5
2017-09-11T03:58:21.060Z,13.5
2017-09-11T03:59:21.750Z,13.5
2017-09-11T04:00:22.406Z,13.4
2017-09-11T04:01:23.360Z,13.5
2017-09-11T04:02:24.015Z,13.5
2017-09-11T04:03:24.669Z,13.6
2017-09-11T04:04:25.324Z,13.5
2017-09-11T04:05:25.978Z,13.6
2017-09-11T04:06:26.932Z,13.6
2017-09-11T04:07:27.587Z,13.7
2017-09-11T04:08:28.241Z,13.6
2017-09-11T04:09:28.895Z,13.7
2017-09-11T04:10:29.556Z,13.6
2017-09-11T04:11:30.454Z,13.5
2017-09-11T04:12:31.108Z,13.5
2017-09-11T04:13:31.766Z,13.6
2017-09-11T04:14:32.417Z,13.6
2017-09-11T04:15:33.106Z,13.5
2017-09-11T04:16:34.060Z,13.5
2017-09-11T04:17:34.717Z,13.5
2017-09-11T04:18:35.371Z,13.5
2017-09-11T04:19:36.027Z,13.5
2017-09-11T04:20:36.681Z,13.5
2017-09-11T04:21:37.636Z,13.5
2017-09-11T04:22:38.289Z,13.5
2017-09-11T04:23:38.943Z,13.4
2017-09-11T04:24:39.603Z,13.5
2017-09-11T04:25:40.254Z,13.5
2017-09-11T04:26:41.159Z,13.6
2017-09-11T04:27:41.817Z,13.6
2017-09-11T04:28:42.475Z,13.5
2017-09-11T04:29:43.127Z,13.6
2017-09-11T04:30:43.823Z,13.6
2017-09-11T04:31:44.784Z,13.7
2017-09-11T04:32:45.434Z,13.6
2017-09-11T04:33:46.089Z,13.7
2017-09-11T04:34:46.744Z,13.6
2017-09-11T04:35:47.400Z,13.7
2017-09-11T04:36:48.306Z,13.6
2017-09-11T04:37:48.960Z,13.7
2017-09-11T04:38:49.617Z,13.6
2017-09-11T04:39:50.273Z,13.7
2017-09-11T04:40:50.930Z,13.7
2017-09-11T04:41:51.885Z,13.6
2017-09-11T04:42:52.543Z,13.6
2017-09-11T04:43:53.200Z,13.7
2017-09-11T04:44:53.854Z,13.7
2017-09-11T04:45:54.510Z,13.6
2017-09-11T04:46:55.418Z,13.6
2017-09-11T04:47:56.074Z,13.6
2017-09-11T04:48:56.730Z,13.6
2017-09-11T04:49:57.386Z,13.7
2017-09-11T04:50:58.043Z,13.6
2017-09-11T04:51:58.949Z,13.5
2017-09-11T04:52:59.604Z,13.6
2017-09-11T04:54:00.261Z,13.7
2017-09-11T04:55:00.917Z,13.5
2017-09-11T04:56:01.573Z,13.6
2017-09-11T04:57:02.482Z,13.6
2017-09-11T04:58:03.144Z,13.5
2017-09-11T04:59:03.846Z,13.5
2017-09-11T05:00:04.503Z,13.6
2017-09-11T05:01:05.161Z,13.5
2017-09-11T05:02:06.069Z,13.5
2017-09-11T05:03:06.728Z,13.5
2017-09-11T05:04:07.385Z,13.5
2017-09-11T05:05:08.044Z,13.6
2017-09-11T05:06:08.703Z,13.5
2017-09-11T05:07:09.613Z,13.5
2017-09-11T05:08:10.271Z,13.5
2017-09-11T05:09:10.931Z,13.5
2017-09-11T05:10:11.591Z,13.6
2017-09-11T05:11:12.251Z,13.5
2017-09-11T05:12:13.211Z,13.6
2017-09-11T05:13:13.871Z,13.6
2017-09-11T05:14:14.545Z,13.6
2017-09-11T05:15:15.190Z,13.6
2017-09-11T05:16:15.848Z,13.7
2017-09-11T05:17:16.757Z,13.7
2017-09-11T05:18:17.416Z,13.8
2017-09-11T05:19:18.076Z,13.8
2017-09-11T05:20:18.733Z,13.9
2017-09-11T05:21:19.393Z,13.8
2017-09-11T05:22:20.300Z,13.9
2017-09-11T05:23:20.958Z,13.9
2017-09-11T05:24:21.617Z,13.9
2017-09-11T05:25:22.274Z,13.9
2017-09-11T05:26:22.932Z,14.0
2017-09-11T05:27:23.898Z,13.9
2017-09-11T05:28:24.587Z,13.9
2017-09-11T05:29:25.245Z,14.0
2017-09-11T05:30:25.903Z,14.0
2017-09-11T05:31:26.564Z,14.0
2017-09-11T05:32:27.524Z,14.0
2017-09-11T05:33:28.182Z,14.0
2017-09-11T05:34:28.840Z,13.9
2017-09-11T05:35:29.532Z,14.1
2017-09-11T05:36:30.192Z,14.1
2017-09-11T05:37:31.111Z,14.2
2017-09-11T05:38:31.770Z,14.1
2017-09-11T05:39:32.428Z,14.1
2017-09-11T05:40:33.087Z,14.2
2017-09-11T05:41:33.746Z,14.2
2017-09-11T05:42:34.706Z,14.2
2017-09-11T05:43:35.367Z,14.2
2017-09-11T05:44:36.024Z,14.3
2017-09-11T05:45:36.683Z,14.3
2017-09-11T05:46:37.342Z,14.3
2017-09-11T05:47:38.255Z,14.3
2017-09-11T05:48:38.914Z,14.4
2017-09-11T05:49:39.573Z,14.4
2017-09-11T05:50:40.232Z,14.5
2017-09-11T05:51:40.891Z,14.4
2017-09-11T05:52:41.801Z,14.3
2017-09-11T05:53:42.459Z,14.4
2017-09-11T05:54:43.121Z,14.5
2017-09-11T05:55:43.778Z,14.4
2017-09-11T05:56:44.437Z,14.4
2017-09-11T05:57:45.398Z,14.5
2017-09-11T05:58:46.060Z,14.5
2017-09-11T05:59:46.719Z,14.5
2017-09-11T06:00:47.376Z,14.6
2017-09-11T06:01:48.036Z,14.5
2017-09-11T06:02:48.944Z,14.6
2017-09-11T06:03:49.605Z,14.6
2017-09-11T06:04:50.264Z,14.6
2017-09-11T06:05:50.923Z,14.7
2017-09-11T06:06:51.583Z,14.5
2017-09-11T06:07:52.492Z,14.6
2017-09-11T06:08:53.152Z,14.6
2017-09-11T06:09:53.820Z,14.6
2017-09-11T06:10:54.479Z,14.6
2017-09-11T06:11:55.138Z,14.6
2017-09-11T06:12:56.097Z,14.6
2017-09-11T06:13:56.758Z,14.6
2017-09-11T06:14:57.419Z,14.7
2017-09-11T06:15:58.077Z,14.7
2017-09-11T06:16:58.738Z,14.6
2017-09-11T06:17:59.646Z,14.7
2017-09-11T06:19:00.306Z,14.7
2017-09-11T06:20:00.967Z,14.7
2017-09-11T06:21:01.626Z,14.7
2017-09-11T06:22:02.286Z,14.7
2017-09-11T06:23:03.195Z,14.7
2017-09-11T06:24:03.855Z,14.7
2017-09-11T06:25:04.528Z,14.8
2017-09-11T06:26:05.172Z,14.7
2017-09-11T06:27:05.831Z,14.7
2017-09-11T06:28:06.740Z,14.7
2017-09-11T06:29:07.401Z,14.8
2017-09-11T06:30:08.059Z,14.7
2017-09-11T06:31:08.718Z,14.7
2017-09-11T06:32:09.378Z,14.8
2017-09-11T06:33:10.287Z,14.7
2017-09-11T06:34:10.946Z,14.7
2017-09-11T06:35:11.605Z,14.8
2017-09-11T06:36:12.265Z,14.8
2017-09-11T06:37:12.923Z,14.9
2017-09-11T06:38:13.886Z,14.8
2017-09-11T06:39:14.547Z,14.8
2017-09-11T06:40:15.205Z,14.8
2017-09-11T06:41:15.862Z,14.9
2017-09-11T06:42:16.522Z,15.0
2017-09-11T06:43:17.480Z,15.0
2017-09-11T06:44:18.141Z,14.9
2017-09-11T06:45:18.801Z,15.1
2017-09-11T06:46:19.460Z,15.0
2017-09-11T06:47:20.133Z,15.0
2017-09-11T06:48:21.065Z,15.0
2017-09-11T06:49:21.724Z,15.0
2017-09-11T06:50:22.383Z,15.1
2017-09-11T06:51:23.042Z,15.0
2017-09-11T06:52:23.701Z,15.1
2017-09-11T06:53:24.613Z,15.1
2017-09-11T06:54:25.271Z,15.0
2017-09-11T06:55:25.965Z,15.0
2017-09-11T06:56:26.624Z,15.1
2017-09-11T06:57:27.283Z,15.1
2017-09-11T06:58:28.244Z,15.2
2017-09-11T06:59:28.938Z,15.2
2017-09-11T07:00:29.597Z,15.3
2017-09-11T07:01:30.259Z,15.3
2017-09-11T07:02:30.951Z,15.3
2017-09-11T07:03:31.861Z,15.3
2017-09-11T07:04:32.557Z,15.4
2017-09-11T07:05:33.220Z,15.4
2017-09-11T07:06:33.878Z,15.5
2017-09-11T07:07:34.537Z,15.5
2017-09-11T07:08:35.447Z,15.5
2017-09-11T07:09:36.108Z,15.6
2017-09-11T07:10:36.769Z,15.5
2017-09-11T07:11:37.429Z,15.4
2017-09-11T07:12:38.088Z,15.6
2017-09-11T07:13:39.050Z,15.5
2017-09-11T07:14:39.709Z,15.5
2017-09-11T07:15:40.373Z,15.4
2017-09-11T07:16:41.032Z,15.5
2017-09-11T07:17:41.690Z,15.4
2017-09-11T07:18:42.652Z,15.6
2017-09-11T07:19:43.317Z,15.6
2017-09-11T07:20:43.978Z,15.6
2017-09-11T07:21:44.638Z,15.6
2017-09-11T07:22:45.301Z,15.7
2017-09-11T07:23:46.263Z,15.8
2017-09-11T07:24:46.923Z,15.7
2017-09-11T07:25:47.587Z,15.7
2017-09-11T07:26:48.278Z,15.7
2017-09-11T07:27:48.976Z,15.7
2017-09-11T07:28:49.887Z,15.8
2017-09-11T07:29:50.548Z,15.7
2017-09-11T07:30:51.211Z,15.8
2017-09-11T07:31:51.869Z,15.9
2017-09-11T07:32:52.531Z,15.9
2017-09-11T07:33:53.441Z,15.8
2017-09-11T07:34:54.102Z,15.9
2017-09-11T07:35:54.764Z,16.0
2017-09-11T07:36:55.462Z,15.9
2017-09-11T07:37:56.121Z,16.0
2017-09-11T07:38:57.083Z,16.0
2017-09-11T07:39:57.745Z,16.0
2017-09-11T07:40:58.407Z,16.1
2017-09-11T07:41:59.069Z,16.1
2017-09-11T07:42:59.728Z,16.1
2017-09-11T07:44:00.692Z,16.1
2017-09-11T07:45:01.353Z,16.1
2017-09-11T07:46:02.014Z,16.2
2017-09-11T07:47:02.676Z,16.2
2017-09-11T07:48:03.339Z,16.2
2017-09-11T07:49:04.304Z,16.2
2017-09-11T07:50:04.965Z,16.3
2017-09-11T07:51:05.661Z,16.3
2017-09-11T07:52:06.322Z,16.2
2017-09-11T07:53:06.983Z,16.3
2017-09-11T07:54:07.945Z,16.3
2017-09-11T07:55:08.605Z,16.3
2017-09-11T07:56:09.268Z,16.3
2017-09-11T07:57:09.932Z,16.3
2017-09-11T07:58:10.591Z,16.2
2017-09-11T07:59:11.504Z,16.4
2017-09-11T08:00:12.166Z,16.3
2017-09-11T08:01:12.826Z,16.3
2017-09-11T08:02:13.489Z,16.3
2017-09-11T08:03:14.151Z,16.4
2017-09-11T08:04:15.111Z,16.4
2017-09-11T08:05:15.773Z,16.4
2017-09-11T08:06:16.433Z,16.4
2017-09-11T08:07:17.095Z,16.4
2017-09-11T08:08:17.793Z,16.4
2017-09-11T08:09:18.706Z,16.4
2017-09-11T08:10:19.371Z,16.4
2017-09-11T08:11:20.031Z,16.4
2017-09-11T08:12:20.690Z,16.3
2017-09-11T08:13:21.353Z,16.4
2017-09-11T08:14:22.316Z,16.3
2017-09-11T08:15:22.977Z,16.3
2017-09-11T08:16:23.642Z,16.4
2017-09-11T08:17:24.300Z,16.3
2017-09-11T08:18:24.965Z,16.3
2017-09-11T08:19:25.961Z,16.4
2017-09-11T08:20:26.660Z,16.4
2017-09-11T08:21:27.319Z,16.5
2017-09-11T08:22:27.982Z,16.5
2017-09-11T08:23:28.643Z,16.5
2017-09-11T08:24:29.553Z,16.6
2017-09-11T08:25:30.216Z,16.6
2017-09-11T08:26:30.877Z,16.5
2017-09-11T08:27:31.538Z,16.6
2017-09-11T08:28:32.200Z,16.5
2017-09-11T08:29:33.115Z,16.5
2017-09-11T08:30:33.776Z,16.6
2017-09-11T08:31:34.439Z,16.6
2017-09-11T08:32:35.133Z,16.6
2017-09-11T08:33:35.792Z,16.6
2017-09-11T08:34:36.704Z,16.6
2017-09-11T08:35:37.366Z,16.6
2017-09-11T08:36:38.026Z,16.7
2017-09-11T08:37:38.687Z,16.7
2017-09-11T08:38:39.348Z,16.7
2017-09-11T08:39:40.258Z,16.6
2017-09-11T08:40:40.917Z,16.6
2017-09-11T08:41:41.578Z,16.6
2017-09-11T08:42:42.238Z,16.7
2017-09-11T08:43:42.900Z,16.7
2017-09-11T08:44:43.862Z,16.7
2017-09-11T08:45:44.523Z,16.7
2017-09-11T08:46:45.183Z,16.6
2017-09-11T08:47:45.843Z,16.6
2017-09-11T08:48:46.504Z,16.6
2017-09-11T08:49:47.464Z,16.5
2017-09-11T08:50:48.126Z,16.5
2017-09-11T08:51:48.788Z,16.5
2017-09-11T08:52:49.451Z,16.5
2017-09-11T08:53:50.108Z,16.4
2017-09-11T08:54:51.021Z,16.3
2017-09-11T08:55:51.681Z,16.3
2017-09-11T08:56:52.342Z,16.3
2017-09-11T08:57:53.002Z,16.3
2017-09-11T08:58:53.662Z,16.3
2017-09-11T08:59:54.628Z,16.3
2017-09-11T09:00:55.288Z,16.3
2017-09-11T09:01:55.948Z,16.3
2017-09-11T09:02:56.608Z,16.2
2017-09-11T09:03:57.279Z,16.3
2017-09-11T09:04:58.191Z,16.4
2017-09-11T09:05:58.850Z,16.3
2017-09-11T09:06:59.512Z,16.3
2017-09-11T09:08:00.172Z,16.3
2017-09-11T09:09:00.869Z,16.4
2017-09-11T09:10:01.783Z,16.5
2017-09-11T09:11:02.478Z,16.5
2017-09-11T09:12:03.137Z,16.5
2017-09-11T09:13:03.798Z,16.4
2017-09-11T09:14:04.457Z,16.4
2017-09-11T09:15:05.417Z,16.4
2017-09-11T09:16:06.079Z,16.3
2017-09-11T09:17:06.738Z,16.3
2017-09-11T09:18:07.402Z,16.3
2017-09-11T09:19:08.058Z,16.2
2017-09-11T09:20:08.969Z,16.2
2017-09-11T09:21:09.629Z,16.3
2017-09-11T09:22:10.290Z,16.3
2017-09-11T09:23:10.950Z,16.3
2017-09-11T09:24:11.612Z,16.3
2017-09-11T09:25:12.572Z,16.3
2017-09-11T09:26:13.231Z,16.3
2017-09-11T09:27:13.892Z,16.2
2017-09-11T09:28:14.553Z,16.1
2017-09-11T09:29:15.214Z,16.1
2017-09-11T09:30:16.124Z,15.9
2017-09-11T09:31:16.785Z,15.9
2017-09-11T09:32:17.445Z,15.9
2017-09-11T09:33:18.105Z,15.9
2017-09-11T09:34:18.766Z,15.8
2017-09-11T09:35:19.678Z,15.8
2017-09-11T09:36:20.340Z,15.8
2017-09-11T09:37:20.999Z,15.9
2017-09-11T09:38:21.657Z,15.9
2017-09-11T09:39:22.319Z,15.8
2017-09-11T09:40:23.229Z,15.8
2017-09-11T09:41:23.889Z,15.8
2017-09-11T09:42:24.552Z,15.8
2017-09-11T09:43:25.211Z,15.9
2017-09-11T09:44:25.873Z,16.0
2017-09-11T09:45:26.785Z,16.1
2017-09-11T09:46:27.447Z,16.0
2017-09-11T09:47:28.110Z,15.9
2017-09-11T09:48:28.801Z,16.0
2017-09-11T09:49:29.465Z,16.0
2017-09-11T09:50:30.414Z,16.0
2017-09-11T09:51:31.079Z,16.0
2017-09-11T09:52:31.739Z,16.1
2017-09-11T09:53:32.399Z,16.0
2017-09-11T09:54:33.061Z,16.1
2017-09-11T09:55:33.975Z,16.0
2017-09-11T09:56:34.673Z,16.0
2017-09-11T09:57:35.333Z,16.1
2017-09-11T09:58:35.993Z,16.1
2017-09-11T09:59:36.655Z,16.0
2017-09-11T10:00:37.566Z,16.0
2017-09-11T10:01:38.226Z,16.0
2017-09-11T10:02:38.888Z,16.1
2017-09-11T10:03:39.584Z,16.0
2017-09-11T10:04:40.245Z,15.9
2017-09-11T10:05:41.204Z,15.9
2017-09-11T10:06:41.864Z,16.0
2017-09-11T10:07:42.561Z,16.0
2017-09-11T10:08:43.258Z,16.0
2017-09-11T10:09:43.917Z,16.1
2017-09-11T10:10:44.877Z,15.9
2017-09-11T10:11:45.538Z,16.0
2017-09-11T10:12:46.199Z,15.9
2017-09-11T10:13:46.861Z,16.0
2017-09-11T10:14:47.522Z,16.0
2017-09-11T10:15:48.484Z,16.0
2017-09-11T10:16:49.145Z,16.0
2017-09-11T10:17:49.818Z,16.0
2017-09-11T10:18:50.479Z,16.2
2017-09-11T10:19:51.143Z,16.3
2017-09-11T10:20:52.055Z,16.3
2017-09-11T10:21:52.716Z,16.5
2017-09-11T10:22:53.380Z,16.6
2017-09-11T10:23:54.042Z,16.6
2017-09-11T10:24:54.702Z,16.6
2017-09-11T10:25:55.614Z,16.7
2017-09-11T10:26:56.276Z,16.6
2017-09-11T10:27:56.938Z,16.6
2017-09-11T10:28:57.638Z,16.6
2017-09-11T10:29:58.334Z,16.7
2017-09-11T10:30:59.331Z,16.8
2017-09-11T10:31:59.993Z,16.9
2017-09-11T10:33:00.657Z,17.2
2017-09-11T10:34:01.320Z,17.2
2017-09-11T10:35:01.983Z,17.2
2017-09-11T10:36:02.936Z,17.2
2017-09-11T10:37:03.598Z,17.5
2017-09-11T10:38:04.262Z,17.6
2017-09-11T10:39:04.925Z,17.5
2017-09-11T10:40:05.586Z,17.5
2017-09-11T10:41:06.500Z,17.6
2017-09-11T10:42:07.164Z,17.6
2017-09-11T10:43:07.824Z,17.7
2017-09-11T10:44:08.486Z,17.8
2017-09-11T10:45:09.150Z,17.8
2017-09-11T10:46:10.068Z,17.8
2017-09-11T10:47:10.725Z,17.9
2017-09-11T10:48:11.389Z,18.0
2017-09-11T10:49:12.050Z,18.1
2017-09-11T10:50:12.714Z,18.1
2017-09-11T10:51:13.628Z,18.2
2017-09-11T10:52:14.295Z,18.2
2017-09-11T10:53:14.960Z,18.0
2017-09-11T10:54:15.655Z,18.0
2017-09-11T10:55:16.317Z,18.0
2017-09-11T10:56:17.231Z,18.1
2017-09-11T10:57:17.892Z,18.0
2017-09-11T10:58:18.574Z,18.1
2017-09-11T10:59:19.238Z,18.1
2017-09-11T11:00:19.901Z,18.3
2017-09-11T11:01:20.865Z,18.5
2017-09-11T11:02:21.529Z,18.5
2017-09-11T11:03:22.191Z,18.4
2017-09-11T11:04:22.855Z,18.3
2017-09-11T11:05:23.517Z,18.3
2017-09-11T11:06:24.431Z,18.3
2017-09-11T11:07:25.094Z,18.3
2017-09-11T11:08:25.756Z,18.3
2017-09-11T11:09:26.420Z,18.3
2017-09-11T11:10:27.084Z,18.3
2017-09-11T11:11:27.996Z,18.3
2017-09-11T11:12:28.660Z,18.2
2017-09-11T11:13:29.322Z,18.1
2017-09-11T11:14:29.985Z,18.0
2017-09-11T11:15:30.648Z,18.0
2017-09-11T11:16:31.561Z,18.1
2017-09-11T11:17:32.223Z,18.1
2017-09-11T11:18:32.889Z,18.2
2017-09-11T11:19:33.587Z,18.3
2017-09-11T11:20:34.256Z,18.2
2017-09-11T11:21:35.166Z,18.0
2017-09-11T11:22:35.828Z,18.0
2017-09-11T11:23:36.496Z,18.0
2017-09-11T11:24:37.191Z,18.3
2017-09-11T11:25:37.853Z,18.5
2017-09-11T11:26:38.767Z,18.4
2017-09-11T11:27:39.430Z,18.3
2017-09-11T11:28:40.096Z,18.2
2017-09-11T11:29:40.760Z,18.3
2017-09-11T11:30:41.424Z,18.4
2017-09-11T11:31:42.341Z,18.4
2017-09-11T11:32:43.000Z,18.5
2017-09-11T11:33:43.664Z,18.5
2017-09-11T11:34:44.330Z,18.6
2017-09-11T11:35:44.989Z,18.6
2017-09-11T11:36:45.954Z,18.7
2017-09-11T11:37:46.616Z,18.8
2017-09-11T11:38:47.278Z,19.0
2017-09-11T11:39:47.942Z,18.9
2017-09-11T11:40:48.605Z,18.8
2017-09-11T11:41:49.568Z,18.9
2017-09-11T11:42:50.234Z,19.0
2017-09-11T11:43:50.901Z,19.2
2017-09-11T11:44:51.562Z,19.2
2017-09-11T11:45:52.226Z,19.1
2017-09-11T11:46:53.138Z,19.0
2017-09-11T11:47:53.802Z,18.9
2017-09-11T11:48:54.502Z,18.7
2017-09-11T11:49:55.166Z,18.8
2017-09-11T11:50:55.829Z,18.8
2017-09-11T11:51:56.742Z,18.9
2017-09-11T11:52:57.406Z,18.8
2017-09-11T11:53:58.070Z,19.0
2017-09-11T11:54:58.771Z,19.1
2017-09-11T11:55:59.433Z,19.1
2017-09-11T11:57:00.396Z,18.9
2017-09-11T11:58:01.059Z,18.9
2017-09-11T11:59:01.723Z,18.9
2017-09-11T12:00:02.386Z,18.9
2017-09-11T12:01:03.086Z,18.8
2017-09-11T12:02:03.998Z,18.8
2017-09-11T12:03:04.697Z,19.0
2017-09-11T12:04:05.360Z,18.7
2017-09-11T12:05:06.025Z,18.8
2017-09-11T12:06:06.695Z,18.7
2017-09-11T12:07:07.606Z,18.7
2017-09-11T12:08:08.269Z,18.6
2017-09-11T12:09:08.932Z,18.5
2017-09-11T12:10:09.596Z,18.4
2017-09-11T12:11:10.261Z,18.8
2017-09-11T12:12:11.174Z,18.8
2017-09-11T12:13:11.838Z,18.6
2017-09-11T12:14:12.500Z,18.6
2017-09-11T12:15:13.163Z,18.6
2017-09-11T12:16:13.827Z,19.0
2017-09-11T12:17:14.747Z,18.9
2017-09-11T12:18:15.409Z,18.9
2017-09-11T12:19:16.074Z,18.8
2017-09-11T12:20:16.738Z,19.5
2017-09-11T12:21:17.401Z,19.9
2017-09-11T12:22:18.364Z,19.6
2017-09-11T12:23:19.026Z,19.4
2017-09-11T12:24:19.691Z,19.2
2017-09-11T12:25:20.358Z,18.8
2017-09-11T12:26:21.018Z,18.7
2017-09-11T12:27:21.934Z,18.5
2017-09-11T12:28:22.596Z,18.4
2017-09-11T12:29:23.257Z,18.2
2017-09-11T12:30:23.921Z,18.1
2017-09-11T12:32:40.342Z,18.0
2017-09-11T12:33:41.003Z,18.2
2017-09-11T12:34:41.664Z,18.2
2017-09-11T12:35:42.327Z,17.9
2017-09-11T12:36:42.990Z,18.0
2017-09-11T12:37:43.904Z,18.2
2017-09-11T12:38:44.565Z,17.9
2017-09-11T12:39:45.224Z,17.7
2017-09-11T12:40:45.885Z,17.5
2017-09-11T12:41:46.551Z,17.5
2017-09-11T12:42:47.455Z,17.4
2017-09-11T12:43:48.152Z,17.3
2017-09-11T12:44:48.813Z,17.4
2017-09-11T12:45:49.474Z,17.5
2017-09-11T12:46:50.136Z,17.5
2017-09-11T12:47:51.050Z,17.5
2017-09-11T12:48:51.713Z,17.5
2017-09-11T12:49:52.377Z,18.2
2017-09-11T12:50:53.041Z,19.6
2017-09-11T12:51:53.709Z,19.9
2017-09-11T12:52:54.615Z,21.0
2017-09-11T12:53:55.281Z,22.5
2017-09-11T12:54:55.948Z,22.3
2017-09-11T12:55:56.612Z,21.5
2017-09-11T12:56:57.274Z,20.6
2017-09-11T12:57:58.237Z,20.1
2017-09-11T12:58:58.903Z,20.7
2017-09-11T12:59:59.570Z,20.2
2017-09-11T13:01:00.230Z,19.7
2017-09-11T13:02:00.894Z,19.6
2017-09-11T13:03:01.811Z,19.7
2017-09-11T13:04:02.474Z,19.6
2017-09-11T13:05:03.138Z,19.0
2017-09-11T13:06:03.804Z,18.7
2017-09-11T13:07:04.467Z,18.6
2017-09-11T13:08:05.431Z,18.2
2017-09-11T13:09:06.096Z,18.3
2017-09-11T13:10:06.760Z,18.0
2017-09-11T13:11:07.423Z,18.0
2017-09-11T13:12:08.095Z,18.3
2017-09-11T13:13:09.048Z,19.7
2017-09-11T13:14:09.711Z,20.3
2017-09-11T13:15:10.373Z,20.0
2017-09-11T13:16:11.045Z,19.5
2017-09-11T13:17:11.709Z,19.3
2017-09-11T13:18:12.628Z,19.0
2017-09-11T13:19:13.289Z,19.1
2017-09-11T13:20:13.952Z,19.5
2017-09-11T13:21:14.618Z,19.5
2017-09-11T13:22:15.281Z,20.1
2017-09-11T13:23:16.195Z,20.0
2017-09-11T13:24:16.858Z,19.9
2017-09-11T13:25:17.527Z,22.7
2017-09-11T13:26:18.192Z,24.2
2017-09-11T13:27:18.856Z,25.0
2017-09-11T13:28:19.771Z,25.8
2017-09-11T13:29:20.435Z,25.9