createdAt,value
2018-03-14T00:00:59.472Z,0
2018-03-14T00:02:01.084Z,0
2018-03-14T00:03:02.691Z,0
2018-03-14T00:04:04.305Z,0
2018-03-14T00:05:05.911Z,0
2018-03-14T00:06:07.519Z,0
2018-03-14T00:07:09.135Z,0
2018-03-14T00:08:10.749Z,0
2018-03-14T00:09:12.354Z,0
2018-03-14T00:10:13.963Z,0
2018-03-14T00:11:15.574Z,0
2018-03-14T00:12:17.183Z,0
2018-03-14T00:13:18.789Z,0
2018-03-14T00:14:20.398Z,0
2018-03-14T00:15:22.018Z,0
2018-03-14T00:16:23.625Z,0
2018-03-14T00:17:25.235Z,0
2018-03-14T00:18:26.843Z,0
2018-03-14T00:19:28.459Z,0
2018-03-14T00:20:30.066Z,0
2018-03-14T00:21:31.677Z,0
2018-03-14T00:22:33.287Z,0
2018-03-14T00:23:34.899Z,0
2018-03-14T00:24:36.511Z,0
2018-03-14T00:25:38.114Z,0
2018-03-14T00:26:39.731Z,0
2018-03-14T00:27:41.331Z,0
2018-03-14T00:28:42.939Z,0
2018-03-14T00:29:44.550Z,0
2018-03-14T00:30:46.156Z,0
2018-03-14T00:31:47.777Z,0
2018-03-14T00:32:49.372Z,0
2018-03-14T00:33:50.986Z,0
2018-03-14T00:34:52.591Z,0
2018-03-14T00:35:54.203Z,0
2018-03-14T00:36:55.819Z,0
2018-03-14T00:37:57.428Z,0
2018-03-14T00:38:59.048Z,0
2018-03-14T00:40:00.652Z,0
2018-03-14T00:41:02.263Z,0
2018-03-14T00:42:03.867Z,0
2018-03-14T00:43:05.474Z,0
2018-03-14T00:44:07.087Z,0
2018-03-14T00:45:08.698Z,0
2018-03-14T00:46:10.306Z,0
2018-03-14T00:47:11.917Z,0
2018-03-14T00:48:13.523Z,0
2018-03-14T00:49:15.137Z,0
2018-03-14T00:50:16.744Z,0
2018-03-14T00:51:18.359Z,0
2018-03-14T00:52:19.966Z,0
2018-03-14T00:53:21.580Z,0
2018-03-14T00:54:23.187Z,0
2018-03-14T00:55:24.841Z,0
2018-03-14T00:56:26.407Z,0
2018-03-14T00:57:28.018Z,0
2018-03-14T00:58:29.623Z,0
2018-03-14T00:59:31.233Z,0
2018-03-14T01:00:32.844Z,0
2018-03-14T01:01:34.449Z,0
2018-03-14T01:02:36.061Z,0
2018-03-14T01:03:37.671Z,0
2018-03-14T01:04:39.278Z,0
2018-03-14T01:05:40.884Z,0
2018-03-14T01:06:42.497Z,0
2018-03-14T01:07:44.108Z,0
2018-03-14T01:08:45.714Z,0
2018-03-14T01:09:47.322Z,0
2018-03-14T01:10:48.935Z,0
2018-03-14T01:11:50.543Z,0
2018-03-14T01:12:52.155Z,0
2018-03-14T01:13:53.762Z,0
2018-03-14T01:14:55.378Z,0
2018-03-14T01:15:56.982Z,0
2018-03-14T01:16:58.598Z,0
2018-03-14T01:18:00.203Z,0
2018-03-14T01:19:01.820Z,0
2018-03-14T01:20:03.417Z,0
2018-03-14T01:21:05.032Z,0
2018-03-14T01:22:07.246Z,0
2018-03-14T01:23:08.849Z,0
2018-03-14T01:24:10.457Z,0
2018-03-14T01:25:12.070Z,0
2018-03-14T01:26:13.676Z,0
2018-03-14T01:27:15.291Z,0
2018-03-14T01:28:16.903Z,0
2018-03-14T01:29:18.510Z,0
2018-03-14T01:30:20.113Z,0
2018-03-14T01:31:21.728Z,0
2018-03-14T01:32:23.338Z,0
2018-03-14T01:33:24.944Z,0
2018-03-14T01:34:26.559Z,0
2018-03-14T01:35:28.167Z,0
2018-03-14T01:36:29.773Z,0
2018-03-14T01:37:31.384Z,0
2018-03-14T01:38:33.490Z,0
2018-03-14T01:39:35.099Z,0
2018-03-14T01:40:36.711Z,0
2018-03-14T01:41:38.322Z,0
2018-03-14T01:42:39.932Z,0
2018-03-14T01:43:41.538Z,0
2018-03-14T01:44:43.143Z,0
2018-03-14T01:45:44.757Z,0
2018-03-14T01:46:46.365Z,0
2018-03-14T01:47:47.972Z,0
2018-03-14T01:48:49.581Z,0
2018-03-14T01:49:51.196Z,0
2018-03-14T01:50:52.802Z,0
2018-03-14T01:51:54.411Z,0
2018-03-14T01:52:56.021Z,0
2018-03-14T01:53:57.628Z,0
2018-03-14T01:54:59.236Z,0
2018-03-14T01:56:00.843Z,0
2018-03-14T01:57:02.454Z,0
2018-03-14T01:58:05.007Z,0
2018-03-14T01:59:06.619Z,0
2018-03-14T02:00:08.226Z,0
2018-03-14T02:15:04.217Z,0
2018-03-14T02:16:05.820Z,0
2018-03-14T02:17:57.503Z,0
2018-03-14T02:18:59.110Z,0
2018-03-14T02:20:51.762Z,0
2018-03-14T02:21:53.374Z,0
2018-03-14T02:23:45.060Z,0
2018-03-14T02:24:46.666Z,0
2018-03-14T02:26:38.371Z,0
2018-03-14T02:27:39.979Z,0
2018-03-14T02:29:31.681Z,0
2018-03-14T02:30:33.292Z,0
2018-03-14T02:32:24.974Z,0
2018-03-14T02:33:26.580Z,0
2018-03-14T02:35:18.288Z,0
2018-03-14T02:36:19.898Z,0
2018-03-14T02:38:12.336Z,0
2018-03-14T02:39:13.938Z,0
2018-03-14T02:41:05.640Z,0
2018-03-14T02:42:07.247Z,0
2018-03-14T02:43:58.935Z,0
2018-03-14T02:45:00.540Z,0
2018-03-14T02:46:52.237Z,0
2018-03-14T02:47:53.847Z,0
2018-03-14T02:49:45.545Z,0
2018-03-14T02:50:47.152Z,0
2018-03-14T02:52:38.835Z,0
2018-03-14T02:53:40.443Z,0
2018-03-14T02:55:32.147Z,0
2018-03-14T02:56:33.759Z,0
2018-03-14T02:58:25.440Z,0
2018-03-14T02:59:27.055Z,0
2018-03-14T03:01:18.758Z,0
2018-03-14T03:02:20.366Z,0
2018-03-14T03:04:12.053Z,0
2018-03-14T03:05:13.656Z,0
2018-03-14T03:07:05.364Z,0
2018-03-14T03:08:06.968Z,0
2018-03-14T03:09:58.676Z,0
2018-03-14T03:11:00.284Z,0
2018-03-14T03:12:52.015Z,0
2018-03-14T03:13:53.580Z,0
2018-03-14T03:15:45.280Z,0
2018-03-14T03:16:46.895Z,0
2018-03-14T03:18:39.334Z,0
2018-03-14T03:19:40.944Z,0
2018-03-14T03:21:32.645Z,0
2018-03-14T03:22:34.249Z,0
2018-03-14T03:24:25.931Z,0
2018-03-14T03:25:27.545Z,0
2018-03-14T03:27:19.253Z,0
2018-03-14T03:28:20.862Z,0
2018-03-14T03:30:12.561Z,0
2018-03-14T03:31:14.167Z,0
2018-03-14T03:33:05.859Z,0
2018-03-14T03:34:07.465Z,0
2018-03-14T03:35:59.162Z,0
2018-03-14T03:37:00.773Z,0
2018-03-14T03:38:52.462Z,0
2018-03-14T03:39:54.061Z,0
2018-03-14T03:41:45.760Z,0
2018-03-14T03:42:47.373Z,0
2018-03-14T03:44:39.077Z,0
2018-03-14T03:45:40.687Z,0
2018-03-14T03:47:32.381Z,0
2018-03-14T03:48:33.984Z,0
2018-03-14T03:50:26.544Z,0
2018-03-14T03:51:28.142Z,0
2018-03-14T03:53:19.824Z,0
2018-03-14T03:54:21.440Z,0
2018-03-14T03:56:13.140Z,0
2018-03-14T03:57:14.744Z,0
2018-03-14T03:59:06.430Z,0
2018-03-14T04:00:08.036Z,0
2018-03-14T04:01:59.741Z,0
2018-03-14T04:03:01.346Z,0
2018-03-14T04:04:53.051Z,0
2018-03-14T04:05:54.657Z,0
2018-03-14T04:07:46.348Z,0
2018-03-14T04:08:47.952Z,0
2018-03-14T04:10:39.659Z,0
2018-03-14T04:11:41.262Z,0
2018-03-14T04:13:32.948Z,0
2018-03-14T04:14:34.589Z,0
2018-03-14T04:16:26.265Z,0
2018-03-14T04:17:27.875Z,0
2018-03-14T04:19:19.564Z,0
2018-03-14T04:20:21.173Z,0
2018-03-14T04:22:12.872Z,0
2018-03-14T04:23:14.480Z,0
2018-03-14T04:25:06.181Z,0
2018-03-14T04:26:07.795Z,0
2018-03-14T04:27:59.484Z,0
2018-03-14T04:29:02.027Z,0
2018-03-14T04:30:53.730Z,0
2018-03-14T04:31:55.338Z,0
2018-03-14T04:33:47.027Z,0
2018-03-14T04:34:48.633Z,0
2018-03-14T04:36:41.357Z,0
2018-03-14T04:37:42.952Z,0
2018-03-14T04:39:34.660Z,0
2018-03-14T04:40:36.262Z,0
2018-03-14T04:42:27.947Z,0
2018-03-14T04:43:29.553Z,0
2018-03-14T04:45:21.254Z,0
2018-03-14T04:46:22.858Z,0
2018-03-14T04:48:15.252Z,0
2018-03-14T04:49:16.859Z,0
2018-03-14T04:51:08.560Z,0
2018-03-14T04:52:10.170Z,0
2018-03-14T04:54:01.858Z,0
2018-03-14T04:55:03.465Z,0
2018-03-14T04:56:55.168Z,0
2018-03-14T04:57:56.775Z,0
2018-03-14T04:59:48.475Z,0
2018-03-14T05:00:50.088Z,0
2018-03-14T05:02:41.770Z,0
2018-03-14T05:03:43.382Z,0
2018-03-14T05:05:35.927Z,0
2018-03-14T05:06:37.536Z,0
2018-03-14T05:08:29.223Z,0
2018-03-14T05:09:30.827Z,0
2018-03-14T05:11:22.528Z,0
2018-03-14T05:12:24.986Z,0
2018-03-14T05:14:16.804Z,0
2018-03-14T05:15:18.367Z,0
2018-03-14T05:17:10.071Z,0
2018-03-14T05:18:11.685Z,0
2018-03-14T05:20:03.386Z,0
2018-03-14T05:21:04.999Z,0
2018-03-14T05:22:56.678Z,0
2018-03-14T05:23:58.289Z,0
2018-03-14T05:25:49.990Z,0
2018-03-14T05:26:51.602Z,0
2018-03-14T05:28:43.287Z,0
2018-03-14T05:29:44.899Z,4
2018-03-14T05:31:36.603Z,4
2018-03-14T05:32:38.210Z,4
2018-03-14T05:34:29.909Z,4
2018-03-14T05:35:31.517Z,8
2018-03-14T05:37:23.222Z,8
2018-03-14T05:38:24.832Z,4
2018-03-14T05:40:16.542Z,8
2018-03-14T05:41:18.146Z,12
2018-03-14T05:43:10.490Z,12
2018-03-14T05:44:12.095Z,16
2018-03-14T05:46:03.797Z,20
2018-03-14T05:47:05.409Z,20
2018-03-14T05:48:57.094Z,20
2018-03-14T05:49:58.701Z,24
2018-03-14T05:51:50.407Z,28
2018-03-14T05:52:52.017Z,32
2018-03-14T05:54:44.449Z,40
2018-03-14T05:55:46.063Z,44
2018-03-14T05:57:37.749Z,52
2018-03-14T05:58:39.359Z,56
2018-03-14T06:00:31.057Z,68
2018-03-14T06:01:32.675Z,88
2018-03-14T06:03:24.358Z,92
2018-03-14T06:04:25.971Z,96
2018-03-14T06:06:17.676Z,120
2018-03-14T06:07:19.282Z,132
2018-03-14T06:09:10.973Z,160
2018-03-14T06:10:12.582Z,168
2018-03-14T06:12:05.134Z,180
2018-03-14T06:13:06.803Z,176
2018-03-14T06:14:58.459Z,180
2018-03-14T06:16:00.075Z,192
2018-03-14T06:17:51.761Z,268
2018-03-14T06:18:53.378Z,280
2018-03-14T06:20:45.083Z,304
2018-03-14T06:21:46.691Z,324
2018-03-14T06:23:38.384Z,284
2018-03-14T06:24:39.992Z,264
2018-03-14T06:26:31.709Z,268
2018-03-14T06:27:33.316Z,284
2018-03-14T06:29:25.007Z,336
2018-03-14T06:30:26.616Z,360
2018-03-14T06:32:18.326Z,408
2018-03-14T06:33:19.933Z,456
2018-03-14T06:35:11.646Z,660
2018-03-14T06:36:13.248Z,660
2018-03-14T06:38:05.691Z,552
2018-03-14T06:39:07.303Z,516
2018-03-14T06:40:59.002Z,488
2018-03-14T06:42:00.614Z,516
2018-03-14T06:43:52.305Z,572
2018-03-14T06:44:53.914Z,588
2018-03-14T06:46:45.618Z,628
2018-03-14T06:47:47.232Z,660
2018-03-14T06:49:38.937Z,736
2018-03-14T06:50:40.546Z,808
2018-03-14T06:52:32.732Z,908
2018-03-14T06:53:34.345Z,920
2018-03-14T06:54:35.952Z,972
2018-03-14T06:55:37.563Z,1096
2018-03-14T06:56:39.180Z,1228
2018-03-14T06:57:40.807Z,1272
2018-03-14T06:58:42.420Z,1264
2018-03-14T06:59:44.034Z,1288
2018-03-14T07:00:45.651Z,1264
2018-03-14T07:01:47.266Z,1224
2018-03-14T07:02:48.874Z,1224
2018-03-14T07:03:50.490Z,1244
2018-03-14T07:04:52.115Z,1288
2018-03-14T07:05:53.726Z,1352
2018-03-14T07:06:55.337Z,1408
2018-03-14T07:07:56.956Z,1424
2018-03-14T07:08:58.565Z,1404
2018-03-14T07:10:00.178Z,1420
2018-03-14T07:11:01.796Z,1440
2018-03-14T07:12:03.421Z,1480
2018-03-14T07:13:05.030Z,1544
2018-03-14T07:14:06.646Z,1652
2018-03-14T07:15:08.263Z,1716
2018-03-14T07:16:09.879Z,1724
2018-03-14T07:17:11.490Z,1712
2018-03-14T07:18:13.106Z,1748
2018-03-14T07:19:14.723Z,1804
2018-03-14T07:20:16.339Z,1864
2018-03-14T07:21:17.953Z,1980
2018-03-14T07:22:19.565Z,2032
2018-03-14T07:23:21.184Z,2112
2018-03-14T07:24:22.803Z,2220
2018-03-14T07:25:24.412Z,2312
2018-03-14T07:26:26.033Z,2420
2018-03-14T07:27:27.646Z,2668
2018-03-14T07:28:29.267Z,2828
2018-03-14T07:29:30.872Z,2928
2018-03-14T07:30:32.489Z,3052
2018-03-14T07:31:34.101Z,3148
2018-03-14T07:32:35.721Z,3328
2018-03-14T07:33:37.333Z,3472
2018-03-14T07:34:38.957Z,3748
2018-03-14T07:35:40.568Z,3996
2018-03-14T07:36:42.187Z,3960
2018-03-14T07:37:43.796Z,3940
2018-03-14T07:38:45.416Z,4020
2018-03-14T07:39:47.027Z,4132
2018-03-14T07:40:48.640Z,4312
2018-03-14T07:41:50.262Z,4696
2018-03-14T07:42:51.880Z,4952
2018-03-14T07:43:53.493Z,5364
2018-03-14T07:44:55.107Z,5876
2018-03-14T07:45:56.724Z,6268
2018-03-14T07:46:58.337Z,6488
2018-03-14T07:47:59.958Z,6504
2018-03-14T07:49:01.568Z,6284
2018-03-14T07:50:03.190Z,6208
2018-03-14T07:51:04.801Z,6512
2018-03-14T07:52:06.420Z,7776
2018-03-14T07:53:08.898Z,8852
2018-03-14T07:54:10.519Z,9588
2018-03-14T07:55:12.151Z,9920
2018-03-14T07:56:13.752Z,9812
2018-03-14T07:57:15.370Z,9452
2018-03-14T07:58:16.984Z,9776
2018-03-14T07:59:18.598Z,10996
2018-03-14T08:00:20.219Z,10948
2018-03-14T08:01:21.833Z,13312
2018-03-14T08:02:23.448Z,10156
2018-03-14T08:03:25.066Z,9404
2018-03-14T08:04:26.689Z,9984
2018-03-14T08:05:28.299Z,9052
2018-03-14T08:06:29.920Z,8500
2018-03-14T08:07:31.537Z,8200
2018-03-14T08:08:33.151Z,8032
2018-03-14T08:09:34.769Z,7788
2018-03-14T08:10:36.394Z,7996
2018-03-14T08:11:38.010Z,8236
2018-03-14T08:12:39.620Z,8504
2018-03-14T08:13:41.411Z,7992
2018-03-14T08:14:42.862Z,7188
2018-03-14T08:15:44.472Z,6864
2018-03-14T08:16:46.089Z,6904
2018-03-14T08:17:47.714Z,7156
2018-03-14T08:18:49.329Z,7844
2018-03-14T08:19:50.951Z,8568
2018-03-14T08:20:52.560Z,8892
2018-03-14T08:21:54.182Z,9048
2018-03-14T08:22:55.796Z,8892
2018-03-14T08:23:57.409Z,8080
2018-03-14T08:24:59.033Z,7280
2018-03-14T08:26:00.700Z,6980
2018-03-14T08:27:02.264Z,6716
2018-03-14T08:28:03.876Z,7272
2018-03-14T08:29:05.658Z,8480
2018-03-14T08:30:07.280Z,10812
2018-03-14T08:31:08.894Z,9916
2018-03-14T08:32:10.508Z,9348
2018-03-14T08:33:12.135Z,9144
2018-03-14T08:34:13.741Z,9760
2018-03-14T08:35:15.431Z,11344
2018-03-14T08:36:17.045Z,21344
2018-03-14T08:37:18.671Z,34560
2018-03-14T08:38:20.294Z,10272
2018-03-14T08:39:21.913Z,10556
2018-03-14T08:40:23.540Z,15200
2018-03-14T08:41:25.156Z,13232
2018-03-14T08:42:26.780Z,15712
2018-03-14T08:43:28.396Z,21184
2018-03-14T08:44:30.026Z,10808
2018-03-14T08:45:31.637Z,11336
2018-03-14T08:46:33.262Z,12544
2018-03-14T08:47:34.881Z,12648
2018-03-14T08:48:38.939Z,11504
2018-03-14T08:49:40.502Z,10244
2018-03-14T08:50:42.124Z,10680
2018-03-14T08:51:43.742Z,12188
2018-03-14T08:52:45.361Z,11960
2018-03-14T08:53:46.986Z,11804
2018-03-14T08:54:48.605Z,11964
2018-03-14T08:55:50.277Z,11728
2018-03-14T08:56:51.844Z,11628
2018-03-14T08:57:53.465Z,12232
2018-03-14T08:58:55.081Z,12188
2018-03-14T08:59:56.712Z,11608
2018-03-14T09:00:58.325Z,10480
2018-03-14T09:01:59.950Z,10476
2018-03-14T09:03:01.572Z,8628
2018-03-14T09:04:03.182Z,6912
2018-03-14T09:05:04.824Z,7780
2018-03-14T09:06:06.443Z,9408
2018-03-14T09:07:08.082Z,9988
2018-03-14T09:08:09.703Z,8764
2018-03-14T09:09:11.319Z,7124
2018-03-14T09:10:12.943Z,6732
2018-03-14T09:11:14.556Z,6780
2018-03-14T09:12:16.179Z,6408
2018-03-14T09:13:17.798Z,6068
2018-03-14T09:14:19.416Z,6416
2018-03-14T09:15:21.037Z,6916
2018-03-14T09:16:22.662Z,7484
2018-03-14T09:17:24.296Z,9336
2018-03-14T09:18:27.775Z,11940
2018-03-14T09:19:29.359Z,15144
2018-03-14T09:20:30.977Z,17312
2018-03-14T09:21:32.705Z,45248
2018-03-14T09:22:34.360Z,28896
2018-03-14T09:23:36.014Z,22464
2018-03-14T09:24:37.632Z,14552
2018-03-14T09:25:39.262Z,16576
2018-03-14T09:26:40.887Z,15136
2018-03-14T09:27:42.506Z,16864
2018-03-14T09:28:44.125Z,14560
2018-03-14T09:29:45.749Z,15148
2018-03-14T09:30:47.372Z,16736
2018-03-14T09:31:49.009Z,19296
2018-03-14T09:32:50.610Z,18016
2018-03-14T09:33:52.791Z,13984
2018-03-14T09:34:54.416Z,10296
2018-03-14T09:35:56.037Z,7656
2018-03-14T09:36:57.659Z,6692
2018-03-14T09:37:59.277Z,6764
2018-03-14T09:39:00.904Z,7748
2018-03-14T09:40:02.514Z,8968
2018-03-14T09:41:04.138Z,10312
2018-03-14T09:42:05.758Z,10804
2018-03-14T09:43:07.384Z,10656
2018-03-14T09:44:09.008Z,11720
2018-03-14T09:45:10.628Z,37728
2018-03-14T09:46:12.256Z,32544
2018-03-14T09:47:13.869Z,8400
2018-03-14T09:48:15.496Z,7792
2018-03-14T09:49:17.111Z,8100
2018-03-14T09:50:18.737Z,7912
2018-03-14T09:51:20.356Z,7392
2018-03-14T09:52:21.979Z,6668
2018-03-14T09:53:23.595Z,6212
2018-03-14T09:54:25.215Z,5828
2018-03-14T09:55:26.839Z,5976
2018-03-14T09:56:28.464Z,5944
2018-03-14T09:57:30.080Z,5608
2018-03-14T09:58:31.701Z,5116
2018-03-14T09:59:33.327Z,4912
2018-03-14T10:00:34.945Z,5144
2018-03-14T10:01:36.566Z,5632
2018-03-14T10:02:38.184Z,6008
2018-03-14T10:03:39.809Z,6972
2018-03-14T10:04:41.439Z,7544
2018-03-14T10:05:43.068Z,7296
2018-03-14T10:06:44.684Z,7176
2018-03-14T10:07:46.305Z,7172
2018-03-14T10:08:47.925Z,7304
2018-03-14T10:09:49.546Z,7364
2018-03-14T10:10:51.161Z,7108
2018-03-14T10:11:52.787Z,7324
2018-03-14T10:12:54.407Z,8028
2018-03-14T10:13:56.092Z,9028
2018-03-14T10:14:57.710Z,10568
2018-03-14T10:15:59.333Z,11464
2018-03-14T10:17:00.961Z,11396
2018-03-14T10:18:02.574Z,11208
2018-03-14T10:19:04.263Z,11644
2018-03-14T10:20:05.858Z,12964
2018-03-14T10:21:07.484Z,14924
2018-03-14T10:22:09.100Z,20672
2018-03-14T10:23:10.722Z,49600
2018-03-14T10:24:12.347Z,38464
2018-03-14T10:25:13.965Z,55008
2018-03-14T10:26:15.593Z,57856
2018-03-14T10:27:17.216Z,20736
2018-03-14T10:28:18.840Z,17568
2018-03-14T10:29:20.478Z,16544
2018-03-14T10:30:22.096Z,16228
2018-03-14T10:31:23.724Z,15864
2018-03-14T10:32:25.345Z,16204
2018-03-14T10:33:26.972Z,16512
2018-03-14T10:34:28.591Z,57856
2018-03-14T10:35:30.223Z,34656
2018-03-14T10:36:31.847Z,52000
2018-03-14T10:37:33.468Z,54464
2018-03-14T10:38:35.096Z,46752
2018-03-14T10:39:36.749Z,58784
2018-03-14T10:40:38.372Z,56384
2018-03-14T10:41:40.006Z,52128
2018-03-14T10:42:41.628Z,58368
2018-03-14T10:43:43.255Z,55552
2018-03-14T10:44:44.885Z,21024
2018-03-14T10:45:46.507Z,24832
2018-03-14T10:46:48.140Z,15160
2018-03-14T10:47:49.767Z,13888
2018-03-14T10:48:51.401Z,13264
2018-03-14T10:49:53.025Z,12368
2018-03-14T10:50:54.656Z,14268
2018-03-14T10:51:56.283Z,13952
2018-03-14T10:52:57.913Z,13592
2018-03-14T10:53:59.538Z,10976
2018-03-14T10:55:01.173Z,9144
2018-03-14T10:56:02.801Z,8496
2018-03-14T10:57:04.423Z,8204
2018-03-14T10:58:06.042Z,7852
2018-03-14T10:59:07.675Z,8444
2018-03-14T11:00:09.296Z,11184
2018-03-14T11:01:10.923Z,12296
2018-03-14T11:02:12.554Z,12264
2018-03-14T11:03:14.176Z,12624
2018-03-14T11:04:15.802Z,13088
2018-03-14T11:05:17.427Z,12728
2018-03-14T11:06:19.054Z,12504
2018-03-14T11:07:20.675Z,15448
2018-03-14T11:08:22.300Z,30240
2018-03-14T11:09:23.931Z,19584
2018-03-14T11:10:25.556Z,48288
2018-03-14T11:11:27.182Z,30752
2018-03-14T11:12:28.803Z,34304
2018-03-14T11:13:30.436Z,21632
2018-03-14T11:14:33.015Z,34144
2018-03-14T11:15:34.661Z,32704
2018-03-14T11:16:36.267Z,27840
2018-03-14T11:17:37.897Z,38272
2018-03-14T11:18:39.532Z,15564
2018-03-14T11:19:41.180Z,12688
2018-03-14T11:20:42.799Z,13504
2018-03-14T11:21:44.428Z,16024
2018-03-14T11:22:46.049Z,21568
2018-03-14T11:23:47.682Z,28704
2018-03-14T11:24:49.311Z,18784
2018-03-14T11:25:50.934Z,18240
2018-03-14T11:26:52.557Z,18176
2018-03-14T11:27:54.184Z,23264
2018-03-14T11:28:55.811Z,42368
2018-03-14T11:29:58.079Z,46400
2018-03-14T11:30:59.702Z,53600
2018-03-14T11:32:01.335Z,52448
2018-03-14T11:33:02.958Z,42912
2018-03-14T11:34:04.583Z,22240
2018-03-14T11:35:06.214Z,20864
2018-03-14T11:36:07.835Z,21792
2018-03-14T11:37:09.463Z,21952
2018-03-14T11:38:11.090Z,41024
2018-03-14T11:39:12.721Z,9992
2018-03-14T11:40:14.347Z,29664
2018-03-14T11:41:15.973Z,17952
2018-03-14T11:42:17.666Z,18240
2018-03-14T11:43:19.265Z,17344
2018-03-14T11:44:20.889Z,22656
2018-03-14T11:45:22.516Z,18240
2018-03-14T11:46:24.770Z,16640
2018-03-14T11:47:26.401Z,42176
2018-03-14T11:48:28.023Z,47072
2018-03-14T11:49:29.653Z,49664
2018-03-14T11:50:31.280Z,18624
2018-03-14T11:51:33.376Z,19296
2018-03-14T11:52:35.023Z,19552
2018-03-14T11:53:36.692Z,17632
2018-03-14T11:54:38.306Z,17056
2018-03-14T11:55:39.939Z,15604
2018-03-14T11:56:41.566Z,13720
2018-03-14T11:57:43.188Z,42368
2018-03-14T11:58:44.818Z,42464
2018-03-14T11:59:46.446Z,42528
2018-03-14T12:00:48.071Z,43104
2018-03-14T12:01:49.696Z,42688
2018-03-14T12:02:51.327Z,41568
2018-03-14T12:03:52.950Z,41056
2018-03-14T12:04:54.573Z,37376
2018-03-14T12:05:56.199Z,28064
2018-03-14T12:06:57.822Z,21120
2018-03-14T12:07:59.456Z,31872
2018-03-14T12:09:01.085Z,18720
2018-03-14T12:10:02.706Z,16320
2018-03-14T12:11:04.333Z,26336
2018-03-14T12:12:05.962Z,33664
2018-03-14T12:13:07.585Z,13840
2018-03-14T12:14:09.217Z,11392
2018-03-14T12:15:10.845Z,19776
2018-03-14T12:16:12.474Z,10744
2018-03-14T12:17:14.093Z,17248
2018-03-14T12:18:15.723Z,12992
2018-03-14T12:19:17.343Z,15744
2018-03-14T12:20:18.973Z,10068
2018-03-14T12:21:20.595Z,15120
2018-03-14T12:22:22.221Z,15216
2018-03-14T12:23:23.844Z,15168
2018-03-14T12:24:25.477Z,13308
2018-03-14T12:25:27.103Z,15024
2018-03-14T12:26:28.726Z,14484
2018-03-14T12:27:30.355Z,14300
2018-03-14T12:28:31.980Z,14652
2018-03-14T12:29:33.602Z,14400
2018-03-14T12:30:35.230Z,11176
2018-03-14T12:31:36.854Z,13184
2018-03-14T12:32:38.483Z,12724
2018-03-14T12:33:40.100Z,11348
2018-03-14T12:34:41.786Z,10200
2018-03-14T12:35:43.382Z,9148
2018-03-14T12:36:45.003Z,8748
2018-03-14T12:37:46.626Z,6736
2018-03-14T12:38:48.244Z,6716
2018-03-14T12:39:49.868Z,7236
2018-03-14T12:40:51.494Z,8612
2018-03-14T12:41:53.113Z,6040
2018-03-14T12:42:54.737Z,5632
2018-03-14T12:43:56.364Z,5608
2018-03-14T12:44:57.986Z,5808
2018-03-14T12:45:59.610Z,5564
2018-03-14T12:47:01.227Z,5112
2018-03-14T12:48:02.853Z,5244
2018-03-14T12:49:04.472Z,6496
2018-03-14T12:50:06.098Z,6820
2018-03-14T12:51:07.719Z,6800
2018-03-14T12:52:09.346Z,6812
2018-03-14T12:53:10.972Z,7276
2018-03-14T12:54:12.593Z,8200
2018-03-14T12:55:14.213Z,8460
2018-03-14T12:56:15.855Z,7984
2018-03-14T12:57:17.461Z,7524
2018-03-14T12:58:19.089Z,8448
2018-03-14T12:59:20.711Z,7808
2018-03-14T13:00:22.329Z,6160
2018-03-14T13:01:23.953Z,5648
2018-03-14T13:02:25.618Z,5504
2018-03-14T13:03:27.200Z,5596
2018-03-14T13:04:28.820Z,5664
2018-03-14T13:05:30.448Z,6200
2018-03-14T13:06:32.071Z,6772
2018-03-14T13:07:33.691Z,6828
2018-03-14T13:08:35.310Z,6660
2018-03-14T13:09:36.933Z,5440
2018-03-14T13:10:38.556Z,6388
2018-03-14T13:11:40.189Z,6324
2018-03-14T13:12:41.797Z,6348
2018-03-14T13:13:43.426Z,6484
2018-03-14T13:14:45.045Z,6676
2018-03-14T13:15:46.664Z,10168
2018-03-14T13:16:48.288Z,12352
2018-03-14T13:17:49.914Z,12308
2018-03-14T13:18:51.532Z,9240
2018-03-14T13:19:53.156Z,8544
2018-03-14T13:20:54.778Z,8068
2018-03-14T13:21:56.399Z,7600
2018-03-14T13:22:58.018Z,7104
2018-03-14T13:23:59.635Z,6816
2018-03-14T13:25:01.261Z,5468
2018-03-14T13:26:02.885Z,6256
2018-03-14T13:27:04.502Z,6856
2018-03-14T13:28:06.126Z,9204
2018-03-14T13:29:07.749Z,9644
2018-03-14T13:30:09.367Z,9344
2018-03-14T13:31:10.990Z,9096
2018-03-14T13:32:12.607Z,8920
2018-03-14T13:33:14.232Z,9288
2018-03-14T13:34:15.929Z,5428
2018-03-14T13:35:17.551Z,4908
2018-03-14T13:36:19.177Z,8812
2018-03-14T13:37:20.796Z,8892
2018-03-14T13:38:22.412Z,8548
2018-03-14T13:39:24.036Z,7836
2018-03-14T13:40:25.655Z,6996
2018-03-14T13:41:27.281Z,7616
2018-03-14T13:42:28.904Z,7904
2018-03-14T13:43:30.538Z,8312
2018-03-14T13:44:32.152Z,8212
2018-03-14T13:45:33.776Z,8340
2018-03-14T13:46:35.400Z,8356
2018-03-14T13:47:37.016Z,6556
2018-03-14T13:48:38.637Z,8492
2018-03-14T13:49:40.265Z,8616
2018-03-14T13:50:41.884Z,8548
2018-03-14T13:51:43.501Z,8404
2018-03-14T13:52:45.117Z,8420
2018-03-14T13:53:46.743Z,8404
2018-03-14T13:54:48.367Z,8360
2018-03-14T13:55:49.983Z,8360
2018-03-14T13:56:51.603Z,8388
2018-03-14T13:57:53.224Z,8332
2018-03-14T13:58:54.842Z,7828
2018-03-14T13:59:56.463Z,7696
2018-03-14T14:00:58.078Z,7980
2018-03-14T14:01:59.702Z,8208
2018-03-14T14:03:01.328Z,8340
2018-03-14T14:04:02.944Z,8264
2018-03-14T14:05:04.560Z,8252
2018-03-14T14:06:06.184Z,8224
2018-03-14T14:07:07.807Z,8264
2018-03-14T14:08:09.422Z,8328
2018-03-14T14:09:11.040Z,8292
2018-03-14T14:10:12.667Z,8220
2018-03-14T14:11:14.291Z,8128
2018-03-14T14:12:15.909Z,8036
2018-03-14T14:13:17.593Z,7720
2018-03-14T14:14:19.154Z,7704
2018-03-14T14:15:20.772Z,7920
2018-03-14T14:16:22.393Z,8040
2018-03-14T14:17:24.017Z,7900
2018-03-14T14:18:25.634Z,7892
2018-03-14T14:19:27.258Z,7888
2018-03-14T14:20:28.870Z,8084
2018-03-14T14:21:30.488Z,8200
2018-03-14T14:22:32.109Z,8216
2018-03-14T14:23:33.731Z,8184
2018-03-14T14:24:35.351Z,8080
2018-03-14T14:25:36.990Z,8060
2018-03-14T14:26:38.592Z,8012
2018-03-14T14:27:40.222Z,7988
2018-03-14T14:28:41.833Z,7960
2018-03-14T14:29:43.459Z,7980
2018-03-14T14:30:45.075Z,8028
2018-03-14T14:31:46.695Z,8020
2018-03-14T14:32:48.321Z,8052
2018-03-14T14:33:49.936Z,7968
2018-03-14T14:34:51.560Z,8064
2018-03-14T14:35:53.175Z,8136
2018-03-14T14:36:54.800Z,8112
2018-03-14T14:37:56.419Z,8144
2018-03-14T14:38:58.042Z,8136
2018-03-14T14:39:59.665Z,8216
2018-03-14T14:41:01.281Z,8140
2018-03-14T14:42:02.905Z,8104
2018-03-14T14:43:04.520Z,8036
2018-03-14T14:44:06.141Z,7976
2018-03-14T14:45:07.761Z,7928
2018-03-14T14:46:09.385Z,7904
2018-03-14T14:47:11.003Z,7776
2018-03-14T14:48:13.287Z,7744
2018-03-14T14:49:14.188Z,7708
2018-03-14T14:50:15.808Z,7816
2018-03-14T14:51:18.110Z,7796
2018-03-14T14:52:19.730Z,7736
2018-03-14T14:53:21.348Z,7764
2018-03-14T14:54:22.971Z,7620
2018-03-14T14:55:24.593Z,7852
2018-03-14T14:56:26.209Z,7872
2018-03-14T14:57:27.830Z,7960
2018-03-14T14:58:29.448Z,7908
2018-03-14T14:59:31.075Z,7848
2018-03-14T15:00:32.694Z,7744
2018-03-14T15:01:34.320Z,7700
2018-03-14T15:02:35.934Z,7600
2018-03-14T15:03:37.556Z,7464
2018-03-14T15:04:39.177Z,7336
2018-03-14T15:05:40.796Z,7252
2018-03-14T15:06:42.418Z,7292
2018-03-14T15:07:44.041Z,7256
2018-03-14T15:08:45.667Z,7300
2018-03-14T15:09:47.279Z,7496
2018-03-14T15:10:48.902Z,7452
2018-03-14T15:11:50.523Z,7372
2018-03-14T15:12:52.140Z,7332
2018-03-14T15:13:53.766Z,7252
2018-03-14T15:14:55.391Z,7168
2018-03-14T15:15:57.010Z,6936
2018-03-14T15:16:58.626Z,6812
2018-03-14T15:18:00.253Z,6632
2018-03-14T15:19:01.905Z,6516
2018-03-14T15:20:03.491Z,6444
2018-03-14T15:21:05.180Z,6380
2018-03-14T15:22:06.734Z,6312
2018-03-14T15:23:08.360Z,6260
2018-03-14T15:24:09.974Z,6200
2018-03-14T15:25:11.594Z,6140
2018-03-14T15:26:13.211Z,6028
2018-03-14T15:27:14.836Z,5956
2018-03-14T15:28:16.455Z,5888
2018-03-14T15:29:18.081Z,5720
2018-03-14T15:30:19.698Z,5548
2018-03-14T15:31:21.313Z,5348
2018-03-14T15:32:22.936Z,5116
2018-03-14T15:33:24.570Z,4860
2018-03-14T15:34:26.189Z,4552
2018-03-14T15:35:27.809Z,4296
2018-03-14T15:36:29.462Z,4104
2018-03-14T15:37:31.057Z,3992