createdAt,value
2023-04-04T00:00:39.187Z,3.40
2023-04-04T00:03:06.818Z,2.83
2023-04-04T00:05:35.817Z,3.43
2023-04-04T00:08:03.737Z,2.87
2023-04-04T00:10:30.489Z,4.03
2023-04-04T00:12:57.142Z,3.40
2023-04-04T00:15:24.035Z,2.40
2023-04-04T00:17:50.986Z,2.70
2023-04-04T00:20:17.881Z,3.17
2023-04-04T00:22:45.198Z,3.57
2023-04-04T00:25:12.330Z,2.77
2023-04-04T00:27:39.175Z,2.87
2023-04-04T00:30:07.196Z,2.30
2023-04-04T00:32:34.090Z,2.83
2023-04-04T00:35:01.076Z,3.00
2023-04-04T00:37:28.116Z,3.90
2023-04-04T00:39:54.799Z,2.80
2023-04-04T00:42:21.818Z,2.57
2023-04-04T00:44:48.740Z,4.90
2023-04-04T00:47:15.546Z,3.27
2023-04-04T00:49:42.782Z,3.00
2023-04-04T00:52:09.616Z,2.90
2023-04-04T00:54:36.488Z,2.97
2023-04-04T00:57:04.827Z,3.50
2023-04-04T00:59:32.718Z,3.00
2023-04-04T01:02:00.778Z,4.30
2023-04-04T01:04:29.624Z,3.80
2023-04-04T01:06:57.006Z,2.50
2023-04-04T01:09:23.780Z,3.40
2023-04-04T01:11:51.617Z,2.63
2023-04-04T01:14:18.324Z,3.13
2023-04-04T01:16:45.569Z,2.23
2023-04-04T01:19:24.786Z,2.07
2023-04-04T01:21:52.928Z,3.27
2023-04-04T01:24:22.511Z,3.97
2023-04-04T01:26:56.863Z,3.03
2023-04-04T01:29:23.930Z,4.17
2023-04-04T01:31:57.968Z,3.23
2023-04-04T01:34:44.784Z,2.63
2023-04-04T01:37:19.212Z,3.43
2023-04-04T01:39:53.785Z,3.07
2023-04-04T01:42:21.127Z,2.90
2023-04-04T01:44:54.932Z,4.23
2023-04-04T01:47:22.517Z,4.43
2023-04-04T01:49:49.315Z,3.33
2023-04-04T01:52:16.991Z,3.63
2023-04-04T01:54:43.646Z,2.40
2023-04-04T01:57:10.467Z,3.67
2023-04-04T01:59:37.248Z,2.47
2023-04-04T02:02:04.161Z,2.57
2023-04-04T02:04:30.764Z,3.00
2023-04-04T02:06:57.603Z,3.57
2023-04-04T02:09:24.742Z,2.47
2023-04-04T02:11:51.715Z,3.07
2023-04-04T02:14:19.584Z,3.30
2023-04-04T02:16:46.459Z,6.23
2023-04-04T02:19:13.181Z,2.80
2023-04-04T02:21:40.054Z,2.10
2023-04-04T02:24:07.325Z,3.20
2023-04-04T02:26:34.328Z,2.70
2023-04-04T02:29:01.121Z,3.53
2023-04-04T02:31:28.126Z,2.30
2023-04-04T02:33:55.481Z,3.17
2023-04-04T02:36:22.289Z,3.87
2023-04-04T02:38:52.254Z,3.07
2023-04-04T02:41:23.388Z,5.00
2023-04-04T02:43:50.258Z,3.47
2023-04-04T02:46:21.982Z,2.10
2023-04-04T02:48:55.492Z,2.83
2023-04-04T02:51:22.507Z,2.70
2023-04-04T02:53:49.385Z,3.70
2023-04-04T02:56:22.225Z,3.17
2023-04-04T02:58:49.101Z,3.23
2023-04-04T03:01:16.256Z,4.13
2023-04-04T03:03:43.161Z,2.80
2023-04-04T03:06:10.083Z,2.53
2023-04-04T03:08:37.201Z,2.20
2023-04-04T03:11:05.047Z,2.97
2023-04-04T03:13:31.896Z,2.33
2023-04-04T03:16:04.764Z,2.43
2023-04-04T03:18:41.953Z,4.33
2023-04-04T03:21:08.838Z,4.27
2023-04-04T03:23:35.684Z,2.77
2023-04-04T03:26:02.636Z,2.80
2023-04-04T03:28:29.376Z,3.67
2023-04-04T03:30:56.784Z,5.20
2023-04-04T03:33:23.600Z,4.20
2023-04-04T03:35:50.595Z,2.90
2023-04-04T03:38:17.631Z,3.47
2023-04-04T03:40:44.533Z,3.03
2023-04-04T03:43:12.840Z,4.10
2023-04-04T03:45:41.036Z,4.17
2023-04-04T03:48:10.082Z,3.20
2023-04-04T03:50:37.612Z,3.33
2023-04-04T03:53:04.267Z,3.07
2023-04-04T03:55:31.282Z,3.07
2023-04-04T03:57:59.564Z,3.17
2023-04-04T04:00:27.094Z,3.43
2023-04-04T04:02:53.869Z,2.40
2023-04-04T04:05:20.570Z,4.57
2023-04-04T04:07:47.175Z,3.47
2023-04-04T04:10:17.049Z,3.37
2023-04-04T04:12:43.821Z,4.10
2023-04-04T04:15:11.164Z,2.47
2023-04-04T04:17:40.785Z,3.77
2023-04-04T04:20:09.734Z,3.87
2023-04-04T04:22:46.378Z,3.40
2023-04-04T04:25:14.437Z,3.87
2023-04-04T04:27:44.867Z,2.73
2023-04-04T04:30:13.035Z,3.23
2023-04-04T04:32:43.604Z,3.70
2023-04-04T04:35:11.581Z,3.87
2023-04-04T04:37:38.912Z,7.73
2023-04-04T04:40:08.709Z,2.57
2023-04-04T04:42:46.078Z,2.33
2023-04-04T04:45:16.001Z,2.20
2023-04-04T04:47:47.227Z,5.90
2023-04-04T04:50:17.806Z,4.53
2023-04-04T04:52:50.626Z,3.33
2023-04-04T04:55:17.873Z,3.13
2023-04-04T04:57:50.630Z,2.97
2023-04-04T05:00:23.503Z,3.87
2023-04-04T05:02:51.304Z,2.77
2023-04-04T05:05:26.582Z,2.33
2023-04-04T05:08:03.872Z,3.87
2023-04-04T05:10:31.206Z,4.10
2023-04-04T05:12:58.195Z,3.10
2023-04-04T05:15:29.360Z,4.07
2023-04-04T05:17:56.200Z,3.70
2023-04-04T05:20:23.400Z,4.57
2023-04-04T05:22:51.711Z,2.40
2023-04-04T05:25:25.366Z,3.50
2023-04-04T05:27:52.649Z,2.50
2023-04-04T05:30:21.463Z,4.57
2023-04-04T05:32:59.149Z,4.50
2023-04-04T05:35:28.860Z,3.20
2023-04-04T05:37:57.416Z,2.70
2023-04-04T05:40:24.876Z,2.50
2023-04-04T05:43:04.300Z,3.70
2023-04-04T05:45:38.426Z,3.03
2023-04-04T05:48:07.021Z,2.30
2023-04-04T05:50:40.609Z,2.33
2023-04-04T05:53:08.085Z,2.40
2023-04-04T05:55:34.932Z,3.00
2023-04-04T05:58:01.958Z,3.20
2023-04-04T06:00:43.785Z,2.17
2023-04-04T06:03:10.862Z,2.20
2023-04-04T06:05:37.852Z,3.50
2023-04-04T06:08:04.842Z,3.07
2023-04-04T06:10:31.842Z,4.53
2023-04-04T06:12:58.669Z,4.00
2023-04-04T06:15:25.655Z,5.23
2023-04-04T06:17:52.745Z,2.93
2023-04-04T06:20:21.487Z,5.47
2023-04-04T06:22:49.928Z,6.03
2023-04-04T06:25:18.338Z,3.10
2023-04-04T06:27:46.548Z,3.83
2023-04-04T06:30:17.077Z,4.30
2023-04-04T06:32:55.588Z,2.53
2023-04-04T06:35:32.184Z,5.23
2023-04-04T06:38:00.901Z,3.20
2023-04-04T06:40:29.627Z,3.53
2023-04-04T06:42:58.620Z,6.50
2023-04-04T06:45:35.963Z,4.47
2023-04-04T06:48:03.859Z,2.67
2023-04-04T06:50:33.794Z,2.67
2023-04-04T06:53:03.546Z,1.93
2023-04-04T06:55:30.406Z,4.60
2023-04-04T06:57:57.144Z,2.27
2023-04-04T07:00:23.979Z,2.97
2023-04-04T07:02:50.867Z,5.30
2023-04-04T07:05:18.281Z,3.77
2023-04-04T07:07:47.049Z,2.87
2023-04-04T07:10:13.749Z,5.10
2023-04-04T07:12:41.336Z,3.50
2023-04-04T07:15:09.207Z,2.57
2023-04-04T07:17:38.768Z,2.50
2023-04-04T07:20:06.614Z,2.40
2023-04-04T07:22:33.442Z,2.37
2023-04-04T07:25:00.281Z,2.83
2023-04-04T07:27:27.304Z,2.60
2023-04-04T07:29:54.317Z,2.80
2023-04-04T07:32:23.237Z,2.60
2023-04-04T07:34:51.093Z,2.17
2023-04-04T07:37:18.587Z,2.93
2023-04-04T07:39:45.508Z,2.57
2023-04-04T07:42:12.325Z,2.50
2023-04-04T07:44:39.031Z,3.90
2023-04-04T07:47:09.949Z,3.70
2023-04-04T07:49:37.341Z,2.83
2023-04-04T07:52:05.098Z,2.47
2023-04-04T07:54:31.966Z,2.07
2023-04-04T07:56:58.816Z,3.60
2023-04-04T07:59:25.757Z,3.07
2023-04-04T08:01:52.781Z,5.07
2023-04-04T08:04:19.754Z,3.90
2023-04-04T08:06:46.730Z,4.00
2023-04-04T08:09:13.558Z,2.43
2023-04-04T08:11:40.200Z,2.70
2023-04-04T08:14:06.945Z,1.97
2023-04-04T08:16:33.837Z,3.63
2023-04-04T08:19:00.805Z,3.87
2023-04-04T08:21:27.693Z,2.77
2023-04-04T08:23:54.686Z,3.07
2023-04-04T08:26:22.074Z,3.10
2023-04-04T08:28:50.204Z,2.67
2023-04-04T08:31:17.093Z,3.00
2023-04-04T08:33:47.740Z,1.93
2023-04-04T08:36:15.691Z,2.80
2023-04-04T08:38:42.730Z,2.53
2023-04-04T08:41:09.793Z,1.97
2023-04-04T08:43:38.147Z,2.13
2023-04-04T08:46:06.045Z,2.33
2023-04-04T08:48:33.890Z,2.23
2023-04-04T08:51:01.029Z,14.87
2023-04-04T08:53:29.440Z,15.03
2023-04-04T08:55:58.127Z,4.23
2023-04-04T08:58:24.832Z,9.33
2023-04-04T09:00:55.452Z,8.07
2023-04-04T09:03:26.331Z,7.33
2023-04-04T09:05:54.384Z,5.60
2023-04-04T09:08:23.782Z,7.67
2023-04-04T09:10:52.479Z,5.40
2023-04-04T09:13:19.513Z,5.10
2023-04-04T09:15:49.337Z,2.77
2023-04-04T09:18:17.184Z,4.17
2023-04-04T09:20:46.806Z,3.80
2023-04-04T09:23:19.220Z,3.13
2023-04-04T09:28:21.691Z,3.07
2023-04-04T09:30:49.920Z,4.33
2023-04-04T09:33:18.250Z,2.50
2023-04-04T09:35:47.710Z,3.13
2023-04-04T09:38:15.336Z,3.50
2023-04-04T09:40:43.158Z,2.63
2023-04-04T09:43:12.406Z,4.20
2023-04-04T09:45:42.098Z,2.47
2023-04-04T09:48:11.716Z,3.13
2023-04-04T09:50:45.862Z,2.47
2023-04-04T09:53:19.220Z,2.50
2023-04-04T09:55:54.013Z,2.67
2023-04-04T09:58:32.070Z,2.00
2023-04-04T10:01:01.275Z,2.03
2023-04-04T10:03:29.224Z,2.33
2023-04-04T10:06:14.256Z,2.03
2023-04-04T10:08:43.178Z,2.23
2023-04-04T10:11:12.424Z,2.30
2023-04-04T10:13:46.708Z,3.70
2023-04-04T10:16:14.338Z,3.10
2023-04-04T10:18:42.576Z,2.50
2023-04-04T10:23:41.604Z,3.30
2023-04-04T10:26:08.377Z,2.17
2023-04-04T10:28:35.539Z,3.60
2023-04-04T10:31:21.538Z,2.50
2023-04-04T10:33:54.576Z,2.60
2023-04-04T10:36:23.667Z,3.23
2023-04-04T10:39:06.465Z,1.90
2023-04-04T10:41:33.456Z,2.67
2023-04-04T10:44:01.450Z,2.67
2023-04-04T10:46:31.956Z,3.10
2023-04-04T10:49:00.422Z,2.60
2023-04-04T10:51:27.615Z,2.53
2023-04-04T10:53:54.991Z,2.70
2023-04-04T10:56:22.531Z,2.53
2023-04-04T10:58:49.505Z,3.27
2023-04-04T11:01:21.521Z,2.70
2023-04-04T11:04:22.026Z,3.13
2023-04-04T11:07:18.355Z,4.10
2023-04-04T11:09:58.917Z,2.03
2023-04-04T11:12:38.433Z,3.13
2023-04-04T11:15:10.367Z,2.20
2023-04-04T11:17:49.410Z,4.67
2023-04-04T11:20:21.449Z,5.70
2023-04-04T11:23:03.915Z,4.47
2023-04-04T11:25:41.970Z,4.17
2023-04-04T11:28:25.287Z,3.87
2023-04-04T11:31:17.607Z,3.97
2023-04-04T11:34:05.307Z,2.37
2023-04-04T11:36:38.941Z,2.40
2023-04-04T11:39:22.829Z,2.63
2023-04-04T11:41:53.516Z,4.17
2023-04-04T11:44:23.944Z,1.90
2023-04-04T11:46:58.552Z,3.07
2023-04-04T11:49:32.255Z,3.17
2023-04-04T11:51:59.095Z,2.73
2023-04-04T11:54:26.426Z,3.17
2023-04-04T11:56:53.709Z,3.27
2023-04-04T11:59:21.843Z,3.03
2023-04-04T12:01:50.040Z,3.77
2023-04-04T12:04:20.710Z,2.60
2023-04-04T12:06:53.456Z,3.80
2023-04-04T12:09:21.184Z,4.30
2023-04-04T12:11:48.621Z,3.73
2023-04-04T12:14:23.794Z,3.43
2023-04-04T12:16:56.764Z,3.57
2023-04-04T12:19:24.201Z,4.87
2023-04-04T12:21:52.319Z,3.60
2023-04-04T12:24:19.494Z,3.77
2023-04-04T12:26:47.881Z,2.63
2023-04-04T12:29:17.182Z,2.30
2023-04-04T12:31:45.363Z,4.03
2023-04-04T12:37:04.715Z,3.40
2023-04-04T12:39:31.997Z,2.90
2023-04-04T12:42:03.596Z,2.53
2023-04-04T12:44:31.323Z,3.37
2023-04-04T12:47:00.387Z,2.47
2023-04-04T12:49:31.718Z,3.50
2023-04-04T12:52:04.936Z,2.50
2023-04-04T12:54:33.407Z,2.13
2023-04-04T12:57:04.404Z,3.10
2023-04-04T12:59:36.285Z,2.13
2023-04-04T13:02:07.882Z,2.77
2023-04-04T13:04:37.942Z,2.60
2023-04-04T13:07:08.200Z,2.40
2023-04-04T13:09:36.969Z,3.20
2023-04-04T13:12:09.259Z,2.77
2023-04-04T13:15:01.098Z,3.90
2023-04-04T13:17:47.248Z,3.07
2023-04-04T13:23:28.038Z,3.40
2023-04-04T13:26:09.993Z,5.37
2023-04-04T13:29:09.404Z,3.47
2023-04-04T13:31:39.025Z,5.00
2023-04-04T13:34:13.243Z,3.47
2023-04-04T13:39:35.783Z,2.67
2023-04-04T13:45:05.594Z,2.47
2023-04-04T13:47:37.596Z,5.20
2023-04-04T13:50:12.567Z,3.30
2023-04-04T13:56:07.657Z,2.70
2023-04-04T13:58:35.441Z,3.23
2023-04-04T14:01:09.006Z,3.10
2023-04-04T14:03:37.271Z,2.57
2023-04-04T14:06:10.949Z,3.53
2023-04-04T14:08:39.463Z,3.70
2023-04-04T14:11:07.310Z,2.40
2023-04-04T14:13:34.322Z,3.10
2023-04-04T14:16:02.664Z,2.83
2023-04-04T14:18:31.074Z,3.43
2023-04-04T14:20:58.172Z,3.87
2023-04-04T14:23:25.436Z,2.83
2023-04-04T14:25:52.612Z,5.13
2023-04-04T14:28:19.801Z,3.60
2023-04-04T14:30:47.230Z,2.60
2023-04-04T14:33:15.382Z,5.93
2023-04-04T14:35:42.647Z,3.60
2023-04-04T14:38:09.926Z,4.57
2023-04-04T14:40:37.605Z,4.20
2023-04-04T14:43:06.148Z,3.97
2023-04-04T14:45:33.644Z,2.73
2023-04-04T14:48:06.171Z,3.67
2023-04-04T14:50:33.491Z,2.50
2023-04-04T14:53:00.938Z,3.40
2023-04-04T14:55:28.903Z,4.73
2023-04-04T14:58:02.505Z,4.00
2023-04-04T15:00:31.080Z,2.57
2023-04-04T15:02:59.099Z,2.53
2023-04-04T15:05:27.652Z,3.53
2023-04-04T15:07:56.098Z,2.63
2023-04-04T15:10:24.315Z,3.47
2023-04-04T15:12:51.554Z,3.63
2023-04-04T15:15:19.030Z,3.43
2023-04-04T15:17:48.502Z,3.17
2023-04-04T15:20:15.784Z,4.03
2023-04-04T15:22:43.520Z,3.63
2023-04-04T15:25:12.804Z,3.03
2023-04-04T15:27:41.203Z,3.20
2023-04-04T15:30:09.060Z,4.03
2023-04-04T15:32:36.605Z,3.33
2023-04-04T15:35:04.628Z,7.10
2023-04-04T15:37:31.574Z,3.90
2023-04-04T15:39:59.704Z,2.87
2023-04-04T15:42:28.551Z,3.40
2023-04-04T15:44:55.998Z,2.90
2023-04-04T15:47:23.075Z,3.17
2023-04-04T15:49:54.305Z,2.80
2023-04-04T15:52:21.596Z,2.57
2023-04-04T15:54:51.114Z,3.50
2023-04-04T15:57:21.617Z,2.70
2023-04-04T15:59:52.254Z,3.70
2023-04-04T16:02:19.549Z,5.63
2023-04-04T16:04:50.143Z,3.57
2023-04-04T16:07:19.037Z,4.83
2023-04-04T16:09:46.553Z,3.73
2023-04-04T16:12:14.252Z,3.77
2023-04-04T16:14:45.728Z,3.90
2023-04-04T16:17:15.142Z,2.77
2023-04-04T16:28:10.748Z,3.07
2023-04-04T16:30:39.555Z,3.23
2023-04-04T16:33:07.058Z,4.17
2023-04-04T16:35:37.061Z,3.77
2023-04-04T16:38:09.653Z,4.33
2023-04-04T16:40:39.583Z,4.17
2023-04-04T16:43:08.107Z,4.30
2023-04-04T16:45:35.023Z,3.17
2023-04-04T16:48:02.042Z,4.80
2023-04-04T16:50:28.912Z,2.70
2023-04-04T16:52:55.821Z,3.93
2023-04-04T16:55:34.127Z,4.70
2023-04-04T16:58:01.382Z,3.83
2023-04-04T17:00:33.435Z,4.37
2023-04-04T17:03:03.555Z,3.10
2023-04-04T17:05:34.224Z,4.27
2023-04-04T17:08:04.496Z,4.20
2023-04-04T17:10:31.796Z,3.20
2023-04-04T17:13:03.153Z,4.43
2023-04-04T17:15:34.148Z,3.83
2023-04-04T17:18:05.092Z,4.87
2023-04-04T17:20:34.612Z,3.70
2023-04-04T17:23:04.554Z,4.17
2023-04-04T17:28:26.969Z,4.63
2023-04-04T17:30:59.643Z,5.53
2023-04-04T17:33:38.986Z,5.40
2023-04-04T17:36:09.918Z,6.27
2023-04-04T17:38:40.434Z,4.83
2023-04-04T17:41:08.608Z,8.23
2023-04-04T17:43:44.228Z,8.77
2023-04-04T17:46:12.105Z,11.37
2023-04-04T20:12:41.286Z,5.43
2023-04-04T20:19:52.110Z,5.77
2023-04-04T20:22:27.043Z,5.47
2023-04-04T20:25:07.560Z,5.83
2023-04-04T20:27:42.497Z,5.20
2023-04-04T20:30:23.824Z,6.00
2023-04-04T20:33:04.368Z,8.07
2023-04-04T20:35:32.692Z,6.03
2023-04-04T20:37:59.985Z,5.07
2023-04-04T20:40:42.735Z,5.00
2023-04-04T20:43:10.319Z,5.80
2023-04-04T20:45:48.340Z,5.30
2023-04-04T20:48:55.025Z,5.70
2023-04-04T20:54:14.573Z,6.27
2023-04-04T20:56:57.166Z,5.70
2023-04-04T20:59:48.821Z,5.70
2023-04-04T21:02:42.840Z,6.47
2023-04-04T21:05:32.673Z,6.83
2023-04-04T21:08:29.903Z,5.83
2023-04-04T21:11:29.280Z,6.27
2023-04-04T21:13:57.738Z,6.20
2023-04-04T21:16:28.056Z,6.13
2023-04-04T21:19:00.246Z,9.37
2023-04-04T21:21:30.823Z,6.33
2023-04-04T21:24:01.054Z,6.67
2023-04-04T21:26:34.941Z,7.57
2023-04-04T21:29:07.151Z,5.67
2023-04-04T21:31:39.110Z,5.07
2023-04-04T21:34:12.268Z,5.90
2023-04-04T21:36:39.259Z,7.57
2023-04-04T21:39:31.192Z,5.03
2023-04-04T21:42:07.882Z,6.57
2023-04-04T21:44:35.661Z,5.20
2023-04-04T21:47:02.585Z,5.40
2023-04-04T21:49:29.504Z,6.57
2023-04-04T21:51:56.311Z,5.93
2023-04-04T21:54:23.249Z,6.63
2023-04-04T21:56:50.147Z,6.13
2023-04-04T21:59:17.117Z,6.33
2023-04-04T22:04:42.253Z,5.00
2023-04-04T22:07:09.406Z,4.93
2023-04-04T22:09:38.695Z,6.77
2023-04-04T22:12:05.810Z,5.93
2023-04-04T22:14:32.739Z,4.67
2023-04-04T22:16:59.839Z,5.10
2023-04-04T22:19:26.841Z,7.13
2023-04-04T22:21:54.409Z,7.00
2023-04-04T22:24:21.708Z,5.87
2023-04-04T22:26:50.487Z,8.43
2023-04-04T22:29:17.860Z,7.30
2023-04-04T22:31:44.755Z,5.43
2023-04-04T22:34:21.466Z,7.13
2023-04-04T22:36:57.937Z,5.97
2023-04-04T22:40:05.031Z,6.47
2023-04-04T23:09:46.476Z,6.77
2023-04-04T23:12:58.836Z,7.20
2023-04-04T23:24:29.701Z,7.30
