createdAt,value
2023-04-25T00:00:53.446Z,5.50
2023-04-25T00:03:20.214Z,5.90
2023-04-25T00:05:46.959Z,5.38
2023-04-25T00:08:13.858Z,4.80
2023-04-25T00:10:40.371Z,5.93
2023-04-25T00:13:07.147Z,6.00
2023-04-25T00:15:33.590Z,6.05
2023-04-25T00:18:00.038Z,5.55
2023-04-25T00:20:26.459Z,5.43
2023-04-25T00:22:54.312Z,5.88
2023-04-25T00:25:21.083Z,5.80
2023-04-25T00:27:47.627Z,6.32
2023-04-25T00:30:14.899Z,6.10
2023-04-25T00:32:41.446Z,6.35
2023-04-25T00:35:08.380Z,6.03
2023-04-25T00:37:35.085Z,6.32
2023-04-25T00:40:01.575Z,5.75
2023-04-25T00:42:27.991Z,5.65
2023-04-25T00:44:54.533Z,5.53
2023-04-25T00:47:21.613Z,6.05
2023-04-25T00:49:48.099Z,5.55
2023-04-25T00:52:14.676Z,6.25
2023-04-25T00:54:41.292Z,5.32
2023-04-25T00:57:07.856Z,5.78
2023-04-25T00:59:34.807Z,5.90
2023-04-25T01:02:02.166Z,6.03
2023-04-25T01:04:29.827Z,5.63
2023-04-25T01:06:56.642Z,5.40
2023-04-25T01:09:23.551Z,5.85
2023-04-25T01:11:50.622Z,6.07
2023-04-25T01:14:17.227Z,5.65
2023-04-25T01:16:43.829Z,5.70
2023-04-25T01:19:14.449Z,6.30
2023-04-25T01:21:41.326Z,5.97
2023-04-25T01:24:07.930Z,6.32
2023-04-25T01:26:35.856Z,5.80
2023-04-25T01:29:02.913Z,6.28
2023-04-25T01:31:29.945Z,6.10
2023-04-25T01:33:56.483Z,5.45
2023-04-25T01:36:23.297Z,5.95
2023-04-25T01:38:50.646Z,5.32
2023-04-25T01:41:18.807Z,5.97
2023-04-25T01:43:46.117Z,5.80
2023-04-25T01:46:13.325Z,5.68
2023-04-25T01:48:39.904Z,6.47
2023-04-25T01:51:07.217Z,5.82
2023-04-25T01:53:34.632Z,5.82
2023-04-25T01:56:02.809Z,6.28
2023-04-25T01:58:33.800Z,5.88
2023-04-25T02:01:03.114Z,5.65
2023-04-25T02:06:06.703Z,5.15
2023-04-25T02:08:38.141Z,5.93
2023-04-25T02:11:04.639Z,5.32
2023-04-25T02:16:15.872Z,5.90
2023-04-25T02:18:42.355Z,5.50
2023-04-25T02:21:08.922Z,5.38
2023-04-25T02:23:36.150Z,5.10
2023-04-25T02:26:03.299Z,5.32
2023-04-25T02:28:30.238Z,5.63
2023-04-25T02:30:56.759Z,5.63
2023-04-25T02:33:24.680Z,5.07
2023-04-25T02:35:51.078Z,4.60
2023-04-25T02:38:17.534Z,5.18
2023-04-25T02:40:44.143Z,4.70
2023-04-25T02:43:10.603Z,5.35
2023-04-25T02:45:37.204Z,5.75
2023-04-25T02:48:05.013Z,5.05
2023-04-25T02:50:32.514Z,5.35
2023-04-25T02:52:59.366Z,5.57
2023-04-25T02:55:31.818Z,6.13
2023-04-25T02:58:00.784Z,5.68
2023-04-25T03:00:47.789Z,5.65
2023-04-25T03:03:18.797Z,5.38
2023-04-25T03:05:47.750Z,5.38
2023-04-25T03:08:14.403Z,5.03
2023-04-25T03:10:40.979Z,5.35
2023-04-25T03:13:09.480Z,4.93
2023-04-25T03:15:37.244Z,5.40
2023-04-25T03:18:04.426Z,5.88
2023-04-25T03:20:31.043Z,5.70
2023-04-25T03:22:57.767Z,5.15
2023-04-25T03:25:24.381Z,6.45
2023-04-25T03:27:50.834Z,6.25
2023-04-25T03:30:17.863Z,5.00
2023-04-25T03:32:45.481Z,6.15
2023-04-25T03:35:16.028Z,6.20
2023-04-25T03:37:46.230Z,5.32
2023-04-25T03:40:16.899Z,6.35
2023-04-25T03:43:12.798Z,5.85
2023-04-25T03:45:43.709Z,6.32
2023-04-25T03:48:10.197Z,5.65
2023-04-25T03:50:36.677Z,4.90
2023-04-25T03:53:03.283Z,5.20
2023-04-25T03:55:41.302Z,5.40
2023-04-25T03:58:09.837Z,6.07
2023-04-25T04:00:37.649Z,5.32
2023-04-25T04:03:05.020Z,6.20
2023-04-25T04:05:32.270Z,6.35
2023-04-25T04:07:58.705Z,5.97
2023-04-25T04:10:27.011Z,6.22
2023-04-25T04:12:55.600Z,5.82
2023-04-25T04:15:22.071Z,5.28
2023-04-25T04:17:49.600Z,6.28
2023-04-25T04:20:18.109Z,6.53
2023-04-25T04:22:44.772Z,5.70
2023-04-25T04:25:13.809Z,6.20
2023-04-25T04:28:09.686Z,5.82
2023-04-25T04:30:52.116Z,5.85
2023-04-25T04:33:20.488Z,6.38
2023-04-25T04:35:53.189Z,6.28
2023-04-25T04:38:20.641Z,5.78
2023-04-25T04:40:48.610Z,6.25
2023-04-25T04:43:24.014Z,6.38
2023-04-25T04:46:08.198Z,7.05
2023-04-25T04:48:54.313Z,6.22
2023-04-25T04:51:48.897Z,6.70
2023-04-25T04:54:37.418Z,6.05
2023-04-25T04:57:33.925Z,6.03
2023-04-25T05:00:19.920Z,5.95
2023-04-25T05:02:55.448Z,6.38
2023-04-25T05:05:43.378Z,6.47
2023-04-25T05:08:36.449Z,7.00
2023-04-25T05:11:23.165Z,7.00
2023-04-25T05:13:57.535Z,6.25
2023-04-25T05:16:43.585Z,6.35
2023-04-25T05:19:28.588Z,6.97
2023-04-25T05:22:12.863Z,6.13
2023-04-25T05:24:57.846Z,6.72
2023-04-25T05:27:44.253Z,6.88
2023-04-25T05:30:28.126Z,6.05
2023-04-25T05:32:59.881Z,6.15
2023-04-25T05:35:27.490Z,6.57
2023-04-25T05:37:53.961Z,6.10
2023-04-25T05:40:30.601Z,5.82
2023-04-25T05:43:11.401Z,6.22
2023-04-25T05:45:54.462Z,5.80
2023-04-25T05:48:32.530Z,5.53
2023-04-25T05:51:10.262Z,5.53
2023-04-25T05:53:55.803Z,5.47
2023-04-25T05:56:22.305Z,5.85
2023-04-25T05:58:52.228Z,5.93
2023-04-25T06:01:18.693Z,5.25
2023-04-25T06:03:45.953Z,5.47
2023-04-25T06:06:13.228Z,5.10
2023-04-25T06:08:39.772Z,5.30
2023-04-25T06:11:06.945Z,5.95
2023-04-25T06:13:33.759Z,5.18
2023-04-25T06:16:00.567Z,5.15
2023-04-25T06:18:27.734Z,5.43
2023-04-25T06:20:54.153Z,5.22
2023-04-25T06:23:20.774Z,5.00
2023-04-25T06:26:01.489Z,5.65
2023-04-25T06:28:28.827Z,5.22
2023-04-25T06:30:55.431Z,4.88
2023-04-25T06:33:23.061Z,5.10
2023-04-25T06:35:50.018Z,5.05
2023-04-25T06:38:19.760Z,4.63
2023-04-25T06:40:50.548Z,4.32
2023-04-25T06:43:18.026Z,5.45
2023-04-25T06:46:05.422Z,4.72
2023-04-25T06:48:35.711Z,4.68
2023-04-25T06:51:02.372Z,4.68
2023-04-25T06:53:29.007Z,4.88
2023-04-25T06:55:59.492Z,4.50
2023-04-25T06:58:31.245Z,5.00
2023-04-25T07:01:16.886Z,4.28
2023-04-25T07:03:43.794Z,4.45
2023-04-25T07:06:16.192Z,4.00
2023-04-25T07:08:42.937Z,4.80
2023-04-25T07:11:09.445Z,4.60
2023-04-25T07:13:37.347Z,4.53
2023-04-25T07:16:04.823Z,4.45
2023-04-25T07:18:33.523Z,4.65
2023-04-25T07:21:00.699Z,4.03
2023-04-25T07:23:28.112Z,4.20
2023-04-25T07:25:54.860Z,3.38
2023-04-25T07:28:24.535Z,3.67
2023-04-25T07:30:51.193Z,3.45
2023-04-25T07:33:18.072Z,3.55
2023-04-25T07:35:44.443Z,3.47
2023-04-25T07:38:13.640Z,4.05
2023-04-25T07:40:40.823Z,3.55
2023-04-25T07:43:09.394Z,3.47
2023-04-25T07:45:47.866Z,3.30
2023-04-25T07:48:20.177Z,3.47
2023-04-25T07:50:47.648Z,3.67
2023-04-25T07:53:15.428Z,3.42
2023-04-25T07:55:49.658Z,3.08
2023-04-25T07:58:22.185Z,3.67
2023-04-25T08:03:30.209Z,3.63
2023-04-25T08:05:59.108Z,3.78
2023-04-25T08:08:28.466Z,3.25
2023-04-25T08:10:55.453Z,3.70
2023-04-25T08:13:21.875Z,2.90
2023-04-25T08:15:48.717Z,3.60
2023-04-25T08:18:17.545Z,2.88
2023-04-25T08:20:45.278Z,3.30
2023-04-25T08:23:13.484Z,2.67
2023-04-25T08:25:50.289Z,2.88
2023-04-25T08:28:19.674Z,3.05
2023-04-25T08:30:47.199Z,2.97
2023-04-25T08:33:15.758Z,2.78
2023-04-25T08:36:00.986Z,2.67
2023-04-25T08:38:29.126Z,2.53
2023-04-25T08:40:56.543Z,2.40
2023-04-25T08:43:24.368Z,2.38
2023-04-25T08:45:54.986Z,2.00
2023-04-25T08:48:37.192Z,2.63
2023-04-25T08:53:43.597Z,2.78
2023-04-25T08:56:14.095Z,1.92
2023-04-25T08:58:41.215Z,2.40
2023-04-25T09:01:08.056Z,2.15
2023-04-25T09:03:42.882Z,2.58
2023-04-25T09:06:12.025Z,1.85
2023-04-25T09:08:41.001Z,2.00
2023-04-25T09:11:08.430Z,2.10
2023-04-25T09:13:35.142Z,2.00
2023-04-25T09:16:19.912Z,2.38
2023-04-25T09:19:40.139Z,2.03
2023-04-25T09:22:19.266Z,2.53
2023-04-25T09:24:50.880Z,2.10
2023-04-25T09:27:23.788Z,1.90
2023-04-25T09:30:01.421Z,2.30
2023-04-25T09:32:32.960Z,1.80
2023-04-25T09:35:00.882Z,1.67
2023-04-25T09:37:31.918Z,1.52
2023-04-25T09:40:19.532Z,1.40
2023-04-25T09:43:00.224Z,1.70
2023-04-25T09:45:31.173Z,1.60
2023-04-25T09:47:59.049Z,2.13
2023-04-25T09:50:30.530Z,1.95
2023-04-25T09:53:06.556Z,1.60
2023-04-25T09:55:50.274Z,2.35
2023-04-25T09:58:17.540Z,2.17
2023-04-25T10:00:44.565Z,1.95
2023-04-25T10:03:26.577Z,1.70
2023-04-25T10:06:20.676Z,1.63
2023-04-25T10:08:53.112Z,1.75
2023-04-25T10:11:20.342Z,1.63
2023-04-25T10:13:46.937Z,1.70
2023-04-25T10:16:14.224Z,1.75
2023-04-25T10:18:40.725Z,1.58
2023-04-25T10:21:08.024Z,2.25
2023-04-25T10:23:35.754Z,2.00
2023-04-25T10:26:02.795Z,1.50
2023-04-25T10:28:29.393Z,1.20
2023-04-25T10:31:04.229Z,1.52
2023-04-25T10:33:38.401Z,1.50
2023-04-25T10:36:12.422Z,1.30
2023-04-25T10:38:39.386Z,2.05
2023-04-25T10:41:10.998Z,1.20
2023-04-25T10:43:45.227Z,1.40
2023-04-25T10:46:30.750Z,1.50
2023-04-25T10:49:02.725Z,1.60
2023-04-25T10:51:51.011Z,1.50
2023-04-25T10:54:21.102Z,1.30
2023-04-25T10:56:49.518Z,1.42
2023-04-25T10:59:18.021Z,1.45
2023-04-25T11:01:57.836Z,1.70
2023-04-25T11:04:26.421Z,1.48
2023-04-25T11:08:03.736Z,1.58
2023-04-25T11:10:32.824Z,1.80
2023-04-25T11:12:59.722Z,1.73
2023-04-25T11:15:26.774Z,1.77
2023-04-25T11:17:53.764Z,1.90
2023-04-25T11:20:20.538Z,1.60
2023-04-25T11:22:48.670Z,1.65
2023-04-25T11:25:17.544Z,1.63
2023-04-25T11:27:54.265Z,1.70
2023-04-25T11:30:21.608Z,1.50
2023-04-25T11:32:48.738Z,1.70
2023-04-25T11:35:16.146Z,2.05
2023-04-25T11:37:43.853Z,2.00
2023-04-25T11:40:12.469Z,1.90
2023-04-25T11:42:40.940Z,2.00
2023-04-25T11:45:08.848Z,2.00
2023-04-25T11:47:35.439Z,1.83
2023-04-25T11:50:06.754Z,1.67
2023-04-25T11:52:57.206Z,2.05
2023-04-25T11:55:24.229Z,2.28
2023-04-25T11:57:51.328Z,1.63
2023-04-25T12:00:21.115Z,1.90
2023-04-25T12:02:52.248Z,2.40
2023-04-25T12:07:49.036Z,2.33
2023-04-25T12:10:17.655Z,2.03
2023-04-25T12:12:46.493Z,2.03
2023-04-25T12:15:26.024Z,1.77
2023-04-25T12:17:54.820Z,1.92
2023-04-25T12:20:25.983Z,1.55
2023-04-25T12:22:53.604Z,1.63
2023-04-25T12:25:40.980Z,2.22
2023-04-25T12:28:24.474Z,1.77
2023-04-25T12:30:55.694Z,2.05
2023-04-25T12:33:22.923Z,1.73
2023-04-25T12:35:49.407Z,1.50
2023-04-25T12:38:29.886Z,1.92
2023-04-25T12:40:57.016Z,2.10
2023-04-25T12:43:23.468Z,1.63
2023-04-25T12:45:55.102Z,1.70
2023-04-25T12:48:22.216Z,1.88
2023-04-25T12:50:50.251Z,1.75
2023-04-25T12:53:17.902Z,1.60
2023-04-25T12:55:46.822Z,1.40
2023-04-25T12:58:18.268Z,1.45
2023-04-25T13:00:45.983Z,1.52
2023-04-25T13:03:13.588Z,1.00
2023-04-25T13:05:40.921Z,1.10
2023-04-25T13:08:07.825Z,1.30
2023-04-25T13:10:35.043Z,1.30
2023-04-25T13:13:02.080Z,1.13
2023-04-25T13:15:28.635Z,1.55
2023-04-25T13:17:56.268Z,1.58
2023-04-25T13:20:23.370Z,1.60
2023-04-25T13:22:49.810Z,1.00
2023-04-25T13:25:17.183Z,1.70
2023-04-25T13:27:45.110Z,1.60
2023-04-25T13:30:11.810Z,1.17
2023-04-25T13:32:38.736Z,1.40
2023-04-25T13:35:11.263Z,1.08
2023-04-25T13:37:38.672Z,1.20
2023-04-25T13:40:10.330Z,1.40
2023-04-25T13:42:37.849Z,1.42
2023-04-25T13:45:04.644Z,1.23
2023-04-25T13:47:31.942Z,1.20
2023-04-25T13:49:58.393Z,1.30
2023-04-25T13:52:28.067Z,1.00
2023-04-25T13:54:54.475Z,1.15
2023-04-25T13:57:21.161Z,1.55
2023-04-25T13:59:47.671Z,1.58
2023-04-25T14:02:14.203Z,1.40
2023-04-25T14:04:41.537Z,1.23
2023-04-25T14:07:08.029Z,1.42
2023-04-25T14:09:34.521Z,1.20
2023-04-25T14:12:01.457Z,1.20
2023-04-25T14:14:27.844Z,1.23
2023-04-25T14:16:55.058Z,1.08
2023-04-25T14:19:22.517Z,0.80
2023-04-25T14:21:48.996Z,0.93
2023-04-25T14:24:15.751Z,0.93
2023-04-25T14:26:43.397Z,1.08
2023-04-25T14:29:12.600Z,0.88
2023-04-25T14:31:41.027Z,1.27
2023-04-25T14:34:08.191Z,1.10
2023-04-25T14:36:34.781Z,1.05
2023-04-25T14:39:01.873Z,1.10
2023-04-25T14:41:28.315Z,1.10
2023-04-25T14:43:54.901Z,1.10
2023-04-25T14:46:23.042Z,1.42
2023-04-25T14:48:50.067Z,1.23
2023-04-25T14:51:16.767Z,1.17
2023-04-25T14:53:43.260Z,1.17
2023-04-25T14:56:09.777Z,1.42
2023-04-25T14:58:36.773Z,1.52
2023-04-25T15:01:03.373Z,0.80
2023-04-25T15:03:30.147Z,1.48
2023-04-25T15:05:56.779Z,1.10
2023-04-25T15:08:23.358Z,1.30
2023-04-25T15:10:50.204Z,1.60
2023-04-25T15:13:18.792Z,1.30
2023-04-25T15:15:45.244Z,1.33
2023-04-25T15:18:12.092Z,1.52
2023-04-25T15:20:38.581Z,1.13
2023-04-25T15:23:05.910Z,1.55
2023-04-25T15:25:32.595Z,1.15
2023-04-25T15:27:59.657Z,1.40
2023-04-25T15:30:26.160Z,1.25
2023-04-25T15:32:52.633Z,1.17
2023-04-25T15:35:19.427Z,1.50
2023-04-25T15:37:46.164Z,1.40
2023-04-25T15:40:15.893Z,1.30
2023-04-25T15:42:44.525Z,1.23
2023-04-25T15:45:11.926Z,1.40
2023-04-25T15:47:39.173Z,1.20
2023-04-25T15:50:08.198Z,1.10
2023-04-25T15:52:35.878Z,1.20
2023-04-25T15:55:02.845Z,1.30
2023-04-25T15:57:29.328Z,1.30
2023-04-25T15:59:56.408Z,1.20
2023-04-25T16:02:22.982Z,1.20
2023-04-25T16:04:49.899Z,1.15
2023-04-25T16:07:16.492Z,1.10
2023-04-25T16:09:42.933Z,0.82
2023-04-25T16:12:11.192Z,1.20
2023-04-25T16:14:37.733Z,1.20
2023-04-25T16:17:04.158Z,1.25
2023-04-25T16:19:31.209Z,1.10
2023-04-25T16:21:57.736Z,0.85
2023-04-25T16:24:24.458Z,1.02
2023-04-25T16:26:50.852Z,1.30
2023-04-25T16:29:17.785Z,1.30
2023-04-25T16:31:44.829Z,1.10
2023-04-25T16:34:11.274Z,1.42
2023-04-25T16:36:37.726Z,1.27
2023-04-25T16:39:04.171Z,1.13
2023-04-25T16:41:30.627Z,1.35
2023-04-25T16:43:57.097Z,1.10
2023-04-25T16:46:23.751Z,1.20
2023-04-25T16:48:50.437Z,1.20
2023-04-25T16:51:17.061Z,1.17
2023-04-25T16:53:43.562Z,1.17
2023-04-25T16:56:10.054Z,1.50
2023-04-25T16:58:36.557Z,1.10
2023-04-25T17:01:03.110Z,1.08
2023-04-25T17:03:29.766Z,1.17
2023-04-25T17:05:57.358Z,1.30
2023-04-25T17:08:24.712Z,1.20
2023-04-25T17:10:51.236Z,1.83
2023-04-25T17:13:17.876Z,1.27
2023-04-25T17:15:44.442Z,1.30
2023-04-25T17:18:11.696Z,1.45
2023-04-25T17:20:38.379Z,1.40
2023-04-25T17:23:04.824Z,1.10
2023-04-25T17:25:32.201Z,1.10
2023-04-25T17:27:59.129Z,1.40
2023-04-25T17:30:25.615Z,1.30
2023-04-25T17:32:52.290Z,1.30
2023-04-25T17:35:19.115Z,1.27
2023-04-25T17:37:45.511Z,0.77
2023-04-25T17:40:12.423Z,1.17
2023-04-25T17:42:39.729Z,1.50
2023-04-25T17:45:07.815Z,1.40
2023-04-25T17:47:34.293Z,1.40
2023-04-25T17:50:00.987Z,1.30
2023-04-25T17:52:27.973Z,1.60
2023-04-25T17:54:54.359Z,0.98
2023-04-25T17:57:25.160Z,1.50
2023-04-25T17:59:53.417Z,2.00
2023-04-25T18:02:20.287Z,1.33
2023-04-25T18:04:46.853Z,1.70
2023-04-25T18:07:13.274Z,1.67
2023-04-25T18:09:39.661Z,1.60
2023-04-25T18:12:06.425Z,1.48
2023-04-25T18:14:34.824Z,1.42
2023-04-25T18:17:01.382Z,1.70
2023-04-25T18:19:27.815Z,1.80
2023-04-25T18:21:55.947Z,1.77
2023-04-25T18:24:24.442Z,1.80
2023-04-25T18:26:53.450Z,1.65
2023-04-25T18:29:32.337Z,1.63
2023-04-25T18:31:59.895Z,1.80
2023-04-25T18:34:27.429Z,1.80
2023-04-25T18:36:55.507Z,1.55
2023-04-25T18:39:23.483Z,1.40
2023-04-25T18:41:56.444Z,1.60
2023-04-25T18:44:25.046Z,1.98
2023-04-25T18:46:52.514Z,1.90
2023-04-25T18:49:19.153Z,2.10
2023-04-25T18:51:45.624Z,1.48
2023-04-25T18:54:12.061Z,1.83
2023-04-25T18:56:38.430Z,1.70
2023-04-25T18:59:04.865Z,1.40
2023-04-25T19:01:31.467Z,1.63
2023-04-25T19:03:58.685Z,1.58
2023-04-25T19:06:28.836Z,1.65
2023-04-25T19:08:57.421Z,1.70
2023-04-25T19:11:24.268Z,1.58
2023-04-25T19:13:51.622Z,1.30
2023-04-25T19:16:18.916Z,1.52
2023-04-25T19:18:46.745Z,1.38
2023-04-25T19:21:13.298Z,1.48
2023-04-25T19:23:39.981Z,1.50
2023-04-25T19:26:06.549Z,1.70
2023-04-25T19:28:33.575Z,1.50
2023-04-25T19:31:00.176Z,1.40
2023-04-25T19:33:26.581Z,1.40
2023-04-25T19:35:53.072Z,1.33
2023-04-25T19:38:19.466Z,1.67
2023-04-25T19:40:45.861Z,1.83
2023-04-25T19:43:12.722Z,1.67
2023-04-25T19:45:39.128Z,1.60
2023-04-25T19:48:05.875Z,1.80
2023-04-25T19:50:32.430Z,1.40
2023-04-25T19:52:58.850Z,1.90
2023-04-25T19:55:25.323Z,1.50
2023-04-25T19:57:51.964Z,1.65
2023-04-25T20:00:20.063Z,1.70
2023-04-25T20:02:47.677Z,2.28
2023-04-25T20:05:16.490Z,1.60
2023-04-25T20:07:43.187Z,1.70
2023-04-25T20:10:13.883Z,1.90
2023-04-25T20:12:40.621Z,1.67
2023-04-25T20:15:11.600Z,1.67
2023-04-25T20:17:42.327Z,1.63
2023-04-25T20:20:10.726Z,1.92
2023-04-25T20:22:38.742Z,1.63
2023-04-25T20:25:07.032Z,1.77
2023-04-25T20:27:33.712Z,1.80
2023-04-25T20:30:04.498Z,2.20
2023-04-25T20:32:32.078Z,1.80
2023-04-25T20:34:58.616Z,1.50
2023-04-25T20:37:25.041Z,1.80
2023-04-25T20:39:51.526Z,2.03
2023-04-25T20:42:17.923Z,1.92
2023-04-25T20:44:44.302Z,1.80
2023-04-25T20:47:10.703Z,2.03
2023-04-25T20:49:37.091Z,2.00
2023-04-25T20:52:03.690Z,2.10
2023-04-25T20:54:31.937Z,2.53
2023-04-25T20:56:58.402Z,2.22
2023-04-25T20:59:25.299Z,2.25
2023-04-25T21:01:53.209Z,2.40
2023-04-25T21:04:20.196Z,2.30
2023-04-25T21:06:47.253Z,2.53
2023-04-25T21:09:14.076Z,2.28
2023-04-25T21:11:41.058Z,2.78
2023-04-25T21:14:07.869Z,2.60
2023-04-25T21:16:35.707Z,2.45
2023-04-25T21:19:02.269Z,2.33
2023-04-25T21:21:28.738Z,2.45
2023-04-25T21:23:55.469Z,2.80
2023-04-25T21:26:22.084Z,3.08
2023-04-25T21:28:48.596Z,3.10
2023-04-25T21:31:15.417Z,2.78
2023-04-25T21:33:41.881Z,3.03
2023-04-25T21:36:08.350Z,3.22
2023-04-25T21:38:34.944Z,3.15
2023-04-25T21:41:01.488Z,3.22
2023-04-25T21:43:28.625Z,3.30
2023-04-25T21:46:19.045Z,4.13
2023-04-25T21:48:41.715Z,3.38
2023-04-25T21:51:08.116Z,3.60
2023-04-25T21:53:34.541Z,3.70
2023-04-25T21:56:00.947Z,3.97
2023-04-25T21:58:27.485Z,3.72
2023-04-25T22:00:53.918Z,4.05
2023-04-25T22:03:20.795Z,3.60
2023-04-25T22:05:47.868Z,3.60
2023-04-25T22:08:14.430Z,3.42
2023-04-25T22:10:41.884Z,2.78
2023-04-25T22:13:08.387Z,3.05
2023-04-25T22:15:35.466Z,2.97
2023-04-25T22:18:04.349Z,3.10
2023-04-25T22:20:31.937Z,3.40
2023-04-25T22:22:58.441Z,3.53
2023-04-25T22:25:25.143Z,3.30
2023-04-25T22:27:51.744Z,3.22
2023-04-25T22:30:18.372Z,3.03
2023-04-25T22:32:44.818Z,3.35
2023-04-25T22:35:11.965Z,2.90
2023-04-25T22:37:39.064Z,3.28
2023-04-25T22:40:06.996Z,3.22
2023-04-25T22:42:40.709Z,3.03
2023-04-25T22:45:08.108Z,3.15
2023-04-25T22:47:35.960Z,3.50
2023-04-25T22:50:05.678Z,3.00
2023-04-25T22:52:34.483Z,3.30
2023-04-25T22:55:04.739Z,3.13
2023-04-25T22:57:31.342Z,3.00
2023-04-25T22:59:57.864Z,3.22
2023-04-25T23:02:27.854Z,3.92
2023-04-25T23:04:54.747Z,2.90
2023-04-25T23:07:21.520Z,3.25
2023-04-25T23:09:48.053Z,3.88
2023-04-25T23:12:17.818Z,3.55
2023-04-25T23:14:44.300Z,3.97
2023-04-25T23:17:11.460Z,3.75
2023-04-25T23:19:38.181Z,3.63
2023-04-25T23:22:05.780Z,3.72
2023-04-25T23:24:37.465Z,3.30
2023-04-25T23:27:03.937Z,4.07
2023-04-25T23:29:32.030Z,4.47
2023-04-25T23:31:59.276Z,3.88
2023-04-25T23:34:25.653Z,3.97
2023-04-25T23:36:52.103Z,4.07
2023-04-25T23:39:18.797Z,4.35
2023-04-25T23:41:45.220Z,4.35
2023-04-25T23:44:12.230Z,4.50
2023-04-25T23:46:38.916Z,4.57
2023-04-25T23:49:05.427Z,4.63
2023-04-25T23:51:32.549Z,4.20
2023-04-25T23:53:58.995Z,4.35
2023-04-25T23:56:26.647Z,3.88
2023-04-25T23:58:53.413Z,4.20
