createdAt,value
2022-12-11T00:00:19.525Z,0
2022-12-11T00:01:19.769Z,0
2022-12-11T00:02:20.483Z,0
2022-12-11T00:03:25.810Z,0
2022-12-11T00:04:19.989Z,0
2022-12-11T00:05:20.448Z,0
2022-12-11T00:06:19.658Z,0
2022-12-11T00:07:19.632Z,0
2022-12-11T00:08:19.774Z,0
2022-12-11T00:09:19.436Z,0
2022-12-11T00:10:19.054Z,0
2022-12-11T00:11:19.290Z,0
2022-12-11T00:12:19.775Z,0
2022-12-11T00:13:19.504Z,0
2022-12-11T00:14:19.228Z,0
2022-12-11T00:15:20.082Z,0
2022-12-11T00:16:23.886Z,0
2022-12-11T00:17:19.345Z,0
2022-12-11T00:18:19.787Z,0
2022-12-11T00:19:19.397Z,0
2022-12-11T00:20:19.391Z,0
2022-12-11T00:21:18.836Z,0
2022-12-11T00:22:19.308Z,0
2022-12-11T00:23:19.042Z,0
2022-12-11T00:24:19.282Z,0
2022-12-11T00:25:20.216Z,0
2022-12-11T00:26:19.483Z,0
2022-12-11T00:27:18.691Z,0
2022-12-11T00:28:18.685Z,0
2022-12-11T00:29:19.234Z,0
2022-12-11T00:30:19.566Z,0
2022-12-11T00:31:19.366Z,0
2022-12-11T00:32:19.059Z,0
2022-12-11T00:33:19.080Z,0
2022-12-11T00:34:19.442Z,0
2022-12-11T00:35:19.848Z,0
2022-12-11T00:36:19.064Z,0
2022-12-11T00:37:19.599Z,0
2022-12-11T00:38:18.986Z,0
2022-12-11T00:39:18.711Z,0
2022-12-11T00:40:19.211Z,0
2022-12-11T00:41:18.662Z,0
2022-12-11T00:42:18.655Z,0
2022-12-11T00:43:18.637Z,0
2022-12-11T00:44:18.853Z,0
2022-12-11T00:45:19.959Z,0
2022-12-11T00:46:19.030Z,0
2022-12-11T00:47:18.022Z,0
2022-12-11T00:48:19.037Z,0
2022-12-11T00:49:18.528Z,0
2022-12-11T00:50:19.092Z,0
2022-12-11T00:51:18.471Z,0
2022-12-11T00:52:18.713Z,0
2022-12-11T00:53:18.411Z,0
2022-12-11T00:54:18.643Z,0
2022-12-11T00:55:19.210Z,0
2022-12-11T00:56:18.596Z,0
2022-12-11T00:57:18.840Z,0
2022-12-11T00:58:18.061Z,0
2022-12-11T00:59:18.296Z,0
2022-12-11T01:00:18.009Z,0
2022-12-11T01:01:18.949Z,0
2022-12-11T01:02:18.851Z,0
2022-12-11T01:03:18.442Z,0
2022-12-11T01:04:18.441Z,0
2022-12-11T01:05:19.080Z,0
2022-12-11T01:06:18.559Z,0
2022-12-11T01:07:18.371Z,0
2022-12-11T01:08:18.407Z,0
2022-12-11T01:09:18.077Z,0
2022-12-11T01:10:18.569Z,0
2022-12-11T01:11:17.784Z,0
2022-12-11T01:12:18.521Z,0
2022-12-11T01:13:17.976Z,0
2022-12-11T01:14:18.229Z,0
2022-12-11T01:15:19.255Z,0
2022-12-11T01:16:18.537Z,0
2022-12-11T01:17:18.156Z,0
2022-12-11T01:18:17.861Z,0
2022-12-11T01:19:17.856Z,0
2022-12-11T01:20:18.110Z,0
2022-12-11T01:21:18.058Z,0
2022-12-11T01:22:18.134Z,0
2022-12-11T01:23:17.816Z,0
2022-12-11T01:24:17.776Z,0
2022-12-11T01:25:18.811Z,0
2022-12-11T01:26:17.483Z,0
2022-12-11T01:27:17.933Z,0
2022-12-11T01:28:17.923Z,0
2022-12-11T01:29:17.661Z,0
2022-12-11T01:30:17.872Z,0
2022-12-11T01:31:17.877Z,0
2022-12-11T01:32:17.577Z,0
2022-12-11T01:33:17.553Z,0
2022-12-11T01:34:49.283Z,0
2022-12-11T01:35:18.396Z,0
2022-12-11T01:36:17.753Z,0
2022-12-11T01:37:17.713Z,0
2022-12-11T01:38:18.063Z,0
2022-12-11T01:39:17.176Z,0
2022-12-11T01:40:17.653Z,0
2022-12-11T01:41:22.437Z,0
2022-12-11T01:42:17.638Z,0
2022-12-11T01:43:16.828Z,0
2022-12-11T01:44:17.576Z,0
2022-12-11T01:45:18.264Z,0
2022-12-11T01:46:17.751Z,0
2022-12-11T01:47:17.258Z,0
2022-12-11T01:48:16.972Z,0
2022-12-11T01:49:17.221Z,0
2022-12-11T01:50:16.923Z,0
2022-12-11T01:51:17.162Z,0
2022-12-11T01:52:16.895Z,0
2022-12-11T01:53:17.372Z,0
2022-12-11T01:54:17.697Z,0
2022-12-11T01:55:17.821Z,0
2022-12-11T01:56:17.562Z,0
2022-12-11T01:57:17.299Z,0
2022-12-11T01:58:17.312Z,0
2022-12-11T01:59:17.500Z,0
2022-12-11T02:00:17.505Z,0
2022-12-11T02:01:17.244Z,0
2022-12-11T02:02:16.974Z,0
2022-12-11T02:03:17.153Z,0
2022-12-11T02:04:16.634Z,0
2022-12-11T02:05:17.974Z,0
2022-12-11T02:06:17.092Z,0
2022-12-11T02:07:17.070Z,0
2022-12-11T02:08:17.493Z,0
2022-12-11T02:09:17.289Z,0
2022-12-11T02:10:17.372Z,0
2022-12-11T02:11:16.464Z,0
2022-12-11T02:12:16.963Z,0
2022-12-11T02:13:17.205Z,0
2022-12-11T02:14:16.960Z,0
2022-12-11T02:15:17.591Z,0
2022-12-11T02:16:17.510Z,0
2022-12-11T02:17:17.112Z,0
2022-12-11T02:18:16.854Z,0
2022-12-11T02:19:17.059Z,0
2022-12-11T02:20:17.032Z,0
2022-12-11T02:21:17.026Z,0
2022-12-11T02:22:16.508Z,0
2022-12-11T02:23:16.471Z,0
2022-12-11T02:24:16.451Z,0
2022-12-11T02:25:17.872Z,0
2022-12-11T02:26:17.033Z,0
2022-12-11T02:27:16.379Z,0
2022-12-11T02:28:16.379Z,0
2022-12-11T02:29:16.105Z,0
2022-12-11T02:30:16.350Z,0
2022-12-11T02:31:16.840Z,0
2022-12-11T02:32:16.541Z,0
2022-12-11T02:33:16.004Z,0
2022-12-11T02:34:16.513Z,0
2022-12-11T02:35:17.109Z,0
2022-12-11T02:36:16.188Z,0
2022-12-11T02:37:16.170Z,0
2022-12-11T02:38:16.400Z,0
2022-12-11T02:39:16.376Z,0
2022-12-11T02:40:16.092Z,0
2022-12-11T02:41:16.377Z,0
2022-12-11T02:42:16.656Z,0
2022-12-11T02:43:16.281Z,0
2022-12-11T02:44:15.782Z,0
2022-12-11T02:45:16.921Z,0
2022-12-11T02:46:16.892Z,0
2022-12-11T02:47:15.689Z,0
2022-12-11T02:48:16.182Z,0
2022-12-11T02:49:15.657Z,0
2022-12-11T02:50:15.632Z,0
2022-12-11T02:51:16.359Z,0
2022-12-11T02:52:16.094Z,0
2022-12-11T02:53:15.819Z,0
2022-12-11T02:54:16.049Z,0
2022-12-11T02:55:16.471Z,0
2022-12-11T02:56:15.580Z,0
2022-12-11T02:57:15.993Z,0
2022-12-11T02:58:16.298Z,0
2022-12-11T02:59:15.694Z,0
2022-12-11T03:00:16.172Z,0
2022-12-11T03:01:16.123Z,0
2022-12-11T03:02:16.048Z,0
2022-12-11T03:03:16.117Z,0
2022-12-11T03:04:15.827Z,0
2022-12-11T03:05:17.079Z,0
2022-12-11T03:06:15.786Z,0
2022-12-11T03:07:15.524Z,0
2022-12-11T03:08:16.401Z,0
2022-12-11T03:09:15.727Z,0
2022-12-11T03:10:15.964Z,0
2022-12-11T03:11:15.436Z,0
2022-12-11T03:12:15.414Z,0
2022-12-11T03:13:15.637Z,0
2022-12-11T03:14:15.987Z,0
2022-12-11T03:15:16.837Z,0
2022-12-11T03:16:15.763Z,0
2022-12-11T03:17:15.295Z,0
2022-12-11T03:18:15.833Z,0
2022-12-11T03:19:15.258Z,0
2022-12-11T03:20:15.269Z,0
2022-12-11T03:21:14.962Z,0
2022-12-11T03:22:15.693Z,0
2022-12-11T03:23:15.163Z,0
2022-12-11T03:24:15.389Z,0
2022-12-11T03:25:16.408Z,0
2022-12-11T03:26:15.112Z,0
2022-12-11T03:27:20.444Z,0
2022-12-11T03:28:14.801Z,0
2022-12-11T03:29:14.787Z,0
2022-12-11T03:30:15.381Z,0
2022-12-11T03:31:14.784Z,0
2022-12-11T03:32:15.228Z,0
2022-12-11T03:49:49.822Z,0
2022-12-11T03:50:49.407Z,0
2022-12-11T03:51:49.384Z,0
2022-12-11T03:52:55.287Z,0
2022-12-11T03:53:49.125Z,0
2022-12-11T03:54:48.814Z,0
2022-12-11T03:55:48.781Z,0
2022-12-11T03:56:49.029Z,0
2022-12-11T03:57:49.001Z,0
2022-12-11T03:58:48.469Z,0
2022-12-11T03:59:49.272Z,0
2022-12-11T04:00:49.194Z,0
2022-12-11T04:01:49.950Z,0
2022-12-11T04:02:49.149Z,0
2022-12-11T04:03:49.196Z,0
2022-12-11T04:04:49.449Z,0
2022-12-11T04:05:49.459Z,0
2022-12-11T04:06:49.321Z,0
2022-12-11T04:07:49.347Z,0
2022-12-11T04:08:48.485Z,0
2022-12-11T04:09:48.732Z,0
2022-12-11T04:10:48.982Z,0
2022-12-11T04:11:48.751Z,0
2022-12-11T04:12:48.424Z,0
2022-12-11T04:13:48.409Z,0
2022-12-11T04:14:48.885Z,0
2022-12-11T04:15:48.969Z,0
2022-12-11T04:16:49.184Z,0
2022-12-11T04:17:48.819Z,0
2022-12-11T04:18:48.524Z,0
2022-12-11T04:19:48.519Z,0
2022-12-11T04:20:48.753Z,0
2022-12-11T04:21:49.736Z,0
2022-12-11T04:22:48.444Z,0
2022-12-11T04:23:48.670Z,0
2022-12-11T04:24:48.143Z,0
2022-12-11T04:25:48.654Z,0
2022-12-11T04:26:48.862Z,0
2022-12-11T04:27:48.581Z,0
2022-12-11T04:28:48.620Z,0
2022-12-11T04:29:48.860Z,0
2022-12-11T04:30:48.842Z,0
2022-12-11T04:31:48.257Z,0
2022-12-11T04:32:48.229Z,0
2022-12-11T04:33:49.262Z,0
2022-12-11T04:34:47.939Z,0
2022-12-11T04:35:48.153Z,0
2022-12-11T04:36:48.642Z,0
2022-12-11T04:37:48.762Z,0
2022-12-11T04:38:48.343Z,0
2022-12-11T04:39:48.331Z,0
2022-12-11T04:40:48.050Z,0
2022-12-11T04:41:48.033Z,0
2022-12-11T04:42:48.016Z,0
2022-12-11T04:43:47.975Z,0
2022-12-11T04:44:48.216Z,0
2022-12-11T04:45:47.949Z,0
2022-12-11T04:46:47.958Z,0
2022-12-11T04:47:47.661Z,0
2022-12-11T04:48:51.277Z,0
2022-12-11T04:49:47.949Z,0
2022-12-11T04:50:47.833Z,0
2022-12-11T04:51:48.065Z,0
2022-12-11T04:52:47.779Z,0
2022-12-11T04:53:48.393Z,0
2022-12-11T04:54:47.735Z,0
2022-12-11T04:55:47.721Z,0
2022-12-11T04:56:47.437Z,0
2022-12-11T04:57:47.928Z,0
2022-12-11T04:58:48.238Z,0
2022-12-11T04:59:47.640Z,0
2022-12-11T05:00:47.626Z,0
2022-12-11T05:01:47.677Z,0
2022-12-11T05:02:47.707Z,0
2022-12-11T05:03:47.797Z,0
2022-12-11T05:04:47.512Z,0
2022-12-11T05:05:47.504Z,0
2022-12-11T05:06:47.229Z,0
2022-12-11T05:07:47.735Z,0
2022-12-11T05:08:47.428Z,0
2022-12-11T05:09:48.046Z,0
2022-12-11T05:10:54.460Z,0
2022-12-11T05:11:47.874Z,0
2022-12-11T05:12:48.014Z,0
2022-12-11T05:13:48.000Z,0
2022-12-11T05:14:47.993Z,0
2022-12-11T05:15:48.652Z,0
2022-12-11T05:16:48.434Z,0
2022-12-11T05:17:48.175Z,0
2022-12-11T05:18:48.162Z,0
2022-12-11T05:19:48.381Z,0
2022-12-11T05:20:48.091Z,0
2022-12-11T05:21:47.564Z,0
2022-12-11T05:22:48.063Z,0
2022-12-11T05:23:48.030Z,0
2022-12-11T05:24:48.260Z,0
2022-12-11T05:25:48.359Z,0
2022-12-11T05:26:47.722Z,0
2022-12-11T05:27:47.955Z,0
2022-12-11T05:28:47.161Z,0
2022-12-11T05:29:47.654Z,0
2022-12-11T05:30:47.629Z,0
2022-12-11T05:31:47.900Z,0
2022-12-11T05:32:47.846Z,0
2022-12-11T05:33:47.057Z,0
2022-12-11T05:34:47.537Z,0
2022-12-11T05:35:48.057Z,0
2022-12-11T05:36:47.505Z,0
2022-12-11T05:37:47.464Z,0
2022-12-11T05:38:47.187Z,0
2022-12-11T05:39:47.440Z,0
2022-12-11T05:40:47.154Z,0
2022-12-11T05:41:48.142Z,0
2022-12-11T05:42:47.625Z,0
2022-12-11T05:43:47.601Z,0
2022-12-11T05:44:47.068Z,0
2022-12-11T05:45:47.043Z,0
2022-12-11T05:46:48.060Z,0
2022-12-11T05:47:47.004Z,0
2022-12-11T05:48:47.504Z,0
2022-12-11T05:49:47.202Z,0
2022-12-11T05:50:46.921Z,0
2022-12-11T05:51:47.168Z,0
2022-12-11T05:52:46.885Z,0
2022-12-11T05:53:47.395Z,0
2022-12-11T05:54:47.356Z,0
2022-12-11T05:55:46.824Z,0
2022-12-11T05:56:47.322Z,0
2022-12-11T05:57:47.670Z,0
2022-12-11T05:58:47.012Z,0
2022-12-11T05:59:47.267Z,0
2022-12-11T06:00:46.453Z,0
2022-12-11T06:01:48.750Z,0
2022-12-11T06:02:48.149Z,0
2022-12-11T06:03:47.185Z,0
2022-12-11T06:04:47.167Z,0
2022-12-11T06:05:46.600Z,0
2022-12-11T06:06:47.117Z,0
2022-12-11T06:07:47.159Z,0
2022-12-11T06:08:46.796Z,0
2022-12-11T06:09:47.286Z,0
2022-12-11T06:10:47.016Z,0
2022-12-11T06:11:47.060Z,0
2022-12-11T06:12:46.716Z,0
2022-12-11T06:13:47.315Z,0
2022-12-11T06:14:47.197Z,0
2022-12-11T06:15:46.911Z,0
2022-12-11T06:16:46.825Z,0
2022-12-11T06:17:46.863Z,0
2022-12-11T06:18:46.835Z,0
2022-12-11T06:19:46.554Z,0
2022-12-11T06:20:46.554Z,0
2022-12-11T06:21:46.771Z,0
2022-12-11T06:22:46.497Z,0
2022-12-11T06:23:46.473Z,0
2022-12-11T06:24:46.979Z,0
2022-12-11T06:25:46.425Z,0
2022-12-11T06:26:46.705Z,0
2022-12-11T06:27:46.637Z,0
2022-12-11T06:28:46.872Z,0
2022-12-11T06:29:46.979Z,0
2022-12-11T06:30:47.511Z,0
2022-12-11T06:31:47.233Z,0
2022-12-11T06:32:46.795Z,0
2022-12-11T06:33:46.512Z,0
2022-12-11T06:34:45.967Z,0
2022-12-11T06:35:51.539Z,0
2022-12-11T06:36:46.442Z,0
2022-12-11T06:37:46.434Z,0
2022-12-11T06:38:46.506Z,0
2022-12-11T06:39:46.116Z,0
2022-12-11T06:40:46.369Z,0
2022-12-11T06:41:46.080Z,0
2022-12-11T06:42:46.067Z,0
2022-12-11T06:43:46.548Z,0
2022-12-11T06:44:45.754Z,0
2022-12-11T06:45:46.900Z,0
2022-12-11T06:46:45.978Z,0
2022-12-11T06:47:45.689Z,0
2022-12-11T06:48:46.459Z,0
2022-12-11T06:49:46.427Z,0
2022-12-11T06:50:46.409Z,0
2022-12-11T06:51:46.365Z,0
2022-12-11T06:52:45.584Z,0
2022-12-11T06:53:45.556Z,0
2022-12-11T06:54:45.796Z,0
2022-12-11T06:55:45.278Z,0
2022-12-11T06:56:45.503Z,0
2022-12-11T06:57:45.985Z,0
2022-12-11T06:58:45.964Z,0
2022-12-11T06:59:45.448Z,0
2022-12-11T07:00:46.093Z,0
2022-12-11T07:01:46.301Z,0
2022-12-11T07:02:46.181Z,0
2022-12-11T07:03:45.331Z,0
2022-12-11T07:04:48.314Z,0
2022-12-11T07:05:45.551Z,0
2022-12-11T07:06:45.544Z,0
2022-12-11T07:07:45.815Z,0
2022-12-11T07:08:45.477Z,0
2022-12-11T07:09:45.734Z,0
2022-12-11T07:10:45.437Z,0
2022-12-11T07:11:45.924Z,0
2022-12-11T07:12:45.677Z,0
2022-12-11T07:13:45.639Z,0
2022-12-11T07:14:45.602Z,0
2022-12-11T07:15:49.921Z,0
2022-12-11T07:16:45.631Z,0
2022-12-11T07:17:45.943Z,5
2022-12-11T07:18:45.788Z,5
2022-12-11T07:19:45.251Z,5
2022-12-11T07:20:45.483Z,5
2022-12-11T07:21:44.686Z,5
2022-12-11T07:22:53.197Z,5
2022-12-11T07:23:44.690Z,5
2022-12-11T07:24:45.394Z,5
2022-12-11T07:25:45.642Z,5
2022-12-11T07:26:45.350Z,5
2022-12-11T07:27:45.322Z,5
2022-12-11T07:28:45.349Z,10
2022-12-11T07:29:45.031Z,10
2022-12-11T07:30:45.253Z,10
2022-12-11T07:31:45.587Z,10
2022-12-11T07:32:45.368Z,5
2022-12-11T07:33:45.751Z,5
2022-12-11T07:34:51.680Z,10
2022-12-11T07:35:45.399Z,10
2022-12-11T07:36:44.879Z,10
2022-12-11T07:37:44.849Z,10
2022-12-11T07:38:45.353Z,10
2022-12-11T07:39:44.820Z,10
2022-12-11T07:40:45.063Z,10
2022-12-11T07:41:44.767Z,10
2022-12-11T07:42:51.611Z,10
2022-12-11T07:43:44.989Z,10
2022-12-11T07:44:44.951Z,10
2022-12-11T07:45:44.648Z,10
2022-12-11T07:46:44.660Z,10
2022-12-11T07:47:44.632Z,10
2022-12-11T07:48:44.901Z,15
2022-12-11T07:49:45.207Z,15
2022-12-11T07:50:48.766Z,15
2022-12-11T07:51:44.851Z,15
2022-12-11T07:52:44.794Z,15
2022-12-11T07:53:45.027Z,15
2022-12-11T07:54:44.477Z,15
2022-12-11T07:55:44.195Z,15
2022-12-11T07:56:54.947Z,15
2022-12-11T07:57:44.925Z,20
2022-12-11T07:58:44.894Z,20
2022-12-11T07:59:44.400Z,20
2022-12-11T08:00:44.357Z,20
2022-12-11T08:01:44.808Z,20
2022-12-11T08:02:47.026Z,20
2022-12-11T08:03:44.492Z,25
2022-12-11T08:04:44.791Z,25
2022-12-11T08:05:44.895Z,25
2022-12-11T08:06:44.728Z,25
2022-12-11T08:07:44.272Z,25
2022-12-11T08:08:44.440Z,20
2022-12-11T08:09:44.420Z,25
2022-12-11T08:10:44.393Z,25
2022-12-11T08:11:44.113Z,25
2022-12-11T08:12:44.075Z,25
2022-12-11T08:13:44.077Z,30
2022-12-11T08:14:44.305Z,30
2022-12-11T08:15:44.525Z,35
2022-12-11T08:16:44.321Z,30
2022-12-11T08:17:49.590Z,30
2022-12-11T08:18:44.215Z,30
2022-12-11T08:19:44.184Z,30
2022-12-11T08:20:44.169Z,30
2022-12-11T08:21:44.623Z,30
2022-12-11T08:22:43.354Z,35
2022-12-11T08:23:44.093Z,35
2022-12-11T08:24:44.071Z,40
2022-12-11T08:25:43.815Z,40
2022-12-11T08:26:44.049Z,40
2022-12-11T08:27:43.501Z,40
2022-12-11T08:28:43.736Z,45
2022-12-11T08:29:44.234Z,45
2022-12-11T08:30:44.313Z,40
2022-12-11T08:31:43.666Z,35
2022-12-11T08:32:43.705Z,35
2022-12-11T08:33:44.142Z,35
2022-12-11T08:34:43.352Z,40
2022-12-11T08:35:43.339Z,35
2022-12-11T08:36:43.583Z,35
2022-12-11T08:37:44.187Z,35
2022-12-11T08:38:43.534Z,35
2022-12-11T08:39:43.499Z,35
2022-12-11T08:40:43.741Z,35
2022-12-11T08:41:43.711Z,40
2022-12-11T08:42:43.434Z,40
2022-12-11T08:43:43.403Z,35
2022-12-11T08:44:43.411Z,35
2022-12-11T08:45:43.785Z,35
2022-12-11T08:46:43.276Z,35
2022-12-11T08:47:43.318Z,35
2022-12-11T08:48:43.056Z,35
2022-12-11T08:49:44.182Z,35
2022-12-11T08:50:43.558Z,40
2022-12-11T08:51:43.240Z,40
2022-12-11T08:52:43.470Z,45
2022-12-11T08:53:43.893Z,50
2022-12-11T08:54:43.430Z,55
2022-12-11T08:55:43.662Z,55
2022-12-11T08:56:43.114Z,55
2022-12-11T08:57:43.100Z,60
2022-12-11T08:58:43.347Z,60
2022-12-11T08:59:42.801Z,70
2022-12-11T09:00:42.792Z,75
2022-12-11T09:01:43.454Z,70
2022-12-11T09:02:43.527Z,65
2022-12-11T09:03:42.995Z,60
2022-12-11T09:04:42.964Z,60
2022-12-11T09:05:42.946Z,65
2022-12-11T09:06:43.191Z,65
2022-12-11T09:07:43.149Z,65
2022-12-11T09:08:45.990Z,65
2022-12-11T09:09:43.639Z,65
2022-12-11T09:10:42.995Z,65
2022-12-11T09:11:43.034Z,65
2022-12-11T09:12:42.948Z,70
2022-12-11T09:13:42.931Z,75
2022-12-11T09:14:42.939Z,75
2022-12-11T09:15:43.490Z,75
2022-12-11T09:16:43.162Z,80
2022-12-11T09:17:43.104Z,80
2022-12-11T09:18:43.078Z,80
2022-12-11T09:19:43.328Z,80
2022-12-11T09:20:43.031Z,80
2022-12-11T09:21:42.847Z,80
2022-12-11T09:22:42.740Z,80
2022-12-11T09:23:42.717Z,75
2022-12-11T09:24:43.205Z,75
2022-12-11T09:25:43.331Z,75
2022-12-11T09:26:42.914Z,75
2022-12-11T09:27:42.884Z,75
2022-12-11T09:28:50.477Z,75
2022-12-11T09:29:42.595Z,75
2022-12-11T09:30:43.284Z,75
2022-12-11T09:31:43.056Z,80
2022-12-11T09:32:42.770Z,80
2022-12-11T09:33:42.784Z,80
2022-12-11T09:34:42.758Z,75
2022-12-11T09:35:42.485Z,75
2022-12-11T09:36:42.715Z,75
2022-12-11T09:37:42.934Z,75
2022-12-11T09:38:42.160Z,75
2022-12-11T09:39:42.634Z,70
2022-12-11T09:40:42.375Z,70
2022-12-11T09:41:42.991Z,75
2022-12-11T09:42:42.308Z,75
2022-12-11T09:43:42.318Z,80
2022-12-11T09:44:42.008Z,80
2022-12-11T09:45:41.994Z,85
2022-12-11T09:46:44.407Z,85
2022-12-11T09:47:42.208Z,85
2022-12-11T09:48:42.194Z,80
2022-12-11T09:49:42.156Z,75
2022-12-11T09:50:42.398Z,75
2022-12-11T09:51:42.251Z,75
2022-12-11T09:52:42.359Z,80
2022-12-11T09:53:43.849Z,100
2022-12-11T09:54:42.044Z,105
2022-12-11T09:55:42.301Z,100
2022-12-11T09:56:42.020Z,100
2022-12-11T09:57:42.753Z,110
2022-12-11T09:58:42.227Z,130
2022-12-11T09:59:41.958Z,105
2022-12-11T10:00:41.931Z,110
2022-12-11T10:01:42.046Z,130
2022-12-11T10:02:41.949Z,150
2022-12-11T10:03:42.126Z,125
2022-12-11T10:04:42.364Z,105
2022-12-11T10:05:42.075Z,110
2022-12-11T10:06:41.805Z,110
2022-12-11T10:07:41.267Z,105
2022-12-11T10:08:41.506Z,115
2022-12-11T10:09:41.993Z,115
2022-12-11T10:10:41.971Z,100
2022-12-11T10:11:42.242Z,85
2022-12-11T10:12:41.676Z,75
2022-12-11T10:13:42.315Z,70
2022-12-11T10:14:41.954Z,70
2022-12-11T10:15:42.364Z,75
2022-12-11T10:16:42.202Z,75
2022-12-11T10:17:42.072Z,75
2022-12-11T10:18:41.547Z,70
2022-12-11T10:19:41.542Z,70
2022-12-11T10:20:41.702Z,80
2022-12-11T10:21:41.496Z,75
2022-12-11T10:22:41.207Z,75
2022-12-11T10:23:41.959Z,85
2022-12-11T10:25:31.650Z,85
2022-12-11T10:26:42.424Z,90
2022-12-11T10:27:42.155Z,95
2022-12-11T10:28:42.423Z,95
2022-12-11T10:29:42.749Z,100
2022-12-11T10:30:43.962Z,115
2022-12-11T10:31:42.022Z,110
2022-12-11T10:32:42.047Z,100
2022-12-11T10:33:42.546Z,110
2022-12-11T10:34:41.995Z,120
2022-12-11T10:35:42.237Z,130
2022-12-11T10:36:41.977Z,135
2022-12-11T10:37:41.431Z,130
2022-12-11T10:38:41.920Z,120
2022-12-11T10:39:41.905Z,115
2022-12-11T10:40:41.613Z,110
2022-12-11T10:41:42.370Z,110
2022-12-11T10:42:48.196Z,110
2022-12-11T10:43:41.562Z,110
2022-12-11T10:44:41.801Z,115
2022-12-11T10:45:42.405Z,120
2022-12-11T10:46:42.032Z,115
2022-12-11T10:47:42.256Z,105
2022-12-11T10:48:47.923Z,95
2022-12-11T10:49:41.937Z,90
2022-12-11T10:50:42.429Z,95
2022-12-11T10:51:42.168Z,95
2022-12-11T10:52:41.871Z,90
2022-12-11T10:53:42.348Z,90
2022-12-11T10:54:42.086Z,90
2022-12-11T10:55:42.331Z,105
2022-12-11T10:56:42.034Z,115
2022-12-11T10:57:42.026Z,120
2022-12-11T10:58:41.840Z,115
2022-12-11T10:59:41.728Z,105
2022-12-11T11:00:41.723Z,100
2022-12-11T11:01:42.681Z,95
2022-12-11T11:02:42.298Z,90
2022-12-11T11:03:42.148Z,90
2022-12-11T11:04:41.366Z,95
2022-12-11T11:05:46.306Z,100
2022-12-11T11:06:41.573Z,105
2022-12-11T11:07:42.130Z,110
2022-12-11T11:08:41.579Z,110
2022-12-11T11:09:41.783Z,110
2022-12-11T11:10:41.744Z,115
2022-12-11T11:11:43.081Z,120
2022-12-11T11:12:41.436Z,120
2022-12-11T11:13:41.715Z,115
2022-12-11T11:14:41.406Z,110
2022-12-11T11:15:41.755Z,115
2022-12-11T11:16:41.180Z,120
2022-12-11T11:18:00.301Z,125
2022-12-11T11:18:41.845Z,125
2022-12-11T11:19:41.298Z,130
2022-12-11T11:20:41.531Z,130
2022-12-11T11:21:41.506Z,130
2022-12-11T11:22:41.484Z,125
2022-12-11T11:23:55.505Z,120
2022-12-11T11:24:40.940Z,120
2022-12-11T11:25:41.672Z,125
2022-12-11T11:27:21.397Z,135
2022-12-11T11:28:41.360Z,135
2022-12-11T11:29:41.110Z,135
2022-12-11T11:30:41.328Z,140
2022-12-11T11:31:41.638Z,140
2022-12-11T11:32:41.280Z,130
2022-12-11T11:33:41.618Z,125
2022-12-11T11:34:40.975Z,125
2022-12-11T11:35:48.091Z,120
2022-12-11T11:36:41.033Z,120
2022-12-11T11:37:41.178Z,120
2022-12-11T11:38:40.905Z,120
2022-12-11T11:39:40.868Z,120
2022-12-11T11:40:40.331Z,115
2022-12-11T11:41:41.071Z,110
2022-12-11T11:42:40.800Z,105
2022-12-11T11:43:40.775Z,110
2022-12-11T11:44:41.031Z,110
2022-12-11T11:45:41.011Z,115
2022-12-11T11:46:41.537Z,135
2022-12-11T11:47:40.944Z,155
2022-12-11T11:48:40.683Z,160
2022-12-11T11:49:41.326Z,160
2022-12-11T11:50:40.896Z,165
2022-12-11T11:51:40.869Z,165
2022-12-11T11:52:41.172Z,165
2022-12-11T11:53:40.602Z,165
2022-12-11T11:54:40.806Z,160
2022-12-11T11:55:41.070Z,155
2022-12-11T11:56:40.535Z,150
2022-12-11T11:57:40.234Z,140
2022-12-11T11:58:40.533Z,140
2022-12-11T11:59:40.450Z,130
2022-12-11T12:00:43.406Z,120
2022-12-11T12:01:40.658Z,115
2022-12-11T12:02:40.662Z,110
2022-12-11T12:03:40.361Z,110
2022-12-11T12:04:40.348Z,110
2022-12-11T12:05:40.948Z,110
2022-12-11T12:06:41.414Z,110
2022-12-11T12:07:40.803Z,115
2022-12-11T12:08:40.271Z,115
2022-12-11T12:09:40.341Z,110
2022-12-11T12:10:40.515Z,110
2022-12-11T12:11:40.477Z,115
2022-12-11T12:12:43.594Z,120
2022-12-11T12:13:58.372Z,120
2022-12-11T12:15:10.176Z,125
2022-12-11T12:15:40.356Z,125
2022-12-11T12:17:10.641Z,130
2022-12-11T12:17:39.985Z,130
2022-12-11T12:18:40.036Z,125
2022-12-11T12:19:40.543Z,120
2022-12-11T12:20:40.266Z,120
2022-12-11T12:21:40.629Z,120
2022-12-11T12:22:40.223Z,120
2022-12-11T12:23:46.006Z,120
2022-12-11T12:24:39.672Z,120
2022-12-11T12:25:39.643Z,120
2022-12-11T12:26:39.614Z,120
2022-12-11T12:28:01.735Z,115
2022-12-11T12:28:39.830Z,120
2022-12-11T12:29:39.304Z,110
2022-12-11T12:30:39.814Z,105
2022-12-11T12:31:40.503Z,100
2022-12-11T12:32:40.298Z,105
2022-12-11T12:33:39.477Z,100
2022-12-11T12:34:40.005Z,100
2022-12-11T12:35:40.193Z,95
2022-12-11T12:36:39.664Z,90
2022-12-11T12:37:40.318Z,90
2022-12-11T12:38:39.892Z,85
2022-12-11T12:39:40.121Z,85
2022-12-11T12:40:39.846Z,85
2022-12-11T12:41:39.304Z,85
2022-12-11T12:42:39.545Z,90
2022-12-11T12:43:40.195Z,90
2022-12-11T12:44:39.496Z,95
2022-12-11T12:45:40.368Z,95
2022-12-11T12:46:39.455Z,95
2022-12-11T12:47:39.687Z,95
2022-12-11T12:48:39.421Z,95
2022-12-11T12:49:39.659Z,95
2022-12-11T12:50:39.618Z,95
2022-12-11T12:51:39.357Z,110
2022-12-11T12:52:39.650Z,110
2022-12-11T12:53:40.013Z,105
2022-12-11T12:54:39.291Z,105
2022-12-11T12:55:39.266Z,105
2022-12-11T12:56:39.250Z,95
2022-12-11T12:57:39.495Z,85
2022-12-11T12:58:39.193Z,85
2022-12-11T12:59:39.432Z,80
2022-12-11T13:00:39.736Z,75
2022-12-11T13:01:39.775Z,75
2022-12-11T13:02:39.580Z,70
2022-12-11T13:03:39.086Z,70
2022-12-11T13:05:04.018Z,70
2022-12-11T13:05:39.310Z,70
2022-12-11T13:06:39.304Z,70
2022-12-11T13:07:39.838Z,75
2022-12-11T13:08:39.322Z,75
2022-12-11T13:09:39.634Z,75
2022-12-11T13:10:39.199Z,75
2022-12-11T13:11:39.452Z,80
2022-12-11T13:12:39.172Z,80
2022-12-11T13:13:38.643Z,85
2022-12-11T13:14:38.891Z,90
2022-12-11T13:15:39.357Z,90
2022-12-11T13:16:39.871Z,90
2022-12-11T13:17:39.071Z,90
2022-12-11T13:18:38.824Z,85
2022-12-11T13:19:45.460Z,85
2022-12-11T13:20:38.982Z,75
2022-12-11T13:21:38.961Z,75
2022-12-11T13:22:38.956Z,70
2022-12-11T13:23:38.928Z,70
2022-12-11T13:24:38.917Z,70
2022-12-11T13:25:46.370Z,70
2022-12-11T13:26:38.853Z,70
2022-12-11T13:27:38.071Z,70
2022-12-11T13:28:39.100Z,70
2022-12-11T13:29:39.059Z,70
2022-12-11T13:30:38.779Z,70
2022-12-11T13:31:38.822Z,70
2022-12-11T13:32:38.479Z,70
2022-12-11T13:33:38.701Z,70
2022-12-11T13:34:38.193Z,65
2022-12-11T13:35:38.413Z,65
2022-12-11T13:36:38.886Z,65
2022-12-11T13:37:38.614Z,60
2022-12-11T13:38:38.343Z,60
2022-12-11T13:39:38.592Z,55
2022-12-11T13:40:38.294Z,55
2022-12-11T13:41:38.989Z,55
2022-12-11T13:42:38.760Z,50
2022-12-11T13:43:38.236Z,50
2022-12-11T13:44:37.956Z,50
2022-12-11T13:45:38.458Z,50
2022-12-11T13:46:37.920Z,50
2022-12-11T13:47:37.880Z,50
2022-12-11T13:48:38.118Z,50
2022-12-11T13:49:38.104Z,50
2022-12-11T13:50:38.351Z,45
2022-12-11T13:51:38.109Z,45
2022-12-11T13:52:38.558Z,45
2022-12-11T13:53:37.754Z,45
2022-12-11T13:54:38.018Z,45
2022-12-11T13:55:38.267Z,40
2022-12-11T13:56:38.206Z,40
2022-12-11T13:57:38.565Z,40
2022-12-11T13:58:37.931Z,40
2022-12-11T13:59:38.140Z,40
2022-12-11T14:00:38.113Z,35
2022-12-11T14:01:37.817Z,35
2022-12-11T14:02:38.415Z,35
2022-12-11T14:03:38.053Z,30
2022-12-11T14:04:38.053Z,30
2022-12-11T14:05:38.268Z,25
2022-12-11T14:06:37.986Z,25
2022-12-11T14:07:37.958Z,20
2022-12-11T14:08:37.929Z,25
2022-12-11T14:09:37.682Z,25
2022-12-11T14:10:37.690Z,25
2022-12-11T14:11:37.886Z,25
2022-12-11T14:12:37.873Z,25
2022-12-11T14:13:44.193Z,25
2022-12-11T14:14:38.100Z,25
2022-12-11T14:15:37.787Z,25
2022-12-11T14:16:37.599Z,20
2022-12-11T14:17:37.244Z,20
2022-12-11T14:18:37.217Z,20
2022-12-11T14:19:37.692Z,20
2022-12-11T14:20:37.678Z,20
2022-12-11T14:21:37.410Z,20
2022-12-11T14:22:37.400Z,20
2022-12-11T14:23:37.627Z,20
2022-12-11T14:24:37.193Z,25
2022-12-11T14:25:37.570Z,20
2022-12-11T14:26:36.819Z,20
2022-12-11T14:27:37.783Z,20
2022-12-11T14:28:36.993Z,20
2022-12-11T14:29:37.960Z,20
2022-12-11T14:30:37.730Z,20
2022-12-11T14:31:37.782Z,20
2022-12-11T14:32:37.174Z,20
2022-12-11T14:33:37.663Z,20
2022-12-11T14:34:37.112Z,15
2022-12-11T14:35:44.015Z,15
2022-12-11T14:36:37.332Z,15
2022-12-11T14:37:37.069Z,10
2022-12-11T14:38:37.530Z,10
2022-12-11T14:39:37.538Z,5
2022-12-11T14:40:37.497Z,5
2022-12-11T14:41:36.975Z,5
2022-12-11T14:42:37.198Z,5
2022-12-11T14:43:36.907Z,5
2022-12-11T14:44:37.403Z,5