createdAt,value
2022-07-29T00:00:34.732Z,23
2022-07-29T00:01:44.579Z,22
2022-07-29T00:02:50.763Z,23
2022-07-29T00:04:22.648Z,22
2022-07-29T00:05:45.174Z,23
2022-07-29T00:06:50.392Z,22
2022-07-29T00:07:53.272Z,21
2022-07-29T00:09:03.315Z,22
2022-07-29T00:10:09.948Z,21
2022-07-29T00:11:36.190Z,21
2022-07-29T00:12:40.070Z,21
2022-07-29T00:13:51.770Z,21
2022-07-29T00:15:31.481Z,21
2022-07-29T00:16:54.362Z,23
2022-07-29T00:17:59.784Z,22
2022-07-29T00:19:03.835Z,22
2022-07-29T00:20:05.728Z,23
2022-07-29T00:21:08.068Z,22
2022-07-29T00:22:09.776Z,23
2022-07-29T00:23:15.133Z,23
2022-07-29T00:24:23.106Z,23
2022-07-29T00:25:24.148Z,23
2022-07-29T00:26:25.614Z,22
2022-07-29T00:27:28.061Z,22
2022-07-29T00:28:31.642Z,20
2022-07-29T00:29:35.796Z,21
2022-07-29T00:30:37.039Z,21
2022-07-29T00:31:39.167Z,21
2022-07-29T00:32:40.998Z,24
2022-07-29T00:33:42.460Z,24
2022-07-29T00:34:43.448Z,23
2022-07-29T00:35:46.365Z,24
2022-07-29T00:36:51.666Z,23
2022-07-29T00:37:56.269Z,23
2022-07-29T00:38:58.093Z,24
2022-07-29T00:39:59.426Z,24
2022-07-29T00:41:01.262Z,23
2022-07-29T00:42:03.362Z,24
2022-07-29T00:43:04.677Z,24
2022-07-29T00:44:05.731Z,25
2022-07-29T00:45:12.744Z,26
2022-07-29T00:46:28.624Z,25
2022-07-29T00:47:34.046Z,26
2022-07-29T00:48:39.722Z,24
2022-07-29T00:52:52.908Z,25
2022-07-29T00:54:07.443Z,25
2022-07-29T00:55:10.753Z,24
2022-07-29T00:56:33.386Z,26
2022-07-29T00:57:35.442Z,26
2022-07-29T00:58:37.224Z,26
2022-07-29T00:59:38.952Z,26
2022-07-29T01:00:45.719Z,24
2022-07-29T01:01:47.526Z,23
2022-07-29T01:02:49.348Z,23
2022-07-29T01:03:56.946Z,22
2022-07-29T01:05:09.050Z,22
2022-07-29T01:06:14.345Z,21
2022-07-29T01:07:20.326Z,23
2022-07-29T01:08:22.069Z,26
2022-07-29T01:09:47.441Z,26
2022-07-29T01:10:55.034Z,26
2022-07-29T01:12:00.508Z,25
2022-07-29T01:13:02.294Z,24
2022-07-29T01:14:16.135Z,24
2022-07-29T01:15:21.229Z,24
2022-07-29T01:16:23.229Z,25
2022-07-29T01:17:28.123Z,25
2022-07-29T01:19:04.175Z,26
2022-07-29T01:20:06.291Z,26
2022-07-29T01:21:07.890Z,25
2022-07-29T01:22:09.762Z,25
2022-07-29T01:23:14.631Z,25
2022-07-29T01:24:17.637Z,25
2022-07-29T01:25:28.672Z,26
2022-07-29T01:26:33.281Z,26
2022-07-29T01:27:42.791Z,25
2022-07-29T01:28:48.556Z,24
2022-07-29T01:29:53.988Z,23
2022-07-29T01:30:58.510Z,24
2022-07-29T01:32:38.072Z,24
2022-07-29T01:33:39.346Z,24
2022-07-29T01:34:53.865Z,24
2022-07-29T01:35:56.595Z,24
2022-07-29T01:37:27.771Z,23
2022-07-29T01:38:29.155Z,24
2022-07-29T01:41:06.833Z,23
2022-07-29T01:42:22.628Z,23
2022-07-29T01:43:28.426Z,22
2022-07-29T02:23:10.233Z,22
2022-07-29T02:24:11.803Z,23
2022-07-29T02:25:14.546Z,23
2022-07-29T02:26:18.235Z,24
2022-07-29T02:27:20.381Z,24
2022-07-29T02:28:23.129Z,25
2022-07-29T02:29:25.805Z,26
2022-07-29T02:30:27.063Z,25
2022-07-29T02:31:28.749Z,25
2022-07-29T02:32:30.709Z,24
2022-07-29T02:33:32.482Z,24
2022-07-29T02:34:34.730Z,24
2022-07-29T02:35:36.522Z,24
2022-07-29T02:36:38.361Z,25
2022-07-29T02:37:39.959Z,24
2022-07-29T02:38:41.215Z,24
2022-07-29T02:39:43.560Z,24
2022-07-29T02:40:44.852Z,25
2022-07-29T02:41:46.655Z,24
2022-07-29T02:42:48.489Z,24
2022-07-29T02:43:50.001Z,24
2022-07-29T02:44:51.848Z,24
2022-07-29T02:45:53.662Z,25
2022-07-29T02:46:56.180Z,25
2022-07-29T02:47:58.666Z,25
2022-07-29T02:49:01.064Z,24
2022-07-29T02:50:03.143Z,24
2022-07-29T02:51:05.493Z,23
2022-07-29T02:52:07.280Z,23
2022-07-29T02:53:08.549Z,23
2022-07-29T02:54:10.324Z,23
2022-07-29T02:55:12.173Z,24
2022-07-29T02:56:13.158Z,24
2022-07-29T02:57:14.182Z,24
2022-07-29T02:58:16.257Z,26
2022-07-29T02:59:17.549Z,25
2022-07-29T03:00:18.853Z,25
2022-07-29T03:01:22.741Z,24
2022-07-29T03:02:25.001Z,23
2022-07-29T03:03:26.823Z,24
2022-07-29T03:04:27.958Z,24
2022-07-29T03:05:29.039Z,24
2022-07-29T03:06:39.309Z,24
2022-07-29T03:07:40.571Z,22
2022-07-29T03:08:41.882Z,22
2022-07-29T03:09:43.111Z,22
2022-07-29T03:10:45.474Z,22
2022-07-29T03:11:51.330Z,23
2022-07-29T03:12:52.584Z,22
2022-07-29T03:13:54.137Z,22
2022-07-29T03:14:56.474Z,22
2022-07-29T03:15:58.510Z,21
2022-07-29T03:17:00.088Z,21
2022-07-29T03:18:01.589Z,21
2022-07-29T03:19:02.832Z,23
2022-07-29T03:20:03.831Z,25
2022-07-29T03:21:05.872Z,26
2022-07-29T03:22:07.712Z,27
2022-07-29T03:23:09.322Z,28
2022-07-29T03:24:13.103Z,26
2022-07-29T03:25:15.538Z,24
2022-07-29T03:26:17.388Z,23
2022-07-29T03:27:19.733Z,22
2022-07-29T03:28:27.371Z,22
2022-07-29T03:29:35.060Z,26
2022-07-29T03:30:39.330Z,27
2022-07-29T03:31:48.593Z,27
2022-07-29T03:32:52.838Z,27
2022-07-29T03:33:59.268Z,24
2022-07-29T03:35:00.260Z,24
2022-07-29T03:36:01.547Z,25
2022-07-29T03:37:03.030Z,25
2022-07-29T03:38:04.263Z,26
2022-07-29T03:39:06.921Z,26
2022-07-29T03:40:09.317Z,25
2022-07-29T03:41:10.339Z,23
2022-07-29T03:42:12.437Z,22
2022-07-29T03:43:14.777Z,21
2022-07-29T03:44:18.603Z,22
2022-07-29T03:45:20.252Z,23
2022-07-29T03:46:22.163Z,24
2022-07-29T03:47:52.964Z,24
2022-07-29T03:49:02.300Z,24
2022-07-29T03:50:03.947Z,25
2022-07-29T03:51:05.238Z,24
2022-07-29T03:52:09.181Z,24
2022-07-29T03:53:11.239Z,25
2022-07-29T03:54:14.182Z,24
2022-07-29T03:55:16.901Z,27
2022-07-29T03:56:18.961Z,27
2022-07-29T03:57:20.749Z,26
2022-07-29T03:58:24.362Z,25
2022-07-29T03:59:26.431Z,22
2022-07-29T04:00:27.685Z,22
2022-07-29T04:01:29.229Z,21
2022-07-29T04:02:31.439Z,21
2022-07-29T04:03:32.879Z,22
2022-07-29T04:04:35.684Z,23
2022-07-29T04:05:37.001Z,24
2022-07-29T04:06:38.269Z,25
2022-07-29T04:07:39.544Z,24
2022-07-29T04:08:40.526Z,24
2022-07-29T04:09:41.759Z,23
2022-07-29T04:10:43.056Z,22
2022-07-29T04:12:04.668Z,22
2022-07-29T04:13:05.689Z,22
2022-07-29T04:14:07.231Z,22
2022-07-29T04:15:08.501Z,24
2022-07-29T04:16:09.774Z,24
2022-07-29T04:17:11.813Z,24
2022-07-29T04:18:13.906Z,25
2022-07-29T04:19:15.704Z,25
2022-07-29T04:20:17.293Z,24
2022-07-29T04:21:19.075Z,24
2022-07-29T04:22:20.638Z,24
2022-07-29T04:23:28.342Z,25
2022-07-29T04:24:29.563Z,26
2022-07-29T04:25:30.551Z,27
2022-07-29T04:26:31.541Z,27
2022-07-29T04:27:32.546Z,26
2022-07-29T04:28:33.531Z,24
2022-07-29T04:29:34.528Z,24
2022-07-29T04:30:36.068Z,23
2022-07-29T04:31:38.478Z,24
2022-07-29T04:32:40.094Z,26
2022-07-29T04:33:41.662Z,26
2022-07-29T04:34:42.910Z,26
2022-07-29T04:35:56.079Z,24
2022-07-29T04:36:57.619Z,24
2022-07-29T04:38:00.176Z,24
2022-07-29T04:39:01.473Z,24
2022-07-29T04:40:03.709Z,25
2022-07-29T04:41:07.060Z,25
2022-07-29T04:42:11.576Z,24
2022-07-29T04:43:16.088Z,25
2022-07-29T04:44:29.641Z,24
2022-07-29T04:45:37.891Z,26
2022-07-29T04:46:39.274Z,28
2022-07-29T04:47:40.800Z,28
2022-07-29T04:48:42.597Z,30
2022-07-29T04:49:44.357Z,29
2022-07-29T04:50:45.365Z,29
2022-07-29T04:51:46.891Z,29
2022-07-29T04:52:47.918Z,27
2022-07-29T04:53:49.171Z,27
2022-07-29T04:54:50.446Z,29
2022-07-29T04:55:51.447Z,30
2022-07-29T04:56:52.987Z,36
2022-07-29T04:57:54.020Z,38
2022-07-29T04:58:55.569Z,37
2022-07-29T04:59:56.848Z,37
2022-07-29T05:00:58.127Z,34
2022-07-29T05:01:59.712Z,31
2022-07-29T05:03:01.947Z,30
2022-07-29T05:04:05.352Z,30
2022-07-29T05:05:07.157Z,28
2022-07-29T05:06:08.156Z,28
2022-07-29T05:07:09.383Z,28
2022-07-29T05:08:10.424Z,26
2022-07-29T05:09:11.699Z,26
2022-07-29T05:10:13.252Z,25
2022-07-29T05:11:26.093Z,24
2022-07-29T05:12:31.995Z,24
2022-07-29T05:13:47.351Z,25
2022-07-29T05:14:48.331Z,26
2022-07-29T05:15:50.662Z,26
2022-07-29T05:16:52.937Z,26
2022-07-29T05:17:55.284Z,26
2022-07-29T05:18:56.282Z,26
2022-07-29T05:19:57.548Z,26
2022-07-29T05:20:59.376Z,25
2022-07-29T05:22:00.962Z,24
2022-07-29T05:23:02.207Z,23
2022-07-29T05:24:03.215Z,24
2022-07-29T05:25:09.545Z,25
2022-07-29T05:26:10.841Z,25
2022-07-29T05:27:12.423Z,26
2022-07-29T05:28:14.300Z,25
2022-07-29T05:29:46.142Z,24
2022-07-29T05:30:48.144Z,24
2022-07-29T05:31:51.422Z,25
2022-07-29T05:32:56.101Z,26
2022-07-29T05:33:57.916Z,27
2022-07-29T05:35:00.008Z,27
2022-07-29T05:36:01.530Z,25
2022-07-29T05:37:02.787Z,23
2022-07-29T05:38:04.296Z,22
2022-07-29T05:39:08.228Z,22
2022-07-29T05:40:09.763Z,22
2022-07-29T05:41:14.528Z,22
2022-07-29T05:42:16.734Z,21
2022-07-29T05:43:18.733Z,22
2022-07-29T05:44:20.236Z,22
2022-07-29T05:45:27.349Z,22
2022-07-29T05:46:28.955Z,23
2022-07-29T05:47:32.254Z,23
2022-07-29T05:48:33.290Z,22
2022-07-29T05:49:35.254Z,22
2022-07-29T05:50:44.642Z,23
2022-07-29T05:51:46.193Z,22
2022-07-29T05:52:50.441Z,22
2022-07-29T05:53:51.428Z,22
2022-07-29T05:54:53.012Z,21
2022-07-29T05:55:54.258Z,20
2022-07-29T05:56:55.482Z,21
2022-07-29T05:57:56.529Z,20
2022-07-29T05:58:57.517Z,21
2022-07-29T05:59:59.323Z,21
2022-07-29T06:01:01.202Z,19
2022-07-29T06:02:02.847Z,18
2022-07-29T06:03:04.112Z,16
2022-07-29T06:04:05.753Z,15
2022-07-29T06:05:17.478Z,15
2022-07-29T06:06:19.845Z,15
2022-07-29T06:07:21.392Z,15
2022-07-29T06:08:22.979Z,15
2022-07-29T06:09:25.028Z,16
2022-07-29T06:10:27.692Z,16
2022-07-29T06:11:28.982Z,17
2022-07-29T06:12:29.995Z,18
2022-07-29T06:13:31.462Z,18
2022-07-29T06:14:33.307Z,18
2022-07-29T06:15:34.714Z,17
2022-07-29T06:16:36.703Z,14
2022-07-29T06:18:02.552Z,15
2022-07-29T06:19:05.027Z,16
2022-07-29T06:20:10.726Z,18
2022-07-29T06:21:13.781Z,18
2022-07-29T06:22:15.322Z,17
2022-07-29T06:23:17.389Z,16
2022-07-29T06:24:20.262Z,15
2022-07-29T06:25:22.628Z,15
2022-07-29T06:26:39.562Z,15
2022-07-29T06:27:40.990Z,16
2022-07-29T06:28:42.265Z,15
2022-07-29T06:29:43.534Z,14
2022-07-29T06:30:45.255Z,15
2022-07-29T06:31:46.669Z,14
2022-07-29T06:32:48.312Z,14
2022-07-29T06:33:49.558Z,15
2022-07-29T06:34:51.993Z,14
2022-07-29T06:36:25.760Z,14
2022-07-29T06:37:34.882Z,15
2022-07-29T06:38:52.286Z,15
2022-07-29T06:39:59.976Z,16
2022-07-29T06:41:01.034Z,16
2022-07-29T06:42:02.575Z,15
2022-07-29T06:43:08.141Z,15
2022-07-29T06:44:09.159Z,16
2022-07-29T06:45:10.216Z,19
2022-07-29T06:46:12.211Z,20
2022-07-29T06:47:14.469Z,20
2022-07-29T06:48:16.047Z,19
2022-07-29T06:50:33.720Z,15
2022-07-29T06:51:39.090Z,15
2022-07-29T06:52:47.794Z,14
2022-07-29T06:54:11.811Z,14
2022-07-29T06:55:25.896Z,17
2022-07-29T06:56:30.991Z,18
2022-07-29T06:57:43.064Z,20
2022-07-29T06:58:53.092Z,21
2022-07-29T06:59:56.924Z,22
2022-07-29T07:01:52.224Z,22
2022-07-29T07:03:48.462Z,21
2022-07-29T07:04:52.708Z,22
2022-07-29T07:05:56.319Z,19
2022-07-29T07:07:04.754Z,20
2022-07-29T07:08:13.793Z,22
2022-07-29T07:09:17.570Z,22
2022-07-29T07:10:43.645Z,23
2022-07-29T07:11:50.457Z,27
2022-07-29T07:12:58.067Z,30
2022-07-29T07:14:14.148Z,33
2022-07-29T07:15:43.108Z,33
2022-07-29T07:16:45.220Z,30
2022-07-29T07:17:56.983Z,30
2022-07-29T07:18:59.070Z,28
2022-07-29T07:20:00.904Z,30
2022-07-29T07:21:31.583Z,28
2022-07-29T07:22:49.507Z,28
2022-07-29T07:24:15.295Z,27
2022-07-29T07:26:16.671Z,29
2022-07-29T07:27:20.649Z,32
2022-07-29T07:28:29.336Z,32
2022-07-29T07:29:39.665Z,33
2022-07-29T07:30:48.189Z,31
2022-07-29T07:31:50.414Z,29
2022-07-29T07:32:52.726Z,30
2022-07-29T07:33:55.218Z,33
2022-07-29T07:34:56.790Z,31
2022-07-29T07:36:00.150Z,29
2022-07-29T07:37:01.463Z,26
2022-07-29T07:38:03.264Z,21
2022-07-29T07:39:04.920Z,19
2022-07-29T07:40:06.251Z,20
2022-07-29T07:41:08.367Z,20
2022-07-29T07:42:10.753Z,20
2022-07-29T07:43:13.297Z,20
2022-07-29T07:44:17.818Z,20
2022-07-29T07:45:23.801Z,19
2022-07-29T07:46:39.727Z,18
2022-07-29T07:48:01.542Z,17
2022-07-29T07:49:03.473Z,18
2022-07-29T07:50:05.886Z,19
2022-07-29T07:51:07.947Z,20
2022-07-29T07:52:10.018Z,19
2022-07-29T07:53:12.128Z,18
2022-07-29T07:54:14.815Z,16
2022-07-29T07:55:18.385Z,16
2022-07-29T07:56:24.471Z,16
2022-07-29T07:57:35.518Z,16
2022-07-29T07:58:36.789Z,16
2022-07-29T07:59:38.859Z,16
2022-07-29T08:00:40.116Z,17
2022-07-29T08:01:57.342Z,16
2022-07-29T08:03:00.540Z,17
2022-07-29T08:04:02.245Z,17
2022-07-29T08:05:04.122Z,18
2022-07-29T08:06:12.888Z,18
2022-07-29T08:07:14.688Z,18
2022-07-29T08:08:16.328Z,17
2022-07-29T08:09:31.122Z,16
2022-07-29T08:10:33.654Z,15
2022-07-29T08:11:52.469Z,17
2022-07-29T08:12:54.070Z,18
2022-07-29T08:13:55.857Z,20
2022-07-29T08:14:57.745Z,20
2022-07-29T08:16:00.066Z,19
2022-07-29T08:17:02.733Z,18
2022-07-29T08:18:09.586Z,17
2022-07-29T08:19:14.414Z,17
2022-07-29T08:20:17.081Z,16
2022-07-29T08:21:18.619Z,16
2022-07-29T08:22:19.982Z,16
2022-07-29T08:23:23.318Z,17
2022-07-29T08:24:27.588Z,18
2022-07-29T08:25:38.576Z,18
2022-07-29T08:26:42.560Z,17
2022-07-29T08:27:45.638Z,15
2022-07-29T08:28:47.519Z,14
2022-07-29T08:29:49.007Z,13
2022-07-29T08:30:51.876Z,14
2022-07-29T08:31:55.107Z,14
2022-07-29T08:32:58.555Z,14
2022-07-29T08:34:01.864Z,14
2022-07-29T08:35:04.730Z,13
2022-07-29T08:36:05.739Z,14
2022-07-29T08:37:06.737Z,15
2022-07-29T08:38:08.951Z,16
2022-07-29T08:39:11.462Z,17
2022-07-29T08:40:13.894Z,17
2022-07-29T08:41:15.245Z,17
2022-07-29T08:42:16.292Z,16
2022-07-29T08:43:18.185Z,17
2022-07-29T08:44:31.499Z,17
2022-07-29T08:45:32.670Z,17
2022-07-29T08:46:33.845Z,17
2022-07-29T08:47:34.873Z,17
2022-07-29T08:48:36.265Z,16
2022-07-29T08:49:38.761Z,17
2022-07-29T08:50:40.304Z,16
2022-07-29T08:51:54.237Z,15
2022-07-29T08:53:00.621Z,15
2022-07-29T08:54:02.458Z,15
2022-07-29T08:55:03.469Z,16
2022-07-29T08:56:04.781Z,16
2022-07-29T08:57:06.051Z,16
2022-07-29T08:58:08.241Z,14
2022-07-29T08:59:16.556Z,14
2022-07-29T09:00:23.276Z,15
2022-07-29T09:01:45.363Z,15
2022-07-29T09:02:48.861Z,18
2022-07-29T09:03:50.630Z,19
2022-07-29T09:04:51.990Z,19
2022-07-29T09:05:54.612Z,19
2022-07-29T09:06:56.713Z,17
2022-07-29T09:07:59.096Z,16
2022-07-29T09:09:01.257Z,15
2022-07-29T09:10:03.880Z,16
2022-07-29T09:11:06.060Z,17
2022-07-29T09:12:07.419Z,17
2022-07-29T09:13:08.406Z,17
2022-07-29T09:14:09.445Z,16
2022-07-29T09:15:11.511Z,15
2022-07-29T09:16:19.093Z,16
2022-07-29T09:17:55.100Z,16
2022-07-29T09:18:56.129Z,16
2022-07-29T09:19:58.050Z,17
2022-07-29T09:20:59.554Z,17
2022-07-29T09:22:04.583Z,17
2022-07-29T09:23:06.988Z,17
2022-07-29T09:24:09.066Z,16
2022-07-29T09:25:10.088Z,17
2022-07-29T09:26:11.409Z,17
2022-07-29T09:27:12.627Z,16
2022-07-29T09:28:14.703Z,17
2022-07-29T09:29:16.790Z,16
2022-07-29T09:30:32.288Z,17
2022-07-29T09:31:34.214Z,17
2022-07-29T09:32:37.092Z,16
2022-07-29T09:33:45.129Z,16
2022-07-29T09:34:47.187Z,16
2022-07-29T09:35:58.074Z,17
2022-07-29T09:37:04.514Z,17
2022-07-29T09:38:06.081Z,17
2022-07-29T09:39:08.161Z,16
2022-07-29T09:40:12.499Z,16
2022-07-29T09:41:14.885Z,17
2022-07-29T09:42:17.506Z,19
2022-07-29T09:43:21.160Z,20
2022-07-29T09:44:23.500Z,20
2022-07-29T09:45:25.583Z,20
2022-07-29T09:46:28.568Z,19
2022-07-29T09:47:29.786Z,20
2022-07-29T09:48:31.615Z,19
2022-07-29T09:49:32.888Z,18
2022-07-29T09:50:35.502Z,19
2022-07-29T09:51:39.460Z,19
2022-07-29T09:52:41.246Z,18
2022-07-29T09:53:42.813Z,19
2022-07-29T09:54:43.799Z,18
2022-07-29T09:55:47.267Z,17
2022-07-29T09:56:49.120Z,16
2022-07-29T09:57:51.162Z,15
2022-07-29T09:58:59.393Z,15
2022-07-29T10:00:00.725Z,15
2022-07-29T10:01:03.201Z,15
2022-07-29T10:02:06.211Z,16
2022-07-29T10:03:09.924Z,16
2022-07-29T10:04:15.803Z,17
2022-07-29T10:05:21.541Z,18
2022-07-29T10:06:22.804Z,18
2022-07-29T10:07:24.623Z,18
2022-07-29T10:08:25.891Z,17
2022-07-29T10:09:27.149Z,17
2022-07-29T10:10:28.797Z,17
2022-07-29T10:11:50.209Z,17
2022-07-29T10:12:51.720Z,18
2022-07-29T10:13:52.966Z,17
2022-07-29T10:14:53.948Z,16
2022-07-29T10:15:55.161Z,16
2022-07-29T10:16:56.298Z,17
2022-07-29T10:17:57.569Z,17
2022-07-29T10:18:59.641Z,17
2022-07-29T10:20:01.742Z,16
2022-07-29T10:21:03.902Z,15
2022-07-29T10:22:06.755Z,15
2022-07-29T10:23:08.012Z,15
2022-07-29T10:24:15.452Z,17
2022-07-29T10:25:16.746Z,17
2022-07-29T10:26:20.319Z,17
2022-07-29T10:27:22.484Z,18
2022-07-29T10:28:24.572Z,16
2022-07-29T10:29:27.204Z,16
2022-07-29T10:30:30.653Z,18
2022-07-29T10:31:32.282Z,18
2022-07-29T10:32:33.844Z,18
2022-07-29T10:33:35.635Z,19
2022-07-29T10:34:37.301Z,18
2022-07-29T10:35:39.186Z,17
2022-07-29T10:36:45.272Z,17
2022-07-29T10:37:48.713Z,16
2022-07-29T10:38:49.974Z,17
2022-07-29T10:39:52.347Z,18
2022-07-29T10:40:58.355Z,20
2022-07-29T10:42:03.982Z,21
2022-07-29T10:43:16.284Z,21
2022-07-29T10:44:24.257Z,21
2022-07-29T10:45:31.588Z,20
2022-07-29T10:46:34.093Z,20
2022-07-29T10:47:36.485Z,20
2022-07-29T10:48:39.720Z,20
2022-07-29T10:49:48.338Z,21
2022-07-29T10:50:49.756Z,21
2022-07-29T10:51:52.489Z,20
2022-07-29T10:52:54.735Z,21
2022-07-29T10:53:58.235Z,19
2022-07-29T10:54:59.999Z,18
2022-07-29T10:56:06.794Z,18
2022-07-29T10:57:21.231Z,17
2022-07-29T10:58:55.581Z,17
2022-07-29T11:00:00.221Z,18
2022-07-29T11:01:07.866Z,19
2022-07-29T12:08:15.562Z,21
2022-07-29T12:09:17.488Z,22
2022-07-29T12:10:31.616Z,23
2022-07-29T12:11:40.712Z,23
2022-07-29T12:12:46.537Z,22
2022-07-29T12:13:50.261Z,22
2022-07-29T12:14:57.817Z,28
2022-07-29T12:16:04.923Z,34
2022-07-29T12:17:16.569Z,35
2022-07-29T12:18:18.808Z,35
2022-07-29T12:19:28.465Z,29
2022-07-29T12:20:34.601Z,24
2022-07-29T12:21:53.633Z,24
2022-07-29T12:23:05.347Z,49
2022-07-29T12:24:10.532Z,78
2022-07-29T12:25:34.902Z,90
2022-07-29T12:26:43.928Z,93
2022-07-29T12:27:47.119Z,67
2022-07-29T12:28:49.293Z,39
2022-07-29T12:29:50.447Z,28
2022-07-29T12:30:53.365Z,29
2022-07-29T12:32:00.025Z,30
2022-07-29T12:33:20.601Z,68
2022-07-29T12:34:23.013Z,71
2022-07-29T12:35:24.801Z,68
2022-07-29T12:36:26.132Z,68
2022-07-29T12:37:42.896Z,29
2022-07-29T12:38:44.668Z,36
2022-07-29T12:39:50.520Z,45
2022-07-29T12:40:51.562Z,55
2022-07-29T12:42:05.804Z,71
2022-07-29T12:43:15.804Z,65
2022-07-29T12:44:16.818Z,65
2022-07-29T12:45:19.736Z,66
2022-07-29T12:46:21.258Z,64
2022-07-29T12:47:22.829Z,70
2022-07-29T12:48:24.339Z,68
2022-07-29T12:49:25.651Z,60
2022-07-29T12:50:28.163Z,48
2022-07-29T12:51:29.767Z,34
2022-07-29T12:52:32.287Z,29
2022-07-29T12:53:33.513Z,27
2022-07-29T12:54:44.323Z,27
2022-07-29T12:55:48.313Z,27
2022-07-29T12:56:53.359Z,25
2022-07-29T12:57:55.224Z,23
2022-07-29T12:58:57.081Z,24
2022-07-29T12:59:58.946Z,25
2022-07-29T13:01:00.241Z,25
2022-07-29T13:02:02.109Z,24
2022-07-29T13:03:08.254Z,21
2022-07-29T13:04:13.102Z,20
2022-07-29T13:05:15.176Z,19
2022-07-29T13:06:17.859Z,19
2022-07-29T13:07:58.087Z,20
2022-07-29T13:09:01.462Z,20
2022-07-29T13:10:03.034Z,20
2022-07-29T13:11:05.647Z,21
2022-07-29T13:12:08.330Z,20
2022-07-29T13:13:12.285Z,19
2022-07-29T13:14:14.119Z,19
2022-07-29T13:15:16.615Z,20
2022-07-29T13:16:18.852Z,22
2022-07-29T13:17:21.068Z,26
2022-07-29T13:18:24.701Z,28
2022-07-29T13:19:26.398Z,27
2022-07-29T13:20:27.389Z,25
2022-07-29T13:21:28.367Z,23
2022-07-29T13:22:30.179Z,20
2022-07-29T13:23:38.997Z,20
2022-07-29T13:24:43.241Z,19
2022-07-29T13:26:07.663Z,19
2022-07-29T13:27:10.072Z,21
2022-07-29T13:29:29.814Z,23
2022-07-29T13:30:33.631Z,22
2022-07-29T13:31:35.285Z,22
2022-07-29T13:32:37.852Z,22
2022-07-29T13:33:39.273Z,21
2022-07-29T13:34:42.767Z,23
2022-07-29T13:35:44.873Z,23
2022-07-29T13:36:46.421Z,23
2022-07-29T13:37:47.966Z,24
2022-07-29T13:38:53.074Z,22
2022-07-29T13:39:55.924Z,23
2022-07-29T13:40:58.381Z,22
2022-07-29T13:42:02.186Z,21
2022-07-29T13:43:07.296Z,22
2022-07-29T13:44:08.561Z,20
2022-07-29T13:45:10.402Z,21
2022-07-29T13:46:12.124Z,21
2022-07-29T13:47:14.813Z,22
2022-07-29T13:48:16.388Z,23
2022-07-29T13:49:18.419Z,23
2022-07-29T13:50:20.429Z,23
2022-07-29T13:51:22.495Z,23
2022-07-29T13:52:24.884Z,22
2022-07-29T13:53:27.594Z,22
2022-07-29T13:54:29.390Z,22
2022-07-29T13:55:30.949Z,24
2022-07-29T13:56:32.020Z,24
2022-07-29T13:57:33.289Z,25
2022-07-29T13:58:34.606Z,24
2022-07-29T13:59:35.925Z,23
2022-07-29T14:00:37.227Z,22
2022-07-29T14:01:39.284Z,22
2022-07-29T14:02:40.753Z,23
2022-07-29T14:03:46.397Z,23
2022-07-29T14:04:48.740Z,24
2022-07-29T14:05:50.646Z,24
2022-07-29T14:06:52.461Z,22
2022-07-29T14:07:54.179Z,22
2022-07-29T14:08:55.585Z,23
2022-07-29T14:09:58.045Z,23
2022-07-29T14:10:59.337Z,24
2022-07-29T14:12:03.341Z,24
2022-07-29T14:13:28.342Z,25
2022-07-29T14:14:33.160Z,24
2022-07-29T14:16:20.869Z,25
2022-07-29T14:17:22.953Z,24
2022-07-29T14:18:24.381Z,24
2022-07-29T14:19:25.409Z,25
2022-07-29T14:20:26.907Z,26
2022-07-29T14:21:30.633Z,28
2022-07-29T14:22:45.716Z,28
2022-07-29T14:23:47.872Z,30
2022-07-29T14:24:53.035Z,30
2022-07-29T14:25:54.634Z,30
2022-07-29T14:26:57.043Z,30
2022-07-29T14:27:58.980Z,30
2022-07-29T14:29:00.351Z,29
2022-07-29T14:30:01.909Z,30
2022-07-29T14:31:03.730Z,31
2022-07-29T14:32:16.114Z,29
2022-07-29T14:33:21.439Z,30
2022-07-29T14:34:22.449Z,27
2022-07-29T14:35:24.315Z,27
2022-07-29T14:36:25.858Z,27
2022-07-29T14:37:40.889Z,29
2022-07-29T14:38:42.711Z,31
2022-07-29T14:39:44.568Z,29
2022-07-29T14:40:51.497Z,31
2022-07-29T14:41:52.601Z,31
2022-07-29T14:42:54.719Z,30
2022-07-29T14:43:56.825Z,30
2022-07-29T14:44:58.162Z,30
2022-07-29T14:46:09.073Z,29
2022-07-29T14:47:11.369Z,31
2022-07-29T14:48:12.331Z,31
2022-07-29T14:49:13.954Z,30
2022-07-29T14:50:15.640Z,29
2022-07-29T14:51:33.005Z,29
2022-07-29T14:52:34.383Z,28
2022-07-29T14:53:35.886Z,29
2022-07-29T14:54:36.895Z,27
2022-07-29T14:55:37.879Z,27
2022-07-29T14:56:47.648Z,27
2022-07-29T14:57:50.010Z,27
2022-07-29T14:58:52.890Z,28
2022-07-29T14:59:56.770Z,28
2022-07-29T15:00:58.024Z,27
2022-07-29T15:02:00.627Z,27
2022-07-29T15:03:04.864Z,27
2022-07-29T15:04:12.198Z,27
2022-07-29T15:05:13.506Z,26
2022-07-29T15:06:15.295Z,29
2022-07-29T15:07:16.847Z,30
2022-07-29T15:08:19.457Z,30
2022-07-29T15:09:21.340Z,31
2022-07-29T15:10:27.503Z,27
2022-07-29T15:11:28.788Z,25
2022-07-29T15:12:30.352Z,26
2022-07-29T15:13:31.663Z,26
2022-07-29T15:14:32.925Z,26
2022-07-29T15:15:35.303Z,27
2022-07-29T15:16:37.978Z,26
2022-07-29T15:17:44.619Z,26
2022-07-29T15:18:46.978Z,27
2022-07-29T15:19:49.751Z,26
2022-07-29T15:20:51.045Z,26
2022-07-29T15:22:00.261Z,25
2022-07-29T15:23:04.185Z,25
2022-07-29T15:24:05.444Z,25
2022-07-29T15:25:06.784Z,26
2022-07-29T15:26:08.059Z,27
2022-07-29T15:27:09.310Z,28
2022-07-29T15:28:10.846Z,30
2022-07-29T15:29:14.506Z,31
2022-07-29T15:30:35.169Z,31
2022-07-29T15:31:37.232Z,30
2022-07-29T15:32:39.341Z,30
2022-07-29T15:33:40.293Z,30
2022-07-29T15:34:41.581Z,29
2022-07-29T15:35:43.170Z,28
2022-07-29T15:36:54.507Z,29
2022-07-29T15:37:55.824Z,27
2022-07-29T15:38:57.092Z,27
2022-07-29T15:40:00.633Z,27
2022-07-29T15:41:01.994Z,25
2022-07-29T15:42:03.513Z,27
2022-07-29T15:43:04.508Z,28
2022-07-29T15:44:05.831Z,29
2022-07-29T15:45:06.855Z,30
2022-07-29T15:46:08.269Z,29
2022-07-29T15:47:10.211Z,30
2022-07-29T15:48:18.513Z,29
2022-07-29T15:49:23.483Z,28
2022-07-29T15:50:28.420Z,27
2022-07-29T15:51:31.045Z,27
2022-07-29T15:52:33.646Z,27
2022-07-29T15:53:35.721Z,28
2022-07-29T15:54:37.270Z,28
2022-07-29T15:55:38.272Z,27
2022-07-29T15:56:41.010Z,30
2022-07-29T15:57:49.497Z,30
2022-07-29T15:58:52.650Z,31
2022-07-29T15:59:54.726Z,31
2022-07-29T16:00:57.709Z,28
2022-07-29T16:02:05.167Z,28
2022-07-29T16:03:06.544Z,26
2022-07-29T16:04:10.294Z,24
2022-07-29T16:05:15.640Z,24
2022-07-29T16:06:17.790Z,25
2022-07-29T16:07:19.070Z,24
2022-07-29T16:08:21.507Z,25
2022-07-29T16:09:23.811Z,26
2022-07-29T16:10:31.359Z,26
2022-07-29T16:11:35.465Z,26
2022-07-29T16:12:46.726Z,27
2022-07-29T16:13:56.244Z,26
2022-07-29T16:15:11.056Z,25
2022-07-29T16:16:16.396Z,25
2022-07-29T16:17:21.930Z,25
2022-07-29T16:18:33.900Z,25
2022-07-29T16:19:54.392Z,25
2022-07-29T16:21:07.151Z,24
2022-07-29T16:22:15.856Z,23
2022-07-29T16:23:29.107Z,23
2022-07-29T16:24:34.684Z,23
2022-07-29T16:26:01.760Z,24
2022-07-29T16:27:04.184Z,24
2022-07-29T16:28:09.351Z,25
2022-07-29T16:29:12.564Z,26
2022-07-29T16:30:13.781Z,27
2022-07-29T16:31:16.197Z,26
2022-07-29T16:32:22.892Z,27
2022-07-29T16:33:23.932Z,27
2022-07-29T16:34:25.505Z,27
2022-07-29T16:35:40.754Z,26
2022-07-29T16:36:48.467Z,28
2022-07-29T16:37:50.102Z,28
2022-07-29T16:38:51.669Z,29
2022-07-29T16:39:54.372Z,30
2022-07-29T16:40:56.403Z,29
2022-07-29T16:42:44.169Z,29
2022-07-29T16:43:49.750Z,29
2022-07-29T16:44:51.360Z,29
2022-07-29T16:45:53.517Z,29
2022-07-29T16:49:39.401Z,27
2022-07-29T16:50:40.995Z,27
2022-07-29T16:51:45.889Z,27
2022-07-29T16:52:48.274Z,28
2022-07-29T16:53:50.860Z,29
2022-07-29T16:54:52.132Z,30
2022-07-29T16:55:54.660Z,29
2022-07-29T16:56:58.402Z,30
2022-07-29T16:58:02.513Z,31
2022-07-29T16:59:03.757Z,31
2022-07-29T17:00:05.649Z,31
2022-07-29T17:01:07.987Z,30
2022-07-29T17:02:09.916Z,30
2022-07-29T17:03:14.057Z,30
2022-07-29T17:04:16.049Z,29
2022-07-29T17:05:17.620Z,30
2022-07-29T17:06:19.954Z,30
2022-07-29T17:07:22.386Z,29
2022-07-29T17:08:23.716Z,30
2022-07-29T17:09:26.269Z,31
2022-07-29T17:10:28.154Z,33
2022-07-29T17:11:55.381Z,36
2022-07-29T17:12:56.878Z,36
2022-07-29T17:14:02.465Z,37
2022-07-29T17:15:09.761Z,35
2022-07-29T17:16:15.420Z,34
2022-07-29T17:17:56.979Z,34
2022-07-29T17:18:58.785Z,32