createdAt,value
2023-03-17T00:01:31.987Z,100580.00
2023-03-17T00:03:59.239Z,100581.00
2023-03-17T00:06:31.344Z,100588.00
2023-03-17T00:08:58.885Z,100572.00
2023-03-17T00:11:28.058Z,100588.00
2023-03-17T00:13:55.324Z,100582.00
2023-03-17T00:16:29.195Z,100578.00
2023-03-17T00:18:57.945Z,100581.00
2023-03-17T00:21:35.894Z,100571.00
2023-03-17T00:24:03.359Z,100566.00
2023-03-17T00:26:31.253Z,100565.00
2023-03-17T00:28:58.854Z,100576.00
2023-03-17T00:31:29.852Z,100581.00
2023-03-17T00:33:58.540Z,100569.00
2023-03-17T00:36:30.851Z,100557.00
2023-03-17T00:38:59.132Z,100557.00
2023-03-17T00:41:27.400Z,100547.00
2023-03-17T00:43:54.975Z,100554.00
2023-03-17T00:46:35.892Z,100550.00
2023-03-17T00:49:20.692Z,100554.00
2023-03-17T00:51:49.878Z,100541.00
2023-03-17T00:54:19.689Z,100538.00
2023-03-17T00:56:49.502Z,100531.00
2023-03-17T00:59:30.286Z,100528.00
2023-03-17T01:01:58.476Z,100543.00
2023-03-17T01:04:26.143Z,100534.00
2023-03-17T01:06:54.206Z,100533.00
2023-03-17T01:09:27.177Z,100528.00
2023-03-17T01:11:55.974Z,100527.00
2023-03-17T01:14:25.037Z,100523.00
2023-03-17T01:16:55.822Z,100532.00
2023-03-17T01:19:23.250Z,100535.00
2023-03-17T01:21:50.697Z,100531.00
2023-03-17T01:24:18.112Z,100527.00
2023-03-17T01:26:45.371Z,100529.00
2023-03-17T01:29:13.010Z,100546.00
2023-03-17T01:31:41.427Z,100555.00
2023-03-17T01:34:08.836Z,100552.00
2023-03-17T01:36:36.013Z,100535.00
2023-03-17T01:39:05.626Z,100537.00
2023-03-17T01:41:40.230Z,100550.00
2023-03-17T01:44:19.307Z,100551.00
2023-03-17T01:46:47.689Z,100549.00
2023-03-17T01:49:37.656Z,100548.00
2023-03-17T01:52:18.357Z,100549.00
2023-03-17T01:55:12.647Z,100543.00
2023-03-17T01:57:46.726Z,100530.00
2023-03-17T02:00:19.792Z,100532.00
2023-03-17T02:02:57.199Z,100526.00
2023-03-17T02:05:29.903Z,100525.00
2023-03-17T02:07:57.549Z,100510.00
2023-03-17T02:10:29.045Z,100511.00
2023-03-17T02:13:04.043Z,100514.00
2023-03-17T02:15:49.743Z,100508.00
2023-03-17T02:18:20.311Z,100498.00
2023-03-17T02:20:47.490Z,100499.00
2023-03-17T02:23:24.897Z,100502.00
2023-03-17T02:25:59.135Z,100510.00
2023-03-17T02:28:32.029Z,100508.00
2023-03-17T02:30:59.325Z,100510.00
2023-03-17T02:33:27.826Z,100503.00
2023-03-17T02:35:55.027Z,100514.00
2023-03-17T02:38:22.392Z,100506.00
2023-03-17T02:40:49.902Z,100500.00
2023-03-17T02:43:17.258Z,100498.00
2023-03-17T02:45:44.452Z,100507.00
2023-03-17T02:48:12.255Z,100509.00
2023-03-17T02:50:39.653Z,100505.00
2023-03-17T02:53:07.849Z,100495.00
2023-03-17T02:55:35.492Z,100513.00
2023-03-17T02:58:45.190Z,100511.00
2023-03-17T03:05:31.483Z,100496.00
2023-03-17T03:07:58.800Z,100499.00
2023-03-17T03:10:26.181Z,100489.00
2023-03-17T03:12:53.313Z,100489.00
2023-03-17T03:15:21.117Z,100493.00
2023-03-17T03:17:48.336Z,100475.00
2023-03-17T03:20:15.974Z,100485.00
2023-03-17T03:22:43.278Z,100472.00
2023-03-17T03:25:11.182Z,100470.00
2023-03-17T03:27:38.404Z,100465.00
2023-03-17T03:30:08.478Z,100470.00
2023-03-17T03:32:35.748Z,100476.00
2023-03-17T03:35:04.473Z,100473.00
2023-03-17T03:37:31.807Z,100479.00
2023-03-17T03:39:59.108Z,100475.00
2023-03-17T03:42:26.470Z,100482.00
2023-03-17T03:44:54.219Z,100498.00
2023-03-17T03:47:21.735Z,100476.00
2023-03-17T03:49:48.883Z,100481.00
2023-03-17T03:52:16.145Z,100494.00
2023-03-17T03:54:43.356Z,100489.00
2023-03-17T03:57:10.884Z,100489.00
2023-03-17T03:59:38.131Z,100493.00
2023-03-17T04:02:06.786Z,100494.00
2023-03-17T04:04:35.768Z,100488.00
2023-03-17T04:07:03.075Z,100487.00
2023-03-17T04:09:30.452Z,100487.00
2023-03-17T04:11:57.829Z,100494.00
2023-03-17T04:14:25.091Z,100492.00
2023-03-17T04:16:52.441Z,100490.00
2023-03-17T04:19:20.327Z,100494.00
2023-03-17T04:21:48.909Z,100483.00
2023-03-17T04:24:16.155Z,100482.00
2023-03-17T04:26:43.475Z,100502.00
2023-03-17T04:29:15.788Z,100504.00
2023-03-17T04:31:43.248Z,100482.00
2023-03-17T04:34:20.582Z,100476.00
2023-03-17T04:36:49.636Z,100476.00
2023-03-17T04:39:17.320Z,100486.00
2023-03-17T04:41:44.479Z,100489.00
2023-03-17T04:44:11.834Z,100510.00
2023-03-17T04:46:39.354Z,100505.00
2023-03-17T04:49:07.183Z,100506.00
2023-03-17T04:51:36.945Z,100492.00
2023-03-17T04:54:04.661Z,100501.00
2023-03-17T04:56:32.198Z,100505.00
2023-03-17T04:58:59.877Z,100505.00
2023-03-17T05:01:27.751Z,100510.00
2023-03-17T05:03:55.364Z,100503.00
2023-03-17T05:06:22.676Z,100496.00
2023-03-17T05:08:49.920Z,100502.00
2023-03-17T05:11:17.637Z,100502.00
2023-03-17T05:13:45.157Z,100506.00
2023-03-17T05:16:14.758Z,100508.00
2023-03-17T05:18:43.828Z,100494.00
2023-03-17T05:21:11.139Z,100495.00
2023-03-17T05:23:38.590Z,100481.00
2023-03-17T05:26:06.670Z,100493.00
2023-03-17T05:28:34.364Z,100486.00
2023-03-17T05:31:01.833Z,100487.00
2023-03-17T05:33:29.267Z,100491.00
2023-03-17T05:35:56.724Z,100496.00
2023-03-17T05:38:24.232Z,100491.00
2023-03-17T05:40:52.166Z,100493.00
2023-03-17T05:43:21.454Z,100483.00
2023-03-17T05:45:50.816Z,100485.00
2023-03-17T05:48:18.563Z,100484.00
2023-03-17T05:50:46.096Z,100483.00
2023-03-17T05:53:13.531Z,100474.00
2023-03-17T05:55:40.877Z,100465.00
2023-03-17T05:58:09.384Z,100477.00
2023-03-17T06:00:38.154Z,100474.00
2023-03-17T06:03:05.966Z,100478.00
2023-03-17T06:05:33.600Z,100484.00
2023-03-17T06:08:00.998Z,100467.00
2023-03-17T06:10:29.367Z,100476.00
2023-03-17T06:12:57.306Z,100478.00
2023-03-17T06:15:25.394Z,100482.00
2023-03-17T06:17:53.029Z,100482.00
2023-03-17T06:20:20.555Z,100485.00
2023-03-17T06:23:02.782Z,100494.00
2023-03-17T06:25:31.919Z,100492.00
2023-03-17T06:28:02.870Z,100495.00
2023-03-17T06:30:33.162Z,100494.00
2023-03-17T06:33:02.377Z,100483.00
2023-03-17T06:35:31.482Z,100503.00
2023-03-17T06:38:03.214Z,100506.00
2023-03-17T06:40:32.200Z,100494.00
2023-03-17T06:43:00.144Z,100500.00
2023-03-17T06:45:28.141Z,100501.00
2023-03-17T06:47:55.804Z,100499.00
2023-03-17T06:50:23.370Z,100497.00
2023-03-17T06:52:51.227Z,100504.00
2023-03-17T06:55:19.074Z,100503.00
2023-03-17T06:57:49.152Z,100500.00
2023-03-17T07:00:19.202Z,100504.00
2023-03-17T07:02:50.071Z,100488.00
2023-03-17T07:05:18.192Z,100481.00
2023-03-17T07:07:46.242Z,100482.00
2023-03-17T07:10:16.010Z,100482.00
2023-03-17T07:12:43.892Z,100479.00
2023-03-17T07:15:12.652Z,100479.00
2023-03-17T07:17:40.573Z,100476.00
2023-03-17T07:20:09.838Z,100491.00
2023-03-17T07:22:37.547Z,100486.00
2023-03-17T07:25:05.420Z,100491.00
2023-03-17T07:27:32.918Z,100488.00
2023-03-17T07:30:04.542Z,100482.00
2023-03-17T07:32:33.379Z,100483.00
2023-03-17T07:35:00.969Z,100474.00
2023-03-17T07:37:30.711Z,100469.00
2023-03-17T07:39:57.882Z,100478.00
2023-03-17T07:42:25.114Z,100478.00
2023-03-17T07:44:52.502Z,100471.00
2023-03-17T07:47:19.734Z,100477.00
2023-03-17T07:51:03.324Z,100472.00
2023-03-17T07:57:41.877Z,100480.00
2023-03-17T08:00:10.727Z,100475.00
2023-03-17T08:02:39.029Z,100484.00
2023-03-17T08:09:06.747Z,100474.00
2023-03-17T08:11:34.238Z,100461.00
2023-03-17T08:14:02.879Z,100478.00
2023-03-17T08:16:31.646Z,100469.00
2023-03-17T08:19:04.206Z,100468.00
2023-03-17T08:21:31.649Z,100472.00
2023-03-17T08:23:59.120Z,100466.00
2023-03-17T08:26:27.172Z,100480.00
2023-03-17T08:28:54.911Z,100482.00
2023-03-17T08:31:23.058Z,100488.00
2023-03-17T08:33:56.789Z,100489.00
2023-03-17T08:36:24.605Z,100490.00
2023-03-17T08:38:52.377Z,100483.00
2023-03-17T08:41:23.896Z,100476.00
2023-03-17T08:43:51.850Z,100476.00
2023-03-17T08:46:29.452Z,100450.00
2023-03-17T08:48:59.679Z,100443.00
2023-03-17T08:51:31.487Z,100446.00
2023-03-17T08:53:59.850Z,100457.00
2023-03-17T08:56:28.730Z,100452.00
2023-03-17T08:58:56.707Z,100458.00
2023-03-17T09:05:53.351Z,100458.00
2023-03-17T09:08:21.426Z,100470.00
2023-03-17T09:10:49.525Z,100469.00
2023-03-17T09:13:17.934Z,100472.00
2023-03-17T09:15:46.230Z,100477.00
2023-03-17T09:18:34.911Z,100470.00
2023-03-17T09:21:05.314Z,100462.00
2023-03-17T09:24:50.164Z,100460.00
2023-03-17T09:27:17.977Z,100462.00
2023-03-17T09:30:23.884Z,100449.00
2023-03-17T09:32:51.652Z,100443.00
2023-03-17T09:35:19.702Z,100448.00
2023-03-17T09:37:49.244Z,100458.00
2023-03-17T09:40:23.619Z,100472.00
2023-03-17T09:43:01.618Z,100456.00
2023-03-17T09:45:37.484Z,100448.00
2023-03-17T09:48:33.851Z,100444.00
2023-03-17T09:51:10.828Z,100447.00
2023-03-17T09:53:57.166Z,100448.00
2023-03-17T09:56:27.589Z,100456.00
2023-03-17T09:59:06.835Z,100448.00
2023-03-17T10:01:53.355Z,100454.00
2023-03-17T10:05:43.430Z,100452.00
2023-03-17T10:08:31.678Z,100441.00
2023-03-17T10:11:15.092Z,100436.00
2023-03-17T10:13:48.929Z,100436.00
2023-03-17T10:16:23.444Z,100426.00
2023-03-17T10:19:04.888Z,100435.00
2023-03-17T10:21:54.329Z,100443.00
2023-03-17T10:24:24.491Z,100449.00
2023-03-17T10:27:00.849Z,100440.00
2023-03-17T10:29:29.320Z,100435.00
2023-03-17T10:31:58.588Z,100434.00
2023-03-17T10:34:37.789Z,100428.00
2023-03-17T10:37:17.834Z,100428.00
2023-03-17T10:43:55.310Z,100429.00
2023-03-17T10:46:26.314Z,100429.00
2023-03-17T10:49:18.428Z,100427.00
2023-03-17T10:51:47.357Z,100432.00
2023-03-17T10:58:20.688Z,100419.00
2023-03-17T11:01:21.099Z,100413.00
2023-03-17T11:03:49.207Z,100418.00
2023-03-17T11:06:32.159Z,100414.00
2023-03-17T11:09:09.784Z,100401.00
2023-03-17T11:11:47.078Z,100400.00
2023-03-17T11:14:19.359Z,100391.00
2023-03-17T11:17:37.834Z,100398.00
2023-03-17T11:20:21.008Z,100387.00
2023-03-17T11:23:29.388Z,100393.00
2023-03-17T11:26:38.560Z,100399.00
2023-03-17T11:29:42.852Z,100397.00
2023-03-17T11:32:57.667Z,100384.00
2023-03-17T11:35:55.553Z,100381.00
2023-03-17T11:38:31.156Z,100380.00
2023-03-17T11:41:46.135Z,100377.00
2023-03-17T11:44:40.680Z,100381.00
2023-03-17T11:47:54.567Z,100388.00
2023-03-17T11:51:19.213Z,100382.00
2023-03-17T11:54:26.493Z,100383.00
2023-03-17T11:57:52.094Z,100377.00
2023-03-17T12:00:34.018Z,100375.00
2023-03-17T12:03:19.415Z,100377.00
2023-03-17T12:05:55.981Z,100359.00
2023-03-17T12:08:47.254Z,100350.00
2023-03-17T12:12:32.075Z,100369.00
2023-03-17T12:15:02.426Z,100348.00
2023-03-17T12:18:13.520Z,100344.00
2023-03-17T12:20:55.811Z,100349.00
2023-03-17T12:24:20.286Z,100361.00
2023-03-17T12:27:37.027Z,100365.00
2023-03-17T12:30:37.622Z,100356.00
2023-03-17T12:33:31.297Z,100361.00
2023-03-17T12:36:01.739Z,100366.00
2023-03-17T12:39:07.165Z,100368.00
2023-03-17T12:41:47.292Z,100368.00
2023-03-17T12:44:42.072Z,100360.00
2023-03-17T12:47:37.304Z,100356.00
2023-03-17T12:50:40.996Z,100359.00
2023-03-17T12:53:33.135Z,100365.00
2023-03-17T12:56:56.808Z,100368.00
2023-03-17T12:59:26.558Z,100344.00
2023-03-17T13:02:13.704Z,100349.00
2023-03-17T13:04:58.376Z,100347.00
2023-03-17T13:07:41.656Z,100343.00
2023-03-17T13:10:14.305Z,100336.00
2023-03-17T13:13:09.969Z,100335.00
2023-03-17T13:15:38.414Z,100337.00
2023-03-17T13:18:17.377Z,100332.00
2023-03-17T13:21:01.805Z,100335.00
2023-03-17T13:23:38.076Z,100335.00
2023-03-17T13:26:05.484Z,100335.00
2023-03-17T13:28:35.610Z,100335.00
2023-03-17T13:31:29.775Z,100341.00
2023-03-17T13:34:14.443Z,100336.00
2023-03-17T13:36:47.770Z,100339.00
2023-03-17T13:39:49.860Z,100334.00
2023-03-17T13:42:32.752Z,100339.00
2023-03-17T13:45:34.074Z,100331.00
2023-03-17T13:48:57.533Z,100321.00
2023-03-17T13:51:32.688Z,100332.00
2023-03-17T13:54:33.269Z,100326.00
2023-03-17T13:57:23.459Z,100337.00
2023-03-17T14:09:43.342Z,100309.00
2023-03-17T14:12:45.698Z,100303.00
2023-03-17T14:15:31.735Z,100302.00
2023-03-17T14:23:05.253Z,100283.00
2023-03-17T14:25:36.964Z,100277.00
2023-03-17T14:28:14.496Z,100271.00
2023-03-17T14:31:04.589Z,100290.00
2023-03-17T14:33:38.418Z,100282.00
2023-03-17T14:37:04.471Z,100284.00
2023-03-17T14:43:45.373Z,100288.00
2023-03-17T14:46:50.028Z,100288.00
2023-03-17T14:49:20.735Z,100273.00
2023-03-17T14:51:58.900Z,100264.00
2023-03-17T15:03:43.963Z,100268.00
2023-03-17T15:06:30.618Z,100280.00
2023-03-17T15:09:27.232Z,100271.00
2023-03-17T15:12:01.109Z,100280.00
2023-03-17T15:14:40.372Z,100286.00
2023-03-17T15:17:42.741Z,100276.00
2023-03-17T15:20:20.288Z,100268.00
2023-03-17T15:23:04.760Z,100269.00
2023-03-17T15:25:43.857Z,100265.00
2023-03-17T15:28:19.580Z,100268.00
2023-03-17T15:30:53.915Z,100268.00
2023-03-17T15:33:36.162Z,100275.00
2023-03-17T15:36:59.765Z,100279.00
2023-03-17T15:39:26.912Z,100266.00
2023-03-17T15:41:54.241Z,100254.00
2023-03-17T15:44:24.272Z,100258.00
2023-03-17T15:46:51.640Z,100251.00
2023-03-17T15:49:18.877Z,100250.00
2023-03-17T15:51:46.429Z,100257.00
2023-03-17T15:54:33.530Z,100259.00
2023-03-17T15:57:00.892Z,100259.00
2023-03-17T15:59:28.254Z,100260.00
2023-03-17T16:01:56.488Z,100256.00
2023-03-17T16:04:24.012Z,100257.00
2023-03-17T16:06:54.672Z,100260.00
2023-03-17T16:09:23.917Z,100266.00
2023-03-17T16:11:54.417Z,100267.00
2023-03-17T16:14:42.795Z,100267.00
2023-03-17T16:17:29.363Z,100260.00
2023-03-17T16:20:25.118Z,100282.00
2023-03-17T16:23:06.740Z,100285.00
2023-03-17T16:25:34.677Z,100282.00
2023-03-17T16:28:14.758Z,100285.00
2023-03-17T16:30:42.334Z,100282.00
2023-03-17T16:33:28.241Z,100263.00
2023-03-17T16:36:01.368Z,100266.00
2023-03-17T16:39:06.829Z,100285.00
2023-03-17T16:41:35.874Z,100275.00
2023-03-17T16:44:08.546Z,100280.00
2023-03-17T16:46:59.065Z,100290.00
2023-03-17T16:49:27.480Z,100288.00
2023-03-17T16:52:01.196Z,100296.00
2023-03-17T16:54:33.764Z,100282.00
2023-03-17T16:57:01.948Z,100291.00
2023-03-17T16:59:31.660Z,100303.00
2023-03-17T17:03:13.116Z,100313.00
2023-03-17T17:05:42.600Z,100316.00
2023-03-17T17:08:10.889Z,100312.00
2023-03-17T17:10:39.793Z,100310.00
2023-03-17T17:13:09.634Z,100322.00
2023-03-17T17:15:46.670Z,100341.00
2023-03-17T17:18:19.173Z,100340.00
2023-03-17T17:22:01.370Z,100351.00
2023-03-17T17:24:39.851Z,100353.00
2023-03-17T17:27:10.541Z,100336.00
2023-03-17T17:29:40.998Z,100336.00
2023-03-17T17:32:13.387Z,100349.00
2023-03-17T17:34:41.215Z,100356.00
2023-03-17T17:45:28.169Z,100358.00
2023-03-17T17:47:55.426Z,100356.00
2023-03-17T17:50:31.643Z,100348.00
2023-03-17T17:53:55.764Z,100362.00
2023-03-17T17:56:24.494Z,100381.00
2023-03-17T18:03:53.066Z,100391.00
2023-03-17T18:06:20.257Z,100404.00
2023-03-17T18:08:52.465Z,100397.00
2023-03-17T18:11:19.768Z,100400.00
2023-03-17T18:13:47.918Z,100404.00
2023-03-17T18:16:25.639Z,100400.00
2023-03-17T18:18:52.851Z,100398.00
2023-03-17T18:21:19.942Z,100392.00
2023-03-17T18:23:47.528Z,100397.00
2023-03-17T18:26:18.737Z,100385.00
2023-03-17T18:28:47.616Z,100397.00
2023-03-17T18:31:30.603Z,100397.00
2023-03-17T18:34:06.842Z,100399.00
2023-03-17T18:36:34.643Z,100408.00
2023-03-17T18:39:01.929Z,100414.00
2023-03-17T18:41:29.180Z,100413.00
2023-03-17T18:43:56.449Z,100406.00
2023-03-17T18:46:26.220Z,100409.00
2023-03-17T18:48:53.618Z,100404.00
2023-03-17T18:51:21.085Z,100413.00
2023-03-17T18:53:49.028Z,100421.00
2023-03-17T18:56:18.658Z,100414.00
2023-03-17T18:58:46.179Z,100413.00
2023-03-17T19:01:13.432Z,100424.00
2023-03-17T19:03:40.871Z,100411.00
2023-03-17T19:06:12.526Z,100412.00
2023-03-17T19:08:40.164Z,100414.00
2023-03-17T19:11:12.143Z,100406.00
2023-03-17T19:13:39.936Z,100409.00
2023-03-17T19:16:09.034Z,100408.00
2023-03-17T19:18:41.725Z,100406.00
2023-03-17T19:21:10.804Z,100412.00
2023-03-17T19:23:39.286Z,100395.00
2023-03-17T19:26:06.637Z,100405.00
2023-03-17T19:28:34.314Z,100406.00
2023-03-17T19:31:02.011Z,100406.00
2023-03-17T19:33:29.222Z,100414.00
2023-03-17T19:35:59.980Z,100413.00
2023-03-17T19:38:27.863Z,100414.00
2023-03-17T19:40:55.685Z,100419.00
2023-03-17T19:43:39.417Z,100408.00
2023-03-17T19:46:09.092Z,100416.00
2023-03-17T19:49:59.375Z,100416.00
2023-03-17T19:52:26.651Z,100415.00
2023-03-17T19:54:53.866Z,100403.00
2023-03-17T19:57:21.392Z,100422.00
2023-03-17T19:59:48.580Z,100419.00
2023-03-17T20:02:17.417Z,100418.00
2023-03-17T20:04:45.003Z,100422.00
2023-03-17T20:07:14.720Z,100427.00
2023-03-17T20:09:42.735Z,100423.00
2023-03-17T20:12:10.003Z,100421.00
2023-03-17T20:14:37.588Z,100429.00
2023-03-17T20:17:05.087Z,100434.00
2023-03-17T20:19:32.840Z,100424.00
2023-03-17T20:22:00.440Z,100434.00
2023-03-17T20:24:29.396Z,100448.00
2023-03-17T20:26:58.149Z,100432.00
2023-03-17T20:29:26.104Z,100453.00
2023-03-17T20:31:53.314Z,100450.00
2023-03-17T20:34:21.619Z,100442.00
2023-03-17T20:36:49.495Z,100444.00
2023-03-17T20:39:20.143Z,100440.00
2023-03-17T20:41:51.833Z,100454.00
2023-03-17T20:44:20.545Z,100451.00
2023-03-17T20:46:48.055Z,100453.00
2023-03-17T20:49:17.391Z,100452.00
2023-03-17T20:51:46.463Z,100458.00
2023-03-17T20:54:14.209Z,100455.00
2023-03-17T20:56:45.753Z,100456.00
2023-03-17T20:59:13.594Z,100448.00
2023-03-17T21:01:42.732Z,100466.00
2023-03-17T21:04:12.586Z,100467.00
2023-03-17T21:06:41.497Z,100463.00
2023-03-17T21:09:10.131Z,100456.00
2023-03-17T21:11:38.051Z,100462.00
2023-03-17T21:14:08.118Z,100458.00
2023-03-17T21:16:39.205Z,100454.00
2023-03-17T21:19:09.512Z,100460.00
2023-03-17T21:21:36.830Z,100463.00
2023-03-17T21:24:05.751Z,100457.00
2023-03-17T21:26:33.364Z,100454.00
2023-03-17T21:29:00.557Z,100455.00
2023-03-17T21:31:28.131Z,100462.00
2023-03-17T21:33:55.657Z,100461.00
2023-03-17T21:36:22.929Z,100455.00
2023-03-17T21:38:50.328Z,100457.00
2023-03-17T21:41:34.334Z,100462.00
2023-03-17T21:44:03.387Z,100461.00
2023-03-17T21:46:31.903Z,100455.00
2023-03-17T21:49:00.520Z,100462.00
2023-03-17T21:51:27.801Z,100448.00
2023-03-17T21:53:55.188Z,100456.00
2023-03-17T21:56:23.646Z,100457.00
2023-03-17T21:58:51.518Z,100454.00
2023-03-17T22:01:22.157Z,100447.00
2023-03-17T22:03:51.494Z,100448.00
2023-03-17T22:06:20.915Z,100451.00
2023-03-17T22:08:48.927Z,100461.00
2023-03-17T22:11:18.900Z,100459.00
2023-03-17T22:13:49.246Z,100459.00
2023-03-17T22:16:18.411Z,100464.00
2023-03-17T22:18:46.316Z,100470.00
2023-03-17T22:21:13.962Z,100476.00
2023-03-17T22:23:42.451Z,100468.00
2023-03-17T22:26:14.588Z,100467.00
2023-03-17T22:28:43.972Z,100469.00
2023-03-17T22:31:18.084Z,100472.00
2023-03-17T22:33:50.061Z,100471.00
2023-03-17T22:36:17.975Z,100471.00
2023-03-17T22:38:46.474Z,100475.00
2023-03-17T22:41:17.970Z,100475.00
2023-03-17T22:43:46.052Z,100470.00
2023-03-17T22:46:15.372Z,100478.00
2023-03-17T22:48:42.774Z,100481.00
2023-03-17T22:51:13.885Z,100488.00
2023-03-17T22:53:41.727Z,100487.00
2023-03-17T22:56:11.360Z,100500.00
2023-03-17T22:58:40.749Z,100499.00
2023-03-17T23:01:09.963Z,100491.00
2023-03-17T23:03:37.585Z,100488.00
2023-03-17T23:06:07.720Z,100498.00
2023-03-17T23:08:38.603Z,100495.00
2023-03-17T23:11:16.226Z,100491.00
2023-03-17T23:13:45.527Z,100489.00
2023-03-17T23:16:13.857Z,100490.00
2023-03-17T23:18:41.838Z,100485.00
2023-03-17T23:21:11.987Z,100491.00
2023-03-17T23:23:40.029Z,100495.00
2023-03-17T23:26:07.435Z,100501.00
2023-03-17T23:28:34.519Z,100507.00
2023-03-17T23:31:02.988Z,100501.00
2023-03-17T23:33:31.150Z,100496.00
2023-03-17T23:35:58.375Z,100501.00
2023-03-17T23:38:25.650Z,100499.00
2023-03-17T23:40:57.449Z,100510.00
2023-03-17T23:43:24.783Z,100506.00
2023-03-17T23:45:54.050Z,100504.00
2023-03-17T23:48:22.325Z,100505.00
2023-03-17T23:50:53.027Z,100483.00
2023-03-17T23:53:23.576Z,100498.00
2023-03-17T23:55:51.626Z,100510.00
2023-03-17T23:58:19.288Z,100519.00
