createdAt,value
2019-02-26T00:01:48.568Z,12.63
2019-02-26T00:03:47.703Z,9.25
2019-02-26T00:05:52.141Z,13.20
2019-02-26T00:07:55.397Z,13.50
2019-02-26T00:09:59.627Z,10.10
2019-02-26T00:12:01.162Z,9.77
2019-02-26T00:14:04.365Z,8.68
2019-02-26T00:16:10.524Z,8.88
2019-02-26T00:18:13.969Z,9.07
2019-02-26T00:20:17.564Z,9.85
2019-02-26T00:22:19.194Z,11.57
2019-02-26T00:24:22.841Z,12.30
2019-02-26T00:26:25.850Z,11.73
2019-02-26T00:28:28.931Z,29.85
2019-02-26T00:30:33.480Z,13.00
2019-02-26T00:32:36.593Z,10.60
2019-02-26T00:34:41.027Z,10.43
2019-02-26T00:36:43.798Z,12.35
2019-02-26T00:38:46.919Z,11.40
2019-02-26T00:40:49.908Z,7.47
2019-02-26T00:42:55.023Z,9.70
2019-02-26T00:44:58.290Z,6.93
2019-02-26T00:47:02.586Z,10.55
2019-02-26T00:49:05.179Z,15.15
2019-02-26T00:51:06.467Z,9.40
2019-02-26T00:53:09.365Z,13.20
2019-02-26T00:55:13.272Z,11.03
2019-02-26T00:57:17.347Z,8.63
2019-02-26T00:59:20.344Z,11.98
2019-02-26T01:01:24.119Z,9.93
2019-02-26T01:03:27.135Z,12.32
2019-02-26T01:05:30.779Z,9.80
2019-02-26T01:07:33.859Z,12.48
2019-02-26T01:09:36.771Z,9.18
2019-02-26T01:11:39.711Z,10.02
2019-02-26T01:13:42.598Z,11.20
2019-02-26T01:15:45.754Z,16.48
2019-02-26T01:17:50.310Z,11.15
2019-02-26T01:19:54.424Z,9.93
2019-02-26T01:21:56.427Z,10.20
2019-02-26T01:24:01.598Z,20.75
2019-02-26T01:26:02.939Z,13.73
2019-02-26T01:28:05.908Z,12.33
2019-02-26T01:30:21.184Z,8.40
2019-02-26T01:32:20.922Z,9.40
2019-02-26T01:34:22.535Z,8.63
2019-02-26T01:36:26.211Z,8.23
2019-02-26T01:38:29.206Z,7.78
2019-02-26T01:40:33.311Z,8.87
2019-02-26T01:42:36.189Z,8.05
2019-02-26T01:44:42.133Z,7.37
2019-02-26T01:46:43.682Z,11.00
2019-02-26T01:48:46.587Z,13.05
2019-02-26T01:50:49.481Z,8.02
2019-02-26T01:52:54.473Z,11.55
2019-02-26T01:54:57.911Z,10.57
2019-02-26T01:56:59.063Z,14.85
2019-02-26T01:59:02.344Z,14.50
2019-02-26T02:01:04.846Z,9.43
2019-02-26T02:03:08.382Z,7.90
2019-02-26T02:05:12.047Z,7.70
2019-02-26T02:07:14.919Z,10.10
2019-02-26T02:09:19.935Z,6.75
2019-02-26T02:11:23.570Z,15.48
2019-02-26T02:13:28.255Z,10.20
2019-02-26T02:15:28.085Z,6.35
2019-02-26T02:17:33.377Z,7.55
2019-02-26T02:19:36.616Z,6.07
2019-02-26T02:21:40.123Z,6.93
2019-02-26T02:23:44.190Z,5.43
2019-02-26T02:25:46.925Z,6.65
2019-02-26T02:27:52.009Z,5.68
2019-02-26T02:29:55.200Z,12.07
2019-02-26T02:31:58.470Z,8.07
2019-02-26T02:33:58.737Z,7.97
2019-02-26T02:36:01.769Z,8.45
2019-02-26T02:38:06.288Z,8.05
2019-02-26T02:40:09.965Z,4.55
2019-02-26T02:42:16.228Z,3.90
2019-02-26T02:44:17.887Z,6.97
2019-02-26T02:46:19.571Z,7.60
2019-02-26T02:48:22.514Z,5.37
2019-02-26T02:50:25.438Z,5.82
2019-02-26T02:52:30.346Z,7.70
2019-02-26T02:54:33.140Z,6.00
2019-02-26T02:56:38.706Z,5.77
2019-02-26T02:58:40.942Z,4.20
2019-02-26T03:00:42.075Z,3.40
2019-02-26T03:02:49.424Z,10.40
2019-02-26T03:04:49.443Z,7.10
2019-02-26T03:06:53.556Z,5.05
2019-02-26T03:08:56.215Z,3.35
2019-02-26T03:10:59.240Z,4.90
2019-02-26T03:13:03.061Z,6.87
2019-02-26T03:15:08.034Z,3.12
2019-02-26T03:17:11.077Z,5.80
2019-02-26T03:19:15.184Z,10.25
2019-02-26T03:21:19.567Z,7.75
2019-02-26T03:23:20.383Z,5.53
2019-02-26T03:25:24.356Z,8.88
2019-02-26T03:27:30.564Z,5.72
2019-02-26T03:29:30.559Z,3.47
2019-02-26T03:31:34.816Z,8.75
2019-02-26T03:33:36.438Z,4.43
2019-02-26T03:35:40.128Z,3.65
2019-02-26T03:37:43.058Z,4.23
2019-02-26T03:39:46.123Z,3.37
2019-02-26T03:41:51.062Z,4.35
2019-02-26T03:43:54.446Z,5.75
2019-02-26T03:45:57.018Z,2.80
2019-02-26T03:48:00.819Z,4.18
2019-02-26T03:50:08.593Z,5.15
2019-02-26T03:52:07.518Z,3.60
2019-02-26T03:54:10.456Z,4.37
2019-02-26T03:56:14.898Z,4.37
2019-02-26T03:58:16.390Z,5.97
2019-02-26T04:00:20.139Z,5.68
2019-02-26T04:02:23.471Z,6.10
2019-02-26T04:04:26.146Z,5.25
2019-02-26T04:06:30.591Z,3.15
2019-02-26T04:08:32.518Z,3.60
2019-02-26T04:10:35.426Z,4.68
2019-02-26T04:12:41.953Z,4.50
2019-02-26T04:14:42.169Z,4.03
2019-02-26T04:16:45.104Z,2.33
2019-02-26T04:18:51.074Z,5.57
2019-02-26T04:20:51.728Z,4.10
2019-02-26T04:22:56.832Z,4.25
2019-02-26T04:25:01.482Z,3.72
2019-02-26T04:27:10.038Z,3.72
2019-02-26T04:29:12.944Z,3.30
2019-02-26T04:31:21.510Z,7.32
2019-02-26T04:33:42.938Z,5.60
2019-02-26T04:36:09.765Z,4.15
2019-02-26T04:41:00.211Z,5.75
2019-02-26T04:43:12.881Z,5.07
2019-02-26T04:45:19.283Z,6.12
2019-02-26T04:47:24.208Z,4.15
2019-02-26T04:49:27.389Z,3.85
2019-02-26T04:51:28.271Z,4.93
2019-02-26T04:53:33.874Z,4.05
2019-02-26T04:55:36.074Z,6.95
2019-02-26T04:57:42.057Z,5.37
2019-02-26T04:59:43.913Z,5.97
2019-02-26T05:01:46.761Z,3.05
2019-02-26T05:03:47.609Z,4.70
2019-02-26T05:05:53.930Z,4.53
2019-02-26T05:07:54.343Z,4.00
2019-02-26T05:09:59.424Z,7.47
2019-02-26T05:12:02.216Z,4.70
2019-02-26T05:14:06.793Z,5.33
2019-02-26T05:16:08.076Z,11.25
2019-02-26T05:18:11.775Z,4.45
2019-02-26T05:20:16.561Z,12.27
2019-02-26T05:22:21.469Z,3.33
2019-02-26T05:24:21.831Z,2.93
2019-02-26T05:26:23.700Z,5.78
2019-02-26T05:28:29.879Z,5.40
2019-02-26T05:30:30.305Z,4.47
2019-02-26T05:32:35.345Z,3.92
2019-02-26T05:34:37.394Z,6.37
2019-02-26T05:36:42.744Z,5.43
2019-02-26T05:38:42.591Z,9.18
2019-02-26T05:40:47.631Z,8.75
2019-02-26T05:42:49.230Z,2.90
2019-02-26T05:44:54.537Z,3.75
2019-02-26T05:46:56.684Z,3.17
2019-02-26T05:48:58.010Z,8.20
2019-02-26T05:51:02.982Z,5.10
2019-02-26T05:53:07.065Z,5.90
2019-02-26T05:55:07.597Z,5.60
2019-02-26T05:57:25.464Z,6.47
2019-02-26T05:59:15.418Z,3.00
2019-02-26T06:01:19.269Z,3.72
2019-02-26T06:03:20.185Z,3.53
2019-02-26T06:05:24.071Z,4.00
2019-02-26T06:07:29.740Z,8.60
2019-02-26T06:09:31.197Z,3.80
2019-02-26T06:11:36.145Z,4.80
2019-02-26T06:13:38.274Z,5.30
2019-02-26T06:15:39.099Z,3.47
2019-02-26T06:17:45.215Z,4.53
2019-02-26T06:19:45.154Z,5.68
2019-02-26T06:21:49.717Z,6.57
2019-02-26T06:23:51.592Z,6.30
2019-02-26T06:25:56.018Z,8.23
2019-02-26T06:28:02.316Z,4.25
2019-02-26T06:30:03.224Z,10.05
2019-02-26T06:32:11.556Z,6.93
2019-02-26T06:34:14.353Z,8.13
2019-02-26T06:36:17.950Z,6.37
2019-02-26T06:38:19.150Z,5.80
2019-02-26T06:40:22.064Z,5.18
2019-02-26T06:42:24.977Z,8.00
2019-02-26T06:44:27.927Z,10.30
2019-02-26T06:46:31.926Z,3.93
2019-02-26T06:48:33.867Z,5.28
2019-02-26T06:50:38.774Z,9.27
2019-02-26T06:52:43.028Z,4.43
2019-02-26T06:54:47.741Z,6.50
2019-02-26T06:56:49.043Z,4.10
2019-02-26T06:58:51.662Z,7.07
2019-02-26T07:00:55.590Z,5.15
2019-02-26T07:03:00.153Z,5.93
2019-02-26T07:05:02.006Z,6.05
2019-02-26T07:07:06.717Z,4.10
2019-02-26T07:09:10.859Z,6.47
2019-02-26T07:11:11.890Z,5.10
2019-02-26T07:13:14.840Z,7.00
2019-02-26T07:15:17.790Z,10.45
2019-02-26T07:19:19.930Z,6.93
2019-02-26T07:21:22.887Z,5.23
2019-02-26T07:23:27.818Z,3.80
2019-02-26T07:25:28.815Z,7.75
2019-02-26T07:27:33.709Z,5.10
2019-02-26T07:29:37.478Z,10.90
2019-02-26T07:31:37.592Z,7.18
2019-02-26T07:33:41.069Z,15.98
2019-02-26T07:35:43.978Z,9.02
2019-02-26T07:37:46.889Z,6.80
2019-02-26T07:39:51.575Z,9.30
2019-02-26T07:41:54.368Z,9.30
2019-02-26T07:43:56.522Z,11.75
2019-02-26T07:45:59.670Z,11.30
2019-02-26T07:48:02.589Z,7.62
2019-02-26T07:50:06.797Z,16.25
2019-02-26T07:52:08.879Z,9.40
2019-02-26T07:54:11.742Z,13.62
2019-02-26T07:56:14.673Z,19.80
2019-02-26T07:58:18.475Z,11.20
2019-02-26T08:00:22.158Z,18.43
2019-02-26T08:02:26.071Z,14.07
2019-02-26T08:04:28.031Z,11.57
2019-02-26T08:06:33.819Z,13.33
2019-02-26T08:08:34.690Z,14.25
2019-02-26T08:10:40.099Z,12.57
2019-02-26T08:12:42.592Z,10.32
2019-02-26T08:14:45.915Z,18.10
2019-02-26T08:16:49.244Z,18.08
2019-02-26T08:18:51.695Z,11.20
2019-02-26T08:20:56.877Z,12.50
2019-02-26T08:22:56.856Z,14.10
2019-02-26T08:24:59.062Z,11.27
2019-02-26T08:27:03.421Z,11.20
2019-02-26T08:29:05.755Z,13.20
2019-02-26T08:31:11.252Z,16.87
2019-02-26T08:33:12.439Z,27.77
2019-02-26T08:35:18.164Z,17.65
2019-02-26T08:37:18.431Z,12.82
2019-02-26T08:39:22.107Z,16.15
2019-02-26T08:41:26.569Z,18.90
2019-02-26T08:43:29.477Z,18.70
2019-02-26T08:45:32.410Z,14.30
2019-02-26T08:47:35.368Z,16.30
2019-02-26T08:49:40.099Z,20.10
2019-02-26T08:51:41.275Z,11.53
2019-02-26T08:53:47.027Z,19.23
2019-02-26T08:55:47.606Z,15.85
2019-02-26T08:57:51.965Z,15.35
2019-02-26T08:59:54.605Z,13.80
2019-02-26T09:01:56.522Z,9.90
2019-02-26T09:04:00.805Z,16.02
2019-02-26T09:06:10.912Z,17.23
2019-02-26T09:08:08.261Z,12.40
2019-02-26T09:10:13.072Z,10.88
2019-02-26T09:12:15.654Z,17.48
2019-02-26T09:14:18.027Z,15.43
2019-02-26T09:16:22.258Z,13.77
2019-02-26T09:18:25.847Z,13.80
2019-02-26T09:20:27.220Z,13.43
2019-02-26T09:22:31.021Z,12.35
2019-02-26T09:24:35.029Z,11.75
2019-02-26T09:26:38.832Z,15.40
2019-02-26T09:28:44.600Z,17.40
2019-02-26T09:30:45.633Z,20.88
2019-02-26T09:32:48.550Z,17.77
2019-02-26T09:34:52.017Z,10.65
2019-02-26T09:36:56.414Z,11.60
2019-02-26T09:38:58.450Z,13.88
2019-02-26T09:41:02.135Z,16.35
2019-02-26T09:43:06.169Z,13.52
2019-02-26T09:45:11.818Z,14.63
2019-02-26T09:47:15.506Z,14.57
2019-02-26T09:49:19.427Z,23.62
2019-02-26T09:51:23.230Z,13.48
2019-02-26T09:53:26.936Z,10.30
2019-02-26T09:55:29.906Z,13.67
2019-02-26T09:57:33.608Z,9.53
2019-02-26T09:59:38.502Z,13.62
2019-02-26T10:01:42.699Z,23.98
2019-02-26T10:03:43.383Z,16.00
2019-02-26T10:05:48.227Z,12.85
2019-02-26T10:07:52.296Z,10.20
2019-02-26T10:09:53.736Z,13.60
2019-02-26T10:11:56.651Z,15.17
2019-02-26T10:14:00.139Z,15.10
2019-02-26T10:16:04.630Z,15.43
2019-02-26T10:18:09.378Z,18.67
2019-02-26T10:20:20.730Z,14.35
2019-02-26T10:22:22.209Z,15.57
2019-02-26T10:24:27.312Z,13.80
2019-02-26T10:26:30.772Z,15.03
2019-02-26T10:28:35.142Z,17.70
2019-02-26T10:30:38.259Z,16.43
2019-02-26T10:32:38.795Z,25.60
2019-02-26T10:34:41.720Z,27.05
2019-02-26T10:36:47.236Z,26.03
2019-02-26T10:38:50.327Z,19.20
2019-02-26T10:40:54.790Z,14.37
2019-02-26T10:42:54.295Z,15.03
2019-02-26T10:44:57.378Z,19.30
2019-02-26T10:47:03.302Z,17.47
2019-02-26T10:49:04.782Z,16.03
2019-02-26T10:51:08.580Z,21.60
2019-02-26T10:53:14.201Z,28.73
2019-02-26T10:55:17.717Z,32.10
2019-02-26T10:57:18.563Z,16.52
2019-02-26T10:59:23.564Z,23.60
2019-02-26T11:01:28.130Z,10.90
2019-02-26T11:03:29.999Z,25.57
2019-02-26T11:05:32.808Z,19.50
2019-02-26T11:07:39.610Z,21.30
2019-02-26T11:09:38.931Z,18.43
2019-02-26T11:11:42.346Z,15.93
2019-02-26T11:13:48.216Z,16.80
2019-02-26T11:15:48.870Z,18.40
2019-02-26T11:17:53.180Z,12.63
2019-02-26T11:19:55.574Z,17.20
2019-02-26T11:21:58.659Z,14.20
2019-02-26T11:24:01.420Z,13.40
2019-02-26T11:26:04.085Z,30.33
2019-02-26T11:28:07.547Z,10.27
2019-02-26T11:30:11.813Z,20.07
2019-02-26T11:32:15.672Z,12.07
2019-02-26T11:34:19.243Z,14.67
2019-02-26T11:36:22.210Z,12.40
2019-02-26T11:38:25.140Z,17.97
2019-02-26T11:40:30.495Z,11.93
2019-02-26T11:42:31.037Z,9.00
2019-02-26T11:44:34.016Z,8.18
2019-02-26T11:46:37.346Z,10.27
2019-02-26T11:48:40.265Z,8.83
2019-02-26T11:50:44.539Z,8.53
2019-02-26T11:52:46.594Z,9.60
2019-02-26T11:54:49.524Z,8.03
2019-02-26T11:56:52.653Z,6.10
2019-02-26T11:58:55.520Z,9.40
2019-02-26T12:00:59.203Z,11.10
2019-02-26T12:03:02.119Z,9.40
2019-02-26T12:05:06.005Z,6.60
2019-02-26T12:07:09.769Z,7.33
2019-02-26T12:09:14.233Z,12.37
2019-02-26T12:11:17.684Z,6.80
2019-02-26T12:13:19.946Z,5.17
2019-02-26T12:15:21.597Z,6.17
2019-02-26T12:17:24.540Z,5.40
2019-02-26T12:19:28.420Z,8.87
2019-02-26T12:21:32.213Z,11.10
2019-02-26T12:23:34.504Z,12.23
2019-02-26T12:25:36.409Z,5.80
2019-02-26T12:27:41.332Z,5.77
2019-02-26T12:29:43.630Z,15.13
2019-02-26T12:31:45.574Z,17.80
2019-02-26T12:33:50.483Z,6.07
2019-02-26T12:35:56.316Z,5.97
2019-02-26T12:38:01.299Z,4.83
2019-02-26T12:40:01.120Z,6.13
2019-02-26T12:42:07.064Z,4.43
2019-02-26T12:44:10.948Z,5.10
2019-02-26T12:46:10.794Z,4.03
2019-02-26T12:48:19.150Z,5.27
2019-02-26T12:50:17.542Z,7.17
2019-02-26T12:52:21.877Z,5.77
2019-02-26T12:54:24.217Z,4.17
2019-02-26T12:56:29.953Z,11.27
2019-02-26T12:58:31.635Z,9.57
2019-02-26T13:00:38.363Z,9.20
2019-02-26T13:02:39.900Z,15.27
2019-02-26T13:04:44.449Z,18.03
2019-02-26T13:06:48.490Z,9.80
2019-02-26T13:08:50.800Z,5.07
2019-02-26T13:10:56.138Z,5.33
2019-02-26T13:13:00.250Z,4.77
2019-02-26T13:15:05.351Z,9.70
2019-02-26T13:17:04.413Z,3.90
2019-02-26T13:19:08.121Z,7.13
2019-02-26T13:21:13.456Z,4.50
2019-02-26T13:23:19.509Z,15.17
2019-02-26T13:25:21.459Z,9.67
2019-02-26T13:27:22.228Z,4.33
2019-02-26T13:29:25.922Z,4.87
2019-02-26T13:31:33.963Z,3.73
2019-02-26T13:33:35.163Z,5.00
2019-02-26T13:35:36.398Z,11.83
2019-02-26T13:37:42.086Z,9.63
2019-02-26T13:39:45.440Z,4.60
2019-02-26T13:41:46.847Z,3.60
2019-02-26T13:43:49.804Z,5.90
2019-02-26T13:45:52.767Z,7.13
2019-02-26T13:48:01.019Z,3.87
2019-02-26T13:50:00.979Z,6.63
2019-02-26T13:52:04.906Z,4.07
2019-02-26T13:54:08.417Z,5.60
2019-02-26T13:56:11.318Z,5.13
2019-02-26T13:58:14.270Z,6.23
2019-02-26T14:00:25.939Z,5.03
2019-02-26T14:02:20.896Z,4.23
2019-02-26T14:04:24.108Z,5.10
2019-02-26T14:06:27.094Z,4.03
2019-02-26T14:08:30.787Z,3.43
2019-02-26T14:10:34.498Z,3.77
2019-02-26T14:12:38.173Z,12.17
2019-02-26T14:14:41.091Z,5.67
2019-02-26T14:16:44.035Z,4.20
2019-02-26T14:18:48.225Z,2.87
2019-02-26T14:20:49.886Z,2.40
2019-02-26T14:22:52.849Z,2.60
2019-02-26T14:24:55.784Z,2.77
2019-02-26T14:26:59.475Z,14.37
2019-02-26T14:29:03.288Z,4.70
2019-02-26T14:31:06.963Z,7.00
2019-02-26T14:33:09.895Z,9.07
2019-02-26T14:35:15.278Z,7.23
2019-02-26T14:37:18.250Z,3.70
2019-02-26T14:39:21.171Z,1.53
2019-02-26T14:41:24.887Z,1.37
2019-02-26T14:43:27.851Z,8.00
2019-02-26T14:45:31.571Z,2.30
2019-02-26T14:47:34.482Z,1.90
2019-02-26T14:49:37.386Z,2.10
2019-02-26T14:51:40.321Z,7.10
2019-02-26T14:53:43.238Z,4.23
2019-02-26T14:55:46.265Z,1.77
2019-02-26T14:57:49.985Z,5.40
2019-02-26T14:59:52.922Z,3.43
2019-02-26T15:01:55.931Z,13.33
2019-02-26T15:03:59.737Z,2.10
2019-02-26T15:06:03.432Z,3.00
2019-02-26T15:08:06.536Z,4.30
2019-02-26T15:10:10.222Z,2.63
2019-02-26T15:12:13.927Z,2.20
2019-02-26T15:14:17.733Z,1.50
2019-02-26T15:16:21.523Z,2.03
2019-02-26T15:18:25.187Z,7.43
2019-02-26T15:20:28.159Z,1.73
2019-02-26T15:22:31.147Z,3.00
2019-02-26T15:24:34.071Z,2.07
2019-02-26T15:26:37.790Z,1.40
2019-02-26T15:28:40.758Z,2.17
2019-02-26T15:30:43.686Z,2.80
2019-02-26T15:32:46.649Z,2.30
2019-02-26T15:34:49.586Z,3.03
2019-02-26T15:36:53.301Z,3.30
2019-02-26T15:38:57.031Z,2.90
2019-02-26T15:40:59.954Z,4.03
2019-02-26T15:43:02.973Z,4.50
2019-02-26T15:45:12.313Z,2.87
2019-02-26T15:47:15.227Z,2.10
2019-02-26T15:49:18.136Z,6.07
2019-02-26T15:51:21.964Z,2.20
2019-02-26T15:53:25.634Z,3.30
2019-02-26T15:55:29.188Z,2.43
2019-02-26T15:57:32.053Z,1.93
2019-02-26T15:59:36.200Z,2.37
2019-02-26T16:01:38.702Z,2.80
2019-02-26T16:03:41.909Z,2.77
2019-02-26T16:05:45.584Z,2.40
2019-02-26T16:07:48.522Z,1.67
2019-02-26T16:09:51.481Z,1.87
2019-02-26T16:11:54.407Z,4.83
2019-02-26T16:13:59.872Z,5.90
2019-02-26T16:16:02.061Z,1.63
2019-02-26T16:18:05.746Z,3.30
2019-02-26T16:20:12.323Z,2.70
2019-02-26T16:22:16.133Z,1.17
2019-02-26T16:24:19.823Z,2.20
2019-02-26T16:26:23.633Z,2.40
2019-02-26T16:28:27.916Z,4.60
2019-02-26T16:30:30.319Z,2.40
2019-02-26T16:32:34.016Z,7.33
2019-02-26T16:34:37.821Z,3.73
2019-02-26T16:36:41.499Z,1.73
2019-02-26T16:38:44.706Z,2.03
2019-02-26T16:40:48.525Z,2.17
2019-02-26T16:42:51.441Z,2.83
2019-02-26T16:44:55.551Z,3.90
2019-02-26T16:46:58.195Z,5.73
2019-02-26T16:49:01.131Z,4.13
2019-02-26T16:51:04.056Z,6.73
2019-02-26T16:53:07.139Z,5.60
2019-02-26T16:55:13.504Z,6.53
2019-02-26T16:57:12.986Z,3.60
2019-02-26T16:59:16.803Z,3.10
2019-02-26T17:01:21.631Z,2.90
2019-02-26T17:03:24.296Z,11.47
2019-02-26T17:05:27.252Z,12.07
2019-02-26T17:07:32.187Z,7.73
2019-02-26T17:09:33.882Z,2.70
2019-02-26T17:11:37.264Z,2.90
2019-02-26T17:13:42.708Z,6.00
2019-02-26T17:15:43.128Z,3.57
2019-02-26T17:17:46.211Z,3.37
2019-02-26T17:19:49.999Z,3.83
2019-02-26T17:21:53.010Z,5.78
2019-02-26T17:23:55.967Z,5.40
2019-02-26T17:26:00.645Z,9.00
2019-02-26T17:28:03.348Z,14.37
2019-02-26T17:30:07.699Z,10.30
2019-02-26T17:32:10.610Z,6.00
2019-02-26T17:34:13.520Z,1.57
2019-02-26T17:36:17.974Z,5.00
2019-02-26T17:38:20.894Z,4.67
2019-02-26T17:40:24.587Z,2.50
2019-02-26T17:42:27.626Z,8.27
2019-02-26T17:44:31.306Z,8.97
2019-02-26T17:46:34.222Z,5.13
2019-02-26T17:48:43.430Z,4.23
2019-02-26T17:50:40.119Z,3.43
2019-02-26T17:52:43.043Z,3.57
2019-02-26T17:54:49.135Z,1.60
2019-02-26T17:56:50.098Z,10.70
2019-02-26T17:58:53.022Z,2.80
2019-02-26T18:00:56.808Z,3.63
2019-02-26T18:02:59.733Z,5.40
2019-02-26T18:05:02.658Z,6.43
2019-02-26T18:07:07.212Z,3.70
2019-02-26T18:09:11.026Z,3.10
2019-02-26T18:11:13.995Z,5.07
2019-02-26T18:13:20.482Z,9.97
2019-02-26T18:15:20.890Z,2.07
2019-02-26T18:17:24.351Z,17.77
2019-02-26T18:19:27.318Z,4.13
2019-02-26T18:21:30.346Z,6.43
2019-02-26T18:23:37.584Z,7.73
2019-02-26T18:25:37.019Z,6.93
2019-02-26T18:27:39.937Z,2.90
2019-02-26T18:29:42.855Z,4.73
2019-02-26T18:31:45.794Z,3.97
2019-02-26T18:33:49.493Z,3.10
2019-02-26T18:35:52.438Z,3.80
2019-02-26T18:37:55.390Z,5.63
2019-02-26T18:39:58.312Z,4.47
2019-02-26T18:42:01.998Z,2.57
2019-02-26T18:44:05.739Z,6.43
2019-02-26T18:46:08.689Z,8.07
2019-02-26T18:48:12.607Z,2.60
2019-02-26T18:50:15.503Z,2.12
2019-02-26T18:52:18.425Z,3.83
2019-02-26T18:54:21.337Z,3.27
2019-02-26T18:56:25.174Z,7.10
2019-02-26T18:58:28.090Z,2.20
2019-02-26T19:00:31.129Z,3.73
2019-02-26T19:02:36.090Z,4.43
2019-02-26T19:04:37.450Z,3.73
2019-02-26T19:06:40.383Z,7.60
2019-02-26T19:08:44.334Z,4.93
2019-02-26T19:10:47.263Z,5.30
2019-02-26T19:12:50.951Z,12.20
2019-02-26T19:14:53.924Z,10.63
2019-02-26T19:16:56.844Z,9.73
2019-02-26T19:18:59.758Z,8.13
2019-02-26T19:21:02.975Z,7.17
2019-02-26T19:23:06.666Z,6.10
2019-02-26T19:25:09.814Z,7.03
2019-02-26T19:27:12.792Z,8.13
2019-02-26T19:29:15.710Z,10.40
2019-02-26T19:31:18.609Z,12.37
2019-02-26T19:33:22.501Z,14.70
2019-02-26T19:35:24.587Z,21.30
2019-02-26T19:37:28.279Z,16.13
2019-02-26T19:39:33.800Z,18.70
2019-02-26T19:41:35.151Z,13.80
2019-02-26T19:43:38.095Z,20.07
2019-02-26T19:45:43.630Z,9.27
2019-02-26T19:47:44.109Z,5.90
2019-02-26T19:49:47.037Z,7.83
2019-02-26T19:51:49.979Z,10.23
2019-02-26T19:53:52.902Z,4.07
2019-02-26T19:55:55.832Z,4.67
2019-02-26T19:58:02.910Z,3.10
2019-02-26T20:00:01.750Z,5.63
2019-02-26T20:02:04.724Z,3.40
2019-02-26T20:04:07.689Z,2.00
2019-02-26T20:06:11.366Z,2.37
2019-02-26T20:08:14.300Z,9.37
2019-02-26T20:10:17.484Z,3.37
2019-02-26T20:12:20.606Z,4.27
2019-02-26T20:14:23.511Z,2.90
2019-02-26T20:16:28.277Z,4.00
2019-02-26T20:18:31.227Z,3.37
2019-02-26T20:20:40.953Z,3.43
2019-02-26T20:22:38.122Z,7.53
2019-02-26T20:24:41.924Z,16.40
2019-02-26T20:26:47.660Z,30.73
2019-02-26T20:28:49.759Z,12.70
2019-02-26T20:30:52.719Z,13.80
2019-02-26T20:32:55.650Z,12.53
2019-02-26T20:34:58.620Z,8.07
2019-02-26T20:37:01.554Z,8.57
2019-02-26T20:39:07.665Z,11.10
2019-02-26T20:41:08.594Z,8.90
2019-02-26T20:43:11.507Z,10.57
2019-02-26T20:45:17.749Z,10.50
2019-02-26T20:47:17.711Z,8.47
2019-02-26T20:49:21.408Z,4.30
2019-02-26T20:51:27.127Z,3.13
2019-02-26T20:53:28.910Z,6.50
2019-02-26T20:55:33.715Z,3.80
2019-02-26T20:57:37.803Z,5.57
2019-02-26T20:59:37.895Z,4.20
2019-02-26T21:01:43.011Z,4.83
2019-02-26T21:03:44.546Z,3.73
2019-02-26T21:05:47.640Z,3.40
2019-02-26T21:07:50.564Z,15.57
2019-02-26T21:09:53.594Z,6.80
2019-02-26T21:11:57.323Z,2.93
2019-02-26T21:14:00.242Z,4.67
2019-02-26T21:16:03.175Z,4.60
2019-02-26T21:18:06.140Z,3.10
2019-02-26T21:20:09.824Z,5.17
2019-02-26T21:22:12.728Z,2.80
2019-02-26T21:24:16.639Z,4.40
2019-02-26T21:26:20.218Z,5.97
2019-02-26T21:28:22.594Z,17.10
2019-02-26T21:30:26.656Z,19.60
2019-02-26T21:32:29.581Z,17.67
2019-02-26T21:34:33.262Z,22.03
2019-02-26T21:36:36.485Z,23.05
2019-02-26T21:38:39.416Z,21.93
2019-02-26T21:40:42.370Z,16.77
2019-02-26T21:42:45.418Z,21.57
2019-02-26T21:44:49.127Z,55.80
2019-02-26T21:46:53.701Z,46.97
2019-02-26T21:48:55.222Z,25.30
2019-02-26T21:50:58.794Z,11.10
2019-02-26T21:53:02.590Z,10.17
2019-02-26T21:55:06.798Z,4.73
2019-02-26T21:57:10.600Z,6.07
2019-02-26T21:59:13.544Z,5.80
2019-02-26T22:01:16.486Z,8.20
2019-02-26T22:03:19.763Z,3.58
2019-02-26T22:05:22.686Z,5.00
2019-02-26T22:07:25.721Z,4.30
2019-02-26T22:09:30.158Z,7.00
2019-02-26T22:11:33.093Z,6.17
2019-02-26T22:13:36.060Z,8.70
2019-02-26T22:15:39.088Z,3.90
2019-02-26T22:17:42.765Z,10.73
2019-02-26T22:19:45.887Z,3.73
2019-02-26T22:21:51.911Z,3.03
2019-02-26T22:23:51.720Z,8.80
2019-02-26T22:25:55.435Z,7.43
2019-02-26T22:27:57.599Z,3.00
2019-02-26T22:30:01.266Z,2.47
2019-02-26T22:32:04.399Z,4.70
2019-02-26T22:34:07.319Z,4.80
2019-02-26T22:36:10.238Z,5.83
2019-02-26T22:38:15.447Z,5.25
2019-02-26T22:40:16.519Z,5.00
2019-02-26T22:42:20.198Z,2.70
2019-02-26T22:44:23.331Z,5.00
2019-02-26T22:46:26.264Z,8.43
2019-02-26T22:48:29.197Z,3.33
2019-02-26T22:50:32.276Z,5.62
2019-02-26T22:52:35.190Z,13.30
2019-02-26T22:54:38.142Z,3.75
2019-02-26T22:56:41.097Z,7.17
2019-02-26T22:58:44.772Z,4.10
2019-02-26T23:01:01.335Z,2.78
2019-02-26T23:03:04.300Z,6.12
2019-02-26T23:05:07.235Z,2.67
2019-02-26T23:07:10.189Z,3.70
2019-02-26T23:09:13.161Z,4.13
2019-02-26T23:11:16.078Z,3.77
2019-02-26T23:13:19.063Z,3.62
2019-02-26T23:15:22.184Z,4.53
2019-02-26T23:17:25.858Z,4.07
2019-02-26T23:19:29.560Z,4.03
2019-02-26T23:21:32.502Z,5.57
2019-02-26T23:23:35.422Z,4.15
2019-02-26T23:25:38.431Z,4.40
2019-02-26T23:27:42.286Z,5.07
2019-02-26T23:29:45.205Z,12.77
2019-02-26T23:31:49.141Z,5.30
2019-02-26T23:33:52.082Z,5.82
2019-02-26T23:35:55.792Z,5.22
2019-02-26T23:38:00.075Z,4.68
2019-02-26T23:40:03.030Z,7.35
2019-02-26T23:42:06.614Z,5.47
2019-02-26T23:44:08.910Z,9.70
2019-02-26T23:46:12.198Z,5.70
2019-02-26T23:48:15.137Z,6.43
2019-02-26T23:50:18.818Z,4.87
2019-02-26T23:52:24.920Z,5.13
2019-02-26T23:54:26.235Z,4.97
2019-02-26T23:56:30.014Z,3.93
2019-02-26T23:58:33.354Z,4.55
