createdAt,value
2017-07-09T00:01:56.676Z,3.40
2017-07-09T00:04:24.155Z,4.03
2017-07-09T00:06:51.625Z,4.80
2017-07-09T00:09:19.129Z,4.00
2017-07-09T00:11:46.620Z,4.13
2017-07-09T00:14:14.083Z,4.50
2017-07-09T00:16:41.705Z,4.53
2017-07-09T00:19:09.173Z,4.40
2017-07-09T00:21:36.648Z,4.17
2017-07-09T00:24:04.957Z,3.73
2017-07-09T00:26:32.423Z,4.13
2017-07-09T00:28:59.883Z,4.90
2017-07-09T00:31:27.347Z,4.63
2017-07-09T00:33:55.579Z,4.30
2017-07-09T00:36:23.044Z,4.70
2017-07-09T00:38:51.309Z,4.90
2017-07-09T00:41:19.530Z,4.43
2017-07-09T00:43:46.997Z,7.27
2017-07-09T00:46:15.226Z,5.77
2017-07-09T00:48:42.704Z,5.43
2017-07-09T00:51:11.003Z,4.73
2017-07-09T00:53:38.471Z,4.90
2017-07-09T00:56:05.943Z,5.60
2017-07-09T00:58:33.407Z,5.37
2017-07-09T01:01:01.642Z,5.77
2017-07-09T01:03:29.113Z,4.80
2017-07-09T01:05:57.383Z,5.03
2017-07-09T01:08:24.851Z,4.87
2017-07-09T01:10:52.315Z,5.57
2017-07-09T01:13:20.547Z,4.90
2017-07-09T01:15:48.026Z,5.03
2017-07-09T01:18:15.487Z,4.23
2017-07-09T01:20:42.954Z,4.10
2017-07-09T01:23:10.484Z,5.53
2017-07-09T01:25:38.719Z,4.97
2017-07-09T01:28:06.196Z,4.53
2017-07-09T01:30:33.751Z,4.40
2017-07-09T01:33:01.223Z,5.30
2017-07-09T01:35:28.730Z,5.60
2017-07-09T01:37:56.968Z,5.83
2017-07-09T01:40:24.580Z,4.60
2017-07-09T01:42:52.067Z,4.70
2017-07-09T01:45:19.630Z,4.43
2017-07-09T01:47:47.859Z,5.33
2017-07-09T01:50:15.340Z,4.17
2017-07-09T01:52:42.814Z,4.20
2017-07-09T01:55:10.250Z,4.47
2017-07-09T01:57:37.678Z,4.67
2017-07-09T02:00:05.233Z,4.90
2017-07-09T02:02:32.660Z,4.70
2017-07-09T02:05:00.150Z,4.80
2017-07-09T02:07:27.586Z,4.90
2017-07-09T02:09:55.020Z,4.90
2017-07-09T02:12:22.463Z,5.47
2017-07-09T02:14:49.915Z,4.20
2017-07-09T02:17:17.381Z,4.10
2017-07-09T02:19:46.138Z,4.27
2017-07-09T02:22:13.596Z,4.80
2017-07-09T02:24:41.855Z,5.10
2017-07-09T02:27:09.287Z,4.93
2017-07-09T02:29:36.733Z,4.00
2017-07-09T02:32:04.170Z,3.50
2017-07-09T02:34:31.720Z,4.50
2017-07-09T02:36:59.162Z,3.40
2017-07-09T02:39:26.608Z,3.57
2017-07-09T02:41:54.040Z,4.30
2017-07-09T02:44:21.593Z,3.73
2017-07-09T02:46:49.029Z,3.63
2017-07-09T02:49:16.457Z,4.20
2017-07-09T02:51:43.915Z,3.43
2017-07-09T02:54:11.340Z,4.07
2017-07-09T02:56:38.794Z,4.20
2017-07-09T02:59:06.242Z,3.53
2017-07-09T03:01:33.787Z,4.30
2017-07-09T03:04:01.216Z,4.27
2017-07-09T03:06:28.668Z,3.67
2017-07-09T03:08:56.120Z,3.87
2017-07-09T03:11:23.563Z,3.10
2017-07-09T03:13:51.006Z,3.53
2017-07-09T03:16:18.468Z,4.40
2017-07-09T03:18:46.710Z,4.00
2017-07-09T03:21:14.139Z,3.83
2017-07-09T03:23:41.595Z,3.67
2017-07-09T03:26:09.037Z,2.83
2017-07-09T03:28:36.484Z,3.63
2017-07-09T03:31:03.913Z,3.90
2017-07-09T03:33:31.364Z,3.73
2017-07-09T03:35:58.797Z,2.73
2017-07-09T03:38:26.274Z,4.10
2017-07-09T03:40:54.488Z,3.43
2017-07-09T03:43:21.917Z,3.63
2017-07-09T03:45:49.383Z,3.53
2017-07-09T03:48:17.011Z,3.40
2017-07-09T03:50:44.485Z,3.47
2017-07-09T03:53:11.917Z,3.50
2017-07-09T03:55:39.361Z,3.10
2017-07-09T03:58:06.799Z,3.47
2017-07-09T04:00:34.282Z,3.13
2017-07-09T04:03:02.484Z,3.67
2017-07-09T04:05:29.924Z,3.20
2017-07-09T04:07:57.365Z,3.33
2017-07-09T04:10:24.824Z,2.30
2017-07-09T04:12:52.286Z,3.57
2017-07-09T04:15:19.721Z,2.77
2017-07-09T04:17:47.293Z,2.93
2017-07-09T04:20:15.494Z,3.53
2017-07-09T04:22:42.950Z,3.50
2017-07-09T04:25:10.395Z,3.70
2017-07-09T04:27:37.835Z,3.40
2017-07-09T04:30:05.327Z,3.73
2017-07-09T04:32:33.556Z,3.60
2017-07-09T04:35:01.064Z,3.83
2017-07-09T04:37:28.549Z,3.83
2017-07-09T04:39:55.990Z,3.50
2017-07-09T04:42:23.416Z,3.63
2017-07-09T04:44:50.850Z,4.33
2017-07-09T04:47:18.299Z,3.27
2017-07-09T04:49:45.733Z,3.07
2017-07-09T04:52:13.175Z,2.93
2017-07-09T04:54:40.602Z,2.73
2017-07-09T04:57:08.036Z,3.00
2017-07-09T04:59:35.487Z,3.20
2017-07-09T05:02:02.912Z,2.93
2017-07-09T05:04:30.420Z,3.20
2017-07-09T05:06:57.872Z,3.53
2017-07-09T05:09:25.297Z,3.30
2017-07-09T05:11:52.733Z,3.17
2017-07-09T05:14:20.173Z,2.70
2017-07-09T05:16:47.625Z,3.50
2017-07-09T05:19:15.066Z,2.80
2017-07-09T05:21:42.493Z,3.00
2017-07-09T05:24:09.924Z,3.57
2017-07-09T05:26:37.364Z,3.23
2017-07-09T05:29:04.797Z,3.00
2017-07-09T05:31:32.247Z,3.00
2017-07-09T05:33:59.679Z,3.80
2017-07-09T05:36:27.115Z,3.17
2017-07-09T05:38:54.553Z,3.10
2017-07-09T05:41:21.981Z,3.77
2017-07-09T05:43:50.183Z,2.80
2017-07-09T05:46:17.619Z,3.50
2017-07-09T05:48:45.066Z,3.20
2017-07-09T05:51:12.500Z,3.70
2017-07-09T05:53:39.924Z,3.47
2017-07-09T05:56:07.364Z,4.07
2017-07-09T05:58:34.797Z,3.40
2017-07-09T06:01:03.004Z,3.77
2017-07-09T06:03:30.477Z,3.83
2017-07-09T06:05:57.914Z,4.10
2017-07-09T06:08:25.348Z,4.03
2017-07-09T06:10:52.784Z,4.30
2017-07-09T06:13:20.301Z,4.10
2017-07-09T06:15:48.219Z,4.60
2017-07-09T06:18:15.647Z,4.20
2017-07-09T06:20:43.082Z,4.60
2017-07-09T06:23:10.511Z,4.50
2017-07-09T06:25:37.955Z,5.10
2017-07-09T06:28:05.456Z,4.73
2017-07-09T06:30:32.888Z,5.60
2017-07-09T06:33:00.341Z,4.80
2017-07-09T06:35:27.900Z,4.33
2017-07-09T06:37:55.337Z,5.33
2017-07-09T06:40:22.771Z,4.03
2017-07-09T06:42:50.210Z,4.30
2017-07-09T06:45:17.661Z,3.70
2017-07-09T06:47:45.088Z,3.70
2017-07-09T06:50:12.529Z,3.97
2017-07-09T06:52:39.985Z,3.23
2017-07-09T06:55:07.432Z,4.00
2017-07-09T06:57:34.869Z,3.73
2017-07-09T07:00:02.419Z,4.40
2017-07-09T07:02:29.911Z,4.67
2017-07-09T07:04:57.383Z,4.10
2017-07-09T07:07:24.826Z,4.40
2017-07-09T07:09:52.270Z,4.93
2017-07-09T07:12:19.810Z,4.77
2017-07-09T07:14:47.293Z,4.97
2017-07-09T07:17:15.563Z,6.83
2017-07-09T07:19:43.766Z,6.87
2017-07-09T07:22:11.212Z,5.33
2017-07-09T07:24:38.657Z,4.67
2017-07-09T07:27:06.097Z,5.70
2017-07-09T07:29:33.540Z,4.60
2017-07-09T07:32:00.974Z,5.27
2017-07-09T07:34:28.442Z,5.00
2017-07-09T07:36:55.893Z,6.07
2017-07-09T07:39:23.329Z,6.00
2017-07-09T07:41:50.764Z,4.77
2017-07-09T07:44:18.210Z,4.97
2017-07-09T07:46:45.643Z,5.00
2017-07-09T07:49:13.084Z,5.70
2017-07-09T07:51:40.521Z,5.57
2017-07-09T07:54:07.964Z,5.53
2017-07-09T07:56:35.468Z,5.30
2017-07-09T07:59:02.896Z,4.50
2017-07-09T08:01:30.344Z,4.67
2017-07-09T08:03:57.769Z,4.20
2017-07-09T08:06:25.216Z,3.97
2017-07-09T08:08:52.649Z,3.63
2017-07-09T08:11:20.081Z,5.10
2017-07-09T08:13:47.520Z,4.57
2017-07-09T08:16:14.944Z,4.57
2017-07-09T08:18:42.384Z,4.07
2017-07-09T08:21:09.813Z,4.20
2017-07-09T08:23:37.305Z,4.90
2017-07-09T08:26:04.723Z,3.90
2017-07-09T08:28:32.173Z,3.30
2017-07-09T08:30:59.597Z,3.63
2017-07-09T08:33:27.034Z,4.27
2017-07-09T08:35:54.469Z,4.20
2017-07-09T08:38:22.108Z,4.97
2017-07-09T08:40:49.569Z,4.50
2017-07-09T08:43:18.050Z,3.73
2017-07-09T08:45:45.500Z,3.50
2017-07-09T08:48:13.825Z,4.47
2017-07-09T08:50:41.270Z,3.50
2017-07-09T08:53:08.705Z,3.60
2017-07-09T08:55:36.150Z,3.20
2017-07-09T08:58:03.606Z,3.23
2017-07-09T09:00:31.020Z,3.43
2017-07-09T09:02:59.668Z,3.30
2017-07-09T09:05:27.096Z,3.37
2017-07-09T09:07:55.304Z,3.53
2017-07-09T09:10:22.764Z,4.57
2017-07-09T09:12:50.233Z,4.17
2017-07-09T09:15:18.473Z,5.50
2017-07-09T09:17:45.904Z,3.87
2017-07-09T09:20:13.340Z,3.57
2017-07-09T09:22:40.773Z,3.73
2017-07-09T09:25:08.213Z,3.70
2017-07-09T09:27:35.648Z,3.10
2017-07-09T09:30:03.084Z,3.63
2017-07-09T09:32:30.518Z,3.47
2017-07-09T09:34:57.968Z,4.20
2017-07-09T09:37:25.466Z,3.87
2017-07-09T09:39:52.894Z,3.63
2017-07-09T09:42:20.356Z,4.10
2017-07-09T09:44:48.560Z,4.30
2017-07-09T09:47:15.996Z,3.47
2017-07-09T09:49:43.455Z,4.10
2017-07-09T09:52:10.885Z,3.10
2017-07-09T09:54:38.318Z,3.50
2017-07-09T09:57:05.797Z,3.67
2017-07-09T09:59:33.229Z,3.87
2017-07-09T10:02:00.664Z,2.93
2017-07-09T10:04:28.097Z,2.93
2017-07-09T10:06:55.529Z,3.70
2017-07-09T10:09:22.973Z,3.97
2017-07-09T10:11:50.430Z,2.63
2017-07-09T10:14:17.870Z,2.90
2017-07-09T10:16:45.310Z,2.40
2017-07-09T10:19:12.753Z,2.80
2017-07-09T10:21:40.206Z,2.97
2017-07-09T10:24:08.061Z,2.63
2017-07-09T10:26:35.497Z,2.50
2017-07-09T10:29:02.937Z,3.73
2017-07-09T10:31:30.377Z,2.90
2017-07-09T10:33:57.821Z,2.40
2017-07-09T10:36:25.355Z,3.40
2017-07-09T10:38:52.788Z,2.87
2017-07-09T10:41:20.228Z,3.00
2017-07-09T10:43:47.737Z,3.13
2017-07-09T10:46:15.174Z,2.73
2017-07-09T10:48:42.697Z,4.17
2017-07-09T10:51:10.177Z,3.10
2017-07-09T10:53:38.537Z,2.80
2017-07-09T10:56:05.970Z,3.57
2017-07-09T10:58:33.415Z,3.70
2017-07-09T11:01:00.880Z,3.53
2017-07-09T11:03:29.090Z,3.20
2017-07-09T11:05:56.522Z,3.20
2017-07-09T11:08:23.969Z,2.47
2017-07-09T11:10:51.400Z,2.83
2017-07-09T11:13:18.837Z,3.10
2017-07-09T11:15:46.354Z,2.50
2017-07-09T11:18:14.609Z,2.33
2017-07-09T11:20:42.865Z,3.77
2017-07-09T11:23:10.301Z,3.20
2017-07-09T11:25:37.768Z,3.20
2017-07-09T11:28:05.962Z,3.70
2017-07-09T11:30:33.419Z,3.50
2017-07-09T11:33:00.895Z,2.77
2017-07-09T11:35:28.332Z,3.17
2017-07-09T11:37:55.877Z,2.70
2017-07-09T11:40:23.329Z,2.53
2017-07-09T11:42:50.865Z,2.93
2017-07-09T11:45:18.311Z,3.20
2017-07-09T11:47:45.856Z,2.70
2017-07-09T11:50:13.396Z,2.73
2017-07-09T11:52:40.838Z,2.80
2017-07-09T11:55:08.632Z,3.50
2017-07-09T11:57:36.083Z,2.20
2017-07-09T12:00:03.597Z,2.93
2017-07-09T12:02:31.806Z,3.20
2017-07-09T12:04:59.257Z,4.70
2017-07-09T12:07:26.682Z,3.60
2017-07-09T12:09:54.168Z,2.07
2017-07-09T12:12:21.618Z,2.83
2017-07-09T12:14:49.055Z,2.03
2017-07-09T12:17:16.493Z,2.63
2017-07-09T12:19:43.925Z,3.47
2017-07-09T12:22:11.360Z,2.80
2017-07-09T12:24:38.803Z,3.50
2017-07-09T12:27:06.242Z,1.90
2017-07-09T12:29:33.709Z,2.50
2017-07-09T12:32:01.949Z,2.97
2017-07-09T12:34:29.411Z,3.00
2017-07-09T12:36:56.956Z,2.50
2017-07-09T12:39:24.473Z,2.50
2017-07-09T12:41:51.919Z,2.40
2017-07-09T12:44:19.385Z,2.40
2017-07-09T12:46:46.826Z,2.43
2017-07-09T12:49:14.257Z,2.63
2017-07-09T12:51:41.694Z,3.10
2017-07-09T12:54:09.132Z,2.60
2017-07-09T12:56:36.621Z,2.30
2017-07-09T12:59:04.818Z,2.07
2017-07-09T13:01:32.322Z,2.63
2017-07-09T13:04:00.534Z,2.47
2017-07-09T13:06:28.005Z,2.43
2017-07-09T13:08:55.449Z,2.73
2017-07-09T13:11:22.917Z,4.07
2017-07-09T13:13:51.125Z,3.10
2017-07-09T13:16:18.604Z,2.27
2017-07-09T13:18:46.840Z,2.50
2017-07-09T13:21:14.302Z,2.20
2017-07-09T13:23:41.738Z,2.20
2017-07-09T13:26:09.178Z,3.20
2017-07-09T13:28:36.623Z,3.00
2017-07-09T13:31:05.027Z,2.80
2017-07-09T13:33:33.264Z,6.10
2017-07-09T13:36:00.708Z,3.13
2017-07-09T13:38:28.155Z,2.07
2017-07-09T13:40:55.690Z,7.20
2017-07-09T13:43:23.126Z,3.60
2017-07-09T13:45:50.621Z,3.30
2017-07-09T13:48:18.045Z,2.97
2017-07-09T13:50:45.491Z,2.60
2017-07-09T13:53:12.908Z,3.53
2017-07-09T13:55:41.117Z,2.43
2017-07-09T13:58:08.567Z,2.20
2017-07-09T14:00:36.009Z,3.17
2017-07-09T14:03:03.453Z,3.07
2017-07-09T14:05:30.881Z,3.87
2017-07-09T14:07:58.370Z,3.63
2017-07-09T14:10:25.820Z,3.30
2017-07-09T14:12:53.266Z,2.67
2017-07-09T14:15:20.705Z,3.47
2017-07-09T14:17:48.258Z,2.33
2017-07-09T14:20:15.702Z,2.20
2017-07-09T14:22:43.949Z,3.20
2017-07-09T14:25:11.386Z,3.30
2017-07-09T14:27:38.820Z,2.97
2017-07-09T14:30:06.261Z,2.77
2017-07-09T14:32:33.696Z,2.90
2017-07-09T14:35:01.234Z,3.07
2017-07-09T14:37:28.658Z,2.60
2017-07-09T14:39:56.145Z,3.00
2017-07-09T14:42:23.572Z,2.70
2017-07-09T14:44:51.051Z,2.80
2017-07-09T14:47:19.313Z,3.33
2017-07-09T14:49:47.825Z,2.90
2017-07-09T14:52:15.685Z,2.97
2017-07-09T14:54:43.153Z,3.13
2017-07-09T14:57:10.588Z,2.83
2017-07-09T14:59:38.038Z,3.57
2017-07-09T15:02:05.475Z,3.33
2017-07-09T15:04:32.917Z,2.80
2017-07-09T15:07:00.373Z,3.53
2017-07-09T15:09:27.804Z,3.27
2017-07-09T15:11:55.288Z,3.13
2017-07-09T15:14:23.510Z,2.67
2017-07-09T15:16:51.931Z,3.07
2017-07-09T15:19:19.357Z,2.70
2017-07-09T15:21:46.837Z,3.00
2017-07-09T15:24:14.286Z,2.30
2017-07-09T15:26:41.761Z,2.97
2017-07-09T15:29:10.014Z,2.90
2017-07-09T15:31:37.448Z,2.60
2017-07-09T15:34:05.409Z,2.50
2017-07-09T15:36:33.365Z,4.50
2017-07-09T15:39:00.809Z,4.40
2017-07-09T15:41:28.245Z,5.43
2017-07-09T15:43:55.680Z,5.20
2017-07-09T15:46:23.121Z,6.40
2017-07-09T15:48:50.552Z,5.33
2017-07-09T15:51:17.996Z,3.60
2017-07-09T15:53:45.430Z,3.53
2017-07-09T15:56:12.897Z,2.97
2017-07-09T15:58:40.458Z,3.90
2017-07-09T16:01:07.901Z,4.87
2017-07-09T16:03:35.344Z,3.03
2017-07-09T16:06:02.793Z,3.13
2017-07-09T16:08:30.246Z,2.57
2017-07-09T16:10:58.432Z,3.30
2017-07-09T16:13:25.893Z,2.67
2017-07-09T16:15:53.368Z,3.00
2017-07-09T16:18:20.808Z,3.27
2017-07-09T16:20:48.433Z,2.60
2017-07-09T16:23:15.880Z,3.07
2017-07-09T16:25:43.339Z,2.80
2017-07-09T16:28:10.887Z,2.37
2017-07-09T16:30:38.322Z,4.90
2017-07-09T16:33:05.817Z,4.07
2017-07-09T16:35:33.256Z,3.67
2017-07-09T16:38:02.103Z,3.53
2017-07-09T16:40:30.318Z,2.90
2017-07-09T16:42:57.756Z,3.37
2017-07-09T16:45:25.194Z,3.83
2017-07-09T16:47:53.534Z,3.40
2017-07-09T16:50:21.057Z,4.03
2017-07-09T16:52:49.248Z,3.50
2017-07-09T16:55:22.697Z,3.70
2017-07-09T16:57:50.139Z,2.70
2017-07-09T17:00:17.580Z,6.87
2017-07-09T17:02:45.784Z,3.07
2017-07-09T17:05:13.254Z,2.60
2017-07-09T17:07:40.721Z,2.50
2017-07-09T17:10:08.158Z,2.80
2017-07-09T17:12:35.600Z,3.30
2017-07-09T17:15:03.058Z,3.30
2017-07-09T17:17:30.514Z,3.50
2017-07-09T17:19:58.749Z,3.37
2017-07-09T17:22:26.189Z,2.80
2017-07-09T17:24:53.678Z,3.20
2017-07-09T17:27:21.155Z,3.20
2017-07-09T17:29:48.578Z,3.10
2017-07-09T17:32:16.070Z,3.30
2017-07-09T17:34:43.621Z,3.20
2017-07-09T17:37:11.846Z,2.80
2017-07-09T17:39:39.309Z,3.20
2017-07-09T17:42:06.745Z,3.73
2017-07-09T17:44:34.188Z,2.50
2017-07-09T17:47:01.639Z,2.73
2017-07-09T17:49:29.075Z,3.23
2017-07-09T17:51:56.534Z,6.10
2017-07-09T17:54:24.065Z,4.50
2017-07-09T17:56:51.543Z,2.90
2017-07-09T17:59:19.738Z,3.37
2017-07-09T18:01:47.176Z,3.13
2017-07-09T18:04:14.606Z,3.40
2017-07-09T18:06:42.105Z,2.80
2017-07-09T18:09:09.544Z,2.87
2017-07-09T18:11:36.969Z,2.83
2017-07-09T18:14:04.430Z,3.73
2017-07-09T18:16:31.881Z,2.60
2017-07-09T18:18:59.327Z,2.77
2017-07-09T18:21:26.809Z,2.70
2017-07-09T18:23:54.320Z,2.37
2017-07-09T18:26:22.521Z,2.20
2017-07-09T18:28:50.004Z,2.30
2017-07-09T18:31:17.445Z,2.83
2017-07-09T18:33:44.877Z,2.83
2017-07-09T18:36:12.329Z,2.57
2017-07-09T18:38:39.781Z,2.33
2017-07-09T18:41:07.221Z,2.50
2017-07-09T18:43:34.652Z,2.63
2017-07-09T18:46:02.104Z,2.80
2017-07-09T18:48:29.557Z,2.83
2017-07-09T18:50:57.431Z,2.73
2017-07-09T18:53:25.669Z,3.10
2017-07-09T18:55:53.196Z,3.20
2017-07-09T18:58:20.664Z,2.70
2017-07-09T19:00:49.073Z,3.47
2017-07-09T19:03:16.556Z,3.23
2017-07-09T19:05:44.094Z,3.03
2017-07-09T19:08:11.542Z,3.50
2017-07-09T19:10:38.994Z,2.90
2017-07-09T19:13:06.493Z,3.80
2017-07-09T19:15:34.015Z,2.63
2017-07-09T19:18:01.441Z,3.27
2017-07-09T19:20:28.930Z,2.80
2017-07-09T19:22:56.364Z,3.10
2017-07-09T19:25:23.838Z,3.40
2017-07-09T19:27:51.269Z,3.73
2017-07-09T19:30:18.749Z,3.80
2017-07-09T19:32:47.165Z,2.80
2017-07-09T19:35:14.915Z,3.13
2017-07-09T19:37:42.341Z,3.80
2017-07-09T19:40:09.772Z,3.63
2017-07-09T19:42:37.210Z,3.73
2017-07-09T19:45:04.649Z,3.40
2017-07-09T19:47:32.867Z,3.33
2017-07-09T19:50:00.320Z,3.23
2017-07-09T19:52:27.781Z,3.03
2017-07-09T19:54:55.982Z,3.33
2017-07-09T19:57:24.053Z,3.47
2017-07-09T19:59:51.490Z,3.37
2017-07-09T20:02:18.930Z,3.23
2017-07-09T20:04:46.411Z,2.87
2017-07-09T20:07:13.923Z,2.97
2017-07-09T20:09:41.461Z,3.50
2017-07-09T20:12:08.906Z,3.83
2017-07-09T20:14:36.358Z,3.33
2017-07-09T20:17:03.797Z,3.20
2017-07-09T20:19:31.264Z,3.13
2017-07-09T20:21:58.724Z,3.23
2017-07-09T20:24:26.192Z,3.10
2017-07-09T20:26:54.394Z,3.00
2017-07-09T20:29:21.850Z,2.70
2017-07-09T20:31:49.273Z,3.27
2017-07-09T20:34:16.746Z,3.00
2017-07-09T20:36:44.185Z,3.17
2017-07-09T20:39:11.632Z,3.50
2017-07-09T20:41:39.084Z,3.93
2017-07-09T20:44:07.277Z,3.87
2017-07-09T20:46:34.713Z,3.40
2017-07-09T20:49:02.156Z,6.43
2017-07-09T20:51:29.598Z,4.20
2017-07-09T20:53:57.115Z,4.60
2017-07-09T20:56:24.557Z,4.20
2017-07-09T20:58:51.997Z,4.43
2017-07-09T21:01:19.438Z,3.70
2017-07-09T21:03:46.902Z,4.37
2017-07-09T21:06:15.118Z,4.40
2017-07-09T21:08:42.578Z,4.57
2017-07-09T21:11:10.017Z,4.37
2017-07-09T21:13:37.473Z,3.50
2017-07-09T21:16:04.908Z,4.60
2017-07-09T21:18:33.264Z,4.40
2017-07-09T21:21:00.811Z,4.13
2017-07-09T21:23:28.237Z,3.37
2017-07-09T21:25:55.693Z,3.47
2017-07-09T21:28:23.138Z,4.60
2017-07-09T21:30:50.584Z,4.43
2017-07-09T21:33:18.030Z,3.60
2017-07-09T21:35:45.467Z,3.90
2017-07-09T21:38:12.924Z,3.20
2017-07-09T21:40:41.184Z,4.13
2017-07-09T21:43:08.639Z,4.53
2017-07-09T21:45:36.072Z,3.67
2017-07-09T21:48:03.514Z,3.93
2017-07-09T21:50:30.945Z,4.07
2017-07-09T21:52:58.377Z,5.13
2017-07-09T21:55:25.819Z,3.37
2017-07-09T21:57:53.249Z,4.40
2017-07-09T22:00:20.702Z,3.13
2017-07-09T22:02:48.153Z,4.20
2017-07-09T22:05:15.594Z,4.13
2017-07-09T22:07:43.027Z,4.10
2017-07-09T22:10:10.496Z,4.40
2017-07-09T22:12:37.924Z,3.97
2017-07-09T22:15:05.371Z,5.00
2017-07-09T22:17:32.809Z,4.77
2017-07-09T22:20:00.249Z,4.23
2017-07-09T22:22:27.694Z,3.87
2017-07-09T22:24:55.129Z,4.57
2017-07-09T22:27:22.575Z,4.47
2017-07-09T22:29:50.013Z,4.77
2017-07-09T22:32:17.466Z,6.37
2017-07-09T22:34:44.893Z,4.10
2017-07-09T22:37:12.451Z,4.40
2017-07-09T22:39:39.891Z,3.80
2017-07-09T22:42:07.330Z,4.73
2017-07-09T22:44:34.806Z,4.00
2017-07-09T22:47:02.233Z,3.73
2017-07-09T22:49:29.678Z,3.20
2017-07-09T22:51:57.116Z,3.20
2017-07-09T22:54:24.545Z,4.03
2017-07-09T22:56:51.976Z,3.23
2017-07-09T22:59:19.442Z,3.77
2017-07-09T23:01:46.877Z,3.03
2017-07-09T23:04:14.320Z,3.83
2017-07-09T23:06:41.779Z,3.10
2017-07-09T23:09:09.241Z,3.30
2017-07-09T23:11:36.685Z,4.07
2017-07-09T23:14:04.130Z,3.23
2017-07-09T23:16:31.586Z,3.40
2017-07-09T23:18:59.798Z,3.97
2017-07-09T23:21:27.238Z,3.70
2017-07-09T23:23:54.843Z,3.40
2017-07-09T23:26:23.053Z,3.17
2017-07-09T23:28:50.481Z,2.90
2017-07-09T23:31:17.913Z,3.57
2017-07-09T23:33:45.357Z,2.43
2017-07-09T23:36:12.790Z,3.53
2017-07-09T23:38:40.254Z,3.33
2017-07-09T23:41:07.735Z,3.83
2017-07-09T23:43:35.161Z,3.83
2017-07-09T23:46:02.601Z,3.80
2017-07-09T23:48:30.036Z,3.10
2017-07-09T23:50:57.502Z,3.30
2017-07-09T23:53:24.950Z,3.83
2017-07-09T23:55:52.386Z,3.70
2017-07-09T23:58:19.822Z,3.50
