createdAt,value
2017-11-12T00:00:42.584Z,4.95
2017-11-12T00:03:10.021Z,8.30
2017-11-12T00:05:37.525Z,6.70
2017-11-12T00:08:04.952Z,9.35
2017-11-12T00:10:32.388Z,7.93
2017-11-12T00:12:59.902Z,6.22
2017-11-12T00:15:27.358Z,4.00
2017-11-12T00:17:54.824Z,5.37
2017-11-12T00:20:22.273Z,6.37
2017-11-12T00:22:49.712Z,5.97
2017-11-12T00:25:17.148Z,7.28
2017-11-12T00:27:44.645Z,10.48
2017-11-12T00:30:12.085Z,7.18
2017-11-12T00:32:39.525Z,9.85
2017-11-12T00:35:07.019Z,5.80
2017-11-12T00:37:34.547Z,8.48
2017-11-12T00:40:02.016Z,6.82
2017-11-12T00:42:29.450Z,8.82
2017-11-12T00:44:56.895Z,9.32
2017-11-12T00:47:24.415Z,7.25
2017-11-12T00:49:51.918Z,7.97
2017-11-12T00:52:19.498Z,11.27
2017-11-12T00:54:47.048Z,9.30
2017-11-12T00:57:14.608Z,9.00
2017-11-12T00:59:42.052Z,7.07
2017-11-12T01:02:09.524Z,7.85
2017-11-12T01:04:36.970Z,8.63
2017-11-12T01:07:04.410Z,10.75
2017-11-12T01:09:31.897Z,8.63
2017-11-12T01:11:59.344Z,8.52
2017-11-12T01:14:26.767Z,8.20
2017-11-12T01:16:54.223Z,11.02
2017-11-12T01:19:21.714Z,9.10
2017-11-12T01:21:49.224Z,7.40
2017-11-12T01:24:17.431Z,9.02
2017-11-12T01:26:44.889Z,7.75
2017-11-12T01:29:12.369Z,9.50
2017-11-12T01:31:39.849Z,10.15
2017-11-12T01:34:07.403Z,8.15
2017-11-12T01:36:35.036Z,6.00
2017-11-12T01:39:02.599Z,7.05
2017-11-12T01:41:30.048Z,7.97
2017-11-12T01:43:57.523Z,6.37
2017-11-12T01:46:24.958Z,6.57
2017-11-12T01:48:52.424Z,7.90
2017-11-12T01:51:19.859Z,7.72
2017-11-12T01:53:47.346Z,6.45
2017-11-12T01:56:14.789Z,6.10
2017-11-12T01:58:42.228Z,6.57
2017-11-12T02:01:09.673Z,7.28
2017-11-12T02:03:37.113Z,5.82
2017-11-12T02:06:05.336Z,8.10
2017-11-12T02:08:32.816Z,6.10
2017-11-12T02:11:00.353Z,7.23
2017-11-12T02:13:27.796Z,7.72
2017-11-12T02:15:55.256Z,7.65
2017-11-12T02:18:22.798Z,10.50
2017-11-12T02:20:50.236Z,8.95
2017-11-12T02:23:17.675Z,9.23
2017-11-12T02:25:45.860Z,9.57
2017-11-12T02:28:13.312Z,8.70
2017-11-12T02:30:41.504Z,9.85
2017-11-12T02:33:09.024Z,8.55
2017-11-12T02:35:36.655Z,9.63
2017-11-12T02:38:04.117Z,9.25
2017-11-12T02:40:31.557Z,11.10
2017-11-12T02:42:59.012Z,10.73
2017-11-12T02:45:26.439Z,8.85
2017-11-12T02:47:53.944Z,8.65
2017-11-12T02:50:21.364Z,8.82
2017-11-12T02:52:48.846Z,11.43
2017-11-12T02:55:16.301Z,8.57
2017-11-12T02:57:43.727Z,9.95
2017-11-12T03:00:11.216Z,9.25
2017-11-12T03:02:38.647Z,11.70
2017-11-12T03:05:06.068Z,10.00
2017-11-12T03:07:34.285Z,9.90
2017-11-12T03:10:01.724Z,9.65
2017-11-12T03:12:29.217Z,9.13
2017-11-12T03:14:56.674Z,10.57
2017-11-12T03:17:24.174Z,12.63
2017-11-12T03:19:52.377Z,11.75
2017-11-12T03:22:19.809Z,13.90
2017-11-12T03:24:48.045Z,11.70
2017-11-12T03:27:15.505Z,10.82
2017-11-12T03:29:42.930Z,9.63
2017-11-12T03:32:10.395Z,8.65
2017-11-12T03:34:37.822Z,10.50
2017-11-12T03:37:05.311Z,10.40
2017-11-12T03:39:32.744Z,10.60
2017-11-12T03:42:00.218Z,10.77
2017-11-12T03:44:27.653Z,11.45
2017-11-12T03:46:55.086Z,8.57
2017-11-12T03:49:23.291Z,8.68
2017-11-12T03:51:50.741Z,10.93
2017-11-12T03:54:18.232Z,9.45
2017-11-12T03:56:45.668Z,9.90
2017-11-12T03:59:13.165Z,11.00
2017-11-12T04:01:40.791Z,8.70
2017-11-12T04:04:08.216Z,11.35
2017-11-12T04:06:35.640Z,10.38
2017-11-12T04:09:03.866Z,13.00
2017-11-12T04:11:31.304Z,8.38
2017-11-12T04:13:58.761Z,10.77
2017-11-12T04:16:26.220Z,16.50
2017-11-12T04:18:53.677Z,10.60
2017-11-12T04:21:21.163Z,9.70
2017-11-12T04:23:48.620Z,9.05
2017-11-12T04:26:16.068Z,10.38
2017-11-12T04:28:43.508Z,9.77
2017-11-12T04:31:10.991Z,9.50
2017-11-12T04:33:38.552Z,8.52
2017-11-12T04:36:06.011Z,11.68
2017-11-12T04:38:33.472Z,14.65
2017-11-12T04:41:01.016Z,13.18
2017-11-12T04:43:28.576Z,8.90
2017-11-12T04:45:56.036Z,12.05
2017-11-12T04:48:23.474Z,10.48
2017-11-12T04:50:50.899Z,11.57
2017-11-12T04:53:18.332Z,11.55
2017-11-12T04:55:46.571Z,9.75
2017-11-12T04:58:14.031Z,8.32
2017-11-12T05:00:41.510Z,11.65
2017-11-12T05:03:09.768Z,8.18
2017-11-12T05:05:37.214Z,9.77
2017-11-12T05:08:04.688Z,8.93
2017-11-12T05:10:32.136Z,9.27
2017-11-12T05:12:59.595Z,8.48
2017-11-12T05:15:27.043Z,9.05
2017-11-12T05:17:54.502Z,11.20
2017-11-12T05:20:22.062Z,9.55
2017-11-12T05:22:49.519Z,15.32
2017-11-12T05:25:16.977Z,9.85
2017-11-12T05:27:44.420Z,14.82
2017-11-12T05:30:11.859Z,10.75
2017-11-12T05:32:39.295Z,8.60
2017-11-12T05:35:06.806Z,9.77
2017-11-12T05:37:34.250Z,11.12
2017-11-12T05:40:01.722Z,9.27
2017-11-12T05:42:29.267Z,11.65
2017-11-12T05:44:56.723Z,13.15
2017-11-12T05:47:24.207Z,12.05
2017-11-12T05:49:51.642Z,10.55
2017-11-12T05:52:19.081Z,12.57
2017-11-12T05:54:46.519Z,12.30
2017-11-12T05:57:13.995Z,11.70
2017-11-12T05:59:41.457Z,11.02
2017-11-12T06:02:08.893Z,9.00
2017-11-12T06:04:36.329Z,8.90
2017-11-12T06:07:03.775Z,11.25
2017-11-12T06:09:31.963Z,16.33
2017-11-12T06:11:59.400Z,10.18
2017-11-12T06:14:27.617Z,10.85
2017-11-12T06:16:55.090Z,10.60
2017-11-12T06:19:22.512Z,9.23
2017-11-12T06:21:49.955Z,11.57
2017-11-12T06:24:17.379Z,10.05
2017-11-12T06:26:44.824Z,12.23
2017-11-12T06:29:12.260Z,10.95
2017-11-12T06:31:39.716Z,10.93
2017-11-12T06:34:07.152Z,11.77
2017-11-12T06:36:34.591Z,12.52
2017-11-12T06:39:02.040Z,10.57
2017-11-12T06:41:30.237Z,11.93
2017-11-12T06:43:57.719Z,15.70
2017-11-12T06:46:25.180Z,12.98
2017-11-12T06:48:52.605Z,11.48
2017-11-12T06:51:20.088Z,12.55
2017-11-12T06:53:47.534Z,11.98
2017-11-12T06:56:14.969Z,9.75
2017-11-12T06:58:42.449Z,12.43
2017-11-12T07:01:09.875Z,10.55
2017-11-12T07:03:37.341Z,13.60
2017-11-12T07:06:04.785Z,10.55
2017-11-12T07:08:32.981Z,13.40
2017-11-12T07:11:00.417Z,10.88
2017-11-12T07:13:27.904Z,8.93
2017-11-12T07:15:55.364Z,10.32
2017-11-12T07:18:22.824Z,10.48
2017-11-12T07:20:50.246Z,9.88
2017-11-12T07:23:17.843Z,9.27
2017-11-12T07:25:45.268Z,11.27
2017-11-12T07:28:12.700Z,14.77
2017-11-12T07:30:40.198Z,13.18
2017-11-12T07:33:07.675Z,10.65
2017-11-12T07:35:35.096Z,12.93
2017-11-12T07:38:02.643Z,10.83
2017-11-12T07:40:30.247Z,11.07
2017-11-12T07:42:57.699Z,12.10
2017-11-12T07:45:25.171Z,11.32
2017-11-12T07:47:52.594Z,9.30
2017-11-12T07:50:20.047Z,9.85
2017-11-12T07:52:47.477Z,10.07
2017-11-12T07:55:14.915Z,10.93
2017-11-12T07:57:43.136Z,10.02
2017-11-12T08:00:10.594Z,13.85
2017-11-12T08:02:38.036Z,10.35
2017-11-12T08:05:05.473Z,10.60
2017-11-12T08:07:32.931Z,9.15
2017-11-12T08:10:00.359Z,11.77
2017-11-12T08:12:27.887Z,8.43
2017-11-12T08:14:55.339Z,11.12
2017-11-12T08:17:22.798Z,10.02
2017-11-12T08:19:50.253Z,7.93
2017-11-12T08:22:17.683Z,9.35
2017-11-12T08:24:45.274Z,7.50
2017-11-12T08:27:12.816Z,9.65
2017-11-12T08:29:40.239Z,8.05
2017-11-12T08:32:07.664Z,8.45
2017-11-12T08:34:35.108Z,11.05
2017-11-12T08:37:02.569Z,10.00
2017-11-12T08:39:30.019Z,8.45
2017-11-12T08:41:57.473Z,8.38
2017-11-12T08:44:24.926Z,8.45
2017-11-12T08:46:52.403Z,11.90
2017-11-12T08:49:19.827Z,10.03
2017-11-12T08:51:47.269Z,10.30
2017-11-12T08:54:14.696Z,8.30
2017-11-12T08:56:42.128Z,9.38
2017-11-12T08:59:09.574Z,9.48
2017-11-12T09:01:37.005Z,7.28
2017-11-12T09:04:04.440Z,7.75
2017-11-12T09:06:31.890Z,10.15
2017-11-12T09:08:59.320Z,9.50
2017-11-12T09:11:27.906Z,7.90
2017-11-12T09:13:55.329Z,7.50
2017-11-12T09:16:22.879Z,12.07
2017-11-12T09:18:50.335Z,7.30
2017-11-12T09:21:18.204Z,10.02
2017-11-12T09:23:45.666Z,8.50
2017-11-12T09:26:13.108Z,9.05
2017-11-12T09:28:43.692Z,9.27
2017-11-12T09:31:11.913Z,12.95
2017-11-12T09:33:39.357Z,8.97
2017-11-12T09:36:06.824Z,10.77
2017-11-12T09:38:34.269Z,11.47
2017-11-12T09:41:02.027Z,9.57
2017-11-12T09:43:29.468Z,10.23
2017-11-12T09:45:56.912Z,8.73
2017-11-12T09:48:24.802Z,7.50
2017-11-12T09:50:52.293Z,7.70
2017-11-12T09:53:20.076Z,8.23
2017-11-12T09:55:47.516Z,9.60
2017-11-12T09:58:15.793Z,6.80
2017-11-12T10:00:43.617Z,6.82
2017-11-12T10:03:11.035Z,8.13
2017-11-12T10:05:39.266Z,6.85
2017-11-12T10:08:06.735Z,8.50
2017-11-12T10:10:34.216Z,9.10
2017-11-12T10:13:01.760Z,8.63
2017-11-12T10:15:29.223Z,8.13
2017-11-12T10:17:56.711Z,11.63
2017-11-12T10:20:24.964Z,8.65
2017-11-12T10:22:53.218Z,8.60
2017-11-12T10:25:20.675Z,8.77
2017-11-12T10:27:48.116Z,9.63
2017-11-12T10:30:15.549Z,10.23
2017-11-12T10:32:43.021Z,9.27
2017-11-12T10:35:10.510Z,10.30
2017-11-12T10:37:37.935Z,10.10
2017-11-12T10:40:05.390Z,9.63
2017-11-12T10:42:32.832Z,12.35
2017-11-12T10:45:00.285Z,8.10
2017-11-12T10:47:27.723Z,7.78
2017-11-12T10:49:55.176Z,8.68
2017-11-12T10:52:22.635Z,9.85
2017-11-12T10:54:50.222Z,10.30
2017-11-12T10:57:17.649Z,11.40
2017-11-12T10:59:45.886Z,9.60
2017-11-12T11:02:13.306Z,8.52
2017-11-12T11:04:40.899Z,9.10
2017-11-12T11:07:08.443Z,9.30
2017-11-12T11:09:35.884Z,10.27
2017-11-12T11:12:03.372Z,11.23
2017-11-12T11:14:30.825Z,8.88
2017-11-12T11:16:58.258Z,10.20
2017-11-12T11:19:25.720Z,12.20
2017-11-12T11:21:53.159Z,9.00
2017-11-12T11:24:20.580Z,11.35
2017-11-12T11:26:48.812Z,8.38
2017-11-12T11:29:16.273Z,9.68
2017-11-12T11:31:43.755Z,8.07
2017-11-12T11:34:11.192Z,9.45
2017-11-12T11:36:38.647Z,8.63
2017-11-12T11:39:06.122Z,10.68
2017-11-12T11:41:33.679Z,9.02
2017-11-12T11:44:01.175Z,8.88
2017-11-12T11:46:28.676Z,10.55
2017-11-12T11:48:56.166Z,9.50
2017-11-12T11:51:23.684Z,9.02
2017-11-12T11:53:51.144Z,9.30
2017-11-12T11:56:18.603Z,8.10
2017-11-12T11:58:46.073Z,9.80
2017-11-12T12:01:13.503Z,8.30
2017-11-12T12:03:40.978Z,8.83
2017-11-12T12:06:08.621Z,10.70
2017-11-12T12:08:36.113Z,10.43
2017-11-12T12:11:03.686Z,10.23
2017-11-12T12:13:31.969Z,9.00
2017-11-12T12:15:59.399Z,10.02
2017-11-12T12:18:26.928Z,8.40
2017-11-12T12:20:54.426Z,8.38
2017-11-12T12:23:22.698Z,8.93
2017-11-12T12:25:50.227Z,11.32
2017-11-12T12:28:17.737Z,10.90
2017-11-12T12:30:45.224Z,8.57
2017-11-12T12:33:12.648Z,9.05
2017-11-12T12:35:40.084Z,10.23
2017-11-12T12:38:08.281Z,9.57
2017-11-12T12:40:35.735Z,10.88
2017-11-12T12:43:03.231Z,10.45
2017-11-12T12:45:30.766Z,11.93
2017-11-12T12:47:58.637Z,8.40
2017-11-12T12:50:26.091Z,12.05
2017-11-12T12:52:53.546Z,8.80
2017-11-12T12:55:21.175Z,9.18
2017-11-12T12:57:49.360Z,9.00
2017-11-12T13:00:16.864Z,9.48
2017-11-12T13:02:44.400Z,7.60
2017-11-12T13:05:11.882Z,11.05
2017-11-12T13:07:39.340Z,9.90
2017-11-12T13:10:06.779Z,8.88
2017-11-12T13:12:34.240Z,9.73
2017-11-12T13:15:01.701Z,11.77
2017-11-12T13:17:29.140Z,9.85
2017-11-12T13:19:56.591Z,10.87
2017-11-12T13:22:24.082Z,8.88
2017-11-12T13:24:51.498Z,8.90
2017-11-12T13:27:18.976Z,9.20
2017-11-12T13:29:46.429Z,10.18
2017-11-12T13:32:13.872Z,11.77
2017-11-12T13:34:41.309Z,10.00
2017-11-12T13:37:08.816Z,11.07
2017-11-12T13:39:36.240Z,10.02
2017-11-12T13:42:03.681Z,10.10
2017-11-12T13:44:31.772Z,11.02
2017-11-12T13:46:59.323Z,9.75
2017-11-12T13:49:26.829Z,12.15
2017-11-12T13:51:54.278Z,10.98
2017-11-12T13:54:21.708Z,9.30
2017-11-12T13:56:49.147Z,9.30
2017-11-12T13:59:16.616Z,8.93
2017-11-12T14:01:44.114Z,9.40
2017-11-12T14:04:12.352Z,9.35
2017-11-12T14:06:39.802Z,9.80
2017-11-12T14:09:07.354Z,10.10
2017-11-12T14:11:34.850Z,9.50
2017-11-12T14:14:02.400Z,12.95
2017-11-12T14:16:29.878Z,9.95
2017-11-12T14:18:57.396Z,10.57
2017-11-12T14:21:24.845Z,9.43
2017-11-12T14:23:52.331Z,10.83
2017-11-12T14:26:19.777Z,8.97
2017-11-12T14:28:47.229Z,8.63
2017-11-12T14:31:14.676Z,9.40
2017-11-12T14:33:42.129Z,10.52
2017-11-12T14:36:09.573Z,9.10
2017-11-12T14:38:37.132Z,10.63
2017-11-12T14:41:04.620Z,9.52
2017-11-12T14:43:32.148Z,9.20
2017-11-12T14:45:59.586Z,9.48
2017-11-12T14:48:27.096Z,9.43
2017-11-12T14:50:54.541Z,9.23
2017-11-12T14:53:21.972Z,9.88
2017-11-12T14:55:49.430Z,10.47
2017-11-12T14:58:16.850Z,8.80
2017-11-12T15:00:45.056Z,8.13
2017-11-12T15:03:12.481Z,8.30
2017-11-12T15:05:40.721Z,8.88
2017-11-12T15:08:08.178Z,12.87
2017-11-12T15:10:35.636Z,10.63
2017-11-12T15:13:03.091Z,10.00
2017-11-12T15:15:30.511Z,8.40
2017-11-12T15:17:57.986Z,8.95
2017-11-12T15:20:25.426Z,9.70
2017-11-12T15:22:52.904Z,8.82
2017-11-12T15:25:20.488Z,9.50
2017-11-12T15:27:47.943Z,10.65
2017-11-12T15:30:15.399Z,9.68
2017-11-12T15:32:42.856Z,10.38
2017-11-12T15:35:10.420Z,9.50
2017-11-12T15:37:38.141Z,12.90
2017-11-12T15:40:05.745Z,10.00
2017-11-12T15:42:33.207Z,11.25
2017-11-12T15:45:01.434Z,11.20
2017-11-12T15:47:28.981Z,9.52
2017-11-12T15:49:56.617Z,9.82
2017-11-12T15:52:24.839Z,9.40
2017-11-12T15:54:52.314Z,10.18
2017-11-12T15:57:19.975Z,10.10
2017-11-12T15:59:47.457Z,10.10
2017-11-12T16:02:14.980Z,10.80
2017-11-12T16:04:42.439Z,10.77
2017-11-12T16:07:09.891Z,10.70
2017-11-12T16:09:38.131Z,10.48
2017-11-12T16:12:05.624Z,11.67
2017-11-12T16:14:33.910Z,10.85
2017-11-12T16:17:02.865Z,11.07
2017-11-12T16:19:30.363Z,11.37
2017-11-12T16:21:58.049Z,11.70
2017-11-12T16:24:26.336Z,12.37
2017-11-12T16:26:53.854Z,11.88
2017-11-12T16:29:21.395Z,12.50
2017-11-12T16:31:48.841Z,12.32
2017-11-12T16:34:16.307Z,11.90
2017-11-12T16:36:43.758Z,11.73
2017-11-12T16:39:11.216Z,12.50
2017-11-12T16:41:38.697Z,12.65
2017-11-12T16:44:06.214Z,12.95
2017-11-12T16:46:33.706Z,13.38
2017-11-12T16:49:01.168Z,13.13
2017-11-12T16:51:28.625Z,12.88
2017-11-12T16:53:56.078Z,15.50
2017-11-12T16:56:23.611Z,14.50
2017-11-12T16:58:51.082Z,15.10
2017-11-12T17:01:18.535Z,14.70
2017-11-12T17:03:45.984Z,15.40
2017-11-12T17:06:13.416Z,14.73
2017-11-12T17:08:40.866Z,12.75
2017-11-12T17:11:08.380Z,14.05
2017-11-12T17:13:35.808Z,13.30
2017-11-12T17:16:03.285Z,12.80
2017-11-12T17:18:30.747Z,14.13
2017-11-12T17:20:58.183Z,13.13
2017-11-12T17:23:25.640Z,13.33
2017-11-12T17:25:53.175Z,12.80
2017-11-12T17:28:20.593Z,12.25
2017-11-12T17:30:48.812Z,12.13
2017-11-12T17:33:16.276Z,11.30
2017-11-12T17:35:43.740Z,12.60
2017-11-12T17:38:11.219Z,13.27
2017-11-12T17:40:38.669Z,14.57
2017-11-12T17:43:06.105Z,13.65
2017-11-12T17:45:33.539Z,11.47
2017-11-12T17:48:01.022Z,12.80
2017-11-12T17:50:28.575Z,13.10
2017-11-12T17:52:56.027Z,12.10
2017-11-12T17:55:23.492Z,12.45
2017-11-12T17:57:50.931Z,13.80
2017-11-12T18:00:18.364Z,12.75
2017-11-12T18:02:46.030Z,12.00
2017-11-12T18:05:13.452Z,12.45
2017-11-12T18:07:41.674Z,13.18
2017-11-12T18:10:09.118Z,13.65
2017-11-12T18:12:36.567Z,12.43
2017-11-12T18:15:04.055Z,13.20
2017-11-12T18:17:31.487Z,12.55
2017-11-12T18:19:58.927Z,12.90
2017-11-12T18:22:26.368Z,13.05
2017-11-12T18:24:54.611Z,14.93
2017-11-12T18:27:22.076Z,15.25
2017-11-12T18:29:49.529Z,15.20
2017-11-12T18:32:16.963Z,15.30
2017-11-12T18:34:44.401Z,16.27
2017-11-12T18:37:11.849Z,18.33
2017-11-12T18:39:39.317Z,14.80
2017-11-12T18:42:06.774Z,15.05
2017-11-12T18:44:34.200Z,16.73
2017-11-12T18:47:01.657Z,16.42
2017-11-12T18:49:29.104Z,17.92
2017-11-12T18:51:56.597Z,19.27
2017-11-12T18:54:24.053Z,18.50
2017-11-12T18:56:55.432Z,18.10
2017-11-12T18:59:40.729Z,17.70
2017-11-12T19:02:13.884Z,17.23
2017-11-12T19:04:57.148Z,17.98
2017-11-12T19:07:28.804Z,18.50
2017-11-12T19:09:57.013Z,18.65
2017-11-12T19:12:24.466Z,17.67
2017-11-12T19:14:51.919Z,19.62
2017-11-12T19:17:30.168Z,18.90
2017-11-12T19:23:12.287Z,19.48
2017-11-12T19:25:49.616Z,21.27
2017-11-12T19:28:20.718Z,19.70
2017-11-12T19:30:48.169Z,19.45
2017-11-12T19:33:15.607Z,19.33
2017-11-12T19:35:43.049Z,20.45
2017-11-12T19:38:10.622Z,20.37
2017-11-12T19:40:38.112Z,21.42
2017-11-12T19:43:05.775Z,19.90
2017-11-12T19:45:33.221Z,21.77
2017-11-12T19:48:00.660Z,20.90
2017-11-12T19:50:28.142Z,22.87
2017-11-12T19:52:55.569Z,24.07
2017-11-12T19:55:23.032Z,24.40
2017-11-12T19:57:50.492Z,23.85
2017-11-12T20:00:17.948Z,23.80
2017-11-12T20:02:45.395Z,24.17
2017-11-12T20:05:12.829Z,23.52
2017-11-12T20:07:40.316Z,23.17
2017-11-12T20:10:07.816Z,25.08
2017-11-12T20:12:36.059Z,25.33
2017-11-12T20:15:03.510Z,25.52
2017-11-12T20:17:31.097Z,24.48
2017-11-12T20:19:58.574Z,25.98
2017-11-12T20:22:26.772Z,26.45
2017-11-12T20:24:54.286Z,26.67
2017-11-12T20:27:21.939Z,29.63
2017-11-12T20:29:50.989Z,27.13
2017-11-12T20:32:18.424Z,28.85
2017-11-12T20:34:45.925Z,27.75
2017-11-12T20:37:13.396Z,28.15
2017-11-12T20:39:40.886Z,28.80
2017-11-12T20:42:09.122Z,31.50
2017-11-12T20:44:36.589Z,28.67
2017-11-12T20:47:04.040Z,29.05
2017-11-12T20:49:31.491Z,30.23
2017-11-12T20:51:58.931Z,32.50
2017-11-12T20:54:26.371Z,30.05
2017-11-12T20:56:53.804Z,30.62
2017-11-12T20:59:21.247Z,31.00
2017-11-12T21:01:49.455Z,29.87
2017-11-12T21:04:16.898Z,33.53
2017-11-12T21:06:44.347Z,32.13
2017-11-12T21:09:12.544Z,31.23
2017-11-12T21:11:39.985Z,28.17
2017-11-12T21:14:07.478Z,31.45
2017-11-12T21:16:34.936Z,30.55
2017-11-12T21:19:02.469Z,28.75
2017-11-12T21:21:33.562Z,28.25
2017-11-12T21:24:06.021Z,28.70
2017-11-12T21:26:33.481Z,31.50
2017-11-12T21:29:06.381Z,29.48
2017-11-12T21:31:44.483Z,30.70
2017-11-12T21:34:12.690Z,28.38
2017-11-12T21:36:41.035Z,30.37
2017-11-12T21:39:09.248Z,29.30
2017-11-12T21:41:36.687Z,33.43
2017-11-12T21:44:04.143Z,34.35
2017-11-12T21:46:31.773Z,35.67
2017-11-12T21:48:59.239Z,31.92
2017-11-12T21:51:26.683Z,35.95
2017-11-12T21:53:54.139Z,34.65
2017-11-12T21:56:23.141Z,35.53
2017-11-12T21:58:51.421Z,33.67
2017-11-12T22:01:18.857Z,33.53
2017-11-12T22:03:46.324Z,31.65
2017-11-12T22:06:13.748Z,31.05
2017-11-12T22:08:41.193Z,30.80
2017-11-12T22:11:08.646Z,31.52
2017-11-12T22:13:36.090Z,28.65
2017-11-12T22:16:03.572Z,31.67
2017-11-12T22:18:31.031Z,31.85
2017-11-12T22:20:58.455Z,32.63
2017-11-12T22:23:25.902Z,33.67
2017-11-12T22:25:53.476Z,31.92
2017-11-12T22:28:20.923Z,33.47
2017-11-12T22:30:48.391Z,35.03
2017-11-12T22:33:15.837Z,33.53
2017-11-12T22:35:43.336Z,34.38
2017-11-12T22:38:10.789Z,35.85
2017-11-12T22:40:38.327Z,36.97
2017-11-12T22:43:05.817Z,31.60
2017-11-12T22:45:33.269Z,35.13
2017-11-12T22:48:00.724Z,40.20
2017-11-12T22:50:28.295Z,37.70
2017-11-12T22:52:55.845Z,42.40
2017-11-12T22:55:23.303Z,49.92
2017-11-12T22:57:50.860Z,39.30
2017-11-12T23:00:18.296Z,37.83
2017-11-12T23:02:45.827Z,58.00
2017-11-12T23:05:13.412Z,38.57
2017-11-12T23:07:40.861Z,43.63
2017-11-12T23:10:08.299Z,42.13
2017-11-12T23:12:35.740Z,35.23
2017-11-12T23:15:03.185Z,33.47
2017-11-12T23:17:31.384Z,45.08
2017-11-12T23:19:58.827Z,42.95
2017-11-12T23:22:26.256Z,41.78
2017-11-12T23:24:53.692Z,42.75
2017-11-12T23:27:21.144Z,37.45
2017-11-12T23:29:48.600Z,41.88
2017-11-12T23:32:16.040Z,35.15
2017-11-12T23:34:43.486Z,34.17
2017-11-12T23:37:10.938Z,48.67
2017-11-12T23:39:38.369Z,43.58
2017-11-12T23:42:06.637Z,54.63
2017-11-12T23:44:34.835Z,46.08
2017-11-12T23:47:02.340Z,52.35
2017-11-12T23:49:29.795Z,43.35
2017-11-12T23:51:57.241Z,42.25
2017-11-12T23:54:24.700Z,38.40
2017-11-12T23:56:52.152Z,40.83
2017-11-12T23:59:19.604Z,48.50
