createdAt,value
2019-01-16T00:02:30.352Z,5.80
2019-01-16T00:05:20.675Z,5.70
2019-01-16T00:08:07.249Z,5.70
2019-01-16T00:11:03.231Z,5.70
2019-01-16T00:13:51.933Z,5.70
2019-01-16T00:16:44.983Z,5.70
2019-01-16T00:19:33.929Z,5.70
2019-01-16T00:22:30.032Z,5.80
2019-01-16T00:25:18.640Z,5.80
2019-01-16T00:28:13.400Z,5.70
2019-01-16T00:31:02.018Z,5.70
2019-01-16T00:33:50.508Z,5.70
2019-01-16T00:36:43.817Z,5.70
2019-01-16T00:39:39.756Z,5.70
2019-01-16T00:42:35.925Z,5.70
2019-01-16T00:45:29.810Z,5.70
2019-01-16T00:48:12.877Z,5.70
2019-01-16T00:51:03.497Z,5.60
2019-01-16T00:53:53.459Z,5.70
2019-01-16T00:57:01.778Z,5.70
2019-01-16T00:59:48.030Z,5.70
2019-01-16T01:02:38.034Z,5.70
2019-01-16T01:05:31.008Z,5.70
2019-01-16T01:08:33.041Z,5.70
2019-01-16T01:11:22.106Z,5.70
2019-01-16T01:14:01.237Z,5.70
2019-01-16T01:16:50.198Z,5.60
2019-01-16T01:19:38.867Z,5.60
2019-01-16T01:22:16.834Z,5.70
2019-01-16T01:25:09.841Z,5.70
2019-01-16T01:27:57.679Z,5.70
2019-01-16T01:30:47.742Z,5.70
2019-01-16T01:33:56.147Z,5.70
2019-01-16T01:36:46.288Z,5.70
2019-01-16T01:39:42.492Z,5.70
2019-01-16T01:42:25.410Z,5.70
2019-01-16T01:45:15.949Z,5.70
2019-01-16T01:48:11.179Z,5.60
2019-01-16T01:51:11.890Z,5.60
2019-01-16T01:54:07.574Z,5.60
2019-01-16T01:56:56.235Z,5.50
2019-01-16T01:59:55.278Z,5.50
2019-01-16T02:02:51.096Z,5.50
2019-01-16T02:05:39.687Z,5.60
2019-01-16T02:08:28.569Z,5.50
2019-01-16T02:11:18.589Z,5.50
2019-01-16T02:14:11.603Z,5.50
2019-01-16T02:17:07.349Z,5.50
2019-01-16T02:20:00.351Z,5.50
2019-01-16T02:22:49.255Z,5.50
2019-01-16T02:25:30.548Z,5.50
2019-01-16T02:28:29.526Z,5.50
2019-01-16T02:31:16.035Z,5.50
2019-01-16T02:34:06.041Z,5.50
2019-01-16T02:36:55.990Z,5.50
2019-01-16T02:40:01.160Z,5.40
2019-01-16T02:42:44.368Z,5.40
2019-01-16T02:45:32.917Z,5.40
2019-01-16T02:48:17.076Z,5.40
2019-01-16T02:50:59.768Z,5.40
2019-01-16T02:53:52.768Z,5.40
2019-01-16T02:56:41.574Z,5.40
2019-01-16T02:59:34.664Z,5.40
2019-01-16T03:02:18.838Z,5.30
2019-01-16T03:04:58.227Z,5.30
2019-01-16T03:07:46.854Z,5.30
2019-01-16T03:10:34.428Z,5.30
2019-01-16T03:13:30.227Z,5.30
2019-01-16T03:16:20.279Z,5.30
2019-01-16T03:19:16.705Z,5.30
2019-01-16T03:22:05.596Z,5.30
2019-01-16T03:25:01.663Z,5.30
2019-01-16T03:27:50.332Z,5.20
2019-01-16T03:30:35.233Z,5.20
2019-01-16T03:33:28.046Z,5.20
2019-01-16T03:36:18.103Z,5.20
2019-01-16T03:39:02.401Z,5.20
2019-01-16T03:41:43.628Z,5.20
2019-01-16T03:44:30.063Z,5.20
2019-01-16T03:47:35.468Z,5.20
2019-01-16T03:50:24.951Z,5.20
2019-01-16T03:53:14.936Z,5.20
2019-01-16T03:56:03.628Z,5.20
2019-01-16T03:58:53.642Z,5.30
2019-01-16T04:01:42.970Z,5.30
2019-01-16T04:04:45.133Z,5.20
2019-01-16T04:07:33.913Z,5.20
2019-01-16T04:10:25.092Z,5.30
2019-01-16T04:13:15.112Z,5.20
2019-01-16T04:16:05.094Z,5.30
2019-01-16T04:18:58.627Z,5.30
2019-01-16T04:21:51.250Z,5.30
2019-01-16T04:24:36.391Z,5.30
2019-01-16T04:27:29.186Z,5.30
2019-01-16T04:30:19.970Z,5.30
2019-01-16T04:33:19.090Z,5.30
2019-01-16T04:36:14.938Z,5.30
2019-01-16T04:38:57.748Z,5.40
2019-01-16T04:41:50.831Z,5.40
2019-01-16T04:44:30.074Z,5.40
2019-01-16T04:47:25.872Z,5.40
2019-01-16T04:50:18.737Z,5.40
2019-01-16T04:53:07.735Z,5.40
2019-01-16T04:55:56.658Z,5.40
2019-01-16T04:58:45.332Z,5.50
2019-01-16T05:01:35.694Z,5.50
2019-01-16T05:04:21.216Z,5.50
2019-01-16T05:07:13.950Z,5.50
2019-01-16T05:10:03.998Z,5.40
2019-01-16T05:12:52.799Z,5.40
2019-01-16T05:15:40.530Z,5.40
2019-01-16T05:18:39.323Z,5.50
2019-01-16T05:21:21.345Z,5.50
2019-01-16T05:24:10.319Z,5.60
2019-01-16T05:27:15.753Z,5.60
2019-01-16T05:30:08.576Z,5.60
2019-01-16T05:33:17.022Z,5.60
2019-01-16T05:36:25.214Z,5.60
2019-01-16T05:39:27.108Z,5.60
2019-01-16T05:42:15.747Z,5.70
2019-01-16T05:45:04.229Z,5.70
2019-01-16T05:47:54.241Z,5.80
2019-01-16T05:50:58.336Z,5.80
2019-01-16T05:53:54.680Z,5.80
2019-01-16T05:56:44.643Z,5.90
2019-01-16T05:59:29.571Z,5.90
2019-01-16T06:02:18.737Z,5.90
2019-01-16T06:05:23.807Z,5.90
2019-01-16T06:08:08.170Z,6.00
2019-01-16T06:10:56.804Z,6.00
2019-01-16T06:13:38.875Z,6.00
2019-01-16T06:16:27.918Z,6.00
2019-01-16T06:19:16.513Z,6.00
2019-01-16T06:22:06.566Z,6.00
2019-01-16T06:25:04.338Z,6.10
2019-01-16T06:28:06.705Z,6.10
2019-01-16T06:30:58.309Z,6.10
2019-01-16T06:33:44.765Z,6.10
2019-01-16T06:36:43.659Z,6.10
2019-01-16T06:39:26.776Z,6.10
2019-01-16T06:42:05.152Z,6.10
2019-01-16T06:44:53.959Z,6.10
2019-01-16T06:47:49.937Z,6.10
2019-01-16T06:50:38.373Z,6.10
2019-01-16T06:53:31.553Z,6.10
2019-01-16T06:56:20.236Z,6.20
2019-01-16T06:59:06.759Z,6.20
2019-01-16T07:01:55.525Z,6.20
2019-01-16T07:04:44.304Z,6.20
2019-01-16T07:07:36.370Z,6.20
2019-01-16T07:10:26.432Z,6.20
2019-01-16T07:13:15.344Z,6.20
2019-01-16T07:16:04.305Z,6.20
2019-01-16T07:18:51.177Z,6.20
2019-01-16T07:21:56.269Z,6.20
2019-01-16T07:24:54.155Z,6.20
2019-01-16T07:27:39.670Z,6.20
2019-01-16T07:30:35.361Z,6.20
2019-01-16T07:33:24.024Z,6.20
2019-01-16T07:36:12.877Z,6.20
2019-01-16T07:39:08.871Z,6.20
2019-01-16T07:42:14.200Z,6.20
2019-01-16T07:45:07.134Z,6.20
2019-01-16T07:47:57.083Z,6.20
2019-01-16T07:50:52.196Z,6.20
2019-01-16T07:53:47.192Z,6.20
2019-01-16T07:56:36.969Z,6.30
2019-01-16T07:59:42.858Z,6.30
2019-01-16T08:02:35.633Z,6.30
2019-01-16T08:05:22.133Z,6.30
2019-01-16T08:08:08.839Z,6.30
2019-01-16T08:11:11.096Z,6.30
2019-01-16T08:13:59.726Z,6.30
2019-01-16T08:16:49.687Z,6.30
2019-01-16T08:19:38.813Z,6.30
2019-01-16T08:22:28.776Z,6.30
2019-01-16T08:25:14.488Z,6.40
2019-01-16T08:28:16.826Z,6.40
2019-01-16T08:31:04.797Z,6.40
2019-01-16T08:34:13.022Z,6.30
2019-01-16T08:36:58.790Z,6.30
2019-01-16T08:39:54.992Z,6.40
2019-01-16T08:42:59.962Z,6.40
2019-01-16T08:46:05.129Z,6.40
2019-01-16T08:48:53.665Z,6.50
2019-01-16T08:52:01.797Z,6.50
2019-01-16T08:54:54.795Z,6.50
2019-01-16T08:57:35.860Z,6.50
2019-01-16T09:00:39.314Z,6.60
2019-01-16T09:03:31.271Z,6.60
2019-01-16T09:06:27.029Z,6.70
2019-01-16T09:09:32.093Z,6.70
2019-01-16T09:12:24.824Z,6.70
2019-01-16T09:15:11.117Z,6.80
2019-01-16T09:18:08.255Z,6.90
2019-01-16T09:20:56.940Z,6.90
2019-01-16T09:23:46.874Z,6.90
2019-01-16T09:26:36.908Z,6.90
2019-01-16T09:29:42.192Z,7.00
2019-01-16T09:32:35.355Z,7.00
2019-01-16T09:35:28.565Z,7.00
2019-01-16T09:38:18.518Z,7.00
2019-01-16T09:41:14.523Z,7.00
2019-01-16T09:44:07.387Z,7.00
2019-01-16T09:47:09.478Z,7.10
2019-01-16T09:50:10.923Z,7.10
2019-01-16T09:53:09.977Z,7.10
2019-01-16T09:56:06.300Z,7.20
2019-01-16T09:58:55.177Z,7.40
2019-01-16T10:01:48.283Z,7.50
2019-01-16T10:04:44.127Z,7.60
2019-01-16T10:07:52.209Z,7.60
2019-01-16T10:11:00.305Z,7.60
2019-01-16T10:13:49.914Z,7.60
2019-01-16T10:16:45.938Z,7.60
2019-01-16T10:19:28.474Z,7.60
2019-01-16T10:22:12.850Z,7.60
2019-01-16T10:24:53.362Z,7.50
2019-01-16T10:27:55.638Z,7.50
2019-01-16T10:30:57.683Z,7.40
2019-01-16T10:33:46.599Z,7.40
2019-01-16T10:36:27.238Z,7.30
2019-01-16T10:39:10.250Z,7.30
2019-01-16T10:42:00.232Z,7.20
2019-01-16T10:44:44.907Z,7.30
2019-01-16T10:47:34.851Z,7.30
2019-01-16T10:50:28.217Z,7.30
2019-01-16T10:53:23.636Z,7.30
2019-01-16T10:56:18.834Z,7.30
2019-01-16T10:59:24.739Z,7.30
2019-01-16T11:02:25.884Z,7.30
2019-01-16T11:05:14.427Z,7.20
2019-01-16T11:08:10.571Z,7.20
2019-01-16T11:11:19.081Z,7.30
2019-01-16T11:14:08.566Z,7.30
2019-01-16T11:16:58.544Z,7.30
2019-01-16T11:19:52.714Z,7.30
2019-01-16T11:22:41.537Z,7.30
2019-01-16T11:25:43.548Z,7.30
2019-01-16T11:28:30.870Z,7.30
2019-01-16T11:31:30.367Z,7.30
2019-01-16T11:34:23.169Z,7.30
2019-01-16T11:37:13.192Z,7.30
2019-01-16T11:40:15.451Z,7.30
2019-01-16T11:43:17.259Z,7.30
2019-01-16T11:46:06.176Z,7.30
2019-01-16T11:48:54.538Z,7.40
2019-01-16T11:51:44.535Z,7.30
2019-01-16T11:54:40.597Z,7.30
2019-01-16T11:57:28.883Z,7.30
2019-01-16T12:00:18.773Z,7.20
2019-01-16T12:03:17.612Z,7.10
2019-01-16T12:06:13.737Z,7.20
2019-01-16T12:09:19.196Z,7.10
2019-01-16T12:12:09.191Z,7.20
2019-01-16T12:15:05.051Z,7.20
2019-01-16T12:17:52.030Z,7.20
2019-01-16T12:20:40.848Z,7.20
2019-01-16T12:23:46.423Z,7.20
2019-01-16T12:26:30.128Z,7.30
2019-01-16T12:29:22.942Z,7.30
2019-01-16T12:32:11.321Z,7.30
2019-01-16T12:35:10.525Z,7.30
2019-01-16T12:37:54.390Z,7.30
2019-01-16T12:40:44.381Z,7.30
2019-01-16T12:43:40.282Z,7.40
2019-01-16T12:46:29.061Z,7.50
2019-01-16T12:49:22.320Z,7.40
2019-01-16T12:52:24.607Z,7.40
2019-01-16T12:55:17.453Z,7.30
2019-01-16T12:58:13.216Z,7.30
2019-01-16T13:01:12.938Z,7.30
2019-01-16T13:04:05.960Z,7.30
2019-01-16T13:07:01.681Z,7.30
2019-01-16T13:09:55.161Z,7.30
2019-01-16T13:12:48.180Z,7.30
2019-01-16T13:15:40.633Z,7.30
2019-01-16T13:18:36.700Z,7.40
2019-01-16T13:21:23.678Z,7.40
2019-01-16T13:24:32.171Z,7.40
2019-01-16T13:27:35.573Z,7.40
2019-01-16T13:30:27.269Z,7.30
2019-01-16T13:33:16.036Z,7.30
2019-01-16T13:36:06.115Z,7.30
2019-01-16T13:39:11.272Z,7.30
2019-01-16T13:42:01.438Z,7.30
2019-01-16T13:44:51.359Z,7.20
2019-01-16T13:47:41.095Z,7.20
2019-01-16T13:50:30.070Z,7.20
2019-01-16T13:53:18.748Z,7.20
2019-01-16T13:56:11.442Z,7.20
2019-01-16T13:58:59.300Z,7.20
2019-01-16T14:01:55.867Z,7.10
2019-01-16T14:04:44.617Z,7.20
2019-01-16T14:07:40.955Z,7.10
2019-01-16T14:10:21.803Z,7.10
2019-01-16T14:13:11.028Z,7.00
2019-01-16T14:15:59.889Z,7.00
2019-01-16T14:18:57.462Z,7.00
2019-01-16T14:21:53.110Z,7.00
2019-01-16T14:24:42.015Z,7.00
2019-01-16T14:27:22.531Z,7.00
2019-01-16T14:30:18.745Z,7.00
2019-01-16T14:33:04.151Z,7.00
2019-01-16T14:35:42.411Z,6.90
2019-01-16T14:38:41.748Z,6.90
2019-01-16T14:41:25.103Z,6.90
2019-01-16T14:44:18.327Z,6.90
2019-01-16T14:47:06.881Z,6.80
2019-01-16T14:50:02.933Z,6.90
2019-01-16T14:52:56.935Z,6.80
2019-01-16T14:56:01.978Z,6.80
2019-01-16T14:58:52.175Z,6.80
2019-01-16T15:01:34.300Z,6.80
2019-01-16T15:04:41.183Z,6.80
2019-01-16T15:07:30.051Z,6.70
2019-01-16T15:10:12.410Z,6.70
2019-01-16T15:13:05.367Z,6.70
2019-01-16T15:15:55.425Z,6.70
2019-01-16T15:18:44.301Z,6.70
2019-01-16T15:21:49.764Z,6.70
2019-01-16T15:24:58.006Z,6.70
2019-01-16T15:27:48.026Z,6.70
2019-01-16T15:30:41.223Z,6.70
2019-01-16T15:33:31.563Z,6.60
2019-01-16T15:36:27.744Z,6.70
2019-01-16T15:39:20.833Z,6.70
2019-01-16T15:42:09.540Z,6.70
2019-01-16T15:45:02.275Z,6.70
2019-01-16T15:47:58.311Z,6.70
2019-01-16T15:50:47.454Z,6.70
2019-01-16T15:53:31.795Z,6.70
2019-01-16T15:56:16.823Z,6.60
2019-01-16T15:59:01.401Z,6.60
2019-01-16T16:01:50.478Z,6.50
2019-01-16T16:04:39.387Z,6.50
2019-01-16T16:07:27.856Z,6.50
2019-01-16T16:10:13.589Z,6.50
2019-01-16T16:13:02.132Z,6.50
2019-01-16T16:15:44.907Z,6.60
2019-01-16T16:18:39.694Z,6.60
2019-01-16T16:21:38.948Z,6.60
2019-01-16T16:24:29.742Z,6.60
2019-01-16T16:27:18.882Z,6.60
2019-01-16T16:30:09.092Z,6.50
2019-01-16T16:33:09.243Z,6.50
2019-01-16T16:35:50.485Z,6.50
2019-01-16T16:38:55.955Z,6.50
2019-01-16T16:41:49.120Z,6.50
2019-01-16T16:44:42.231Z,6.40
2019-01-16T16:47:26.727Z,6.40
2019-01-16T16:50:11.349Z,6.40
2019-01-16T16:53:01.489Z,6.40
2019-01-16T16:56:03.782Z,6.30
2019-01-16T16:59:08.246Z,6.30
2019-01-16T17:01:52.585Z,6.30
2019-01-16T17:04:38.006Z,6.30
2019-01-16T17:07:26.891Z,6.30
2019-01-16T17:10:15.538Z,6.30
2019-01-16T17:12:57.040Z,6.30
2019-01-16T17:16:02.410Z,6.30
2019-01-16T17:18:53.614Z,6.30
2019-01-16T17:21:55.993Z,6.20
2019-01-16T17:24:37.963Z,6.20
2019-01-16T17:27:24.869Z,6.10
2019-01-16T17:30:17.792Z,6.10
2019-01-16T17:33:05.430Z,6.20
2019-01-16T17:35:54.441Z,6.10
2019-01-16T17:38:44.888Z,6.20
2019-01-16T17:41:41.713Z,6.10
2019-01-16T17:44:50.613Z,6.20
2019-01-16T17:47:55.871Z,6.20
2019-01-16T17:50:46.436Z,6.20
2019-01-16T17:53:31.283Z,6.20
2019-01-16T17:56:23.294Z,6.20
2019-01-16T17:59:02.482Z,6.20
2019-01-16T18:02:05.393Z,6.10
2019-01-16T18:04:59.012Z,6.10
2019-01-16T18:07:43.592Z,6.10
2019-01-16T18:10:32.592Z,6.00
2019-01-16T18:13:29.758Z,6.00
2019-01-16T18:16:37.674Z,6.00
2019-01-16T18:19:32.362Z,6.00
2019-01-16T18:22:23.789Z,6.00
2019-01-16T18:25:14.144Z,6.00
2019-01-16T18:28:06.977Z,5.90
2019-01-16T18:30:57.629Z,5.80
2019-01-16T18:33:57.435Z,5.80
2019-01-16T18:36:48.151Z,5.70
2019-01-16T18:39:32.973Z,5.80
2019-01-16T18:42:22.313Z,5.80
2019-01-16T18:45:15.376Z,5.80
2019-01-16T18:48:09.833Z,5.80
2019-01-16T18:50:57.924Z,5.80
2019-01-16T18:53:57.112Z,5.80
2019-01-16T18:56:56.155Z,5.80
2019-01-16T18:59:45.003Z,5.80
2019-01-16T19:02:34.544Z,5.80
2019-01-16T19:05:45.784Z,5.80
2019-01-16T19:08:34.723Z,5.70
2019-01-16T19:11:23.999Z,5.60
2019-01-16T19:14:12.851Z,5.50
2019-01-16T19:17:02.076Z,5.50
2019-01-16T19:19:46.644Z,5.40
2019-01-16T19:22:43.363Z,5.30
2019-01-16T19:25:29.821Z,5.20
2019-01-16T19:28:18.886Z,5.10
2019-01-16T19:31:20.988Z,5.00
2019-01-16T19:34:14.201Z,5.00
2019-01-16T19:37:03.361Z,4.90
2019-01-16T19:39:44.101Z,4.80
2019-01-16T19:42:33.132Z,4.60
2019-01-16T19:45:33.132Z,4.50
2019-01-16T19:48:21.975Z,4.50
2019-01-16T19:51:22.349Z,4.40
2019-01-16T19:54:15.357Z,4.30
2019-01-16T19:57:23.551Z,4.30
2019-01-16T20:00:16.974Z,4.30
2019-01-16T20:03:19.820Z,4.20
2019-01-16T20:06:22.666Z,4.10
2019-01-16T20:09:11.994Z,4.10
2019-01-16T20:12:02.503Z,4.00
2019-01-16T20:14:52.941Z,4.00
2019-01-16T20:17:42.125Z,4.00
2019-01-16T20:20:36.431Z,3.90
2019-01-16T20:23:31.070Z,3.90
2019-01-16T20:26:33.531Z,3.80
2019-01-16T20:29:22.812Z,3.70
2019-01-16T20:32:32.272Z,3.60
2019-01-16T20:35:23.049Z,3.60
2019-01-16T20:38:11.663Z,3.50
2019-01-16T20:41:01.738Z,3.40
2019-01-16T20:44:04.019Z,3.40
2019-01-16T20:46:49.224Z,3.30
2019-01-16T20:49:38.186Z,3.20
2019-01-16T20:52:27.555Z,3.20
2019-01-16T20:55:36.166Z,3.20
2019-01-16T20:58:23.025Z,3.10
2019-01-16T21:01:16.218Z,3.10
2019-01-16T21:04:05.249Z,3.10
2019-01-16T21:07:04.490Z,3.10
2019-01-16T21:09:43.668Z,3.00
2019-01-16T21:12:33.183Z,3.00
2019-01-16T21:15:19.010Z,2.90
2019-01-16T21:18:04.824Z,2.80
2019-01-16T21:21:15.639Z,2.80
2019-01-16T21:24:08.729Z,2.70
2019-01-16T21:26:52.791Z,2.60
2019-01-16T21:29:41.824Z,2.50
2019-01-16T21:32:34.886Z,2.40
2019-01-16T21:35:24.264Z,2.30
2019-01-16T21:38:13.314Z,2.30
2019-01-16T21:41:03.666Z,2.20
2019-01-16T21:43:52.588Z,2.20
2019-01-16T21:46:43.636Z,2.20
2019-01-16T21:49:36.288Z,2.20
2019-01-16T21:52:24.420Z,2.20
2019-01-16T21:55:29.725Z,2.20
2019-01-16T21:58:23.234Z,2.20
2019-01-16T22:01:04.667Z,2.10
2019-01-16T22:03:57.815Z,2.10
2019-01-16T22:06:47.859Z,2.10
2019-01-16T22:09:37.889Z,2.10
2019-01-16T22:12:26.835Z,2.10
2019-01-16T22:15:22.911Z,2.10
2019-01-16T22:18:31.454Z,2.10
2019-01-16T22:21:27.226Z,2.10
2019-01-16T22:24:19.838Z,2.00
2019-01-16T22:27:19.463Z,2.00
2019-01-16T22:30:08.450Z,2.00
2019-01-16T22:32:57.517Z,2.00
2019-01-16T22:35:46.369Z,2.00
2019-01-16T22:38:54.469Z,2.00
2019-01-16T22:41:41.733Z,2.00
2019-01-16T22:44:37.652Z,1.90
2019-01-16T22:47:27.668Z,1.80
2019-01-16T22:50:13.060Z,1.70
2019-01-16T22:53:03.117Z,1.70
2019-01-16T22:55:59.560Z,1.60
2019-01-16T22:58:37.261Z,1.50
2019-01-16T23:01:19.732Z,1.50
2019-01-16T23:04:02.847Z,1.50
2019-01-16T23:06:56.855Z,1.60
2019-01-16T23:09:46.910Z,1.50
2019-01-16T23:12:35.768Z,1.60
2019-01-16T23:15:46.882Z,1.60
2019-01-16T23:18:56.087Z,1.60
2019-01-16T23:21:44.822Z,1.60
2019-01-16T23:24:34.855Z,1.70
2019-01-16T23:27:23.946Z,1.70
2019-01-16T23:30:16.847Z,1.70
2019-01-16T23:32:58.145Z,1.80
2019-01-16T23:36:06.498Z,1.80
2019-01-16T23:39:02.275Z,1.90
2019-01-16T23:41:42.760Z,1.90
2019-01-16T23:44:31.619Z,1.90
2019-01-16T23:47:20.495Z,1.90
2019-01-16T23:50:09.057Z,1.90
2019-01-16T23:53:04.889Z,1.90
2019-01-16T23:55:54.376Z,1.90
2019-01-16T23:58:38.534Z,1.80
