createdAt,value
2018-11-21T00:01:23.092Z,15.50
2018-11-21T00:04:11.240Z,15.30
2018-11-21T00:06:59.193Z,15.13
2018-11-21T00:09:47.142Z,14.97
2018-11-21T00:12:35.351Z,15.50
2018-11-21T00:15:23.293Z,14.57
2018-11-21T00:18:11.214Z,15.53
2018-11-21T00:20:59.191Z,14.43
2018-11-21T00:23:47.425Z,15.43
2018-11-21T00:26:35.784Z,15.77
2018-11-21T00:29:23.884Z,14.13
2018-11-21T00:43:40.993Z,15.43
2018-11-21T00:46:29.750Z,15.60
2018-11-21T01:00:45.090Z,15.53
2018-11-21T01:03:13.740Z,14.77
2018-11-21T01:06:01.857Z,15.50
2018-11-21T01:14:33.967Z,15.53
2018-11-21T01:17:21.919Z,15.03
2018-11-21T01:25:55.630Z,15.97
2018-11-21T01:34:21.691Z,15.13
2018-11-21T01:36:50.282Z,15.87
2018-11-21T01:39:38.723Z,15.43
2018-11-21T01:42:26.857Z,15.23
2018-11-21T01:45:14.844Z,15.33
2018-11-21T01:48:02.882Z,15.63
2018-11-21T02:02:41.018Z,15.67
2018-11-21T02:05:29.008Z,15.73
2018-11-21T02:08:16.892Z,16.23
2018-11-21T02:22:22.767Z,16.00
2018-11-21T02:24:51.543Z,16.80
2018-11-21T02:30:32.212Z,15.77
2018-11-21T02:36:15.905Z,16.87
2018-11-21T02:39:04.718Z,16.73
2018-11-21T02:50:20.517Z,16.90
2018-11-21T02:53:08.465Z,17.03
2018-11-21T02:55:56.418Z,15.90
2018-11-21T02:58:44.407Z,16.20
2018-11-21T03:01:32.301Z,16.43
2018-11-21T03:04:20.195Z,16.30
2018-11-21T03:07:08.147Z,16.37
2018-11-21T03:09:56.064Z,17.17
2018-11-21T03:12:44.142Z,15.77
2018-11-21T03:15:32.143Z,16.13
2018-11-21T03:18:20.442Z,15.53
2018-11-21T03:21:08.314Z,15.63
2018-11-21T03:23:56.210Z,16.23
2018-11-21T03:43:29.736Z,16.00
2018-11-21T03:46:17.667Z,16.07
2018-11-21T03:49:05.821Z,16.03
2018-11-21T03:51:35.068Z,15.20
2018-11-21T03:57:21.388Z,15.90
2018-11-21T04:00:10.260Z,15.13
2018-11-21T04:02:58.234Z,16.30
2018-11-21T04:05:46.295Z,14.87
2018-11-21T04:11:26.996Z,16.27
2018-11-21T04:14:14.895Z,15.97
2018-11-21T04:17:03.199Z,16.47
2018-11-21T04:19:51.159Z,17.00
2018-11-21T04:25:34.910Z,16.57
2018-11-21T04:28:22.856Z,16.03
2018-11-21T04:31:10.949Z,15.77
2018-11-21T04:33:58.875Z,15.87
2018-11-21T04:36:46.962Z,16.47
2018-11-21T04:42:30.741Z,15.83
2018-11-21T04:45:18.544Z,16.67
2018-11-21T04:48:06.613Z,16.63
2018-11-21T05:03:03.723Z,15.00
2018-11-21T05:08:47.499Z,18.37
2018-11-21T05:17:15.769Z,15.90
2018-11-21T05:25:41.389Z,15.93
2018-11-21T05:28:31.484Z,16.20
2018-11-21T05:34:11.548Z,15.43
2018-11-21T05:37:00.051Z,17.40
2018-11-21T05:39:48.343Z,16.23
2018-11-21T05:45:30.129Z,16.07
2018-11-21T05:51:33.601Z,16.20
2018-11-21T05:54:21.598Z,16.43
2018-11-21T05:57:10.057Z,19.35
2018-11-21T06:00:00.358Z,15.67
2018-11-21T06:05:43.840Z,15.67
2018-11-21T06:08:31.930Z,16.07
2018-11-21T06:11:19.922Z,15.30
2018-11-21T06:14:07.955Z,15.27
2018-11-21T06:16:56.162Z,15.70
2018-11-21T06:19:44.189Z,15.30
2018-11-21T06:25:27.882Z,14.97
2018-11-21T06:28:15.748Z,16.53
2018-11-21T06:31:03.743Z,15.63
2018-11-21T06:39:29.781Z,15.27
2018-11-21T06:45:19.929Z,16.20
2018-11-21T06:47:48.735Z,16.10
2018-11-21T06:50:36.688Z,16.20
2018-11-21T06:53:24.582Z,15.97
2018-11-21T07:02:49.876Z,15.80
2018-11-21T07:05:36.223Z,16.03
2018-11-21T07:11:06.965Z,16.37
2018-11-21T07:13:54.902Z,15.07
2018-11-21T07:16:23.624Z,16.07
2018-11-21T07:19:11.517Z,16.17
2018-11-21T07:25:02.198Z,16.50
2018-11-21T07:27:52.704Z,17.70
2018-11-21T07:30:41.160Z,16.37
2018-11-21T07:33:29.375Z,16.13
2018-11-21T07:36:17.266Z,15.73
2018-11-21T07:39:07.141Z,15.70
2018-11-21T07:41:55.138Z,15.50
2018-11-21T07:44:43.298Z,16.63
2018-11-21T07:47:31.332Z,16.67
2018-11-21T07:50:00.393Z,16.63
2018-11-21T07:52:48.863Z,15.57
2018-11-21T07:55:37.052Z,14.83
2018-11-21T08:01:22.912Z,15.97
2018-11-21T08:04:32.565Z,15.27
2018-11-21T08:07:39.642Z,15.37
2018-11-21T08:10:46.715Z,15.00
2018-11-21T08:13:40.247Z,14.60
2018-11-21T08:16:41.422Z,15.90
2018-11-21T08:19:51.425Z,16.30
2018-11-21T08:22:49.711Z,14.53
2018-11-21T08:28:57.939Z,15.37
2018-11-21T08:31:29.501Z,15.20
2018-11-21T08:33:58.616Z,16.60
2018-11-21T08:36:27.293Z,15.23
2018-11-21T08:39:15.171Z,15.60
2018-11-21T08:42:03.231Z,14.37
2018-11-21T08:44:51.199Z,15.00
2018-11-21T08:47:19.972Z,15.13
2018-11-21T08:50:09.529Z,14.07
2018-11-21T08:52:57.477Z,14.93
2018-11-21T08:55:45.530Z,14.00
2018-11-21T08:58:33.188Z,14.23
2018-11-21T09:01:21.143Z,14.33
2018-11-21T09:04:09.058Z,14.30
2018-11-21T09:06:38.104Z,13.30
2018-11-21T09:10:04.448Z,13.90
2018-11-21T09:19:15.916Z,13.37
2018-11-21T09:22:23.140Z,13.37
2018-11-21T09:25:11.834Z,14.33
2018-11-21T09:30:55.921Z,13.50
2018-11-21T09:33:43.947Z,13.10
2018-11-21T09:36:31.831Z,13.67
2018-11-21T09:39:19.701Z,14.73
2018-11-21T09:42:07.560Z,13.37
2018-11-21T09:44:55.476Z,12.00
2018-11-21T09:47:43.833Z,13.60
2018-11-21T09:50:33.004Z,12.57
2018-11-21T09:53:20.875Z,11.77
2018-11-21T09:56:11.244Z,12.67
2018-11-21T09:59:00.234Z,12.60
2018-11-21T10:02:07.462Z,12.97
2018-11-21T10:04:55.372Z,12.27
2018-11-21T10:10:41.199Z,12.83
2018-11-21T10:13:29.074Z,12.93
2018-11-21T10:19:40.434Z,12.40
2018-11-21T10:22:28.322Z,12.60
2018-11-21T10:25:16.671Z,13.90
2018-11-21T10:30:57.321Z,12.80
2018-11-21T10:33:45.174Z,12.30
2018-11-21T10:39:36.215Z,12.23
2018-11-21T10:51:39.365Z,11.93
2018-11-21T10:54:27.341Z,11.97
2018-11-21T10:57:15.196Z,11.83
2018-11-21T11:00:03.100Z,12.63
2018-11-21T11:08:48.522Z,12.57
2018-11-21T11:11:55.463Z,11.80
2018-11-21T11:18:08.462Z,11.53
2018-11-21T11:27:13.940Z,11.43
2018-11-21T11:43:14.435Z,11.73
2018-11-21T11:46:21.399Z,14.07
2018-11-21T11:49:24.524Z,12.97
2018-11-21T11:55:05.680Z,12.00
2018-11-21T12:01:08.573Z,12.07
2018-11-21T12:04:16.828Z,12.73
2018-11-21T12:10:21.679Z,11.90
2018-11-21T12:16:53.103Z,12.30
2018-11-21T12:26:25.529Z,11.90
2018-11-21T12:32:45.735Z,11.23
2018-11-21T12:39:05.272Z,12.67
2018-11-21T12:42:12.243Z,11.33
2018-11-21T12:44:59.862Z,12.57
2018-11-21T12:48:06.825Z,11.70
2018-11-21T12:51:13.803Z,11.50
2018-11-21T12:54:21.344Z,11.87
2018-11-21T13:00:24.458Z,11.13
2018-11-21T13:06:46.492Z,12.07
2018-11-21T13:09:39.022Z,12.73
2018-11-21T13:12:47.318Z,11.47
2018-11-21T13:15:55.505Z,11.67
2018-11-21T13:22:25.343Z,11.33
2018-11-21T13:25:32.348Z,12.45
2018-11-21T13:31:55.691Z,12.13
2018-11-21T13:44:33.845Z,11.37
2018-11-21T13:47:40.881Z,10.83
2018-11-21T13:50:46.835Z,11.77
2018-11-21T13:53:53.889Z,11.00
2018-11-21T13:56:41.877Z,10.57
2018-11-21T13:59:29.903Z,11.53
2018-11-21T14:02:17.923Z,11.70
2018-11-21T14:05:07.364Z,11.70
2018-11-21T14:07:55.309Z,11.07
2018-11-21T14:10:43.255Z,11.67
2018-11-21T14:16:33.498Z,10.60
2018-11-21T14:19:21.492Z,11.40
2018-11-21T14:28:47.763Z,10.13
2018-11-21T14:31:16.437Z,11.73
2018-11-21T14:34:04.353Z,11.43
2018-11-21T14:36:52.479Z,10.37
2018-11-21T14:39:40.371Z,10.57
2018-11-21T14:42:28.302Z,10.83
2018-11-21T14:45:17.535Z,10.33
2018-11-21T14:48:05.644Z,10.57
2018-11-21T14:50:53.484Z,11.20
2018-11-21T14:56:21.231Z,11.10
2018-11-21T14:59:09.143Z,10.50
2018-11-21T15:01:57.417Z,11.27
2018-11-21T15:04:51.850Z,11.27
2018-11-21T15:10:35.471Z,11.03
2018-11-21T15:13:23.309Z,11.10
2018-11-21T15:16:11.331Z,11.13
2018-11-21T15:18:59.245Z,11.30
2018-11-21T15:24:52.021Z,9.80
2018-11-21T15:33:44.585Z,10.33
2018-11-21T15:36:32.792Z,9.83
2018-11-21T15:42:22.144Z,10.50
2018-11-21T15:45:12.514Z,10.80
2018-11-21T15:47:41.178Z,10.07
2018-11-21T15:50:29.780Z,9.87
2018-11-21T15:53:17.921Z,10.33
2018-11-21T16:02:39.018Z,10.53
2018-11-21T16:05:27.153Z,9.93
2018-11-21T16:08:15.049Z,10.50
2018-11-21T16:10:45.850Z,10.20
2018-11-21T16:13:33.718Z,9.77
2018-11-21T16:16:21.670Z,10.07
2018-11-21T16:18:50.457Z,10.23
2018-11-21T16:21:38.807Z,10.43
2018-11-21T16:24:26.780Z,9.70
2018-11-21T16:26:55.421Z,10.27
2018-11-21T16:29:43.330Z,10.90
2018-11-21T16:35:46.332Z,11.63
2018-11-21T16:38:37.388Z,12.47
2018-11-21T16:41:25.899Z,12.15
2018-11-21T16:44:14.058Z,10.87
2018-11-21T16:56:38.351Z,9.50
2018-11-21T17:02:22.163Z,9.73
2018-11-21T17:05:11.332Z,9.83
2018-11-21T17:11:01.869Z,10.37
2018-11-21T17:13:30.855Z,10.47
2018-11-21T17:15:59.570Z,10.07
2018-11-21T17:18:50.551Z,10.00
2018-11-21T17:30:11.985Z,9.73
2018-11-21T17:33:00.073Z,10.30
2018-11-21T17:35:48.065Z,9.80
2018-11-21T17:38:38.910Z,10.17
2018-11-21T17:41:26.037Z,10.23
2018-11-21T17:47:36.212Z,9.47
2018-11-21T17:50:15.752Z,10.17
2018-11-21T17:52:48.006Z,9.40
2018-11-21T17:55:19.429Z,10.20
2018-11-21T17:58:41.580Z,10.23
2018-11-21T18:01:17.927Z,10.30
2018-11-21T18:03:42.804Z,10.07
2018-11-21T18:06:12.275Z,9.13
2018-11-21T18:08:51.213Z,10.10
2018-11-21T18:11:19.754Z,10.50
2018-11-21T18:13:59.676Z,9.20
2018-11-21T18:16:33.944Z,10.03
2018-11-21T18:19:05.052Z,10.93
2018-11-21T18:22:16.381Z,9.77
2018-11-21T18:24:48.906Z,10.37
2018-11-21T18:27:28.825Z,10.17
2018-11-21T18:30:35.690Z,10.00
2018-11-21T18:36:37.341Z,9.77
2018-11-21T18:39:28.560Z,9.77
2018-11-21T18:42:10.192Z,10.07
2018-11-21T18:49:10.941Z,9.87
2018-11-21T18:52:21.774Z,10.23
2018-11-21T18:55:38.184Z,10.57
2018-11-21T19:02:29.532Z,10.23
2018-11-21T19:05:10.652Z,10.43
2018-11-21T19:07:44.833Z,10.37
2018-11-21T19:10:27.211Z,10.13
2018-11-21T19:13:12.311Z,11.10
2018-11-21T19:15:58.127Z,9.90
2018-11-21T19:18:34.622Z,10.37
2018-11-21T19:21:32.883Z,10.23
2018-11-21T19:24:11.391Z,10.70
2018-11-21T19:26:39.986Z,10.13
2018-11-21T19:29:11.918Z,10.10
2018-11-21T19:31:40.894Z,10.23
2018-11-21T19:34:09.476Z,10.20
2018-11-21T19:36:38.033Z,10.20
2018-11-21T19:39:10.837Z,10.10
2018-11-21T19:41:39.418Z,10.43
2018-11-21T19:44:07.976Z,10.13
2018-11-21T19:46:36.718Z,10.73
2018-11-21T19:49:05.501Z,10.63
2018-11-21T19:51:40.407Z,10.77
2018-11-21T19:54:11.829Z,11.50
2018-11-21T19:56:42.048Z,9.93
2018-11-21T19:59:09.595Z,11.27
2018-11-21T20:01:40.278Z,11.30
2018-11-21T20:04:13.666Z,11.33
2018-11-21T20:06:42.699Z,10.87
2018-11-21T20:09:14.238Z,10.40
2018-11-21T20:11:46.708Z,10.40
2018-11-21T20:14:16.201Z,10.90
2018-11-21T20:16:45.739Z,11.53
2018-11-21T20:19:14.975Z,11.37
2018-11-21T20:21:43.572Z,11.10
2018-11-21T20:24:12.447Z,11.57
2018-11-21T20:26:41.423Z,11.67
2018-11-21T20:29:10.211Z,12.17
2018-11-21T20:31:40.224Z,11.73
2018-11-21T20:34:09.522Z,11.50
2018-11-21T20:36:38.706Z,11.00
2018-11-21T20:39:12.581Z,11.33
2018-11-21T20:41:42.222Z,11.23
2018-11-21T20:44:11.993Z,11.53
2018-11-21T20:46:41.984Z,11.20
2018-11-21T20:49:11.425Z,10.87
2018-11-21T20:51:39.863Z,12.30
2018-11-21T20:54:08.851Z,11.67
2018-11-21T20:56:37.921Z,11.23
2018-11-21T20:59:06.926Z,11.97
2018-11-21T21:01:36.045Z,11.60
2018-11-21T21:04:05.052Z,11.73
2018-11-21T21:06:34.707Z,11.63
2018-11-21T21:09:03.816Z,11.10
2018-11-21T21:11:32.821Z,11.50
2018-11-21T21:14:01.818Z,12.47
2018-11-21T21:16:33.502Z,11.00
2018-11-21T21:19:02.848Z,11.27
2018-11-21T21:21:31.796Z,11.67
2018-11-21T21:24:00.712Z,12.70
2018-11-21T21:26:29.537Z,12.10
2018-11-21T21:28:58.725Z,12.30
2018-11-21T21:31:27.581Z,11.97
2018-11-21T21:33:57.023Z,13.10
2018-11-21T21:36:26.174Z,12.83
2018-11-21T21:38:55.800Z,12.03
2018-11-21T21:41:24.546Z,10.50
2018-11-21T21:43:53.402Z,11.33
2018-11-21T21:46:22.496Z,12.03
2018-11-21T21:48:51.361Z,12.10
2018-11-21T21:51:20.688Z,12.63
2018-11-21T21:53:49.517Z,11.23
2018-11-21T21:56:18.150Z,11.77
2018-11-21T21:58:47.092Z,11.90
2018-11-21T22:01:17.372Z,12.60
2018-11-21T22:03:46.651Z,12.07
2018-11-21T22:06:15.585Z,12.27
2018-11-21T22:08:44.554Z,12.57
2018-11-21T22:11:13.266Z,11.60
2018-11-21T22:13:42.774Z,11.60
2018-11-21T22:16:11.618Z,12.27
2018-11-21T22:18:40.613Z,12.13
2018-11-21T22:21:10.544Z,11.27
2018-11-21T22:23:39.581Z,11.77
2018-11-21T22:26:08.382Z,12.37
2018-11-21T22:28:37.131Z,11.73
2018-11-21T22:31:06.223Z,11.50
2018-11-21T22:33:35.476Z,12.77
2018-11-21T22:36:04.040Z,11.83
2018-11-21T22:38:32.660Z,12.47
2018-11-21T22:41:01.156Z,12.37
2018-11-21T22:43:29.931Z,13.20
2018-11-21T22:45:58.648Z,12.67
2018-11-21T22:48:27.861Z,11.80
2018-11-21T22:50:56.907Z,12.20
2018-11-21T22:53:25.896Z,13.00
2018-11-21T22:56:00.101Z,13.27
2018-11-21T22:58:28.889Z,12.80
2018-11-21T23:00:58.088Z,13.53
2018-11-21T23:03:27.329Z,13.00
2018-11-21T23:05:59.712Z,12.67
2018-11-21T23:08:28.369Z,12.47
2018-11-21T23:10:56.939Z,12.90
2018-11-21T23:13:25.717Z,13.43
2018-11-21T23:15:54.432Z,13.10
2018-11-21T23:18:23.669Z,13.33
2018-11-21T23:20:54.250Z,13.63
2018-11-21T23:23:22.759Z,12.80
2018-11-21T23:25:51.551Z,13.17
2018-11-21T23:28:20.545Z,13.20
2018-11-21T23:30:49.444Z,13.53
2018-11-21T23:33:18.405Z,13.40
2018-11-21T23:35:47.271Z,13.70
2018-11-21T23:38:39.185Z,12.93
2018-11-21T23:41:28.953Z,14.17
2018-11-21T23:43:57.478Z,13.63
2018-11-21T23:49:41.695Z,14.13
2018-11-21T23:55:25.314Z,13.87
2018-11-21T23:58:13.143Z,15.00
