createdAt,value
2017-06-14T00:09:49.000Z,3.8
2017-06-14T00:26:31.000Z,3.8
2017-06-14T00:43:12.000Z,3.8
2017-06-14T00:59:54.000Z,3.8
2017-06-14T01:16:34.000Z,3.8
2017-06-14T01:33:15.000Z,3.8
2017-06-14T01:49:55.000Z,3.8
2017-06-14T02:06:36.000Z,3.8
2017-06-14T02:23:17.000Z,3.7
2017-06-14T02:39:57.000Z,3.7
2017-06-14T02:56:38.000Z,3.7
2017-06-14T03:13:18.000Z,3.7
2017-06-14T03:29:57.000Z,3.7
2017-06-14T03:46:37.000Z,3.7
2017-06-14T04:03:17.000Z,3.7
2017-06-14T04:19:57.000Z,3.7
2017-06-14T04:36:37.000Z,3.8
2017-06-14T04:53:17.000Z,3.8
2017-06-14T05:06:38.000Z,3.8
2017-06-14T05:16:39.000Z,3.9
2017-06-14T05:29:59.000Z,3.9
2017-06-14T05:46:42.000Z,4
2017-06-14T06:00:04.000Z,4
2017-06-14T06:16:46.000Z,4
2017-06-14T06:26:49.000Z,4.1
2017-06-14T06:40:11.000Z,4.1
2017-06-14T06:56:55.000Z,4.1
2017-06-14T07:06:59.000Z,4.1
2017-06-14T07:23:43.000Z,4.1
2017-06-14T07:40:28.000Z,4.1
2017-06-14T07:53:52.000Z,4.1
2017-06-14T08:10:37.000Z,4.1
2017-06-14T08:24:02.000Z,4.1
2017-06-14T08:40:48.000Z,4.1
2017-06-14T08:57:35.000Z,4.1
2017-06-14T09:00:55.000Z,4.1
2017-06-14T09:17:43.000Z,4
2017-06-14T09:34:29.000Z,4
2017-06-14T09:51:16.000Z,4
2017-06-14T10:08:05.000Z,4
2017-06-14T10:24:52.000Z,4
2017-06-14T10:41:40.000Z,4
2017-06-14T10:48:23.000Z,4
2017-06-14T11:05:12.000Z,4
2017-06-14T11:11:55.000Z,4
2017-06-14T11:18:38.000Z,4
2017-06-14T11:35:27.000Z,4.1
2017-06-14T11:52:17.000Z,4.1
2017-06-14T12:09:06.000Z,4.1
2017-06-14T12:25:56.000Z,4.1
2017-06-14T12:29:17.000Z,4.1
2017-06-14T12:39:24.000Z,4.1
2017-06-14T12:56:14.000Z,4.1
2017-06-14T13:13:04.000Z,4.1
2017-06-14T13:23:10.000Z,4.1
2017-06-14T13:40:01.000Z,4.1
2017-06-14T13:56:51.000Z,4.1
2017-06-14T14:13:42.000Z,4.1
2017-06-14T14:30:33.000Z,4.1
2017-06-14T14:47:24.000Z,4.1
2017-06-14T15:04:15.000Z,4.1
2017-06-14T15:21:06.000Z,4.1
2017-06-14T15:37:58.000Z,4.1
2017-06-14T15:54:50.000Z,4.1
2017-06-14T16:11:42.000Z,4.1
2017-06-14T16:25:12.000Z,4.2
2017-06-14T16:31:57.000Z,4.2
2017-06-14T16:59:02.000Z,4.4
2017-06-14T17:15:56.000Z,4.5
2017-06-14T17:21:02.000Z,4.6
2017-06-14T17:26:07.000Z,4.6
2017-06-14T17:37:58.000Z,4.6
2017-06-14T17:41:21.000Z,4.4
2017-06-14T17:46:25.000Z,4.3
2017-06-14T18:01:38.000Z,4.2
2017-06-14T18:08:23.000Z,4.1
2017-06-14T18:18:30.000Z,4.1
2017-06-14T18:25:15.000Z,4.1
2017-06-14T18:38:42.000Z,4.1
2017-06-14T18:55:32.000Z,4
2017-06-14T19:08:59.000Z,4
2017-06-14T19:25:49.000Z,4
2017-06-14T19:35:54.000Z,4
2017-06-14T19:52:41.000Z,4
2017-06-14T20:09:28.000Z,4
2017-06-14T20:26:15.000Z,4
2017-06-14T20:43:02.000Z,4
2017-06-14T20:59:48.000Z,3.9
2017-06-14T21:16:34.000Z,3.9
2017-06-14T21:33:20.000Z,3.9
2017-06-14T21:50:05.000Z,3.9
2017-06-14T22:06:51.000Z,3.9
2017-06-14T22:23:35.000Z,3.9
2017-06-14T22:40:20.000Z,3.9
2017-06-14T22:57:05.000Z,3.9
2017-06-14T23:13:49.000Z,3.9
2017-06-14T23:30:33.000Z,3.9
2017-06-14T23:47:18.000Z,3.8
