createdAt,value
2022-10-05T00:01:00.236Z,17.77
2022-10-05T00:04:18.817Z,17.87
2022-10-05T00:07:22.120Z,17.81
2022-10-05T00:10:24.274Z,17.70
2022-10-05T00:13:28.997Z,17.83
2022-10-05T00:16:31.352Z,17.79
2022-10-05T00:19:36.679Z,17.74
2022-10-05T00:22:38.760Z,17.58
2022-10-05T00:25:40.873Z,17.68
2022-10-05T00:28:43.246Z,17.59
2022-10-05T00:31:45.314Z,17.59
2022-10-05T00:34:47.740Z,17.52
2022-10-05T00:37:54.879Z,17.63
2022-10-05T00:41:11.824Z,17.51
2022-10-05T00:44:34.810Z,17.63
2022-10-05T00:47:49.925Z,17.51
2022-10-05T00:51:26.312Z,17.63
2022-10-05T00:54:43.922Z,17.58
2022-10-05T00:58:03.180Z,17.69
2022-10-05T01:01:18.345Z,17.70
2022-10-05T01:04:26.148Z,17.70
2022-10-05T01:07:49.546Z,17.66
2022-10-05T01:11:11.829Z,17.64
2022-10-05T01:14:19.546Z,17.51
2022-10-05T01:17:25.093Z,17.43
2022-10-05T01:20:48.723Z,17.48
2022-10-05T01:23:56.754Z,17.46
2022-10-05T01:27:07.599Z,17.44
2022-10-05T01:30:12.363Z,17.45
2022-10-05T01:33:29.224Z,17.32
2022-10-05T01:36:55.437Z,17.36
2022-10-05T01:40:12.586Z,17.40
2022-10-05T01:43:36.268Z,17.40
2022-10-05T01:46:56.754Z,17.44
2022-10-05T01:50:18.979Z,17.43
2022-10-05T01:53:26.992Z,17.43
2022-10-05T01:56:53.311Z,17.41
2022-10-05T02:00:11.788Z,17.40
2022-10-05T02:03:25.329Z,17.36
2022-10-05T02:06:32.594Z,17.39
2022-10-05T02:09:40.966Z,17.30
2022-10-05T02:12:46.979Z,17.30
2022-10-05T02:15:55.356Z,17.28
2022-10-05T02:19:08.654Z,17.34
2022-10-05T02:22:22.107Z,17.33
2022-10-05T02:25:30.426Z,17.42
2022-10-05T02:28:43.120Z,17.36
2022-10-05T02:31:52.208Z,17.43
2022-10-05T02:35:01.809Z,17.40
2022-10-05T02:38:35.962Z,17.33
2022-10-05T02:41:46.009Z,17.32
2022-10-05T02:44:51.157Z,17.38
2022-10-05T02:48:03.538Z,17.35
2022-10-05T02:51:16.848Z,17.34
2022-10-05T02:54:58.634Z,17.34
2022-10-05T02:58:12.085Z,17.32
2022-10-05T03:01:23.751Z,17.27
2022-10-05T03:04:51.119Z,17.30
2022-10-05T03:08:02.581Z,17.23
2022-10-05T03:11:20.160Z,17.34
2022-10-05T03:14:39.747Z,17.29
2022-10-05T03:17:46.784Z,17.34
2022-10-05T03:20:54.517Z,17.35
2022-10-05T03:24:05.323Z,17.35
2022-10-05T03:27:36.789Z,17.34
2022-10-05T03:31:03.262Z,17.25
2022-10-05T03:34:15.339Z,17.24
2022-10-05T03:37:28.348Z,17.12
2022-10-05T03:40:40.418Z,17.10
2022-10-05T03:44:09.697Z,17.09
2022-10-05T03:47:34.855Z,17.15
2022-10-05T03:51:01.940Z,17.12
2022-10-05T03:54:40.272Z,17.06
2022-10-05T03:57:44.397Z,17.19
2022-10-05T04:00:53.209Z,17.34
2022-10-05T04:03:59.681Z,17.41
2022-10-05T04:07:02.749Z,17.36
2022-10-05T04:10:14.853Z,17.44
2022-10-05T04:13:42.846Z,17.59
2022-10-05T04:16:51.688Z,17.63
2022-10-05T04:20:05.145Z,17.58
2022-10-05T04:23:10.612Z,17.59
2022-10-05T04:26:34.112Z,17.51
2022-10-05T04:29:39.090Z,17.62
2022-10-05T04:32:55.868Z,17.51
2022-10-05T04:36:09.685Z,17.48
2022-10-05T04:39:44.658Z,17.30
2022-10-05T04:43:14.135Z,17.38
2022-10-05T04:46:34.583Z,17.44
2022-10-05T04:49:42.387Z,17.50
2022-10-05T04:53:17.550Z,17.49
2022-10-05T04:56:30.181Z,17.55
2022-10-05T04:59:53.521Z,17.59
2022-10-05T05:03:13.970Z,17.56
2022-10-05T05:06:35.190Z,17.54
2022-10-05T05:10:14.584Z,17.47
2022-10-05T05:13:33.529Z,17.49
2022-10-05T05:16:41.608Z,17.51
2022-10-05T05:19:55.708Z,17.58
2022-10-05T05:23:19.022Z,17.58
2022-10-05T05:26:21.298Z,17.66
2022-10-05T05:29:58.972Z,17.67
2022-10-05T05:33:45.565Z,17.62
2022-10-05T05:37:13.820Z,17.66
2022-10-05T05:40:34.090Z,17.58
2022-10-05T05:44:03.770Z,17.56
2022-10-05T05:47:26.937Z,17.69
2022-10-05T05:50:53.617Z,18.69
2022-10-05T05:54:16.640Z,19.41
2022-10-05T05:57:39.551Z,19.63
2022-10-05T06:00:49.780Z,19.82
2022-10-05T06:04:09.874Z,20.30
2022-10-05T06:07:30.412Z,20.86
2022-10-05T06:10:46.921Z,21.14
2022-10-05T06:13:50.181Z,21.32
2022-10-05T06:17:01.012Z,21.35
2022-10-05T06:20:13.853Z,21.38
2022-10-05T06:23:25.765Z,21.36
2022-10-05T06:26:28.950Z,21.25
2022-10-05T06:29:48.839Z,21.12
2022-10-05T06:32:51.086Z,21.09
2022-10-05T06:35:58.319Z,21.02
2022-10-05T06:39:09.654Z,20.97
2022-10-05T06:42:14.892Z,20.94
2022-10-05T06:45:38.759Z,20.79
2022-10-05T06:49:22.842Z,20.39
2022-10-05T06:52:46.375Z,19.74
2022-10-05T06:55:48.377Z,19.49
2022-10-05T06:59:03.948Z,19.33
2022-10-05T07:02:40.208Z,19.23
2022-10-05T07:05:48.104Z,19.21
2022-10-05T07:09:12.351Z,19.20
2022-10-05T07:12:39.936Z,19.51
2022-10-05T07:15:53.786Z,19.81
2022-10-05T07:19:22.475Z,19.98
2022-10-05T07:22:34.799Z,20.15
2022-10-05T07:26:03.323Z,20.14
2022-10-05T07:29:08.414Z,20.14
2022-10-05T07:32:39.353Z,20.19
2022-10-05T07:36:27.131Z,20.12
2022-10-05T07:39:59.759Z,20.07
2022-10-05T07:43:40.112Z,20.03
2022-10-05T07:47:03.669Z,19.94
2022-10-05T07:50:29.141Z,19.97
2022-10-05T07:53:40.796Z,19.84
2022-10-05T07:56:49.003Z,19.89
2022-10-05T07:59:54.387Z,19.81
2022-10-05T08:03:14.985Z,19.73
2022-10-05T08:06:40.941Z,19.92
2022-10-05T08:10:03.374Z,19.91
2022-10-05T08:13:19.625Z,19.45
2022-10-05T08:16:25.942Z,19.55
2022-10-05T08:19:56.586Z,19.52
2022-10-05T08:23:24.129Z,19.56
2022-10-05T08:26:31.842Z,19.59
2022-10-05T08:29:51.647Z,19.60
2022-10-05T08:33:02.834Z,19.63
2022-10-05T08:36:10.897Z,19.50
2022-10-05T08:39:19.232Z,19.44
2022-10-05T08:42:51.896Z,19.29
2022-10-05T08:46:12.448Z,19.35
2022-10-05T08:49:38.228Z,19.39
2022-10-05T08:53:01.802Z,19.44
2022-10-05T08:56:27.822Z,19.55
2022-10-05T08:59:58.375Z,19.57
2022-10-05T09:03:19.271Z,19.54
2022-10-05T09:06:21.229Z,19.53
2022-10-05T09:09:35.246Z,19.46
2022-10-05T09:12:46.119Z,19.55
2022-10-05T09:16:29.304Z,19.47
2022-10-05T09:19:58.868Z,19.42
2022-10-05T09:23:12.675Z,19.59
2022-10-05T09:26:44.071Z,20.16
2022-10-05T09:29:58.051Z,20.58
2022-10-05T09:33:14.989Z,20.84
2022-10-05T09:36:58.574Z,20.97
2022-10-05T09:40:12.631Z,21.12
2022-10-05T09:43:32.511Z,21.27
2022-10-05T09:47:15.280Z,21.33
2022-10-05T09:50:41.086Z,21.52
2022-10-05T09:54:14.998Z,21.58
2022-10-05T09:57:25.654Z,21.64
2022-10-05T10:00:54.230Z,21.69
2022-10-05T10:04:10.279Z,21.56
2022-10-05T10:07:36.910Z,21.35
2022-10-05T10:11:15.467Z,21.20
2022-10-05T10:15:11.701Z,21.29
2022-10-05T10:18:25.770Z,21.33
2022-10-05T10:22:02.024Z,21.30
2022-10-05T10:25:19.909Z,21.21
2022-10-05T10:28:33.759Z,21.21
2022-10-05T10:31:51.011Z,21.29
2022-10-05T10:38:59.081Z,21.43
2022-10-05T10:42:49.015Z,21.40
2022-10-05T10:46:28.091Z,21.25
2022-10-05T10:49:59.739Z,20.93
2022-10-05T10:53:20.045Z,20.89
2022-10-05T10:56:39.560Z,20.85
2022-10-05T11:00:09.452Z,20.83
2022-10-05T11:03:41.289Z,20.74
2022-10-05T11:07:03.515Z,20.65
2022-10-05T11:10:26.471Z,20.57
2022-10-05T11:14:02.797Z,20.67
2022-10-05T11:17:29.596Z,20.62
2022-10-05T11:21:03.049Z,20.67
2022-10-05T11:24:29.367Z,20.66
2022-10-05T11:28:00.398Z,20.69
2022-10-05T11:31:09.025Z,20.65
2022-10-05T11:34:41.742Z,20.55
2022-10-05T11:38:05.249Z,20.51
2022-10-05T11:41:51.543Z,20.46
2022-10-05T11:45:24.430Z,20.50
2022-10-05T11:48:45.271Z,20.53
2022-10-05T11:52:21.906Z,20.59
2022-10-05T11:55:28.961Z,20.52
2022-10-05T11:58:41.397Z,20.44
2022-10-05T12:02:04.451Z,20.36
2022-10-05T12:05:12.524Z,20.32
2022-10-05T12:08:42.088Z,20.36
2022-10-05T12:12:05.161Z,20.30
2022-10-05T12:15:29.296Z,20.31
2022-10-05T12:18:34.305Z,20.26
2022-10-05T12:21:49.852Z,20.24
2022-10-05T12:25:21.988Z,20.13
2022-10-05T12:28:34.796Z,20.21
2022-10-05T12:31:39.704Z,20.20
2022-10-05T12:35:03.485Z,20.17
2022-10-05T12:38:18.318Z,20.17
2022-10-05T12:41:37.114Z,20.07
2022-10-05T12:44:57.367Z,20.16
2022-10-05T12:48:16.187Z,20.13
2022-10-05T12:51:43.338Z,20.05
2022-10-05T12:54:51.018Z,20.05
2022-10-05T12:58:02.293Z,20.08
2022-10-05T13:01:19.142Z,20.04
2022-10-05T13:04:57.682Z,20.04
2022-10-05T13:08:19.366Z,19.93
2022-10-05T13:11:31.355Z,19.96
2022-10-05T13:14:42.824Z,19.97
2022-10-05T13:17:56.949Z,19.98
2022-10-05T13:21:34.243Z,20.02
2022-10-05T13:25:05.858Z,20.02
2022-10-05T13:28:22.155Z,19.99
2022-10-05T13:31:31.168Z,19.93
2022-10-05T13:35:21.038Z,20.05
2022-10-05T13:38:54.440Z,20.00
2022-10-05T13:42:18.078Z,19.99
2022-10-05T13:45:23.926Z,19.91
2022-10-05T13:48:56.558Z,19.92
2022-10-05T13:52:10.544Z,19.90
2022-10-05T13:55:18.520Z,19.92
2022-10-05T13:58:44.851Z,19.91
2022-10-05T14:01:49.522Z,19.98
2022-10-05T14:04:59.699Z,20.07
2022-10-05T14:08:05.060Z,20.05
2022-10-05T14:11:22.452Z,19.98
2022-10-05T14:14:30.587Z,19.91
2022-10-05T14:17:41.291Z,19.95
2022-10-05T14:21:12.924Z,19.84
2022-10-05T14:24:43.585Z,19.91
2022-10-05T14:28:04.543Z,19.90
2022-10-05T14:31:15.831Z,19.82
2022-10-05T14:34:32.035Z,19.79
2022-10-05T14:37:53.925Z,19.83
2022-10-05T14:41:16.193Z,19.71
2022-10-05T14:44:24.739Z,19.83
2022-10-05T14:47:30.725Z,19.80
2022-10-05T14:50:32.949Z,19.83
2022-10-05T14:53:55.912Z,19.83
2022-10-05T14:57:06.608Z,19.79
2022-10-05T15:00:17.378Z,19.68
2022-10-05T15:03:47.430Z,19.80
2022-10-05T15:07:11.356Z,19.67
2022-10-05T15:10:36.724Z,19.65
2022-10-05T15:13:43.919Z,19.52
2022-10-05T15:16:46.578Z,19.58
2022-10-05T15:20:18.886Z,19.51
2022-10-05T15:23:27.273Z,19.50
2022-10-05T15:26:42.834Z,19.43
2022-10-05T15:30:00.917Z,19.43
2022-10-05T15:33:13.057Z,19.39
2022-10-05T15:36:20.929Z,19.36
2022-10-05T15:39:29.838Z,19.10
2022-10-05T15:42:38.434Z,19.21
2022-10-05T15:46:22.353Z,19.10
2022-10-05T15:49:46.913Z,18.98
2022-10-05T15:53:14.011Z,19.15
2022-10-05T15:56:27.771Z,19.04
2022-10-05T15:59:38.848Z,18.96
2022-10-05T16:02:43.691Z,18.94
2022-10-05T16:06:56.768Z,18.83
2022-10-05T16:10:05.033Z,18.76
2022-10-05T16:13:24.515Z,18.57
2022-10-05T16:16:50.887Z,18.56
2022-10-05T16:20:03.224Z,18.57
2022-10-05T16:23:26.933Z,18.57
2022-10-05T16:26:43.527Z,18.50
2022-10-05T16:30:10.015Z,18.45
2022-10-05T16:33:21.677Z,18.76
2022-10-05T16:36:44.613Z,19.11
2022-10-05T16:39:56.972Z,19.35
2022-10-05T16:43:22.489Z,19.44
2022-10-05T16:46:44.889Z,19.59
2022-10-05T16:49:56.688Z,19.57
2022-10-05T16:53:05.011Z,19.68
2022-10-05T16:56:13.752Z,19.70
2022-10-05T16:59:41.681Z,19.71
2022-10-05T17:03:10.169Z,19.71
2022-10-05T17:06:12.592Z,19.71
2022-10-05T17:09:20.639Z,19.71
2022-10-05T17:12:51.520Z,19.69
2022-10-05T17:16:04.357Z,19.69
2022-10-05T17:19:13.595Z,19.22
2022-10-05T17:22:34.665Z,18.98
2022-10-05T17:25:45.904Z,19.10
2022-10-05T17:29:08.430Z,19.29
2022-10-05T17:32:16.698Z,19.43
2022-10-05T17:35:22.744Z,19.47
2022-10-05T17:38:31.232Z,19.60
2022-10-05T17:41:33.543Z,19.66
2022-10-05T17:44:35.749Z,19.71
2022-10-05T17:48:04.208Z,19.76
2022-10-05T17:51:50.783Z,19.81
2022-10-05T17:55:19.117Z,19.80
2022-10-05T17:58:24.194Z,19.74
2022-10-05T18:01:40.435Z,19.64
2022-10-05T18:04:50.865Z,19.50
2022-10-05T18:08:17.427Z,19.44
2022-10-05T18:11:31.376Z,19.38
2022-10-05T18:14:54.209Z,19.30
2022-10-05T18:18:40.145Z,19.23
2022-10-05T18:22:01.499Z,19.11
2022-10-05T18:25:22.671Z,19.19
2022-10-05T18:28:57.621Z,19.10
2022-10-05T18:32:08.217Z,18.97
2022-10-05T18:35:17.183Z,19.02
2022-10-05T18:38:53.853Z,19.00
2022-10-05T18:42:13.604Z,18.99
2022-10-05T18:45:36.806Z,18.93
2022-10-05T18:48:44.388Z,18.87
2022-10-05T18:52:01.162Z,18.82
2022-10-05T18:55:38.204Z,18.76
2022-10-05T18:59:18.515Z,18.74
2022-10-05T19:02:38.775Z,18.66
2022-10-05T19:05:49.016Z,18.64
2022-10-05T19:08:54.121Z,18.58
2022-10-05T19:12:02.131Z,18.54
2022-10-05T19:15:19.208Z,18.52
2022-10-05T19:18:33.501Z,18.51
2022-10-05T19:22:06.378Z,18.40
2022-10-05T19:25:38.012Z,18.40
2022-10-05T19:28:51.326Z,18.37
2022-10-05T19:32:15.751Z,18.35
2022-10-05T19:35:38.275Z,18.26
2022-10-05T19:39:04.965Z,18.29
2022-10-05T19:42:40.850Z,18.22
2022-10-05T19:45:59.213Z,18.14
2022-10-05T19:49:01.438Z,18.07
2022-10-05T19:52:11.890Z,18.11
2022-10-05T19:55:17.411Z,18.12
2022-10-05T19:58:28.491Z,18.01
2022-10-05T20:01:34.150Z,18.07
2022-10-05T20:04:41.657Z,18.07
2022-10-05T20:07:43.810Z,18.04
2022-10-05T20:11:05.648Z,18.05
2022-10-05T20:14:09.655Z,18.04
2022-10-05T20:17:46.357Z,18.02
2022-10-05T20:20:49.445Z,18.08
2022-10-05T20:24:12.027Z,18.03
2022-10-05T20:27:36.824Z,18.10
2022-10-05T20:30:38.864Z,17.93
2022-10-05T20:33:41.125Z,17.94
2022-10-05T20:36:44.844Z,17.93
2022-10-05T20:39:48.267Z,18.00
2022-10-05T20:42:51.754Z,17.91
2022-10-05T20:45:53.943Z,17.96
2022-10-05T20:48:56.035Z,17.94
2022-10-05T20:51:59.271Z,17.90
2022-10-05T20:55:01.966Z,17.90
2022-10-05T20:58:09.207Z,17.88
2022-10-05T21:01:19.896Z,17.79
2022-10-05T21:04:25.107Z,17.84
2022-10-05T21:07:27.084Z,17.79
2022-10-05T21:10:29.079Z,17.78
2022-10-05T21:13:31.067Z,17.64
2022-10-05T21:16:34.262Z,17.59
2022-10-05T21:19:40.488Z,17.50
2022-10-05T21:22:42.597Z,17.55
2022-10-05T21:25:44.680Z,17.56
2022-10-05T21:28:46.916Z,17.35
2022-10-05T21:31:49.206Z,17.33
2022-10-05T21:34:51.227Z,17.47
2022-10-05T21:37:53.573Z,17.47
2022-10-05T21:40:55.788Z,17.33
2022-10-05T21:43:57.821Z,17.43
2022-10-05T21:47:00.134Z,17.44
2022-10-05T21:50:03.981Z,17.38
2022-10-05T21:53:08.738Z,17.42
2022-10-05T21:56:14.862Z,17.34
2022-10-05T21:59:20.398Z,17.37
2022-10-05T22:02:22.584Z,17.36
2022-10-05T22:05:24.813Z,17.24
2022-10-05T22:08:29.572Z,17.25
2022-10-05T22:11:32.619Z,17.22
2022-10-05T22:14:35.002Z,17.31
2022-10-05T22:17:37.095Z,17.22
2022-10-05T22:20:39.236Z,17.24
2022-10-05T22:23:42.831Z,17.20
2022-10-05T22:26:47.653Z,17.18
2022-10-05T22:29:51.387Z,17.25
2022-10-05T22:32:53.490Z,17.31
2022-10-05T22:35:55.770Z,17.26
2022-10-05T22:38:58.052Z,17.20
2022-10-05T22:42:00.532Z,17.14
2022-10-05T22:45:02.835Z,17.26
2022-10-05T22:48:05.037Z,17.19
2022-10-05T22:51:07.733Z,17.17
2022-10-05T22:54:09.730Z,17.19
2022-10-05T22:57:11.734Z,17.13
2022-10-05T23:00:13.997Z,16.98
2022-10-05T23:03:16.738Z,17.03
2022-10-05T23:06:20.714Z,16.96
2022-10-05T23:09:22.781Z,16.96
2022-10-05T23:12:27.042Z,16.93
2022-10-05T23:15:29.134Z,16.85
2022-10-05T23:18:31.961Z,16.91
2022-10-05T23:21:34.363Z,16.79
2022-10-05T23:24:36.342Z,16.81
2022-10-05T23:27:39.936Z,16.79
2022-10-05T23:30:42.317Z,16.74
2022-10-05T23:33:44.790Z,16.90
2022-10-05T23:36:46.871Z,16.88
2022-10-05T23:39:49.293Z,16.88
2022-10-05T23:42:51.837Z,16.75
2022-10-05T23:45:54.231Z,16.92
2022-10-05T23:48:56.415Z,16.88
2022-10-05T23:51:58.614Z,16.72
2022-10-05T23:55:01.022Z,16.68
2022-10-05T23:58:03.299Z,16.61
